createdAt,value
2023-05-05T00:00:55.106Z,25.29
2023-05-05T00:01:55.101Z,25.31
2023-05-05T00:02:55.128Z,25.28
2023-05-05T00:03:55.102Z,25.26
2023-05-05T00:04:55.072Z,25.29
2023-05-05T00:05:55.091Z,25.28
2023-05-05T00:06:55.049Z,25.29
2023-05-05T00:07:55.064Z,25.28
2023-05-05T00:08:55.044Z,25.26
2023-05-05T00:09:55.060Z,25.28
2023-05-05T00:10:55.075Z,25.26
2023-05-05T00:11:55.044Z,25.25
2023-05-05T00:12:55.122Z,25.26
2023-05-05T00:13:55.037Z,25.28
2023-05-05T00:14:55.042Z,25.28
2023-05-05T00:15:55.085Z,25.29
2023-05-05T00:16:55.045Z,25.28
2023-05-05T00:17:55.152Z,25.28
2023-05-05T00:18:55.027Z,25.28
2023-05-05T00:19:55.027Z,25.25
2023-05-05T00:20:55.030Z,25.28
2023-05-05T00:21:55.026Z,25.29
2023-05-05T00:22:55.064Z,25.28
2023-05-05T00:23:55.009Z,25.26
2023-05-05T00:24:55.029Z,25.25
2023-05-05T00:25:54.989Z,25.25
2023-05-05T00:26:55.034Z,25.25
2023-05-05T00:27:55.032Z,25.26
2023-05-05T00:28:54.998Z,25.25
2023-05-05T00:29:55.032Z,25.26
2023-05-05T00:30:55.034Z,25.25
2023-05-05T00:31:54.999Z,25.25
2023-05-05T00:32:55.068Z,25.26
2023-05-05T00:33:55.000Z,25.25
2023-05-05T00:34:55.023Z,25.24
2023-05-05T00:35:55.034Z,25.25
2023-05-05T00:36:55.005Z,25.24
2023-05-05T00:37:55.021Z,25.26
2023-05-05T00:38:55.043Z,25.25
2023-05-05T00:39:55.007Z,25.24
2023-05-05T00:40:55.050Z,25.25
2023-05-05T00:41:55.036Z,25.25
2023-05-05T00:42:55.038Z,25.24
2023-05-05T00:43:55.029Z,25.25
2023-05-05T00:44:55.064Z,25.26
2023-05-05T00:45:55.057Z,25.22
2023-05-05T00:46:55.060Z,25.22
2023-05-05T00:47:55.077Z,25.24
2023-05-05T00:48:55.110Z,25.25
2023-05-05T00:49:55.054Z,25.24
2023-05-05T00:50:55.069Z,25.25
2023-05-05T00:51:55.063Z,25.22
2023-05-05T00:52:55.110Z,25.24
2023-05-05T00:53:55.083Z,25.25
2023-05-05T00:54:55.085Z,25.22
2023-05-05T00:55:55.091Z,25.25
2023-05-05T00:56:55.082Z,25.25
2023-05-05T00:57:55.080Z,25.24
2023-05-05T00:58:55.086Z,25.24
2023-05-05T00:59:55.110Z,25.22
2023-05-05T01:00:55.091Z,25.21
2023-05-05T01:01:55.223Z,25.22
2023-05-05T01:02:55.254Z,25.19
2023-05-05T01:03:55.159Z,25.22
2023-05-05T01:04:55.101Z,25.22
2023-05-05T01:05:55.099Z,25.17
2023-05-05T01:06:55.092Z,25.22
2023-05-05T01:07:55.087Z,25.22
2023-05-05T01:08:55.112Z,25.19
2023-05-05T01:10:15.218Z,25.21
2023-05-05T01:10:56.086Z,25.21
2023-05-05T01:11:55.087Z,25.19
2023-05-05T01:12:55.127Z,25.21
2023-05-05T01:13:55.087Z,25.19
2023-05-05T01:14:55.056Z,25.21
2023-05-05T01:15:55.097Z,25.19
2023-05-05T01:16:55.042Z,25.19
2023-05-05T01:17:55.059Z,25.22
2023-05-05T01:18:55.014Z,25.19
2023-05-05T01:19:55.052Z,25.21
2023-05-05T01:20:55.016Z,25.19
2023-05-05T01:21:55.084Z,25.21
2023-05-05T01:22:54.983Z,25.18
2023-05-05T01:23:54.968Z,25.18
2023-05-05T01:24:54.999Z,25.18
2023-05-05T01:25:54.960Z,25.18
2023-05-05T01:26:54.954Z,25.19
2023-05-05T01:27:54.987Z,25.17
2023-05-05T01:28:54.946Z,25.18
2023-05-05T01:29:54.928Z,25.19
2023-05-05T01:30:54.921Z,25.17
2023-05-05T01:31:54.961Z,25.19
2023-05-05T01:32:54.938Z,25.17
2023-05-05T01:33:54.914Z,25.18
2023-05-05T01:34:54.894Z,25.17
2023-05-05T01:35:54.885Z,25.17
2023-05-05T01:36:54.887Z,25.17
2023-05-05T01:37:54.899Z,25.18
2023-05-05T01:38:54.867Z,25.19
2023-05-05T01:39:54.850Z,25.15
2023-05-05T01:40:54.859Z,25.18
2023-05-05T01:41:54.882Z,25.14
2023-05-05T01:42:54.855Z,25.17
2023-05-05T01:43:54.826Z,25.17
2023-05-05T01:44:54.842Z,25.14
2023-05-05T01:45:54.882Z,25.14
2023-05-05T01:46:54.807Z,25.14
2023-05-05T01:47:54.908Z,25.17
2023-05-05T01:48:54.798Z,25.15
2023-05-05T01:49:54.771Z,25.17
2023-05-05T01:50:54.779Z,25.17
2023-05-05T01:51:54.771Z,25.17
2023-05-05T01:52:54.773Z,25.15
2023-05-05T01:53:54.796Z,25.14
2023-05-05T01:54:54.806Z,25.15
2023-05-05T01:55:54.784Z,25.15
2023-05-05T01:56:54.791Z,25.14
2023-05-05T01:57:54.817Z,25.15
2023-05-05T01:58:54.798Z,25.15
2023-05-05T01:59:54.835Z,25.15
2023-05-05T02:00:54.855Z,25.15
2023-05-05T02:01:54.829Z,25.15
2023-05-05T02:02:54.949Z,25.12
2023-05-05T02:03:54.824Z,25.14
2023-05-05T02:04:54.835Z,25.12
2023-05-05T02:05:54.850Z,25.15
2023-05-05T02:06:54.853Z,25.12
2023-05-05T02:07:54.866Z,25.11
2023-05-05T02:08:54.857Z,25.14
2023-05-05T02:09:54.896Z,25.14
2023-05-05T02:10:54.934Z,25.11
2023-05-05T02:11:54.892Z,25.14
2023-05-05T02:12:54.896Z,25.14
2023-05-05T02:13:54.896Z,25.12
2023-05-05T02:14:54.887Z,25.14
2023-05-05T02:15:54.917Z,25.14
2023-05-05T02:16:54.917Z,25.12
2023-05-05T02:17:54.930Z,25.12
2023-05-05T02:18:54.912Z,25.11
2023-05-05T02:19:54.914Z,25.14
2023-05-05T02:20:54.950Z,25.08
2023-05-05T02:21:54.963Z,25.12
2023-05-05T02:22:55.019Z,25.11
2023-05-05T02:23:54.944Z,25.10
2023-05-05T02:24:54.973Z,25.14
2023-05-05T02:25:54.975Z,25.10
2023-05-05T02:26:54.975Z,25.10
2023-05-05T02:27:54.981Z,25.10
2023-05-05T02:28:55.003Z,25.11
2023-05-05T02:29:55.002Z,25.08
2023-05-05T02:30:55.001Z,25.10
2023-05-05T02:31:54.994Z,25.11
2023-05-05T02:32:55.074Z,25.11
2023-05-05T02:33:55.022Z,25.10
2023-05-05T02:34:55.022Z,25.10
2023-05-05T02:35:55.032Z,25.10
2023-05-05T02:36:55.029Z,25.08
2023-05-05T02:37:55.052Z,25.07
2023-05-05T02:38:55.055Z,25.08
2023-05-05T02:39:55.050Z,25.07
2023-05-05T02:40:55.080Z,25.08
2023-05-05T02:41:55.068Z,25.10
2023-05-05T02:42:55.208Z,25.07
2023-05-05T02:43:55.063Z,25.07
2023-05-05T02:44:55.086Z,25.08
2023-05-05T02:45:55.076Z,25.08
2023-05-05T02:46:55.111Z,25.07
2023-05-05T02:47:55.142Z,25.07
2023-05-05T02:48:55.111Z,25.08
2023-05-05T02:49:55.083Z,25.08
2023-05-05T02:50:55.090Z,25.05
2023-05-05T02:51:55.081Z,25.08
2023-05-05T02:52:55.090Z,25.07
2023-05-05T02:53:55.096Z,25.08
2023-05-05T02:54:55.121Z,25.07
2023-05-05T02:55:55.078Z,25.07
2023-05-05T02:56:55.080Z,25.07
2023-05-05T02:57:55.084Z,25.05
2023-05-05T02:58:55.094Z,25.05
2023-05-05T02:59:55.107Z,25.07
2023-05-05T03:00:55.081Z,25.08
2023-05-05T03:01:55.141Z,25.05
2023-05-05T03:02:55.274Z,25.07
2023-05-05T03:03:55.106Z,25.05
2023-05-05T03:04:55.085Z,25.05
2023-05-05T03:05:55.092Z,25.08
2023-05-05T03:06:55.079Z,25.05
2023-05-05T03:07:55.099Z,25.05
2023-05-05T03:08:55.128Z,25.05
2023-05-05T03:09:55.083Z,25.07
2023-05-05T03:10:55.091Z,25.07
2023-05-05T03:11:55.069Z,25.07
2023-05-05T03:12:55.125Z,25.05
2023-05-05T03:13:55.074Z,25.02
2023-05-05T03:14:55.083Z,25.05
2023-05-05T03:15:55.102Z,25.07
2023-05-05T03:16:55.092Z,25.08
2023-05-05T03:17:55.127Z,25.05
2023-05-05T03:18:55.084Z,25.04
2023-05-05T03:19:55.065Z,25.04
2023-05-05T03:20:55.084Z,25.05
2023-05-05T03:21:55.076Z,25.02
2023-05-05T03:22:55.073Z,25.04
2023-05-05T03:23:55.079Z,25.07
2023-05-05T03:24:55.080Z,25.05
2023-05-05T03:25:55.107Z,25.05
2023-05-05T03:26:55.084Z,25.02
2023-05-05T03:27:55.117Z,25.04
2023-05-05T03:28:55.094Z,25.04
2023-05-05T03:29:55.092Z,25.04
2023-05-05T03:30:55.130Z,25.01
2023-05-05T03:31:55.118Z,25.01
2023-05-05T03:32:55.294Z,25.04
2023-05-05T03:33:55.128Z,25.01
2023-05-05T03:34:55.093Z,25.04
2023-05-05T03:35:55.092Z,25.02
2023-05-05T03:36:55.126Z,25.02
2023-05-05T03:37:55.092Z,25.01
2023-05-05T03:38:55.097Z,25.02
2023-05-05T03:39:55.098Z,25.01
2023-05-05T03:40:55.123Z,25.01
2023-05-05T03:41:55.097Z,25.01
2023-05-05T03:42:55.112Z,25.04
2023-05-05T03:43:55.104Z,25.01
2023-05-05T03:44:55.116Z,25.02
2023-05-05T03:45:55.173Z,25.02
2023-05-05T03:46:55.125Z,25.02
2023-05-05T03:47:55.153Z,25.02
2023-05-05T03:48:55.123Z,25.02
2023-05-05T03:49:55.113Z,25.02
2023-05-05T03:50:55.111Z,25.01
2023-05-05T03:51:55.159Z,24.99
2023-05-05T03:52:55.134Z,24.99
2023-05-05T03:53:55.132Z,25.01
2023-05-05T03:54:55.112Z,24.99
2023-05-05T03:55:55.135Z,25.01
2023-05-05T03:56:55.125Z,25.02
2023-05-05T03:57:55.131Z,25.04
2023-05-05T03:58:55.121Z,25.02
2023-05-05T03:59:55.138Z,25.01
2023-05-05T04:00:55.172Z,25.01
2023-05-05T04:01:55.184Z,25.01
2023-05-05T04:02:55.242Z,25.01
2023-05-05T04:03:55.307Z,25.01
2023-05-05T04:04:55.156Z,25.01
2023-05-05T04:05:55.168Z,25.02
2023-05-05T04:06:55.172Z,24.99
2023-05-05T04:07:55.159Z,25.01
2023-05-05T04:08:55.177Z,25.02
2023-05-05T04:09:55.185Z,25.02
2023-05-05T04:10:55.161Z,25.02
2023-05-05T04:11:55.163Z,25.01
2023-05-05T04:12:55.232Z,25.01
2023-05-05T04:13:55.168Z,25.02
2023-05-05T04:14:55.175Z,25.02
2023-05-05T04:15:55.174Z,25.05
2023-05-05T04:16:55.171Z,25.05
2023-05-05T04:17:55.214Z,25.04
2023-05-05T04:18:55.195Z,25.05
2023-05-05T04:19:55.176Z,25.05
2023-05-05T04:20:55.176Z,25.05
2023-05-05T04:21:55.171Z,25.07
2023-05-05T04:22:55.224Z,25.07
2023-05-05T04:23:55.172Z,25.08
2023-05-05T04:24:55.178Z,25.05
2023-05-05T04:25:55.172Z,25.07
2023-05-05T04:26:55.175Z,25.08
2023-05-05T04:27:55.183Z,25.07
2023-05-05T04:28:55.176Z,25.08
2023-05-05T04:29:55.198Z,25.08
2023-05-05T04:30:55.209Z,25.10
2023-05-05T04:31:55.186Z,25.10
2023-05-05T04:32:55.212Z,25.10
2023-05-05T04:33:55.169Z,25.10
2023-05-05T04:34:55.160Z,25.11
2023-05-05T04:35:55.167Z,25.10
2023-05-05T04:36:55.157Z,25.12
2023-05-05T04:37:55.196Z,25.11
2023-05-05T04:38:55.170Z,25.14
2023-05-05T04:39:55.186Z,25.14
2023-05-05T04:40:55.167Z,25.17
2023-05-05T04:41:55.209Z,25.14
2023-05-05T04:42:55.177Z,25.12
2023-05-05T04:43:55.151Z,25.15
2023-05-05T04:44:55.172Z,25.17
2023-05-05T04:45:55.161Z,25.17
2023-05-05T04:46:55.236Z,25.19
2023-05-05T04:47:55.227Z,25.21
2023-05-05T04:48:55.146Z,25.21
2023-05-05T04:49:55.152Z,25.24
2023-05-05T04:50:55.178Z,25.24
2023-05-05T04:51:55.154Z,25.22
2023-05-05T04:52:55.161Z,25.26
2023-05-05T04:53:55.187Z,25.32
2023-05-05T04:54:55.159Z,25.39
2023-05-05T04:55:55.158Z,25.65
2023-05-05T04:56:55.184Z,26.47
2023-05-05T04:57:55.183Z,27.58
2023-05-05T04:58:55.233Z,28.05
2023-05-05T04:59:55.258Z,27.88
2023-05-05T05:00:55.260Z,27.66
2023-05-05T05:01:55.324Z,27.46
2023-05-05T05:02:55.402Z,27.31
2023-05-05T05:03:55.300Z,27.17
2023-05-05T05:04:55.285Z,27.11
2023-05-05T05:05:55.332Z,27.10
2023-05-05T05:06:56.213Z,27.15
2023-05-05T05:07:55.445Z,27.35
2023-05-05T05:08:55.368Z,27.92
2023-05-05T05:09:55.374Z,28.75
2023-05-05T05:10:55.373Z,29.45
2023-05-05T05:11:55.362Z,31.14
2023-05-05T05:12:55.766Z,32.87
2023-05-05T05:13:55.361Z,34.32
2023-05-05T05:14:55.334Z,35.63
2023-05-05T05:15:55.319Z,36.74
2023-05-05T05:16:55.406Z,37.42
2023-05-05T05:17:57.218Z,37.75
2023-05-05T05:18:55.291Z,37.72
2023-05-05T05:19:55.311Z,37.52
2023-05-05T05:20:55.294Z,36.65
2023-05-05T05:21:55.295Z,35.69
2023-05-05T05:22:55.266Z,34.85
2023-05-05T05:23:55.295Z,34.12
2023-05-05T05:24:55.444Z,33.59
2023-05-05T05:25:55.268Z,33.05
2023-05-05T05:26:55.271Z,32.58
2023-05-05T05:28:06.069Z,32.15
2023-05-05T05:28:56.323Z,31.68
2023-05-05T05:29:55.274Z,31.14
2023-05-05T05:30:55.225Z,30.63
2023-05-05T05:31:55.285Z,30.18
2023-05-05T05:32:55.216Z,29.96
2023-05-05T05:33:55.218Z,29.84
2023-05-05T05:34:55.240Z,29.51
2023-05-05T05:35:55.204Z,29.37
2023-05-05T05:36:55.401Z,29.28
2023-05-05T05:37:55.182Z,29.22
2023-05-05T05:38:55.188Z,29.16
2023-05-05T05:39:55.169Z,29.07
2023-05-05T05:40:55.193Z,28.97
2023-05-05T05:41:55.194Z,28.94
2023-05-05T05:42:55.225Z,28.90
2023-05-05T05:43:55.303Z,28.78
2023-05-05T05:44:55.347Z,28.74
2023-05-05T05:45:55.517Z,28.66
2023-05-05T05:46:55.471Z,28.66
2023-05-05T05:47:55.575Z,28.64
2023-05-05T05:48:55.591Z,28.60
2023-05-05T05:49:55.600Z,28.59
2023-05-05T05:50:55.593Z,28.59
2023-05-05T05:51:55.583Z,28.62
2023-05-05T05:52:55.632Z,28.66
2023-05-05T05:53:58.142Z,28.70
2023-05-05T05:54:55.669Z,28.77
2023-05-05T05:55:55.624Z,28.80
2023-05-05T05:56:55.640Z,28.89
2023-05-05T05:57:55.609Z,28.96
2023-05-05T05:58:55.589Z,29.06
2023-05-05T05:59:55.599Z,29.16
2023-05-05T06:00:55.566Z,29.27
2023-05-05T06:01:55.578Z,29.35
2023-05-05T06:02:55.687Z,29.42
2023-05-05T06:03:55.688Z,29.54
2023-05-05T06:04:55.538Z,29.65
2023-05-05T06:05:55.548Z,29.72
2023-05-05T06:06:55.726Z,29.75
2023-05-05T06:07:55.584Z,29.75
2023-05-05T06:08:55.531Z,29.75
2023-05-05T06:09:55.515Z,29.69
2023-05-05T06:10:55.504Z,29.68
2023-05-05T06:11:55.513Z,29.67
2023-05-05T06:12:55.509Z,29.64
2023-05-05T06:13:55.538Z,29.61
2023-05-05T06:14:55.526Z,29.60
2023-05-05T06:15:55.547Z,29.57
2023-05-05T06:16:55.498Z,29.55
2023-05-05T06:17:55.502Z,29.48
2023-05-05T06:18:55.473Z,29.41
2023-05-05T06:19:55.530Z,29.31
2023-05-05T06:20:55.461Z,29.17
2023-05-05T06:21:55.445Z,29.06
2023-05-05T06:22:55.425Z,28.91
2023-05-05T06:23:55.435Z,28.80
2023-05-05T06:24:55.440Z,28.67
2023-05-05T06:25:55.408Z,28.56
2023-05-05T06:26:55.421Z,28.47
2023-05-05T06:27:55.465Z,28.39
2023-05-05T06:28:55.708Z,28.29
2023-05-05T06:29:55.376Z,28.20
2023-05-05T06:30:55.387Z,28.15
2023-05-05T06:31:55.459Z,28.09
2023-05-05T06:32:55.438Z,28.02
2023-05-05T06:33:55.354Z,27.99
2023-05-05T06:34:55.363Z,27.89
2023-05-05T06:35:55.357Z,27.85
2023-05-05T06:36:55.396Z,27.79
2023-05-05T06:37:55.437Z,27.76
2023-05-05T06:38:55.728Z,27.69
2023-05-05T06:39:55.335Z,27.66
2023-05-05T06:40:55.392Z,27.65
2023-05-05T06:41:55.350Z,27.64
2023-05-05T06:42:55.310Z,27.61
2023-05-05T06:43:55.306Z,27.59
2023-05-05T06:44:55.324Z,27.56
2023-05-05T06:45:55.278Z,27.58
2023-05-05T06:46:55.308Z,27.56
2023-05-05T06:47:55.292Z,27.56
2023-05-05T06:48:55.333Z,27.54
2023-05-05T06:49:55.334Z,27.54
2023-05-05T06:50:55.372Z,27.52
2023-05-05T06:51:55.465Z,27.52
2023-05-05T06:52:55.469Z,27.54
2023-05-05T06:53:55.603Z,27.51
2023-05-05T06:54:55.511Z,27.49
2023-05-05T06:55:55.689Z,27.51
2023-05-05T06:56:56.574Z,27.52
2023-05-05T06:57:55.710Z,27.49
2023-05-05T06:58:55.737Z,27.49
2023-05-05T06:59:55.783Z,27.51
2023-05-05T07:00:55.927Z,27.49
2023-05-05T07:02:55.945Z,27.49
2023-05-05T07:03:55.949Z,27.49
2023-05-05T07:04:55.996Z,27.54
2023-05-05T07:05:56.013Z,27.49
2023-05-05T07:06:56.087Z,27.49
2023-05-05T07:07:56.094Z,27.51
2023-05-05T07:08:56.279Z,27.51
2023-05-05T07:09:56.278Z,27.52
2023-05-05T07:10:56.227Z,27.51
2023-05-05T07:11:56.231Z,27.51
2023-05-05T07:12:56.303Z,27.51
2023-05-05T07:13:56.896Z,27.52
2023-05-05T07:14:56.348Z,27.52
2023-05-05T07:15:56.368Z,27.49
2023-05-05T07:16:56.422Z,27.51
2023-05-05T07:17:56.526Z,27.51
2023-05-05T07:18:56.511Z,27.52
2023-05-05T07:19:56.527Z,27.49
2023-05-05T07:20:56.468Z,27.49
2023-05-05T07:21:56.488Z,27.51
2023-05-05T07:22:56.548Z,27.51
2023-05-05T07:23:56.789Z,27.56
2023-05-05T07:24:56.659Z,27.54
2023-05-05T07:25:56.770Z,27.55
2023-05-05T07:26:56.610Z,27.54
2023-05-05T07:27:56.694Z,27.55
2023-05-05T07:28:56.850Z,27.55
2023-05-05T07:29:56.704Z,27.55
2023-05-05T07:30:56.710Z,27.52
2023-05-05T07:31:56.824Z,27.48
2023-05-05T07:32:56.911Z,27.41
2023-05-05T07:33:57.314Z,27.38
2023-05-05T07:34:56.805Z,27.32
2023-05-05T07:35:56.920Z,27.28
2023-05-05T07:36:56.898Z,27.22
2023-05-05T07:37:56.958Z,27.18
2023-05-05T07:38:56.984Z,27.17
2023-05-05T07:39:57.006Z,27.18
2023-05-05T07:40:57.093Z,27.22
2023-05-05T07:41:57.161Z,27.25
2023-05-05T07:42:57.101Z,27.28
2023-05-05T07:43:57.130Z,27.34
2023-05-05T07:44:57.150Z,27.37
2023-05-05T07:45:57.184Z,27.41
2023-05-05T07:46:57.196Z,27.44
2023-05-05T07:47:57.224Z,27.49
2023-05-05T07:48:57.198Z,27.49
2023-05-05T07:49:57.210Z,27.55
2023-05-05T07:50:57.201Z,27.56
2023-05-05T07:51:57.226Z,27.56
2023-05-05T07:53:06.263Z,27.59
2023-05-05T07:53:58.234Z,27.64
2023-05-05T07:54:57.188Z,27.65
2023-05-05T07:55:57.216Z,27.68
2023-05-05T07:56:57.220Z,27.71
2023-05-05T07:57:57.409Z,27.75
2023-05-05T07:58:57.173Z,27.79
2023-05-05T07:59:57.188Z,27.76
2023-05-05T08:00:57.140Z,27.81
2023-05-05T08:01:57.179Z,27.82
2023-05-05T08:02:57.186Z,27.85
2023-05-05T08:03:57.229Z,27.85
2023-05-05T08:04:57.125Z,27.86
2023-05-05T08:05:57.238Z,27.86
2023-05-05T08:06:57.109Z,27.89
2023-05-05T08:07:57.106Z,27.91
2023-05-05T08:08:57.265Z,27.93
2023-05-05T08:09:57.114Z,27.92
2023-05-05T08:10:57.075Z,27.96
2023-05-05T08:11:57.087Z,27.99
2023-05-05T08:12:57.231Z,27.99
2023-05-05T08:13:57.133Z,27.96
2023-05-05T08:14:57.055Z,27.99
2023-05-05T08:15:57.076Z,28.00
2023-05-05T08:16:57.090Z,28.03
2023-05-05T08:17:57.194Z,28.03
2023-05-05T08:18:57.167Z,28.03
2023-05-05T08:19:57.238Z,28.02
2023-05-05T08:20:57.305Z,28.06
2023-05-05T08:21:58.878Z,28.05
2023-05-05T08:22:57.831Z,28.03
2023-05-05T08:23:59.341Z,28.02
2023-05-05T08:24:57.352Z,28.06
2023-05-05T08:25:57.364Z,28.09
2023-05-05T08:26:57.328Z,28.12
2023-05-05T08:27:57.423Z,28.13
2023-05-05T08:28:57.367Z,28.10
2023-05-05T08:29:57.371Z,28.08
2023-05-05T08:30:57.339Z,28.08
2023-05-05T08:31:57.472Z,28.08
2023-05-05T08:32:57.697Z,28.03
2023-05-05T08:33:57.416Z,27.99
2023-05-05T08:34:57.374Z,27.95
2023-05-05T08:35:57.372Z,27.96
2023-05-05T08:36:57.416Z,27.92
2023-05-05T08:37:59.254Z,27.91
2023-05-05T08:38:57.525Z,27.85
2023-05-05T08:39:57.530Z,27.85
2023-05-05T08:40:57.526Z,27.84
2023-05-05T08:41:57.541Z,27.79
2023-05-05T08:42:57.530Z,27.78
2023-05-05T08:43:57.822Z,27.76
2023-05-05T08:44:59.093Z,27.73
2023-05-05T08:45:57.558Z,27.73
2023-05-05T08:46:57.641Z,27.72
2023-05-05T08:47:57.622Z,27.73
2023-05-05T08:48:57.585Z,27.78
2023-05-05T08:49:57.588Z,27.78
2023-05-05T08:50:59.956Z,27.78
2023-05-05T08:51:57.590Z,27.82
2023-05-05T08:52:57.643Z,27.85
2023-05-05T08:53:57.588Z,27.89
2023-05-05T08:54:57.578Z,27.88
2023-05-05T08:55:57.587Z,27.92
2023-05-05T08:56:57.566Z,27.93
2023-05-05T08:57:57.648Z,27.93
2023-05-05T08:58:57.570Z,27.99
2023-05-05T08:59:57.546Z,27.99
2023-05-05T09:00:57.637Z,27.99
2023-05-05T09:01:57.615Z,28.00
2023-05-05T09:02:57.701Z,28.00
2023-05-05T09:03:57.556Z,28.05
2023-05-05T09:04:57.551Z,28.03
2023-05-05T09:05:57.521Z,28.06
2023-05-05T09:06:57.513Z,28.09
2023-05-05T09:07:57.514Z,28.09
2023-05-05T09:08:59.516Z,28.12
2023-05-05T09:09:57.509Z,28.13
2023-05-05T09:10:57.490Z,28.12
2023-05-05T09:11:57.473Z,28.13
2023-05-05T09:12:57.568Z,28.12
2023-05-05T09:13:57.487Z,28.15
2023-05-05T09:14:59.302Z,28.18
2023-05-05T09:15:57.535Z,28.18
2023-05-05T09:16:57.700Z,28.19
2023-05-05T09:17:57.737Z,28.19
2023-05-05T09:18:57.681Z,28.22
2023-05-05T09:19:57.739Z,28.22
2023-05-05T09:20:59.495Z,28.20
2023-05-05T09:21:57.851Z,28.24
2023-05-05T09:22:57.843Z,28.23
2023-05-05T09:24:00.377Z,28.26
2023-05-05T09:24:58.972Z,28.24
2023-05-05T09:25:57.894Z,28.24
2023-05-05T09:26:59.118Z,28.24
2023-05-05T09:27:57.862Z,28.24
2023-05-05T09:28:57.865Z,28.27
2023-05-05T09:29:57.836Z,28.30
2023-05-05T09:30:57.879Z,28.30
2023-05-05T09:31:57.844Z,28.27
2023-05-05T09:32:57.864Z,28.26
2023-05-05T09:33:57.873Z,28.27
2023-05-05T09:34:57.835Z,28.27
2023-05-05T09:35:57.805Z,28.24
2023-05-05T09:36:57.875Z,28.26
2023-05-05T09:37:57.938Z,28.26
2023-05-05T09:38:58.817Z,28.22
2023-05-05T09:39:58.024Z,28.20
2023-05-05T09:40:58.082Z,28.20
2023-05-05T09:41:58.125Z,28.20
2023-05-05T09:42:58.847Z,28.16
2023-05-05T09:43:58.275Z,28.15
2023-05-05T09:44:59.969Z,28.18
2023-05-05T09:45:58.422Z,28.15
2023-05-05T09:47:00.296Z,28.18
2023-05-05T09:48:00.356Z,28.18
2023-05-05T09:48:58.538Z,28.16
2023-05-05T09:49:58.613Z,28.15
2023-05-05T09:50:58.585Z,28.13
2023-05-05T09:51:58.634Z,28.12
2023-05-05T09:52:58.702Z,28.12
2023-05-05T09:53:58.728Z,28.10
2023-05-05T09:54:58.792Z,28.09
2023-05-05T09:55:58.864Z,28.06
2023-05-05T09:56:58.888Z,28.03
2023-05-05T09:57:59.033Z,28.06
2023-05-05T09:58:58.898Z,28.05
2023-05-05T09:59:58.950Z,28.08
2023-05-05T10:00:58.945Z,28.09
2023-05-05T10:01:59.065Z,28.09
2023-05-05T10:02:59.298Z,28.08
2023-05-05T10:03:59.021Z,28.08
2023-05-05T10:05:00.977Z,28.06
2023-05-05T10:05:59.183Z,28.03
2023-05-05T10:06:59.079Z,28.05
2023-05-05T10:07:59.026Z,28.05
2023-05-05T10:08:59.116Z,28.05
2023-05-05T10:09:59.048Z,28.03
2023-05-05T10:10:59.017Z,28.05
2023-05-05T10:11:59.026Z,28.06
2023-05-05T10:12:59.026Z,28.08
2023-05-05T10:13:58.987Z,28.08
2023-05-05T10:14:59.100Z,28.06
2023-05-05T10:15:59.030Z,28.03
2023-05-05T10:16:58.962Z,28.05
2023-05-05T10:18:06.883Z,28.03
2023-05-05T10:18:59.985Z,28.02
2023-05-05T10:19:58.967Z,28.02
2023-05-05T10:20:58.964Z,27.99
2023-05-05T10:21:59.157Z,28.03
2023-05-05T10:22:59.008Z,28.05
2023-05-05T10:23:58.933Z,28.06
2023-05-05T10:24:58.956Z,28.06
2023-05-05T10:25:58.907Z,28.06
2023-05-05T10:26:58.987Z,28.06
2023-05-05T10:27:59.319Z,28.08
2023-05-05T10:28:59.239Z,27.99
2023-05-05T10:29:59.005Z,28.00
2023-05-05T10:30:59.147Z,28.03
2023-05-05T10:31:59.133Z,28.03
2023-05-05T10:33:08.283Z,28.05
2023-05-05T10:34:00.333Z,28.06
2023-05-05T10:34:59.070Z,28.02
2023-05-05T10:35:59.171Z,28.00
2023-05-05T10:36:59.129Z,28.05
2023-05-05T10:37:59.271Z,28.05
2023-05-05T10:38:59.115Z,28.06
2023-05-05T10:39:59.036Z,28.08
2023-05-05T10:40:59.135Z,28.09
2023-05-05T10:41:59.126Z,28.08
2023-05-05T10:42:59.339Z,28.09
2023-05-05T10:44:00.445Z,28.10
2023-05-05T10:44:59.350Z,28.09
2023-05-05T10:45:59.334Z,28.09
2023-05-05T10:46:59.835Z,28.08
2023-05-05T10:47:59.329Z,28.06
2023-05-05T10:48:59.390Z,28.09
2023-05-05T10:49:59.860Z,28.08
2023-05-05T10:50:59.413Z,28.10
2023-05-05T10:51:59.432Z,28.09
2023-05-05T10:52:59.478Z,28.09
2023-05-05T10:53:59.685Z,28.09
2023-05-05T10:54:59.500Z,28.09
2023-05-05T10:55:59.534Z,28.08
2023-05-05T10:56:59.563Z,28.06
2023-05-05T10:57:59.643Z,28.09
2023-05-05T10:59:00.850Z,28.09
2023-05-05T10:59:59.715Z,28.08
2023-05-05T11:00:59.766Z,28.09
2023-05-05T11:01:59.798Z,28.08
2023-05-05T11:02:59.908Z,28.09
2023-05-05T11:03:59.921Z,28.10
2023-05-05T11:04:59.928Z,28.10
2023-05-05T11:05:59.987Z,28.12
2023-05-05T11:06:59.999Z,28.12
2023-05-05T11:08:00.066Z,28.12
2023-05-05T11:09:00.187Z,28.12
2023-05-05T11:10:00.225Z,28.13
2023-05-05T11:11:00.235Z,28.12
2023-05-05T11:12:00.277Z,28.15
2023-05-05T11:13:00.401Z,28.15
2023-05-05T11:14:00.399Z,28.13
2023-05-05T11:15:00.461Z,28.16
2023-05-05T11:16:00.531Z,28.13
2023-05-05T11:17:00.639Z,28.18
2023-05-05T11:18:01.894Z,28.22
2023-05-05T11:19:00.788Z,28.26
2023-05-05T11:20:00.921Z,28.23
2023-05-05T11:21:01.014Z,28.23
2023-05-05T11:22:01.035Z,28.23
2023-05-05T11:23:01.118Z,28.26
2023-05-05T11:24:01.339Z,28.24
2023-05-05T11:25:01.146Z,28.24
2023-05-05T11:26:01.241Z,28.22
2023-05-05T11:27:01.198Z,28.20
2023-05-05T11:28:01.268Z,28.18
2023-05-05T11:29:01.207Z,28.18
2023-05-05T11:30:01.219Z,28.16
2023-05-05T11:31:01.349Z,28.10
2023-05-05T11:32:01.254Z,28.10
2023-05-05T11:33:01.332Z,28.08
2023-05-05T11:34:01.260Z,28.08
2023-05-05T11:35:01.457Z,28.03
2023-05-05T11:36:03.437Z,28.05
2023-05-05T11:37:01.309Z,28.02
2023-05-05T11:38:01.359Z,28.02
2023-05-05T11:39:01.338Z,27.98
2023-05-05T11:40:01.290Z,28.00
2023-05-05T11:41:01.293Z,27.96
2023-05-05T11:42:05.331Z,27.96
2023-05-05T11:43:02.321Z,27.95
2023-05-05T11:44:01.261Z,27.92
2023-05-05T11:45:01.279Z,27.91
2023-05-05T11:46:01.290Z,27.92
2023-05-05T11:47:01.258Z,27.86
2023-05-05T11:48:01.325Z,27.85
2023-05-05T11:49:01.257Z,27.85
2023-05-05T11:50:01.252Z,27.84
2023-05-05T11:51:01.212Z,27.84
2023-05-05T11:52:01.252Z,27.81
2023-05-05T11:53:01.230Z,27.81
2023-05-05T11:54:01.197Z,27.82
2023-05-05T11:55:01.200Z,27.84
2023-05-05T11:56:01.173Z,27.79
2023-05-05T11:57:01.180Z,27.81
2023-05-05T11:58:01.248Z,27.79
2023-05-05T11:59:01.169Z,27.79
2023-05-05T12:00:01.216Z,27.76
2023-05-05T12:01:01.159Z,27.79
2023-05-05T12:02:01.178Z,27.75
2023-05-05T12:03:01.182Z,27.76
2023-05-05T12:04:01.330Z,27.75
2023-05-05T12:05:01.223Z,27.75
2023-05-05T12:06:01.109Z,27.72
2023-05-05T12:07:01.114Z,27.72
2023-05-05T12:08:01.160Z,27.73
2023-05-05T12:09:01.129Z,27.72
2023-05-05T12:10:01.106Z,27.73
2023-05-05T12:11:01.101Z,27.72
2023-05-05T12:12:01.093Z,27.71
2023-05-05T12:13:01.105Z,27.71
2023-05-05T12:14:01.143Z,27.68
2023-05-05T12:15:01.057Z,27.69
2023-05-05T12:16:01.101Z,27.69
2023-05-05T12:17:01.068Z,27.69
2023-05-05T12:18:03.062Z,27.71
2023-05-05T12:19:01.075Z,27.69
2023-05-05T12:20:01.057Z,27.71
2023-05-05T12:21:01.021Z,27.69
2023-05-05T12:22:01.014Z,27.71
2023-05-05T12:23:01.055Z,27.71
2023-05-05T12:24:01.386Z,27.69
2023-05-05T12:25:01.075Z,27.71
2023-05-05T12:26:01.061Z,27.71
2023-05-05T12:27:01.084Z,27.68
2023-05-05T12:28:01.098Z,27.69
2023-05-05T12:29:01.086Z,27.69
2023-05-05T12:30:01.179Z,27.71
2023-05-05T12:31:01.130Z,27.68
2023-05-05T12:32:01.171Z,27.69
2023-05-05T12:33:01.199Z,27.65
2023-05-05T12:34:01.115Z,27.66
2023-05-05T12:35:01.100Z,27.69
2023-05-05T12:36:01.107Z,27.65
2023-05-05T12:37:01.127Z,27.66
2023-05-05T12:38:01.148Z,27.68
2023-05-05T12:39:01.150Z,27.69
2023-05-05T12:40:01.150Z,27.68
2023-05-05T12:41:01.138Z,27.69
2023-05-05T12:42:01.143Z,27.66
2023-05-05T12:43:01.135Z,27.69
2023-05-05T12:44:01.151Z,27.68
2023-05-05T12:45:01.154Z,27.69
2023-05-05T12:46:01.257Z,27.66
2023-05-05T12:47:01.160Z,27.68
2023-05-05T12:48:01.277Z,27.68
2023-05-05T12:49:01.184Z,27.68
2023-05-05T12:50:01.222Z,27.66
2023-05-05T12:51:01.158Z,27.64
2023-05-05T12:52:01.170Z,27.66
2023-05-05T12:53:01.169Z,27.64
2023-05-05T12:54:01.181Z,27.62