createdAt,value
2016-11-30T00:00:39.437Z,0
2016-11-30T00:01:39.477Z,0
2016-11-30T00:02:39.776Z,0
2016-11-30T00:03:39.477Z,0
2016-11-30T00:04:39.553Z,0
2016-11-30T00:05:39.502Z,0
2016-11-30T00:06:39.503Z,0
2016-11-30T00:07:39.551Z,0
2016-11-30T00:08:39.537Z,0
2016-11-30T00:09:39.556Z,0
2016-11-30T00:10:39.869Z,0
2016-11-30T00:11:39.568Z,0
2016-11-30T00:12:39.575Z,0
2016-11-30T00:13:39.599Z,0
2016-11-30T00:14:39.600Z,0
2016-11-30T00:15:39.615Z,0
2016-11-30T00:16:39.624Z,0
2016-11-30T00:17:39.676Z,0
2016-11-30T00:18:39.635Z,0
2016-11-30T00:19:39.656Z,0
2016-11-30T00:20:39.662Z,0
2016-11-30T00:21:39.680Z,0
2016-11-30T00:22:39.692Z,0
2016-11-30T00:23:39.691Z,0
2016-11-30T00:24:39.701Z,0
2016-11-30T00:25:39.705Z,0
2016-11-30T00:26:39.717Z,0
2016-11-30T00:27:40.055Z,0
2016-11-30T00:28:39.765Z,0
2016-11-30T00:29:39.755Z,0
2016-11-30T00:30:39.765Z,0
2016-11-30T00:31:39.768Z,0
2016-11-30T00:32:39.776Z,0
2016-11-30T00:33:39.791Z,0
2016-11-30T00:34:39.806Z,0
2016-11-30T00:35:39.815Z,0
2016-11-30T00:36:39.820Z,0
2016-11-30T00:37:39.826Z,0
2016-11-30T00:38:39.844Z,0
2016-11-30T00:39:39.851Z,0
2016-11-30T00:40:39.984Z,0
2016-11-30T00:41:39.882Z,0
2016-11-30T00:42:39.894Z,0
2016-11-30T00:43:39.895Z,0
2016-11-30T00:44:39.908Z,0
2016-11-30T00:45:39.914Z,0
2016-11-30T00:46:39.920Z,0
2016-11-30T00:47:40.262Z,0
2016-11-30T00:48:39.940Z,0
2016-11-30T00:49:39.951Z,0
2016-11-30T00:50:39.964Z,0
2016-11-30T00:51:39.980Z,0
2016-11-30T00:52:39.986Z,0
2016-11-30T00:53:40.002Z,0
2016-11-30T00:54:40.012Z,0
2016-11-30T00:55:40.023Z,0
2016-11-30T00:56:40.023Z,0
2016-11-30T00:57:40.031Z,0
2016-11-30T00:58:40.051Z,0
2016-11-30T00:59:40.151Z,0
2016-11-30T01:00:40.075Z,0
2016-11-30T01:01:40.305Z,0
2016-11-30T01:02:40.081Z,0
2016-11-30T01:03:40.101Z,0
2016-11-30T01:04:40.107Z,0
2016-11-30T01:05:40.116Z,0
2016-11-30T01:06:40.240Z,0
2016-11-30T01:07:40.436Z,0
2016-11-30T01:08:40.262Z,0
2016-11-30T01:09:40.255Z,0
2016-11-30T01:10:40.180Z,0
2016-11-30T01:11:40.182Z,0
2016-11-30T01:12:40.192Z,0
2016-11-30T01:13:40.213Z,0
2016-11-30T01:14:40.209Z,0
2016-11-30T01:15:40.223Z,0
2016-11-30T01:16:40.466Z,0
2016-11-30T01:17:40.348Z,0
2016-11-30T01:18:40.429Z,0
2016-11-30T01:19:40.382Z,0
2016-11-30T01:20:40.446Z,0
2016-11-30T01:21:40.660Z,0
2016-11-30T01:22:40.487Z,0
2016-11-30T01:23:40.410Z,0
2016-11-30T01:24:40.406Z,0
2016-11-30T01:25:40.414Z,0
2016-11-30T01:26:40.331Z,0
2016-11-30T01:27:40.343Z,0
2016-11-30T01:28:40.348Z,0
2016-11-30T01:29:40.594Z,0
2016-11-30T01:30:40.365Z,0
2016-11-30T01:31:40.380Z,0
2016-11-30T01:32:40.391Z,0
2016-11-30T01:33:40.402Z,0
2016-11-30T01:34:40.521Z,0
2016-11-30T01:35:40.638Z,0
2016-11-30T01:36:40.547Z,0
2016-11-30T01:37:40.745Z,0
2016-11-30T01:38:40.611Z,0
2016-11-30T01:39:40.611Z,0
2016-11-30T01:40:40.620Z,0
2016-11-30T01:41:40.629Z,0
2016-11-30T01:42:40.637Z,0
2016-11-30T01:43:40.575Z,0
2016-11-30T01:44:40.590Z,0
2016-11-30T01:45:40.527Z,0
2016-11-30T01:46:40.532Z,0
2016-11-30T01:47:40.538Z,0
2016-11-30T01:48:40.557Z,0
2016-11-30T01:49:40.556Z,0
2016-11-30T01:50:40.567Z,0
2016-11-30T01:51:40.583Z,0
2016-11-30T01:52:40.592Z,0
2016-11-30T01:53:40.691Z,0
2016-11-30T01:54:40.769Z,0
2016-11-30T01:55:40.816Z,0
2016-11-30T01:56:40.749Z,0
2016-11-30T01:57:40.693Z,0
2016-11-30T01:58:40.646Z,0
2016-11-30T01:59:40.988Z,0
2016-11-30T02:00:40.671Z,0
2016-11-30T02:01:40.679Z,0
2016-11-30T02:02:40.684Z,0
2016-11-30T02:03:40.706Z,0
2016-11-30T02:04:40.709Z,0
2016-11-30T02:05:40.728Z,0
2016-11-30T02:06:40.729Z,0
2016-11-30T02:07:41.122Z,0
2016-11-30T02:08:40.751Z,0
2016-11-30T02:09:40.873Z,0
2016-11-30T02:10:41.096Z,0
2016-11-30T02:11:40.923Z,0
2016-11-30T02:12:40.875Z,0
2016-11-30T02:13:40.805Z,0
2016-11-30T02:14:40.809Z,0
2016-11-30T02:15:40.816Z,0
2016-11-30T02:16:40.832Z,0
2016-11-30T02:17:40.896Z,0
2016-11-30T02:18:40.852Z,0
2016-11-30T02:19:40.858Z,0
2016-11-30T02:20:40.879Z,0
2016-11-30T02:21:40.889Z,0
2016-11-30T02:22:40.950Z,0
2016-11-30T02:23:40.901Z,0
2016-11-30T02:24:40.919Z,0
2016-11-30T02:25:41.242Z,0
2016-11-30T02:26:40.932Z,0
2016-11-30T02:27:40.947Z,0
2016-11-30T02:28:40.957Z,0
2016-11-30T02:29:40.968Z,0
2016-11-30T02:30:41.004Z,0
2016-11-30T02:31:40.983Z,0
2016-11-30T02:32:41.039Z,0
2016-11-30T02:33:41.008Z,0
2016-11-30T02:34:41.013Z,0
2016-11-30T02:35:41.038Z,0
2016-11-30T02:36:41.053Z,0
2016-11-30T02:37:41.040Z,0
2016-11-30T02:38:41.079Z,0
2016-11-30T02:39:41.062Z,0
2016-11-30T02:40:41.381Z,0
2016-11-30T02:41:41.079Z,0
2016-11-30T02:42:41.168Z,0
2016-11-30T02:43:41.103Z,0
2016-11-30T02:44:41.111Z,0
2016-11-30T02:45:41.233Z,0
2016-11-30T02:46:41.161Z,0
2016-11-30T02:47:41.140Z,0
2016-11-30T02:48:41.152Z,0
2016-11-30T02:49:41.158Z,0
2016-11-30T02:50:41.174Z,0
2016-11-30T02:51:41.176Z,0
2016-11-30T02:52:41.239Z,0
2016-11-30T02:53:41.313Z,0
2016-11-30T02:54:41.215Z,0
2016-11-30T02:55:41.220Z,0
2016-11-30T02:56:41.293Z,0
2016-11-30T02:57:41.242Z,0
2016-11-30T02:58:41.250Z,0
2016-11-30T02:59:41.256Z,0
2016-11-30T03:00:41.271Z,0
2016-11-30T03:01:41.281Z,0
2016-11-30T03:02:41.341Z,0
2016-11-30T03:03:41.317Z,0
2016-11-30T03:04:41.431Z,0
2016-11-30T03:05:41.434Z,0
2016-11-30T03:06:41.342Z,0
2016-11-30T03:07:41.390Z,0
2016-11-30T03:08:41.348Z,0
2016-11-30T03:09:41.362Z,0
2016-11-30T03:10:41.381Z,0
2016-11-30T03:11:41.695Z,0
2016-11-30T03:12:41.516Z,0
2016-11-30T03:13:41.563Z,0
2016-11-30T03:14:41.407Z,0
2016-11-30T03:15:41.416Z,0
2016-11-30T03:16:41.428Z,0
2016-11-30T03:17:41.498Z,0
2016-11-30T03:18:41.446Z,0
2016-11-30T03:19:41.457Z,0
2016-11-30T03:20:41.467Z,0
2016-11-30T03:21:41.481Z,0
2016-11-30T03:22:41.486Z,0
2016-11-30T03:23:41.495Z,0
2016-11-30T03:24:41.505Z,0
2016-11-30T03:25:41.520Z,0
2016-11-30T03:26:41.534Z,0
2016-11-30T03:27:41.594Z,0
2016-11-30T03:28:41.544Z,0
2016-11-30T03:29:41.561Z,0
2016-11-30T03:30:41.573Z,0
2016-11-30T03:31:41.575Z,0
2016-11-30T03:32:41.588Z,0
2016-11-30T03:33:41.611Z,0
2016-11-30T03:34:41.602Z,0
2016-11-30T03:35:41.619Z,0
2016-11-30T03:36:41.661Z,0
2016-11-30T03:37:41.686Z,0
2016-11-30T03:38:41.641Z,0
2016-11-30T03:39:41.655Z,0
2016-11-30T03:40:41.666Z,0
2016-11-30T03:41:41.680Z,0
2016-11-30T03:42:41.687Z,0
2016-11-30T03:43:41.696Z,0
2016-11-30T03:44:41.714Z,0
2016-11-30T03:45:41.717Z,0
2016-11-30T03:46:41.722Z,0
2016-11-30T03:47:41.787Z,0
2016-11-30T03:48:41.744Z,0
2016-11-30T03:49:41.800Z,0
2016-11-30T03:50:41.762Z,0
2016-11-30T03:51:41.775Z,0
2016-11-30T03:52:41.782Z,0
2016-11-30T03:53:41.793Z,0
2016-11-30T03:54:41.809Z,0
2016-11-30T03:55:42.132Z,0
2016-11-30T03:56:41.817Z,0
2016-11-30T03:57:41.879Z,0
2016-11-30T03:58:41.844Z,0
2016-11-30T03:59:41.974Z,0
2016-11-30T04:00:41.864Z,0
2016-11-30T04:01:41.874Z,0
2016-11-30T04:02:41.993Z,0
2016-11-30T04:03:41.992Z,0
2016-11-30T04:04:42.312Z,0
2016-11-30T04:05:42.009Z,0
2016-11-30T04:06:41.958Z,0
2016-11-30T04:07:42.027Z,0
2016-11-30T04:08:42.035Z,0
2016-11-30T04:09:42.034Z,0
2016-11-30T04:10:42.042Z,0
2016-11-30T04:11:42.052Z,0
2016-11-30T04:12:42.025Z,0
2016-11-30T04:13:42.067Z,0
2016-11-30T04:14:42.102Z,0
2016-11-30T04:15:42.112Z,0
2016-11-30T04:16:42.024Z,0
2016-11-30T04:17:42.154Z,0
2016-11-30T04:18:42.128Z,0
2016-11-30T04:19:42.165Z,0
2016-11-30T04:20:42.169Z,0
2016-11-30T04:21:42.153Z,0
2016-11-30T04:22:42.074Z,0
2016-11-30T04:23:42.094Z,0
2016-11-30T04:24:42.102Z,0
2016-11-30T04:25:42.102Z,0
2016-11-30T04:26:42.114Z,0
2016-11-30T04:27:42.174Z,0
2016-11-30T04:28:42.134Z,0
2016-11-30T04:29:42.145Z,0
2016-11-30T04:30:42.158Z,0
2016-11-30T04:31:42.164Z,0
2016-11-30T04:32:42.180Z,0
2016-11-30T04:33:42.179Z,0
2016-11-30T04:34:42.190Z,0
2016-11-30T04:35:42.208Z,0
2016-11-30T04:36:42.298Z,0
2016-11-30T04:37:42.352Z,0
2016-11-30T04:38:42.351Z,0
2016-11-30T04:39:42.333Z,0
2016-11-30T04:40:42.355Z,0
2016-11-30T04:41:42.353Z,0
2016-11-30T04:42:42.392Z,0
2016-11-30T04:43:42.282Z,0
2016-11-30T04:44:42.322Z,0
2016-11-30T04:45:42.497Z,0
2016-11-30T04:46:42.444Z,0
2016-11-30T04:47:42.558Z,0
2016-11-30T04:48:42.443Z,0
2016-11-30T04:49:42.336Z,0
2016-11-30T04:50:42.347Z,0
2016-11-30T04:51:42.369Z,0
2016-11-30T04:52:42.364Z,0
2016-11-30T04:53:42.381Z,0
2016-11-30T04:54:42.388Z,0
2016-11-30T04:55:42.398Z,0
2016-11-30T04:56:42.421Z,0
2016-11-30T04:57:42.413Z,0
2016-11-30T04:58:42.429Z,0
2016-11-30T04:59:42.437Z,0
2016-11-30T05:00:42.456Z,0
2016-11-30T05:01:42.456Z,0
2016-11-30T05:02:42.462Z,0
2016-11-30T05:03:42.478Z,0
2016-11-30T05:04:42.487Z,0
2016-11-30T05:05:42.498Z,0
2016-11-30T05:06:42.504Z,0
2016-11-30T05:07:42.513Z,0
2016-11-30T05:08:42.530Z,0
2016-11-30T05:09:42.532Z,0
2016-11-30T05:10:42.546Z,0
2016-11-30T05:11:42.553Z,0
2016-11-30T05:12:42.567Z,0
2016-11-30T05:13:42.571Z,0
2016-11-30T05:14:42.650Z,0
2016-11-30T05:15:42.598Z,0
2016-11-30T05:16:42.598Z,0
2016-11-30T05:17:42.645Z,0
2016-11-30T05:18:42.621Z,0
2016-11-30T05:19:42.638Z,0
2016-11-30T05:20:42.638Z,0
2016-11-30T05:21:42.652Z,0
2016-11-30T05:22:42.662Z,0
2016-11-30T05:23:42.669Z,0
2016-11-30T05:24:42.683Z,0
2016-11-30T05:25:42.683Z,0
2016-11-30T05:26:42.700Z,0
2016-11-30T05:27:42.716Z,0
2016-11-30T05:28:42.712Z,0
2016-11-30T05:29:42.730Z,0
2016-11-30T05:30:42.855Z,0
2016-11-30T05:31:42.859Z,0
2016-11-30T05:32:43.214Z,0
2016-11-30T05:33:42.897Z,0
2016-11-30T05:34:42.907Z,0
2016-11-30T05:35:42.895Z,0
2016-11-30T05:36:42.908Z,0
2016-11-30T05:37:42.907Z,0
2016-11-30T05:38:43.155Z,0
2016-11-30T05:39:42.854Z,0
2016-11-30T05:40:42.864Z,0
2016-11-30T05:41:42.850Z,0
2016-11-30T05:42:42.881Z,0
2016-11-30T05:43:42.867Z,0
2016-11-30T05:44:42.898Z,0
2016-11-30T05:45:42.982Z,0
2016-11-30T05:46:43.041Z,0
2016-11-30T05:47:43.218Z,0
2016-11-30T05:48:42.926Z,0
2016-11-30T05:49:42.932Z,0
2016-11-30T05:50:42.939Z,0
2016-11-30T05:51:42.998Z,0
2016-11-30T05:52:43.007Z,0
2016-11-30T05:53:43.020Z,0
2016-11-30T05:54:43.029Z,0
2016-11-30T05:55:43.023Z,0
2016-11-30T05:56:43.032Z,0
2016-11-30T05:57:43.043Z,0
2016-11-30T05:58:43.058Z,0
2016-11-30T05:59:43.057Z,0
2016-11-30T06:00:43.056Z,0
2016-11-30T06:01:43.065Z,0
2016-11-30T06:02:43.075Z,0
2016-11-30T06:03:43.124Z,0
2016-11-30T06:04:43.134Z,0
2016-11-30T06:05:43.133Z,0
2016-11-30T06:06:43.185Z,0
2016-11-30T06:07:43.147Z,0
2016-11-30T06:08:43.116Z,0
2016-11-30T06:09:43.165Z,0
2016-11-30T06:10:43.163Z,0
2016-11-30T06:11:43.174Z,0
2016-11-30T06:12:43.181Z,0
2016-11-30T06:13:43.207Z,0
2016-11-30T06:14:43.174Z,0
2016-11-30T06:15:43.177Z,0
2016-11-30T06:16:43.190Z,0
2016-11-30T06:17:43.190Z,0
2016-11-30T06:18:43.256Z,0
2016-11-30T06:19:43.218Z,0
2016-11-30T06:20:43.224Z,0
2016-11-30T06:21:43.237Z,0
2016-11-30T06:22:43.240Z,0
2016-11-30T06:23:43.311Z,0
2016-11-30T06:24:43.264Z,0
2016-11-30T06:25:43.273Z,0
2016-11-30T06:26:43.285Z,0
2016-11-30T06:27:43.287Z,0
2016-11-30T06:28:43.360Z,0
2016-11-30T06:29:43.312Z,0
2016-11-30T06:30:43.323Z,0
2016-11-30T06:31:43.338Z,4
2016-11-30T06:32:43.335Z,4
2016-11-30T06:33:43.670Z,4
2016-11-30T06:34:43.368Z,0
2016-11-30T06:35:43.368Z,4
2016-11-30T06:36:43.377Z,4
2016-11-30T06:37:43.471Z,4
2016-11-30T06:38:43.603Z,8
2016-11-30T06:39:43.489Z,4
2016-11-30T06:40:43.485Z,8
2016-11-30T06:41:43.494Z,8
2016-11-30T06:42:43.542Z,8
2016-11-30T06:43:43.538Z,8
2016-11-30T06:44:43.555Z,8
2016-11-30T06:45:43.559Z,8
2016-11-30T06:46:43.488Z,12
2016-11-30T06:47:43.504Z,12
2016-11-30T06:48:43.561Z,16
2016-11-30T06:49:43.501Z,12
2016-11-30T06:50:43.513Z,16
2016-11-30T06:51:43.846Z,16
2016-11-30T06:52:43.539Z,16
2016-11-30T06:53:43.545Z,16
2016-11-30T06:54:43.670Z,20
2016-11-30T06:55:43.559Z,20
2016-11-30T06:56:43.571Z,24
2016-11-30T06:57:43.676Z,24
2016-11-30T06:58:43.654Z,28
2016-11-30T06:59:43.601Z,28
2016-11-30T07:00:43.614Z,28
2016-11-30T07:01:43.615Z,28
2016-11-30T07:02:43.629Z,32
2016-11-30T07:03:43.640Z,32
2016-11-30T07:04:43.646Z,36
2016-11-30T07:05:43.659Z,40
2016-11-30T07:06:43.666Z,44
2016-11-30T07:07:43.737Z,48
2016-11-30T07:08:43.740Z,48
2016-11-30T07:09:43.695Z,52
2016-11-30T07:10:43.714Z,56
2016-11-30T07:11:43.717Z,56
2016-11-30T07:12:43.731Z,60
2016-11-30T07:13:43.786Z,64
2016-11-30T07:14:43.754Z,68
2016-11-30T07:15:43.796Z,68
2016-11-30T07:16:43.767Z,72
2016-11-30T07:17:43.780Z,76
2016-11-30T07:18:43.789Z,80
2016-11-30T07:19:43.804Z,84
2016-11-30T07:20:44.224Z,92
2016-11-30T07:21:43.950Z,96
2016-11-30T07:22:43.957Z,100
2016-11-30T07:23:43.951Z,104
2016-11-30T07:24:43.968Z,108
2016-11-30T07:25:44.068Z,108
2016-11-30T07:26:43.982Z,112
2016-11-30T07:27:43.991Z,116
2016-11-30T07:28:44.050Z,112
2016-11-30T07:29:44.007Z,116
2016-11-30T07:30:44.011Z,120
2016-11-30T07:31:44.020Z,124
2016-11-30T07:32:44.025Z,124
2016-11-30T07:33:44.032Z,128
2016-11-30T07:34:44.073Z,136
2016-11-30T07:35:44.082Z,136
2016-11-30T07:36:44.075Z,144
2016-11-30T07:37:44.098Z,160
2016-11-30T07:38:44.262Z,164
2016-11-30T07:39:44.106Z,168
2016-11-30T07:40:44.114Z,176
2016-11-30T07:41:44.124Z,180
2016-11-30T07:42:44.344Z,192
2016-11-30T07:43:44.048Z,200
2016-11-30T07:44:44.047Z,212
2016-11-30T07:45:44.051Z,220
2016-11-30T07:46:44.069Z,220
2016-11-30T07:47:44.067Z,228
2016-11-30T07:48:44.083Z,232
2016-11-30T07:49:44.097Z,232
2016-11-30T07:50:44.097Z,232
2016-11-30T07:51:44.109Z,232
2016-11-30T07:52:44.190Z,240
2016-11-30T07:53:44.130Z,248
2016-11-30T07:54:44.150Z,248
2016-11-30T07:55:44.158Z,256
2016-11-30T07:56:44.191Z,264
2016-11-30T07:57:44.170Z,272
2016-11-30T07:58:44.226Z,272
2016-11-30T07:59:44.187Z,280
2016-11-30T08:00:44.207Z,288
2016-11-30T08:01:44.222Z,288
2016-11-30T08:02:44.221Z,300
2016-11-30T08:03:44.233Z,304
2016-11-30T08:04:44.246Z,316
2016-11-30T08:05:44.249Z,324
2016-11-30T08:06:44.258Z,332
2016-11-30T08:07:44.269Z,332
2016-11-30T08:08:44.289Z,336
2016-11-30T08:09:44.399Z,344
2016-11-30T08:10:44.299Z,344
2016-11-30T08:11:44.310Z,344
2016-11-30T08:12:44.321Z,340
2016-11-30T08:13:44.439Z,344
2016-11-30T08:14:44.339Z,352
2016-11-30T08:15:44.357Z,364
2016-11-30T08:16:44.484Z,364
2016-11-30T08:17:44.366Z,360
2016-11-30T08:18:44.390Z,372
2016-11-30T08:19:44.385Z,372
2016-11-30T08:20:44.497Z,364
2016-11-30T08:21:44.512Z,360
2016-11-30T08:22:44.422Z,356
2016-11-30T08:23:44.436Z,360
2016-11-30T08:24:44.438Z,368
2016-11-30T08:25:44.456Z,384
2016-11-30T08:26:44.461Z,388
2016-11-30T08:27:44.475Z,404
2016-11-30T08:28:44.484Z,416
2016-11-30T08:29:44.510Z,428
2016-11-30T08:30:44.497Z,452
2016-11-30T08:31:44.512Z,476
2016-11-30T08:32:44.520Z,516
2016-11-30T08:33:44.536Z,544
2016-11-30T08:34:44.544Z,548
2016-11-30T08:35:44.553Z,528
2016-11-30T08:36:44.555Z,492
2016-11-30T08:37:44.572Z,468
2016-11-30T08:38:44.586Z,472
2016-11-30T08:39:44.584Z,504
2016-11-30T08:40:44.603Z,544
2016-11-30T08:41:44.616Z,564
2016-11-30T08:42:44.620Z,564
2016-11-30T08:43:44.662Z,544
2016-11-30T08:44:44.648Z,520
2016-11-30T08:45:44.654Z,520
2016-11-30T08:46:44.669Z,524
2016-11-30T08:47:44.673Z,524
2016-11-30T08:48:44.689Z,524
2016-11-30T08:49:44.694Z,528
2016-11-30T08:50:44.828Z,536
2016-11-30T08:51:45.141Z,536
2016-11-30T08:52:44.825Z,548
2016-11-30T08:53:44.827Z,556
2016-11-30T08:54:44.867Z,564
2016-11-30T08:55:44.865Z,544
2016-11-30T08:56:44.865Z,532
2016-11-30T08:57:44.897Z,544
2016-11-30T08:58:44.988Z,568
2016-11-30T08:59:44.969Z,604
2016-11-30T09:00:45.182Z,640
2016-11-30T09:01:44.992Z,652
2016-11-30T09:02:44.995Z,664
2016-11-30T09:03:45.137Z,672
2016-11-30T09:04:45.042Z,692
2016-11-30T09:05:45.008Z,704
2016-11-30T09:06:44.960Z,720
2016-11-30T09:07:45.034Z,736
2016-11-30T09:08:45.171Z,732
2016-11-30T09:09:45.040Z,712
2016-11-30T09:10:45.044Z,696
2016-11-30T09:11:45.095Z,684
2016-11-30T09:12:45.100Z,672
2016-11-30T09:13:45.141Z,664
2016-11-30T09:14:45.116Z,672
2016-11-30T09:15:45.117Z,680
2016-11-30T09:16:45.132Z,684
2016-11-30T09:17:45.134Z,676
2016-11-30T09:18:45.192Z,668
2016-11-30T09:19:45.144Z,672
2016-11-30T09:20:45.149Z,692
2016-11-30T09:21:45.165Z,716
2016-11-30T09:22:45.119Z,724
2016-11-30T09:23:45.220Z,704
2016-11-30T09:24:45.142Z,656
2016-11-30T09:25:45.187Z,604
2016-11-30T09:26:45.164Z,568
2016-11-30T09:27:45.167Z,556
2016-11-30T09:28:45.320Z,544
2016-11-30T09:29:45.433Z,536
2016-11-30T09:30:45.180Z,536
2016-11-30T09:31:45.193Z,552
2016-11-30T09:32:45.200Z,580
2016-11-30T09:33:45.250Z,608
2016-11-30T09:34:45.206Z,620
2016-11-30T09:35:45.216Z,640
2016-11-30T09:36:45.188Z,668
2016-11-30T09:37:45.183Z,692
2016-11-30T09:38:45.208Z,724
2016-11-30T09:39:45.224Z,784
2016-11-30T09:40:45.226Z,872
2016-11-30T09:41:45.235Z,932
2016-11-30T09:42:45.245Z,956
2016-11-30T09:43:45.300Z,924
2016-11-30T09:44:45.261Z,856
2016-11-30T09:45:45.278Z,832
2016-11-30T09:46:45.290Z,832
2016-11-30T09:47:45.294Z,816
2016-11-30T09:48:45.313Z,780
2016-11-30T09:49:45.315Z,744
2016-11-30T09:50:45.327Z,724
2016-11-30T09:51:45.339Z,744
2016-11-30T09:52:45.352Z,780
2016-11-30T09:53:45.353Z,828
2016-11-30T09:54:45.368Z,860
2016-11-30T09:55:45.796Z,844
2016-11-30T09:56:45.809Z,796
2016-11-30T09:57:45.402Z,744
2016-11-30T09:58:45.409Z,724
2016-11-30T09:59:45.415Z,720
2016-11-30T10:00:45.441Z,716
2016-11-30T10:01:45.443Z,700
2016-11-30T10:02:45.455Z,700
2016-11-30T10:03:45.469Z,704
2016-11-30T10:04:45.477Z,720
2016-11-30T10:05:45.483Z,732
2016-11-30T10:06:45.495Z,728
2016-11-30T10:07:46.365Z,704
2016-11-30T10:08:45.565Z,692
2016-11-30T10:09:45.529Z,688
2016-11-30T10:10:45.537Z,704
2016-11-30T10:11:45.556Z,720
2016-11-30T10:12:45.557Z,720
2016-11-30T10:13:45.573Z,728
2016-11-30T10:14:45.580Z,732
2016-11-30T10:15:45.710Z,716
2016-11-30T10:16:45.710Z,696
2016-11-30T10:17:45.711Z,684
2016-11-30T10:18:45.708Z,688
2016-11-30T10:19:45.727Z,684
2016-11-30T10:20:45.733Z,680
2016-11-30T10:21:45.748Z,684
2016-11-30T10:22:45.757Z,708
2016-11-30T10:23:45.671Z,740
2016-11-30T10:24:45.710Z,764
2016-11-30T10:25:45.704Z,788
2016-11-30T10:26:45.716Z,808
2016-11-30T10:27:45.718Z,816
2016-11-30T10:28:45.785Z,824
2016-11-30T10:29:45.746Z,828
2016-11-30T10:30:45.757Z,824
2016-11-30T10:31:45.768Z,828
2016-11-30T10:32:45.774Z,840
2016-11-30T10:33:47.471Z,860
2016-11-30T10:34:45.797Z,872
2016-11-30T10:35:45.808Z,876
2016-11-30T10:36:45.837Z,864
2016-11-30T10:37:45.839Z,860
2016-11-30T10:38:46.004Z,856
2016-11-30T10:39:45.854Z,868
2016-11-30T10:40:45.858Z,896
2016-11-30T10:41:45.872Z,932
2016-11-30T10:42:45.883Z,956
2016-11-30T10:43:45.890Z,972
2016-11-30T10:44:46.032Z,980
2016-11-30T10:45:45.912Z,964
2016-11-30T10:46:45.924Z,940
2016-11-30T10:47:46.055Z,900
2016-11-30T10:48:45.945Z,868
2016-11-30T10:49:45.953Z,860
2016-11-30T10:50:45.963Z,848
2016-11-30T10:51:45.978Z,816
2016-11-30T10:52:46.307Z,776
2016-11-30T10:53:46.082Z,712
2016-11-30T10:54:46.008Z,668
2016-11-30T10:55:46.019Z,636
2016-11-30T10:56:46.028Z,588
2016-11-30T10:57:46.089Z,560
2016-11-30T10:58:46.048Z,572
2016-11-30T10:59:46.060Z,592
2016-11-30T11:00:46.082Z,660
2016-11-30T11:01:46.113Z,636
2016-11-30T11:02:46.098Z,588
2016-11-30T11:03:46.106Z,520
2016-11-30T11:04:46.119Z,452
2016-11-30T11:05:46.130Z,492
2016-11-30T11:06:46.139Z,496
2016-11-30T11:07:46.151Z,532
2016-11-30T11:08:46.210Z,536
2016-11-30T11:09:46.176Z,560
2016-11-30T11:10:46.183Z,584
2016-11-30T11:11:46.305Z,576
2016-11-30T11:12:46.205Z,636
2016-11-30T11:13:46.262Z,628
2016-11-30T11:14:46.339Z,528
2016-11-30T11:15:46.234Z,480
2016-11-30T11:16:46.252Z,456
2016-11-30T11:17:46.587Z,460
2016-11-30T11:18:46.300Z,468
2016-11-30T11:19:46.283Z,476
2016-11-30T11:20:46.288Z,452
2016-11-30T11:21:46.308Z,452
2016-11-30T11:22:46.405Z,456
2016-11-30T11:23:46.324Z,444
2016-11-30T11:24:46.335Z,400
2016-11-30T11:25:46.344Z,376
2016-11-30T11:26:46.353Z,352
2016-11-30T11:27:46.372Z,360
2016-11-30T11:28:46.376Z,336
2016-11-30T11:29:46.397Z,336
2016-11-30T11:30:46.708Z,324
2016-11-30T11:31:46.593Z,328
2016-11-30T11:32:46.429Z,340
2016-11-30T11:33:46.482Z,360
2016-11-30T11:34:46.443Z,380
2016-11-30T11:35:46.453Z,416
2016-11-30T11:36:46.464Z,412
2016-11-30T11:37:46.477Z,428
2016-11-30T11:38:46.537Z,420
2016-11-30T11:39:46.497Z,408
2016-11-30T11:40:46.504Z,396
2016-11-30T11:41:46.523Z,396
2016-11-30T11:42:46.530Z,400
2016-11-30T11:43:46.547Z,396
2016-11-30T11:44:46.551Z,392
2016-11-30T11:45:46.796Z,388
2016-11-30T11:46:46.795Z,384
2016-11-30T11:47:46.804Z,368
2016-11-30T11:48:46.817Z,364
2016-11-30T11:49:46.821Z,352
2016-11-30T11:50:46.830Z,372
2016-11-30T11:51:46.848Z,392
2016-11-30T11:52:46.741Z,408
2016-11-30T11:53:46.756Z,444
2016-11-30T11:54:46.760Z,460
2016-11-30T11:55:46.771Z,452
2016-11-30T11:56:46.901Z,468
2016-11-30T11:57:46.909Z,456
2016-11-30T11:58:46.970Z,464
2016-11-30T11:59:46.928Z,488
2016-11-30T12:00:46.935Z,476
2016-11-30T12:01:46.811Z,460
2016-11-30T12:02:46.818Z,428
2016-11-30T12:03:46.827Z,436
2016-11-30T12:04:46.837Z,444
2016-11-30T12:05:46.833Z,448
2016-11-30T12:06:46.881Z,428
2016-11-30T12:07:46.851Z,420
2016-11-30T12:08:46.910Z,424
2016-11-30T12:09:46.873Z,420
2016-11-30T12:10:46.867Z,448
2016-11-30T12:11:46.852Z,480
2016-11-30T12:12:46.860Z,492
2016-11-30T12:13:49.796Z,484
2016-11-30T12:14:46.892Z,464
2016-11-30T12:15:46.894Z,472
2016-11-30T12:16:46.912Z,484
2016-11-30T12:17:46.922Z,468
2016-11-30T12:18:46.930Z,444
2016-11-30T12:19:46.936Z,416
2016-11-30T12:20:46.952Z,396
2016-11-30T12:21:46.961Z,372
2016-11-30T12:22:46.975Z,360
2016-11-30T12:23:46.993Z,360
2016-11-30T12:24:47.014Z,372
2016-11-30T12:25:47.011Z,396
2016-11-30T12:26:47.022Z,424
2016-11-30T12:27:47.029Z,464
2016-11-30T12:28:47.040Z,484
2016-11-30T12:29:47.060Z,492
2016-11-30T12:30:47.286Z,500
2016-11-30T12:31:47.183Z,496
2016-11-30T12:32:47.088Z,500
2016-11-30T12:33:47.539Z,512
2016-11-30T12:34:47.106Z,520
2016-11-30T12:35:47.117Z,536
2016-11-30T12:36:47.132Z,516
2016-11-30T12:37:47.504Z,492
2016-11-30T12:38:47.155Z,492
2016-11-30T12:39:47.169Z,508
2016-11-30T12:40:47.171Z,536
2016-11-30T12:41:47.397Z,560
2016-11-30T12:42:47.201Z,580
2016-11-30T12:43:47.524Z,612
2016-11-30T12:44:47.311Z,588
2016-11-30T12:45:47.321Z,508
2016-11-30T12:46:47.328Z,472
2016-11-30T12:47:47.316Z,460
2016-11-30T12:48:47.262Z,528
2016-11-30T12:49:47.327Z,520
2016-11-30T12:50:47.289Z,472
2016-11-30T12:51:47.304Z,392
2016-11-30T12:52:47.428Z,372
2016-11-30T12:53:47.316Z,352
2016-11-30T12:54:47.437Z,384
2016-11-30T12:55:47.345Z,408
2016-11-30T12:56:47.362Z,388
2016-11-30T12:57:47.373Z,412
2016-11-30T12:58:47.379Z,396
2016-11-30T12:59:47.388Z,460
2016-11-30T13:00:47.402Z,444
2016-11-30T13:01:47.411Z,456
2016-11-30T13:02:47.425Z,424
2016-11-30T13:03:47.430Z,436
2016-11-30T13:04:47.444Z,420
2016-11-30T13:05:47.455Z,392
2016-11-30T13:06:47.473Z,420
2016-11-30T13:07:47.483Z,432
2016-11-30T13:08:47.492Z,380
2016-11-30T13:09:47.717Z,376
2016-11-30T13:10:47.626Z,376
2016-11-30T13:11:47.633Z,436
2016-11-30T13:12:47.536Z,424
2016-11-30T13:13:47.715Z,372
2016-11-30T13:14:47.562Z,292
2016-11-30T13:15:47.575Z,284
2016-11-30T13:16:47.743Z,308
2016-11-30T13:17:47.598Z,304
2016-11-30T13:18:47.614Z,292
2016-11-30T13:19:47.712Z,248
2016-11-30T13:20:47.704Z,252
2016-11-30T13:21:47.635Z,260
2016-11-30T13:22:47.650Z,268
2016-11-30T13:23:47.662Z,252
2016-11-30T13:24:47.685Z,232
2016-11-30T13:25:47.687Z,208
2016-11-30T13:26:47.696Z,232
2016-11-30T13:27:47.708Z,252
2016-11-30T13:28:47.715Z,236
2016-11-30T13:29:47.778Z,228
2016-11-30T13:30:47.741Z,220
2016-11-30T13:31:47.752Z,236
2016-11-30T13:32:47.766Z,260
2016-11-30T13:33:47.781Z,260
2016-11-30T13:34:47.837Z,264
2016-11-30T13:35:47.799Z,272
2016-11-30T13:36:48.135Z,252
2016-11-30T13:37:47.819Z,212
2016-11-30T13:38:47.834Z,176
2016-11-30T13:39:47.857Z,168
2016-11-30T13:40:47.853Z,180
2016-11-30T13:41:47.871Z,172
2016-11-30T13:42:47.877Z,168
2016-11-30T13:43:47.887Z,200
2016-11-30T13:44:47.904Z,196
2016-11-30T13:45:47.914Z,168
2016-11-30T13:46:48.248Z,160
2016-11-30T13:47:48.051Z,144
2016-11-30T13:48:47.947Z,144
2016-11-30T13:49:47.959Z,156
2016-11-30T13:50:47.968Z,152
2016-11-30T13:51:48.037Z,144
2016-11-30T13:52:47.995Z,144
2016-11-30T13:53:48.002Z,136
2016-11-30T13:54:48.015Z,132
2016-11-30T13:55:48.023Z,128
2016-11-30T13:56:48.037Z,136
2016-11-30T13:57:48.057Z,140
2016-11-30T13:58:48.064Z,148
2016-11-30T13:59:48.124Z,148
2016-11-30T14:00:48.099Z,136
2016-11-30T14:01:48.100Z,128
2016-11-30T14:02:48.107Z,128
2016-11-30T14:03:48.114Z,132
2016-11-30T14:04:48.131Z,128
2016-11-30T14:05:48.142Z,120
2016-11-30T14:06:48.153Z,116
2016-11-30T14:07:48.166Z,112
2016-11-30T14:08:48.179Z,104
2016-11-30T14:09:48.188Z,100
2016-11-30T14:10:48.200Z,88
2016-11-30T14:11:48.214Z,92
2016-11-30T14:12:48.261Z,80
2016-11-30T14:13:48.240Z,72
2016-11-30T14:14:48.242Z,72
2016-11-30T14:15:48.253Z,72