createdAt,value
2022-10-17T00:00:35.198Z,2.50
2022-10-17T00:03:08.533Z,2.72
2022-10-17T00:05:35.086Z,2.53
2022-10-17T00:08:01.639Z,2.53
2022-10-17T00:10:28.164Z,2.70
2022-10-17T00:12:54.668Z,2.50
2022-10-17T00:15:22.473Z,2.72
2022-10-17T00:17:49.017Z,2.67
2022-10-17T00:20:15.918Z,2.72
2022-10-17T00:22:42.687Z,2.70
2022-10-17T00:25:09.523Z,2.45
2022-10-17T00:27:40.964Z,2.60
2022-10-17T00:30:11.151Z,2.38
2022-10-17T00:32:37.861Z,2.70
2022-10-17T00:35:05.003Z,2.53
2022-10-17T00:37:32.217Z,2.40
2022-10-17T00:39:59.308Z,2.45
2022-10-17T00:42:26.970Z,2.70
2022-10-17T00:45:12.789Z,2.47
2022-10-17T00:47:39.752Z,2.42
2022-10-17T00:50:07.094Z,2.30
2022-10-17T00:52:34.424Z,2.30
2022-10-17T00:55:10.620Z,2.80
2022-10-17T00:57:37.418Z,2.70
2022-10-17T01:00:07.912Z,2.47
2022-10-17T01:02:34.486Z,2.83
2022-10-17T01:05:01.150Z,3.03
2022-10-17T01:07:31.911Z,3.00
2022-10-17T01:10:01.865Z,2.88
2022-10-17T01:12:39.004Z,2.50
2022-10-17T01:15:21.668Z,2.78
2022-10-17T01:18:11.545Z,2.72
2022-10-17T01:20:53.193Z,2.22
2022-10-17T01:23:50.733Z,2.50
2022-10-17T01:26:35.332Z,2.70
2022-10-17T01:29:28.087Z,2.80
2022-10-17T01:32:02.469Z,2.53
2022-10-17T01:34:38.044Z,2.50
2022-10-17T01:37:08.657Z,2.83
2022-10-17T01:39:51.985Z,2.67
2022-10-17T01:42:18.459Z,2.60
2022-10-17T01:44:54.216Z,2.70
2022-10-17T01:47:23.036Z,2.95
2022-10-17T01:49:51.736Z,2.88
2022-10-17T01:52:25.432Z,3.10
2022-10-17T01:54:59.794Z,3.00
2022-10-17T01:57:37.150Z,2.90
2022-10-17T02:00:07.123Z,2.92
2022-10-17T02:02:34.171Z,3.05
2022-10-17T02:07:33.488Z,3.22
2022-10-17T02:10:00.057Z,2.90
2022-10-17T02:12:34.589Z,3.13
2022-10-17T02:15:20.109Z,3.25
2022-10-17T02:17:49.547Z,2.85
2022-10-17T02:20:35.730Z,3.10
2022-10-17T02:23:20.842Z,3.00
2022-10-17T02:26:06.299Z,2.97
2022-10-17T02:28:45.125Z,3.10
2022-10-17T02:31:17.167Z,3.00
2022-10-17T02:33:59.925Z,3.10
2022-10-17T02:36:30.871Z,3.00
2022-10-17T02:38:58.101Z,2.80
2022-10-17T02:41:25.058Z,3.30
2022-10-17T02:43:53.434Z,3.13
2022-10-17T02:46:22.394Z,2.92
2022-10-17T02:48:51.659Z,3.28
2022-10-17T02:51:37.168Z,3.05
2022-10-17T02:54:16.327Z,2.85
2022-10-17T02:56:48.621Z,3.13
2022-10-17T02:59:17.613Z,3.13
2022-10-17T03:01:44.310Z,2.60
2022-10-17T03:04:13.428Z,3.22
2022-10-17T03:06:41.145Z,3.33
2022-10-17T03:09:08.106Z,3.17
2022-10-17T03:11:34.756Z,3.08
2022-10-17T03:14:01.255Z,3.30
2022-10-17T03:16:27.818Z,3.25
2022-10-17T03:18:54.321Z,3.05
2022-10-17T03:21:20.863Z,3.20
2022-10-17T03:23:47.404Z,3.15
2022-10-17T03:26:13.993Z,2.90
2022-10-17T03:28:40.536Z,3.03
2022-10-17T03:31:12.981Z,3.42
2022-10-17T03:33:39.501Z,3.00
2022-10-17T03:36:10.490Z,3.03
2022-10-17T03:38:38.647Z,2.92
2022-10-17T03:41:06.013Z,2.88
2022-10-17T03:43:32.612Z,2.75
2022-10-17T03:45:59.939Z,3.10
2022-10-17T03:48:27.321Z,2.78
2022-10-17T03:51:05.632Z,3.10
2022-10-17T03:53:32.408Z,3.38
2022-10-17T03:56:13.084Z,3.00
2022-10-17T03:58:40.436Z,2.90
2022-10-17T04:01:11.778Z,3.05
2022-10-17T04:03:38.564Z,3.22
2022-10-17T04:06:05.892Z,2.72
2022-10-17T04:08:33.287Z,2.97
2022-10-17T04:11:04.490Z,2.90
2022-10-17T04:13:31.175Z,2.72
2022-10-17T04:16:02.485Z,2.80
2022-10-17T04:18:29.261Z,2.60
2022-10-17T04:20:55.800Z,3.72
2022-10-17T04:23:22.633Z,3.15
2022-10-17T04:25:49.491Z,2.80
2022-10-17T04:28:16.330Z,3.10
2022-10-17T04:30:45.462Z,2.95
2022-10-17T04:33:12.235Z,2.72
2022-10-17T04:35:38.857Z,2.88
2022-10-17T04:38:05.365Z,3.10
2022-10-17T04:40:31.933Z,2.97
2022-10-17T04:42:58.513Z,3.05
2022-10-17T04:45:25.050Z,2.97
2022-10-17T04:47:51.557Z,2.88
2022-10-17T04:50:18.760Z,3.03
2022-10-17T04:52:45.246Z,3.70
2022-10-17T04:55:11.741Z,3.10
2022-10-17T04:57:38.318Z,3.30
2022-10-17T05:00:05.382Z,3.10
2022-10-17T05:02:32.145Z,3.35
2022-10-17T05:04:58.767Z,3.40
2022-10-17T05:07:25.262Z,3.08
2022-10-17T05:09:51.798Z,2.75
2022-10-17T05:12:18.326Z,2.83
2022-10-17T05:14:44.831Z,2.78
2022-10-17T05:17:11.328Z,2.90
2022-10-17T05:19:38.083Z,2.88
2022-10-17T05:22:04.605Z,3.15
2022-10-17T05:24:31.101Z,2.90
2022-10-17T05:26:57.640Z,3.17
2022-10-17T05:29:24.229Z,2.90
2022-10-17T05:31:50.803Z,3.10
2022-10-17T05:34:17.378Z,3.33
2022-10-17T05:36:43.877Z,3.20
2022-10-17T05:39:13.539Z,3.15
2022-10-17T05:41:40.093Z,3.20
2022-10-17T05:44:06.612Z,3.13
2022-10-17T05:46:33.132Z,3.40
2022-10-17T05:48:59.629Z,3.03
2022-10-17T05:51:26.465Z,3.42
2022-10-17T05:53:53.041Z,3.45
2022-10-17T05:56:20.385Z,3.20
2022-10-17T05:58:53.245Z,3.72
2022-10-17T06:01:21.661Z,3.40
2022-10-17T06:03:48.208Z,3.50
2022-10-17T06:06:15.597Z,3.38
2022-10-17T06:08:42.848Z,3.38
2022-10-17T06:11:10.515Z,3.17
2022-10-17T06:13:37.765Z,3.45
2022-10-17T06:16:04.844Z,3.53
2022-10-17T06:18:31.354Z,3.67
2022-10-17T06:21:10.200Z,3.50
2022-10-17T06:23:36.924Z,3.30
2022-10-17T06:26:05.444Z,3.35
2022-10-17T06:28:32.322Z,3.72
2022-10-17T06:30:58.878Z,4.00
2022-10-17T06:33:25.427Z,3.22
2022-10-17T06:35:53.350Z,3.85
2022-10-17T06:38:20.169Z,3.80
2022-10-17T06:40:46.781Z,3.13
2022-10-17T06:43:13.757Z,3.63
2022-10-17T06:45:40.644Z,3.83
2022-10-17T06:48:07.477Z,3.40
2022-10-17T06:50:34.271Z,3.40
2022-10-17T06:53:00.774Z,3.60
2022-10-17T06:55:27.292Z,3.70
2022-10-17T06:57:56.983Z,3.95
2022-10-17T07:00:23.712Z,3.50
2022-10-17T07:02:50.461Z,3.38
2022-10-17T07:05:17.343Z,3.30
2022-10-17T07:07:45.521Z,3.53
2022-10-17T07:10:13.974Z,3.35
2022-10-17T07:12:40.530Z,3.50
2022-10-17T07:15:07.539Z,3.72
2022-10-17T07:17:34.182Z,3.33
2022-10-17T07:20:00.728Z,3.97
2022-10-17T07:22:27.318Z,3.88
2022-10-17T07:24:53.841Z,3.72
2022-10-17T07:27:20.355Z,4.03
2022-10-17T07:29:46.852Z,4.60
2022-10-17T07:32:13.333Z,5.40
2022-10-17T07:34:39.861Z,5.15
2022-10-17T07:37:07.404Z,5.50
2022-10-17T07:39:35.676Z,5.07
2022-10-17T07:42:02.282Z,5.25
2022-10-17T07:44:28.849Z,5.20
2022-10-17T07:46:55.360Z,5.20
2022-10-17T07:49:21.891Z,5.22
2022-10-17T07:51:48.704Z,5.53
2022-10-17T07:54:15.308Z,5.38
2022-10-17T07:56:41.846Z,5.28
2022-10-17T07:59:09.536Z,5.35
2022-10-17T08:01:36.993Z,5.10
2022-10-17T08:04:03.693Z,4.97
2022-10-17T08:06:30.227Z,5.00
2022-10-17T08:08:58.008Z,5.55
2022-10-17T08:11:25.423Z,4.97
2022-10-17T08:13:52.026Z,4.68
2022-10-17T08:16:18.606Z,4.85
2022-10-17T08:18:45.132Z,4.55
2022-10-17T08:21:13.239Z,4.75
2022-10-17T08:23:40.396Z,4.55
2022-10-17T08:26:10.468Z,5.47
2022-10-17T08:28:38.677Z,4.60
2022-10-17T08:31:11.315Z,4.60
2022-10-17T08:33:37.888Z,4.70
2022-10-17T08:36:05.588Z,4.40
2022-10-17T08:38:36.940Z,4.18
2022-10-17T08:41:07.817Z,3.80
2022-10-17T08:43:40.179Z,3.33
2022-10-17T08:46:09.054Z,3.42
2022-10-17T08:48:45.505Z,2.90
2022-10-17T08:51:21.614Z,3.35
2022-10-17T08:54:00.628Z,4.00
2022-10-17T08:56:49.622Z,4.15
2022-10-17T08:59:20.374Z,4.57
2022-10-17T09:02:19.328Z,5.05
2022-10-17T09:05:02.103Z,4.50
2022-10-17T09:07:42.119Z,4.80
2022-10-17T09:10:23.814Z,4.90
2022-10-17T09:13:23.168Z,5.50
2022-10-17T09:15:55.649Z,5.07
2022-10-17T09:18:28.504Z,4.45
2022-10-17T09:20:59.378Z,5.00
2022-10-17T09:23:28.960Z,5.05
2022-10-17T09:25:58.661Z,4.82
2022-10-17T09:28:31.442Z,4.40
2022-10-17T09:31:14.697Z,5.47
2022-10-17T09:33:54.894Z,5.00
2022-10-17T09:36:34.375Z,5.10
2022-10-17T09:39:04.099Z,8.75
2022-10-17T09:41:50.502Z,8.10
2022-10-17T09:44:32.047Z,8.98
2022-10-17T09:47:39.229Z,11.88
2022-10-17T09:50:10.935Z,8.10
2022-10-17T09:52:41.024Z,8.95
2022-10-17T09:55:16.828Z,9.68
2022-10-17T09:57:59.183Z,9.52
2022-10-17T10:00:31.445Z,13.18
2022-10-17T10:03:18.281Z,11.65
2022-10-17T10:06:03.117Z,10.40
2022-10-17T10:08:34.377Z,10.80
2022-10-17T10:11:13.396Z,10.93
2022-10-17T10:13:40.431Z,9.00
2022-10-17T10:16:18.365Z,9.63
2022-10-17T10:18:47.445Z,9.32
2022-10-17T10:21:20.099Z,8.98
2022-10-17T10:24:03.342Z,10.80
2022-10-17T10:26:35.872Z,8.50
2022-10-17T10:29:06.046Z,8.18
2022-10-17T10:31:37.564Z,8.70
2022-10-17T10:36:58.154Z,7.22
2022-10-17T10:39:45.312Z,6.90
2022-10-17T10:42:29.091Z,7.63
2022-10-17T10:45:00.004Z,6.97
2022-10-17T10:47:31.197Z,6.20
2022-10-17T10:52:48.129Z,5.57
2022-10-17T10:55:20.206Z,5.32
2022-10-17T10:57:47.700Z,5.25
2022-10-17T11:00:21.677Z,5.68
2022-10-17T11:02:52.951Z,5.60
2022-10-17T11:05:34.932Z,5.18
2022-10-17T11:08:37.056Z,4.80
2022-10-17T11:11:18.111Z,4.47
2022-10-17T11:14:11.669Z,4.32
2022-10-17T11:16:46.589Z,3.92
2022-10-17T11:19:26.137Z,3.83
2022-10-17T11:22:37.564Z,3.50
2022-10-17T11:25:14.397Z,3.28
2022-10-17T11:27:40.922Z,3.25
2022-10-17T11:30:12.892Z,3.40
2022-10-17T11:33:08.725Z,3.40
2022-10-17T11:35:40.559Z,3.05
2022-10-17T11:38:16.188Z,3.30
2022-10-17T11:40:46.670Z,2.80
2022-10-17T11:43:25.636Z,2.83
2022-10-17T11:46:02.793Z,2.70
2022-10-17T11:48:34.613Z,2.65
2022-10-17T11:54:04.589Z,2.70
2022-10-17T11:56:55.971Z,2.20
2022-10-17T11:59:34.653Z,2.47
2022-10-17T12:02:13.099Z,2.72
2022-10-17T12:04:49.806Z,2.30
2022-10-17T12:07:48.893Z,2.28
2022-10-17T12:10:26.981Z,2.25
2022-10-17T12:12:53.501Z,2.20
2022-10-17T12:15:19.963Z,2.40
2022-10-17T12:17:55.031Z,2.40
2022-10-17T12:20:24.381Z,2.22
2022-10-17T12:22:51.233Z,2.28
2022-10-17T12:25:31.548Z,2.30
2022-10-17T12:28:21.189Z,2.22
2022-10-17T12:31:00.060Z,2.05
2022-10-17T12:33:50.177Z,2.28
2022-10-17T12:36:17.071Z,2.25
2022-10-17T12:38:51.234Z,2.45
2022-10-17T12:41:44.789Z,2.22
2022-10-17T12:44:14.510Z,2.10
2022-10-17T12:46:45.665Z,2.30
2022-10-17T12:49:38.658Z,2.15
2022-10-17T12:52:11.261Z,2.10
2022-10-17T12:54:47.755Z,2.30
2022-10-17T12:57:35.442Z,2.40
2022-10-17T13:00:24.201Z,2.03
2022-10-17T13:02:54.287Z,2.13
2022-10-17T13:05:23.821Z,2.35
2022-10-17T13:07:52.226Z,2.42
2022-10-17T13:10:24.907Z,2.63
2022-10-17T13:12:54.634Z,2.60
2022-10-17T13:15:21.388Z,2.70
2022-10-17T13:17:56.135Z,2.53
2022-10-17T13:20:29.072Z,2.58
2022-10-17T13:22:58.946Z,2.50
2022-10-17T13:25:27.072Z,2.67
2022-10-17T13:28:04.942Z,2.83
2022-10-17T13:30:34.110Z,2.50
2022-10-17T13:33:01.596Z,2.58
2022-10-17T13:35:58.813Z,2.47
2022-10-17T13:38:28.290Z,2.50
2022-10-17T13:41:01.769Z,2.50
2022-10-17T13:43:38.762Z,2.50
2022-10-17T13:46:25.626Z,2.50
2022-10-17T13:48:52.773Z,2.45
2022-10-17T13:51:19.993Z,2.45
2022-10-17T13:53:46.547Z,2.58
2022-10-17T13:56:29.875Z,2.65
2022-10-17T13:58:59.255Z,2.40
2022-10-17T14:01:27.647Z,2.67
2022-10-17T14:04:07.729Z,2.50
2022-10-17T14:06:43.945Z,2.70
2022-10-17T14:09:22.718Z,2.70
2022-10-17T14:12:02.375Z,2.65
2022-10-17T14:14:30.429Z,2.80
2022-10-17T14:17:16.008Z,2.50
2022-10-17T14:19:46.008Z,2.50
2022-10-17T14:22:26.641Z,2.60
2022-10-17T14:24:53.647Z,2.47
2022-10-17T14:27:26.080Z,2.60
2022-10-17T14:29:54.192Z,2.38
2022-10-17T14:32:21.649Z,2.45
2022-10-17T14:34:55.197Z,2.42
2022-10-17T14:37:33.491Z,2.55
2022-10-17T14:40:01.216Z,2.60
2022-10-17T14:42:27.790Z,2.28
2022-10-17T14:44:56.035Z,2.55
2022-10-17T14:50:12.983Z,2.50
2022-10-17T14:52:40.972Z,2.53
2022-10-17T14:55:37.920Z,2.63
2022-10-17T14:58:18.248Z,2.30
2022-10-17T15:00:44.853Z,2.58
2022-10-17T15:03:11.476Z,2.53
2022-10-17T15:05:38.145Z,2.55
2022-10-17T15:08:09.301Z,2.38
2022-10-17T15:10:36.961Z,2.22
2022-10-17T15:13:26.723Z,2.42
2022-10-17T15:15:52.306Z,2.67
2022-10-17T15:18:19.383Z,2.42
2022-10-17T15:20:45.973Z,2.22
2022-10-17T15:23:12.502Z,2.13
2022-10-17T15:25:39.257Z,2.10
2022-10-17T15:28:05.884Z,2.20
2022-10-17T15:30:35.754Z,2.17
2022-10-17T15:33:02.318Z,2.38
2022-10-17T15:35:29.071Z,2.20
2022-10-17T15:37:55.704Z,2.40
2022-10-17T15:40:31.206Z,2.10
2022-10-17T15:42:58.099Z,2.22
2022-10-17T15:45:25.075Z,2.30
2022-10-17T15:47:57.445Z,2.50
2022-10-17T15:50:23.962Z,3.00
2022-10-17T15:52:53.640Z,2.70
2022-10-17T15:55:20.244Z,2.22
2022-10-17T15:57:47.715Z,2.13
2022-10-17T16:00:24.042Z,2.00
2022-10-17T16:02:50.963Z,2.10
2022-10-17T16:05:23.274Z,2.30
2022-10-17T16:07:50.084Z,2.22
2022-10-17T16:10:17.348Z,2.10
2022-10-17T16:12:44.597Z,2.25
2022-10-17T16:15:17.130Z,2.20
2022-10-17T16:17:43.958Z,1.88
2022-10-17T16:20:12.001Z,1.90
2022-10-17T16:22:40.636Z,2.10
2022-10-17T16:25:19.393Z,2.05
2022-10-17T16:27:50.109Z,2.10
2022-10-17T16:30:16.892Z,2.10
2022-10-17T16:32:43.851Z,1.88
2022-10-17T16:35:16.943Z,1.98
2022-10-17T16:37:43.612Z,2.05
2022-10-17T16:40:10.976Z,2.10
2022-10-17T16:42:37.575Z,2.10
2022-10-17T16:45:04.591Z,1.90
2022-10-17T16:47:31.151Z,2.10
2022-10-17T16:49:57.761Z,2.25
2022-10-17T16:52:24.459Z,1.90
2022-10-17T16:54:51.095Z,2.13
2022-10-17T16:57:17.589Z,2.20
2022-10-17T16:59:44.099Z,2.08
2022-10-17T17:02:12.009Z,1.85
2022-10-17T17:04:38.710Z,2.00
2022-10-17T17:07:05.342Z,1.80
2022-10-17T17:09:31.932Z,1.92
2022-10-17T17:11:58.449Z,1.90
2022-10-17T17:14:25.017Z,1.88
2022-10-17T17:16:51.560Z,1.92
2022-10-17T17:19:18.292Z,2.10
2022-10-17T17:21:50.086Z,1.85
2022-10-17T17:24:17.956Z,2.05
2022-10-17T17:26:44.653Z,2.60
2022-10-17T17:29:12.273Z,2.72
2022-10-17T17:31:42.018Z,2.58
2022-10-17T17:34:09.140Z,2.88
2022-10-17T17:36:37.875Z,3.08
2022-10-17T17:39:06.931Z,3.00
2022-10-17T17:41:33.690Z,3.33
2022-10-17T17:44:01.039Z,3.45
2022-10-17T17:46:27.766Z,3.85
2022-10-17T17:48:55.367Z,3.75
2022-10-17T17:51:28.344Z,3.35
2022-10-17T17:53:56.298Z,3.38
2022-10-17T17:56:25.575Z,3.80
2022-10-17T17:58:57.632Z,3.65
2022-10-17T18:01:25.962Z,3.78
2022-10-17T18:03:53.836Z,3.78
2022-10-17T18:06:21.208Z,3.97
2022-10-17T18:08:50.278Z,3.60
2022-10-17T18:11:19.639Z,3.80
2022-10-17T18:16:16.810Z,3.70
2022-10-17T18:18:44.980Z,4.30
2022-10-17T18:21:12.916Z,3.92
2022-10-17T18:23:40.817Z,4.20
2022-10-17T18:26:07.576Z,3.90
2022-10-17T18:28:35.997Z,3.85
2022-10-17T18:31:24.226Z,3.67
2022-10-17T18:33:55.270Z,3.53
2022-10-17T18:36:22.249Z,3.63
2022-10-17T18:38:49.254Z,3.95
2022-10-17T18:41:18.838Z,3.50
2022-10-17T18:43:46.997Z,3.80
2022-10-17T18:46:21.599Z,3.85
2022-10-17T18:48:49.247Z,3.42
2022-10-17T18:51:19.830Z,3.63
2022-10-17T18:53:49.126Z,3.90
2022-10-17T18:56:15.864Z,4.00
2022-10-17T18:58:42.624Z,3.60
2022-10-17T19:01:12.019Z,3.63
2022-10-17T19:03:38.596Z,4.10
2022-10-17T19:06:09.704Z,3.95
2022-10-17T19:08:37.024Z,3.90
2022-10-17T19:11:33.478Z,4.07
2022-10-17T19:14:14.133Z,3.90
2022-10-17T19:16:46.139Z,4.22
2022-10-17T19:19:24.563Z,4.30
2022-10-17T19:21:51.808Z,4.47
2022-10-17T19:24:21.834Z,4.50
2022-10-17T19:26:55.942Z,4.70
2022-10-17T19:29:24.794Z,4.78
2022-10-17T19:31:52.028Z,4.90
2022-10-17T19:34:19.078Z,5.00
2022-10-17T19:36:46.175Z,5.07
2022-10-17T19:39:16.092Z,4.63
2022-10-17T19:41:44.176Z,5.10
2022-10-17T19:44:11.163Z,4.82
2022-10-17T19:46:37.979Z,5.07
2022-10-17T19:49:05.231Z,5.15
2022-10-17T19:51:32.367Z,5.40
2022-10-17T19:54:00.580Z,5.05
2022-10-17T19:56:30.134Z,5.22
2022-10-17T19:58:57.248Z,5.13
2022-10-17T20:01:25.946Z,5.55
2022-10-17T20:03:53.166Z,5.75
2022-10-17T20:06:20.702Z,5.55
2022-10-17T20:08:47.271Z,5.72
2022-10-17T20:11:16.155Z,5.45
2022-10-17T20:13:42.762Z,5.97
2022-10-17T20:16:12.279Z,5.32
2022-10-17T20:18:40.841Z,5.80
2022-10-17T20:21:10.914Z,5.70
2022-10-17T20:23:37.781Z,5.53
2022-10-17T20:26:25.479Z,5.95
2022-10-17T20:28:53.534Z,6.00
2022-10-17T20:31:20.756Z,5.68
2022-10-17T20:33:47.358Z,5.50
2022-10-17T20:36:16.562Z,5.72
2022-10-17T20:38:43.097Z,6.18
2022-10-17T20:41:10.533Z,5.60
2022-10-17T20:43:38.432Z,5.30
2022-10-17T20:46:22.796Z,5.57
2022-10-17T20:48:53.784Z,5.20
2022-10-17T20:51:21.024Z,5.63
2022-10-17T20:53:48.244Z,5.50
2022-10-17T20:56:20.921Z,5.43
2022-10-17T20:58:52.171Z,5.32
2022-10-17T21:01:18.862Z,5.45
2022-10-17T21:03:46.676Z,5.25
2022-10-17T21:06:16.386Z,5.80
2022-10-17T21:08:43.224Z,5.50
2022-10-17T21:11:13.340Z,5.75
2022-10-17T21:13:40.493Z,5.68
2022-10-17T21:16:09.277Z,5.45
2022-10-17T21:18:37.382Z,5.80
2022-10-17T21:21:26.730Z,5.25
2022-10-17T21:23:58.548Z,5.70
2022-10-17T21:26:25.143Z,5.72
2022-10-17T21:28:51.763Z,5.47
2022-10-17T21:31:25.787Z,5.43
2022-10-17T21:33:55.712Z,5.50
2022-10-17T21:36:23.505Z,5.82
2022-10-17T21:38:52.167Z,6.20
2022-10-17T21:41:27.572Z,5.45
2022-10-17T21:43:56.144Z,5.97
2022-10-17T21:46:23.085Z,6.00
2022-10-17T21:48:51.757Z,6.10
2022-10-17T21:51:21.311Z,6.00
2022-10-17T21:53:48.551Z,6.10
2022-10-17T21:56:16.994Z,5.90
2022-10-17T21:58:44.107Z,5.82
2022-10-17T22:01:22.399Z,6.00
2022-10-17T22:03:51.796Z,5.55
2022-10-17T22:09:13.727Z,5.95
2022-10-17T22:11:40.843Z,5.47
2022-10-17T22:14:11.273Z,6.10
2022-10-17T22:16:38.448Z,6.15
2022-10-17T22:19:06.842Z,5.65
2022-10-17T22:21:35.386Z,5.72
2022-10-17T22:24:04.505Z,5.32
2022-10-17T22:26:32.389Z,5.57
2022-10-17T22:28:59.014Z,5.47
2022-10-17T22:31:25.984Z,5.90
2022-10-17T22:33:52.545Z,5.30
2022-10-17T22:36:19.506Z,5.43
2022-10-17T22:38:46.088Z,6.05
2022-10-17T22:41:12.638Z,5.45
2022-10-17T22:43:39.140Z,5.35
2022-10-17T22:46:06.699Z,6.38
2022-10-17T22:48:33.884Z,5.85
2022-10-17T22:51:00.619Z,5.70
2022-10-17T22:53:27.432Z,6.20
2022-10-17T22:55:58.700Z,6.07
2022-10-17T22:58:25.870Z,6.03
2022-10-17T23:00:53.393Z,6.40
2022-10-17T23:03:21.119Z,5.72
2022-10-17T23:05:47.919Z,6.35
2022-10-17T23:08:15.190Z,6.40
2022-10-17T23:10:42.005Z,6.32
2022-10-17T23:13:08.505Z,5.88
2022-10-17T23:15:35.135Z,6.30
2022-10-17T23:18:02.389Z,5.97
2022-10-17T23:20:29.886Z,5.80
2022-10-17T23:22:56.901Z,6.20
2022-10-17T23:25:23.606Z,5.80
2022-10-17T23:27:50.228Z,6.53
2022-10-17T23:30:17.079Z,6.25
2022-10-17T23:32:43.765Z,5.97
2022-10-17T23:35:10.827Z,5.97
2022-10-17T23:37:37.367Z,5.80
2022-10-17T23:40:05.471Z,6.03
2022-10-17T23:42:32.138Z,5.60
2022-10-17T23:44:58.655Z,6.15
2022-10-17T23:47:25.206Z,6.40
2022-10-17T23:49:51.733Z,6.50
2022-10-17T23:52:18.247Z,6.65
2022-10-17T23:54:44.835Z,6.53
2022-10-17T23:57:11.382Z,6.63
2022-10-17T23:59:37.871Z,6.28
