createdAt,value
2019-03-01T00:01:06.494Z,22.20
2019-03-01T00:03:36.211Z,22.20
2019-03-01T00:06:28.346Z,22.20
2019-03-01T00:09:17.992Z,22.20
2019-03-01T00:11:52.523Z,22.20
2019-03-01T00:14:41.807Z,22.10
2019-03-01T00:17:19.320Z,22.10
2019-03-01T00:19:59.527Z,22.10
2019-03-01T00:22:31.127Z,22.10
2019-03-01T00:25:17.972Z,22.10
2019-03-01T00:28:19.844Z,22.10
2019-03-01T00:30:51.439Z,22.10
2019-03-01T00:33:31.670Z,22.10
2019-03-01T00:36:17.547Z,22.10
2019-03-01T00:39:01.278Z,22.10
2019-03-01T00:41:58.404Z,22.10
2019-03-01T00:44:36.109Z,22.00
2019-03-01T00:47:04.367Z,22.10
2019-03-01T00:49:32.639Z,22.00
2019-03-01T00:52:01.363Z,22.00
2019-03-01T00:54:29.631Z,22.00
2019-03-01T00:56:57.891Z,22.00
2019-03-01T00:59:26.926Z,22.00
2019-03-01T01:01:55.951Z,22.00
2019-03-01T01:04:24.226Z,22.10
2019-03-01T01:06:53.158Z,22.10
2019-03-01T01:09:22.090Z,22.00
2019-03-01T01:11:50.415Z,22.00
2019-03-01T01:14:18.692Z,22.00
2019-03-01T01:16:46.950Z,22.00
2019-03-01T01:19:15.243Z,22.00
2019-03-01T01:21:43.499Z,22.00
2019-03-01T01:24:11.750Z,22.00
2019-03-01T01:26:40.024Z,22.00
2019-03-01T01:29:08.350Z,22.00
2019-03-01T01:31:36.632Z,22.00
2019-03-01T01:34:04.891Z,22.00
2019-03-01T01:36:33.160Z,22.00
2019-03-01T01:39:01.418Z,22.00
2019-03-01T01:41:29.695Z,22.00
2019-03-01T01:43:57.951Z,22.00
2019-03-01T01:46:26.222Z,22.00
2019-03-01T01:48:54.551Z,22.00
2019-03-01T01:51:22.818Z,22.00
2019-03-01T01:53:51.078Z,22.00
2019-03-01T01:56:19.363Z,22.00
2019-03-01T01:58:47.630Z,21.90
2019-03-01T02:01:15.891Z,22.00
2019-03-01T02:03:44.142Z,22.00
2019-03-01T02:06:12.421Z,22.00
2019-03-01T02:08:40.666Z,21.90
2019-03-01T02:11:08.946Z,22.00
2019-03-01T02:13:37.207Z,21.90
2019-03-01T02:16:05.470Z,21.90
2019-03-01T02:18:33.730Z,21.90
2019-03-01T02:21:02.031Z,21.90
2019-03-01T02:23:30.356Z,21.90
2019-03-01T02:25:58.632Z,21.90
2019-03-01T02:28:26.880Z,21.90
2019-03-01T02:30:58.467Z,21.90
2019-03-01T02:33:26.727Z,21.90
2019-03-01T02:35:55.004Z,21.90
2019-03-01T02:38:23.259Z,21.90
2019-03-01T02:40:52.197Z,21.90
2019-03-01T02:43:20.540Z,21.90
2019-03-01T02:45:48.810Z,21.90
2019-03-01T02:48:17.145Z,21.90
2019-03-01T02:50:45.415Z,21.90
2019-03-01T02:53:13.679Z,21.90
2019-03-01T02:55:42.615Z,21.90
2019-03-01T02:58:10.885Z,21.90
2019-03-01T03:00:39.216Z,21.90
2019-03-01T03:03:07.561Z,21.90
2019-03-01T03:05:37.516Z,21.80
2019-03-01T03:08:08.202Z,21.80
2019-03-01T03:10:36.547Z,21.80
2019-03-01T03:13:06.751Z,21.80
2019-03-01T03:15:36.649Z,21.80
2019-03-01T03:18:05.022Z,21.80
2019-03-01T03:20:33.336Z,21.80
2019-03-01T03:23:01.614Z,21.80
2019-03-01T03:25:29.869Z,21.80
2019-03-01T03:27:58.298Z,21.80
2019-03-01T03:30:26.560Z,21.80
2019-03-01T03:32:54.891Z,21.80
2019-03-01T03:35:23.143Z,21.80
2019-03-01T03:37:51.407Z,21.80
2019-03-01T03:40:19.671Z,21.80
2019-03-01T03:42:48.499Z,21.80
2019-03-01T03:45:17.793Z,21.80
2019-03-01T03:47:46.136Z,21.80
2019-03-01T03:50:15.323Z,21.80
2019-03-01T03:52:43.659Z,21.80
2019-03-01T03:55:16.010Z,21.80
2019-03-01T03:57:44.531Z,21.80
2019-03-01T04:00:18.022Z,21.80
2019-03-01T04:02:46.499Z,21.80
2019-03-01T04:05:14.754Z,21.80
2019-03-01T04:07:43.781Z,21.80
2019-03-01T04:10:12.763Z,21.80
2019-03-01T04:12:41.400Z,21.80
2019-03-01T04:15:14.482Z,21.80
2019-03-01T04:17:42.739Z,21.80
2019-03-01T04:20:17.263Z,21.80
2019-03-01T04:22:45.504Z,21.80
2019-03-01T04:25:13.769Z,21.80
2019-03-01T04:27:42.031Z,21.80
2019-03-01T04:30:18.134Z,21.80
2019-03-01T04:32:46.825Z,21.80
2019-03-01T04:35:15.447Z,21.80
2019-03-01T04:37:43.707Z,21.80
2019-03-01T04:40:13.611Z,21.70
2019-03-01T04:42:41.873Z,21.80
2019-03-01T04:45:12.759Z,21.80
2019-03-01T04:47:41.736Z,21.80
2019-03-01T04:50:11.240Z,21.80
2019-03-01T04:52:39.669Z,21.80
2019-03-01T04:55:13.387Z,21.80
2019-03-01T04:57:41.632Z,21.80
2019-03-01T05:00:15.870Z,21.80
2019-03-01T05:02:44.694Z,21.80
2019-03-01T05:05:13.195Z,21.80
2019-03-01T05:07:41.449Z,21.80
2019-03-01T05:10:11.897Z,21.80
2019-03-01T05:12:40.214Z,21.80
2019-03-01T05:15:19.610Z,21.80
2019-03-01T05:17:47.859Z,21.80
2019-03-01T05:20:16.123Z,21.70
2019-03-01T05:22:44.382Z,21.70
2019-03-01T05:25:12.687Z,21.70
2019-03-01T05:27:40.973Z,21.70
2019-03-01T05:30:12.238Z,21.70
2019-03-01T05:32:40.491Z,21.70
2019-03-01T05:35:08.998Z,21.70
2019-03-01T05:37:37.939Z,21.70
2019-03-01T05:40:09.364Z,21.80
2019-03-01T05:42:37.613Z,21.80
2019-03-01T05:45:12.194Z,21.80
2019-03-01T05:47:40.459Z,21.90
2019-03-01T05:50:12.010Z,21.80
2019-03-01T05:52:40.260Z,21.90
2019-03-01T05:55:09.658Z,21.90
2019-03-01T05:57:57.407Z,21.90
2019-03-01T06:00:26.687Z,21.90
2019-03-01T06:03:19.390Z,21.90
2019-03-01T06:05:47.653Z,21.90
2019-03-01T06:08:24.950Z,21.90
2019-03-01T06:10:56.543Z,21.90
2019-03-01T06:13:36.891Z,21.90
2019-03-01T06:16:08.422Z,21.90
2019-03-01T06:19:02.759Z,21.90
2019-03-01T06:22:04.362Z,21.90
2019-03-01T06:24:52.775Z,21.90
2019-03-01T06:27:42.354Z,21.80
2019-03-01T06:30:16.886Z,21.90
2019-03-01T06:33:11.842Z,21.90
2019-03-01T06:35:55.010Z,21.90
2019-03-01T06:38:43.310Z,21.90
2019-03-01T06:41:34.542Z,21.90
2019-03-01T06:44:08.645Z,21.90
2019-03-01T06:47:08.890Z,21.90
2019-03-01T06:49:41.522Z,21.90
2019-03-01T06:52:09.801Z,21.90
2019-03-01T06:54:38.046Z,21.90
2019-03-01T06:57:06.313Z,21.90
2019-03-01T06:59:34.568Z,21.80
2019-03-01T07:02:03.120Z,21.80
2019-03-01T07:04:31.363Z,21.80
2019-03-01T07:07:00.201Z,21.80
2019-03-01T07:09:28.758Z,21.80
2019-03-01T07:11:57.037Z,21.80
2019-03-01T07:14:25.286Z,21.80
2019-03-01T07:16:54.226Z,21.80
2019-03-01T07:19:22.479Z,21.80
2019-03-01T07:21:50.746Z,21.80
2019-03-01T07:24:19.780Z,21.80
2019-03-01T07:26:48.947Z,21.80
2019-03-01T07:29:17.200Z,21.80
2019-03-01T07:31:45.473Z,21.80
2019-03-01T07:34:13.719Z,21.80
2019-03-01T07:36:41.987Z,21.80
2019-03-01T07:39:11.288Z,21.80
2019-03-01T07:41:39.638Z,21.80
2019-03-01T07:44:07.984Z,21.80
2019-03-01T07:46:36.242Z,21.80
2019-03-01T07:49:04.999Z,21.70
2019-03-01T07:51:33.339Z,21.80
2019-03-01T07:54:01.606Z,21.80
2019-03-01T07:56:29.857Z,21.80
2019-03-01T07:59:00.238Z,21.80
2019-03-01T08:01:29.852Z,21.70
2019-03-01T08:03:58.419Z,21.70
2019-03-01T08:06:26.673Z,21.70
2019-03-01T08:08:54.942Z,21.70
2019-03-01T08:11:23.202Z,21.70
2019-03-01T08:13:53.002Z,21.70
2019-03-01T08:16:21.553Z,21.70
2019-03-01T08:18:50.865Z,21.70
2019-03-01T08:21:19.122Z,21.70
2019-03-01T08:23:47.387Z,21.70
2019-03-01T08:26:15.642Z,21.70
2019-03-01T08:28:43.918Z,21.70
2019-03-01T08:31:12.173Z,21.70
2019-03-01T08:33:43.372Z,21.70
2019-03-01T08:36:10.421Z,21.70
2019-03-01T08:38:38.686Z,21.70
2019-03-01T08:41:06.955Z,21.70
2019-03-01T08:43:35.897Z,21.70
2019-03-01T08:46:05.425Z,21.70
2019-03-01T08:48:34.825Z,21.70
2019-03-01T08:51:03.267Z,21.70
2019-03-01T08:53:31.518Z,21.70
2019-03-01T08:55:59.806Z,21.70
2019-03-01T08:58:28.051Z,21.70
2019-03-01T09:00:59.606Z,21.70
2019-03-01T09:03:32.690Z,21.70
2019-03-01T09:06:00.961Z,21.70
2019-03-01T09:08:29.218Z,21.70
2019-03-01T09:10:57.486Z,21.70
2019-03-01T09:13:25.743Z,21.70
2019-03-01T09:15:54.006Z,21.70
2019-03-01T09:18:22.347Z,21.70
2019-03-01T09:20:50.598Z,21.70
2019-03-01T09:23:24.271Z,21.70
2019-03-01T09:25:49.836Z,21.70
2019-03-01T09:28:18.390Z,21.70
2019-03-01T09:30:46.652Z,21.70
2019-03-01T09:33:17.221Z,21.70
2019-03-01T09:35:46.529Z,21.70
2019-03-01T09:38:14.787Z,21.70
2019-03-01T09:40:43.050Z,21.70
2019-03-01T09:43:11.307Z,21.80
2019-03-01T09:45:39.633Z,21.70
2019-03-01T09:48:08.826Z,21.80
2019-03-01T09:50:38.369Z,21.80
2019-03-01T09:53:06.705Z,21.80
2019-03-01T09:55:37.643Z,21.80
2019-03-01T09:58:04.959Z,21.80
2019-03-01T10:00:56.147Z,21.80
2019-03-01T10:03:20.971Z,21.80
2019-03-01T10:05:49.234Z,21.80
2019-03-01T10:08:17.489Z,21.80
2019-03-01T10:10:46.326Z,21.80
2019-03-01T10:13:14.586Z,21.80
2019-03-01T10:15:42.851Z,21.80
2019-03-01T10:18:11.874Z,21.80
2019-03-01T10:20:40.169Z,21.80
2019-03-01T10:23:08.538Z,21.80
2019-03-01T10:25:36.791Z,21.80
2019-03-01T10:28:05.058Z,21.80
2019-03-01T10:30:33.310Z,21.80
2019-03-01T10:33:01.575Z,21.80
2019-03-01T10:35:29.835Z,21.80
2019-03-01T10:37:58.102Z,21.80
2019-03-01T10:40:27.389Z,21.80
2019-03-01T10:42:55.654Z,21.80
2019-03-01T10:45:28.014Z,21.80
2019-03-01T10:47:56.274Z,21.80
2019-03-01T10:50:24.530Z,21.80
2019-03-01T10:52:52.865Z,21.80
2019-03-01T10:55:21.562Z,21.80
2019-03-01T10:57:49.818Z,21.80
2019-03-01T11:00:19.816Z,21.70
2019-03-01T11:02:48.090Z,21.70
2019-03-01T11:05:16.346Z,21.70
2019-03-01T11:07:44.610Z,21.70
2019-03-01T11:10:18.498Z,21.70
2019-03-01T11:12:46.762Z,21.70
2019-03-01T11:15:15.023Z,21.70
2019-03-01T11:17:43.294Z,21.70
2019-03-01T11:20:13.994Z,21.70
2019-03-01T11:22:42.258Z,21.70
2019-03-01T11:25:15.297Z,21.70
2019-03-01T11:27:43.631Z,21.70
2019-03-01T11:30:15.206Z,21.70
2019-03-01T11:32:43.470Z,21.70
2019-03-01T11:35:11.723Z,21.70
2019-03-01T11:37:39.991Z,21.70
2019-03-01T11:40:11.550Z,21.70
2019-03-01T11:42:39.831Z,21.70
2019-03-01T11:45:09.926Z,21.70
2019-03-01T11:47:38.178Z,21.70
2019-03-01T11:50:09.642Z,21.70
2019-03-01T11:52:37.967Z,21.70
2019-03-01T11:55:07.697Z,21.70
2019-03-01T11:57:35.943Z,21.70
2019-03-01T12:00:07.610Z,21.70
2019-03-01T12:02:35.890Z,21.70
2019-03-01T12:05:06.459Z,21.70
2019-03-01T12:07:34.706Z,21.70
2019-03-01T12:10:03.442Z,21.70
2019-03-01T12:12:31.694Z,21.70
2019-03-01T12:14:59.958Z,21.70
2019-03-01T12:17:28.830Z,21.70
2019-03-01T12:19:57.098Z,21.70
2019-03-01T12:22:25.354Z,21.70
2019-03-01T12:24:53.618Z,21.70
2019-03-01T12:27:21.870Z,21.60
2019-03-01T12:29:50.706Z,21.70
2019-03-01T12:32:18.978Z,21.70
2019-03-01T12:34:47.249Z,21.70
2019-03-01T12:37:15.513Z,21.70
2019-03-01T12:39:44.082Z,21.60
2019-03-01T12:42:12.333Z,21.70
2019-03-01T12:44:40.598Z,21.70
2019-03-01T12:47:08.855Z,21.70
2019-03-01T12:49:37.122Z,21.70
2019-03-01T12:52:05.378Z,21.70
2019-03-01T12:54:33.650Z,21.70
2019-03-01T12:57:01.978Z,21.70
2019-03-01T12:59:30.414Z,21.70
2019-03-01T13:01:58.973Z,21.70
2019-03-01T13:04:27.997Z,21.70
2019-03-01T13:06:56.266Z,21.70
2019-03-01T13:09:26.420Z,21.80
2019-03-01T13:11:54.514Z,21.80
2019-03-01T13:14:23.549Z,21.90
2019-03-01T13:16:51.815Z,21.90
2019-03-01T13:19:20.080Z,22.00
2019-03-01T13:21:49.187Z,22.00
2019-03-01T13:24:17.670Z,22.00
2019-03-01T13:26:45.941Z,22.10
2019-03-01T13:29:14.194Z,22.10
2019-03-01T13:31:43.942Z,22.10
2019-03-01T13:34:13.886Z,22.20
2019-03-01T13:36:42.277Z,22.20
2019-03-01T13:39:11.213Z,22.20
2019-03-01T13:41:39.676Z,22.30
2019-03-01T13:44:07.930Z,22.30
2019-03-01T13:46:36.270Z,22.40
2019-03-01T13:49:04.526Z,22.40
2019-03-01T13:51:32.790Z,22.40
2019-03-01T13:54:01.050Z,22.50
2019-03-01T13:56:29.306Z,22.50
2019-03-01T13:58:59.632Z,22.50
2019-03-01T14:01:29.186Z,22.50
2019-03-01T14:03:59.787Z,22.50
2019-03-01T14:06:27.435Z,22.50
2019-03-01T14:08:55.687Z,22.50
2019-03-01T14:11:24.023Z,22.40
2019-03-01T14:13:52.286Z,22.40
2019-03-01T14:16:21.657Z,22.40
2019-03-01T14:18:50.154Z,22.40
2019-03-01T14:21:18.418Z,22.40
2019-03-01T14:23:47.339Z,22.40
2019-03-01T14:26:18.634Z,22.40
2019-03-01T14:28:45.590Z,22.40
2019-03-01T14:31:13.923Z,22.40
2019-03-01T14:33:42.178Z,22.40
2019-03-01T14:36:10.465Z,22.40
2019-03-01T14:38:38.717Z,22.40
2019-03-01T14:41:06.978Z,22.30
2019-03-01T14:43:35.241Z,22.30
2019-03-01T14:46:04.070Z,22.30
2019-03-01T14:48:32.618Z,22.30
2019-03-01T14:51:00.878Z,22.30
2019-03-01T14:53:31.185Z,22.40
2019-03-01T14:56:14.190Z,22.40
2019-03-01T14:59:07.887Z,22.30
2019-03-01T15:01:45.015Z,22.30
2019-03-01T15:04:13.272Z,22.30
2019-03-01T15:06:41.538Z,22.30
2019-03-01T15:09:09.794Z,22.40
2019-03-01T15:11:41.119Z,22.40
2019-03-01T15:14:12.069Z,22.40
2019-03-01T15:16:39.270Z,22.40
2019-03-01T15:19:08.349Z,22.40
2019-03-01T15:21:38.319Z,22.40
2019-03-01T15:24:06.804Z,22.40
2019-03-01T15:26:35.723Z,22.40
2019-03-01T15:29:04.859Z,22.40
2019-03-01T15:31:33.118Z,22.40
2019-03-01T15:34:01.386Z,22.50
2019-03-01T15:36:29.642Z,22.40
2019-03-01T15:38:57.909Z,22.40
2019-03-01T15:41:26.162Z,22.40
2019-03-01T15:43:56.062Z,22.40
2019-03-01T15:46:24.343Z,22.40
2019-03-01T15:48:52.662Z,22.40
2019-03-01T15:51:20.927Z,22.50
2019-03-01T15:53:49.187Z,22.40
2019-03-01T15:56:17.444Z,22.40
2019-03-01T15:58:46.608Z,22.40
2019-03-01T16:01:15.146Z,22.40
2019-03-01T16:03:43.407Z,22.50
2019-03-01T16:06:17.492Z,22.40
2019-03-01T16:08:43.852Z,22.40
2019-03-01T16:11:12.692Z,22.50
2019-03-01T16:13:41.704Z,22.50
2019-03-01T16:16:10.780Z,22.50
2019-03-01T16:18:39.969Z,22.50
2019-03-01T16:21:08.278Z,22.50
2019-03-01T16:23:36.547Z,22.60
2019-03-01T16:26:04.802Z,22.60
2019-03-01T16:28:33.075Z,22.60
2019-03-01T16:31:01.331Z,22.60
2019-03-01T16:33:30.036Z,22.70
2019-03-01T16:35:58.434Z,22.70
2019-03-01T16:38:26.718Z,22.80
2019-03-01T16:40:54.979Z,22.80
2019-03-01T16:43:25.411Z,22.80
2019-03-01T16:45:53.450Z,22.80
2019-03-01T16:48:23.202Z,22.80
2019-03-01T16:50:51.471Z,22.80
2019-03-01T16:53:19.722Z,22.80
2019-03-01T16:55:49.305Z,22.80
2019-03-01T16:58:17.726Z,22.80
2019-03-01T17:00:46.661Z,22.90
2019-03-01T17:03:17.907Z,22.90
2019-03-01T17:05:46.531Z,22.90
2019-03-01T17:08:14.786Z,22.90
2019-03-01T17:10:43.051Z,22.90
2019-03-01T17:13:11.318Z,22.90
2019-03-01T17:15:39.582Z,23.00
2019-03-01T17:18:11.262Z,23.00
2019-03-01T17:20:38.578Z,23.00
2019-03-01T17:23:06.926Z,23.00
2019-03-01T17:25:35.201Z,23.00
2019-03-01T17:28:03.478Z,23.00
2019-03-01T17:30:31.755Z,23.00
2019-03-01T17:33:00.018Z,23.00
2019-03-01T17:35:28.303Z,23.10
2019-03-01T17:37:56.570Z,23.10
2019-03-01T17:40:24.972Z,23.10
2019-03-01T17:42:56.413Z,23.10
2019-03-01T17:45:25.566Z,23.10
2019-03-01T17:47:55.410Z,23.10
2019-03-01T17:50:23.889Z,23.10
2019-03-01T17:52:52.175Z,23.10
2019-03-01T17:55:24.351Z,23.20
2019-03-01T17:57:52.923Z,23.20
2019-03-01T18:00:25.684Z,23.30
2019-03-01T18:02:54.982Z,23.40
2019-03-01T18:05:23.242Z,23.40
2019-03-01T18:07:52.191Z,23.40
2019-03-01T18:10:20.461Z,23.40
2019-03-01T18:12:48.734Z,23.40
2019-03-01T18:15:17.270Z,23.30
2019-03-01T18:17:46.218Z,23.30
2019-03-01T18:20:14.649Z,23.30
2019-03-01T18:22:42.926Z,23.30
2019-03-01T18:25:15.331Z,23.30
2019-03-01T18:27:43.605Z,23.30
2019-03-01T18:30:26.723Z,23.30
2019-03-01T18:32:54.997Z,23.30
2019-03-01T18:35:23.254Z,23.30
2019-03-01T18:37:55.112Z,23.30
2019-03-01T18:40:21.518Z,23.30
2019-03-01T18:42:49.793Z,23.40
2019-03-01T18:45:19.795Z,23.40
2019-03-01T18:47:48.080Z,23.40
2019-03-01T18:50:22.126Z,23.40
2019-03-01T18:52:53.267Z,23.40
2019-03-01T18:55:20.382Z,23.40
2019-03-01T18:57:48.655Z,23.50
2019-03-01T19:00:29.058Z,23.40
2019-03-01T19:02:57.566Z,23.50
2019-03-01T19:05:25.950Z,23.50
2019-03-01T19:07:54.302Z,23.50
2019-03-01T19:10:27.572Z,23.50
2019-03-01T19:12:54.959Z,23.50
2019-03-01T19:15:23.222Z,23.50
2019-03-01T19:17:51.506Z,23.60
2019-03-01T19:20:41.521Z,23.60
2019-03-01T19:23:08.181Z,23.60
2019-03-01T19:25:36.437Z,23.60
2019-03-01T19:28:04.775Z,23.60
2019-03-01T19:30:33.033Z,23.60
2019-03-01T19:33:02.309Z,23.60
2019-03-01T19:35:31.281Z,23.60
2019-03-01T19:37:59.546Z,23.60
2019-03-01T19:40:27.897Z,23.60
2019-03-01T19:42:57.388Z,23.70
2019-03-01T19:45:25.906Z,23.60
2019-03-01T19:47:54.174Z,23.50
2019-03-01T19:50:26.923Z,23.50
2019-03-01T19:52:55.455Z,23.50
2019-03-01T19:55:23.730Z,23.40
2019-03-01T19:57:52.001Z,23.40
2019-03-01T20:00:25.677Z,23.40
2019-03-01T20:02:53.938Z,23.40
2019-03-01T20:05:31.372Z,23.40
2019-03-01T20:07:57.803Z,23.40
2019-03-01T20:10:26.096Z,23.40
2019-03-01T20:12:54.402Z,23.40
2019-03-01T20:15:25.511Z,23.40
2019-03-01T20:17:53.837Z,23.40
2019-03-01T20:20:23.349Z,23.40
2019-03-01T20:22:54.181Z,23.40
2019-03-01T20:25:21.594Z,23.30
2019-03-01T20:27:49.854Z,23.30
2019-03-01T20:30:30.327Z,23.30
2019-03-01T20:32:56.318Z,23.30
2019-03-01T20:35:25.930Z,23.30
2019-03-01T20:37:55.282Z,23.30
2019-03-01T20:40:26.547Z,23.30
2019-03-01T20:42:55.953Z,23.30
2019-03-01T20:45:29.889Z,23.20
2019-03-01T20:47:57.966Z,23.20
2019-03-01T20:50:26.237Z,23.20
2019-03-01T20:52:54.498Z,23.20
2019-03-01T20:55:23.937Z,23.20
2019-03-01T20:57:52.413Z,23.20
2019-03-01T21:00:26.213Z,23.20
2019-03-01T21:02:54.729Z,23.20
2019-03-01T21:05:24.957Z,23.20
2019-03-01T21:07:53.827Z,23.10
2019-03-01T21:10:27.033Z,23.10
2019-03-01T21:12:55.313Z,23.10
2019-03-01T21:15:23.598Z,23.10
2019-03-01T21:17:52.828Z,23.10
2019-03-01T21:20:21.876Z,23.00
2019-03-01T21:22:50.139Z,23.10
2019-03-01T21:25:24.998Z,23.00
2019-03-01T21:27:53.270Z,23.00
2019-03-01T21:30:26.982Z,23.00
2019-03-01T21:32:55.254Z,23.00
2019-03-01T21:35:23.514Z,23.00
2019-03-01T21:37:52.314Z,23.00
2019-03-01T21:40:20.583Z,23.00
2019-03-01T21:42:48.841Z,23.00
2019-03-01T21:45:21.480Z,23.00
2019-03-01T21:47:49.398Z,22.90
2019-03-01T21:50:17.670Z,22.90
2019-03-01T21:52:45.929Z,22.90
2019-03-01T21:55:19.057Z,22.90
2019-03-01T21:57:47.318Z,22.90
2019-03-01T22:00:25.227Z,22.90
2019-03-01T22:02:54.727Z,22.80
2019-03-01T22:05:22.990Z,22.80
2019-03-01T22:07:51.262Z,22.80
2019-03-01T22:10:19.516Z,22.80
2019-03-01T22:12:47.790Z,22.80
2019-03-01T22:15:25.365Z,22.80
2019-03-01T22:17:54.421Z,22.80
2019-03-01T22:20:23.137Z,22.70
2019-03-01T22:22:51.398Z,22.70
2019-03-01T22:25:19.660Z,22.70
2019-03-01T22:27:47.934Z,22.70
2019-03-01T22:30:24.978Z,22.70
2019-03-01T22:32:53.254Z,22.70
2019-03-01T22:35:21.516Z,22.70
2019-03-01T22:37:50.455Z,22.60
2019-03-01T22:40:18.726Z,22.60
2019-03-01T22:42:49.718Z,22.70
2019-03-01T22:45:18.282Z,22.60
2019-03-01T22:47:46.545Z,22.60
2019-03-01T22:50:18.721Z,22.60
2019-03-01T22:52:46.990Z,22.60
2019-03-01T22:55:16.191Z,22.60
2019-03-01T22:57:45.037Z,22.60
2019-03-01T23:00:29.754Z,22.60
2019-03-01T23:02:58.276Z,22.60
2019-03-01T23:05:26.540Z,22.50
2019-03-01T23:07:56.834Z,22.60
2019-03-01T23:10:25.041Z,22.50
2019-03-01T23:12:53.319Z,22.50
2019-03-01T23:15:21.579Z,22.50
2019-03-01T23:17:49.842Z,22.50
2019-03-01T23:20:18.094Z,22.50
2019-03-01T23:22:46.911Z,22.50
2019-03-01T23:25:15.303Z,22.50
2019-03-01T23:27:43.594Z,22.50
2019-03-01T23:30:11.833Z,22.50
2019-03-01T23:32:40.101Z,22.50
2019-03-01T23:35:08.361Z,22.50
2019-03-01T23:37:38.928Z,22.50
2019-03-01T23:40:07.178Z,22.50
2019-03-01T23:42:35.446Z,22.50
2019-03-01T23:45:05.561Z,22.50
2019-03-01T23:47:34.647Z,22.50
2019-03-01T23:50:04.642Z,22.40
2019-03-01T23:52:32.914Z,22.40
2019-03-01T23:55:01.174Z,22.40
2019-03-01T23:57:30.014Z,22.40
2019-03-01T23:59:58.686Z,22.40
