createdAt,value
2022-09-28T00:00:35.137Z,3.30
2022-09-28T00:03:01.846Z,2.07
2022-09-28T00:05:28.532Z,1.43
2022-09-28T00:07:56.646Z,1.87
2022-09-28T00:10:23.326Z,1.83
2022-09-28T00:12:50.802Z,1.98
2022-09-28T00:15:18.001Z,2.77
2022-09-28T00:17:45.037Z,3.97
2022-09-28T00:20:12.068Z,2.43
2022-09-28T00:22:39.198Z,2.70
2022-09-28T00:25:06.950Z,2.00
2022-09-28T00:27:33.659Z,2.67
2022-09-28T00:30:00.320Z,1.30
2022-09-28T00:32:28.016Z,2.00
2022-09-28T00:34:55.071Z,3.20
2022-09-28T00:37:21.806Z,2.17
2022-09-28T00:39:48.877Z,1.77
2022-09-28T00:42:17.055Z,2.87
2022-09-28T00:44:47.202Z,2.03
2022-09-28T00:47:17.103Z,1.90
2022-09-28T00:49:44.652Z,1.87
2022-09-28T00:52:15.187Z,2.17
2022-09-28T00:54:43.560Z,3.30
2022-09-28T00:57:10.186Z,2.00
2022-09-28T00:59:36.898Z,2.40
2022-09-28T01:02:03.778Z,1.90
2022-09-28T01:04:31.115Z,2.93
2022-09-28T01:06:58.171Z,2.53
2022-09-28T01:09:26.450Z,2.07
2022-09-28T01:11:53.176Z,3.00
2022-09-28T01:14:20.733Z,3.43
2022-09-28T01:16:56.326Z,3.20
2022-09-28T01:19:38.117Z,3.93
2022-09-28T01:22:12.912Z,2.40
2022-09-28T01:24:45.586Z,4.30
2022-09-28T01:27:28.058Z,3.23
2022-09-28T01:30:00.388Z,3.63
2022-09-28T01:32:37.914Z,3.70
2022-09-28T01:35:10.928Z,3.13
2022-09-28T01:37:44.349Z,3.30
2022-09-28T01:40:12.081Z,3.22
2022-09-28T01:42:40.509Z,3.07
2022-09-28T01:45:12.430Z,4.17
2022-09-28T01:47:40.478Z,4.93
2022-09-28T01:50:12.425Z,2.90
2022-09-28T01:52:47.424Z,4.73
2022-09-28T01:55:32.489Z,4.20
2022-09-28T01:58:08.187Z,2.47
2022-09-28T02:00:36.260Z,2.83
2022-09-28T02:03:10.581Z,3.23
2022-09-28T02:08:13.864Z,3.30
2022-09-28T02:11:02.473Z,2.83
2022-09-28T02:13:41.011Z,3.57
2022-09-28T02:16:19.766Z,3.50
2022-09-28T02:18:46.866Z,2.57
2022-09-28T02:21:27.117Z,4.10
2022-09-28T02:24:02.571Z,4.30
2022-09-28T02:26:44.914Z,4.90
2022-09-28T02:29:11.945Z,3.63
2022-09-28T02:31:38.648Z,3.40
2022-09-28T02:34:05.364Z,4.43
2022-09-28T02:36:32.508Z,3.50
2022-09-28T02:39:01.179Z,5.50
2022-09-28T02:41:45.805Z,3.50
2022-09-28T02:47:22.496Z,4.80
2022-09-28T02:50:16.426Z,3.38
2022-09-28T02:52:54.052Z,3.13
2022-09-28T02:55:34.276Z,3.53
2022-09-28T02:58:30.191Z,4.10
2022-09-28T03:01:09.045Z,4.97
2022-09-28T03:03:45.343Z,4.63
2022-09-28T03:06:16.526Z,5.03
2022-09-28T03:08:48.572Z,5.73
2022-09-28T03:11:20.540Z,4.47
2022-09-28T03:13:47.716Z,5.83
2022-09-28T03:16:16.912Z,4.83
2022-09-28T03:18:44.126Z,6.93
2022-09-28T03:21:14.659Z,4.77
2022-09-28T03:23:42.160Z,5.30
2022-09-28T03:26:11.480Z,6.90
2022-09-28T03:28:38.141Z,7.50
2022-09-28T03:31:04.998Z,5.63
2022-09-28T03:33:31.758Z,4.33
2022-09-28T03:35:58.780Z,4.87
2022-09-28T03:38:25.681Z,4.83
2022-09-28T03:40:53.614Z,6.43
2022-09-28T03:43:20.346Z,6.20
2022-09-28T03:45:57.911Z,5.70
2022-09-28T03:48:31.195Z,8.73
2022-09-28T03:53:26.531Z,5.03
2022-09-28T03:55:53.640Z,5.93
2022-09-28T03:58:21.049Z,6.20
2022-09-28T04:00:48.576Z,5.63
2022-09-28T04:03:15.444Z,5.83
2022-09-28T04:05:52.099Z,4.20
2022-09-28T04:08:19.358Z,6.63
2022-09-28T04:10:46.175Z,5.77
2022-09-28T04:13:12.837Z,5.40
2022-09-28T04:15:39.504Z,5.23
2022-09-28T04:18:10.797Z,5.53
2022-09-28T04:20:37.604Z,5.50
2022-09-28T04:23:04.239Z,6.30
2022-09-28T04:25:30.893Z,5.07
2022-09-28T04:28:16.104Z,4.80
2022-09-28T04:30:42.816Z,6.07
2022-09-28T04:33:09.462Z,5.90
2022-09-28T04:35:37.009Z,6.03
2022-09-28T04:38:03.769Z,7.33
2022-09-28T04:40:30.634Z,6.53
2022-09-28T04:42:57.388Z,5.57
2022-09-28T04:45:26.269Z,6.50
2022-09-28T04:47:53.127Z,5.57
2022-09-28T04:50:19.795Z,6.73
2022-09-28T04:52:46.505Z,5.00
2022-09-28T04:55:14.388Z,8.97
2022-09-28T04:57:41.075Z,6.43
2022-09-28T05:00:09.034Z,7.13
2022-09-28T05:02:35.753Z,5.63
2022-09-28T05:05:02.390Z,6.30
2022-09-28T05:07:29.095Z,8.17
2022-09-28T05:09:55.925Z,7.50
2022-09-28T05:12:22.529Z,11.00
2022-09-28T05:14:49.120Z,10.43
2022-09-28T05:17:15.802Z,8.27
2022-09-28T05:19:43.069Z,8.70
2022-09-28T05:22:14.766Z,8.77
2022-09-28T05:24:41.660Z,11.13
2022-09-28T05:27:08.682Z,9.10
2022-09-28T05:29:35.364Z,7.00
2022-09-28T05:32:02.253Z,10.07
2022-09-28T05:34:29.334Z,8.80
2022-09-28T05:36:55.905Z,9.27
2022-09-28T05:39:22.519Z,10.10
2022-09-28T05:41:49.202Z,10.97
2022-09-28T05:44:15.820Z,8.43
2022-09-28T05:46:42.497Z,12.37
2022-09-28T05:49:09.095Z,9.27
2022-09-28T05:51:35.727Z,9.20
2022-09-28T05:54:05.889Z,10.30
2022-09-28T05:56:33.230Z,12.63
2022-09-28T05:58:59.899Z,10.93
2022-09-28T06:01:26.682Z,9.07
2022-09-28T06:03:53.327Z,11.50
2022-09-28T06:06:19.923Z,10.63
2022-09-28T06:08:48.389Z,11.37
2022-09-28T06:11:14.981Z,11.93
2022-09-28T06:13:41.593Z,11.18
2022-09-28T06:16:08.806Z,10.77
2022-09-28T06:18:35.468Z,11.18
2022-09-28T06:21:02.849Z,10.05
2022-09-28T06:23:29.434Z,10.60
2022-09-28T06:25:56.026Z,10.17
2022-09-28T06:28:22.737Z,11.73
2022-09-28T06:30:49.369Z,8.93
2022-09-28T06:33:16.340Z,9.88
2022-09-28T06:35:43.150Z,9.23
2022-09-28T06:38:10.319Z,10.33
2022-09-28T06:40:37.357Z,12.57
2022-09-28T06:43:12.074Z,12.87
2022-09-28T06:45:38.906Z,10.82
2022-09-28T06:48:06.086Z,11.17
2022-09-28T06:50:50.950Z,11.02
2022-09-28T06:53:17.852Z,10.82
2022-09-28T06:55:46.200Z,10.10
2022-09-28T06:58:15.311Z,11.38
2022-09-28T07:00:42.306Z,11.73
2022-09-28T07:03:12.239Z,10.13
2022-09-28T07:05:42.290Z,10.75
2022-09-28T07:08:09.057Z,10.23
2022-09-28T07:10:35.676Z,10.32
2022-09-28T07:13:04.736Z,10.45
2022-09-28T07:15:32.071Z,10.20
2022-09-28T07:18:04.081Z,9.38
2022-09-28T07:20:45.919Z,9.65
2022-09-28T07:23:19.844Z,9.05
2022-09-28T07:25:47.947Z,8.93
2022-09-28T07:28:15.359Z,9.98
2022-09-28T07:30:44.225Z,8.82
2022-09-28T07:33:14.526Z,9.85
2022-09-28T07:35:42.391Z,9.23
2022-09-28T07:38:10.384Z,9.80
2022-09-28T07:40:55.715Z,9.38
2022-09-28T07:43:22.583Z,8.68
2022-09-28T07:45:54.210Z,11.43
2022-09-28T07:48:21.735Z,7.28
2022-09-28T07:50:52.904Z,9.93
2022-09-28T07:53:20.438Z,10.48
2022-09-28T07:56:08.958Z,8.30
2022-09-28T07:58:37.210Z,9.25
2022-09-28T08:01:10.324Z,8.40
2022-09-28T08:03:38.223Z,8.17
2022-09-28T08:06:07.583Z,10.30
2022-09-28T08:08:35.719Z,8.07
2022-09-28T08:11:02.599Z,9.38
2022-09-28T08:13:29.852Z,7.28
2022-09-28T08:16:01.051Z,8.35
2022-09-28T08:18:27.675Z,11.10
2022-09-28T08:21:12.996Z,10.68
2022-09-28T08:23:39.666Z,7.10
2022-09-28T08:26:06.698Z,7.95
2022-09-28T08:28:34.921Z,9.35
2022-09-28T08:31:01.915Z,8.27
2022-09-28T08:33:28.704Z,8.38
2022-09-28T08:35:59.048Z,6.97
2022-09-28T08:38:26.953Z,6.60
2022-09-28T08:41:11.892Z,8.02
2022-09-28T08:44:00.814Z,8.35
2022-09-28T08:46:33.626Z,7.57
2022-09-28T08:49:25.790Z,7.13
2022-09-28T08:51:58.754Z,5.88
2022-09-28T08:54:28.541Z,8.02
2022-09-28T08:57:03.160Z,7.85
2022-09-28T08:59:53.375Z,6.95
2022-09-28T09:02:33.598Z,5.72
2022-09-28T09:05:03.271Z,6.20
2022-09-28T09:07:42.569Z,7.35
2022-09-28T09:10:53.953Z,6.25
2022-09-28T09:13:37.574Z,5.03
2022-09-28T09:16:04.165Z,12.32
2022-09-28T09:18:37.313Z,5.88
2022-09-28T09:21:43.022Z,6.53
2022-09-28T09:24:21.687Z,5.25
2022-09-28T09:26:52.514Z,6.15
2022-09-28T09:29:35.215Z,5.22
2022-09-28T09:32:24.727Z,6.18
2022-09-28T09:35:00.705Z,6.20
2022-09-28T09:38:07.045Z,8.02
2022-09-28T09:40:36.618Z,5.15
2022-09-28T09:43:24.142Z,5.57
2022-09-28T09:46:00.130Z,6.00
2022-09-28T09:48:30.048Z,6.50
2022-09-28T09:51:26.382Z,4.88
2022-09-28T09:54:00.030Z,5.43
2022-09-28T09:56:38.490Z,5.20
2022-09-28T09:59:12.265Z,4.70
2022-09-28T10:01:40.241Z,4.93
2022-09-28T10:04:14.326Z,4.63
2022-09-28T10:06:41.953Z,5.25
2022-09-28T10:09:30.819Z,3.92
2022-09-28T10:11:57.768Z,9.05
2022-09-28T10:14:25.482Z,4.20
2022-09-28T10:16:55.436Z,6.85
2022-09-28T10:19:33.081Z,4.82
2022-09-28T10:22:06.297Z,3.95
2022-09-28T10:24:37.325Z,3.10
2022-09-28T10:27:22.590Z,4.88
2022-09-28T10:29:55.828Z,6.85
2022-09-28T10:32:38.480Z,3.67
2022-09-28T10:35:18.648Z,5.80
2022-09-28T10:37:55.334Z,3.88
2022-09-28T10:40:30.357Z,3.60
2022-09-28T10:43:02.506Z,5.30
2022-09-28T10:45:33.265Z,3.85
2022-09-28T10:48:01.590Z,4.90
2022-09-28T10:50:28.360Z,3.58
2022-09-28T10:53:11.168Z,3.70
2022-09-28T10:55:37.807Z,4.43
2022-09-28T10:58:27.404Z,4.43
2022-09-28T11:01:03.302Z,5.50
2022-09-28T11:03:30.533Z,4.05
2022-09-28T11:06:00.645Z,4.63
2022-09-28T11:08:38.153Z,5.03
2022-09-28T11:11:13.317Z,5.18
2022-09-28T11:13:42.491Z,4.97
2022-09-28T11:16:19.328Z,5.55
2022-09-28T11:18:46.014Z,5.65
2022-09-28T11:21:18.509Z,4.50
2022-09-28T11:24:07.482Z,4.05
2022-09-28T11:26:41.533Z,4.63
2022-09-28T11:29:20.361Z,4.95
2022-09-28T11:31:47.313Z,5.30
2022-09-28T11:34:27.755Z,4.38
2022-09-28T11:37:28.294Z,4.38
2022-09-28T11:40:16.476Z,5.90
2022-09-28T11:42:58.425Z,6.03
2022-09-28T11:45:40.307Z,4.30
2022-09-28T11:48:15.616Z,4.20
2022-09-28T11:50:44.620Z,4.22
2022-09-28T11:53:20.692Z,6.68
2022-09-28T11:55:52.045Z,4.53
2022-09-28T11:58:27.556Z,3.75
2022-09-28T12:01:03.793Z,2.83
2022-09-28T12:03:40.683Z,2.97
2022-09-28T12:06:11.588Z,4.68
2022-09-28T12:08:45.909Z,2.42
2022-09-28T12:11:20.629Z,2.80
2022-09-28T12:13:51.533Z,3.15
2022-09-28T12:16:53.026Z,3.95
2022-09-28T12:19:19.396Z,3.05
2022-09-28T12:21:51.884Z,5.20
2022-09-28T12:24:31.579Z,2.85
2022-09-28T12:27:10.407Z,4.60
2022-09-28T12:29:44.423Z,3.72
2022-09-28T12:32:18.030Z,2.78
2022-09-28T12:34:44.740Z,2.67
2022-09-28T12:37:56.631Z,1.90
2022-09-28T12:40:32.702Z,1.77
2022-09-28T12:43:09.651Z,1.48
2022-09-28T12:46:06.767Z,2.25
2022-09-28T12:48:52.931Z,2.40
2022-09-28T12:51:40.011Z,1.63
2022-09-28T12:54:34.442Z,1.70
2022-09-28T12:57:24.389Z,1.50
2022-09-28T13:00:13.752Z,2.00
2022-09-28T13:02:55.589Z,1.55
2022-09-28T13:05:44.250Z,1.50
2022-09-28T13:08:26.919Z,2.08
2022-09-28T13:11:21.837Z,1.55
2022-09-28T13:14:19.209Z,2.15
2022-09-28T13:16:56.151Z,2.35
2022-09-28T13:19:41.153Z,2.83
2022-09-28T13:22:34.260Z,1.80
2022-09-28T13:25:04.606Z,2.45
2022-09-28T13:27:41.152Z,2.17
2022-09-28T13:30:08.422Z,2.83
2022-09-28T13:32:36.334Z,2.15
2022-09-28T13:35:03.174Z,1.90
2022-09-28T13:37:29.913Z,1.80
2022-09-28T13:40:05.823Z,1.70
2022-09-28T13:42:44.542Z,4.38
2022-09-28T13:45:20.287Z,1.42
2022-09-28T13:48:14.639Z,2.67
2022-09-28T13:51:06.558Z,2.38
2022-09-28T13:54:02.862Z,2.10
2022-09-28T13:56:49.180Z,2.72
2022-09-28T13:59:28.903Z,2.10
2022-09-28T14:02:13.890Z,2.20
2022-09-28T14:05:05.029Z,2.75
2022-09-28T14:07:34.633Z,2.05
2022-09-28T14:10:27.743Z,1.98
2022-09-28T14:12:54.957Z,2.17
2022-09-28T14:15:36.937Z,2.17
2022-09-28T14:18:12.895Z,1.70
2022-09-28T14:20:42.538Z,1.75
2022-09-28T14:23:47.701Z,3.08
2022-09-28T14:26:41.878Z,1.75
2022-09-28T14:29:17.759Z,2.08
2022-09-28T14:31:45.326Z,2.78
2022-09-28T14:34:41.924Z,2.30
2022-09-28T14:37:39.578Z,2.10
2022-09-28T14:40:52.370Z,1.90
2022-09-28T14:43:45.130Z,3.03
2022-09-28T14:46:11.855Z,2.28
2022-09-28T14:48:53.966Z,2.35
2022-09-28T14:51:26.679Z,2.55
2022-09-28T14:53:54.812Z,1.42
2022-09-28T14:56:22.059Z,2.05
2022-09-28T14:58:54.085Z,1.92
2022-09-28T15:01:24.640Z,1.42
2022-09-28T15:03:56.507Z,1.30
2022-09-28T15:06:24.706Z,1.20
2022-09-28T15:08:51.522Z,2.03
2022-09-28T15:11:20.618Z,1.80
2022-09-28T15:13:47.276Z,2.75
2022-09-28T15:16:16.151Z,1.35
2022-09-28T15:19:08.860Z,1.40
2022-09-28T15:21:37.202Z,2.03
2022-09-28T15:24:23.790Z,1.42
2022-09-28T15:26:50.505Z,1.67
2022-09-28T15:29:18.437Z,1.67
2022-09-28T15:31:45.569Z,2.42
2022-09-28T15:34:49.080Z,1.70
2022-09-28T15:37:19.041Z,2.10
2022-09-28T15:39:48.194Z,2.33
2022-09-28T15:42:16.669Z,1.55
2022-09-28T15:44:45.782Z,1.65
2022-09-28T15:47:23.895Z,1.50
2022-09-28T15:49:58.484Z,1.45
2022-09-28T15:52:44.897Z,1.90
2022-09-28T15:55:19.827Z,1.95
2022-09-28T15:57:47.436Z,4.53
2022-09-28T16:00:29.903Z,2.13
2022-09-28T16:03:16.737Z,1.88
2022-09-28T16:05:52.212Z,2.00
2022-09-28T16:08:27.226Z,2.13
2022-09-28T16:11:20.095Z,2.72
2022-09-28T16:13:57.487Z,1.90
2022-09-28T16:16:28.208Z,1.73
2022-09-28T16:18:55.627Z,2.10
2022-09-28T16:21:31.836Z,2.10
2022-09-28T16:23:58.474Z,2.00
2022-09-28T16:26:32.872Z,2.33
2022-09-28T16:29:00.560Z,3.40
2022-09-28T16:31:30.084Z,3.20
2022-09-28T16:33:59.586Z,3.05
2022-09-28T16:36:29.919Z,2.10
2022-09-28T16:38:56.615Z,2.22
2022-09-28T16:41:26.322Z,2.78
2022-09-28T16:43:57.067Z,2.00
2022-09-28T16:46:29.858Z,2.38
2022-09-28T16:48:56.809Z,2.72
2022-09-28T16:51:23.703Z,1.98
2022-09-28T16:54:08.959Z,2.88
2022-09-28T16:56:36.247Z,3.42
2022-09-28T16:59:03.866Z,2.85
2022-09-28T17:01:31.446Z,1.60
2022-09-28T17:03:58.226Z,2.10
2022-09-28T17:06:27.680Z,2.53
2022-09-28T17:08:58.392Z,2.05
2022-09-28T17:11:25.360Z,1.90
2022-09-28T17:13:53.576Z,2.97
2022-09-28T17:19:25.573Z,2.17
2022-09-28T17:21:52.689Z,2.97
2022-09-28T17:24:19.540Z,2.15
2022-09-28T17:26:47.705Z,2.00
2022-09-28T17:29:15.138Z,2.88
2022-09-28T17:31:43.050Z,3.47
2022-09-28T17:34:13.096Z,2.45
2022-09-28T17:36:41.466Z,3.08
2022-09-28T17:39:13.580Z,3.60
2022-09-28T17:41:41.050Z,2.20
2022-09-28T17:44:08.091Z,2.50
2022-09-28T17:46:37.688Z,2.95
2022-09-28T17:49:06.093Z,2.30
2022-09-28T17:51:34.957Z,3.83
2022-09-28T17:54:02.146Z,3.10
2022-09-28T17:56:32.125Z,3.80
2022-09-28T17:59:00.828Z,4.38
2022-09-28T18:01:33.849Z,2.50
2022-09-28T18:04:02.372Z,2.88
2022-09-28T18:06:29.176Z,2.00
2022-09-28T18:08:55.842Z,2.80
2022-09-28T18:11:22.731Z,3.15
2022-09-28T18:13:49.458Z,4.87
2022-09-28T18:16:16.378Z,3.70
2022-09-28T18:18:43.160Z,3.15
2022-09-28T18:21:09.846Z,3.37
2022-09-28T18:23:38.059Z,4.63
2022-09-28T18:26:11.093Z,5.87
2022-09-28T18:28:37.800Z,4.10
2022-09-28T18:31:08.869Z,3.63
2022-09-28T18:33:50.785Z,2.87
2022-09-28T18:36:17.469Z,4.47
2022-09-28T18:38:44.160Z,4.20
2022-09-28T18:41:15.876Z,3.60
2022-09-28T18:43:48.858Z,3.87
2022-09-28T18:46:18.051Z,4.47
2022-09-28T18:48:44.879Z,3.50
2022-09-28T18:51:12.445Z,3.33
2022-09-28T18:53:39.885Z,4.10
2022-09-28T18:56:09.266Z,4.90
2022-09-28T18:58:37.261Z,4.70
2022-09-28T19:01:31.513Z,6.00
2022-09-28T19:04:17.067Z,7.53
2022-09-28T19:06:44.736Z,9.03
2022-09-28T19:09:11.716Z,11.43
2022-09-28T19:11:38.417Z,9.03
2022-09-28T19:14:05.256Z,8.17
2022-09-28T19:16:34.059Z,8.77
2022-09-28T19:19:02.703Z,6.43
2022-09-28T19:21:30.435Z,7.07
2022-09-28T19:24:03.941Z,12.20
2022-09-28T19:26:32.841Z,7.35
2022-09-28T19:28:59.948Z,6.30
2022-09-28T19:31:26.774Z,6.90
2022-09-28T19:33:53.425Z,6.60
2022-09-28T19:36:23.471Z,5.33
2022-09-28T19:38:51.322Z,6.80
2022-09-28T19:41:43.591Z,5.40
2022-09-28T19:44:27.680Z,5.80
2022-09-28T19:46:59.600Z,5.40
2022-09-28T19:49:27.824Z,5.40
2022-09-28T19:54:58.203Z,5.17
2022-09-28T19:57:27.708Z,4.93
2022-09-28T20:00:00.864Z,6.57
2022-09-28T20:02:28.686Z,5.57
2022-09-28T20:04:55.467Z,6.13
2022-09-28T20:07:22.178Z,6.47
2022-09-28T20:09:48.886Z,4.43
2022-09-28T20:12:15.487Z,4.80
2022-09-28T20:14:42.126Z,5.73
2022-09-28T20:17:09.565Z,4.80
2022-09-28T20:19:36.275Z,5.97
2022-09-28T20:22:03.439Z,5.13
2022-09-28T20:24:31.208Z,6.13
2022-09-28T20:26:58.222Z,6.37
2022-09-28T20:29:25.226Z,4.70
2022-09-28T20:31:52.117Z,5.13
2022-09-28T20:34:18.922Z,6.13
2022-09-28T20:36:45.604Z,6.13
2022-09-28T20:39:12.978Z,3.93
2022-09-28T20:41:42.586Z,4.03
2022-09-28T20:44:09.894Z,4.93
2022-09-28T20:46:36.781Z,5.17
2022-09-28T20:49:04.465Z,4.27
2022-09-28T20:51:31.974Z,5.63
2022-09-28T20:53:59.035Z,3.87
2022-09-28T20:56:27.789Z,6.03
2022-09-28T20:58:54.864Z,5.07
2022-09-28T21:01:23.571Z,4.20
2022-09-28T21:03:58.503Z,5.23
2022-09-28T21:06:33.648Z,4.30
2022-09-28T21:09:00.588Z,4.30
2022-09-28T21:11:28.796Z,4.03
2022-09-28T21:13:58.312Z,4.10
2022-09-28T21:16:26.637Z,4.10
2022-09-28T21:18:53.483Z,4.17
2022-09-28T21:21:21.376Z,4.03
2022-09-28T21:23:48.079Z,3.57
2022-09-28T21:26:24.958Z,4.20
2022-09-28T21:28:59.040Z,3.73
2022-09-28T21:31:29.538Z,4.18
2022-09-28T21:33:57.746Z,3.23
2022-09-28T21:36:24.961Z,3.20
2022-09-28T21:38:51.671Z,4.80
2022-09-28T21:41:18.331Z,3.40
2022-09-28T21:43:45.652Z,4.90
2022-09-28T21:46:12.741Z,4.17
2022-09-28T21:48:39.479Z,3.57
2022-09-28T21:51:09.222Z,2.90
2022-09-28T21:53:37.330Z,4.07
2022-09-28T21:56:06.097Z,3.20
2022-09-28T21:58:34.678Z,3.90
2022-09-28T22:01:07.020Z,3.67
2022-09-28T22:03:35.386Z,3.70
2022-09-28T22:06:03.438Z,5.03
2022-09-28T22:08:30.399Z,5.17
2022-09-28T22:11:17.992Z,5.43
2022-09-28T22:13:45.543Z,4.67
2022-09-28T22:16:14.245Z,2.67
2022-09-28T22:18:41.027Z,4.17
2022-09-28T22:21:10.964Z,4.67
2022-09-28T22:23:38.616Z,3.77
2022-09-28T22:26:11.514Z,3.87
2022-09-28T22:28:39.930Z,3.23
2022-09-28T22:31:06.581Z,3.60
2022-09-28T22:33:34.108Z,3.07
2022-09-28T22:36:00.798Z,5.83
2022-09-28T22:38:28.295Z,4.53
2022-09-28T22:40:55.801Z,3.07
2022-09-28T22:43:23.500Z,3.60
2022-09-28T22:46:14.486Z,3.10
2022-09-28T22:48:42.675Z,3.43
2022-09-28T22:51:09.798Z,3.17
2022-09-28T22:53:36.503Z,3.23
2022-09-28T22:56:05.690Z,7.33
2022-09-28T22:58:33.890Z,4.87
2022-09-28T23:01:07.823Z,3.17
2022-09-28T23:03:35.038Z,3.75
2022-09-28T23:06:01.978Z,2.97
2022-09-28T23:08:28.893Z,2.37
2022-09-28T23:10:55.569Z,3.40
2022-09-28T23:13:22.579Z,2.53
2022-09-28T23:16:04.051Z,2.70
2022-09-28T23:18:33.045Z,4.93
2022-09-28T23:21:04.779Z,2.47
2022-09-28T23:23:31.735Z,2.70
2022-09-28T23:25:58.704Z,2.63
2022-09-28T23:28:27.284Z,3.70
2022-09-28T23:30:54.198Z,3.40
2022-09-28T23:33:21.648Z,2.80
2022-09-28T23:35:48.340Z,2.97
2022-09-28T23:38:20.387Z,4.13
2022-09-28T23:40:47.539Z,4.27
2022-09-28T23:43:14.585Z,2.43
2022-09-28T23:45:43.183Z,2.97
2022-09-28T23:48:13.000Z,3.70
2022-09-28T23:50:39.606Z,3.47
2022-09-28T23:53:06.612Z,3.13
2022-09-28T23:55:33.429Z,3.40
2022-09-28T23:58:00.086Z,4.30
