createdAt,value
2019-04-26T00:00:54.910Z,17.93
2019-04-26T00:03:30.318Z,21.63
2019-04-26T00:05:59.574Z,16.07
2019-04-26T00:08:28.473Z,12.87
2019-04-26T00:11:23.882Z,11.10
2019-04-26T00:14:24.144Z,10.67
2019-04-26T00:16:59.925Z,11.23
2019-04-26T00:19:29.000Z,10.70
2019-04-26T00:21:58.339Z,10.10
2019-04-26T00:24:28.542Z,11.53
2019-04-26T00:26:57.829Z,11.23
2019-04-26T00:29:26.830Z,12.03
2019-04-26T00:31:55.887Z,11.10
2019-04-26T00:34:24.975Z,11.23
2019-04-26T00:36:56.888Z,12.47
2019-04-26T00:39:25.838Z,10.60
2019-04-26T00:41:54.869Z,10.47
2019-04-26T00:44:23.916Z,10.03
2019-04-26T00:46:54.412Z,9.57
2019-04-26T00:49:23.415Z,12.23
2019-04-26T00:51:52.734Z,11.20
2019-04-26T00:54:22.344Z,10.13
2019-04-26T00:56:51.442Z,12.20
2019-04-26T00:59:20.568Z,14.07
2019-04-26T01:01:53.125Z,13.30
2019-04-26T01:04:25.429Z,11.97
2019-04-26T01:06:55.902Z,10.77
2019-04-26T01:09:25.688Z,10.53
2019-04-26T01:11:54.743Z,10.27
2019-04-26T01:14:24.175Z,11.53
2019-04-26T01:16:53.149Z,11.17
2019-04-26T01:19:24.561Z,10.37
2019-04-26T01:21:57.043Z,12.40
2019-04-26T01:24:27.365Z,12.60
2019-04-26T01:26:57.942Z,12.40
2019-04-26T01:29:27.929Z,11.30
2019-04-26T01:32:01.036Z,12.70
2019-04-26T01:34:30.565Z,12.47
2019-04-26T01:37:00.541Z,11.23
2019-04-26T01:39:29.645Z,12.20
2019-04-26T01:42:17.891Z,10.53
2019-04-26T01:44:52.761Z,11.57
2019-04-26T01:47:22.215Z,11.20
2019-04-26T01:49:51.365Z,9.80
2019-04-26T01:52:22.317Z,10.13
2019-04-26T01:54:51.066Z,10.50
2019-04-26T01:57:22.553Z,9.97
2019-04-26T01:59:55.905Z,8.90
2019-04-26T02:02:41.574Z,11.93
2019-04-26T02:05:14.954Z,10.27
2019-04-26T02:07:44.036Z,12.70
2019-04-26T02:10:18.006Z,9.50
2019-04-26T02:12:48.043Z,10.53
2019-04-26T02:15:17.951Z,11.70
2019-04-26T02:17:48.107Z,10.70
2019-04-26T02:20:36.327Z,9.93
2019-04-26T02:23:16.476Z,9.83
2019-04-26T02:25:45.511Z,10.53
2019-04-26T02:28:14.357Z,10.83
2019-04-26T02:30:43.782Z,10.33
2019-04-26T02:33:12.711Z,10.20
2019-04-26T02:35:44.750Z,10.83
2019-04-26T02:38:13.704Z,11.97
2019-04-26T02:40:42.687Z,10.97
2019-04-26T02:43:11.682Z,10.67
2019-04-26T02:46:13.711Z,10.70
2019-04-26T02:49:08.974Z,11.63
2019-04-26T02:51:40.860Z,11.37
2019-04-26T02:54:16.447Z,11.87
2019-04-26T02:56:46.943Z,13.07
2019-04-26T02:59:37.737Z,12.00
2019-04-26T03:02:07.116Z,11.03
2019-04-26T03:04:39.339Z,13.70
2019-04-26T03:07:35.377Z,13.00
2019-04-26T03:10:04.812Z,11.13
2019-04-26T03:12:36.219Z,10.43
2019-04-26T03:15:18.547Z,12.30
2019-04-26T03:18:09.679Z,12.23
2019-04-26T03:20:42.144Z,11.67
2019-04-26T03:23:17.604Z,11.07
2019-04-26T03:26:17.969Z,13.13
2019-04-26T03:28:51.267Z,16.13
2019-04-26T03:31:27.538Z,11.83
2019-04-26T03:34:14.338Z,12.23
2019-04-26T03:37:38.303Z,13.67
2019-04-26T03:40:17.623Z,13.87
2019-04-26T03:43:14.665Z,11.70
2019-04-26T03:46:07.202Z,12.43
2019-04-26T03:48:53.313Z,13.47
2019-04-26T03:51:26.257Z,11.77
2019-04-26T03:54:00.516Z,11.60
2019-04-26T03:57:13.273Z,11.83
2019-04-26T04:00:17.775Z,12.63
2019-04-26T04:02:56.889Z,12.50
2019-04-26T04:05:41.970Z,10.47
2019-04-26T04:08:13.278Z,12.43
2019-04-26T04:10:48.754Z,13.70
2019-04-26T04:13:43.014Z,10.00
2019-04-26T04:16:32.369Z,12.97
2019-04-26T04:19:05.593Z,12.80
2019-04-26T04:21:47.063Z,11.53
2019-04-26T04:24:21.201Z,10.63
2019-04-26T04:27:08.055Z,11.27
2019-04-26T04:29:46.336Z,12.80
2019-04-26T04:32:14.529Z,10.50
2019-04-26T04:34:46.029Z,9.43
2019-04-26T04:37:17.134Z,11.40
2019-04-26T04:39:54.858Z,10.40
2019-04-26T04:42:35.005Z,10.37
2019-04-26T04:46:00.907Z,10.77
2019-04-26T04:49:07.605Z,10.03
2019-04-26T04:51:46.848Z,11.37
2019-04-26T04:54:18.583Z,12.40
2019-04-26T04:57:05.819Z,9.60
2019-04-26T04:59:44.787Z,9.23
2019-04-26T05:02:27.547Z,11.33
2019-04-26T05:05:18.432Z,9.83
2019-04-26T05:08:05.238Z,9.77
2019-04-26T05:10:33.195Z,9.33
2019-04-26T05:13:08.836Z,10.03
2019-04-26T05:16:00.364Z,9.13
2019-04-26T05:19:25.596Z,11.17
2019-04-26T05:22:14.627Z,10.40
2019-04-26T05:25:02.730Z,8.80
2019-04-26T05:27:55.098Z,9.13
2019-04-26T05:30:42.312Z,8.00
2019-04-26T05:33:28.809Z,8.77
2019-04-26T05:36:17.015Z,8.10
2019-04-26T05:38:53.635Z,10.13
2019-04-26T05:41:55.699Z,10.60
2019-04-26T05:44:33.819Z,8.13
2019-04-26T05:47:25.651Z,8.80
2019-04-26T05:50:47.589Z,9.00
2019-04-26T05:53:57.924Z,8.40
2019-04-26T05:56:39.708Z,9.17
2019-04-26T05:59:24.933Z,8.20
2019-04-26T06:02:25.829Z,7.83
2019-04-26T06:05:17.177Z,8.30
2019-04-26T06:08:05.273Z,7.97
2019-04-26T06:10:44.846Z,8.53
2019-04-26T06:13:37.241Z,7.03
2019-04-26T06:16:20.697Z,7.47
2019-04-26T06:19:02.142Z,7.03
2019-04-26T06:21:38.692Z,7.67
2019-04-26T06:24:30.207Z,7.40
2019-04-26T06:27:15.291Z,7.77
2019-04-26T06:29:56.564Z,6.97
2019-04-26T06:32:55.990Z,8.20
2019-04-26T06:35:19.871Z,7.60
2019-04-26T06:38:01.885Z,7.67
2019-04-26T06:40:42.001Z,7.20
2019-04-26T06:43:19.461Z,6.90
2019-04-26T06:46:35.512Z,7.70
2019-04-26T06:49:18.007Z,7.33
2019-04-26T06:51:50.384Z,7.07
2019-04-26T06:54:28.462Z,8.00
2019-04-26T06:57:08.842Z,6.87
2019-04-26T06:59:46.800Z,8.30
2019-04-26T07:02:28.195Z,16.53
2019-04-26T07:05:34.547Z,8.70
2019-04-26T07:08:21.315Z,6.93
2019-04-26T07:11:02.734Z,7.43
2019-04-26T07:13:59.182Z,6.40
2019-04-26T07:16:53.574Z,7.07
2019-04-26T07:19:51.008Z,6.30
2019-04-26T07:22:50.437Z,6.63
2019-04-26T07:25:35.359Z,7.07
2019-04-26T07:28:26.793Z,6.20
2019-04-26T07:31:02.440Z,6.60
2019-04-26T07:34:00.810Z,6.47
2019-04-26T07:36:39.401Z,5.57
2019-04-26T07:39:24.503Z,5.93
2019-04-26T07:42:20.456Z,5.80
2019-04-26T07:45:18.822Z,5.07
2019-04-26T07:48:14.770Z,5.67
2019-04-26T07:51:02.962Z,4.83
2019-04-26T07:53:38.809Z,5.00
2019-04-26T07:56:21.730Z,5.07
2019-04-26T07:59:10.597Z,5.80
2019-04-26T08:02:14.011Z,5.53
2019-04-26T08:04:46.591Z,5.73
2019-04-26T08:07:21.060Z,6.87
2019-04-26T08:09:59.960Z,6.00
2019-04-26T08:12:25.339Z,5.00
2019-04-26T08:15:28.077Z,5.13
2019-04-26T08:18:05.240Z,6.03
2019-04-26T08:20:54.354Z,5.97
2019-04-26T08:23:39.553Z,5.87
2019-04-26T08:26:01.135Z,5.57
2019-04-26T08:28:32.494Z,5.33
2019-04-26T08:31:01.688Z,5.43
2019-04-26T08:33:40.420Z,6.07
2019-04-26T08:36:12.623Z,5.53
2019-04-26T08:38:42.904Z,5.33
2019-04-26T08:41:11.856Z,7.13
2019-04-26T08:44:09.751Z,5.10
2019-04-26T08:46:56.932Z,5.57
2019-04-26T08:49:35.175Z,5.07
2019-04-26T08:52:14.403Z,5.23
2019-04-26T08:54:43.757Z,4.80
2019-04-26T08:57:15.273Z,4.87
2019-04-26T08:59:48.911Z,4.93
2019-04-26T09:02:53.818Z,4.97
2019-04-26T09:05:52.967Z,5.00
2019-04-26T09:08:24.827Z,4.73
2019-04-26T09:10:55.436Z,5.03
2019-04-26T09:13:26.119Z,5.53
2019-04-26T09:16:03.250Z,5.50
2019-04-26T09:18:42.472Z,5.53
2019-04-26T09:21:06.952Z,5.67
2019-04-26T09:23:55.035Z,4.80
2019-04-26T09:26:50.237Z,4.90
2019-04-26T09:29:45.582Z,5.87
2019-04-26T09:32:27.925Z,5.73
2019-04-26T09:34:56.683Z,4.77
2019-04-26T09:37:25.683Z,4.60
2019-04-26T09:39:55.070Z,5.07
2019-04-26T09:42:45.752Z,5.17
2019-04-26T09:45:38.019Z,4.67
2019-04-26T09:48:41.189Z,4.60
2019-04-26T09:51:10.291Z,4.63
2019-04-26T09:53:39.517Z,5.00
2019-04-26T09:56:10.112Z,5.40
2019-04-26T09:58:41.499Z,5.50
2019-04-26T10:01:10.597Z,4.50
2019-04-26T10:03:39.560Z,4.70
2019-04-26T10:06:08.588Z,5.00
2019-04-26T10:08:43.419Z,4.67
2019-04-26T10:11:14.638Z,4.60
2019-04-26T10:14:02.658Z,4.47
2019-04-26T10:16:49.092Z,4.80
2019-04-26T10:19:31.739Z,4.37
2019-04-26T10:22:01.214Z,4.20
2019-04-26T10:24:30.339Z,4.07
2019-04-26T10:27:03.368Z,4.33
2019-04-26T10:29:33.162Z,4.37
2019-04-26T10:32:02.278Z,4.43
2019-04-26T10:34:31.279Z,4.70
2019-04-26T10:37:01.552Z,4.10
2019-04-26T10:39:32.487Z,4.30
2019-04-26T10:42:03.806Z,3.80
2019-04-26T10:44:35.826Z,4.70
2019-04-26T10:47:04.368Z,4.70
2019-04-26T10:49:59.297Z,4.20
2019-04-26T10:52:57.908Z,5.00
2019-04-26T10:55:46.471Z,4.60
2019-04-26T10:58:27.435Z,3.90
2019-04-26T11:00:57.602Z,4.27
2019-04-26T11:03:28.547Z,5.37
2019-04-26T11:05:59.002Z,4.80
2019-04-26T11:08:28.254Z,4.60
2019-04-26T11:10:58.661Z,4.80
2019-04-26T11:13:27.796Z,3.97
2019-04-26T11:15:56.784Z,5.30
2019-04-26T11:18:28.630Z,4.00
2019-04-26T11:20:57.689Z,3.60
2019-04-26T11:23:28.177Z,3.77
2019-04-26T11:25:57.901Z,3.63
2019-04-26T11:28:27.917Z,4.50
2019-04-26T11:30:58.025Z,3.57
2019-04-26T11:33:29.782Z,3.93
2019-04-26T11:35:58.766Z,3.60
2019-04-26T11:38:31.226Z,4.30
2019-04-26T11:41:06.424Z,4.30
2019-04-26T11:43:29.229Z,3.77
2019-04-26T11:46:04.260Z,3.97
2019-04-26T11:48:30.559Z,3.87
2019-04-26T11:51:00.008Z,3.93
2019-04-26T11:53:33.488Z,4.40
2019-04-26T11:56:04.466Z,3.77
2019-04-26T11:58:33.300Z,3.87
2019-04-26T12:01:03.970Z,4.17
2019-04-26T12:03:32.883Z,4.00
2019-04-26T12:06:25.301Z,3.77
2019-04-26T12:08:57.636Z,3.73
2019-04-26T12:11:34.162Z,4.30
2019-04-26T12:14:00.561Z,3.90
2019-04-26T12:16:30.366Z,3.70
2019-04-26T12:19:00.883Z,3.53
2019-04-26T12:21:30.380Z,3.03
2019-04-26T12:24:00.532Z,2.70
2019-04-26T12:26:42.127Z,3.23
2019-04-26T12:29:04.245Z,3.80
2019-04-26T12:31:37.734Z,3.70
2019-04-26T12:34:06.685Z,3.20
2019-04-26T12:36:37.007Z,3.20
2019-04-26T12:39:07.310Z,3.33
2019-04-26T12:41:40.563Z,3.50
2019-04-26T12:44:15.013Z,3.63
2019-04-26T12:46:53.157Z,3.30
2019-04-26T12:49:24.355Z,3.10
2019-04-26T12:51:54.014Z,3.80
2019-04-26T12:54:23.211Z,4.20
2019-04-26T12:56:55.451Z,3.33
2019-04-26T12:59:26.522Z,4.00
2019-04-26T13:02:05.103Z,3.27
2019-04-26T13:04:35.850Z,3.57
2019-04-26T13:07:23.492Z,3.97
2019-04-26T13:10:04.320Z,3.07
2019-04-26T13:12:45.314Z,3.50
2019-04-26T13:15:51.676Z,3.23
2019-04-26T13:18:20.811Z,2.97
2019-04-26T13:20:53.245Z,3.37
2019-04-26T13:23:25.316Z,3.37
2019-04-26T13:25:55.479Z,3.23
2019-04-26T13:28:24.440Z,3.63
2019-04-26T13:30:54.871Z,3.47
2019-04-26T13:33:27.493Z,3.77
2019-04-26T13:36:02.797Z,3.00
2019-04-26T13:38:27.288Z,3.00
2019-04-26T13:40:59.681Z,3.77
2019-04-26T13:43:28.998Z,3.60
2019-04-26T13:46:15.866Z,3.37
2019-04-26T13:48:57.277Z,3.27
2019-04-26T13:51:27.460Z,3.17
2019-04-26T13:53:57.990Z,2.67
2019-04-26T13:56:26.912Z,2.90
2019-04-26T13:58:58.252Z,2.87
2019-04-26T14:01:30.943Z,4.07
2019-04-26T14:04:06.918Z,3.50
2019-04-26T14:06:34.464Z,3.03
2019-04-26T14:09:05.690Z,2.97
2019-04-26T14:11:37.233Z,2.90
2019-04-26T14:14:06.462Z,2.73
2019-04-26T14:16:35.416Z,3.10
2019-04-26T14:19:04.783Z,3.20
2019-04-26T14:21:34.832Z,2.93
2019-04-26T14:24:34.995Z,2.57
2019-04-26T14:27:15.146Z,2.93
2019-04-26T14:29:45.616Z,2.90
2019-04-26T14:32:14.655Z,3.10
2019-04-26T14:34:45.236Z,2.87
2019-04-26T14:37:15.352Z,3.03
2019-04-26T14:39:50.582Z,2.87
2019-04-26T14:42:16.996Z,3.27
2019-04-26T14:44:49.638Z,2.97
2019-04-26T14:47:18.155Z,3.27
2019-04-26T14:49:49.216Z,3.40
2019-04-26T14:52:18.145Z,3.20
2019-04-26T14:54:47.618Z,3.00
2019-04-26T14:57:22.520Z,2.90
2019-04-26T14:59:56.911Z,2.57
2019-04-26T15:02:56.002Z,3.37
2019-04-26T15:05:43.124Z,2.83
2019-04-26T15:08:13.474Z,2.77
2019-04-26T15:10:46.739Z,2.80
2019-04-26T15:13:19.973Z,2.70
2019-04-26T15:15:46.168Z,3.20
2019-04-26T15:18:14.661Z,3.13
2019-04-26T15:20:46.093Z,2.57
2019-04-26T15:23:15.191Z,2.97
2019-04-26T15:25:48.706Z,2.80
2019-04-26T15:28:19.867Z,2.87
2019-04-26T15:30:48.636Z,3.27
2019-04-26T15:33:20.113Z,3.07
2019-04-26T15:35:52.273Z,3.10
2019-04-26T15:38:21.640Z,2.77
2019-04-26T15:41:22.299Z,3.50
2019-04-26T15:44:15.234Z,3.53
2019-04-26T15:47:07.155Z,3.20
2019-04-26T15:49:55.858Z,3.63
2019-04-26T15:52:26.263Z,2.70
2019-04-26T15:54:58.554Z,2.70
2019-04-26T15:57:30.900Z,3.27
2019-04-26T15:59:58.119Z,3.57
2019-04-26T16:02:27.292Z,3.80
2019-04-26T16:04:56.284Z,3.23
2019-04-26T16:07:29.886Z,2.40
2019-04-26T16:09:58.927Z,3.10
2019-04-26T16:12:27.922Z,2.90
2019-04-26T16:14:56.955Z,3.20
2019-04-26T16:17:26.052Z,3.20
2019-04-26T16:19:56.123Z,2.97
2019-04-26T16:22:29.582Z,2.83
2019-04-26T16:24:58.191Z,2.73
2019-04-26T16:27:32.313Z,2.67
2019-04-26T16:30:19.779Z,2.80
2019-04-26T16:33:17.108Z,3.00
2019-04-26T16:35:45.731Z,3.40
2019-04-26T16:38:33.065Z,3.60
2019-04-26T16:41:03.341Z,3.53
2019-04-26T16:43:39.535Z,3.93
2019-04-26T16:46:03.582Z,3.50
2019-04-26T16:48:32.496Z,4.00
2019-04-26T16:51:08.570Z,3.80
2019-04-26T16:53:46.303Z,4.27
2019-04-26T16:56:05.390Z,3.83
2019-04-26T16:58:38.314Z,3.87
2019-04-26T17:01:10.022Z,3.90
2019-04-26T17:03:38.231Z,3.93
2019-04-26T17:06:10.738Z,4.37
2019-04-26T17:08:42.764Z,3.90
2019-04-26T17:11:07.980Z,3.93
2019-04-26T17:13:48.220Z,4.40
2019-04-26T17:16:12.866Z,4.37
2019-04-26T17:18:44.382Z,4.00
2019-04-26T17:21:22.309Z,5.13
2019-04-26T17:24:17.338Z,3.70
2019-04-26T17:26:50.093Z,4.93
2019-04-26T17:29:21.436Z,4.30
2019-04-26T17:31:52.128Z,4.80
2019-04-26T17:34:28.938Z,5.10
2019-04-26T17:37:00.112Z,5.10
2019-04-26T17:39:30.401Z,4.53
2019-04-26T17:42:01.178Z,4.40
2019-04-26T17:44:30.805Z,4.97
2019-04-26T17:47:02.152Z,4.47
2019-04-26T17:49:34.597Z,5.23
2019-04-26T17:52:07.478Z,4.50
2019-04-26T17:54:45.930Z,4.43
2019-04-26T17:57:08.879Z,4.53
2019-04-26T17:59:47.772Z,5.57
2019-04-26T18:02:31.571Z,5.03
2019-04-26T18:04:57.807Z,5.17
2019-04-26T18:07:37.648Z,5.63
2019-04-26T18:09:46.917Z,5.57
2019-04-26T18:12:17.232Z,5.73
2019-04-26T18:14:46.502Z,5.50
2019-04-26T18:17:40.049Z,5.80
2019-04-26T18:20:23.511Z,6.07
2019-04-26T18:22:57.268Z,5.57
2019-04-26T18:25:26.283Z,5.17
2019-04-26T18:27:55.339Z,5.53
2019-04-26T18:30:25.333Z,5.23
2019-04-26T18:32:54.341Z,5.53
2019-04-26T18:35:23.408Z,5.43
2019-04-26T18:37:56.291Z,6.20
2019-04-26T18:40:25.281Z,6.10
2019-04-26T18:42:55.071Z,6.37
2019-04-26T18:45:28.801Z,6.43
2019-04-26T18:48:01.042Z,6.53
2019-04-26T18:50:28.430Z,6.53
2019-04-26T18:53:19.810Z,5.67
2019-04-26T18:55:49.497Z,6.47
2019-04-26T18:58:18.663Z,6.53
2019-04-26T19:00:47.924Z,6.50
2019-04-26T19:03:17.394Z,6.33
2019-04-26T19:05:48.015Z,6.40
2019-04-26T19:08:22.340Z,6.30
2019-04-26T19:11:00.416Z,5.90
2019-04-26T19:13:39.966Z,6.53
2019-04-26T19:16:33.579Z,6.47
2019-04-26T19:19:06.764Z,6.53
2019-04-26T19:21:42.318Z,7.00
2019-04-26T19:24:17.701Z,8.00
2019-04-26T19:26:44.101Z,6.83
2019-04-26T19:29:18.069Z,7.37
2019-04-26T19:31:45.882Z,8.30
2019-04-26T19:34:17.743Z,8.67
2019-04-26T19:36:46.090Z,8.47
2019-04-26T19:39:16.457Z,8.70
2019-04-26T19:41:45.498Z,8.40
2019-04-26T19:44:18.870Z,8.97
2019-04-26T19:47:06.486Z,7.90
2019-04-26T19:49:49.263Z,8.47
2019-04-26T19:52:42.522Z,8.77
2019-04-26T19:55:29.132Z,9.03
2019-04-26T19:58:09.697Z,7.67
2019-04-26T20:00:38.458Z,8.00
2019-04-26T20:03:08.464Z,8.00
2019-04-26T20:05:40.437Z,8.10
2019-04-26T20:08:12.090Z,9.23
2019-04-26T20:10:45.492Z,9.43
2019-04-26T20:13:15.125Z,10.30
2019-04-26T20:15:44.124Z,9.00
2019-04-26T20:18:13.395Z,11.07
2019-04-26T20:20:42.482Z,14.27
2019-04-26T20:23:13.447Z,18.03
2019-04-26T20:25:42.541Z,17.97
2019-04-26T20:28:14.084Z,9.63
2019-04-26T20:31:12.320Z,10.53
2019-04-26T20:33:43.274Z,12.27
2019-04-26T20:36:12.431Z,10.60
2019-04-26T20:38:45.663Z,10.53
2019-04-26T20:41:15.124Z,10.07
2019-04-26T20:44:02.347Z,12.23
2019-04-26T20:46:19.215Z,10.50
2019-04-26T20:48:48.427Z,13.33
2019-04-26T20:51:24.150Z,9.60
2019-04-26T20:53:53.585Z,8.53
2019-04-26T20:56:24.706Z,9.20
2019-04-26T20:58:53.860Z,7.33
2019-04-26T21:01:22.924Z,8.00
2019-04-26T21:03:51.986Z,8.27
2019-04-26T21:06:22.269Z,7.53
2019-04-26T21:08:52.250Z,8.20
2019-04-26T21:11:23.379Z,7.20
2019-04-26T21:13:52.513Z,7.27
2019-04-26T21:16:25.950Z,8.20
2019-04-26T21:18:54.930Z,8.70
2019-04-26T21:21:24.147Z,8.77
2019-04-26T21:23:53.145Z,11.07
2019-04-26T21:26:52.778Z,10.90
2019-04-26T21:29:43.508Z,10.07
2019-04-26T21:32:24.601Z,10.03
2019-04-26T21:34:53.975Z,9.33
2019-04-26T21:37:32.246Z,8.13
2019-04-26T21:40:23.217Z,8.87
2019-04-26T21:42:55.280Z,9.50
2019-04-26T21:45:28.404Z,9.37
2019-04-26T21:47:54.280Z,8.20
2019-04-26T21:50:23.520Z,8.17
2019-04-26T21:52:54.150Z,9.20
2019-04-26T21:55:31.830Z,9.40
2019-04-26T21:57:56.847Z,9.00
2019-04-26T22:00:44.562Z,8.30
2019-04-26T22:03:16.075Z,8.70
2019-04-26T22:05:49.747Z,9.30
2019-04-26T22:08:24.195Z,8.90
2019-04-26T22:10:48.445Z,8.47
2019-04-26T22:13:27.983Z,6.97
2019-04-26T22:16:09.534Z,6.43
2019-04-26T22:18:58.541Z,6.43
2019-04-26T22:21:34.299Z,6.00
2019-04-26T22:24:13.228Z,5.37
2019-04-26T22:26:47.687Z,5.27
2019-04-26T22:29:16.548Z,5.50
2019-04-26T22:31:44.235Z,4.90
2019-04-26T22:34:13.335Z,4.90
2019-04-26T22:36:43.842Z,5.03
2019-04-26T22:39:17.399Z,4.40
2019-04-26T22:41:46.386Z,5.13
2019-04-26T22:44:24.890Z,5.43
2019-04-26T22:47:11.118Z,5.50
2019-04-26T22:49:41.984Z,5.17
2019-04-26T22:52:16.328Z,4.97
2019-04-26T22:54:46.570Z,5.40
2019-04-26T22:57:17.942Z,5.77
2019-04-26T22:59:50.159Z,5.57
2019-04-26T23:02:25.834Z,6.30
2019-04-26T23:04:49.366Z,7.63
2019-04-26T23:07:23.306Z,7.10
2019-04-26T23:09:55.542Z,7.33
2019-04-26T23:12:44.063Z,8.27
2019-04-26T23:15:31.742Z,8.30
2019-04-26T23:18:20.595Z,8.00
2019-04-26T23:20:54.325Z,8.93
2019-04-26T23:23:23.678Z,8.73
2019-04-26T23:25:52.844Z,8.20
2019-04-26T23:28:23.431Z,9.23
2019-04-26T23:31:01.506Z,9.70
2019-04-26T23:33:28.883Z,12.37
2019-04-26T23:35:59.230Z,12.90
2019-04-26T23:38:28.308Z,13.53
2019-04-26T23:41:01.020Z,13.97
2019-04-26T23:43:28.073Z,14.80
2019-04-26T23:45:59.523Z,15.93
2019-04-26T23:48:29.840Z,15.00
2019-04-26T23:50:59.979Z,16.93
2019-04-26T23:53:29.454Z,16.67
2019-04-26T23:55:58.380Z,17.50
2019-04-26T23:58:27.329Z,16.97
