createdAt,value
2022-12-29T00:02:19.369Z,4.18
2022-12-29T00:07:16.296Z,4.34
2022-12-29T00:12:14.932Z,4.22
2022-12-29T00:17:12.873Z,4.48
2022-12-29T00:22:29.043Z,4.45
2022-12-29T00:28:00.302Z,4.43
2022-12-29T00:33:19.075Z,4.26
2022-12-29T00:38:34.055Z,4.36
2022-12-29T00:43:49.158Z,3.93
2022-12-29T00:49:05.929Z,4.27
2022-12-29T00:54:04.864Z,4.13
2022-12-29T00:59:02.667Z,3.88
2022-12-29T01:04:03.977Z,4.07
2022-12-29T01:09:19.833Z,4.05
2022-12-29T01:14:17.441Z,3.81
2022-12-29T01:19:16.320Z,3.74
2022-12-29T01:24:15.627Z,3.94
2022-12-29T01:29:12.646Z,3.52
2022-12-29T01:34:09.598Z,3.87
2022-12-29T01:39:09.269Z,4.00
2022-12-29T01:44:39.141Z,3.66
2022-12-29T01:49:36.446Z,3.75
2022-12-29T01:54:37.706Z,3.97
2022-12-29T01:59:39.563Z,3.64
2022-12-29T02:04:44.551Z,3.85
2022-12-29T02:09:43.340Z,3.45
2022-12-29T02:14:40.709Z,3.55
2022-12-29T02:20:18.099Z,3.87
2022-12-29T02:25:47.607Z,3.41
2022-12-29T02:30:53.563Z,3.90
2022-12-29T02:35:57.978Z,3.71
2022-12-29T02:41:04.644Z,3.88
2022-12-29T02:46:10.995Z,3.37
2022-12-29T02:51:13.925Z,3.06
2022-12-29T02:56:10.934Z,2.76
2022-12-29T03:01:24.361Z,3.56
2022-12-29T03:06:32.501Z,3.26
2022-12-29T03:11:57.261Z,3.54
2022-12-29T03:17:01.490Z,3.30
2022-12-29T03:22:20.236Z,3.54
2022-12-29T03:27:28.383Z,3.03
2022-12-29T03:32:32.570Z,2.81
2022-12-29T03:37:35.223Z,3.10
2022-12-29T03:42:35.524Z,3.12
2022-12-29T03:47:33.223Z,3.47
2022-12-29T03:52:31.245Z,2.83
2022-12-29T03:57:28.265Z,3.06
2022-12-29T04:02:30.521Z,3.14
2022-12-29T04:07:28.433Z,3.39
2022-12-29T04:12:26.058Z,3.13
2022-12-29T04:17:23.194Z,2.67
2022-12-29T04:22:22.868Z,3.19
2022-12-29T04:27:20.508Z,3.20
2022-12-29T04:32:38.773Z,3.17
2022-12-29T04:37:36.744Z,3.08
2022-12-29T04:42:34.468Z,3.25
2022-12-29T04:47:31.329Z,3.08
2022-12-29T04:52:43.896Z,3.18
2022-12-29T04:57:44.117Z,2.51
2022-12-29T05:02:45.792Z,2.98
2022-12-29T05:07:44.503Z,3.07
2022-12-29T05:12:41.624Z,3.01
2022-12-29T05:17:39.868Z,2.91
2022-12-29T05:22:38.449Z,2.90
2022-12-29T05:27:36.652Z,2.79
2022-12-29T05:32:46.700Z,2.83
2022-12-29T05:37:43.725Z,2.63
2022-12-29T05:42:40.919Z,2.59
2022-12-29T05:47:58.735Z,2.95
2022-12-29T05:53:13.928Z,3.08
2022-12-29T05:58:12.881Z,2.67
2022-12-29T06:03:12.569Z,2.88
2022-12-29T06:08:09.664Z,2.44
2022-12-29T06:13:06.737Z,2.45
2022-12-29T06:18:13.769Z,3.18
2022-12-29T06:23:18.860Z,2.53
2022-12-29T06:28:17.170Z,3.33
2022-12-29T06:33:14.587Z,3.30
2022-12-29T06:38:11.568Z,3.14
2022-12-29T06:43:09.345Z,3.34
2022-12-29T06:48:26.412Z,3.52
2022-12-29T06:53:23.458Z,3.67
2022-12-29T06:58:22.075Z,3.52
2022-12-29T07:03:19.138Z,3.46
2022-12-29T07:08:16.005Z,3.83
2022-12-29T07:13:14.191Z,3.58
2022-12-29T07:18:12.388Z,3.81
2022-12-29T07:23:09.464Z,4.15
2022-12-29T07:28:06.343Z,3.61
2022-12-29T07:33:03.411Z,4.43
2022-12-29T07:38:01.017Z,4.55
2022-12-29T07:42:57.985Z,4.50
2022-12-29T07:48:08.090Z,4.76
2022-12-29T07:53:05.697Z,4.86
2022-12-29T07:58:03.213Z,4.51
2022-12-29T08:03:01.183Z,5.05
2022-12-29T08:07:58.509Z,4.34
2022-12-29T08:12:56.235Z,5.18
2022-12-29T08:17:53.289Z,5.14
2022-12-29T08:22:51.443Z,5.12
2022-12-29T08:27:48.445Z,4.95
2022-12-29T08:32:46.167Z,5.63
2022-12-29T08:37:43.185Z,5.55
2022-12-29T08:42:40.440Z,5.81
2022-12-29T08:47:38.157Z,5.78
2022-12-29T08:52:35.858Z,6.02
2022-12-29T08:57:32.958Z,5.91
2022-12-29T09:03:01.463Z,6.03
2022-12-29T09:07:59.312Z,5.98
2022-12-29T09:12:56.434Z,5.80
2022-12-29T09:17:53.550Z,6.00
2022-12-29T09:22:50.609Z,6.34
2022-12-29T09:27:48.617Z,6.42
2022-12-29T09:32:47.776Z,6.72
2022-12-29T09:37:49.516Z,6.66
2022-12-29T09:43:02.187Z,6.13
2022-12-29T09:48:01.348Z,6.47
2022-12-29T09:53:06.636Z,6.79
2022-12-29T09:58:13.047Z,6.74
2022-12-29T10:03:16.557Z,7.19
2022-12-29T10:08:27.570Z,6.92
2022-12-29T10:13:35.726Z,6.98
2022-12-29T10:18:54.655Z,7.17
2022-12-29T10:23:53.313Z,7.48
2022-12-29T10:28:54.128Z,7.61
2022-12-29T10:33:57.436Z,7.34
2022-12-29T10:39:06.051Z,7.35
2022-12-29T10:44:03.818Z,7.49
2022-12-29T10:49:02.300Z,7.77
2022-12-29T10:54:07.433Z,7.59
2022-12-29T10:59:14.253Z,7.85
2022-12-29T11:04:31.950Z,7.74
2022-12-29T11:09:42.118Z,8.24
2022-12-29T11:14:42.475Z,8.69
2022-12-29T11:19:41.162Z,8.95
2022-12-29T11:24:45.306Z,9.34
2022-12-29T11:29:44.738Z,10.06
2022-12-29T11:34:42.354Z,10.22
2022-12-29T11:39:42.551Z,10.15
2022-12-29T11:44:45.921Z,10.65
2022-12-29T11:49:50.090Z,10.72
2022-12-29T11:54:51.587Z,10.78
2022-12-29T11:59:52.339Z,10.99
2022-12-29T12:04:53.824Z,10.94
2022-12-29T12:09:55.443Z,10.96
2022-12-29T12:14:59.811Z,10.80
2022-12-29T12:20:23.381Z,11.07
2022-12-29T12:25:22.850Z,11.01
2022-12-29T12:30:24.405Z,11.14
2022-12-29T12:35:30.462Z,11.23
2022-12-29T12:40:52.931Z,11.39
2022-12-29T12:46:08.008Z,11.40
2022-12-29T12:51:15.832Z,11.36
2022-12-29T12:56:39.616Z,10.99
2022-12-29T13:01:43.860Z,11.34
2022-12-29T13:06:48.704Z,11.16
2022-12-29T13:12:05.335Z,11.09
2022-12-29T13:17:10.442Z,11.00
2022-12-29T13:22:12.466Z,10.53
2022-12-29T13:27:17.266Z,10.65
2022-12-29T13:32:27.728Z,10.41
2022-12-29T13:37:28.948Z,10.39
2022-12-29T13:42:27.586Z,10.57
2022-12-29T13:47:31.577Z,10.21
2022-12-29T13:52:38.835Z,10.20
2022-12-29T13:57:49.427Z,9.58
2022-12-29T14:03:13.905Z,9.43
2022-12-29T14:08:19.228Z,9.70
2022-12-29T14:13:18.810Z,9.53
2022-12-29T14:18:19.817Z,9.55
2022-12-29T14:23:27.118Z,9.52
2022-12-29T14:28:25.782Z,9.34
2022-12-29T14:33:26.865Z,9.22
2022-12-29T14:38:29.759Z,8.76
2022-12-29T14:43:28.371Z,8.72
2022-12-29T14:48:39.862Z,8.85
2022-12-29T14:53:47.936Z,8.70
2022-12-29T14:58:50.738Z,8.57
2022-12-29T15:03:50.827Z,8.31
2022-12-29T15:08:52.338Z,8.00
2022-12-29T15:13:50.395Z,7.98
2022-12-29T15:18:48.061Z,8.04
2022-12-29T15:23:46.607Z,7.76
2022-12-29T15:28:45.984Z,7.66
2022-12-29T15:33:45.053Z,7.57
2022-12-29T15:38:42.630Z,7.24
2022-12-29T15:43:54.826Z,7.27
2022-12-29T15:48:51.819Z,7.13
2022-12-29T15:53:51.268Z,7.25
2022-12-29T15:58:50.792Z,7.22
2022-12-29T16:03:48.869Z,7.15
2022-12-29T16:08:58.026Z,6.97
2022-12-29T16:13:57.306Z,6.66
2022-12-29T16:18:57.810Z,6.85
2022-12-29T16:24:00.801Z,6.70
2022-12-29T16:29:03.085Z,6.80
2022-12-29T16:34:11.078Z,6.80
2022-12-29T16:39:32.680Z,6.71
2022-12-29T16:44:31.567Z,6.03
2022-12-29T16:49:30.052Z,6.67
2022-12-29T16:54:32.892Z,6.61
2022-12-29T16:59:35.711Z,6.29
2022-12-29T17:04:32.808Z,6.20
2022-12-29T17:09:31.476Z,6.17
2022-12-29T17:14:39.534Z,6.00
2022-12-29T17:19:38.318Z,6.04
2022-12-29T17:24:36.428Z,6.09
2022-12-29T17:29:38.307Z,5.60
2022-12-29T17:34:35.203Z,5.89
2022-12-29T17:39:32.147Z,6.17
2022-12-29T17:44:30.583Z,5.93
2022-12-29T17:49:34.281Z,5.47
2022-12-29T17:54:37.624Z,5.94
2022-12-29T17:59:36.027Z,5.52
2022-12-29T18:04:34.968Z,5.40
2022-12-29T18:09:34.163Z,6.05
2022-12-29T18:14:31.029Z,6.02
2022-12-29T18:19:35.621Z,5.98
2022-12-29T18:24:32.939Z,5.61
2022-12-29T18:29:30.054Z,5.81
2022-12-29T18:34:27.027Z,5.73
2022-12-29T18:39:29.780Z,5.23
2022-12-29T18:44:27.787Z,5.39
2022-12-29T18:49:25.713Z,5.45
2022-12-29T18:54:31.306Z,5.43
2022-12-29T18:59:28.316Z,5.30
2022-12-29T19:04:25.118Z,5.74
2022-12-29T19:09:21.975Z,5.39
2022-12-29T19:14:20.047Z,5.18
2022-12-29T19:19:17.355Z,5.49
2022-12-29T19:24:14.259Z,5.58
2022-12-29T19:29:15.416Z,5.16
2022-12-29T19:34:17.315Z,5.17
2022-12-29T19:39:14.359Z,5.43
2022-12-29T19:44:11.397Z,5.33
2022-12-29T19:49:08.311Z,5.00
2022-12-29T19:54:06.075Z,5.42
2022-12-29T19:59:03.148Z,4.73
2022-12-29T20:04:02.255Z,5.06
2022-12-29T20:09:01.695Z,4.81
2022-12-29T20:13:59.358Z,5.12
2022-12-29T20:18:56.316Z,4.97
2022-12-29T20:23:54.035Z,5.28
2022-12-29T20:28:51.700Z,5.23
2022-12-29T20:33:50.127Z,4.88
2022-12-29T20:38:48.810Z,4.99
2022-12-29T20:43:45.926Z,5.07
2022-12-29T20:48:43.001Z,4.63
2022-12-29T20:53:42.193Z,5.08
2022-12-29T20:59:00.239Z,5.00
2022-12-29T21:03:56.012Z,4.59
2022-12-29T21:08:54.509Z,4.77
2022-12-29T21:13:53.277Z,4.91
2022-12-29T21:18:50.480Z,4.93
2022-12-29T21:23:47.497Z,4.89
2022-12-29T21:28:45.901Z,4.65
2022-12-29T21:33:42.808Z,4.47
2022-12-29T21:38:41.684Z,4.41
2022-12-29T21:43:38.865Z,4.84
2022-12-29T21:48:36.353Z,4.84
2022-12-29T21:53:39.545Z,4.84
2022-12-29T21:58:56.067Z,4.82
2022-12-29T22:04:11.982Z,4.61
2022-12-29T22:09:27.161Z,4.78
2022-12-29T22:14:24.214Z,4.73
2022-12-29T22:19:22.010Z,4.38
2022-12-29T22:24:18.859Z,4.74
2022-12-29T22:29:15.707Z,4.69
2022-12-29T22:34:13.811Z,4.71
2022-12-29T22:39:12.251Z,4.65
2022-12-29T22:44:09.473Z,4.64
2022-12-29T22:49:07.357Z,4.58
2022-12-29T22:54:05.260Z,4.33
2022-12-29T22:59:02.909Z,4.17
2022-12-29T23:04:35.193Z,4.38
2022-12-29T23:09:20.192Z,4.50
2022-12-29T23:14:19.144Z,4.50
2022-12-29T23:19:17.245Z,4.27
2022-12-29T23:24:15.159Z,4.48
2022-12-29T23:29:13.475Z,4.10
2022-12-29T23:34:12.483Z,4.36
2022-12-29T23:39:15.285Z,4.30
2022-12-29T23:44:13.285Z,4.38
2022-12-29T23:49:11.850Z,4.38
2022-12-29T23:54:09.322Z,4.44
2022-12-29T23:59:06.227Z,3.77
