createdAt,value
2019-05-14T00:01:55.289Z,6.70
2019-05-14T00:04:26.205Z,6.70
2019-05-14T00:06:56.677Z,6.80
2019-05-14T00:09:27.026Z,6.70
2019-05-14T00:11:57.391Z,6.70
2019-05-14T00:14:38.947Z,6.70
2019-05-14T00:17:01.779Z,6.70
2019-05-14T00:19:31.983Z,6.70
2019-05-14T00:22:02.335Z,6.70
2019-05-14T00:24:32.773Z,6.70
2019-05-14T00:27:03.165Z,6.70
2019-05-14T00:29:33.916Z,6.70
2019-05-14T00:32:04.330Z,6.70
2019-05-14T00:34:34.827Z,6.60
2019-05-14T00:37:05.388Z,6.60
2019-05-14T00:39:36.539Z,6.60
2019-05-14T00:42:06.937Z,6.60
2019-05-14T00:44:50.800Z,6.50
2019-05-14T00:47:11.234Z,6.50
2019-05-14T00:49:42.521Z,6.50
2019-05-14T00:52:13.269Z,6.50
2019-05-14T00:54:43.775Z,6.50
2019-05-14T00:57:14.247Z,6.50
2019-05-14T00:59:44.694Z,6.50
2019-05-14T01:02:15.001Z,6.50
2019-05-14T01:04:45.413Z,6.50
2019-05-14T01:07:15.851Z,6.50
2019-05-14T01:09:46.215Z,6.50
2019-05-14T01:12:16.607Z,6.50
2019-05-14T01:14:46.973Z,6.40
2019-05-14T01:17:17.355Z,6.40
2019-05-14T01:19:47.700Z,6.40
2019-05-14T01:22:18.007Z,6.40
2019-05-14T01:24:48.502Z,6.40
2019-05-14T01:27:21.002Z,6.40
2019-05-14T01:29:51.517Z,6.40
2019-05-14T01:32:22.199Z,6.40
2019-05-14T01:34:52.613Z,6.40
2019-05-14T01:37:23.033Z,6.40
2019-05-14T01:39:53.428Z,6.40
2019-05-14T01:42:24.156Z,6.40
2019-05-14T01:44:54.465Z,6.40
2019-05-14T01:47:25.051Z,6.40
2019-05-14T01:49:55.423Z,6.30
2019-05-14T01:52:25.889Z,6.30
2019-05-14T01:54:56.129Z,6.30
2019-05-14T01:57:27.689Z,6.30
2019-05-14T01:59:58.169Z,6.30
2019-05-14T02:02:28.579Z,6.30
2019-05-14T02:04:58.897Z,6.30
2019-05-14T02:07:31.303Z,6.30
2019-05-14T02:10:01.347Z,6.30
2019-05-14T02:12:31.729Z,6.30
2019-05-14T02:15:02.084Z,6.30
2019-05-14T02:17:33.917Z,6.30
2019-05-14T02:20:04.685Z,6.30
2019-05-14T02:22:35.075Z,6.30
2019-05-14T02:25:05.882Z,6.30
2019-05-14T02:27:36.251Z,6.30
2019-05-14T02:30:07.788Z,6.30
2019-05-14T02:32:40.411Z,6.20
2019-05-14T02:35:10.784Z,6.20
2019-05-14T02:37:41.116Z,6.30
2019-05-14T02:40:13.018Z,6.30
2019-05-14T02:42:43.794Z,6.30
2019-05-14T02:45:14.284Z,6.20
2019-05-14T02:47:44.729Z,6.20
2019-05-14T02:50:15.416Z,6.20
2019-05-14T02:52:49.402Z,6.20
2019-05-14T02:55:19.362Z,6.20
2019-05-14T02:57:50.343Z,6.20
2019-05-14T03:00:20.778Z,6.20
2019-05-14T03:02:51.162Z,6.30
2019-05-14T03:05:21.547Z,6.30
2019-05-14T03:07:51.928Z,6.30
2019-05-14T03:10:22.443Z,6.30
2019-05-14T03:12:52.800Z,6.30
2019-05-14T03:15:23.173Z,6.30
2019-05-14T03:17:53.649Z,6.30
2019-05-14T03:20:23.947Z,6.30
2019-05-14T03:23:03.070Z,6.30
2019-05-14T03:25:29.710Z,6.30
2019-05-14T03:27:59.995Z,6.30
2019-05-14T03:30:32.181Z,6.30
2019-05-14T03:33:03.506Z,6.30
2019-05-14T03:35:42.487Z,6.30
2019-05-14T03:38:09.233Z,6.40
2019-05-14T03:40:39.994Z,6.40
2019-05-14T03:43:10.918Z,6.40
2019-05-14T03:45:41.303Z,6.40
2019-05-14T03:48:11.669Z,6.40
2019-05-14T03:50:42.024Z,6.40
2019-05-14T03:53:13.707Z,6.40
2019-05-14T03:55:44.470Z,6.40
2019-05-14T03:58:14.909Z,6.40
2019-05-14T04:01:00.018Z,6.40
2019-05-14T04:03:30.224Z,6.40
2019-05-14T04:06:01.954Z,6.40
2019-05-14T04:08:33.605Z,6.40
2019-05-14T04:11:04.028Z,6.40
2019-05-14T04:13:35.748Z,6.40
2019-05-14T04:16:09.192Z,6.40
2019-05-14T04:18:40.326Z,6.50
2019-05-14T04:21:14.104Z,6.50
2019-05-14T04:23:50.915Z,6.50
2019-05-14T04:26:22.413Z,6.50
2019-05-14T04:28:53.627Z,6.50
2019-05-14T04:31:23.912Z,6.50
2019-05-14T04:33:59.177Z,6.50
2019-05-14T04:36:30.028Z,6.50
2019-05-14T04:39:01.206Z,6.50
2019-05-14T04:41:32.793Z,6.60
2019-05-14T04:44:03.245Z,6.50
2019-05-14T04:46:33.845Z,6.50
2019-05-14T04:49:04.521Z,6.60
2019-05-14T04:51:34.944Z,6.50
2019-05-14T04:54:09.457Z,6.60
2019-05-14T04:56:40.220Z,6.60
2019-05-14T04:59:11.348Z,6.60
2019-05-14T05:01:41.803Z,6.60
2019-05-14T05:04:12.367Z,6.70
2019-05-14T05:06:42.762Z,6.70
2019-05-14T05:09:13.232Z,6.80
2019-05-14T05:11:44.276Z,6.80
2019-05-14T05:14:14.669Z,6.80
2019-05-14T05:16:45.083Z,6.80
2019-05-14T05:19:15.487Z,6.90
2019-05-14T05:21:47.987Z,6.90
2019-05-14T05:24:18.470Z,6.90
2019-05-14T05:26:49.369Z,6.90
2019-05-14T05:29:19.743Z,6.90
2019-05-14T05:31:50.321Z,6.90
2019-05-14T05:34:20.700Z,7.00
2019-05-14T05:36:51.131Z,7.00
2019-05-14T05:39:21.564Z,7.00
2019-05-14T05:41:51.933Z,7.00
2019-05-14T05:44:22.338Z,7.10
2019-05-14T05:46:52.654Z,7.10
2019-05-14T05:49:23.064Z,7.10
2019-05-14T05:51:53.442Z,7.20
2019-05-14T05:54:25.391Z,7.30
2019-05-14T05:56:58.000Z,7.30
2019-05-14T05:59:29.281Z,7.40
2019-05-14T06:02:01.374Z,7.50
2019-05-14T06:04:31.724Z,7.50
2019-05-14T06:07:02.832Z,7.60
2019-05-14T06:09:33.364Z,7.60
2019-05-14T06:12:03.740Z,7.60
2019-05-14T06:14:34.113Z,7.60
2019-05-14T06:17:04.724Z,7.70
2019-05-14T06:19:35.098Z,7.70
2019-05-14T06:22:05.425Z,7.70
2019-05-14T06:24:35.977Z,7.70
2019-05-14T06:27:06.293Z,7.80
2019-05-14T06:29:38.295Z,7.90
2019-05-14T06:32:09.271Z,8.00
2019-05-14T06:34:40.986Z,8.10
2019-05-14T06:37:11.344Z,8.20
2019-05-14T06:39:41.733Z,8.20
2019-05-14T06:42:12.298Z,8.20
2019-05-14T06:44:42.658Z,8.10
2019-05-14T06:47:13.037Z,8.10
2019-05-14T06:49:43.320Z,8.10
2019-05-14T06:52:13.728Z,8.10
2019-05-14T06:54:44.162Z,8.20
2019-05-14T06:57:14.788Z,8.20
2019-05-14T06:59:45.326Z,8.20
2019-05-14T07:02:15.744Z,8.30
2019-05-14T07:04:48.384Z,8.40
2019-05-14T07:07:20.606Z,8.40
2019-05-14T07:09:51.293Z,8.50
2019-05-14T07:12:21.752Z,8.50
2019-05-14T07:14:52.142Z,8.60
2019-05-14T07:17:23.601Z,8.60
2019-05-14T07:19:54.030Z,8.60
2019-05-14T07:22:24.582Z,8.60
2019-05-14T07:24:55.586Z,8.50
2019-05-14T07:27:28.152Z,8.40
2019-05-14T07:29:59.217Z,8.40
2019-05-14T07:32:29.629Z,8.30
2019-05-14T07:35:00.031Z,8.20
2019-05-14T07:37:30.393Z,8.20
2019-05-14T07:40:00.800Z,8.10
2019-05-14T07:42:31.172Z,8.10
2019-05-14T07:45:01.743Z,8.10
2019-05-14T07:47:33.269Z,8.10
2019-05-14T07:50:03.838Z,8.10
2019-05-14T07:52:34.614Z,8.00
2019-05-14T07:55:06.091Z,8.00
2019-05-14T07:57:39.052Z,8.00
2019-05-14T08:00:09.380Z,8.00
2019-05-14T08:02:39.896Z,7.90
2019-05-14T08:05:10.932Z,8.00
2019-05-14T08:07:41.279Z,8.10
2019-05-14T08:10:12.046Z,8.20
2019-05-14T08:12:42.445Z,8.30
2019-05-14T08:15:18.821Z,8.40
2019-05-14T08:17:48.197Z,8.40
2019-05-14T08:20:19.799Z,8.40
2019-05-14T08:22:50.207Z,8.40
2019-05-14T08:25:20.838Z,8.40
2019-05-14T08:27:51.165Z,8.40
2019-05-14T08:30:22.027Z,8.40
2019-05-14T08:32:52.328Z,8.50
2019-05-14T08:35:22.736Z,8.60
2019-05-14T08:38:04.702Z,8.50
2019-05-14T08:40:25.112Z,8.60
2019-05-14T08:42:55.496Z,8.60
2019-05-14T08:45:25.832Z,8.50
2019-05-14T08:47:58.513Z,8.50
2019-05-14T08:50:28.248Z,8.40
2019-05-14T08:52:58.612Z,8.40
2019-05-14T08:55:29.660Z,8.40
2019-05-14T08:58:00.223Z,8.30
2019-05-14T09:00:30.898Z,8.20
2019-05-14T09:03:03.229Z,8.10
2019-05-14T09:05:33.576Z,8.10
2019-05-14T09:08:04.280Z,8.00
2019-05-14T09:10:34.684Z,8.00
2019-05-14T09:13:08.598Z,8.00
2019-05-14T09:15:38.817Z,8.00
2019-05-14T09:18:11.689Z,8.10
2019-05-14T09:20:41.181Z,8.20
2019-05-14T09:23:11.622Z,8.30
2019-05-14T09:25:47.752Z,8.50
2019-05-14T09:28:14.170Z,8.70
2019-05-14T09:30:44.524Z,8.90
2019-05-14T09:33:14.885Z,9.00
2019-05-14T09:35:45.257Z,9.10
2019-05-14T09:38:18.764Z,9.30
2019-05-14T09:40:49.049Z,9.30
2019-05-14T09:43:20.800Z,9.40
2019-05-14T09:45:51.246Z,9.20
2019-05-14T09:48:21.659Z,9.00
2019-05-14T09:50:52.038Z,8.80
2019-05-14T09:53:22.380Z,8.60
2019-05-14T09:55:52.756Z,8.50
2019-05-14T09:58:23.096Z,8.40
2019-05-14T10:00:53.825Z,8.30
2019-05-14T10:03:24.252Z,8.30
2019-05-14T10:05:59.010Z,8.30
2019-05-14T10:08:28.579Z,8.30
2019-05-14T10:11:00.296Z,8.40
2019-05-14T10:13:31.164Z,8.40
2019-05-14T10:16:01.505Z,8.50
2019-05-14T10:18:31.978Z,8.50
2019-05-14T10:21:02.397Z,8.50
2019-05-14T10:23:32.868Z,8.50
2019-05-14T10:26:09.058Z,8.60
2019-05-14T10:28:43.077Z,8.70
2019-05-14T10:31:13.335Z,8.80
2019-05-14T10:33:43.144Z,8.90
2019-05-14T10:36:13.597Z,8.90
2019-05-14T10:38:44.127Z,9.00
2019-05-14T10:41:14.477Z,8.80
2019-05-14T10:43:44.831Z,8.60
2019-05-14T10:46:15.182Z,8.40
2019-05-14T10:48:45.519Z,8.20
2019-05-14T10:51:18.106Z,8.10
2019-05-14T10:53:49.097Z,8.20
2019-05-14T10:56:19.852Z,8.30
2019-05-14T10:58:50.202Z,8.50
2019-05-14T11:01:22.579Z,8.60
2019-05-14T11:03:53.448Z,8.80
2019-05-14T11:06:23.800Z,9.00
2019-05-14T11:08:54.304Z,9.10
2019-05-14T11:11:24.864Z,9.10
2019-05-14T11:13:55.192Z,9.10
2019-05-14T11:16:25.543Z,9.10
2019-05-14T11:18:57.485Z,9.00
2019-05-14T11:21:30.112Z,9.00
2019-05-14T11:24:00.195Z,9.00
2019-05-14T11:26:30.657Z,9.00
2019-05-14T11:29:01.014Z,9.10
2019-05-14T11:31:34.238Z,9.30
2019-05-14T11:34:03.336Z,9.30
2019-05-14T11:36:33.667Z,9.20
2019-05-14T11:39:05.455Z,9.10
2019-05-14T11:41:35.776Z,9.00
2019-05-14T11:44:08.915Z,8.90
2019-05-14T11:46:46.928Z,8.90
2019-05-14T11:49:10.333Z,8.90
2019-05-14T11:51:59.351Z,8.80
2019-05-14T11:54:12.655Z,8.80
2019-05-14T11:56:43.052Z,8.60
2019-05-14T11:59:13.377Z,8.60
2019-05-14T12:01:43.900Z,8.60
2019-05-14T12:04:14.274Z,8.50
2019-05-14T12:06:44.616Z,8.60
2019-05-14T12:09:15.021Z,8.50
2019-05-14T12:11:47.115Z,8.50
2019-05-14T12:14:19.098Z,8.40
2019-05-14T12:16:49.597Z,8.40
2019-05-14T12:19:20.357Z,8.40
2019-05-14T12:22:06.225Z,8.40
2019-05-14T12:24:22.959Z,8.40
2019-05-14T12:26:53.303Z,8.40
2019-05-14T12:29:23.708Z,8.50
2019-05-14T12:31:54.073Z,8.60
2019-05-14T12:34:24.443Z,8.60
2019-05-14T12:36:54.784Z,8.60
2019-05-14T12:39:25.138Z,8.60
2019-05-14T12:41:55.505Z,8.50
2019-05-14T12:44:28.552Z,8.60
2019-05-14T12:46:58.708Z,8.50
2019-05-14T12:49:30.502Z,8.50
2019-05-14T12:52:18.101Z,8.50
2019-05-14T12:54:33.248Z,8.30
2019-05-14T12:57:03.680Z,8.40
2019-05-14T12:59:37.906Z,8.40
2019-05-14T13:02:09.643Z,8.40
2019-05-14T13:04:40.199Z,8.50
2019-05-14T13:07:10.953Z,8.50
2019-05-14T13:09:41.409Z,8.50
2019-05-14T13:12:11.835Z,8.50
2019-05-14T13:14:42.306Z,8.40
2019-05-14T13:17:12.685Z,8.40
2019-05-14T13:19:43.346Z,8.30
2019-05-14T13:22:17.928Z,8.30
2019-05-14T13:24:45.857Z,8.30
2019-05-14T13:27:18.948Z,8.30
2019-05-14T13:29:48.926Z,8.40
2019-05-14T13:32:19.758Z,8.40
2019-05-14T13:34:50.363Z,8.40
2019-05-14T13:37:20.996Z,8.40
2019-05-14T13:39:53.135Z,8.30
2019-05-14T13:42:25.369Z,8.30
2019-05-14T13:44:58.290Z,8.20
2019-05-14T13:47:28.794Z,8.20
2019-05-14T13:49:59.396Z,8.10
2019-05-14T13:52:29.760Z,8.10
2019-05-14T13:55:00.161Z,8.00
2019-05-14T13:57:30.568Z,8.00
2019-05-14T14:00:01.026Z,7.90
2019-05-14T14:02:31.928Z,7.90
2019-05-14T14:05:03.113Z,8.00
2019-05-14T14:07:33.501Z,7.90
2019-05-14T14:10:04.258Z,8.00
2019-05-14T14:12:34.615Z,8.00
2019-05-14T14:15:06.011Z,7.90
2019-05-14T14:17:39.048Z,8.00
2019-05-14T14:20:09.039Z,7.90
2019-05-14T14:22:40.214Z,7.90
2019-05-14T14:25:12.267Z,7.90
2019-05-14T14:27:42.616Z,7.90
2019-05-14T14:30:13.157Z,7.90
2019-05-14T14:32:43.531Z,7.90
2019-05-14T14:35:14.934Z,7.90
2019-05-14T14:37:45.271Z,7.80
2019-05-14T14:40:21.318Z,7.80
2019-05-14T14:42:49.188Z,7.80
2019-05-14T14:45:21.745Z,7.80
2019-05-14T14:47:52.494Z,7.80
2019-05-14T14:50:22.912Z,7.80
2019-05-14T14:52:53.308Z,7.80
2019-05-14T14:55:23.738Z,7.80
2019-05-14T14:57:55.666Z,7.70
2019-05-14T15:00:29.130Z,7.80
2019-05-14T15:02:59.729Z,7.70
2019-05-14T15:05:30.615Z,7.70
2019-05-14T15:08:01.125Z,7.70
2019-05-14T15:10:31.595Z,7.70
2019-05-14T15:13:02.078Z,7.70
2019-05-14T15:15:32.677Z,7.70
2019-05-14T15:18:03.461Z,7.70
2019-05-14T15:20:33.835Z,7.80
2019-05-14T15:23:04.253Z,7.80
2019-05-14T15:25:34.742Z,7.80
2019-05-14T15:28:05.431Z,7.80
2019-05-14T15:30:35.818Z,7.80
2019-05-14T15:33:08.985Z,7.80
2019-05-14T15:35:38.546Z,7.90
2019-05-14T15:38:11.462Z,7.90
2019-05-14T15:40:41.125Z,7.90
2019-05-14T15:43:11.821Z,7.90
2019-05-14T15:45:42.207Z,7.90
2019-05-14T15:48:12.923Z,7.90
2019-05-14T15:50:43.323Z,7.90
2019-05-14T15:53:13.877Z,7.90
2019-05-14T15:55:45.165Z,7.90
2019-05-14T15:58:15.809Z,7.90
2019-05-14T16:00:46.464Z,7.80
2019-05-14T16:03:18.809Z,7.90
2019-05-14T16:05:49.135Z,7.90
2019-05-14T16:08:22.889Z,7.90
2019-05-14T16:10:52.322Z,7.80
2019-05-14T16:13:23.187Z,7.80
2019-05-14T16:15:53.589Z,7.90
2019-05-14T16:18:24.260Z,7.90
2019-05-14T16:20:54.732Z,7.90
2019-05-14T16:23:25.152Z,7.90
2019-05-14T16:25:55.535Z,7.90
2019-05-14T16:28:28.528Z,7.90
2019-05-14T16:30:59.196Z,7.80
2019-05-14T16:33:29.807Z,7.80
2019-05-14T16:36:00.247Z,7.80
2019-05-14T16:38:30.637Z,7.80
2019-05-14T16:41:01.570Z,7.80
2019-05-14T16:43:32.559Z,7.80
2019-05-14T16:46:03.316Z,7.80
2019-05-14T16:48:33.885Z,7.80
2019-05-14T16:51:04.249Z,7.80
2019-05-14T16:53:35.009Z,7.70
2019-05-14T16:56:07.901Z,7.80
2019-05-14T16:58:38.689Z,7.80
2019-05-14T17:01:09.872Z,7.80
2019-05-14T17:03:42.031Z,7.80
2019-05-14T17:06:12.500Z,7.80
2019-05-14T17:08:42.984Z,7.80
2019-05-14T17:11:13.327Z,7.80
2019-05-14T17:13:43.962Z,7.80
2019-05-14T17:16:14.361Z,7.80
2019-05-14T17:18:44.730Z,7.80
2019-05-14T17:21:18.234Z,7.80
2019-05-14T17:23:49.076Z,7.80
2019-05-14T17:26:21.885Z,7.80
2019-05-14T17:28:52.498Z,7.80
2019-05-14T17:31:22.885Z,7.90
2019-05-14T17:33:53.470Z,7.90
2019-05-14T17:36:25.155Z,7.80
2019-05-14T17:38:55.949Z,7.80
2019-05-14T17:41:26.389Z,7.90
2019-05-14T17:43:58.610Z,7.90
2019-05-14T17:46:29.219Z,7.90
2019-05-14T17:48:59.735Z,7.90
2019-05-14T17:51:30.245Z,7.90
2019-05-14T17:54:00.796Z,7.90
2019-05-14T17:56:31.660Z,7.90
2019-05-14T17:59:02.347Z,7.90
2019-05-14T18:01:32.980Z,7.90
2019-05-14T18:04:03.522Z,7.90
2019-05-14T18:06:34.073Z,7.90
2019-05-14T18:09:05.525Z,8.00
2019-05-14T18:11:35.955Z,7.90
2019-05-14T18:14:11.613Z,8.00
2019-05-14T18:16:38.934Z,8.00
2019-05-14T18:19:09.331Z,8.00
2019-05-14T18:21:39.955Z,8.10
2019-05-14T18:24:10.209Z,8.10
2019-05-14T18:26:40.949Z,8.10
2019-05-14T18:29:11.652Z,8.10
2019-05-14T18:31:44.855Z,8.10
2019-05-14T18:34:14.222Z,8.10
2019-05-14T18:36:44.557Z,8.10
2019-05-14T18:39:20.762Z,8.10
2019-05-14T18:41:50.042Z,8.10
2019-05-14T18:44:20.832Z,8.10
2019-05-14T18:46:52.109Z,8.10
2019-05-14T18:49:22.488Z,8.10
2019-05-14T18:51:52.847Z,8.10
2019-05-14T18:54:23.235Z,8.10
2019-05-14T18:56:53.620Z,8.10
2019-05-14T18:59:24.019Z,8.10
2019-05-14T19:01:54.399Z,8.10
2019-05-14T19:04:24.833Z,8.10
2019-05-14T19:06:55.307Z,8.20
2019-05-14T19:09:25.693Z,8.10
2019-05-14T19:11:58.649Z,8.20
2019-05-14T19:14:29.219Z,8.20
2019-05-14T19:16:59.853Z,8.20
2019-05-14T19:19:30.253Z,8.20
2019-05-14T19:22:00.639Z,8.20
2019-05-14T19:24:30.999Z,8.20
2019-05-14T19:27:01.675Z,8.20
2019-05-14T19:29:32.021Z,8.20
2019-05-14T19:32:02.453Z,8.20
2019-05-14T19:34:33.158Z,8.30
2019-05-14T19:37:03.526Z,8.30
2019-05-14T19:39:33.855Z,8.20
2019-05-14T19:42:04.155Z,8.30
2019-05-14T19:44:35.691Z,8.30
2019-05-14T19:47:06.163Z,8.30
2019-05-14T19:49:38.312Z,8.40
2019-05-14T19:52:08.552Z,8.40
2019-05-14T19:54:38.967Z,8.40
2019-05-14T19:57:10.017Z,8.40
2019-05-14T19:59:40.580Z,8.40
2019-05-14T20:02:12.253Z,8.40
2019-05-14T20:04:42.690Z,8.30
2019-05-14T20:07:13.267Z,8.40
2019-05-14T20:09:43.603Z,8.40
2019-05-14T20:12:15.318Z,8.30
2019-05-14T20:14:45.767Z,8.30
2019-05-14T20:17:16.237Z,8.30
2019-05-14T20:19:49.228Z,8.30
2019-05-14T20:22:19.133Z,8.30
2019-05-14T20:24:49.761Z,8.30
2019-05-14T20:27:20.213Z,8.30
2019-05-14T20:29:50.617Z,8.30
2019-05-14T20:32:20.995Z,8.30
2019-05-14T20:34:51.637Z,8.30
2019-05-14T20:37:24.290Z,8.30
2019-05-14T20:39:54.699Z,8.40
2019-05-14T20:42:25.171Z,8.40
2019-05-14T20:44:55.746Z,8.40
2019-05-14T20:47:28.066Z,8.30
2019-05-14T20:49:58.197Z,8.30
2019-05-14T20:52:28.560Z,8.30
2019-05-14T20:55:00.179Z,8.30
2019-05-14T20:57:33.458Z,8.30
2019-05-14T21:00:02.886Z,8.30
2019-05-14T21:02:33.378Z,8.30
2019-05-14T21:05:06.061Z,8.30
2019-05-14T21:07:38.548Z,8.30
2019-05-14T21:10:09.654Z,8.30
2019-05-14T21:12:40.087Z,8.40
2019-05-14T21:15:12.023Z,8.30
2019-05-14T21:17:42.912Z,8.30
2019-05-14T21:20:14.220Z,8.40
2019-05-14T21:22:44.777Z,8.40
2019-05-14T21:25:18.270Z,8.40
2019-05-14T21:27:52.228Z,8.40
2019-05-14T21:30:22.236Z,8.40
2019-05-14T21:32:52.935Z,8.40
2019-05-14T21:35:23.367Z,8.40
2019-05-14T21:37:53.777Z,8.40
2019-05-14T21:40:24.251Z,8.40
2019-05-14T21:42:54.648Z,8.40
2019-05-14T21:45:25.048Z,8.40
2019-05-14T21:47:55.631Z,8.40
2019-05-14T21:50:26.042Z,8.40
2019-05-14T21:52:59.428Z,8.40
2019-05-14T21:55:29.010Z,8.40
2019-05-14T21:57:59.762Z,8.40
2019-05-14T22:00:42.006Z,8.40
2019-05-14T22:03:11.532Z,8.40
2019-05-14T22:05:42.086Z,8.40
2019-05-14T22:08:12.788Z,8.40
2019-05-14T22:10:43.334Z,8.40
2019-05-14T22:13:13.760Z,8.40
2019-05-14T22:15:44.229Z,8.40
2019-05-14T22:18:18.525Z,8.40
2019-05-14T22:20:48.354Z,8.40
2019-05-14T22:23:21.164Z,8.40
2019-05-14T22:25:51.104Z,8.40
2019-05-14T22:28:21.715Z,8.40
2019-05-14T22:30:52.150Z,8.40
2019-05-14T22:33:22.532Z,8.40
2019-05-14T22:35:53.380Z,8.40
2019-05-14T22:38:24.514Z,8.40
2019-05-14T22:40:54.928Z,8.40
2019-05-14T22:43:28.680Z,8.40
2019-05-14T22:45:59.200Z,8.40
2019-05-14T22:48:31.021Z,8.40
2019-05-14T22:51:01.428Z,8.40
2019-05-14T22:53:31.748Z,8.40
2019-05-14T22:56:02.136Z,8.40
2019-05-14T22:58:32.744Z,8.40
2019-05-14T23:01:14.409Z,8.40
2019-05-14T23:03:35.350Z,8.40
2019-05-14T23:06:05.718Z,8.40
2019-05-14T23:08:39.142Z,8.40
2019-05-14T23:11:09.590Z,8.40
2019-05-14T23:13:40.106Z,8.40
2019-05-14T23:16:10.570Z,8.40
2019-05-14T23:18:40.985Z,8.40
2019-05-14T23:21:11.409Z,8.40
2019-05-14T23:23:44.883Z,8.40
2019-05-14T23:26:15.338Z,8.50
2019-05-14T23:28:47.081Z,8.50
2019-05-14T23:31:17.848Z,8.50
2019-05-14T23:33:50.340Z,8.50
2019-05-14T23:36:20.732Z,8.50
2019-05-14T23:38:51.659Z,8.50
2019-05-14T23:41:21.978Z,8.50
2019-05-14T23:43:52.447Z,8.50
2019-05-14T23:46:22.868Z,8.50
2019-05-14T23:48:53.228Z,8.60
2019-05-14T23:51:23.795Z,8.60
2019-05-14T23:53:54.217Z,8.60
2019-05-14T23:56:28.674Z,8.60
2019-05-14T23:59:01.941Z,8.60
