createdAt,value
2024-05-09T00:01:29.008Z,4.14
2024-05-09T00:03:56.642Z,4.09
2024-05-09T00:06:24.249Z,4.03
2024-05-09T00:08:51.760Z,4.00
2024-05-09T00:11:20.576Z,3.97
2024-05-09T00:13:48.582Z,3.95
2024-05-09T00:16:16.162Z,3.91
2024-05-09T00:18:43.807Z,3.86
2024-05-09T00:21:11.497Z,3.80
2024-05-09T00:23:39.207Z,3.75
2024-05-09T00:26:07.061Z,3.71
2024-05-09T00:28:34.670Z,3.67
2024-05-09T00:31:02.778Z,3.62
2024-05-09T00:33:30.700Z,3.58
2024-05-09T00:35:58.484Z,3.55
2024-05-09T00:38:26.123Z,3.48
2024-05-09T00:40:53.833Z,3.44
2024-05-09T00:43:21.390Z,3.42
2024-05-09T00:45:49.030Z,3.39
2024-05-09T00:48:19.787Z,3.34
2024-05-09T00:50:50.393Z,3.31
2024-05-09T00:53:19.149Z,3.29
2024-05-09T00:55:47.837Z,3.24
2024-05-09T00:58:19.973Z,3.20
2024-05-09T01:00:50.090Z,3.18
2024-05-09T01:03:18.094Z,3.17
2024-05-09T01:05:45.880Z,3.16
2024-05-09T01:08:13.671Z,3.15
2024-05-09T01:10:44.160Z,3.11
2024-05-09T01:13:13.791Z,3.07
2024-05-09T01:15:41.714Z,3.02
2024-05-09T01:18:13.799Z,2.95
2024-05-09T01:20:44.609Z,2.91
2024-05-09T01:23:15.215Z,2.89
2024-05-09T01:25:45.866Z,2.87
2024-05-09T01:28:14.861Z,2.86
2024-05-09T01:30:42.503Z,2.83
2024-05-09T01:33:11.854Z,2.81
2024-05-09T01:35:41.656Z,2.78
2024-05-09T01:38:16.726Z,2.76
2024-05-09T01:40:45.183Z,2.75
2024-05-09T01:43:12.907Z,2.76
2024-05-09T01:45:41.283Z,2.74
2024-05-09T01:48:11.148Z,2.72
2024-05-09T01:50:42.089Z,2.68
2024-05-09T01:53:13.745Z,2.64
2024-05-09T01:55:43.001Z,2.62
2024-05-09T01:58:10.915Z,2.59
2024-05-09T02:00:42.311Z,2.57
2024-05-09T02:03:16.040Z,2.55
2024-05-09T02:05:48.311Z,2.53
2024-05-09T02:08:21.543Z,2.51
2024-05-09T02:10:50.707Z,2.45
2024-05-09T02:13:18.734Z,2.36
2024-05-09T02:15:46.547Z,2.30
2024-05-09T02:18:14.473Z,2.24
2024-05-09T02:20:43.123Z,2.20
2024-05-09T02:23:12.114Z,2.16
2024-05-09T02:25:41.242Z,2.13
2024-05-09T02:28:09.100Z,2.09
2024-05-09T02:30:40.650Z,2.07
2024-05-09T02:33:11.692Z,2.07
2024-05-09T02:35:42.225Z,2.10
2024-05-09T02:38:10.597Z,2.07
2024-05-09T02:40:39.697Z,2.05
2024-05-09T02:43:10.174Z,2.02
2024-05-09T02:45:40.342Z,1.99
2024-05-09T02:48:13.235Z,1.96
2024-05-09T02:50:43.808Z,1.95
2024-05-09T02:53:12.250Z,1.96
2024-05-09T02:55:40.899Z,1.95
2024-05-09T02:58:09.304Z,1.93
2024-05-09T03:00:40.881Z,1.91
2024-05-09T03:03:13.432Z,1.90
2024-05-09T03:05:44.962Z,1.89
2024-05-09T03:08:13.342Z,1.91
2024-05-09T03:10:41.329Z,1.93
2024-05-09T03:13:12.250Z,1.95
2024-05-09T03:15:40.693Z,1.95
2024-05-09T03:18:08.486Z,1.94
2024-05-09T03:20:37.198Z,1.93
2024-05-09T03:23:09.245Z,1.94
2024-05-09T03:25:38.635Z,1.96
2024-05-09T03:28:07.146Z,1.99
2024-05-09T03:30:41.095Z,2.01
2024-05-09T03:33:17.430Z,2.03
2024-05-09T03:35:46.923Z,2.04
2024-05-09T03:38:15.216Z,2.06
2024-05-09T03:40:50.393Z,2.09
2024-05-09T03:43:19.786Z,2.15
2024-05-09T03:45:49.503Z,2.20
2024-05-09T03:48:17.520Z,2.22
2024-05-09T03:50:45.410Z,2.23
2024-05-09T03:53:14.375Z,2.27
2024-05-09T03:55:42.115Z,2.30
2024-05-09T03:58:09.836Z,2.31
2024-05-09T04:00:39.556Z,2.33
2024-05-09T04:03:10.790Z,2.38
2024-05-09T04:05:42.592Z,2.46
2024-05-09T04:08:15.230Z,2.52
2024-05-09T04:10:43.506Z,2.59
2024-05-09T04:13:11.412Z,2.66
2024-05-09T04:15:39.534Z,2.72
2024-05-09T04:18:07.404Z,2.82
2024-05-09T04:20:39.175Z,2.89
2024-05-09T04:23:13.533Z,2.98
2024-05-09T04:25:44.036Z,3.08
2024-05-09T04:28:12.678Z,3.18
2024-05-09T04:30:41.729Z,3.29
2024-05-09T04:33:12.368Z,3.42
2024-05-09T04:35:45.505Z,3.55
2024-05-09T04:38:14.431Z,3.70
2024-05-09T04:40:43.208Z,3.84
2024-05-09T04:43:15.944Z,3.97
2024-05-09T04:45:44.406Z,4.11
2024-05-09T04:48:12.313Z,4.25
2024-05-09T04:50:40.303Z,4.37
2024-05-09T04:53:09.891Z,4.49
2024-05-09T04:55:40.023Z,4.61
2024-05-09T04:58:09.228Z,4.73
2024-05-09T05:00:39.730Z,4.84
2024-05-09T05:03:13.876Z,4.95
2024-05-09T05:05:45.686Z,5.09
2024-05-09T05:08:19.064Z,5.23
2024-05-09T05:10:48.426Z,5.38
2024-05-09T05:13:19.878Z,5.50
2024-05-09T05:15:51.130Z,5.62
2024-05-09T05:18:19.665Z,5.75
2024-05-09T05:20:48.201Z,5.86
2024-05-09T05:23:19.226Z,5.97
2024-05-09T05:25:48.501Z,6.11
2024-05-09T05:28:17.227Z,6.27
2024-05-09T05:30:45.905Z,6.41
2024-05-09T05:33:15.285Z,6.56
2024-05-09T05:35:43.845Z,6.73
2024-05-09T05:38:11.631Z,6.90
2024-05-09T05:40:40.431Z,7.01
2024-05-09T05:43:15.852Z,7.12
2024-05-09T05:45:45.432Z,7.23
2024-05-09T05:48:18.020Z,7.35
2024-05-09T05:50:46.351Z,7.49
2024-05-09T05:53:14.309Z,7.60
2024-05-09T05:55:42.115Z,7.70
2024-05-09T05:58:10.868Z,7.86
2024-05-09T06:00:40.252Z,8.00
2024-05-09T06:03:09.963Z,8.10
2024-05-09T06:05:40.039Z,8.20
2024-05-09T06:08:08.563Z,8.34
2024-05-09T06:10:39.543Z,8.49
2024-05-09T06:13:13.121Z,8.64
2024-05-09T06:15:42.050Z,8.77
2024-05-09T06:18:11.374Z,8.88
2024-05-09T06:20:43.030Z,9.02
2024-05-09T06:23:12.408Z,9.13
2024-05-09T06:25:41.608Z,9.23
2024-05-09T06:28:09.461Z,9.34
2024-05-09T06:30:40.216Z,9.41
2024-05-09T06:33:12.884Z,9.54
2024-05-09T06:35:43.255Z,9.61
2024-05-09T06:38:11.655Z,9.76
2024-05-09T06:40:42.363Z,9.94
2024-05-09T06:43:16.574Z,10.14
2024-05-09T06:45:48.269Z,10.30
2024-05-09T06:48:18.790Z,10.43
2024-05-09T06:50:47.358Z,10.54
2024-05-09T06:53:16.294Z,10.64
2024-05-09T06:55:43.979Z,10.76
2024-05-09T06:58:11.583Z,10.85
2024-05-09T07:00:41.302Z,10.90
2024-05-09T07:03:12.285Z,11.04
2024-05-09T07:05:41.756Z,11.20
2024-05-09T07:08:09.750Z,11.35
2024-05-09T07:10:37.962Z,11.53
2024-05-09T07:13:09.813Z,11.66
2024-05-09T07:15:37.624Z,11.69
2024-05-09T07:18:16.713Z,11.76
2024-05-09T07:20:46.438Z,11.89
2024-05-09T07:23:14.978Z,12.00
2024-05-09T07:25:42.849Z,12.08
2024-05-09T07:28:13.425Z,12.22
2024-05-09T07:30:41.858Z,12.36
2024-05-09T07:33:12.050Z,12.48
2024-05-09T07:35:39.934Z,12.59
2024-05-09T07:38:08.219Z,12.65
2024-05-09T07:40:37.052Z,12.70
2024-05-09T07:43:06.621Z,12.71
2024-05-09T07:53:37.054Z,13.01
2024-05-09T07:55:57.683Z,13.02
2024-05-09T07:58:27.595Z,13.06
2024-05-09T08:00:55.676Z,13.06
2024-05-09T08:03:23.603Z,13.12
2024-05-09T08:05:51.794Z,13.16
2024-05-09T08:08:19.959Z,13.25
2024-05-09T08:10:48.063Z,13.40
2024-05-09T08:13:15.831Z,13.60
2024-05-09T08:15:43.478Z,13.76
2024-05-09T08:18:11.517Z,13.92
2024-05-09T08:20:41.355Z,14.09
2024-05-09T08:23:10.697Z,14.27
2024-05-09T08:25:38.643Z,14.41
2024-05-09T08:28:06.583Z,14.55
2024-05-09T08:30:37.224Z,14.64
2024-05-09T08:33:07.117Z,14.78
2024-05-09T08:35:36.324Z,14.88
2024-05-09T08:38:05.715Z,14.95
2024-05-09T08:40:36.298Z,14.87
2024-05-09T08:43:11.546Z,14.87
2024-05-09T08:45:45.126Z,14.87
2024-05-09T08:48:15.261Z,14.94
2024-05-09T08:50:45.269Z,14.95
2024-05-09T08:53:15.138Z,14.97
2024-05-09T08:55:45.466Z,15.10
2024-05-09T08:58:17.040Z,15.29
2024-05-09T09:00:46.392Z,15.50
2024-05-09T09:03:19.402Z,15.68
2024-05-09T09:06:05.372Z,15.86
2024-05-09T09:08:33.033Z,15.98
2024-05-09T09:11:00.690Z,15.95
2024-05-09T09:13:28.700Z,16.07
2024-05-09T09:15:59.941Z,16.09
2024-05-09T09:18:29.882Z,16.10
2024-05-09T09:20:57.611Z,16.13
2024-05-09T09:23:30.473Z,16.22
2024-05-09T09:26:01.450Z,16.35
2024-05-09T09:28:29.837Z,16.64
2024-05-09T09:31:03.036Z,16.64
2024-05-09T09:33:31.485Z,16.65
2024-05-09T09:36:03.147Z,16.71
2024-05-09T09:38:32.339Z,16.70
2024-05-09T09:41:04.005Z,16.70
2024-05-09T09:43:33.205Z,16.78
2024-05-09T09:46:02.040Z,17.01
2024-05-09T09:48:31.454Z,17.10
2024-05-09T09:51:00.081Z,17.07
2024-05-09T09:53:33.469Z,17.16
2024-05-09T09:56:01.983Z,17.41
2024-05-09T09:58:32.675Z,17.62
2024-05-09T10:01:00.538Z,17.68
2024-05-09T10:03:28.568Z,17.77
2024-05-09T10:05:57.894Z,17.86
2024-05-09T10:08:25.856Z,17.90
2024-05-09T10:10:54.221Z,17.89
2024-05-09T10:13:32.682Z,18.07
2024-05-09T10:16:07.316Z,18.22
2024-05-09T10:18:39.854Z,18.36
2024-05-09T10:21:18.433Z,18.52
2024-05-09T10:24:09.222Z,18.54
2024-05-09T10:26:38.218Z,18.63
2024-05-09T10:29:13.698Z,18.80
2024-05-09T10:31:42.716Z,18.87
2024-05-09T10:34:18.564Z,18.99
2024-05-09T10:36:46.138Z,18.98
2024-05-09T10:39:13.858Z,18.85
2024-05-09T10:41:41.394Z,18.59
2024-05-09T10:44:17.026Z,18.39
2024-05-09T10:46:46.139Z,18.26
2024-05-09T10:49:14.766Z,18.11
2024-05-09T10:51:47.346Z,17.77
2024-05-09T10:54:15.278Z,17.36
2024-05-09T10:56:43.090Z,17.03
2024-05-09T10:59:12.454Z,16.77
2024-05-09T11:01:40.540Z,16.59
2024-05-09T11:04:09.288Z,16.55
2024-05-09T11:06:38.271Z,16.56
2024-05-09T11:09:06.383Z,16.62
2024-05-09T11:11:34.333Z,16.61
2024-05-09T11:14:12.483Z,16.55
2024-05-09T11:16:40.333Z,16.67
2024-05-09T11:19:13.068Z,16.87
2024-05-09T11:21:40.766Z,16.94
2024-05-09T11:24:11.375Z,17.00
2024-05-09T11:26:39.614Z,17.04
2024-05-09T11:29:07.160Z,17.12
2024-05-09T11:31:45.752Z,17.16
2024-05-09T11:34:13.672Z,17.05
2024-05-09T11:36:41.502Z,16.96
2024-05-09T11:39:09.506Z,17.00
2024-05-09T11:41:37.539Z,17.10
2024-05-09T11:44:05.194Z,17.21
2024-05-09T11:46:32.904Z,17.17
2024-05-09T11:49:00.643Z,17.18
2024-05-09T11:51:28.373Z,17.21
2024-05-09T11:53:56.176Z,17.21
2024-05-09T11:56:23.706Z,17.24
2024-05-09T11:58:51.293Z,17.23
2024-05-09T12:01:20.089Z,17.18
2024-05-09T12:03:49.358Z,16.93
2024-05-09T12:06:17.677Z,16.89
2024-05-09T12:08:45.359Z,16.92
2024-05-09T12:11:13.929Z,17.05
2024-05-09T12:13:42.013Z,17.09
2024-05-09T12:16:09.984Z,17.15
2024-05-09T12:18:37.787Z,17.22
2024-05-09T12:21:05.656Z,17.32
2024-05-09T12:23:33.329Z,17.29
2024-05-09T12:26:01.278Z,17.29
2024-05-09T12:28:28.990Z,17.31
2024-05-09T12:30:57.006Z,17.35
2024-05-09T12:33:24.830Z,17.49
2024-05-09T12:35:52.743Z,17.66
2024-05-09T12:38:20.553Z,17.70
2024-05-09T12:40:48.271Z,17.57
2024-05-09T12:43:17.118Z,17.53
2024-05-09T12:45:44.949Z,17.56
2024-05-09T12:48:13.359Z,17.50
2024-05-09T12:50:42.006Z,17.43
2024-05-09T12:53:10.180Z,17.52
2024-05-09T12:55:44.818Z,17.63
2024-05-09T12:58:23.946Z,17.81
2024-05-09T13:00:52.288Z,17.92
2024-05-09T13:03:21.039Z,17.91
2024-05-09T13:05:52.849Z,17.89
2024-05-09T13:08:21.206Z,17.84
2024-05-09T13:10:49.964Z,17.91
2024-05-09T13:13:17.692Z,17.89
2024-05-09T13:15:45.873Z,17.82
2024-05-09T13:18:13.980Z,17.75
2024-05-09T13:20:41.853Z,17.69
2024-05-09T13:23:09.774Z,17.71
2024-05-09T13:25:38.352Z,17.71
2024-05-09T13:28:07.635Z,17.71
2024-05-09T13:30:40.381Z,17.67
2024-05-09T13:33:11.932Z,17.69
2024-05-09T13:35:45.714Z,17.74
2024-05-09T13:38:21.268Z,17.76
2024-05-09T13:40:50.218Z,17.75
2024-05-09T13:43:18.919Z,17.69
2024-05-09T13:45:47.269Z,17.64
2024-05-09T13:48:15.269Z,17.62
2024-05-09T13:50:43.137Z,17.67
2024-05-09T13:53:11.994Z,17.73
2024-05-09T13:55:40.482Z,17.75
2024-05-09T13:58:09.450Z,17.79
2024-05-09T14:00:45.016Z,17.81
2024-05-09T14:03:19.701Z,17.81
2024-05-09T14:05:50.852Z,17.81
2024-05-09T14:08:22.126Z,17.82
2024-05-09T14:10:50.826Z,17.91
2024-05-09T14:13:19.942Z,17.93
2024-05-09T14:15:48.395Z,17.86
2024-05-09T14:18:16.644Z,17.80
2024-05-09T14:20:44.291Z,17.76
2024-05-09T14:23:11.795Z,17.79
2024-05-09T14:25:42.733Z,17.85
2024-05-09T14:28:13.009Z,17.95
2024-05-09T14:30:42.046Z,17.93
2024-05-09T14:33:11.229Z,17.94
2024-05-09T14:35:39.316Z,17.99
2024-05-09T14:38:08.794Z,17.94
2024-05-09T14:40:42.007Z,18.08
2024-05-09T14:43:13.982Z,18.42
2024-05-09T14:45:43.278Z,18.46
2024-05-09T14:48:13.895Z,18.69
2024-05-09T14:50:42.407Z,20.41
2024-05-09T14:53:11.245Z,22.10
2024-05-09T14:55:41.137Z,21.69
2024-05-09T14:58:11.512Z,21.36
2024-05-09T15:00:45.897Z,21.17
2024-05-09T15:03:21.806Z,21.37
2024-05-09T15:05:51.374Z,20.93
2024-05-09T15:08:20.125Z,20.63
2024-05-09T15:10:49.588Z,20.81
2024-05-09T15:13:19.366Z,22.19
2024-05-09T15:15:47.437Z,23.90
2024-05-09T15:18:16.165Z,26.43
2024-05-09T15:20:44.753Z,28.61
2024-05-09T15:23:13.125Z,30.09
2024-05-09T15:25:40.816Z,29.99
2024-05-09T15:28:08.683Z,30.93
2024-05-09T15:30:37.679Z,32.41
2024-05-09T15:33:06.971Z,33.85
2024-05-09T15:35:35.805Z,35.25
2024-05-09T15:38:04.778Z,36.37
2024-05-09T15:40:39.483Z,36.69
2024-05-09T15:43:10.579Z,37.37
2024-05-09T15:45:41.248Z,38.26
2024-05-09T15:48:10.893Z,38.72
2024-05-09T15:50:41.457Z,38.61
2024-05-09T15:53:13.136Z,38.79
2024-05-09T15:55:42.499Z,39.31
2024-05-09T15:58:10.932Z,39.23
2024-05-09T16:00:42.224Z,39.02
2024-05-09T16:03:13.368Z,39.01
2024-05-09T16:05:44.910Z,39.01
2024-05-09T16:08:14.538Z,38.55
2024-05-09T16:10:45.847Z,38.48
2024-05-09T16:13:15.697Z,38.17
2024-05-09T16:15:43.920Z,38.71
2024-05-09T16:18:12.975Z,39.01
2024-05-09T16:20:42.469Z,38.90
2024-05-09T16:23:12.573Z,39.10
2024-05-09T16:25:45.396Z,38.87
2024-05-09T16:28:13.757Z,38.83
2024-05-09T16:30:41.644Z,38.92
2024-05-09T16:33:11.725Z,39.16
2024-05-09T16:35:40.005Z,38.97
2024-05-09T16:38:08.009Z,39.07
2024-05-09T16:40:39.799Z,39.31
2024-05-09T16:43:10.883Z,39.59
2024-05-09T16:45:40.431Z,39.47
2024-05-09T16:48:08.987Z,39.10
2024-05-09T16:50:37.344Z,38.56
2024-05-09T16:53:06.739Z,38.24
2024-05-09T16:55:35.581Z,38.21
2024-05-09T16:58:04.462Z,38.14
2024-05-09T17:00:40.251Z,38.05
2024-05-09T17:03:14.234Z,37.71
2024-05-09T17:05:46.512Z,37.50
2024-05-09T17:08:18.044Z,37.39
2024-05-09T17:10:48.938Z,37.05
2024-05-09T17:13:18.249Z,36.54
2024-05-09T17:15:46.801Z,36.28
2024-05-09T17:18:15.556Z,36.05
2024-05-09T17:20:43.135Z,35.59
2024-05-09T17:23:14.383Z,35.17
2024-05-09T17:25:42.956Z,34.34
2024-05-09T17:28:11.362Z,33.58
2024-05-09T17:30:41.626Z,32.91
2024-05-09T17:33:11.996Z,32.38
2024-05-09T17:35:41.144Z,31.63
2024-05-09T17:38:11.906Z,30.82
2024-05-09T17:40:40.106Z,29.81
2024-05-09T17:43:10.749Z,28.69
2024-05-09T17:45:40.853Z,27.88
2024-05-09T17:48:11.656Z,26.92
2024-05-09T17:50:41.585Z,25.87
2024-05-09T17:53:10.709Z,24.90
2024-05-09T17:55:40.257Z,23.79
2024-05-09T17:58:08.991Z,22.76
2024-05-09T18:00:40.265Z,21.93
2024-05-09T18:03:14.218Z,21.12
2024-05-09T18:05:44.776Z,20.38
2024-05-09T18:08:13.568Z,19.74
2024-05-09T18:10:42.039Z,19.18
2024-05-09T18:13:12.226Z,18.75
2024-05-09T18:15:40.756Z,18.32
2024-05-09T18:18:10.488Z,17.90
2024-05-09T18:20:43.655Z,17.45
2024-05-09T18:23:17.677Z,16.92
2024-05-09T18:25:47.989Z,16.40
2024-05-09T18:28:16.998Z,16.00
2024-05-09T18:30:45.691Z,15.68
2024-05-09T18:33:13.939Z,15.32
2024-05-09T18:35:43.939Z,15.01
2024-05-09T18:38:11.777Z,14.75
2024-05-09T18:40:41.159Z,14.46
2024-05-09T18:43:11.400Z,14.16
2024-05-09T18:45:39.889Z,13.88
2024-05-09T18:48:09.681Z,13.63
2024-05-09T18:50:40.327Z,13.38
2024-05-09T18:53:11.766Z,13.12
2024-05-09T18:55:41.668Z,12.89
2024-05-09T18:58:09.624Z,12.69
2024-05-09T19:00:40.206Z,12.48
2024-05-09T19:03:12.856Z,12.27
2024-05-09T19:05:44.214Z,12.08
2024-05-09T19:08:14.683Z,11.93
2024-05-09T19:10:43.010Z,11.79
2024-05-09T19:13:13.143Z,11.66
2024-05-09T19:15:42.910Z,11.47
2024-05-09T19:18:15.643Z,11.30
2024-05-09T19:20:43.957Z,11.14
2024-05-09T19:23:12.264Z,11.02
2024-05-09T19:25:40.319Z,10.89
2024-05-09T19:28:08.539Z,10.74
2024-05-09T19:30:40.688Z,10.61
2024-05-09T19:33:12.884Z,10.48
2024-05-09T19:35:42.788Z,10.39
2024-05-09T19:38:11.778Z,10.30
2024-05-09T19:40:39.363Z,10.20
2024-05-09T19:43:07.600Z,10.09
2024-05-09T19:45:36.471Z,9.97
2024-05-09T19:48:06.411Z,9.85
2024-05-09T19:50:41.522Z,9.73
2024-05-09T19:53:13.946Z,9.61
2024-05-09T19:55:42.486Z,9.52
2024-05-09T19:58:11.261Z,9.45
2024-05-09T20:00:42.135Z,9.38
2024-05-09T20:03:12.456Z,9.30
2024-05-09T20:05:43.947Z,9.21
2024-05-09T20:08:12.235Z,9.13
2024-05-09T20:10:39.921Z,9.05
2024-05-09T20:13:08.549Z,8.98
2024-05-09T20:15:37.426Z,8.91
2024-05-09T20:18:06.308Z,8.82
2024-05-09T20:20:39.254Z,8.73
2024-05-09T20:23:13.969Z,8.63
2024-05-09T20:25:42.263Z,8.56
2024-05-09T20:28:11.117Z,8.48
2024-05-09T20:30:39.362Z,8.40
2024-05-09T20:33:08.727Z,8.34
2024-05-09T20:35:37.546Z,8.28
2024-05-09T20:38:05.624Z,8.24
2024-05-09T20:40:37.261Z,8.20
2024-05-09T20:43:08.443Z,8.15
2024-05-09T20:45:36.535Z,8.08
2024-05-09T20:48:05.104Z,8.02
2024-05-09T20:50:38.762Z,7.97
2024-05-09T20:53:14.698Z,7.94
2024-05-09T20:55:44.530Z,7.91
2024-05-09T20:58:13.546Z,7.89
2024-05-09T21:00:44.479Z,7.85
2024-05-09T21:03:16.669Z,7.82
2024-05-09T21:05:46.795Z,7.79
2024-05-09T21:08:15.054Z,7.75
2024-05-09T21:10:42.824Z,7.71
2024-05-09T21:13:11.183Z,7.67
2024-05-09T21:15:38.989Z,7.62
2024-05-09T21:18:07.352Z,7.58
2024-05-09T21:20:37.452Z,7.53
2024-05-09T21:23:05.400Z,7.47
2024-05-09T21:25:33.228Z,7.42
2024-05-09T21:28:01.283Z,7.36
2024-05-09T21:30:38.495Z,7.31
2024-05-09T21:33:13.569Z,7.27
2024-05-09T21:35:43.611Z,7.24
2024-05-09T21:38:13.308Z,7.21
2024-05-09T21:40:41.724Z,7.19
2024-05-09T21:43:09.850Z,7.19
2024-05-09T21:45:37.866Z,7.20
2024-05-09T21:48:07.116Z,7.19
2024-05-09T21:50:40.309Z,7.19
2024-05-09T21:53:11.852Z,7.19
2024-05-09T21:55:40.067Z,7.18
2024-05-09T21:58:07.983Z,7.14
2024-05-09T22:00:39.433Z,7.05
2024-05-09T22:03:08.441Z,6.95
2024-05-09T22:05:38.802Z,6.88
2024-05-09T22:08:07.269Z,6.83
2024-05-09T22:10:36.499Z,6.79
2024-05-09T22:13:06.358Z,6.78
2024-05-09T22:15:36.843Z,6.74
2024-05-09T22:18:07.227Z,6.71
2024-05-09T22:20:38.455Z,6.68
2024-05-09T22:23:08.327Z,6.65
2024-05-09T22:25:38.654Z,6.64
2024-05-09T22:28:07.217Z,6.61
2024-05-09T22:30:38.459Z,6.60
2024-05-09T22:33:10.115Z,6.61
2024-05-09T22:35:40.263Z,6.61
2024-05-09T22:38:08.649Z,6.58
2024-05-09T22:40:46.342Z,6.56
2024-05-09T22:43:23.050Z,6.55
2024-05-09T22:45:54.567Z,6.53
2024-05-09T22:48:23.926Z,6.50
2024-05-09T22:50:52.932Z,6.49
2024-05-09T22:53:25.196Z,6.47
2024-05-09T22:55:53.454Z,6.44
2024-05-09T22:58:21.969Z,6.39
2024-05-09T23:00:49.764Z,6.36
2024-05-09T23:03:20.852Z,6.33
2024-05-09T23:05:49.029Z,6.32
2024-05-09T23:08:16.584Z,6.34
2024-05-09T23:10:44.315Z,6.35
2024-05-09T23:13:12.102Z,6.36
2024-05-09T23:15:39.843Z,6.36
2024-05-09T23:18:08.245Z,6.36
2024-05-09T23:20:39.027Z,6.38
2024-05-09T23:23:10.010Z,6.37
2024-05-09T23:25:41.440Z,6.34
2024-05-09T23:28:10.354Z,6.28
2024-05-09T23:30:40.587Z,6.20
2024-05-09T23:33:11.922Z,6.14
2024-05-09T23:35:41.709Z,6.11
2024-05-09T23:38:09.505Z,6.07
2024-05-09T23:40:40.110Z,6.03
2024-05-09T23:43:10.477Z,6.00
2024-05-09T23:45:38.744Z,5.96
2024-05-09T23:48:07.605Z,5.91
2024-05-09T23:50:37.999Z,5.88
2024-05-09T23:53:08.988Z,5.85
2024-05-09T23:55:38.865Z,5.83
2024-05-09T23:58:07.682Z,5.78
