createdAt,value
2019-03-22T00:04:30.136Z,102628.26
2019-03-22T00:09:36.507Z,102628.09
2019-03-22T00:14:42.777Z,102628.82
2019-03-22T00:19:49.062Z,102622.34
2019-03-22T00:24:55.411Z,102627.47
2019-03-22T00:30:01.742Z,102622.59
2019-03-22T00:35:08.330Z,102624.14
2019-03-22T00:40:14.617Z,102620.53
2019-03-22T00:45:20.913Z,102622.17
2019-03-22T00:50:27.191Z,102624.39
2019-03-22T00:55:33.495Z,102624.77
2019-03-22T01:00:40.018Z,102634.81
2019-03-22T01:05:46.289Z,102630.70
2019-03-22T01:10:52.598Z,102627.43
2019-03-22T01:15:58.882Z,102619.95
2019-03-22T01:21:05.173Z,102619.01
2019-03-22T01:26:11.447Z,102604.90
2019-03-22T01:31:17.716Z,102604.84
2019-03-22T01:36:24.002Z,102600.55
2019-03-22T01:41:30.292Z,102600.17
2019-03-22T01:46:36.551Z,102599.78
2019-03-22T01:51:42.817Z,102603.70
2019-03-22T01:56:49.283Z,102608.83
2019-03-22T02:01:55.613Z,102615.91
2019-03-22T02:07:01.917Z,102616.30
2019-03-22T02:12:08.242Z,102613.39
2019-03-22T02:17:14.603Z,102607.73
2019-03-22T02:22:20.955Z,102605.23
2019-03-22T02:27:27.255Z,102599.47
2019-03-22T02:32:33.513Z,102596.75
2019-03-22T02:37:39.755Z,102589.94
2019-03-22T02:42:47.231Z,102587.22
2019-03-22T02:47:53.483Z,102583.35
2019-03-22T02:52:59.720Z,102586.06
2019-03-22T02:58:19.624Z,102579.51
2019-03-22T03:03:13.919Z,102581.81
2019-03-22T03:08:20.223Z,102583.02
2019-03-22T03:13:26.594Z,102583.19
2019-03-22T03:18:32.799Z,102582.73
2019-03-22T03:23:39.087Z,102581.68
2019-03-22T03:28:45.320Z,102576.63
2019-03-22T03:33:51.563Z,102574.13
2019-03-22T03:38:57.778Z,102578.20
2019-03-22T03:44:04.092Z,102568.64
2019-03-22T03:49:10.399Z,102559.13
2019-03-22T03:54:16.613Z,102562.43
2019-03-22T03:59:22.949Z,102562.59
2019-03-22T04:04:29.263Z,102569.69
2019-03-22T04:09:35.503Z,102572.47
2019-03-22T04:14:41.715Z,102573.23
2019-03-22T04:19:47.949Z,102576.53
2019-03-22T04:24:54.205Z,102574.67
2019-03-22T04:30:00.562Z,102576.84
2019-03-22T04:35:07.019Z,102585.25
2019-03-22T04:40:38.305Z,102581.41
2019-03-22T04:45:44.539Z,102577.09
2019-03-22T04:50:50.769Z,102580.98
2019-03-22T04:55:58.580Z,102579.13
2019-03-22T05:01:04.778Z,102581.62
2019-03-22T05:06:11.128Z,102578.51
2019-03-22T05:11:17.377Z,102576.72
2019-03-22T05:16:23.649Z,102585.89
2019-03-22T05:21:29.878Z,102583.27
2019-03-22T05:26:36.135Z,102586.21
2019-03-22T05:32:11.193Z,102591.91
2019-03-22T05:37:17.422Z,102592.17
2019-03-22T05:42:23.667Z,102588.24
2019-03-22T05:47:29.874Z,102588.45
2019-03-22T05:52:36.108Z,102581.84
2019-03-22T05:57:42.349Z,102571.98
2019-03-22T06:02:50.607Z,102571.27
2019-03-22T06:07:56.963Z,102579.36
2019-03-22T06:13:03.248Z,102587.22
2019-03-22T06:18:09.499Z,102587.87
2019-03-22T06:23:15.771Z,102591.13
2019-03-22T06:28:22.107Z,102589.26
2019-03-22T06:33:28.362Z,102587.64
2019-03-22T06:38:34.659Z,102585.06
2019-03-22T06:43:40.920Z,102580.81
2019-03-22T06:48:47.452Z,102587.77
2019-03-22T06:53:53.697Z,102596.55
2019-03-22T06:58:59.946Z,102587.53
2019-03-22T07:04:06.375Z,102582.28
2019-03-22T07:09:12.699Z,102590.13
2019-03-22T07:14:18.931Z,102588.75
2019-03-22T07:19:25.212Z,102579.97
2019-03-22T07:24:31.464Z,102583.92
2019-03-22T07:29:37.716Z,102586.22
2019-03-22T07:34:44.069Z,102574.71
2019-03-22T07:39:50.308Z,102574.64
2019-03-22T07:44:56.609Z,102573.47
2019-03-22T07:50:02.915Z,102571.95
2019-03-22T07:55:09.137Z,102570.14
2019-03-22T08:00:15.345Z,102561.09
2019-03-22T08:05:21.629Z,102555.99
2019-03-22T08:10:27.928Z,102547.59
2019-03-22T08:15:34.990Z,102536.87
2019-03-22T08:20:41.402Z,102532.90
2019-03-22T08:25:47.982Z,102528.06
2019-03-22T08:30:54.572Z,102518.22
2019-03-22T08:36:01.181Z,102521.28
2019-03-22T08:41:07.745Z,102516.84
2019-03-22T08:46:14.267Z,102504.09
2019-03-22T08:51:20.882Z,102492.77
2019-03-22T08:56:27.459Z,102491.97
2019-03-22T09:01:34.086Z,102492.73
2019-03-22T09:06:41.283Z,102480.31
2019-03-22T09:11:47.824Z,102471.85
2019-03-22T09:16:54.372Z,102471.75
2019-03-22T09:22:00.919Z,102470.64
2019-03-22T09:27:07.520Z,102469.88
2019-03-22T09:32:14.057Z,102462.31
2019-03-22T09:37:20.604Z,102456.64
2019-03-22T09:42:27.404Z,102456.29
2019-03-22T09:47:34.178Z,102453.49
2019-03-22T09:52:40.993Z,102457.19
2019-03-22T09:57:49.559Z,102458.59
2019-03-22T10:02:56.400Z,102465.36
2019-03-22T10:08:02.881Z,102461.87
2019-03-22T10:13:09.224Z,102461.61
2019-03-22T10:18:15.803Z,102466.30
2019-03-22T10:23:22.794Z,102463.70
2019-03-22T10:28:29.359Z,102451.09
2019-03-22T10:33:35.961Z,102448.48
2019-03-22T10:38:44.159Z,102439.14
2019-03-22T10:43:50.669Z,102428.88
2019-03-22T10:48:57.064Z,102421.05
2019-03-22T10:54:03.444Z,102418.23
2019-03-22T10:59:09.693Z,102415.39
2019-03-22T11:04:15.904Z,102405.11
2019-03-22T11:09:22.211Z,102411.88
2019-03-22T11:14:28.447Z,102402.23
2019-03-22T11:19:34.747Z,102394.62
2019-03-22T11:24:41.073Z,102394.52
2019-03-22T11:29:47.331Z,102377.36
2019-03-22T11:34:53.658Z,102370.56
2019-03-22T11:39:59.899Z,102365.20
2019-03-22T11:45:07.336Z,102365.20
2019-03-22T11:50:13.606Z,102362.91
2019-03-22T11:55:20.109Z,102355.39
2019-03-22T12:00:26.588Z,102345.44
2019-03-22T12:05:40.011Z,102341.22
2019-03-22T12:10:40.823Z,102323.77
2019-03-22T12:15:47.151Z,102322.38
2019-03-22T12:20:53.358Z,102320.88
2019-03-22T12:25:59.624Z,102299.22
2019-03-22T12:31:06.014Z,102293.50
2019-03-22T12:36:12.284Z,102280.28
2019-03-22T12:41:18.734Z,102272.05
2019-03-22T12:46:25.210Z,102268.66
2019-03-22T12:51:31.457Z,102252.75
2019-03-22T12:56:37.694Z,102241.19
2019-03-22T13:01:43.939Z,102232.68
2019-03-22T13:06:50.155Z,102224.39
2019-03-22T13:11:56.420Z,102211.83
2019-03-22T13:17:02.704Z,102207.08
2019-03-22T13:22:09.009Z,102190.94
2019-03-22T13:27:15.463Z,102189.13
2019-03-22T13:32:21.952Z,102186.27
2019-03-22T13:37:28.214Z,102185.84
2019-03-22T13:42:34.498Z,102173.22
2019-03-22T13:47:40.731Z,102160.83
2019-03-22T13:52:46.985Z,102158.84
2019-03-22T13:57:53.325Z,102149.50
2019-03-22T14:03:02.855Z,102150.33
2019-03-22T14:08:07.609Z,102141.68
2019-03-22T14:13:13.914Z,102136.46
2019-03-22T14:18:20.329Z,102120.91
2019-03-22T14:23:26.572Z,102129.81
2019-03-22T14:28:32.898Z,102119.45
2019-03-22T14:33:39.279Z,102106.09
2019-03-22T14:38:45.729Z,102105.31
2019-03-22T14:43:51.943Z,102105.34
2019-03-22T14:48:58.197Z,102087.77
2019-03-22T14:54:04.471Z,102080.17
2019-03-22T14:59:10.692Z,102077.14
2019-03-22T15:04:16.973Z,102081.88
2019-03-22T15:09:23.304Z,102074.53
2019-03-22T15:14:47.234Z,102070.28
2019-03-22T15:20:07.663Z,102064.66
2019-03-22T15:25:35.635Z,102055.14
2019-03-22T15:30:59.166Z,102055.91
2019-03-22T15:36:14.407Z,102054.02
2019-03-22T15:41:20.636Z,102050.05
2019-03-22T15:46:26.938Z,102049.42
2019-03-22T15:51:33.237Z,102041.20
2019-03-22T15:56:39.487Z,102037.34
2019-03-22T16:01:45.711Z,102034.47
2019-03-22T16:06:52.067Z,102034.63
2019-03-22T16:11:58.462Z,102034.72
2019-03-22T16:17:04.680Z,102030.84
2019-03-22T16:22:10.886Z,102024.64
2019-03-22T16:27:17.178Z,102026.42
2019-03-22T16:32:23.497Z,102022.02
2019-03-22T16:37:29.769Z,102025.50
2019-03-22T16:42:36.064Z,102023.96
2019-03-22T16:47:42.256Z,102023.27
2019-03-22T16:52:48.526Z,102023.20
2019-03-22T16:57:54.801Z,102021.51
2019-03-22T17:03:00.994Z,102025.63
2019-03-22T17:08:07.263Z,102019.97
2019-03-22T17:13:13.629Z,102026.16
2019-03-22T17:18:19.833Z,102023.90
2019-03-22T17:23:26.073Z,102021.27
2019-03-22T17:28:32.331Z,102018.22
2019-03-22T17:33:38.792Z,102023.41
2019-03-22T17:38:45.025Z,102023.37
2019-03-22T17:43:51.421Z,102026.49
2019-03-22T17:48:57.832Z,102028.00
2019-03-22T17:54:04.190Z,102028.23
2019-03-22T17:59:10.456Z,102031.75
2019-03-22T18:04:23.916Z,102031.80
2019-03-22T18:09:24.806Z,102031.84
2019-03-22T18:14:31.241Z,102036.20
2019-03-22T18:19:37.692Z,102038.51
2019-03-22T18:24:44.011Z,102043.48
2019-03-22T18:29:50.237Z,102045.37
2019-03-22T18:34:56.457Z,102048.88
2019-03-22T18:40:02.672Z,102059.63
2019-03-22T18:45:09.147Z,102068.53
2019-03-22T18:50:15.387Z,102067.05
2019-03-22T18:55:22.007Z,102066.53
2019-03-22T19:00:28.365Z,102071.20
2019-03-22T19:05:34.597Z,102083.88
2019-03-22T19:10:40.919Z,102086.97
2019-03-22T19:15:47.170Z,102085.94
2019-03-22T19:20:53.616Z,102086.17
2019-03-22T19:25:59.853Z,102086.80
2019-03-22T19:31:06.064Z,102082.59
2019-03-22T19:36:12.401Z,102075.27
2019-03-22T19:41:18.643Z,102085.25
2019-03-22T19:46:24.914Z,102078.92
2019-03-22T19:51:31.213Z,102082.05
2019-03-22T19:56:37.463Z,102086.58
2019-03-22T20:01:43.789Z,102097.95
2019-03-22T20:06:50.020Z,102097.32
2019-03-22T20:11:56.252Z,102093.77
2019-03-22T20:17:02.489Z,102094.02
2019-03-22T20:22:08.693Z,102100.52
2019-03-22T20:27:15.079Z,102102.77
2019-03-22T20:32:21.309Z,102094.80
2019-03-22T20:37:27.532Z,102091.49
2019-03-22T20:42:33.883Z,102099.33
2019-03-22T20:47:40.190Z,102095.33
2019-03-22T20:52:47.729Z,102090.69
2019-03-22T20:57:54.058Z,102088.48
2019-03-22T21:03:00.485Z,102087.66
2019-03-22T21:08:06.754Z,102077.59
2019-03-22T21:13:13.078Z,102077.15
2019-03-22T21:18:19.417Z,102087.75
2019-03-22T21:23:35.724Z,102081.33
2019-03-22T21:28:33.811Z,102085.50
2019-03-22T21:33:40.038Z,102085.73
2019-03-22T21:38:46.378Z,102092.76
2019-03-22T21:43:52.736Z,102093.69
2019-03-22T21:48:58.979Z,102092.26
2019-03-22T21:54:05.204Z,102099.03
2019-03-22T21:59:11.471Z,102110.97
2019-03-22T22:04:17.784Z,102099.94
2019-03-22T22:09:24.066Z,102099.80
2019-03-22T22:14:40.217Z,102096.67
2019-03-22T22:19:38.250Z,102093.11
2019-03-22T22:24:44.479Z,102091.88
2019-03-22T22:29:50.812Z,102092.03
2019-03-22T22:34:57.095Z,102102.77
2019-03-22T22:40:03.424Z,102103.84
2019-03-22T22:45:09.697Z,102108.25
2019-03-22T22:50:15.953Z,102109.84
2019-03-22T22:55:22.201Z,102114.57
2019-03-22T23:00:29.021Z,102118.95
2019-03-22T23:05:35.302Z,102114.27
2019-03-22T23:10:41.570Z,102113.52
2019-03-22T23:15:47.942Z,102113.17
2019-03-22T23:20:54.346Z,102114.34
2019-03-22T23:26:00.684Z,102113.38
2019-03-22T23:31:06.997Z,102112.93
2019-03-22T23:36:20.107Z,102123.34
2019-03-22T23:41:21.272Z,102125.47
2019-03-22T23:46:27.524Z,102129.65
2019-03-22T23:51:33.983Z,102130.11
2019-03-22T23:56:40.290Z,102129.55
