createdAt,value
2019-05-06T00:01:29.007Z,39.29
2019-05-06T00:04:01.013Z,39.31
2019-05-06T00:06:34.388Z,39.45
2019-05-06T00:09:05.908Z,39.45
2019-05-06T00:11:38.131Z,39.65
2019-05-06T00:14:09.426Z,39.65
2019-05-06T00:16:40.889Z,39.44
2019-05-06T00:19:13.901Z,39.44
2019-05-06T00:21:44.945Z,39.96
2019-05-06T00:24:16.500Z,39.64
2019-05-06T00:26:55.129Z,39.64
2019-05-06T00:29:27.067Z,39.81
2019-05-06T00:31:58.341Z,39.95
2019-05-06T00:34:29.562Z,39.95
2019-05-06T00:37:00.714Z,40.19
2019-05-06T00:39:45.681Z,40.40
2019-05-06T00:42:18.621Z,40.26
2019-05-06T00:44:50.137Z,40.15
2019-05-06T00:47:21.487Z,40.14
2019-05-06T00:49:54.616Z,40.29
2019-05-06T00:52:26.148Z,40.29
2019-05-06T00:54:57.175Z,40.26
2019-05-06T00:57:44.032Z,40.29
2019-05-06T01:00:17.657Z,40.31
2019-05-06T01:02:48.855Z,40.27
2019-05-06T01:05:20.018Z,40.20
2019-05-06T01:07:51.439Z,40.19
2019-05-06T01:10:23.814Z,40.37
2019-05-06T01:12:59.869Z,40.32
2019-05-06T01:15:31.551Z,40.43
2019-05-06T01:18:04.251Z,40.41
2019-05-06T01:20:35.680Z,40.43
2019-05-06T01:23:06.938Z,40.42
2019-05-06T01:25:38.437Z,40.53
2019-05-06T01:28:10.048Z,40.54
2019-05-06T01:30:41.679Z,40.63
2019-05-06T01:33:14.461Z,40.65
2019-05-06T01:35:45.735Z,40.84
2019-05-06T01:38:34.092Z,40.86
2019-05-06T01:41:19.007Z,40.97
2019-05-06T01:43:50.412Z,41.21
2019-05-06T01:46:21.766Z,41.29
2019-05-06T01:48:53.715Z,41.56
2019-05-06T01:51:24.881Z,41.68
2019-05-06T01:53:56.341Z,41.66
2019-05-06T01:56:28.440Z,41.75
2019-05-06T01:58:59.458Z,41.82
2019-05-06T02:01:30.597Z,41.94
2019-05-06T02:04:01.641Z,41.88
2019-05-06T02:06:34.266Z,42.05
2019-05-06T02:09:09.974Z,41.54
2019-05-06T02:11:41.014Z,41.54
2019-05-06T02:14:14.000Z,41.82
2019-05-06T02:16:45.570Z,41.89
2019-05-06T02:19:16.810Z,41.89
2019-05-06T02:21:54.313Z,41.95
2019-05-06T02:24:30.262Z,42.14
2019-05-06T02:27:01.930Z,42.11
2019-05-06T02:29:37.480Z,42.15
2019-05-06T02:32:31.185Z,42.03
2019-05-06T02:35:14.953Z,41.96
2019-05-06T02:37:46.924Z,41.94
2019-05-06T02:40:25.131Z,42.07
2019-05-06T02:42:56.749Z,42.24
2019-05-06T02:45:28.297Z,42.21
2019-05-06T02:48:13.979Z,42.20
2019-05-06T02:50:47.081Z,42.24
2019-05-06T02:53:19.767Z,42.34
2019-05-06T02:55:53.163Z,42.35
2019-05-06T02:58:24.720Z,42.42
2019-05-06T03:00:56.049Z,42.52
2019-05-06T03:03:27.535Z,42.22
2019-05-06T03:05:58.937Z,42.02
2019-05-06T03:08:32.702Z,41.66
2019-05-06T03:11:04.220Z,41.66
2019-05-06T03:13:37.031Z,41.85
2019-05-06T03:16:08.898Z,41.44
2019-05-06T03:18:43.117Z,41.16
2019-05-06T03:21:26.548Z,40.61
2019-05-06T03:24:17.876Z,40.61
2019-05-06T03:26:53.439Z,40.74
2019-05-06T03:29:25.334Z,40.94
2019-05-06T03:31:57.531Z,41.21
2019-05-06T03:34:52.493Z,41.21
2019-05-06T03:37:06.648Z,41.60
2019-05-06T03:39:35.106Z,41.60
2019-05-06T03:42:06.168Z,41.76
2019-05-06T03:44:39.121Z,41.64
2019-05-06T03:47:13.933Z,41.20
2019-05-06T03:49:54.386Z,41.20
2019-05-06T03:52:23.647Z,41.03
2019-05-06T03:54:55.688Z,40.93
2019-05-06T03:57:28.144Z,40.68
2019-05-06T03:59:59.928Z,40.51
2019-05-06T04:02:33.638Z,40.45
2019-05-06T04:05:06.525Z,40.36
2019-05-06T04:07:37.778Z,40.62
2019-05-06T04:10:08.822Z,40.51
2019-05-06T04:12:43.322Z,40.54
2019-05-06T04:15:14.198Z,40.56
2019-05-06T04:17:47.069Z,40.51
2019-05-06T04:20:23.393Z,40.67
2019-05-06T04:22:54.698Z,40.70
2019-05-06T04:25:44.263Z,40.89
2019-05-06T04:28:17.244Z,40.85
2019-05-06T04:30:49.117Z,41.44
2019-05-06T04:33:20.084Z,41.38
2019-05-06T04:35:54.073Z,41.61
2019-05-06T04:38:24.607Z,41.42
2019-05-06T04:40:56.003Z,41.43
2019-05-06T04:43:27.549Z,41.43
2019-05-06T04:45:58.771Z,41.17
2019-05-06T04:48:32.942Z,41.05
2019-05-06T04:51:03.930Z,40.90
2019-05-06T04:53:35.598Z,40.76
2019-05-06T04:56:06.949Z,40.55
2019-05-06T04:58:38.194Z,40.21
2019-05-06T05:01:12.142Z,40.20
2019-05-06T05:03:42.807Z,40.04
2019-05-06T05:06:13.884Z,39.89
2019-05-06T05:08:45.142Z,39.88
2019-05-06T05:11:22.657Z,39.83
2019-05-06T05:14:02.871Z,39.62
2019-05-06T05:16:52.734Z,39.56
2019-05-06T05:19:23.625Z,39.30
2019-05-06T05:21:56.821Z,39.23
2019-05-06T05:24:28.994Z,39.16
2019-05-06T05:27:00.144Z,38.94
2019-05-06T05:29:32.564Z,38.82
2019-05-06T05:32:05.097Z,38.53
2019-05-06T05:34:40.648Z,38.21
2019-05-06T05:37:08.939Z,38.05
2019-05-06T05:39:40.079Z,37.82
2019-05-06T05:42:16.140Z,37.73
2019-05-06T05:44:49.238Z,37.85
2019-05-06T05:47:22.096Z,37.89
2019-05-06T05:50:03.943Z,38.18
2019-05-06T05:52:35.477Z,38.10
2019-05-06T05:55:07.029Z,38.04
2019-05-06T05:57:38.280Z,38.27
2019-05-06T06:00:10.152Z,38.25
2019-05-06T06:02:43.694Z,38.21
2019-05-06T06:05:14.621Z,38.08
2019-05-06T06:07:46.152Z,37.81
2019-05-06T06:10:22.662Z,37.65
2019-05-06T06:12:55.320Z,37.69
2019-05-06T06:15:44.276Z,37.53
2019-05-06T06:18:33.756Z,37.52
2019-05-06T06:21:24.713Z,37.13
2019-05-06T06:23:53.452Z,37.16
2019-05-06T06:26:24.862Z,36.90
2019-05-06T06:28:56.177Z,36.70
2019-05-06T06:31:29.152Z,36.55
2019-05-06T06:34:02.242Z,36.32
2019-05-06T06:36:52.605Z,36.19
2019-05-06T06:39:32.693Z,35.99
2019-05-06T06:42:03.958Z,36.06
2019-05-06T06:44:36.232Z,36.27
2019-05-06T06:47:08.396Z,36.20
2019-05-06T06:49:42.237Z,36.21
2019-05-06T06:52:14.855Z,36.03
2019-05-06T06:54:45.933Z,35.63
2019-05-06T06:57:34.222Z,35.54
2019-05-06T07:00:06.723Z,35.33
2019-05-06T07:02:55.036Z,34.73
2019-05-06T07:05:33.932Z,34.52
2019-05-06T07:08:05.393Z,34.26
2019-05-06T07:10:46.062Z,34.28
2019-05-06T07:13:17.323Z,34.34
2019-05-06T07:15:48.698Z,34.39
2019-05-06T07:18:22.442Z,33.99
2019-05-06T07:20:57.521Z,33.83
2019-05-06T07:23:32.543Z,34.02
2019-05-06T07:26:03.257Z,33.61
2019-05-06T07:28:34.539Z,33.18
2019-05-06T07:31:20.694Z,33.18
2019-05-06T07:33:38.964Z,33.09
2019-05-06T07:36:10.182Z,32.79
2019-05-06T07:38:43.649Z,32.87
2019-05-06T07:41:19.351Z,32.80
2019-05-06T07:43:52.635Z,32.39
2019-05-06T07:46:29.510Z,31.96
2019-05-06T07:49:03.323Z,31.45
2019-05-06T07:51:34.047Z,30.67
2019-05-06T07:54:05.274Z,30.52
2019-05-06T07:56:36.748Z,30.42
2019-05-06T07:59:08.157Z,30.22
2019-05-06T08:01:40.224Z,29.61
2019-05-06T08:04:12.026Z,29.61
2019-05-06T08:06:43.210Z,29.43
2019-05-06T08:09:15.450Z,29.13
2019-05-06T08:11:46.774Z,29.00
2019-05-06T08:14:18.125Z,29.07
2019-05-06T08:17:02.217Z,29.02
2019-05-06T08:19:33.709Z,29.40
2019-05-06T08:22:06.709Z,29.26
2019-05-06T08:24:37.997Z,29.09
2019-05-06T08:27:09.412Z,28.66
2019-05-06T08:29:42.479Z,28.67
2019-05-06T08:32:13.852Z,28.37
2019-05-06T08:34:45.047Z,28.57
2019-05-06T08:37:33.457Z,28.74
2019-05-06T08:40:06.651Z,28.61
2019-05-06T08:42:38.006Z,28.18
2019-05-06T08:45:09.660Z,27.96
2019-05-06T08:47:42.591Z,27.80
2019-05-06T08:50:25.065Z,28.04
2019-05-06T08:53:09.977Z,27.55
2019-05-06T08:55:52.941Z,27.57
2019-05-06T08:58:25.838Z,27.17
2019-05-06T09:01:05.109Z,27.06
2019-05-06T09:03:36.643Z,27.11
2019-05-06T09:06:07.880Z,26.97
2019-05-06T09:08:39.462Z,26.72
2019-05-06T09:11:12.202Z,26.49
2019-05-06T09:13:43.222Z,25.91
2019-05-06T09:16:14.728Z,25.59
2019-05-06T09:18:46.182Z,25.37
2019-05-06T09:21:17.223Z,25.09
2019-05-06T09:23:48.534Z,24.75
2019-05-06T09:26:22.439Z,24.45
2019-05-06T09:28:55.274Z,24.70
2019-05-06T09:31:28.264Z,24.96
2019-05-06T09:34:03.756Z,25.21
2019-05-06T09:36:44.215Z,25.33
2019-05-06T09:39:08.733Z,25.51
2019-05-06T09:41:45.926Z,25.43
2019-05-06T09:44:14.341Z,25.36
2019-05-06T09:46:45.482Z,25.13
2019-05-06T09:49:22.892Z,25.08
2019-05-06T09:51:54.026Z,25.78
2019-05-06T09:54:27.130Z,25.54
2019-05-06T09:57:12.905Z,26.00
2019-05-06T09:59:44.140Z,25.81
2019-05-06T10:02:15.508Z,25.47
2019-05-06T10:04:46.996Z,25.19
2019-05-06T10:07:18.328Z,24.84
2019-05-06T10:09:49.579Z,24.37
2019-05-06T10:12:20.614Z,24.11
2019-05-06T10:14:53.222Z,23.96
2019-05-06T10:17:24.461Z,23.86
2019-05-06T10:19:55.529Z,24.06
2019-05-06T10:22:27.049Z,23.23
2019-05-06T10:24:58.461Z,23.17
2019-05-06T10:27:30.672Z,22.96
2019-05-06T10:30:03.668Z,22.66
2019-05-06T10:32:47.396Z,22.37
2019-05-06T10:35:18.662Z,22.50
2019-05-06T10:38:05.011Z,22.26
2019-05-06T10:40:57.353Z,22.13
2019-05-06T10:43:53.938Z,21.85
2019-05-06T10:46:25.081Z,21.71
2019-05-06T10:48:56.537Z,22.01
2019-05-06T10:51:45.667Z,21.83
2019-05-06T10:54:18.373Z,21.66
2019-05-06T10:56:56.912Z,22.04
2019-05-06T10:59:24.409Z,22.16
2019-05-06T11:01:57.459Z,22.07
2019-05-06T11:04:28.893Z,22.08
2019-05-06T11:07:00.270Z,22.11
2019-05-06T11:09:33.285Z,21.77
2019-05-06T11:12:04.819Z,21.88
2019-05-06T11:14:35.999Z,21.80
2019-05-06T11:17:07.411Z,21.23
2019-05-06T11:19:38.757Z,20.82
2019-05-06T11:22:09.910Z,20.63
2019-05-06T11:24:42.179Z,20.66
2019-05-06T11:27:27.495Z,20.75
2019-05-06T11:29:52.929Z,21.26
2019-05-06T11:32:25.201Z,21.95
2019-05-06T11:34:58.072Z,21.84
2019-05-06T11:37:46.355Z,21.70
2019-05-06T11:40:06.149Z,21.39
2019-05-06T11:42:37.206Z,21.44
2019-05-06T11:45:08.949Z,21.19
2019-05-06T11:47:42.065Z,20.56
2019-05-06T11:50:13.240Z,20.38
2019-05-06T11:52:44.320Z,20.42
2019-05-06T11:55:27.833Z,20.40
2019-05-06T11:57:49.798Z,20.18
2019-05-06T12:00:23.927Z,19.85
2019-05-06T12:02:55.165Z,19.67
2019-05-06T12:05:26.614Z,19.84
2019-05-06T12:08:04.605Z,19.91
2019-05-06T12:10:30.548Z,20.53
2019-05-06T12:13:02.804Z,20.91
2019-05-06T12:15:34.057Z,20.75
2019-05-06T12:18:05.121Z,21.00
2019-05-06T12:20:36.541Z,21.42
2019-05-06T12:23:07.994Z,21.48
2019-05-06T12:25:39.380Z,21.02
2019-05-06T12:28:12.374Z,20.88
2019-05-06T12:30:43.710Z,20.66
2019-05-06T12:33:28.858Z,20.13
2019-05-06T12:36:18.868Z,19.85
2019-05-06T12:39:09.773Z,19.13
2019-05-06T12:41:57.764Z,19.02
2019-05-06T12:44:32.135Z,19.19
2019-05-06T12:47:20.860Z,19.38
2019-05-06T12:49:53.400Z,19.10
2019-05-06T12:52:24.798Z,19.21
2019-05-06T12:55:13.641Z,19.44
2019-05-06T12:57:29.656Z,19.44
2019-05-06T13:00:03.523Z,19.53
2019-05-06T13:02:34.480Z,19.57
2019-05-06T13:05:07.448Z,19.63
2019-05-06T13:07:42.825Z,19.78
2019-05-06T13:10:19.170Z,20.30
2019-05-06T13:12:54.092Z,20.77
2019-05-06T13:15:24.700Z,21.44
2019-05-06T13:17:55.980Z,21.90
2019-05-06T13:20:29.999Z,22.01
2019-05-06T13:23:09.524Z,22.24
2019-05-06T13:25:36.205Z,22.29
2019-05-06T13:28:09.536Z,22.08
2019-05-06T13:30:43.341Z,21.64
2019-05-06T13:33:16.108Z,21.59
2019-05-06T13:35:47.738Z,21.64
2019-05-06T13:38:19.012Z,21.73
2019-05-06T13:40:57.089Z,21.33
2019-05-06T13:43:27.210Z,21.26
2019-05-06T13:46:00.074Z,21.31
2019-05-06T13:48:33.032Z,21.24
2019-05-06T13:51:14.961Z,21.44
2019-05-06T13:53:46.922Z,21.52
2019-05-06T13:56:18.095Z,21.81
2019-05-06T13:58:49.630Z,21.38
2019-05-06T14:01:34.601Z,21.42
2019-05-06T14:04:05.896Z,21.57
2019-05-06T14:06:37.307Z,21.65
2019-05-06T14:09:08.813Z,21.31
2019-05-06T14:11:42.000Z,21.32
2019-05-06T14:14:13.016Z,21.25
2019-05-06T14:16:44.256Z,21.21
2019-05-06T14:19:15.714Z,21.16
2019-05-06T14:21:46.854Z,20.98
2019-05-06T14:24:18.219Z,20.89
2019-05-06T14:26:57.981Z,20.94
2019-05-06T14:29:34.846Z,21.04
2019-05-06T14:32:06.399Z,20.73
2019-05-06T14:34:37.650Z,19.68
2019-05-06T14:37:09.006Z,18.39
2019-05-06T14:39:53.867Z,17.78
2019-05-06T14:42:17.952Z,16.93
2019-05-06T14:44:49.303Z,16.03
2019-05-06T14:47:32.750Z,16.14
2019-05-06T14:50:07.947Z,16.08
2019-05-06T14:52:39.750Z,15.95
2019-05-06T14:55:27.679Z,16.06
2019-05-06T14:57:59.060Z,16.27
2019-05-06T15:00:31.974Z,16.01
2019-05-06T15:03:03.160Z,16.08
2019-05-06T15:05:36.337Z,16.16
2019-05-06T15:08:07.401Z,16.16
2019-05-06T15:10:38.859Z,16.24
2019-05-06T15:13:12.506Z,15.80
2019-05-06T15:15:43.185Z,15.72
2019-05-06T15:18:14.354Z,15.67
2019-05-06T15:20:45.653Z,15.48
2019-05-06T15:23:17.033Z,15.39
2019-05-06T15:25:48.085Z,15.26
2019-05-06T15:28:19.347Z,15.38
2019-05-06T15:30:58.318Z,15.56
2019-05-06T15:33:39.934Z,15.51
2019-05-06T15:36:16.105Z,15.64
2019-05-06T15:38:47.147Z,15.60
2019-05-06T15:41:19.410Z,15.69
2019-05-06T15:43:50.606Z,15.78
2019-05-06T15:46:22.852Z,15.66
2019-05-06T15:48:55.473Z,15.68
2019-05-06T15:51:35.877Z,15.89
2019-05-06T15:54:07.123Z,15.97
2019-05-06T15:56:38.536Z,16.06
2019-05-06T15:59:12.135Z,16.18
2019-05-06T16:01:45.543Z,16.54
2019-05-06T16:04:16.719Z,16.79
2019-05-06T16:06:47.783Z,16.98
2019-05-06T16:09:19.204Z,17.26
2019-05-06T16:11:50.276Z,17.84
2019-05-06T16:14:23.877Z,18.40
2019-05-06T16:16:56.526Z,19.15
2019-05-06T16:19:29.359Z,20.04
2019-05-06T16:22:03.888Z,21.00
2019-05-06T16:24:35.792Z,21.77
2019-05-06T16:27:07.352Z,22.40
2019-05-06T16:29:38.915Z,22.87
2019-05-06T16:32:10.532Z,23.36
2019-05-06T16:34:43.105Z,23.72
2019-05-06T16:37:14.187Z,23.95
2019-05-06T16:39:45.428Z,24.25
2019-05-06T16:42:16.675Z,24.51
2019-05-06T16:44:47.962Z,24.60
2019-05-06T16:47:37.679Z,24.97
2019-05-06T16:50:13.267Z,25.37
2019-05-06T16:52:45.364Z,25.75
2019-05-06T16:55:19.814Z,26.36
2019-05-06T16:57:55.393Z,26.32
2019-05-06T17:00:28.634Z,26.87
2019-05-06T17:03:02.102Z,26.76
2019-05-06T17:05:35.247Z,27.04
2019-05-06T17:08:07.072Z,27.36
2019-05-06T17:10:40.341Z,27.80
2019-05-06T17:13:13.281Z,27.74
2019-05-06T17:15:44.960Z,27.88
2019-05-06T17:18:16.230Z,28.06
2019-05-06T17:20:47.754Z,28.11
2019-05-06T17:23:19.924Z,28.60
2019-05-06T17:25:52.089Z,28.39
2019-05-06T17:28:41.360Z,28.48
2019-05-06T17:31:14.554Z,28.58
2019-05-06T17:33:48.617Z,28.76
2019-05-06T17:36:21.342Z,28.84
2019-05-06T17:38:54.452Z,28.87
2019-05-06T17:41:30.672Z,29.04
2019-05-06T17:43:58.469Z,29.11
2019-05-06T17:46:33.329Z,29.13
2019-05-06T17:49:06.041Z,29.10
2019-05-06T17:51:57.046Z,29.20
2019-05-06T17:54:28.446Z,29.39
2019-05-06T17:57:02.252Z,29.67
2019-05-06T17:59:33.793Z,29.78
2019-05-06T18:02:14.911Z,29.89
2019-05-06T18:04:46.544Z,29.98
2019-05-06T18:07:17.542Z,30.49
2019-05-06T18:09:49.241Z,30.55
2019-05-06T18:12:20.358Z,31.01
2019-05-06T18:14:53.414Z,31.21
2019-05-06T18:17:25.668Z,31.25
2019-05-06T18:19:56.998Z,31.10
2019-05-06T18:22:28.243Z,31.49
2019-05-06T18:25:02.257Z,31.33
2019-05-06T18:27:33.702Z,31.50
2019-05-06T18:30:17.801Z,31.72
2019-05-06T18:32:38.865Z,31.72
2019-05-06T18:35:10.431Z,31.82
2019-05-06T18:37:42.635Z,31.90
2019-05-06T18:40:15.972Z,32.02
2019-05-06T18:42:46.787Z,31.51
2019-05-06T18:45:18.233Z,32.01
2019-05-06T18:47:49.504Z,32.44
2019-05-06T18:50:22.077Z,32.49
2019-05-06T18:52:53.456Z,32.45
2019-05-06T18:55:24.980Z,32.66
2019-05-06T18:57:56.031Z,32.81
2019-05-06T19:00:27.586Z,32.74
2019-05-06T19:02:58.592Z,32.69
2019-05-06T19:05:42.765Z,32.78
2019-05-06T19:08:21.983Z,32.77
2019-05-06T19:10:53.674Z,32.87
2019-05-06T19:13:24.653Z,32.78
2019-05-06T19:15:56.155Z,32.95
2019-05-06T19:18:27.510Z,33.09
2019-05-06T19:20:58.860Z,33.36
2019-05-06T19:23:32.100Z,33.33
2019-05-06T19:26:04.011Z,33.42
2019-05-06T19:28:35.381Z,33.42
2019-05-06T19:31:06.811Z,33.53
2019-05-06T19:33:40.086Z,33.54
2019-05-06T19:36:12.642Z,33.65
2019-05-06T19:38:43.732Z,33.32
2019-05-06T19:41:14.981Z,33.50
2019-05-06T19:43:46.520Z,33.59
2019-05-06T19:46:17.924Z,33.50
2019-05-06T19:48:49.226Z,33.40
2019-05-06T19:51:22.492Z,33.37
2019-05-06T19:53:53.563Z,33.24
2019-05-06T19:56:24.899Z,33.11
2019-05-06T19:58:56.063Z,32.89
2019-05-06T20:01:27.312Z,32.87
2019-05-06T20:03:58.861Z,32.88
2019-05-06T20:06:41.002Z,33.05
2019-05-06T20:09:30.152Z,32.85
2019-05-06T20:12:05.862Z,32.95
2019-05-06T20:14:36.863Z,33.07
2019-05-06T20:17:08.288Z,33.03
2019-05-06T20:19:39.213Z,33.23
2019-05-06T20:22:10.264Z,33.21
2019-05-06T20:24:42.521Z,33.17
2019-05-06T20:27:13.700Z,33.25
2019-05-06T20:29:45.055Z,33.14
2019-05-06T20:32:16.502Z,33.20
2019-05-06T20:34:50.040Z,33.25
2019-05-06T20:37:22.281Z,33.25
2019-05-06T20:39:53.403Z,33.32
2019-05-06T20:42:25.714Z,33.32
2019-05-06T20:44:56.994Z,33.19
2019-05-06T20:47:28.300Z,33.30
2019-05-06T20:49:59.668Z,33.53
2019-05-06T20:52:33.064Z,33.59
2019-05-06T20:55:12.746Z,33.76
2019-05-06T20:57:37.707Z,33.94
2019-05-06T21:00:08.875Z,34.01
2019-05-06T21:02:42.338Z,34.05
2019-05-06T21:05:13.847Z,34.13
2019-05-06T21:07:45.254Z,34.13
2019-05-06T21:10:16.522Z,34.08
2019-05-06T21:12:47.578Z,34.41
2019-05-06T21:15:19.011Z,34.28
2019-05-06T21:17:50.259Z,34.27
2019-05-06T21:20:21.626Z,34.34
2019-05-06T21:22:52.968Z,34.42
2019-05-06T21:25:24.318Z,34.26
2019-05-06T21:27:55.681Z,34.34
2019-05-06T21:30:27.128Z,34.35
2019-05-06T21:32:58.317Z,34.38
2019-05-06T21:35:29.637Z,34.57
2019-05-06T21:38:02.506Z,34.92
2019-05-06T21:40:33.762Z,34.96
2019-05-06T21:43:05.039Z,35.02
2019-05-06T21:45:36.578Z,34.97
2019-05-06T21:48:07.866Z,35.07
2019-05-06T21:50:39.181Z,35.00
2019-05-06T21:53:12.307Z,35.03
2019-05-06T21:55:43.318Z,35.12
2019-05-06T21:58:14.699Z,35.43
2019-05-06T22:00:47.592Z,35.41
2019-05-06T22:03:18.978Z,35.27
2019-05-06T22:05:54.282Z,35.42
2019-05-06T22:08:23.805Z,35.67
2019-05-06T22:10:54.907Z,35.73
2019-05-06T22:13:25.863Z,35.78
2019-05-06T22:15:57.102Z,35.82
2019-05-06T22:18:30.885Z,35.64
2019-05-06T22:21:14.767Z,35.82
2019-05-06T22:24:04.776Z,35.65
2019-05-06T22:26:35.177Z,35.59
2019-05-06T22:29:06.533Z,35.53
2019-05-06T22:31:37.781Z,35.63
2019-05-06T22:34:08.974Z,35.74
2019-05-06T22:36:40.279Z,35.70
2019-05-06T22:39:12.118Z,35.70
2019-05-06T22:41:44.085Z,35.56
2019-05-06T22:44:17.123Z,35.45
2019-05-06T22:46:48.246Z,35.49
2019-05-06T22:49:19.609Z,35.71
2019-05-06T22:51:52.193Z,35.81
2019-05-06T22:54:24.588Z,35.59
2019-05-06T22:56:56.216Z,35.60
2019-05-06T22:59:27.491Z,35.79
2019-05-06T23:02:02.357Z,35.94
2019-05-06T23:04:37.957Z,36.04
2019-05-06T23:07:09.306Z,35.93
2019-05-06T23:09:42.411Z,35.93
2019-05-06T23:12:13.140Z,35.82
2019-05-06T23:14:44.426Z,35.78
2019-05-06T23:17:15.741Z,35.79
2019-05-06T23:19:47.072Z,35.75
2019-05-06T23:22:18.307Z,35.74
2019-05-06T23:24:49.595Z,35.84
2019-05-06T23:27:23.185Z,35.91
2019-05-06T23:29:53.950Z,35.89
2019-05-06T23:32:25.287Z,36.02
2019-05-06T23:34:56.638Z,36.04
2019-05-06T23:37:26.624Z,36.22
2019-05-06T23:40:36.012Z,36.14
2019-05-06T23:43:43.629Z,36.27
2019-05-06T23:46:52.822Z,36.21
2019-05-06T23:50:00.760Z,36.22
2019-05-06T23:53:09.074Z,36.19
2019-05-06T23:56:16.639Z,36.18
2019-05-06T23:58:49.590Z,36.27
