createdAt,value
2019-04-29T00:00:39.202Z,1014.58
2019-04-29T00:01:39.130Z,1014.53
2019-04-29T00:02:39.041Z,1014.50
2019-04-29T00:03:38.956Z,1014.47
2019-04-29T00:04:38.891Z,1014.49
2019-04-29T00:05:38.791Z,1014.50
2019-04-29T00:06:38.716Z,1014.51
2019-04-29T00:07:38.630Z,1014.48
2019-04-29T00:08:38.553Z,1014.48
2019-04-29T00:09:38.466Z,1014.46
2019-04-29T00:10:38.379Z,1014.48
2019-04-29T00:11:38.304Z,1014.50
2019-04-29T00:12:38.216Z,1014.47
2019-04-29T00:13:38.133Z,1014.54
2019-04-29T00:14:38.054Z,1014.47
2019-04-29T00:15:37.981Z,1014.49
2019-04-29T00:16:37.881Z,1014.49
2019-04-29T00:17:37.805Z,1014.48
2019-04-29T00:18:37.718Z,1014.52
2019-04-29T00:19:37.644Z,1014.48
2019-04-29T00:20:37.555Z,1014.48
2019-04-29T00:21:37.469Z,1014.49
2019-04-29T00:22:37.393Z,1014.44
2019-04-29T00:23:37.306Z,1014.47
2019-04-29T00:24:37.230Z,1014.47
2019-04-29T00:25:37.143Z,1014.41
2019-04-29T00:26:37.055Z,1014.44
2019-04-29T00:27:36.982Z,1014.42
2019-04-29T00:28:36.894Z,1014.42
2019-04-29T00:29:36.806Z,1014.44
2019-04-29T00:30:36.731Z,1014.42
2019-04-29T00:31:36.645Z,1014.43
2019-04-29T00:32:36.568Z,1014.46
2019-04-29T00:33:36.488Z,1014.48
2019-04-29T00:34:36.395Z,1014.43
2019-04-29T00:35:36.320Z,1014.43
2019-04-29T00:36:36.238Z,1014.43
2019-04-29T00:37:36.157Z,1014.41
2019-04-29T00:38:36.069Z,1014.40
2019-04-29T00:39:35.982Z,1014.40
2019-04-29T00:40:35.907Z,1014.41
2019-04-29T00:41:35.819Z,1014.37
2019-04-29T00:42:35.737Z,1014.37
2019-04-29T00:43:35.657Z,1014.39
2019-04-29T00:44:35.572Z,1014.39
2019-04-29T00:45:35.502Z,1014.35
2019-04-29T00:46:35.407Z,1014.37
2019-04-29T00:47:35.320Z,1014.38
2019-04-29T00:48:35.245Z,1014.37
2019-04-29T00:49:35.158Z,1014.37
2019-04-29T00:50:35.151Z,1014.35
2019-04-29T00:51:34.996Z,1014.38
2019-04-29T00:52:34.908Z,1014.38
2019-04-29T00:53:34.833Z,1014.38
2019-04-29T00:54:34.747Z,1014.38
2019-04-29T00:55:34.671Z,1014.39
2019-04-29T00:56:34.583Z,1014.37
2019-04-29T00:57:34.500Z,1014.36
2019-04-29T00:58:34.422Z,1014.32
2019-04-29T00:59:34.334Z,1014.36
2019-04-29T01:00:34.247Z,1014.35
2019-04-29T01:01:34.173Z,1014.32
2019-04-29T01:02:34.084Z,1014.39
2019-04-29T01:03:33.998Z,1014.37
2019-04-29T01:04:33.922Z,1014.36
2019-04-29T01:05:33.835Z,1014.34
2019-04-29T01:06:33.759Z,1014.38
2019-04-29T01:07:33.672Z,1014.35
2019-04-29T01:08:33.586Z,1014.35
2019-04-29T01:09:33.509Z,1014.44
2019-04-29T01:10:33.424Z,1014.38
2019-04-29T01:11:33.337Z,1014.42
2019-04-29T01:12:33.261Z,1014.38
2019-04-29T01:13:33.173Z,1014.40
2019-04-29T01:14:33.099Z,1014.40
2019-04-29T01:15:33.010Z,1014.43
2019-04-29T01:16:32.924Z,1014.41
2019-04-29T01:17:32.924Z,1014.37
2019-04-29T01:18:32.767Z,1014.39
2019-04-29T01:19:32.674Z,1014.40
2019-04-29T01:20:32.602Z,1014.38
2019-04-29T01:21:32.524Z,1014.37
2019-04-29T01:22:32.436Z,1014.40
2019-04-29T01:23:32.359Z,1014.37
2019-04-29T01:24:32.262Z,1014.38
2019-04-29T01:25:32.192Z,1014.35
2019-04-29T01:26:32.105Z,1014.39
2019-04-29T01:27:32.012Z,1014.38
2019-04-29T01:28:31.936Z,1014.34
2019-04-29T01:29:31.855Z,1014.31
2019-04-29T01:30:31.778Z,1014.34
2019-04-29T01:31:31.687Z,1014.36
2019-04-29T01:32:31.606Z,1014.33
2019-04-29T01:33:31.539Z,1014.35
2019-04-29T01:34:31.440Z,1014.31
2019-04-29T01:35:31.353Z,1014.33
2019-04-29T01:36:31.276Z,1014.29
2019-04-29T01:37:31.187Z,1014.30
2019-04-29T01:38:31.112Z,1014.33
2019-04-29T01:39:31.040Z,1014.30
2019-04-29T01:40:30.952Z,1014.29
2019-04-29T01:41:30.863Z,1014.30
2019-04-29T01:42:30.777Z,1014.27
2019-04-29T01:43:30.690Z,1014.28
2019-04-29T01:44:30.613Z,1014.25
2019-04-29T01:45:30.528Z,1014.30
2019-04-29T01:46:30.455Z,1014.25
2019-04-29T01:47:30.364Z,1014.25
2019-04-29T01:48:30.277Z,1014.24
2019-04-29T01:49:30.191Z,1014.27
2019-04-29T01:50:30.115Z,1014.22
2019-04-29T01:51:30.030Z,1014.22
2019-04-29T01:52:29.952Z,1014.21
2019-04-29T01:53:29.864Z,1014.24
2019-04-29T01:54:29.778Z,1014.17
2019-04-29T01:55:29.702Z,1014.24
2019-04-29T01:56:29.616Z,1014.21
2019-04-29T01:57:29.528Z,1014.24
2019-04-29T01:58:29.457Z,1014.24
2019-04-29T01:59:29.365Z,1014.21
2019-04-29T02:00:29.291Z,1014.18
2019-04-29T02:01:29.208Z,1014.20
2019-04-29T02:02:29.116Z,1014.14
2019-04-29T02:03:29.054Z,1014.16
2019-04-29T02:04:28.956Z,1014.19
2019-04-29T02:05:28.868Z,1014.15
2019-04-29T02:06:28.791Z,1014.17
2019-04-29T02:07:28.705Z,1014.19
2019-04-29T02:08:28.617Z,1014.12
2019-04-29T02:09:28.554Z,1014.08
2019-04-29T02:10:28.455Z,1014.07
2019-04-29T02:11:28.370Z,1014.08
2019-04-29T02:12:28.292Z,1014.08
2019-04-29T02:13:28.205Z,1014.10
2019-04-29T02:14:28.129Z,1014.05
2019-04-29T02:15:28.042Z,1014.04
2019-04-29T02:16:27.962Z,1014.05
2019-04-29T02:17:27.886Z,1014.05
2019-04-29T02:18:27.796Z,1014.04
2019-04-29T02:19:27.717Z,1014.04
2019-04-29T02:20:27.630Z,1014.06
2019-04-29T02:21:27.555Z,1014.03
2019-04-29T02:22:27.455Z,1014.03
2019-04-29T02:23:27.381Z,1014.03
2019-04-29T02:24:27.293Z,1014.02
2019-04-29T02:25:27.210Z,1014.03
2019-04-29T02:26:27.134Z,1013.99
2019-04-29T02:27:27.043Z,1013.97
2019-04-29T02:28:26.968Z,1013.94
2019-04-29T02:29:26.881Z,1013.96
2019-04-29T02:30:26.809Z,1013.93
2019-04-29T02:31:26.720Z,1013.95
2019-04-29T02:32:26.638Z,1013.91
2019-04-29T02:33:26.561Z,1013.91
2019-04-29T02:34:26.470Z,1013.87
2019-04-29T02:35:26.383Z,1013.88
2019-04-29T02:36:29.711Z,1013.89
2019-04-29T02:37:26.219Z,1013.87
2019-04-29T02:38:26.135Z,1013.88
2019-04-29T02:39:26.044Z,1013.87
2019-04-29T02:40:25.971Z,1013.80
2019-04-29T02:41:25.883Z,1013.77
2019-04-29T02:42:25.795Z,1013.79
2019-04-29T02:43:25.719Z,1013.81
2019-04-29T02:44:25.651Z,1013.80
2019-04-29T02:45:25.545Z,1013.80
2019-04-29T02:46:25.471Z,1013.78
2019-04-29T02:47:25.391Z,1013.78
2019-04-29T02:48:28.648Z,1013.74
2019-04-29T02:49:25.235Z,1013.66
2019-04-29T02:50:25.135Z,1013.69
2019-04-29T02:51:25.048Z,1013.68
2019-04-29T02:52:24.973Z,1013.66
2019-04-29T02:53:24.884Z,1013.66
2019-04-29T02:54:24.810Z,1013.66
2019-04-29T02:55:24.723Z,1013.67
2019-04-29T02:56:24.635Z,1013.63
2019-04-29T02:57:24.567Z,1013.65
2019-04-29T02:58:24.473Z,1013.59
2019-04-29T02:59:24.386Z,1013.61
2019-04-29T03:00:24.312Z,1013.63
2019-04-29T03:01:24.261Z,1013.59
2019-04-29T03:02:24.135Z,1013.53
2019-04-29T03:03:24.087Z,1013.51
2019-04-29T03:04:23.985Z,1013.50
2019-04-29T03:05:23.891Z,1013.52
2019-04-29T03:06:23.825Z,1013.49
2019-04-29T03:07:23.738Z,1013.50
2019-04-29T03:08:23.637Z,1013.53
2019-04-29T03:09:23.562Z,1013.48
2019-04-29T03:10:23.486Z,1013.46
2019-04-29T03:11:23.387Z,1013.43
2019-04-29T03:12:23.317Z,1013.45
2019-04-29T03:13:23.321Z,1013.49
2019-04-29T03:14:23.135Z,1013.50
2019-04-29T03:15:23.064Z,1013.42
2019-04-29T03:16:22.975Z,1013.48
2019-04-29T03:17:22.888Z,1013.48
2019-04-29T03:18:22.813Z,1013.45
2019-04-29T03:19:22.739Z,1013.48
2019-04-29T03:20:22.649Z,1013.50
2019-04-29T03:21:22.564Z,1013.50
2019-04-29T03:22:22.482Z,1013.48
2019-04-29T03:23:22.414Z,1013.47
2019-04-29T03:24:22.313Z,1013.48
2019-04-29T03:25:22.233Z,1013.52
2019-04-29T03:26:22.164Z,1013.44
2019-04-29T03:27:22.063Z,1013.40
2019-04-29T03:28:21.975Z,1013.40
2019-04-29T03:29:21.900Z,1013.42
2019-04-29T03:30:21.817Z,1013.40
2019-04-29T03:31:21.743Z,1013.35
2019-04-29T03:32:21.651Z,1013.35
2019-04-29T03:33:21.565Z,1013.34
2019-04-29T03:34:21.524Z,1013.34
2019-04-29T03:35:21.433Z,1013.31
2019-04-29T03:36:21.313Z,1013.33
2019-04-29T03:37:21.228Z,1013.29
2019-04-29T03:38:21.150Z,1013.32
2019-04-29T03:39:21.076Z,1013.26
2019-04-29T03:40:20.981Z,1013.25
2019-04-29T03:41:20.902Z,1013.25
2019-04-29T03:42:20.814Z,1013.26
2019-04-29T03:43:20.726Z,1013.24
2019-04-29T03:44:20.655Z,1013.26
2019-04-29T03:45:20.564Z,1013.22
2019-04-29T03:46:20.478Z,1013.24
2019-04-29T03:47:20.403Z,1013.25
2019-04-29T03:48:20.316Z,1013.26
2019-04-29T03:49:20.230Z,1013.22
2019-04-29T03:50:20.168Z,1013.21
2019-04-29T03:51:20.066Z,1013.20
2019-04-29T03:52:19.978Z,1013.22
2019-04-29T03:53:19.909Z,1013.19
2019-04-29T03:54:19.816Z,1013.18
2019-04-29T03:55:37.605Z,1013.19
2019-04-29T03:56:19.653Z,1013.18
2019-04-29T03:57:19.568Z,1013.19
2019-04-29T03:58:19.479Z,1013.15
2019-04-29T03:59:19.404Z,1013.14
2019-04-29T04:00:19.316Z,1013.11
2019-04-29T04:01:19.229Z,1013.12
2019-04-29T04:02:19.156Z,1013.15
2019-04-29T04:03:19.068Z,1013.15
2019-04-29T04:04:18.991Z,1013.13
2019-04-29T04:05:18.904Z,1013.11
2019-04-29T04:06:18.818Z,1013.14
2019-04-29T04:07:18.730Z,1013.11
2019-04-29T04:08:18.666Z,1013.06
2019-04-29T04:09:18.572Z,1013.07
2019-04-29T04:10:18.492Z,1013.06
2019-04-29T04:11:18.408Z,1013.11
2019-04-29T04:12:18.319Z,1013.09
2019-04-29T04:13:18.238Z,1013.06
2019-04-29T04:14:18.154Z,1013.06
2019-04-29T04:15:18.069Z,1013.07
2019-04-29T04:16:17.982Z,1013.07
2019-04-29T04:17:20.399Z,1013.07
2019-04-29T04:18:17.818Z,1013.03
2019-04-29T04:19:17.743Z,1012.97
2019-04-29T04:20:17.657Z,1012.99
2019-04-29T04:21:17.573Z,1012.93
2019-04-29T04:22:17.483Z,1012.92
2019-04-29T04:23:17.413Z,1012.92
2019-04-29T04:24:17.323Z,1012.98
2019-04-29T04:25:17.246Z,1012.95
2019-04-29T04:26:17.156Z,1012.90
2019-04-29T04:27:17.073Z,1012.95
2019-04-29T04:28:16.996Z,1012.95
2019-04-29T04:29:16.908Z,1012.96
2019-04-29T04:30:16.821Z,1012.94
2019-04-29T04:31:16.747Z,1012.95
2019-04-29T04:32:16.657Z,1013.01
2019-04-29T04:33:16.570Z,1012.95
2019-04-29T04:34:16.495Z,1012.91
2019-04-29T04:35:16.409Z,1012.98
2019-04-29T04:36:16.322Z,1012.94
2019-04-29T04:37:16.245Z,1012.99
2019-04-29T04:38:16.162Z,1013.02
2019-04-29T04:39:16.078Z,1012.98
2019-04-29T04:40:16.054Z,1012.94
2019-04-29T04:41:15.908Z,1012.94
2019-04-29T04:42:15.827Z,1012.94
2019-04-29T04:43:15.745Z,1012.96
2019-04-29T04:44:15.659Z,1012.89
2019-04-29T04:45:15.579Z,1012.89
2019-04-29T04:46:15.496Z,1012.88
2019-04-29T04:47:15.409Z,1012.94
2019-04-29T04:48:15.322Z,1012.95
2019-04-29T04:49:15.935Z,1012.92
2019-04-29T04:50:15.159Z,1012.91
2019-04-29T04:51:15.072Z,1012.87
2019-04-29T04:52:14.999Z,1012.89
2019-04-29T04:53:14.911Z,1012.89
2019-04-29T04:54:14.834Z,1012.89
2019-04-29T04:55:14.800Z,1012.91
2019-04-29T04:56:14.671Z,1012.93
2019-04-29T04:57:14.573Z,1012.85
2019-04-29T04:58:14.497Z,1012.83
2019-04-29T04:59:14.410Z,1012.84
2019-04-29T05:00:14.341Z,1012.77
2019-04-29T05:01:14.247Z,1012.79
2019-04-29T05:02:14.160Z,1012.82
2019-04-29T05:03:14.088Z,1012.76
2019-04-29T05:04:13.998Z,1012.77
2019-04-29T05:05:13.910Z,1012.76
2019-04-29T05:06:13.835Z,1012.86
2019-04-29T05:07:13.750Z,1012.78
2019-04-29T05:08:13.661Z,1012.80
2019-04-29T05:09:13.586Z,1012.79
2019-04-29T05:10:13.500Z,1012.78
2019-04-29T05:11:13.414Z,1012.78
2019-04-29T05:12:14.198Z,1012.79
2019-04-29T05:13:26.912Z,1012.81
2019-04-29T05:14:13.162Z,1012.80
2019-04-29T05:15:13.087Z,1012.78
2019-04-29T05:16:12.999Z,1012.75
2019-04-29T05:17:12.924Z,1012.78
2019-04-29T05:18:12.840Z,1012.77
2019-04-29T05:19:12.755Z,1012.80
2019-04-29T05:20:12.674Z,1012.81
2019-04-29T05:21:12.587Z,1012.82
2019-04-29T05:22:12.503Z,1012.78
2019-04-29T05:23:12.425Z,1012.84
2019-04-29T05:24:12.337Z,1012.83
2019-04-29T05:25:12.251Z,1012.78
2019-04-29T05:26:12.176Z,1012.76
2019-04-29T05:27:12.087Z,1012.85
2019-04-29T05:28:12.000Z,1012.83
2019-04-29T05:29:11.926Z,1012.81
2019-04-29T05:30:11.852Z,1012.75
2019-04-29T05:31:11.750Z,1012.78
2019-04-29T05:32:11.676Z,1012.76
2019-04-29T05:33:11.589Z,1012.78
2019-04-29T05:34:11.513Z,1012.82
2019-04-29T05:35:11.429Z,1012.77
2019-04-29T05:36:11.352Z,1012.75
2019-04-29T05:37:11.264Z,1012.80
2019-04-29T05:38:11.178Z,1012.76
2019-04-29T05:39:11.089Z,1012.78
2019-04-29T05:40:11.014Z,1012.81
2019-04-29T05:41:10.927Z,1012.77
2019-04-29T05:42:16.237Z,1012.79
2019-04-29T05:43:10.764Z,1012.78
2019-04-29T05:44:10.677Z,1012.75
2019-04-29T05:45:10.589Z,1012.76
2019-04-29T05:46:10.514Z,1012.72
2019-04-29T05:47:10.428Z,1012.70
2019-04-29T05:48:10.352Z,1012.72
2019-04-29T05:49:10.264Z,1012.74
2019-04-29T05:50:11.767Z,1012.74
2019-04-29T05:51:10.104Z,1012.74
2019-04-29T05:52:10.016Z,1012.81
2019-04-29T05:53:11.629Z,1012.75
2019-04-29T05:54:09.856Z,1012.78
2019-04-29T05:55:13.608Z,1012.78
2019-04-29T05:56:09.680Z,1012.76
2019-04-29T05:57:09.604Z,1012.78
2019-04-29T05:58:09.516Z,1012.77
2019-04-29T05:59:12.806Z,1012.78
2019-04-29T06:00:09.358Z,1012.77
2019-04-29T06:01:09.267Z,1012.78
2019-04-29T06:02:09.179Z,1012.80
2019-04-29T06:03:09.104Z,1012.82
2019-04-29T06:04:11.724Z,1012.86
2019-04-29T06:05:08.929Z,1012.85
2019-04-29T06:06:12.025Z,1012.84
2019-04-29T06:07:08.768Z,1012.88
2019-04-29T06:08:08.693Z,1012.84
2019-04-29T06:09:11.771Z,1012.89
2019-04-29T06:10:08.517Z,1012.90
2019-04-29T06:11:08.446Z,1012.88
2019-04-29T06:12:08.356Z,1012.88
2019-04-29T06:13:08.267Z,1012.92
2019-04-29T06:14:08.192Z,1012.89
2019-04-29T06:15:08.105Z,1012.89
2019-04-29T06:16:08.036Z,1012.87
2019-04-29T06:17:07.962Z,1012.86
2019-04-29T06:18:07.856Z,1012.88
2019-04-29T06:19:07.768Z,1012.84
2019-04-29T06:20:07.693Z,1012.85
2019-04-29T06:21:09.413Z,1012.81
2019-04-29T06:22:07.519Z,1012.80
2019-04-29T06:23:07.446Z,1012.81
2019-04-29T06:24:07.357Z,1012.85
2019-04-29T06:25:07.272Z,1012.86
2019-04-29T06:26:07.195Z,1012.81
2019-04-29T06:27:07.108Z,1012.83
2019-04-29T06:28:07.022Z,1012.84
2019-04-29T06:29:06.946Z,1012.78
2019-04-29T06:30:06.858Z,1012.83
2019-04-29T06:31:06.783Z,1012.83
2019-04-29T06:32:06.694Z,1012.82
2019-04-29T06:33:06.608Z,1012.83
2019-04-29T06:34:06.642Z,1012.79
2019-04-29T06:35:06.473Z,1012.81
2019-04-29T06:36:06.357Z,1012.81
2019-04-29T06:37:06.272Z,1012.84
2019-04-29T06:38:06.198Z,1012.82
2019-04-29T06:39:06.109Z,1012.75
2019-04-29T06:40:06.034Z,1012.78
2019-04-29T06:41:09.756Z,1012.79
2019-04-29T06:42:05.863Z,1012.71
2019-04-29T06:43:05.786Z,1012.64
2019-04-29T06:44:10.176Z,1012.56
2019-04-29T06:45:05.612Z,1012.54
2019-04-29T06:46:05.534Z,1012.52
2019-04-29T06:47:05.446Z,1012.52
2019-04-29T06:48:05.371Z,1012.45
2019-04-29T06:49:10.432Z,1012.43
2019-04-29T06:50:05.209Z,1012.45
2019-04-29T06:51:05.110Z,1012.48
2019-04-29T06:52:05.036Z,1012.48
2019-04-29T06:53:04.949Z,1012.46
2019-04-29T06:54:04.859Z,1012.49
2019-04-29T06:55:04.784Z,1012.55
2019-04-29T06:56:04.697Z,1012.56
2019-04-29T06:57:04.611Z,1012.52
2019-04-29T06:58:04.536Z,1012.45
2019-04-29T06:59:07.573Z,1012.51
2019-04-29T07:00:04.372Z,1012.46
2019-04-29T07:01:04.295Z,1012.42
2019-04-29T07:02:04.198Z,1012.54
2019-04-29T07:03:04.122Z,1012.47
2019-04-29T07:04:04.037Z,1012.48
2019-04-29T07:05:03.949Z,1012.50
2019-04-29T07:06:03.874Z,1012.51
2019-04-29T07:07:03.788Z,1012.52
2019-04-29T07:08:03.701Z,1012.54
2019-04-29T07:09:03.623Z,1012.56
2019-04-29T07:10:03.537Z,1012.55
2019-04-29T07:11:03.518Z,1012.56
2019-04-29T07:12:03.376Z,1012.55
2019-04-29T07:13:03.293Z,1012.55
2019-04-29T07:14:03.205Z,1012.57
2019-04-29T07:15:03.133Z,1012.57
2019-04-29T07:16:03.037Z,1012.54
2019-04-29T07:17:05.598Z,1012.53
2019-04-29T07:18:02.876Z,1012.61
2019-04-29T07:19:02.788Z,1012.54
2019-04-29T07:20:03.309Z,1012.54
2019-04-29T07:21:02.625Z,1012.48
2019-04-29T07:22:02.551Z,1012.47
2019-04-29T07:23:02.589Z,1012.51
2019-04-29T07:24:02.377Z,1012.45
2019-04-29T07:25:02.303Z,1012.52
2019-04-29T07:26:02.213Z,1012.49
2019-04-29T07:27:02.681Z,1012.54
2019-04-29T07:28:02.050Z,1012.49
2019-04-29T07:29:01.964Z,1012.52
2019-04-29T07:30:06.035Z,1012.49
2019-04-29T07:31:03.026Z,1012.51
2019-04-29T07:32:04.752Z,1012.53
2019-04-29T07:33:01.627Z,1012.54
2019-04-29T07:34:01.551Z,1012.51
2019-04-29T07:35:01.464Z,1012.53
2019-04-29T07:36:10.756Z,1012.57
2019-04-29T07:37:01.301Z,1012.54
2019-04-29T07:38:04.490Z,1012.50
2019-04-29T07:39:01.141Z,1012.50
2019-04-29T07:40:03.721Z,1012.51
2019-04-29T07:41:00.970Z,1012.51
2019-04-29T07:42:03.147Z,1012.52
2019-04-29T07:43:02.876Z,1012.47
2019-04-29T07:44:00.740Z,1012.51
2019-04-29T07:45:00.641Z,1012.49
2019-04-29T07:46:03.852Z,1012.48
2019-04-29T07:47:02.322Z,1012.49
2019-04-29T07:48:01.805Z,1012.47
2019-04-29T07:49:01.784Z,1012.51
2019-04-29T07:50:00.282Z,1012.48
2019-04-29T07:51:04.113Z,1012.45
2019-04-29T07:52:00.066Z,1012.48
2019-04-29T07:52:59.978Z,1012.54
2019-04-29T07:53:59.892Z,1012.52
2019-04-29T07:54:59.816Z,1012.51
2019-04-29T07:56:01.844Z,1012.50
2019-04-29T07:56:59.642Z,1012.51
2019-04-29T07:57:59.567Z,1012.47
2019-04-29T07:59:03.122Z,1012.50
2019-04-29T07:59:59.393Z,1012.50
2019-04-29T08:00:59.318Z,1012.49
2019-04-29T08:01:59.904Z,1012.54
2019-04-29T08:02:59.143Z,1012.50
2019-04-29T08:03:59.067Z,1012.46
2019-04-29T08:04:58.980Z,1012.48
2019-04-29T08:05:58.905Z,1012.49
2019-04-29T08:06:58.819Z,1012.50
2019-04-29T08:07:58.735Z,1012.53
2019-04-29T08:09:03.180Z,1012.51
2019-04-29T08:09:58.568Z,1012.44
2019-04-29T08:10:58.501Z,1012.44
2019-04-29T08:11:58.418Z,1012.39
2019-04-29T08:12:58.333Z,1012.41
2019-04-29T08:13:58.246Z,1012.38
2019-04-29T08:15:07.086Z,1012.36
2019-04-29T08:15:58.069Z,1012.38
2019-04-29T08:16:57.995Z,1012.45
2019-04-29T08:18:06.361Z,1012.39
2019-04-29T08:18:57.847Z,1012.39
2019-04-29T08:20:00.636Z,1012.42
2019-04-29T08:20:57.658Z,1012.44
2019-04-29T08:21:57.581Z,1012.42
2019-04-29T08:22:58.337Z,1012.46
2019-04-29T08:23:57.421Z,1012.48
2019-04-29T08:24:57.331Z,1012.42
2019-04-29T08:26:02.113Z,1012.45
2019-04-29T08:26:57.170Z,1012.45
2019-04-29T08:27:57.082Z,1012.44
2019-04-29T08:29:00.351Z,1012.42
2019-04-29T08:29:56.920Z,1012.44
2019-04-29T08:30:56.844Z,1012.42
2019-04-29T08:32:01.877Z,1012.42
2019-04-29T08:32:56.676Z,1012.41
2019-04-29T08:33:56.583Z,1012.47
2019-04-29T08:34:58.338Z,1012.45
2019-04-29T08:35:56.421Z,1012.47
2019-04-29T08:36:56.346Z,1012.44
2019-04-29T08:37:56.258Z,1012.43
2019-04-29T08:39:08.036Z,1012.39
2019-04-29T08:40:08.579Z,1012.37
2019-04-29T08:40:56.008Z,1012.36
2019-04-29T08:41:58.837Z,1012.35
2019-04-29T08:42:55.881Z,1012.34
2019-04-29T08:43:56.547Z,1012.35
2019-04-29T08:44:59.759Z,1012.36
2019-04-29T08:45:55.597Z,1012.38
2019-04-29T08:46:55.510Z,1012.37
2019-04-29T08:47:55.445Z,1012.35
2019-04-29T08:48:55.349Z,1012.40
2019-04-29T08:49:55.259Z,1012.38
2019-04-29T08:50:55.172Z,1012.39
2019-04-29T08:51:55.098Z,1012.40
2019-04-29T08:52:55.009Z,1012.40
2019-04-29T08:53:54.923Z,1012.37
2019-04-29T08:54:55.285Z,1012.39
2019-04-29T08:55:54.760Z,1012.42
2019-04-29T08:57:02.818Z,1012.40
2019-04-29T08:57:54.599Z,1012.43
2019-04-29T08:58:54.512Z,1012.42
2019-04-29T08:59:54.435Z,1012.43
2019-04-29T09:00:55.674Z,1012.44
2019-04-29T09:01:54.262Z,1012.47
2019-04-29T09:02:54.186Z,1012.37
2019-04-29T09:03:57.900Z,1012.42
2019-04-29T09:04:54.113Z,1012.39
2019-04-29T09:06:05.055Z,1012.32
2019-04-29T09:06:53.850Z,1012.37
2019-04-29T09:07:57.252Z,1012.38
2019-04-29T09:08:55.212Z,1012.31
2019-04-29T09:09:56.330Z,1012.29
2019-04-29T09:10:53.529Z,1012.26
2019-04-29T09:11:53.450Z,1012.24
2019-04-29T09:12:53.361Z,1012.30
2019-04-29T09:13:53.277Z,1012.28
2019-04-29T09:14:53.201Z,1012.28
2019-04-29T09:15:53.114Z,1012.26
2019-04-29T09:16:53.037Z,1012.30
2019-04-29T09:17:52.955Z,1012.33
2019-04-29T09:18:52.875Z,1012.34
2019-04-29T09:19:52.787Z,1012.36
2019-04-29T09:20:52.703Z,1012.31
2019-04-29T09:21:52.626Z,1012.30
2019-04-29T09:22:52.537Z,1012.31
2019-04-29T09:23:52.464Z,1012.27
2019-04-29T09:24:52.381Z,1012.28
2019-04-29T09:26:02.373Z,1012.25
2019-04-29T09:26:52.213Z,1012.20
2019-04-29T09:27:52.139Z,1012.27
2019-04-29T09:28:52.054Z,1012.31
2019-04-29T09:29:54.203Z,1012.28
2019-04-29T09:30:51.890Z,1012.27
2019-04-29T09:31:51.806Z,1012.28
2019-04-29T09:32:51.727Z,1012.28
2019-04-29T09:33:59.701Z,1012.26
2019-04-29T09:34:51.565Z,1012.28
2019-04-29T09:35:51.479Z,1012.30
2019-04-29T09:36:51.402Z,1012.25
2019-04-29T09:37:53.923Z,1012.26
2019-04-29T09:38:51.239Z,1012.23
2019-04-29T09:39:51.165Z,1012.26
2019-04-29T09:40:54.584Z,1012.28
2019-04-29T09:41:51.003Z,1012.25
2019-04-29T09:42:51.905Z,1012.23
2019-04-29T09:43:50.828Z,1012.25
2019-04-29T09:44:50.740Z,1012.24
2019-04-29T09:45:53.831Z,1012.26
2019-04-29T09:46:50.578Z,1012.25
2019-04-29T09:47:50.504Z,1012.19
2019-04-29T09:48:50.419Z,1012.22
2019-04-29T09:49:50.344Z,1012.27
2019-04-29T09:50:50.255Z,1012.19
2019-04-29T09:51:50.179Z,1012.29
2019-04-29T09:52:50.104Z,1012.22
2019-04-29T09:53:50.017Z,1012.25
2019-04-29T09:54:49.929Z,1012.17
2019-04-29T09:55:49.854Z,1012.19
2019-04-29T09:56:49.766Z,1012.18
2019-04-29T09:57:49.685Z,1012.20
2019-04-29T09:58:49.606Z,1012.20
2019-04-29T09:59:49.517Z,1012.18
2019-04-29T10:00:49.455Z,1012.15
2019-04-29T10:01:50.398Z,1012.15
2019-04-29T10:02:49.283Z,1012.14
2019-04-29T10:03:49.194Z,1012.14
2019-04-29T10:04:56.282Z,1012.17
2019-04-29T10:05:49.030Z,1012.11
2019-04-29T10:06:48.956Z,1012.10
2019-04-29T10:07:48.870Z,1012.11
2019-04-29T10:08:48.781Z,1012.14
2019-04-29T10:09:57.087Z,1012.07
2019-04-29T10:10:48.618Z,1012.05
2019-04-29T10:11:48.556Z,1012.08
2019-04-29T10:12:48.457Z,1012.10
2019-04-29T10:13:48.386Z,1012.06
2019-04-29T10:14:48.293Z,1012.10
2019-04-29T10:15:48.219Z,1012.07
2019-04-29T10:16:49.868Z,1012.12
2019-04-29T10:17:50.988Z,1012.07
2019-04-29T10:18:47.968Z,1012.15
2019-04-29T10:19:47.882Z,1012.12
2019-04-29T10:20:47.807Z,1012.11
2019-04-29T10:21:47.719Z,1012.16
2019-04-29T10:22:50.148Z,1012.14
2019-04-29T10:23:47.558Z,1012.13
2019-04-29T10:24:47.482Z,1012.14
2019-04-29T10:25:47.394Z,1012.18
2019-04-29T10:26:47.308Z,1012.15
2019-04-29T10:27:47.235Z,1012.18
2019-04-29T10:28:47.145Z,1012.20
2019-04-29T10:29:50.769Z,1012.20
2019-04-29T10:30:46.983Z,1012.18
2019-04-29T10:31:46.909Z,1012.20
2019-04-29T10:32:46.822Z,1012.21
2019-04-29T10:33:50.240Z,1012.22
2019-04-29T10:34:46.658Z,1012.19
2019-04-29T10:35:46.611Z,1012.21
2019-04-29T10:36:46.495Z,1012.17
2019-04-29T10:37:46.411Z,1012.21
2019-04-29T10:38:46.334Z,1012.19
2019-04-29T10:39:46.245Z,1012.14
2019-04-29T10:40:46.173Z,1012.17
2019-04-29T10:41:46.084Z,1012.13
2019-04-29T10:42:46.010Z,1012.15
2019-04-29T10:43:49.370Z,1012.19
2019-04-29T10:44:45.835Z,1012.19
2019-04-29T10:45:45.766Z,1012.10
2019-04-29T10:46:45.673Z,1012.07
2019-04-29T10:47:45.597Z,1012.10
2019-04-29T10:48:45.510Z,1012.13
2019-04-29T10:49:45.437Z,1012.14
2019-04-29T10:50:47.088Z,1012.13
2019-04-29T10:51:45.272Z,1012.13
2019-04-29T10:52:45.185Z,1012.10
2019-04-29T10:53:46.634Z,1012.14
2019-04-29T10:54:45.023Z,1012.17
2019-04-29T10:55:44.937Z,1012.14
2019-04-29T10:56:44.863Z,1012.08
2019-04-29T10:57:49.391Z,1012.10
2019-04-29T10:58:44.698Z,1012.15
2019-04-29T10:59:44.926Z,1012.12
2019-04-29T11:00:44.525Z,1012.14
2019-04-29T11:01:44.449Z,1012.11
2019-04-29T11:02:44.846Z,1012.18
2019-04-29T11:03:44.286Z,1012.15
2019-04-29T11:04:44.199Z,1012.16
2019-04-29T11:06:00.020Z,1012.17
2019-04-29T11:06:44.177Z,1012.15
2019-04-29T11:07:43.968Z,1012.14
2019-04-29T11:08:43.874Z,1012.15
2019-04-29T11:09:46.359Z,1012.23
2019-04-29T11:10:43.713Z,1012.24
2019-04-29T11:11:43.626Z,1012.23
2019-04-29T11:12:43.551Z,1012.17
2019-04-29T11:13:47.057Z,1012.20
2019-04-29T11:14:43.388Z,1012.22
2019-04-29T11:15:44.998Z,1012.22
2019-04-29T11:16:46.671Z,1012.23
2019-04-29T11:17:44.428Z,1012.23
2019-04-29T11:18:43.064Z,1012.21
2019-04-29T11:19:42.975Z,1012.23
2019-04-29T11:20:44.617Z,1012.21
2019-04-29T11:21:42.814Z,1012.21
2019-04-29T11:22:44.564Z,1012.24
2019-04-29T11:23:42.651Z,1012.27
2019-04-29T11:24:42.564Z,1012.29
2019-04-29T11:25:42.489Z,1012.25
2019-04-29T11:26:44.727Z,1012.23
2019-04-29T11:27:42.326Z,1012.22
2019-04-29T11:28:42.242Z,1012.18
2019-04-29T11:29:42.168Z,1012.22
2019-04-29T11:30:42.076Z,1012.19
2019-04-29T11:31:42.007Z,1012.19
2019-04-29T11:32:41.915Z,1012.21
2019-04-29T11:33:41.842Z,1012.18
2019-04-29T11:34:41.751Z,1012.20
2019-04-29T11:35:41.682Z,1012.21
2019-04-29T11:36:44.102Z,1012.17
2019-04-29T11:37:41.520Z,1012.21
2019-04-29T11:38:41.444Z,1012.23
2019-04-29T11:39:41.352Z,1012.24
2019-04-29T11:40:43.657Z,1012.21
2019-04-29T11:41:41.192Z,1012.22
2019-04-29T11:42:41.729Z,1012.25
2019-04-29T11:43:41.040Z,1012.22
2019-04-29T11:44:40.941Z,1012.22
2019-04-29T11:45:40.866Z,1012.19
2019-04-29T11:46:44.475Z,1012.17
2019-04-29T11:47:40.703Z,1012.17
2019-04-29T11:48:40.616Z,1012.17
2019-04-29T11:49:40.541Z,1012.15
2019-04-29T11:50:40.453Z,1012.15
2019-04-29T11:52:04.846Z,1012.17
2019-04-29T11:52:40.292Z,1012.15
2019-04-29T11:53:40.216Z,1012.16
2019-04-29T11:54:40.129Z,1012.16
2019-04-29T11:55:42.430Z,1012.18
2019-04-29T11:56:39.968Z,1012.14
2019-04-29T11:57:41.141Z,1012.13
2019-04-29T11:58:39.805Z,1012.14
2019-04-29T11:59:39.733Z,1012.10
2019-04-29T12:00:39.643Z,1012.13
2019-04-29T12:01:42.952Z,1012.18
2019-04-29T12:02:45.208Z,1012.13
2019-04-29T12:03:39.415Z,1012.11
2019-04-29T12:04:41.992Z,1012.14