createdAt,value
2023-05-17T00:01:03.719Z,99.90
2023-05-17T00:05:07.640Z,99.90
2023-05-17T00:09:08.002Z,99.90
2023-05-17T00:13:08.260Z,99.90
2023-05-17T00:17:08.999Z,99.90
2023-05-17T00:21:12.479Z,99.90
2023-05-17T00:25:13.253Z,99.90
2023-05-17T00:29:13.562Z,99.90
2023-05-17T00:33:15.554Z,99.90
2023-05-17T00:37:18.417Z,99.90
2023-05-17T00:41:18.882Z,99.90
2023-05-17T00:45:19.699Z,99.90
2023-05-17T00:49:20.228Z,99.90
2023-05-17T00:53:23.425Z,99.90
2023-05-17T00:57:23.919Z,99.90
2023-05-17T01:01:25.325Z,99.90
2023-05-17T01:05:29.136Z,99.90
2023-05-17T01:09:32.870Z,99.90
2023-05-17T01:13:43.515Z,99.90
2023-05-17T01:17:56.172Z,99.90
2023-05-17T01:22:18.188Z,99.90
2023-05-17T01:26:23.994Z,99.90
2023-05-17T01:30:31.572Z,99.90
2023-05-17T01:34:33.089Z,99.90
2023-05-17T01:38:33.348Z,99.90
2023-05-17T01:42:36.212Z,99.90
2023-05-17T01:46:44.449Z,99.90
2023-05-17T01:50:47.692Z,99.90
2023-05-17T01:54:59.430Z,99.90
2023-05-17T01:59:02.267Z,99.90
2023-05-17T02:03:06.458Z,99.90
2023-05-17T02:07:07.207Z,99.90
2023-05-17T02:11:07.787Z,99.90
2023-05-17T02:15:12.227Z,99.90
2023-05-17T02:19:15.524Z,99.90
2023-05-17T02:23:15.729Z,99.90
2023-05-17T02:27:16.264Z,99.90
2023-05-17T02:31:16.636Z,99.90
2023-05-17T02:35:19.574Z,99.90
2023-05-17T02:39:19.866Z,99.90
2023-05-17T02:43:20.207Z,99.90
2023-05-17T02:47:21.372Z,99.90
2023-05-17T02:51:24.720Z,99.90
2023-05-17T02:55:25.013Z,99.90
2023-05-17T02:59:25.400Z,99.90
2023-05-17T03:03:26.185Z,99.90
2023-05-17T03:07:29.068Z,99.90
2023-05-17T03:11:29.635Z,99.90
2023-05-17T03:15:32.247Z,99.90
2023-05-17T03:19:32.655Z,99.90
2023-05-17T03:23:36.744Z,99.90
2023-05-17T03:27:37.085Z,99.90
2023-05-17T03:31:38.919Z,99.90
2023-05-17T03:35:39.174Z,99.90
2023-05-17T03:39:42.034Z,99.90
2023-05-17T03:43:42.688Z,99.90
2023-05-17T03:47:45.562Z,99.90
2023-05-17T03:51:45.995Z,99.90
2023-05-17T03:55:49.042Z,99.90
2023-05-17T03:59:51.014Z,99.90
2023-05-17T04:03:53.172Z,99.90
2023-05-17T04:07:54.968Z,99.90
2023-05-17T04:11:58.677Z,99.90
2023-05-17T04:15:59.789Z,99.90
2023-05-17T04:20:00.147Z,99.90
2023-05-17T04:24:00.987Z,99.90
2023-05-17T04:28:05.571Z,99.90
2023-05-17T04:32:06.009Z,99.90
2023-05-17T04:36:07.197Z,99.90
2023-05-17T04:40:11.355Z,99.90
2023-05-17T04:44:15.037Z,99.90
2023-05-17T04:48:17.020Z,99.90
2023-05-17T04:52:17.340Z,99.90
2023-05-17T04:56:19.381Z,99.90
2023-05-17T05:00:24.183Z,99.90
2023-05-17T05:04:33.183Z,99.90
2023-05-17T05:08:37.862Z,99.90
2023-05-17T05:12:41.580Z,99.90
2023-05-17T05:16:44.634Z,99.90
2023-05-17T05:20:44.960Z,99.90
2023-05-17T05:24:45.449Z,99.90
2023-05-17T05:28:46.892Z,99.90
2023-05-17T05:32:50.298Z,99.90
2023-05-17T05:36:50.701Z,99.90
2023-05-17T05:40:54.110Z,99.90
2023-05-17T05:44:54.554Z,99.90
2023-05-17T05:48:58.974Z,99.90
2023-05-17T05:53:14.547Z,99.90
2023-05-17T05:57:21.125Z,99.90
2023-05-17T06:01:22.530Z,99.90
2023-05-17T06:05:26.215Z,99.90
2023-05-17T06:09:26.600Z,99.90
2023-05-17T06:13:26.830Z,99.90
2023-05-17T06:17:27.581Z,99.90
2023-05-17T06:21:30.453Z,99.90
2023-05-17T06:25:30.811Z,99.90
2023-05-17T06:29:31.139Z,99.90
2023-05-17T06:33:33.970Z,99.90
2023-05-17T06:37:37.132Z,99.90
2023-05-17T06:41:37.576Z,99.90
2023-05-17T06:45:37.819Z,99.90
2023-05-17T06:49:38.094Z,99.90
2023-05-17T06:53:41.148Z,99.90
2023-05-17T06:57:41.492Z,99.90
2023-05-17T07:01:42.555Z,99.90
2023-05-17T07:05:42.829Z,99.90
2023-05-17T07:09:45.903Z,99.90
2023-05-17T07:13:46.904Z,99.90
2023-05-17T07:17:47.372Z,99.90
2023-05-17T07:21:48.355Z,99.90
2023-05-17T07:25:51.380Z,99.90
2023-05-17T07:29:51.629Z,99.90
2023-05-17T07:33:51.958Z,99.90
2023-05-17T07:37:53.627Z,99.90
2023-05-17T07:41:56.579Z,99.90
2023-05-17T07:45:59.897Z,99.90
2023-05-17T07:50:00.646Z,99.90
2023-05-17T07:54:03.382Z,99.90
2023-05-17T07:58:06.201Z,99.90
2023-05-17T08:02:06.592Z,99.90
2023-05-17T08:06:08.176Z,99.90
2023-05-17T08:10:10.444Z,99.90
2023-05-17T08:14:16.179Z,99.90
2023-05-17T08:18:16.526Z,99.90
2023-05-17T08:22:16.969Z,99.90
2023-05-17T08:26:19.100Z,99.90
2023-05-17T08:34:28.336Z,99.90
2023-05-17T08:38:28.755Z,99.90
2023-05-17T08:42:30.035Z,99.90
2023-05-17T08:46:35.437Z,99.90
2023-05-17T08:50:38.569Z,99.90
2023-05-17T08:54:39.157Z,99.90
2023-05-17T08:58:55.684Z,99.90
2023-05-17T09:03:00.988Z,99.90
2023-05-17T09:07:01.526Z,99.90
2023-05-17T09:11:02.277Z,99.90
2023-05-17T09:15:17.179Z,99.90
2023-05-17T09:19:21.128Z,99.90
2023-05-17T09:23:24.333Z,99.90
2023-05-17T09:27:24.659Z,99.90
2023-05-17T09:31:24.918Z,99.90
2023-05-17T09:35:34.466Z,99.90
2023-05-17T09:39:36.399Z,99.90
2023-05-17T09:43:38.042Z,99.90
2023-05-17T09:47:38.616Z,99.90
2023-05-17T09:51:44.195Z,99.90
2023-05-17T09:55:44.516Z,99.90
2023-05-17T09:59:45.571Z,99.90
2023-05-17T10:03:46.803Z,99.90
2023-05-17T10:07:52.881Z,99.90
2023-05-17T10:11:56.751Z,99.90
2023-05-17T10:15:58.163Z,99.90
2023-05-17T10:19:59.803Z,99.90
2023-05-17T10:24:06.399Z,99.90
2023-05-17T10:28:09.225Z,99.90
2023-05-17T10:32:11.137Z,99.90
2023-05-17T10:36:13.816Z,99.90
2023-05-17T10:40:20.414Z,99.90
2023-05-17T10:44:22.365Z,99.90
2023-05-17T10:48:22.773Z,99.90
2023-05-17T10:52:26.290Z,99.90
2023-05-17T10:56:29.176Z,99.90
2023-05-17T11:00:33.387Z,99.90
2023-05-17T11:04:39.048Z,99.90
2023-05-17T11:08:40.982Z,99.90
2023-05-17T11:12:47.073Z,99.90
2023-05-17T11:16:47.369Z,99.90
2023-05-17T11:20:51.065Z,99.90
2023-05-17T11:24:56.077Z,99.90
2023-05-17T11:29:10.592Z,99.90
2023-05-17T11:33:24.793Z,99.90
2023-05-17T11:37:32.999Z,99.90
2023-05-17T11:41:33.570Z,99.90
2023-05-17T11:45:45.403Z,99.90
2023-05-17T11:49:45.659Z,99.90
2023-05-17T11:53:47.495Z,99.90
2023-05-17T11:57:48.084Z,99.90
2023-05-17T12:01:53.697Z,99.90
2023-05-17T12:06:04.908Z,99.90
2023-05-17T12:10:07.210Z,99.90
2023-05-17T12:14:09.165Z,99.90
2023-05-17T12:18:12.606Z,99.90
2023-05-17T12:22:15.390Z,99.90
2023-05-17T12:26:17.589Z,99.90
2023-05-17T12:30:19.645Z,99.90
2023-05-17T12:34:23.446Z,99.90
2023-05-17T12:38:24.055Z,99.90
2023-05-17T12:42:25.564Z,99.90
2023-05-17T12:46:27.309Z,99.90
2023-05-17T12:50:35.880Z,99.90
2023-05-17T12:54:37.027Z,99.90
2023-05-17T12:58:37.665Z,99.90
2023-05-17T13:02:38.079Z,99.90
2023-05-17T13:07:00.909Z,99.90
2023-05-17T13:11:17.520Z,99.90
2023-05-17T13:15:18.324Z,99.90
2023-05-17T13:19:18.763Z,99.90
2023-05-17T13:23:22.077Z,99.90
2023-05-17T13:27:22.729Z,99.90
2023-05-17T13:31:22.923Z,99.90
2023-05-17T13:35:23.357Z,99.90
2023-05-17T13:39:26.865Z,99.90
2023-05-17T13:43:27.243Z,99.90
2023-05-17T13:47:30.140Z,99.90
2023-05-17T13:51:30.531Z,99.90
2023-05-17T13:55:33.561Z,99.90
2023-05-17T13:59:34.519Z,99.90
2023-05-17T14:03:35.904Z,99.90
2023-05-17T14:07:36.578Z,99.90
2023-05-17T14:11:39.665Z,99.90
2023-05-17T14:15:40.200Z,99.90
2023-05-17T14:19:40.671Z,99.90
2023-05-17T14:23:41.240Z,99.10
2023-05-17T14:27:44.153Z,96.30
2023-05-17T14:31:44.647Z,97.00
2023-05-17T14:35:45.017Z,97.40
2023-05-17T14:39:55.249Z,97.20
2023-05-17T14:44:08.590Z,94.00
2023-05-17T14:48:10.226Z,93.10
2023-05-17T14:52:11.363Z,89.50
2023-05-17T14:56:11.576Z,84.20
2023-05-17T15:00:16.271Z,83.00
2023-05-17T15:04:16.927Z,85.30
2023-05-17T15:08:17.266Z,87.70
2023-05-17T15:12:17.478Z,90.40
2023-05-17T15:16:21.334Z,90.50
2023-05-17T15:20:23.666Z,91.40
2023-05-17T15:24:24.028Z,92.50
2023-05-17T15:28:24.631Z,90.90
2023-05-17T15:32:27.823Z,88.90
2023-05-17T15:36:28.432Z,88.50
2023-05-17T15:40:28.833Z,90.60
2023-05-17T15:44:29.096Z,91.40
2023-05-17T15:48:32.084Z,90.10
2023-05-17T15:52:33.497Z,85.30
2023-05-17T15:56:33.842Z,82.30
2023-05-17T16:00:34.301Z,77.20
2023-05-17T16:04:37.846Z,77.10
2023-05-17T16:08:41.738Z,79.10
2023-05-17T16:12:42.180Z,80.50
2023-05-17T16:16:45.008Z,80.20
2023-05-17T16:20:48.324Z,84.00
2023-05-17T16:24:48.773Z,84.30
2023-05-17T16:28:48.927Z,83.50
2023-05-17T16:32:50.157Z,83.80
2023-05-17T16:36:53.438Z,84.40
2023-05-17T16:40:53.786Z,83.90
2023-05-17T16:44:54.198Z,86.60
2023-05-17T16:48:55.658Z,87.50
2023-05-17T16:52:58.794Z,87.10
2023-05-17T16:56:59.225Z,85.80
2023-05-17T17:00:59.418Z,86.80
2023-05-17T17:05:00.318Z,89.00
2023-05-17T17:09:07.898Z,87.80
2023-05-17T17:13:08.539Z,85.00
2023-05-17T17:17:09.123Z,87.40
2023-05-17T17:21:09.668Z,89.30
2023-05-17T17:25:13.548Z,88.90
2023-05-17T17:29:13.778Z,91.20
2023-05-17T17:33:14.151Z,93.00
2023-05-17T17:37:14.531Z,93.30
2023-05-17T17:41:17.362Z,94.10
2023-05-17T17:45:17.856Z,95.00
2023-05-17T17:49:18.247Z,96.20
2023-05-17T17:53:19.418Z,97.00
2023-05-17T17:57:23.142Z,98.20
2023-05-17T18:01:23.566Z,98.90
2023-05-17T18:05:25.559Z,99.90
2023-05-17T18:09:26.391Z,99.90
2023-05-17T18:13:29.292Z,99.90
2023-05-17T18:17:29.694Z,99.90
2023-05-17T18:21:31.121Z,99.90
2023-05-17T18:25:31.563Z,99.90
2023-05-17T18:29:34.432Z,99.90
2023-05-17T18:33:35.352Z,99.90
2023-05-17T18:37:36.477Z,99.90
2023-05-17T18:41:36.744Z,99.90
2023-05-17T18:45:39.734Z,99.90
2023-05-17T18:49:42.105Z,99.90
2023-05-17T18:53:42.260Z,99.90
2023-05-17T18:57:42.594Z,99.90
2023-05-17T19:01:45.840Z,99.90
2023-05-17T19:05:46.251Z,99.90
2023-05-17T19:09:46.602Z,99.90
2023-05-17T19:13:47.151Z,99.90
2023-05-17T19:17:50.198Z,99.90
2023-05-17T19:21:50.454Z,99.90
2023-05-17T19:25:51.141Z,99.90
2023-05-17T19:29:51.997Z,99.90
2023-05-17T19:33:54.755Z,99.90
2023-05-17T19:37:56.843Z,99.90
2023-05-17T19:41:57.205Z,99.90
2023-05-17T19:45:57.564Z,99.90
2023-05-17T19:50:00.427Z,99.90
2023-05-17T19:54:00.737Z,99.90
2023-05-17T19:58:01.634Z,99.90
2023-05-17T20:02:02.013Z,99.90
2023-05-17T20:06:05.574Z,99.90
2023-05-17T20:10:06.911Z,99.90
2023-05-17T20:14:07.663Z,99.90
2023-05-17T20:18:13.106Z,99.90
2023-05-17T20:22:16.791Z,99.90
2023-05-17T20:26:25.923Z,99.90
2023-05-17T20:30:26.336Z,99.90
2023-05-17T20:34:28.512Z,99.90
2023-05-17T20:38:31.738Z,99.90
2023-05-17T20:42:32.856Z,99.90
2023-05-17T20:46:33.722Z,99.90
2023-05-17T20:50:34.131Z,99.90
2023-05-17T20:54:37.302Z,99.90
2023-05-17T20:58:37.892Z,99.90
2023-05-17T21:02:38.639Z,99.90
2023-05-17T21:06:39.475Z,99.90
2023-05-17T21:10:46.686Z,99.90
2023-05-17T21:14:54.224Z,99.90
2023-05-17T21:19:01.347Z,99.90
2023-05-17T21:23:01.759Z,99.90
2023-05-17T21:27:04.685Z,99.90
2023-05-17T21:31:06.531Z,99.90
2023-05-17T21:35:08.345Z,99.90
2023-05-17T21:39:08.788Z,99.90
2023-05-17T21:43:12.712Z,99.90
2023-05-17T21:47:13.207Z,99.90
2023-05-17T21:51:15.607Z,99.90
2023-05-17T21:55:15.903Z,99.90
2023-05-17T21:59:19.260Z,99.90
2023-05-17T22:03:19.679Z,99.90
2023-05-17T22:07:20.372Z,99.90
2023-05-17T22:11:23.021Z,99.90
2023-05-17T22:15:26.441Z,99.90
2023-05-17T22:19:26.773Z,99.90
2023-05-17T22:23:27.039Z,99.90
2023-05-17T22:27:27.275Z,99.90
2023-05-17T22:31:30.877Z,99.90
2023-05-17T22:35:31.792Z,99.90
2023-05-17T22:39:32.036Z,99.90
2023-05-17T22:43:32.680Z,99.90
2023-05-17T22:47:35.887Z,99.90
2023-05-17T22:51:36.424Z,99.90
2023-05-17T22:55:36.679Z,99.90
2023-05-17T22:59:36.943Z,99.90
2023-05-17T23:03:40.943Z,99.90
2023-05-17T23:07:43.525Z,99.90
2023-05-17T23:11:43.787Z,99.90
2023-05-17T23:15:47.005Z,99.90
2023-05-17T23:19:50.021Z,99.90
2023-05-17T23:23:53.636Z,99.90
2023-05-17T23:27:54.330Z,99.90
2023-05-17T23:31:54.596Z,99.90
2023-05-17T23:35:57.417Z,99.90
2023-05-17T23:39:57.620Z,99.90
2023-05-17T23:43:57.830Z,99.90
2023-05-17T23:48:00.637Z,99.90
2023-05-17T23:52:03.781Z,99.90
2023-05-17T23:56:05.115Z,99.90
