createdAt,value
2019-01-16T00:02:50.171Z,11.10
2019-01-16T00:05:37.918Z,9.00
2019-01-16T00:08:36.193Z,13.20
2019-01-16T00:11:28.131Z,7.80
2019-01-16T00:14:15.453Z,9.30
2019-01-16T00:17:04.842Z,10.10
2019-01-16T00:19:54.014Z,10.47
2019-01-16T00:22:55.221Z,9.43
2019-01-16T00:25:44.340Z,11.33
2019-01-16T00:28:37.788Z,9.50
2019-01-16T00:31:32.297Z,10.67
2019-01-16T00:34:14.236Z,10.17
2019-01-16T00:37:12.245Z,9.27
2019-01-16T00:40:07.148Z,9.83
2019-01-16T00:42:54.785Z,11.40
2019-01-16T00:45:43.999Z,12.13
2019-01-16T00:48:46.282Z,11.57
2019-01-16T00:51:35.411Z,10.27
2019-01-16T00:54:27.981Z,9.95
2019-01-16T00:57:11.052Z,12.33
2019-01-16T00:59:58.638Z,8.67
2019-01-16T01:02:46.670Z,13.13
2019-01-16T01:05:45.207Z,12.90
2019-01-16T01:08:45.588Z,9.20
2019-01-16T01:11:42.787Z,10.58
2019-01-16T01:14:30.815Z,10.23
2019-01-16T01:17:18.614Z,10.08
2019-01-16T01:20:06.388Z,9.13
2019-01-16T01:22:58.578Z,10.70
2019-01-16T01:25:48.461Z,8.00
2019-01-16T01:28:43.470Z,10.03
2019-01-16T01:31:41.642Z,12.30
2019-01-16T01:34:31.738Z,10.17
2019-01-16T01:37:23.044Z,9.40
2019-01-16T01:40:07.064Z,7.63
2019-01-16T01:42:49.146Z,10.20
2019-01-16T01:45:41.727Z,8.10
2019-01-16T01:48:23.254Z,10.17
2019-01-16T01:51:24.574Z,10.17
2019-01-16T01:54:12.379Z,9.60
2019-01-16T01:57:00.117Z,10.33
2019-01-16T01:59:55.435Z,8.88
2019-01-16T02:02:47.677Z,9.23
2019-01-16T02:05:36.799Z,10.93
2019-01-16T02:08:37.406Z,8.53
2019-01-16T02:11:33.923Z,12.27
2019-01-16T02:14:16.098Z,10.13
2019-01-16T02:17:04.349Z,15.03
2019-01-16T02:19:42.909Z,7.83
2019-01-16T02:22:30.568Z,7.90
2019-01-16T02:25:29.447Z,8.07
2019-01-16T02:28:24.616Z,9.50
2019-01-16T02:31:11.977Z,10.47
2019-01-16T02:34:19.437Z,11.57
2019-01-16T02:37:11.728Z,10.30
2019-01-16T02:39:59.442Z,7.63
2019-01-16T02:42:37.703Z,10.20
2019-01-16T02:45:25.873Z,10.73
2019-01-16T02:48:12.107Z,7.53
2019-01-16T02:50:58.369Z,10.13
2019-01-16T02:54:02.721Z,7.13
2019-01-16T02:56:50.212Z,7.60
2019-01-16T02:59:48.669Z,8.05
2019-01-16T03:02:36.515Z,9.50
2019-01-16T03:05:41.004Z,6.83
2019-01-16T03:08:24.070Z,9.03
2019-01-16T03:11:18.693Z,8.67
2019-01-16T03:14:06.656Z,10.83
2019-01-16T03:17:07.959Z,10.63
2019-01-16T03:20:00.086Z,8.70
2019-01-16T03:22:52.287Z,8.63
2019-01-16T03:25:41.942Z,8.50
2019-01-16T03:28:29.408Z,8.30
2019-01-16T03:31:27.578Z,8.30
2019-01-16T03:34:16.786Z,8.70
2019-01-16T03:37:04.285Z,9.30
2019-01-16T03:39:42.602Z,7.40
2019-01-16T03:42:50.024Z,7.10
2019-01-16T03:45:26.948Z,9.13
2019-01-16T03:48:16.080Z,9.27
2019-01-16T03:51:03.648Z,8.67
2019-01-16T03:53:58.775Z,8.60
2019-01-16T03:56:54.144Z,10.40
2019-01-16T03:59:52.873Z,9.57
2019-01-16T04:02:51.365Z,8.50
2019-01-16T04:05:35.605Z,8.17
2019-01-16T04:08:30.968Z,8.57
2019-01-16T04:11:18.756Z,8.53
2019-01-16T04:14:10.994Z,10.30
2019-01-16T04:16:58.803Z,7.90
2019-01-16T04:20:02.990Z,9.03
2019-01-16T04:22:54.882Z,7.67
2019-01-16T04:25:47.198Z,6.77
2019-01-16T04:28:54.538Z,6.97
2019-01-16T04:31:47.268Z,8.88
2019-01-16T04:34:42.204Z,8.63
2019-01-16T04:37:37.294Z,9.97
2019-01-16T04:40:24.584Z,6.57
2019-01-16T04:43:08.006Z,6.83
2019-01-16T04:45:49.142Z,8.27
2019-01-16T04:48:36.355Z,9.37
2019-01-16T04:51:34.680Z,9.73
2019-01-16T04:54:32.940Z,7.87
2019-01-16T04:57:34.269Z,8.00
2019-01-16T05:00:25.191Z,9.33
2019-01-16T05:03:17.363Z,6.83
2019-01-16T05:06:12.507Z,5.73
2019-01-16T05:09:07.318Z,7.70
2019-01-16T05:11:54.862Z,7.50
2019-01-16T05:14:34.821Z,7.30
2019-01-16T05:17:27.168Z,6.23
2019-01-16T05:20:25.089Z,6.90
2019-01-16T05:23:20.348Z,7.03
2019-01-16T05:26:18.256Z,8.97
2019-01-16T05:29:07.821Z,7.00
2019-01-16T05:31:47.877Z,6.30
2019-01-16T05:34:35.699Z,7.70
2019-01-16T05:37:25.586Z,6.87
2019-01-16T05:40:13.384Z,6.90
2019-01-16T05:43:02.998Z,8.10
2019-01-16T05:45:55.240Z,10.60
2019-01-16T05:48:40.906Z,10.43
2019-01-16T05:51:30.286Z,9.48
2019-01-16T05:54:17.818Z,6.90
2019-01-16T05:57:07.250Z,9.25
2019-01-16T05:59:55.153Z,5.97
2019-01-16T06:02:53.648Z,6.23
2019-01-16T06:05:41.509Z,6.33
2019-01-16T06:08:44.346Z,9.03
2019-01-16T06:11:48.704Z,7.20
2019-01-16T06:14:36.046Z,6.37
2019-01-16T06:17:21.405Z,8.73
2019-01-16T06:20:16.326Z,6.77
2019-01-16T06:23:20.439Z,7.30
2019-01-16T06:26:13.518Z,6.70
2019-01-16T06:29:01.083Z,8.07
2019-01-16T06:31:48.873Z,7.58
2019-01-16T06:34:41.059Z,7.50
2019-01-16T06:37:28.883Z,8.00
2019-01-16T06:40:20.943Z,9.03
2019-01-16T06:43:10.039Z,7.70
2019-01-16T06:45:51.414Z,8.97
2019-01-16T06:48:44.896Z,8.83
2019-01-16T06:51:22.229Z,8.43
2019-01-16T06:54:09.947Z,8.20
2019-01-16T06:56:59.075Z,6.57
2019-01-16T07:00:00.085Z,6.27
2019-01-16T07:02:48.367Z,7.97
2019-01-16T07:05:31.798Z,7.10
2019-01-16T07:08:15.071Z,6.70
2019-01-16T07:11:11.981Z,7.67
2019-01-16T07:13:59.560Z,6.27
2019-01-16T07:16:47.389Z,6.10
2019-01-16T07:19:42.788Z,6.10
2019-01-16T07:22:29.688Z,6.63
2019-01-16T07:25:30.946Z,10.40
2019-01-16T07:28:18.715Z,9.30
2019-01-16T07:31:16.748Z,8.37
2019-01-16T07:34:04.545Z,9.83
2019-01-16T07:36:53.399Z,7.60
2019-01-16T07:39:43.074Z,6.60
2019-01-16T07:42:30.845Z,7.47
2019-01-16T07:45:35.150Z,9.53
2019-01-16T07:48:23.044Z,7.63
2019-01-16T07:51:14.949Z,8.83
2019-01-16T07:54:03.723Z,8.13
2019-01-16T07:56:56.240Z,7.70
2019-01-16T07:59:54.294Z,9.07
2019-01-16T08:02:38.382Z,7.10
2019-01-16T08:05:45.880Z,6.33
2019-01-16T08:08:35.060Z,6.03
2019-01-16T08:11:22.655Z,7.57
2019-01-16T08:14:14.352Z,7.23
2019-01-16T08:17:09.256Z,7.23
2019-01-16T08:20:10.509Z,6.93
2019-01-16T08:22:57.706Z,6.53
2019-01-16T08:25:49.927Z,6.47
2019-01-16T08:28:39.641Z,6.47
2019-01-16T08:31:28.993Z,6.10
2019-01-16T08:34:20.855Z,7.40
2019-01-16T08:37:08.164Z,6.93
2019-01-16T08:39:55.900Z,6.20
2019-01-16T08:42:39.076Z,8.13
2019-01-16T08:45:27.188Z,8.27
2019-01-16T08:48:17.214Z,8.03
2019-01-16T08:51:09.121Z,7.90
2019-01-16T08:53:50.998Z,5.90
2019-01-16T08:56:40.310Z,7.93
2019-01-16T08:59:38.429Z,6.57
2019-01-16T09:02:25.892Z,7.23
2019-01-16T09:05:27.087Z,7.53
2019-01-16T09:08:23.106Z,7.00
2019-01-16T09:11:20.422Z,6.37
2019-01-16T09:13:58.447Z,6.40
2019-01-16T09:16:44.986Z,7.50
2019-01-16T09:19:42.695Z,6.53
2019-01-16T09:22:30.519Z,6.33
2019-01-16T09:25:19.690Z,5.37
2019-01-16T09:28:08.801Z,6.90
2019-01-16T09:31:00.949Z,5.80
2019-01-16T09:33:46.904Z,8.30
2019-01-16T09:36:36.515Z,5.75
2019-01-16T09:39:28.686Z,6.67
2019-01-16T09:42:16.452Z,5.73
2019-01-16T09:45:20.739Z,7.90
2019-01-16T09:48:08.062Z,4.93
2019-01-16T09:51:00.561Z,6.33
2019-01-16T09:53:52.514Z,8.23
2019-01-16T09:56:44.411Z,5.70
2019-01-16T09:59:38.853Z,6.40
2019-01-16T10:02:27.952Z,6.57
2019-01-16T10:05:20.167Z,5.43
2019-01-16T10:08:24.538Z,5.43
2019-01-16T10:11:25.644Z,5.90
2019-01-16T10:14:14.721Z,12.00
2019-01-16T10:17:03.823Z,5.83
2019-01-16T10:19:51.667Z,6.10
2019-01-16T10:22:49.926Z,8.40
2019-01-16T10:25:39.051Z,6.93
2019-01-16T10:28:34.207Z,7.60
2019-01-16T10:31:38.811Z,6.00
2019-01-16T10:34:27.082Z,7.27
2019-01-16T10:37:19.314Z,6.33
2019-01-16T10:40:07.339Z,7.60
2019-01-16T10:43:02.367Z,5.60
2019-01-16T10:46:06.922Z,6.10
2019-01-16T10:48:49.887Z,5.97
2019-01-16T10:51:36.034Z,8.85
2019-01-16T10:54:43.380Z,5.77
2019-01-16T10:57:30.944Z,5.57
2019-01-16T11:00:18.427Z,8.40
2019-01-16T11:03:06.267Z,5.40
2019-01-16T11:06:07.899Z,9.63
2019-01-16T11:08:55.690Z,6.63
2019-01-16T11:11:50.583Z,8.83
2019-01-16T11:14:42.567Z,5.93
2019-01-16T11:17:39.331Z,7.80
2019-01-16T11:20:29.624Z,9.43
2019-01-16T11:23:27.799Z,8.47
2019-01-16T11:26:25.139Z,6.27
2019-01-16T11:29:29.152Z,6.53
2019-01-16T11:32:16.966Z,8.90
2019-01-16T11:35:04.705Z,6.53
2019-01-16T11:37:51.857Z,7.33
2019-01-16T11:40:44.063Z,6.60
2019-01-16T11:43:35.551Z,8.97
2019-01-16T11:46:33.667Z,10.70
2019-01-16T11:49:21.223Z,6.27
2019-01-16T11:52:13.423Z,6.40
2019-01-16T11:55:01.544Z,6.70
2019-01-16T11:57:59.976Z,9.00
2019-01-16T12:01:07.225Z,5.30
2019-01-16T12:03:47.677Z,8.07
2019-01-16T12:06:40.896Z,6.15
2019-01-16T12:09:32.395Z,8.27
2019-01-16T12:12:33.718Z,6.73
2019-01-16T12:15:31.805Z,5.27
2019-01-16T12:18:20.924Z,5.13
2019-01-16T12:21:05.758Z,5.97
2019-01-16T12:23:59.957Z,5.80
2019-01-16T12:26:52.039Z,4.40
2019-01-16T12:29:56.317Z,5.67
2019-01-16T12:32:48.353Z,4.90
2019-01-16T12:35:41.211Z,6.60
2019-01-16T12:38:26.942Z,6.27
2019-01-16T12:41:34.134Z,6.13
2019-01-16T12:44:33.417Z,5.93
2019-01-16T12:47:16.653Z,5.20
2019-01-16T12:50:18.315Z,4.67
2019-01-16T12:53:16.263Z,6.00
2019-01-16T12:56:07.311Z,4.23
2019-01-16T12:58:53.894Z,5.10
2019-01-16T13:01:41.607Z,5.23
2019-01-16T13:04:32.951Z,4.47
2019-01-16T13:07:25.154Z,4.60
2019-01-16T13:10:21.218Z,3.83
2019-01-16T13:13:16.346Z,4.23
2019-01-16T13:16:17.404Z,4.63
2019-01-16T13:19:20.736Z,4.63
2019-01-16T13:22:19.159Z,5.50
2019-01-16T13:25:06.625Z,4.83
2019-01-16T13:27:54.641Z,6.13
2019-01-16T13:30:42.716Z,5.03
2019-01-16T13:33:27.593Z,5.60
2019-01-16T13:36:15.370Z,7.10
2019-01-16T13:39:07.619Z,5.40
2019-01-16T13:41:45.640Z,5.13
2019-01-16T13:44:40.747Z,6.10
2019-01-16T13:47:34.757Z,5.40
2019-01-16T13:50:26.163Z,7.20
2019-01-16T13:53:13.466Z,6.80
2019-01-16T13:55:59.156Z,7.50
2019-01-16T13:58:43.190Z,7.83
2019-01-16T14:01:41.353Z,7.03
2019-01-16T14:04:42.668Z,7.00
2019-01-16T14:07:30.469Z,7.13
2019-01-16T14:10:11.975Z,7.00
2019-01-16T14:13:01.379Z,6.20
2019-01-16T14:15:57.429Z,7.13
2019-01-16T14:18:49.355Z,7.13
2019-01-16T14:21:44.704Z,6.63
2019-01-16T14:24:28.569Z,5.93
2019-01-16T14:27:35.471Z,6.37
2019-01-16T14:30:32.734Z,7.70
2019-01-16T14:33:21.835Z,6.30
2019-01-16T14:36:17.219Z,7.43
2019-01-16T14:39:12.222Z,6.80
2019-01-16T14:41:50.807Z,7.50
2019-01-16T14:44:36.533Z,10.23
2019-01-16T14:47:28.500Z,8.63
2019-01-16T14:50:18.301Z,7.03
2019-01-16T14:53:16.590Z,6.57
2019-01-16T14:56:04.310Z,6.07
2019-01-16T14:58:53.680Z,6.20
2019-01-16T15:02:00.955Z,6.23
2019-01-16T15:04:48.242Z,7.00
2019-01-16T15:07:27.692Z,7.47
2019-01-16T15:10:12.131Z,7.13
2019-01-16T15:13:07.396Z,6.70
2019-01-16T15:16:15.091Z,6.40
2019-01-16T15:19:03.592Z,7.07
2019-01-16T15:21:58.622Z,8.30
2019-01-16T15:24:39.643Z,8.40
2019-01-16T15:27:24.727Z,7.37
2019-01-16T15:30:13.409Z,8.13
2019-01-16T15:32:55.753Z,9.57
2019-01-16T15:35:40.433Z,9.40
2019-01-16T15:38:44.929Z,9.00
2019-01-16T15:41:33.694Z,6.97
2019-01-16T15:44:25.566Z,7.73
2019-01-16T15:47:21.547Z,6.73
2019-01-16T15:50:17.546Z,7.07
2019-01-16T15:53:18.819Z,8.00
2019-01-16T15:56:15.650Z,8.37
2019-01-16T15:59:04.812Z,6.73
2019-01-16T16:02:08.955Z,7.77
2019-01-16T16:04:54.732Z,8.47
2019-01-16T16:07:56.251Z,6.30
2019-01-16T16:10:54.554Z,7.03
2019-01-16T16:13:42.491Z,7.53
2019-01-16T16:16:30.583Z,6.90
2019-01-16T16:19:37.924Z,7.23
2019-01-16T16:22:27.046Z,8.67
2019-01-16T16:25:19.020Z,10.03
2019-01-16T16:28:06.639Z,8.07
2019-01-16T16:30:54.929Z,7.03
2019-01-16T16:33:53.276Z,6.97
2019-01-16T16:36:40.724Z,7.20
2019-01-16T16:39:28.742Z,7.20
2019-01-16T16:42:10.388Z,8.70
2019-01-16T16:45:05.382Z,9.20
2019-01-16T16:47:46.883Z,8.90
2019-01-16T16:50:36.041Z,11.23
2019-01-16T16:53:24.216Z,11.40
2019-01-16T16:56:25.151Z,11.90
2019-01-16T16:59:29.321Z,14.70
2019-01-16T17:02:18.428Z,15.50
2019-01-16T17:05:25.831Z,14.07
2019-01-16T17:08:33.217Z,12.30
2019-01-16T17:11:25.322Z,12.83
2019-01-16T17:14:07.106Z,14.53
2019-01-16T17:16:59.288Z,13.40
2019-01-16T17:19:51.257Z,10.53
2019-01-16T17:22:39.042Z,9.37
2019-01-16T17:25:29.266Z,9.80
2019-01-16T17:28:33.328Z,8.43
2019-01-16T17:31:21.105Z,9.50
2019-01-16T17:34:10.241Z,9.50
2019-01-16T17:37:00.030Z,7.40
2019-01-16T17:39:55.014Z,9.63
2019-01-16T17:42:56.271Z,10.40
2019-01-16T17:45:43.978Z,8.50
2019-01-16T17:48:34.041Z,8.97
2019-01-16T17:51:31.304Z,8.47
2019-01-16T17:54:26.292Z,7.53
2019-01-16T17:57:10.818Z,8.77
2019-01-16T18:00:15.408Z,8.77
2019-01-16T18:03:13.390Z,9.67
2019-01-16T18:06:00.583Z,7.90
2019-01-16T18:08:36.852Z,7.00
2019-01-16T18:11:38.354Z,8.83
2019-01-16T18:14:21.985Z,7.60
2019-01-16T18:17:10.046Z,9.50
2019-01-16T18:19:51.385Z,7.30
2019-01-16T18:22:52.413Z,13.20
2019-01-16T18:25:47.716Z,6.97
2019-01-16T18:28:27.406Z,7.13
2019-01-16T18:31:15.216Z,7.27
2019-01-16T18:34:22.680Z,11.87
2019-01-16T18:37:11.402Z,8.40
2019-01-16T18:39:59.216Z,12.97
2019-01-16T18:42:47.063Z,9.13
2019-01-16T18:45:42.503Z,11.73
2019-01-16T18:48:34.610Z,10.90
2019-01-16T18:51:22.419Z,8.43
2019-01-16T18:54:11.616Z,8.00
2019-01-16T18:57:03.660Z,10.50
2019-01-16T18:59:52.040Z,8.10
2019-01-16T19:02:53.243Z,8.60
2019-01-16T19:05:40.989Z,18.03
2019-01-16T19:08:28.787Z,14.40
2019-01-16T19:11:20.932Z,10.17
2019-01-16T19:14:08.788Z,9.77
2019-01-16T19:16:48.810Z,11.03
2019-01-16T19:19:36.744Z,8.93
2019-01-16T19:22:25.892Z,12.27
2019-01-16T19:25:15.045Z,9.77
2019-01-16T19:28:19.152Z,8.80
2019-01-16T19:31:20.035Z,7.87
2019-01-16T19:34:15.626Z,7.57
2019-01-16T19:37:05.404Z,8.03
2019-01-16T19:39:46.221Z,6.83
2019-01-16T19:42:38.491Z,7.40
2019-01-16T19:45:19.438Z,8.53
2019-01-16T19:48:22.853Z,7.07
2019-01-16T19:51:11.210Z,7.10
2019-01-16T19:53:59.806Z,10.53
2019-01-16T19:56:47.448Z,8.50
2019-01-16T19:59:31.415Z,9.80
2019-01-16T20:02:26.926Z,11.73
2019-01-16T20:05:14.790Z,12.90
2019-01-16T20:08:16.129Z,9.57
2019-01-16T20:11:03.808Z,11.60
2019-01-16T20:13:48.693Z,8.87
2019-01-16T20:16:49.985Z,8.30
2019-01-16T20:19:38.456Z,7.83
2019-01-16T20:22:27.854Z,8.23
2019-01-16T20:25:11.657Z,7.97
2019-01-16T20:27:59.297Z,7.80
2019-01-16T20:30:50.367Z,7.43
2019-01-16T20:33:51.882Z,6.67
2019-01-16T20:36:29.419Z,6.83
2019-01-16T20:39:17.181Z,6.10
2019-01-16T20:42:18.491Z,5.20
2019-01-16T20:45:07.162Z,4.60
2019-01-16T20:48:14.545Z,5.80
2019-01-16T20:51:09.233Z,6.07
2019-01-16T20:54:04.228Z,4.83
2019-01-16T20:56:59.119Z,4.47
2019-01-16T20:59:49.049Z,6.17
2019-01-16T21:02:50.069Z,5.10
2019-01-16T21:05:49.130Z,6.30
2019-01-16T21:08:35.487Z,5.00
2019-01-16T21:11:30.495Z,4.70
2019-01-16T21:14:25.531Z,4.70
2019-01-16T21:17:29.571Z,7.73
2019-01-16T21:20:21.610Z,4.27
2019-01-16T21:23:23.945Z,4.40
2019-01-16T21:26:12.608Z,5.33
2019-01-16T21:29:10.771Z,4.77
2019-01-16T21:31:59.810Z,4.83
2019-01-16T21:34:49.215Z,4.28
2019-01-16T21:37:36.687Z,4.00
2019-01-16T21:40:26.271Z,4.30
2019-01-16T21:43:24.173Z,4.50
2019-01-16T21:46:22.216Z,5.27
2019-01-16T21:49:09.909Z,4.03
2019-01-16T21:51:52.705Z,3.97
2019-01-16T21:54:57.435Z,4.17
2019-01-16T21:57:46.572Z,4.00
2019-01-16T22:00:35.463Z,4.63
2019-01-16T22:03:14.499Z,4.60
2019-01-16T22:06:06.538Z,3.90
2019-01-16T22:09:01.549Z,4.70
2019-01-16T22:11:51.664Z,3.10
2019-01-16T22:14:49.820Z,4.43
2019-01-16T22:17:42.575Z,3.72
2019-01-16T22:20:40.990Z,3.50
2019-01-16T22:23:28.067Z,3.53
2019-01-16T22:26:15.800Z,3.90
2019-01-16T22:29:13.957Z,4.27
2019-01-16T22:32:09.183Z,4.12
2019-01-16T22:34:49.898Z,3.65
2019-01-16T22:37:31.512Z,3.30
2019-01-16T22:40:19.075Z,3.13
2019-01-16T22:43:27.278Z,3.93
2019-01-16T22:46:20.975Z,3.90
2019-01-16T22:49:08.750Z,4.77
2019-01-16T22:52:03.599Z,4.43
2019-01-16T22:54:55.503Z,4.70
2019-01-16T22:57:45.920Z,5.03
2019-01-16T23:00:39.474Z,3.67
2019-01-16T23:03:22.746Z,4.23
2019-01-16T23:06:18.004Z,4.70
2019-01-16T23:08:59.250Z,3.50
2019-01-16T23:11:48.644Z,4.83
2019-01-16T23:14:40.211Z,3.93
2019-01-16T23:17:38.136Z,3.60
2019-01-16T23:20:26.097Z,3.57
2019-01-16T23:23:27.342Z,3.73
2019-01-16T23:26:13.104Z,3.00
2019-01-16T23:29:06.185Z,4.57
2019-01-16T23:31:51.230Z,3.10
2019-01-16T23:34:39.771Z,3.52
2019-01-16T23:37:20.504Z,4.00
2019-01-16T23:40:27.916Z,3.50
2019-01-16T23:43:17.031Z,3.50
2019-01-16T23:46:02.606Z,3.80
2019-01-16T23:48:45.043Z,3.37
2019-01-16T23:51:32.807Z,4.40
2019-01-16T23:54:22.941Z,3.10
2019-01-16T23:57:15.111Z,3.80
