createdAt,value
2018-09-26T00:00:02.924Z,68.70
2018-09-26T00:02:36.327Z,68.70
2018-09-26T00:05:13.244Z,68.50
2018-09-26T00:07:47.899Z,68.70
2018-09-26T00:10:20.148Z,68.70
2018-09-26T00:12:54.985Z,68.60
2018-09-26T00:15:25.241Z,68.70
2018-09-26T00:17:57.333Z,69.70
2018-09-26T00:23:31.651Z,69.00
2018-09-26T00:26:02.991Z,69.10
2018-09-26T00:28:35.056Z,68.80
2018-09-26T00:31:06.562Z,68.80
2018-09-26T00:33:37.832Z,68.80
2018-09-26T00:36:12.369Z,70.00
2018-09-26T00:38:44.739Z,69.40
2018-09-26T00:41:16.927Z,70.00
2018-09-26T00:43:47.548Z,69.80
2018-09-26T00:46:20.291Z,70.00
2018-09-26T00:48:53.070Z,69.60
2018-09-26T00:51:25.854Z,69.80
2018-09-26T00:54:02.710Z,70.10
2018-09-26T00:56:35.682Z,70.00
2018-09-26T00:59:10.294Z,70.30
2018-09-26T01:01:44.408Z,70.60
2018-09-26T01:04:16.717Z,70.40
2018-09-26T01:06:49.736Z,70.70
2018-09-26T01:09:22.226Z,70.60
2018-09-26T01:11:58.793Z,71.00
2018-09-26T01:14:28.014Z,71.40
2018-09-26T01:16:58.735Z,71.50
2018-09-26T01:19:30.205Z,71.70
2018-09-26T01:22:00.683Z,71.80
2018-09-26T01:24:34.323Z,71.80
2018-09-26T01:27:09.049Z,71.80
2018-09-26T01:29:41.571Z,72.00
2018-09-26T01:32:15.364Z,72.20
2018-09-26T01:34:47.097Z,72.70
2018-09-26T01:37:19.533Z,72.90
2018-09-26T01:39:53.971Z,72.90
2018-09-26T01:42:27.416Z,73.00
2018-09-26T01:44:59.329Z,73.30
2018-09-26T01:47:33.977Z,73.30
2018-09-26T01:50:09.397Z,73.60
2018-09-26T01:52:38.659Z,73.70
2018-09-26T01:55:15.198Z,73.90
2018-09-26T01:57:47.253Z,74.00
2018-09-26T02:00:20.756Z,74.00
2018-09-26T02:02:54.126Z,74.00
2018-09-26T02:05:28.547Z,74.00
2018-09-26T02:07:58.841Z,74.10
2018-09-26T02:10:30.929Z,74.10
2018-09-26T02:13:00.703Z,74.10
2018-09-26T02:15:31.688Z,74.40
2018-09-26T02:18:02.867Z,74.40
2018-09-26T02:20:32.229Z,74.70
2018-09-26T02:23:12.288Z,74.80
2018-09-26T02:25:43.303Z,74.80
2018-09-26T02:28:17.145Z,74.90
2018-09-26T02:30:49.345Z,75.10
2018-09-26T02:33:25.382Z,75.30
2018-09-26T02:35:59.684Z,75.30
2018-09-26T02:38:29.855Z,75.80
2018-09-26T02:40:59.142Z,76.10
2018-09-26T02:43:32.671Z,76.20
2018-09-26T02:46:07.474Z,76.40
2018-09-26T02:48:45.679Z,76.50
2018-09-26T02:51:19.477Z,76.40
2018-09-26T02:53:50.702Z,76.60
2018-09-26T02:56:24.697Z,76.60
2018-09-26T02:58:58.683Z,76.70
2018-09-26T03:01:29.834Z,76.80
2018-09-26T03:04:00.383Z,77.00
2018-09-26T03:06:32.069Z,77.00
2018-09-26T03:09:05.300Z,76.90
2018-09-26T03:11:41.425Z,77.00
2018-09-26T03:14:13.888Z,77.30
2018-09-26T03:16:49.164Z,77.30
2018-09-26T03:19:23.815Z,77.50
2018-09-26T03:21:57.431Z,77.50
2018-09-26T03:24:28.759Z,77.50
2018-09-26T03:26:59.863Z,77.50
2018-09-26T03:29:33.210Z,77.20
2018-09-26T03:32:03.131Z,77.10
2018-09-26T03:34:33.156Z,77.20
2018-09-26T03:37:03.315Z,77.10
2018-09-26T03:39:32.674Z,77.30
2018-09-26T03:42:02.276Z,77.20
2018-09-26T03:44:31.601Z,77.10
2018-09-26T03:47:00.654Z,77.30
2018-09-26T03:49:29.989Z,77.30
2018-09-26T03:51:59.264Z,77.30
2018-09-26T03:54:28.592Z,77.20
2018-09-26T03:56:58.569Z,77.10
2018-09-26T03:59:27.590Z,77.20
2018-09-26T04:01:56.938Z,77.00
2018-09-26T04:04:26.055Z,77.30
2018-09-26T04:06:55.146Z,77.10
2018-09-26T04:09:24.241Z,77.10
2018-09-26T04:11:53.294Z,77.10
2018-09-26T04:14:22.905Z,77.00
2018-09-26T04:16:52.849Z,77.10
2018-09-26T04:19:21.904Z,77.00
2018-09-26T04:21:51.065Z,76.80
2018-09-26T04:24:21.526Z,76.80
2018-09-26T04:26:51.012Z,76.40
2018-09-26T04:29:20.211Z,77.10
2018-09-26T04:31:49.997Z,77.30
2018-09-26T04:34:19.361Z,77.80
2018-09-26T04:36:48.909Z,77.80
2018-09-26T04:39:18.680Z,78.10
2018-09-26T04:41:48.078Z,77.90
2018-09-26T04:44:17.485Z,78.00
2018-09-26T04:46:47.227Z,77.80
2018-09-26T04:49:16.918Z,77.80
2018-09-26T04:51:46.863Z,77.80
2018-09-26T04:54:16.698Z,78.50
2018-09-26T04:56:46.152Z,77.80
2018-09-26T04:59:15.857Z,78.20
2018-09-26T05:01:46.123Z,77.80
2018-09-26T05:04:15.553Z,77.90
2018-09-26T05:06:45.151Z,77.90
2018-09-26T05:09:14.688Z,77.90
2018-09-26T05:11:44.316Z,77.90
2018-09-26T05:14:13.757Z,77.90
2018-09-26T05:16:43.441Z,77.90
2018-09-26T05:19:13.023Z,77.80
2018-09-26T05:21:43.544Z,77.60
2018-09-26T05:24:12.835Z,77.60
2018-09-26T05:26:42.985Z,77.70
2018-09-26T05:29:12.456Z,77.80
2018-09-26T05:31:41.864Z,77.60
2018-09-26T05:34:12.093Z,77.60
2018-09-26T05:36:42.765Z,77.60
2018-09-26T05:39:12.975Z,77.60
2018-09-26T05:41:42.853Z,77.30
2018-09-26T05:44:12.671Z,77.30
2018-09-26T05:46:42.402Z,77.30
2018-09-26T05:49:12.339Z,77.30
2018-09-26T05:51:42.258Z,77.50
2018-09-26T05:54:12.551Z,77.50
2018-09-26T05:56:42.176Z,77.50
2018-09-26T05:59:11.622Z,77.50
2018-09-26T06:01:41.438Z,77.60
2018-09-26T06:04:11.365Z,77.50
2018-09-26T06:06:40.983Z,77.50
2018-09-26T06:09:12.526Z,77.60
2018-09-26T06:11:42.634Z,77.50
2018-09-26T06:14:12.908Z,77.40
2018-09-26T06:16:42.337Z,77.50
2018-09-26T06:19:12.574Z,78.40
2018-09-26T06:21:42.649Z,77.80
2018-09-26T06:24:12.658Z,77.50
2018-09-26T06:26:42.689Z,77.50
2018-09-26T06:29:13.143Z,77.40
2018-09-26T06:31:42.572Z,77.20
2018-09-26T06:34:12.227Z,77.30
2018-09-26T06:36:41.543Z,76.90
2018-09-26T06:39:12.525Z,76.80
2018-09-26T06:41:42.501Z,75.90
2018-09-26T06:44:12.297Z,76.60
2018-09-26T06:46:41.882Z,76.50
2018-09-26T06:49:12.128Z,76.80
2018-09-26T06:51:42.221Z,76.80
2018-09-26T06:54:11.859Z,76.60
2018-09-26T06:56:41.556Z,76.60
2018-09-26T06:59:11.372Z,76.60
2018-09-26T07:04:41.785Z,76.30
2018-09-26T07:07:11.582Z,76.20
2018-09-26T07:09:40.990Z,76.10
2018-09-26T07:12:11.087Z,75.60
2018-09-26T07:14:41.653Z,75.50
2018-09-26T07:17:11.385Z,74.50
2018-09-26T07:19:40.736Z,74.10
2018-09-26T07:22:10.189Z,73.70
2018-09-26T07:24:39.477Z,73.30
2018-09-26T07:27:08.914Z,73.10
2018-09-26T07:29:38.163Z,73.30
2018-09-26T07:32:07.748Z,73.50
2018-09-26T07:34:39.700Z,73.30
2018-09-26T07:37:09.556Z,73.30
2018-09-26T07:39:40.293Z,73.20
2018-09-26T07:42:15.750Z,72.70
2018-09-26T07:44:45.628Z,73.40
2018-09-26T07:47:15.361Z,72.00
2018-09-26T07:49:45.435Z,72.20
2018-09-26T07:52:15.258Z,71.80
2018-09-26T07:54:44.979Z,71.90
2018-09-26T07:57:14.190Z,72.80
2018-09-26T07:59:44.657Z,71.90
2018-09-26T08:02:14.209Z,70.60
2018-09-26T08:04:44.107Z,70.20
2018-09-26T08:07:14.142Z,69.30
2018-09-26T08:09:43.774Z,66.80
2018-09-26T08:12:13.449Z,65.60
2018-09-26T08:14:43.018Z,65.90
2018-09-26T08:17:12.544Z,64.70
2018-09-26T08:19:41.892Z,63.00
2018-09-26T08:22:11.367Z,62.10
2018-09-26T08:24:40.725Z,61.20
2018-09-26T08:27:10.143Z,59.90
2018-09-26T08:29:39.486Z,58.20
2018-09-26T08:32:09.518Z,57.70
2018-09-26T08:34:38.975Z,57.70
2018-09-26T08:37:08.568Z,56.80
2018-09-26T08:39:37.795Z,56.60
2018-09-26T08:42:07.185Z,56.20
2018-09-26T08:44:36.678Z,56.00
2018-09-26T08:47:06.246Z,55.00
2018-09-26T08:49:35.482Z,54.20
2018-09-26T08:52:04.757Z,54.80
2018-09-26T08:54:34.049Z,54.30
2018-09-26T08:57:03.212Z,54.40
2018-09-26T08:59:32.789Z,54.40
2018-09-26T09:02:02.097Z,54.50
2018-09-26T09:04:31.587Z,55.10
2018-09-26T09:07:00.894Z,55.80
2018-09-26T09:09:30.147Z,56.20
2018-09-26T09:11:59.721Z,56.50
2018-09-26T09:14:29.379Z,55.60
2018-09-26T09:16:58.695Z,55.20
2018-09-26T09:19:28.119Z,55.30
2018-09-26T09:21:57.516Z,55.10
2018-09-26T09:24:26.826Z,55.70
2018-09-26T09:26:56.235Z,54.90
2018-09-26T09:29:25.745Z,53.80
2018-09-26T09:31:55.451Z,54.20
2018-09-26T09:34:24.756Z,52.80
2018-09-26T09:36:53.974Z,53.30
2018-09-26T09:39:23.247Z,52.00
2018-09-26T09:41:53.005Z,50.50
2018-09-26T09:44:23.230Z,49.60
2018-09-26T09:46:53.061Z,48.90
2018-09-26T09:49:22.490Z,47.70
2018-09-26T09:51:51.945Z,46.80
2018-09-26T09:54:21.097Z,45.70
2018-09-26T09:56:50.548Z,45.10
2018-09-26T09:59:20.073Z,45.40
2018-09-26T10:01:49.581Z,44.70
2018-09-26T10:04:19.922Z,44.80
2018-09-26T10:06:50.371Z,44.10
2018-09-26T10:09:21.012Z,44.80
2018-09-26T10:11:50.878Z,43.00
2018-09-26T10:14:20.708Z,42.60
2018-09-26T10:16:50.338Z,42.60
2018-09-26T10:19:19.836Z,42.00
2018-09-26T10:21:49.713Z,42.10
2018-09-26T10:24:20.508Z,41.10
2018-09-26T10:26:50.156Z,40.20
2018-09-26T10:29:19.809Z,41.10
2018-09-26T10:31:49.671Z,40.10
2018-09-26T10:34:20.026Z,39.50
2018-09-26T10:36:50.246Z,39.70
2018-09-26T10:39:20.086Z,39.90
2018-09-26T10:46:46.714Z,40.10
2018-09-26T10:49:16.697Z,39.00
2018-09-26T10:51:46.503Z,37.60
2018-09-26T10:54:16.056Z,38.70
2018-09-26T10:56:45.440Z,38.40
2018-09-26T10:59:16.042Z,37.70
2018-09-26T11:01:46.824Z,38.50
2018-09-26T11:04:16.482Z,37.90
2018-09-26T11:06:46.314Z,39.10
2018-09-26T11:09:15.767Z,38.90
2018-09-26T11:11:45.490Z,39.90
2018-09-26T11:14:15.259Z,39.70
2018-09-26T11:16:45.066Z,40.40
2018-09-26T11:19:14.694Z,40.60
2018-09-26T11:21:45.912Z,41.10
2018-09-26T11:24:15.260Z,40.30
2018-09-26T11:26:44.964Z,40.80
2018-09-26T11:29:14.869Z,41.50
2018-09-26T11:31:44.855Z,42.10
2018-09-26T11:34:14.655Z,42.80
2018-09-26T11:36:44.472Z,43.20
2018-09-26T11:39:15.465Z,42.90
2018-09-26T11:41:45.440Z,43.20
2018-09-26T11:44:14.979Z,42.80
2018-09-26T11:46:44.855Z,43.00
2018-09-26T11:49:15.860Z,42.20
2018-09-26T11:51:45.773Z,41.80
2018-09-26T11:54:16.668Z,42.70
2018-09-26T11:56:47.326Z,42.60
2018-09-26T11:59:17.022Z,42.90
2018-09-26T12:01:46.845Z,43.30
2018-09-26T12:04:16.987Z,42.60
2018-09-26T12:06:46.852Z,44.00
2018-09-26T12:09:16.535Z,43.20
2018-09-26T12:11:46.451Z,42.10
2018-09-26T12:14:16.267Z,42.10
2018-09-26T12:16:46.693Z,41.30
2018-09-26T12:19:16.379Z,41.70
2018-09-26T12:21:46.107Z,41.70
2018-09-26T12:24:16.234Z,41.60
2018-09-26T12:26:45.906Z,42.10
2018-09-26T12:29:15.542Z,41.00
2018-09-26T12:31:45.317Z,41.30
2018-09-26T12:34:15.046Z,41.10
2018-09-26T12:36:44.914Z,40.60
2018-09-26T12:39:14.875Z,40.60
2018-09-26T12:41:44.936Z,40.30
2018-09-26T12:44:14.988Z,40.20
2018-09-26T12:46:45.532Z,39.50
2018-09-26T12:49:15.397Z,40.10
2018-09-26T12:51:44.848Z,39.20
2018-09-26T12:54:14.611Z,38.50
2018-09-26T12:56:44.398Z,38.70
2018-09-26T12:59:14.476Z,40.00
2018-09-26T13:01:44.492Z,39.90
2018-09-26T13:04:14.098Z,39.80
2018-09-26T13:06:44.094Z,40.10
2018-09-26T13:09:13.997Z,40.90
2018-09-26T13:11:44.063Z,40.20
2018-09-26T13:14:13.775Z,40.10
2018-09-26T13:16:43.359Z,39.70
2018-09-26T13:19:14.025Z,39.70
2018-09-26T13:21:43.616Z,39.30
2018-09-26T13:24:13.267Z,40.00
2018-09-26T13:26:42.829Z,39.30
2018-09-26T13:29:12.361Z,39.30
2018-09-26T13:31:42.383Z,39.80
2018-09-26T13:34:12.411Z,41.20
2018-09-26T13:36:42.429Z,40.20
2018-09-26T13:39:12.553Z,40.00
2018-09-26T13:41:42.835Z,40.90
2018-09-26T13:44:12.525Z,40.30
2018-09-26T13:46:42.284Z,39.80
2018-09-26T13:49:12.803Z,39.80
2018-09-26T13:51:42.376Z,41.00
2018-09-26T13:54:12.333Z,40.50
2018-09-26T13:56:42.511Z,40.30
2018-09-26T13:59:12.273Z,40.30
2018-09-26T14:01:42.222Z,40.80
2018-09-26T14:04:11.912Z,41.00
2018-09-26T14:06:42.640Z,40.10
2018-09-26T14:09:13.243Z,40.30
2018-09-26T14:11:43.073Z,40.60
2018-09-26T14:14:12.615Z,39.90
2018-09-26T14:16:42.561Z,39.20
2018-09-26T14:19:12.197Z,39.60
2018-09-26T14:21:42.581Z,39.70
2018-09-26T14:24:12.356Z,40.00
2018-09-26T14:26:42.131Z,39.70
2018-09-26T14:29:11.985Z,39.80
2018-09-26T14:31:41.860Z,39.90
2018-09-26T14:34:11.522Z,40.00
2018-09-26T14:36:41.115Z,40.10
2018-09-26T14:39:11.675Z,40.00
2018-09-26T14:41:41.498Z,40.20
2018-09-26T14:44:12.047Z,39.90
2018-09-26T14:46:42.122Z,40.00
2018-09-26T14:49:11.846Z,40.10
2018-09-26T14:51:42.237Z,40.10
2018-09-26T14:54:12.006Z,39.90
2018-09-26T14:56:41.980Z,39.80
2018-09-26T14:59:11.936Z,39.90
2018-09-26T15:01:43.188Z,40.10
2018-09-26T15:04:12.977Z,40.00
2018-09-26T15:06:44.198Z,39.70
2018-09-26T15:09:14.025Z,40.10
2018-09-26T15:11:44.615Z,39.90
2018-09-26T15:14:14.331Z,40.20
2018-09-26T15:16:44.562Z,40.20
2018-09-26T15:19:15.459Z,40.10
2018-09-26T15:21:45.202Z,40.10
2018-09-26T15:24:15.213Z,40.20
2018-09-26T15:26:45.077Z,40.40
2018-09-26T15:29:15.254Z,40.30
2018-09-26T15:31:44.970Z,40.30
2018-09-26T15:34:15.640Z,40.10
2018-09-26T15:36:45.622Z,40.20
2018-09-26T15:39:20.096Z,40.50
2018-09-26T15:41:50.357Z,40.10
2018-09-26T15:44:20.446Z,40.70
2018-09-26T15:46:50.794Z,40.70
2018-09-26T15:49:20.864Z,40.80
2018-09-26T15:51:50.427Z,40.90
2018-09-26T15:54:22.618Z,40.70
2018-09-26T15:56:53.709Z,40.70
2018-09-26T15:59:23.425Z,40.50
2018-09-26T16:01:53.082Z,40.90
2018-09-26T16:04:26.617Z,40.80
2018-09-26T16:07:11.783Z,40.30
2018-09-26T16:09:42.943Z,40.30
2018-09-26T16:12:13.838Z,40.70
2018-09-26T16:14:45.878Z,40.50
2018-09-26T16:17:15.986Z,40.80
2018-09-26T16:19:46.265Z,40.50
2018-09-26T16:22:16.196Z,40.80
2018-09-26T16:24:45.868Z,40.90
2018-09-26T16:27:15.447Z,40.70
2018-09-26T16:29:45.296Z,40.70
2018-09-26T16:32:15.109Z,41.00
2018-09-26T16:34:45.919Z,40.90
2018-09-26T16:37:16.177Z,41.80
2018-09-26T16:39:48.830Z,41.20
2018-09-26T16:42:18.601Z,42.00
2018-09-26T16:44:52.251Z,41.40
2018-09-26T16:47:22.351Z,41.60
2018-09-26T16:49:53.032Z,41.80
2018-09-26T16:52:23.945Z,41.60
2018-09-26T16:54:55.745Z,41.80
2018-09-26T16:57:25.281Z,42.00
2018-09-26T16:59:54.964Z,42.00
2018-09-26T17:02:24.824Z,42.20
2018-09-26T17:04:54.068Z,42.20
2018-09-26T17:07:23.326Z,42.90
2018-09-26T17:09:53.154Z,42.60
2018-09-26T17:12:22.943Z,42.80
2018-09-26T17:14:52.746Z,42.90
2018-09-26T17:17:22.694Z,43.50
2018-09-26T17:19:54.767Z,43.00
2018-09-26T17:22:24.579Z,43.00
2018-09-26T17:24:53.956Z,42.80
2018-09-26T17:27:23.640Z,43.50
2018-09-26T17:29:54.381Z,43.80
2018-09-26T17:32:23.909Z,44.10
2018-09-26T17:34:53.927Z,44.30
2018-09-26T17:37:23.508Z,44.50
2018-09-26T17:39:53.141Z,44.60
2018-09-26T17:42:25.145Z,45.10
2018-09-26T17:44:54.773Z,45.40
2018-09-26T17:47:24.297Z,45.80
2018-09-26T17:49:54.141Z,46.30
2018-09-26T17:52:23.646Z,46.60
2018-09-26T17:54:53.425Z,46.60
2018-09-26T17:57:23.009Z,46.80
2018-09-26T18:04:50.931Z,47.30
2018-09-26T18:07:21.080Z,47.80
2018-09-26T18:09:50.815Z,48.10
2018-09-26T18:12:20.730Z,48.40
2018-09-26T18:14:51.046Z,49.20
2018-09-26T18:17:20.666Z,49.30
2018-09-26T18:19:50.456Z,49.20
2018-09-26T18:22:22.073Z,49.50
2018-09-26T18:24:51.778Z,49.80
2018-09-26T18:27:21.596Z,50.00
2018-09-26T18:29:51.455Z,50.50
2018-09-26T18:32:21.808Z,51.30
2018-09-26T18:34:51.278Z,52.00
2018-09-26T18:37:20.785Z,52.00
2018-09-26T18:39:50.120Z,51.60
2018-09-26T18:42:21.261Z,52.40
2018-09-26T18:44:55.415Z,52.50
2018-09-26T18:47:25.457Z,52.70
2018-09-26T18:50:27.633Z,52.90
2018-09-26T18:52:58.567Z,53.40
2018-09-26T18:55:31.592Z,53.80
2018-09-26T18:58:17.869Z,54.40
2018-09-26T19:01:03.691Z,54.80
2018-09-26T19:06:20.679Z,55.40
2018-09-26T19:08:51.419Z,55.80
2018-09-26T19:11:22.433Z,55.90
2018-09-26T19:14:03.202Z,56.60
2018-09-26T19:16:36.493Z,56.20
2018-09-26T19:19:12.344Z,56.60
2018-09-26T19:21:57.072Z,56.40
2018-09-26T19:24:33.516Z,56.50
2018-09-26T19:27:05.828Z,56.60
2018-09-26T19:29:38.220Z,56.90
2018-09-26T19:32:09.071Z,57.30
2018-09-26T19:34:39.722Z,57.50
2018-09-26T19:37:11.368Z,57.70
2018-09-26T19:39:45.831Z,57.80
2018-09-26T19:42:16.124Z,58.10
2018-09-26T19:44:47.146Z,58.40
2018-09-26T19:47:17.537Z,58.60
2018-09-26T19:49:49.068Z,58.40
2018-09-26T19:52:19.817Z,58.40
2018-09-26T19:54:51.736Z,58.50
2018-09-26T19:57:27.364Z,58.60
2018-09-26T19:59:58.582Z,58.70
2018-09-26T20:02:28.723Z,58.80
2018-09-26T20:04:58.712Z,59.00
2018-09-26T20:07:29.230Z,59.00
2018-09-26T20:10:05.274Z,59.00
2018-09-26T20:12:36.715Z,59.20
2018-09-26T20:15:11.064Z,59.20
2018-09-26T20:17:41.355Z,59.30
2018-09-26T20:20:10.828Z,59.60
2018-09-26T20:22:40.638Z,60.00
2018-09-26T20:25:10.507Z,60.20
2018-09-26T20:27:39.829Z,60.30
2018-09-26T20:30:09.771Z,60.50
2018-09-26T20:32:39.711Z,60.80
2018-09-26T20:35:09.957Z,61.30
2018-09-26T20:37:42.326Z,61.10
2018-09-26T20:40:12.674Z,61.00
2018-09-26T20:42:42.291Z,61.20
2018-09-26T20:45:11.773Z,61.40
2018-09-26T20:47:43.793Z,61.40
2018-09-26T20:50:14.460Z,61.60
2018-09-26T20:52:45.144Z,61.60
2018-09-26T20:55:16.225Z,61.60
2018-09-26T20:57:45.577Z,61.60
2018-09-26T21:00:16.752Z,61.80
2018-09-26T21:02:47.080Z,61.80
2018-09-26T21:05:19.121Z,61.80
2018-09-26T21:07:49.689Z,62.00
2018-09-26T21:10:33.274Z,62.10
2018-09-26T21:13:11.147Z,62.30
2018-09-26T21:15:43.820Z,62.30
2018-09-26T21:18:15.327Z,62.20
2018-09-26T21:20:44.890Z,62.10
2018-09-26T21:23:14.836Z,62.20
2018-09-26T21:25:44.445Z,62.00
2018-09-26T21:28:14.257Z,62.00
2018-09-26T21:30:43.973Z,62.50
2018-09-26T21:33:13.285Z,62.80
2018-09-26T21:35:42.917Z,63.20
2018-09-26T21:38:12.341Z,63.10
2018-09-26T21:40:42.312Z,63.00
2018-09-26T21:43:12.544Z,63.10
2018-09-26T21:45:41.871Z,63.40
2018-09-26T21:48:11.693Z,63.40
2018-09-26T21:50:41.198Z,63.60
2018-09-26T21:53:10.840Z,63.70
2018-09-26T21:55:40.860Z,63.80
2018-09-26T21:58:10.180Z,63.60
2018-09-26T22:00:43.858Z,63.70
2018-09-26T22:03:13.224Z,63.60
2018-09-26T22:05:43.370Z,63.60
2018-09-26T22:08:12.866Z,63.60
2018-09-26T22:10:42.313Z,63.70
2018-09-26T22:13:11.945Z,63.60
2018-09-26T22:15:41.306Z,63.70
2018-09-26T22:18:10.555Z,63.70
2018-09-26T22:20:39.852Z,63.70
2018-09-26T22:23:09.589Z,63.40
2018-09-26T22:25:38.862Z,63.60
2018-09-26T22:28:08.587Z,63.80
2018-09-26T22:30:37.825Z,63.70
2018-09-26T22:33:07.015Z,63.70
2018-09-26T22:35:36.241Z,64.00
2018-09-26T22:38:05.889Z,64.10
2018-09-26T22:40:35.224Z,64.30
2018-09-26T22:43:04.460Z,64.40
2018-09-26T22:45:34.362Z,64.40
2018-09-26T22:48:03.900Z,64.40
2018-09-26T22:50:33.250Z,64.40
2018-09-26T22:53:02.563Z,64.40
2018-09-26T22:55:31.725Z,64.50
2018-09-26T22:58:00.934Z,64.50
2018-09-26T23:00:30.109Z,64.60
2018-09-26T23:02:59.305Z,64.60
2018-09-26T23:05:28.817Z,64.40
2018-09-26T23:07:57.857Z,64.50
2018-09-26T23:10:27.084Z,64.80
2018-09-26T23:12:56.273Z,64.70
2018-09-26T23:15:25.497Z,64.90
2018-09-26T23:17:54.718Z,65.00
2018-09-26T23:20:24.024Z,65.00
2018-09-26T23:22:53.062Z,65.10
2018-09-26T23:25:22.220Z,65.30
2018-09-26T23:27:51.256Z,65.60
2018-09-26T23:30:20.487Z,65.70
2018-09-26T23:32:50.023Z,66.00
2018-09-26T23:35:19.234Z,66.00
2018-09-26T23:37:48.400Z,66.00
2018-09-26T23:40:17.592Z,65.90
2018-09-26T23:42:47.131Z,65.90
2018-09-26T23:45:16.539Z,66.00
2018-09-26T23:47:46.680Z,65.70
2018-09-26T23:50:16.495Z,65.90
2018-09-26T23:52:45.800Z,66.00
2018-09-26T23:55:15.003Z,65.90
2018-09-26T23:57:44.712Z,66.10
