createdAt,value
2023-04-28T00:01:16.341Z,10.13
2023-04-28T00:02:49.160Z,11.02
2023-04-28T00:05:53.950Z,14.48
2023-04-28T00:07:26.878Z,12.38
2023-04-28T00:10:34.299Z,18.75
2023-04-28T00:12:06.821Z,11.38
2023-04-28T00:13:39.247Z,13.63
2023-04-28T00:15:11.456Z,14.35
2023-04-28T00:16:43.498Z,13.63
2023-04-28T00:18:15.423Z,14.13
2023-04-28T00:19:47.408Z,16.30
2023-04-28T00:21:19.289Z,11.00
2023-04-28T00:22:51.198Z,13.05
2023-04-28T00:24:23.193Z,14.43
2023-04-28T00:25:57.569Z,13.15
2023-04-28T00:27:29.432Z,13.45
2023-04-28T00:29:01.316Z,17.23
2023-04-28T00:30:33.267Z,14.63
2023-04-28T00:32:05.233Z,14.65
2023-04-28T00:33:37.553Z,17.65
2023-04-28T00:35:09.711Z,12.95
2023-04-28T00:36:41.617Z,15.43
2023-04-28T00:38:14.150Z,14.85
2023-04-28T00:39:47.352Z,14.23
2023-04-28T00:41:19.245Z,14.77
2023-04-28T00:42:51.297Z,15.97
2023-04-28T00:44:23.198Z,13.15
2023-04-28T00:45:55.221Z,13.52
2023-04-28T00:47:27.326Z,11.02
2023-04-28T00:48:59.245Z,10.48
2023-04-28T00:50:31.191Z,14.13
2023-04-28T00:52:07.189Z,13.80
2023-04-28T00:53:39.097Z,13.27
2023-04-28T00:55:11.104Z,17.87
2023-04-28T00:56:43.916Z,12.93
2023-04-28T00:59:47.823Z,14.52
2023-04-28T01:01:19.748Z,17.30
2023-04-28T01:02:52.852Z,12.47
2023-04-28T01:04:27.259Z,14.88
2023-04-28T01:05:59.816Z,13.57
2023-04-28T01:07:32.023Z,16.60
2023-04-28T01:09:05.996Z,16.00
2023-04-28T01:10:44.209Z,15.18
2023-04-28T01:12:23.313Z,15.27
2023-04-28T01:13:59.660Z,15.23
2023-04-28T01:15:33.368Z,15.70
2023-04-28T01:17:05.359Z,13.02
2023-04-28T01:18:38.015Z,16.70
2023-04-28T01:20:10.518Z,15.00
2023-04-28T01:21:42.440Z,17.48
2023-04-28T01:23:24.773Z,16.73
2023-04-28T01:24:57.525Z,15.63
2023-04-28T01:26:29.451Z,16.17
2023-04-28T01:28:01.378Z,15.57
2023-04-28T01:29:33.597Z,13.30
2023-04-28T01:31:05.686Z,16.88
2023-04-28T01:32:37.609Z,13.57
2023-04-28T01:34:16.514Z,14.63
2023-04-28T01:35:48.738Z,18.45
2023-04-28T01:37:21.762Z,13.35
2023-04-28T01:38:53.652Z,19.17
2023-04-28T01:40:25.604Z,15.70
2023-04-28T01:41:57.509Z,13.80
2023-04-28T01:43:29.906Z,15.50
2023-04-28T01:45:05.452Z,15.13
2023-04-28T01:46:40.753Z,16.17
2023-04-28T01:48:12.944Z,16.65
2023-04-28T01:49:44.834Z,13.43
2023-04-28T01:51:16.766Z,16.45
2023-04-28T01:52:48.622Z,18.50
2023-04-28T01:54:20.481Z,16.98
2023-04-28T01:55:52.471Z,16.10
2023-04-28T01:57:25.680Z,15.48
2023-04-28T01:58:57.694Z,14.48
2023-04-28T02:00:29.887Z,14.07
2023-04-28T02:02:01.833Z,15.70
2023-04-28T02:03:35.486Z,15.50
2023-04-28T02:05:08.742Z,17.75
2023-04-28T02:06:40.644Z,18.27
2023-04-28T02:08:12.529Z,13.70
2023-04-28T02:09:44.396Z,16.13
2023-04-28T02:11:16.366Z,17.48
2023-04-28T02:12:48.285Z,18.70
2023-04-28T02:14:21.985Z,17.50
2023-04-28T02:15:53.882Z,17.13
2023-04-28T02:17:26.609Z,14.85
2023-04-28T02:18:58.478Z,14.00
2023-04-28T02:20:33.481Z,18.80
2023-04-28T02:22:05.478Z,20.42
2023-04-28T02:23:37.872Z,17.38
2023-04-28T02:25:11.058Z,19.25
2023-04-28T02:26:42.952Z,16.90
2023-04-28T02:28:14.891Z,17.70
2023-04-28T02:29:46.745Z,21.53
2023-04-28T02:31:18.622Z,18.33
2023-04-28T02:32:51.618Z,18.25
2023-04-28T02:34:23.469Z,16.15
2023-04-28T02:36:02.350Z,19.50
2023-04-28T02:37:34.232Z,17.38
2023-04-28T02:39:06.124Z,16.07
2023-04-28T02:40:39.263Z,18.67
2023-04-28T02:42:11.426Z,18.27
2023-04-28T02:43:43.328Z,19.20
2023-04-28T02:45:15.386Z,17.83
2023-04-28T02:46:47.366Z,15.60
2023-04-28T02:48:19.385Z,20.55
2023-04-28T02:49:51.274Z,19.02
2023-04-28T02:51:23.204Z,17.83
2023-04-28T02:52:55.092Z,19.30
2023-04-28T02:54:29.916Z,17.77
2023-04-28T02:56:04.709Z,14.52
2023-04-28T02:57:37.866Z,16.05
2023-04-28T02:59:09.833Z,19.17
2023-04-28T03:00:41.739Z,16.52
2023-04-28T03:02:13.869Z,17.02
2023-04-28T03:03:45.935Z,16.52
2023-04-28T03:05:17.953Z,22.73
2023-04-28T03:06:50.526Z,16.70
2023-04-28T03:08:22.643Z,19.50
2023-04-28T03:09:54.509Z,24.33
2023-04-28T03:11:26.591Z,19.45
2023-04-28T03:12:58.621Z,17.55
2023-04-28T03:14:31.040Z,16.67
2023-04-28T03:16:03.252Z,18.05
2023-04-28T03:17:36.991Z,18.73
2023-04-28T03:19:08.927Z,19.60
2023-04-28T03:20:40.795Z,22.20
2023-04-28T03:22:14.061Z,18.15
2023-04-28T03:23:46.172Z,16.27
2023-04-28T03:25:18.588Z,21.30
2023-04-28T03:26:53.863Z,22.45
2023-04-28T03:28:26.669Z,20.37
2023-04-28T03:29:58.528Z,19.15
2023-04-28T03:31:30.627Z,19.55
2023-04-28T03:33:02.664Z,15.98
2023-04-28T03:34:34.654Z,14.80
2023-04-28T03:36:06.873Z,17.30
2023-04-28T03:37:38.950Z,17.80
2023-04-28T03:39:11.483Z,19.95
2023-04-28T03:40:43.378Z,19.00
2023-04-28T03:42:18.104Z,21.65
2023-04-28T03:44:08.672Z,24.77
2023-04-28T03:45:50.253Z,17.65
2023-04-28T03:47:22.371Z,16.05
2023-04-28T03:48:54.461Z,20.92
2023-04-28T03:50:26.795Z,20.05
2023-04-28T03:52:00.044Z,20.17
2023-04-28T03:53:32.005Z,18.38
2023-04-28T03:55:04.280Z,18.88
2023-04-28T03:56:36.175Z,19.77
2023-04-28T03:58:09.034Z,20.70
2023-04-28T03:59:40.980Z,17.33
2023-04-28T04:01:12.988Z,17.45
2023-04-28T04:02:45.008Z,16.27
2023-04-28T04:04:17.522Z,21.58
2023-04-28T04:05:50.571Z,19.50
2023-04-28T04:07:23.345Z,17.08
2023-04-28T04:11:18.172Z,16.42
2023-04-28T04:12:50.209Z,17.25
2023-04-28T04:14:22.233Z,18.17
2023-04-28T04:15:54.972Z,20.30
2023-04-28T04:17:29.264Z,21.60
2023-04-28T04:19:01.260Z,18.20
2023-04-28T04:20:42.405Z,18.70
2023-04-28T04:22:14.432Z,20.17
2023-04-28T04:23:46.643Z,19.50
2023-04-28T04:25:18.621Z,18.37
2023-04-28T04:26:53.360Z,21.05
2023-04-28T04:28:34.231Z,20.83
2023-04-28T04:30:07.411Z,18.10
2023-04-28T04:31:39.602Z,17.60
2023-04-28T04:33:11.998Z,18.83
2023-04-28T04:34:43.918Z,18.60
2023-04-28T04:36:16.717Z,16.17
2023-04-28T04:37:48.783Z,18.15
2023-04-28T04:39:21.139Z,20.23
2023-04-28T04:40:53.499Z,20.57
2023-04-28T04:42:26.114Z,18.10
2023-04-28T04:44:24.520Z,18.73
2023-04-28T04:45:58.393Z,18.67
2023-04-28T04:47:31.716Z,18.63
2023-04-28T04:49:04.068Z,22.13
2023-04-28T04:50:36.178Z,16.83
2023-04-28T04:52:08.522Z,21.73
2023-04-28T04:53:40.424Z,20.48
2023-04-28T04:55:12.419Z,20.63
2023-04-28T04:56:46.573Z,18.63
2023-04-28T04:58:21.788Z,19.77
2023-04-28T05:00:19.996Z,16.05
2023-04-28T05:01:52.292Z,16.75
2023-04-28T05:03:24.634Z,18.90
2023-04-28T05:05:08.010Z,18.20
2023-04-28T05:06:45.031Z,17.10
2023-04-28T05:08:17.468Z,17.80
2023-04-28T05:09:49.409Z,16.92
2023-04-28T05:11:21.370Z,16.17
2023-04-28T05:12:53.333Z,18.67
2023-04-28T05:14:25.882Z,17.05
2023-04-28T05:15:58.057Z,25.00
2023-04-28T05:17:53.209Z,17.20
2023-04-28T05:19:25.224Z,18.33
2023-04-28T05:20:57.180Z,19.63
2023-04-28T05:22:29.222Z,17.50
2023-04-28T05:24:02.632Z,18.92
2023-04-28T05:25:35.044Z,17.42
2023-04-28T05:27:07.050Z,20.60
2023-04-28T05:31:45.766Z,19.48
2023-04-28T05:33:17.742Z,19.63
2023-04-28T05:34:49.646Z,17.83
2023-04-28T05:36:22.661Z,22.42
2023-04-28T05:37:54.587Z,17.17
2023-04-28T05:39:26.681Z,20.13
2023-04-28T05:41:01.799Z,18.17
2023-04-28T05:42:34.122Z,19.80
2023-04-28T05:44:06.427Z,27.13
2023-04-28T05:45:38.970Z,19.75
2023-04-28T05:47:11.340Z,20.98
2023-04-28T05:48:43.302Z,23.00
2023-04-28T05:50:16.787Z,19.52
2023-04-28T05:51:48.703Z,19.65
2023-04-28T05:53:21.287Z,21.27
2023-04-28T05:56:26.112Z,21.17
2023-04-28T05:57:58.222Z,22.80
2023-04-28T05:59:31.667Z,22.10
2023-04-28T06:01:03.674Z,20.67
2023-04-28T06:02:36.526Z,18.50
2023-04-28T06:04:08.629Z,21.55
2023-04-28T06:07:13.692Z,20.73
2023-04-28T06:08:47.081Z,28.33
2023-04-28T06:10:19.415Z,23.90
2023-04-28T06:11:51.424Z,22.23
2023-04-28T06:13:23.554Z,24.02
2023-04-28T06:14:55.773Z,28.13
2023-04-28T06:16:27.868Z,23.92
2023-04-28T06:18:00.266Z,21.33
2023-04-28T06:19:32.244Z,24.88
2023-04-28T06:21:04.235Z,22.97
2023-04-28T06:22:36.158Z,24.83
2023-04-28T06:24:08.191Z,27.67
2023-04-28T06:25:40.698Z,23.20
2023-04-28T06:27:13.144Z,29.20
2023-04-28T06:28:45.264Z,34.33
2023-04-28T06:30:20.387Z,25.42
2023-04-28T06:31:53.080Z,24.73
2023-04-28T06:33:25.085Z,24.08
2023-04-28T06:34:58.504Z,22.45
2023-04-28T06:36:31.194Z,23.33
2023-04-28T06:38:04.931Z,23.55
2023-04-28T06:39:37.369Z,19.38
2023-04-28T06:41:09.293Z,29.00
2023-04-28T06:42:41.583Z,25.67
2023-04-28T06:44:17.113Z,21.85
2023-04-28T06:45:49.889Z,21.77
2023-04-28T06:47:21.953Z,18.52
2023-04-28T06:48:56.260Z,20.27
2023-04-28T06:50:28.322Z,24.27
2023-04-28T06:52:00.244Z,23.08
2023-04-28T06:53:35.278Z,20.65
2023-04-28T06:55:10.343Z,18.87
2023-04-28T06:56:42.327Z,23.77
2023-04-28T06:58:14.271Z,21.05
2023-04-28T06:59:46.610Z,16.20
2023-04-28T07:01:19.984Z,18.95
2023-04-28T07:02:52.345Z,18.33
2023-04-28T07:04:24.501Z,16.45
2023-04-28T07:05:56.977Z,19.23
2023-04-28T07:07:29.024Z,19.00
2023-04-28T07:09:01.101Z,20.40
2023-04-28T07:10:33.167Z,17.52
2023-04-28T07:12:05.545Z,20.83
2023-04-28T07:13:37.554Z,21.13
2023-04-28T07:15:10.469Z,20.73
2023-04-28T07:16:42.591Z,19.85
2023-04-28T07:18:14.836Z,18.75
2023-04-28T07:19:46.957Z,17.95
2023-04-28T07:21:19.112Z,21.80
2023-04-28T07:22:51.101Z,16.17
2023-04-28T07:24:23.743Z,21.05
2023-04-28T07:25:55.700Z,20.67
2023-04-28T07:27:27.605Z,18.97
2023-04-28T07:28:59.512Z,22.42
2023-04-28T07:30:31.460Z,21.45
2023-04-28T07:32:07.452Z,22.27
2023-04-28T07:33:39.707Z,21.58
2023-04-28T07:35:11.660Z,23.27
2023-04-28T07:36:43.616Z,20.40
2023-04-28T07:38:15.644Z,25.33
2023-04-28T07:39:47.909Z,23.20
2023-04-28T07:41:19.864Z,25.98
2023-04-28T07:42:59.497Z,28.67
2023-04-28T07:44:32.373Z,25.20
2023-04-28T07:47:36.820Z,30.25
2023-04-28T07:49:10.084Z,33.63
2023-04-28T07:50:42.201Z,29.35
2023-04-28T07:52:14.331Z,28.38
2023-04-28T07:53:46.492Z,27.52
2023-04-28T07:55:18.484Z,33.65
2023-04-28T07:56:50.528Z,29.48
2023-04-28T07:58:22.462Z,25.80
2023-04-28T07:59:54.476Z,28.08
2023-04-28T08:01:26.427Z,28.10
2023-04-28T08:02:58.482Z,28.97
2023-04-28T08:04:32.516Z,26.55
2023-04-28T08:06:10.309Z,25.10
2023-04-28T08:07:42.216Z,27.40
2023-04-28T08:09:14.210Z,26.77
2023-04-28T08:10:46.466Z,26.83
2023-04-28T08:12:18.469Z,27.50
2023-04-28T08:13:50.422Z,24.20
2023-04-28T08:15:22.463Z,29.80
2023-04-28T08:16:55.014Z,26.35
2023-04-28T08:18:28.022Z,24.38
2023-04-28T08:20:00.580Z,26.27
2023-04-28T08:21:33.108Z,22.13
2023-04-28T08:23:05.155Z,18.27
2023-04-28T08:24:37.126Z,26.73
2023-04-28T08:26:09.124Z,22.53
2023-04-28T08:27:41.487Z,22.27
2023-04-28T08:29:13.494Z,26.27
2023-04-28T08:30:45.375Z,23.02
2023-04-28T08:32:17.653Z,24.38
2023-04-28T08:33:51.465Z,23.95
2023-04-28T08:35:23.676Z,23.00
2023-04-28T08:36:55.898Z,25.67
2023-04-28T08:38:27.926Z,22.70
2023-04-28T08:40:05.185Z,21.05
2023-04-28T08:41:39.660Z,20.63
2023-04-28T08:43:11.715Z,19.65
2023-04-28T08:44:43.646Z,26.75
2023-04-28T08:46:16.606Z,20.70
2023-04-28T08:49:24.185Z,20.05
2023-04-28T08:50:56.901Z,25.25
2023-04-28T08:54:25.310Z,20.40
2023-04-28T08:55:58.845Z,24.52
2023-04-28T08:57:56.505Z,23.10
2023-04-28T08:59:28.538Z,24.73
2023-04-28T09:01:01.219Z,25.38
2023-04-28T09:02:33.401Z,21.90
2023-04-28T09:04:06.109Z,24.35
2023-04-28T09:05:38.248Z,22.67
2023-04-28T09:07:15.904Z,22.65
2023-04-28T09:08:47.966Z,24.15
2023-04-28T09:10:20.001Z,26.30
2023-04-28T09:11:58.522Z,25.45
2023-04-28T09:13:30.515Z,24.60
2023-04-28T09:15:09.482Z,21.48
2023-04-28T09:16:44.418Z,22.27
2023-04-28T09:18:16.757Z,24.02
2023-04-28T09:19:48.736Z,22.42
2023-04-28T09:21:20.813Z,24.60
2023-04-28T09:22:54.163Z,24.17
2023-04-28T09:24:44.165Z,24.23
2023-04-28T09:26:16.258Z,21.80
2023-04-28T09:27:48.451Z,26.38
2023-04-28T09:29:20.412Z,27.73
2023-04-28T09:30:52.441Z,20.63
2023-04-28T09:32:26.120Z,23.70
2023-04-28T09:33:59.108Z,21.48
2023-04-28T09:35:41.284Z,26.90
2023-04-28T09:37:24.043Z,23.27
2023-04-28T09:38:59.357Z,25.80
2023-04-28T09:40:31.332Z,25.40
2023-04-28T09:42:05.284Z,24.52
2023-04-28T09:43:37.364Z,23.17
2023-04-28T09:45:11.473Z,20.30
2023-04-28T09:46:45.042Z,17.75
2023-04-28T09:48:17.456Z,20.25
2023-04-28T09:49:56.687Z,19.90
2023-04-28T09:51:28.912Z,18.98
2023-04-28T09:53:01.369Z,17.58
2023-04-28T09:54:34.865Z,17.85
2023-04-28T09:56:07.724Z,20.67
2023-04-28T09:57:40.289Z,20.52
2023-04-28T09:59:12.915Z,14.63
2023-04-28T10:00:45.218Z,17.02
2023-04-28T10:02:42.005Z,19.75
2023-04-28T10:04:12.325Z,17.35
2023-04-28T10:05:45.653Z,19.08
2023-04-28T10:07:20.154Z,16.35
2023-04-28T10:08:52.395Z,15.82
2023-04-28T10:10:25.455Z,17.35
2023-04-28T10:11:57.739Z,19.35
2023-04-28T10:13:30.237Z,20.13
2023-04-28T10:15:02.407Z,18.08
2023-04-28T10:16:36.465Z,17.50
2023-04-28T10:18:09.283Z,17.00
2023-04-28T10:21:18.198Z,15.55
2023-04-28T10:22:56.242Z,14.80
2023-04-28T10:24:31.095Z,14.32
2023-04-28T10:26:03.775Z,16.00
2023-04-28T10:27:37.472Z,16.38
2023-04-28T10:29:10.016Z,14.73
2023-04-28T10:30:42.051Z,13.95
2023-04-28T10:32:16.753Z,14.70
2023-04-28T10:33:49.850Z,15.23
2023-04-28T10:35:21.663Z,17.10
2023-04-28T10:36:55.311Z,16.20
2023-04-28T10:38:27.310Z,16.88
2023-04-28T10:40:36.986Z,18.98
2023-04-28T10:42:46.592Z,16.83
2023-04-28T10:44:41.949Z,20.63
2023-04-28T10:46:14.365Z,20.20
2023-04-28T10:48:06.446Z,22.25
2023-04-28T10:49:59.481Z,20.42
2023-04-28T10:51:32.229Z,21.33
2023-04-28T10:53:04.610Z,19.23
2023-04-28T10:54:36.648Z,22.38
2023-04-28T10:56:25.706Z,20.48
2023-04-28T10:58:16.104Z,21.35
2023-04-28T10:59:48.442Z,20.08
2023-04-28T11:01:24.507Z,25.48
2023-04-28T11:02:57.438Z,26.02
2023-04-28T11:04:29.831Z,23.98
2023-04-28T11:06:27.335Z,23.70
2023-04-28T11:08:26.900Z,24.55
2023-04-28T11:09:58.870Z,26.88
2023-04-28T11:11:33.816Z,24.38
2023-04-28T11:13:28.534Z,23.58
2023-04-28T11:15:12.354Z,21.50
2023-04-28T11:17:04.420Z,19.75
2023-04-28T11:18:49.245Z,20.00
2023-04-28T11:20:21.843Z,19.13
2023-04-28T11:21:56.346Z,17.88
2023-04-28T11:23:31.637Z,18.48
2023-04-28T11:25:04.179Z,15.55
2023-04-28T11:26:38.578Z,16.05
2023-04-28T11:28:10.509Z,17.13
2023-04-28T11:29:43.862Z,18.20
2023-04-28T11:31:20.960Z,16.98
2023-04-28T11:32:53.125Z,16.83
2023-04-28T11:34:25.576Z,14.13
2023-04-28T11:35:57.490Z,14.73
2023-04-28T11:37:29.476Z,15.33
2023-04-28T11:39:09.017Z,15.98
2023-04-28T11:40:56.827Z,14.95
2023-04-28T11:42:29.644Z,14.35
2023-04-28T11:44:01.882Z,15.98
2023-04-28T11:45:34.078Z,14.50
2023-04-28T11:47:07.226Z,15.32
2023-04-28T11:48:39.501Z,14.13
2023-04-28T11:50:12.173Z,13.35
2023-04-28T11:51:47.098Z,13.85
2023-04-28T11:53:19.158Z,14.68
2023-04-28T11:55:00.401Z,12.82
2023-04-28T11:56:37.405Z,11.18
2023-04-28T11:58:24.086Z,12.32
2023-04-28T12:00:19.745Z,12.82
2023-04-28T12:01:55.852Z,12.68
2023-04-28T12:03:27.898Z,12.13
2023-04-28T12:05:07.705Z,12.02
2023-04-28T12:06:40.513Z,11.75
2023-04-28T12:08:12.466Z,10.75
2023-04-28T12:10:07.584Z,10.43
2023-04-28T12:11:52.821Z,10.25
2023-04-28T12:13:24.785Z,12.05
2023-04-28T12:14:59.049Z,12.50
2023-04-28T12:16:44.315Z,10.68
2023-04-28T12:18:19.647Z,10.25
2023-04-28T12:19:51.680Z,10.55
2023-04-28T12:21:23.616Z,9.25
2023-04-28T12:22:58.595Z,10.63
2023-04-28T12:24:30.811Z,9.70
2023-04-28T12:26:03.280Z,10.35
2023-04-28T12:27:41.854Z,9.88
2023-04-28T12:29:35.749Z,9.52
2023-04-28T12:31:09.236Z,9.35
2023-04-28T12:32:45.719Z,8.80
2023-04-28T12:34:20.756Z,8.15
2023-04-28T12:35:55.503Z,7.85
2023-04-28T12:37:27.583Z,7.28
2023-04-28T12:38:59.932Z,9.00
2023-04-28T12:40:32.063Z,8.02
2023-04-28T12:42:04.467Z,8.23
2023-04-28T12:43:36.510Z,9.80
2023-04-28T12:45:11.562Z,8.38
2023-04-28T12:46:43.671Z,8.88
2023-04-28T12:48:15.854Z,8.30
2023-04-28T12:49:50.276Z,9.05
2023-04-28T12:51:22.284Z,8.80
2023-04-28T12:52:54.259Z,9.52
2023-04-28T12:54:27.077Z,7.88
2023-04-28T12:57:31.667Z,9.45
2023-04-28T12:59:03.838Z,8.10
2023-04-28T13:00:35.876Z,8.45
2023-04-28T13:02:08.500Z,7.63
2023-04-28T13:03:40.672Z,7.05
2023-04-28T13:05:14.601Z,7.03
2023-04-28T13:06:46.813Z,6.50
2023-04-28T13:08:18.770Z,7.65
2023-04-28T13:09:50.760Z,6.90
2023-04-28T13:11:28.487Z,7.05
2023-04-28T13:13:00.776Z,5.18
2023-04-28T13:14:33.119Z,4.40
2023-04-28T13:16:05.862Z,5.22
2023-04-28T13:19:10.997Z,3.80
2023-04-28T13:20:43.095Z,3.70
2023-04-28T13:22:16.291Z,4.57
2023-04-28T13:23:48.874Z,3.50
2023-04-28T13:25:21.056Z,2.95
2023-04-28T13:26:53.187Z,5.40
2023-04-28T13:28:25.697Z,4.68
2023-04-28T13:29:59.495Z,3.47
2023-04-28T13:31:31.776Z,2.45
2023-04-28T13:33:05.929Z,2.15
2023-04-28T13:34:42.721Z,2.22
2023-04-28T13:36:14.682Z,2.40
2023-04-28T13:37:46.877Z,2.00
2023-04-28T13:39:20.471Z,1.48
2023-04-28T13:40:53.471Z,3.38
2023-04-28T13:42:25.498Z,1.95
2023-04-28T13:43:57.405Z,2.47
2023-04-28T13:45:29.648Z,1.70
2023-04-28T13:47:01.643Z,1.67
2023-04-28T13:48:33.904Z,3.55
2023-04-28T13:50:06.275Z,2.55
2023-04-28T13:51:39.250Z,2.83
2023-04-28T13:53:11.459Z,1.90
2023-04-28T13:54:43.452Z,2.70
2023-04-28T13:56:15.555Z,2.10
2023-04-28T13:57:47.575Z,2.40
2023-04-28T13:59:19.608Z,2.47
2023-04-28T14:00:53.235Z,3.03
2023-04-28T14:02:27.778Z,3.75
2023-04-28T14:04:00.036Z,2.55
2023-04-28T14:05:39.061Z,3.70
2023-04-28T14:07:20.942Z,3.05
2023-04-28T14:08:53.118Z,3.00
2023-04-28T14:10:25.309Z,2.95
2023-04-28T14:11:58.700Z,4.68
2023-04-28T14:13:31.001Z,4.25
2023-04-28T14:15:03.028Z,3.53
2023-04-28T14:16:35.162Z,3.78
2023-04-28T14:18:07.367Z,5.60
2023-04-28T14:19:39.357Z,4.15
2023-04-28T14:21:11.591Z,5.07
2023-04-28T14:22:43.611Z,6.18
2023-04-28T14:24:15.721Z,5.35
2023-04-28T14:25:48.368Z,4.68
2023-04-28T14:27:21.251Z,6.85
2023-04-28T14:28:53.210Z,7.95
2023-04-28T14:30:26.209Z,8.15
2023-04-28T14:31:58.614Z,10.35
2023-04-28T14:33:30.690Z,8.80
2023-04-28T14:35:05.618Z,8.60
2023-04-28T14:36:38.771Z,9.63
2023-04-28T14:38:10.882Z,7.80
2023-04-28T14:39:43.974Z,7.70
2023-04-28T14:41:16.171Z,6.63
2023-04-28T14:42:49.719Z,7.20
2023-04-28T14:44:21.744Z,7.63
2023-04-28T14:45:53.912Z,5.57
2023-04-28T14:47:27.738Z,6.45
2023-04-28T14:48:59.753Z,6.50
2023-04-28T14:50:31.822Z,6.90
2023-04-28T14:52:04.577Z,4.53
2023-04-28T14:53:36.607Z,4.05
2023-04-28T14:55:09.347Z,4.10
2023-04-28T14:56:41.355Z,5.43
2023-04-28T14:58:13.328Z,5.70
2023-04-28T14:59:45.346Z,5.93
2023-04-28T15:01:18.614Z,4.45
2023-04-28T15:02:50.810Z,4.05
2023-04-28T15:04:29.169Z,3.80
2023-04-28T15:06:02.134Z,5.80
2023-04-28T15:09:06.830Z,5.73
2023-04-28T15:10:39.895Z,4.80
2023-04-28T15:12:11.877Z,5.05
2023-04-28T15:13:44.028Z,4.80
2023-04-28T15:15:16.085Z,6.68
2023-04-28T15:16:48.993Z,6.28
2023-04-28T15:18:21.397Z,5.45
2023-04-28T15:19:55.033Z,5.78
2023-04-28T15:21:28.068Z,7.15
2023-04-28T15:23:00.882Z,5.75
2023-04-28T15:26:05.233Z,5.15
2023-04-28T15:27:37.291Z,6.43
2023-04-28T15:29:13.869Z,6.13
2023-04-28T15:30:46.234Z,5.25
2023-04-28T15:32:18.697Z,6.13
2023-04-28T15:33:51.194Z,6.50
2023-04-28T15:35:23.353Z,6.35
2023-04-28T15:36:55.454Z,7.38
2023-04-28T15:38:31.436Z,5.88
2023-04-28T15:40:05.501Z,6.35
2023-04-28T15:41:37.903Z,6.38
2023-04-28T15:43:10.243Z,7.25
2023-04-28T15:44:42.149Z,8.77
2023-04-28T15:46:17.306Z,10.43
2023-04-28T15:47:50.910Z,8.00
2023-04-28T15:49:23.238Z,9.55
2023-04-28T15:50:55.242Z,10.57
2023-04-28T15:52:27.775Z,9.80
2023-04-28T15:54:00.701Z,8.40
2023-04-28T15:55:32.908Z,9.57
2023-04-28T15:57:04.974Z,9.95
2023-04-28T15:58:37.294Z,10.45
2023-04-28T16:00:10.825Z,9.30
2023-04-28T16:01:43.001Z,8.90
2023-04-28T16:03:15.133Z,10.32
2023-04-28T16:04:47.558Z,10.05
2023-04-28T16:06:19.651Z,10.93
2023-04-28T16:07:52.863Z,10.35
2023-04-28T16:09:24.802Z,9.75
2023-04-28T16:10:56.724Z,12.15
2023-04-28T16:12:29.083Z,10.07
2023-04-28T16:14:01.217Z,11.65
2023-04-28T16:15:34.320Z,10.25
2023-04-28T16:17:06.460Z,10.93
2023-04-28T16:18:38.646Z,11.50
2023-04-28T16:20:11.793Z,11.38
2023-04-28T16:21:44.754Z,13.63
2023-04-28T16:23:16.947Z,11.30
2023-04-28T16:24:49.037Z,10.52
2023-04-28T16:26:21.109Z,10.98
2023-04-28T16:27:53.559Z,12.55
2023-04-28T16:29:25.830Z,10.18
2023-04-28T16:30:58.014Z,8.52
2023-04-28T16:32:30.910Z,10.55
2023-04-28T16:34:05.779Z,26.65
2023-04-28T16:35:37.750Z,20.83
2023-04-28T16:37:11.089Z,43.25
2023-04-28T16:38:44.416Z,558.22
2023-04-28T16:40:18.334Z,309.17
2023-04-28T16:41:50.209Z,374.40
2023-04-28T16:43:22.203Z,328.65
2023-04-28T16:44:54.134Z,281.13
2023-04-28T16:46:26.482Z,201.68
2023-04-28T16:47:58.578Z,314.48
2023-04-28T16:49:30.617Z,24.15
2023-04-28T16:51:02.682Z,43.88
2023-04-28T16:52:34.584Z,10.27
2023-04-28T16:54:06.504Z,10.82
2023-04-28T16:55:38.422Z,10.10
2023-04-28T16:57:10.398Z,9.80
2023-04-28T16:58:42.346Z,10.07
2023-04-28T17:00:15.354Z,11.35
2023-04-28T17:01:47.379Z,9.98
2023-04-28T17:03:19.894Z,8.35
2023-04-28T17:04:52.511Z,10.40
2023-04-28T17:06:24.751Z,9.60
2023-04-28T17:07:58.078Z,11.18
2023-04-28T17:09:31.629Z,10.82
2023-04-28T17:11:06.663Z,7.97
2023-04-28T17:12:39.773Z,10.50
2023-04-28T17:14:11.700Z,9.75
2023-04-28T17:15:43.620Z,9.57
2023-04-28T17:17:16.501Z,11.18
2023-04-28T17:20:20.865Z,10.25
2023-04-28T17:21:55.574Z,11.85
2023-04-28T17:23:28.028Z,10.43
2023-04-28T17:25:00.061Z,7.93
2023-04-28T17:26:32.517Z,8.73
2023-04-28T17:28:04.547Z,10.60
2023-04-28T17:29:36.996Z,8.37
2023-04-28T17:31:08.933Z,10.30
2023-04-28T17:32:40.996Z,11.00
2023-04-28T17:34:12.932Z,10.82
2023-04-28T17:35:45.297Z,9.13
2023-04-28T17:37:17.319Z,12.60
2023-04-28T17:38:51.196Z,12.27
2023-04-28T17:40:26.239Z,10.88
2023-04-28T17:41:58.429Z,9.32
2023-04-28T17:43:31.159Z,9.00
2023-04-28T17:45:03.194Z,10.60
2023-04-28T17:46:35.348Z,13.15
2023-04-28T17:48:07.777Z,10.68
2023-04-28T17:49:41.975Z,8.70
2023-04-28T17:51:14.014Z,13.85
2023-04-28T17:52:46.103Z,10.07
2023-04-28T17:54:18.283Z,8.77
2023-04-28T17:55:50.311Z,13.02
2023-04-28T17:57:22.408Z,12.40
2023-04-28T17:58:55.407Z,13.45
2023-04-28T18:00:27.347Z,9.75
2023-04-28T18:01:59.370Z,13.25
2023-04-28T18:03:32.605Z,12.82
2023-04-28T18:05:04.963Z,11.15
2023-04-28T18:06:37.723Z,11.82
2023-04-28T18:08:09.744Z,11.45
2023-04-28T18:09:41.681Z,9.77
2023-04-28T18:11:13.655Z,11.47
2023-04-28T18:12:45.606Z,10.77
2023-04-28T18:14:18.609Z,8.73
2023-04-28T18:15:50.689Z,9.32
2023-04-28T18:17:23.515Z,9.88
2023-04-28T18:18:55.620Z,9.85
2023-04-28T18:20:27.699Z,10.02
2023-04-28T18:22:00.407Z,10.13
2023-04-28T18:23:33.513Z,10.32
2023-04-28T18:25:05.651Z,10.40
2023-04-28T18:26:37.569Z,10.02
2023-04-28T18:28:10.635Z,11.18
2023-04-28T18:29:42.627Z,9.85
2023-04-28T18:31:14.879Z,11.30
2023-04-28T18:32:48.143Z,11.63
2023-04-28T18:34:20.212Z,11.07
2023-04-28T18:36:06.554Z,10.23
2023-04-28T18:37:38.481Z,11.73
2023-04-28T18:39:10.759Z,12.73
2023-04-28T18:40:42.917Z,11.15
2023-04-28T18:42:15.233Z,14.05
2023-04-28T18:43:47.258Z,11.18
2023-04-28T18:45:19.326Z,11.95
2023-04-28T18:46:51.879Z,15.98
2023-04-28T18:48:23.902Z,11.73
2023-04-28T18:49:56.010Z,13.02
2023-04-28T18:51:28.029Z,11.50
2023-04-28T18:53:00.675Z,13.60
2023-04-28T18:54:33.134Z,14.18
2023-04-28T18:56:05.392Z,14.05
2023-04-28T18:57:37.523Z,15.23
2023-04-28T18:59:09.811Z,18.17
2023-04-28T19:00:42.789Z,16.38
2023-04-28T19:02:14.791Z,16.42
2023-04-28T19:03:47.347Z,16.17
2023-04-28T19:05:19.402Z,15.52
2023-04-28T19:06:51.648Z,15.40
2023-04-28T19:08:26.192Z,18.38
2023-04-28T19:09:58.937Z,15.75
2023-04-28T19:11:31.113Z,16.23
2023-04-28T19:13:03.488Z,19.27
2023-04-28T19:14:36.461Z,21.88
2023-04-28T19:16:09.354Z,19.20
2023-04-28T19:17:41.485Z,19.50
2023-04-28T19:19:13.787Z,17.73
2023-04-28T19:20:46.872Z,19.88
2023-04-28T19:22:36.773Z,20.15
2023-04-28T19:24:09.178Z,18.30
2023-04-28T19:25:41.127Z,18.10
2023-04-28T19:27:13.044Z,20.93
2023-04-28T19:28:44.908Z,22.95
2023-04-28T19:30:17.038Z,18.93
2023-04-28T19:31:49.214Z,18.25
2023-04-28T19:33:21.295Z,20.33
2023-04-28T19:34:53.498Z,18.90
2023-04-28T19:36:25.418Z,20.23
2023-04-28T19:37:57.300Z,20.20
2023-04-28T19:39:29.367Z,21.27
2023-04-28T19:41:01.415Z,21.00
2023-04-28T19:42:35.338Z,22.70
2023-04-28T19:44:07.461Z,20.38
2023-04-28T19:45:42.806Z,20.13
2023-04-28T19:47:23.218Z,21.17
2023-04-28T19:48:55.259Z,18.90
2023-04-28T19:50:29.467Z,21.80
2023-04-28T19:52:01.520Z,21.98
2023-04-28T19:53:35.619Z,23.00
2023-04-28T19:55:08.407Z,19.65
2023-04-28T19:58:12.384Z,18.95
2023-04-28T19:59:45.123Z,24.58
2023-04-28T20:01:17.081Z,21.55
2023-04-28T20:02:49.166Z,22.10
2023-04-28T20:04:22.586Z,22.70
2023-04-28T20:05:54.542Z,17.55
2023-04-28T20:07:26.474Z,20.33
2023-04-28T20:08:58.366Z,22.33
2023-04-28T20:10:30.620Z,19.43
2023-04-28T20:12:06.521Z,17.73
2023-04-28T20:13:38.523Z,20.48
2023-04-28T20:15:10.630Z,19.80
2023-04-28T20:16:42.588Z,17.38
2023-04-28T20:18:14.553Z,20.10
2023-04-28T20:19:46.527Z,17.37
2023-04-28T20:21:18.662Z,17.63
2023-04-28T20:22:51.023Z,19.13
2023-04-28T20:24:24.158Z,18.55
2023-04-28T20:25:56.069Z,15.70
2023-04-28T20:27:27.966Z,17.67
2023-04-28T20:29:00.535Z,17.65
2023-04-28T20:30:32.809Z,16.33
2023-04-28T20:32:05.212Z,19.80
2023-04-28T20:33:37.141Z,16.42
2023-04-28T20:35:09.399Z,17.23
2023-04-28T20:36:42.854Z,15.55
2023-04-28T20:38:15.060Z,18.92
2023-04-28T20:39:47.524Z,16.70
2023-04-28T20:41:19.689Z,17.02
2023-04-28T20:42:51.588Z,16.63