createdAt,value
2019-04-26T00:01:41.935Z,1.00
2019-04-26T00:04:10.754Z,0.90
2019-04-26T00:06:39.760Z,1.00
2019-04-26T00:09:23.491Z,0.80
2019-04-26T00:11:56.441Z,0.80
2019-04-26T00:14:38.771Z,0.80
2019-04-26T00:17:09.248Z,0.90
2019-04-26T00:19:38.662Z,0.80
2019-04-26T00:22:08.427Z,1.00
2019-04-26T00:24:37.347Z,1.07
2019-04-26T00:27:05.870Z,1.10
2019-04-26T00:29:34.361Z,0.90
2019-04-26T00:32:03.109Z,1.00
2019-04-26T00:34:31.992Z,0.90
2019-04-26T00:37:00.516Z,0.90
2019-04-26T00:39:29.175Z,0.90
2019-04-26T00:41:58.844Z,1.10
2019-04-26T00:44:27.472Z,0.90
2019-04-26T00:46:58.548Z,0.87
2019-04-26T00:49:28.944Z,1.10
2019-04-26T00:51:58.144Z,0.80
2019-04-26T00:54:26.974Z,0.93
2019-04-26T00:56:56.896Z,1.20
2019-04-26T00:59:26.606Z,1.00
2019-04-26T01:01:56.837Z,1.00
2019-04-26T01:04:25.400Z,1.10
2019-04-26T01:06:55.644Z,1.00
2019-04-26T01:09:24.372Z,1.10
2019-04-26T01:11:53.240Z,1.10
2019-04-26T01:14:22.105Z,1.00
2019-04-26T01:16:50.740Z,1.10
2019-04-26T01:19:22.368Z,1.17
2019-04-26T01:21:54.317Z,0.90
2019-04-26T01:24:25.396Z,0.90
2019-04-26T01:26:56.497Z,0.97
2019-04-26T01:29:27.921Z,1.13
2019-04-26T01:32:11.691Z,1.20
2019-04-26T01:34:43.632Z,1.00
2019-04-26T01:37:12.360Z,0.90
2019-04-26T01:39:45.780Z,1.00
2019-04-26T01:42:26.308Z,1.00
2019-04-26T01:44:59.252Z,1.10
2019-04-26T01:47:28.440Z,1.10
2019-04-26T01:49:57.159Z,1.10
2019-04-26T01:52:25.883Z,1.20
2019-04-26T01:54:54.643Z,1.20
2019-04-26T01:57:27.249Z,1.13
2019-04-26T01:59:58.707Z,1.00
2019-04-26T02:02:29.789Z,1.17
2019-04-26T02:05:00.207Z,1.07
2019-04-26T02:07:38.469Z,1.10
2019-04-26T02:10:12.698Z,1.20
2019-04-26T02:12:44.549Z,1.30
2019-04-26T02:15:15.418Z,1.43
2019-04-26T02:17:45.847Z,1.10
2019-04-26T02:20:17.470Z,1.20
2019-04-26T02:23:04.059Z,1.10
2019-04-26T02:25:32.594Z,1.30
2019-04-26T02:28:01.043Z,1.30
2019-04-26T02:30:31.217Z,1.00
2019-04-26T02:33:00.422Z,1.37
2019-04-26T02:35:30.293Z,1.20
2019-04-26T02:37:59.284Z,1.30
2019-04-26T02:40:29.555Z,1.13
2019-04-26T02:42:58.561Z,1.33
2019-04-26T02:45:40.563Z,1.20
2019-04-26T02:48:16.140Z,1.10
2019-04-26T02:50:49.412Z,1.43
2019-04-26T02:53:42.273Z,1.03
2019-04-26T02:56:30.311Z,1.20
2019-04-26T02:59:02.375Z,1.30
2019-04-26T03:01:32.385Z,1.30
2019-04-26T03:04:01.521Z,4.20
2019-04-26T03:06:33.918Z,1.87
2019-04-26T03:09:06.936Z,1.30
2019-04-26T03:11:44.180Z,1.53
2019-04-26T03:14:16.693Z,1.27
2019-04-26T03:17:08.333Z,1.67
2019-04-26T03:19:44.399Z,4.63
2019-04-26T03:22:25.152Z,3.00
2019-04-26T03:25:08.896Z,2.30
2019-04-26T03:27:46.411Z,2.47
2019-04-26T03:30:51.310Z,1.90
2019-04-26T03:33:53.580Z,1.80
2019-04-26T03:36:53.108Z,2.10
2019-04-26T03:40:01.039Z,1.80
2019-04-26T03:42:37.200Z,1.60
2019-04-26T03:45:23.729Z,2.00
2019-04-26T03:47:58.162Z,2.93
2019-04-26T03:50:49.601Z,1.93
2019-04-26T03:53:24.251Z,2.27
2019-04-26T03:56:07.999Z,1.73
2019-04-26T03:58:59.369Z,1.63
2019-04-26T04:01:33.101Z,1.73
2019-04-26T04:04:21.760Z,1.63
2019-04-26T04:07:03.055Z,2.10
2019-04-26T04:09:23.404Z,1.80
2019-04-26T04:12:10.859Z,1.87
2019-04-26T04:14:54.719Z,1.90
2019-04-26T04:17:45.646Z,2.00
2019-04-26T04:20:18.172Z,2.13
2019-04-26T04:23:07.360Z,2.40
2019-04-26T04:25:43.431Z,2.03
2019-04-26T04:28:26.596Z,2.00
2019-04-26T04:31:01.258Z,2.70
2019-04-26T04:33:56.881Z,2.03
2019-04-26T04:36:28.744Z,2.37
2019-04-26T04:39:12.437Z,2.20
2019-04-26T04:41:53.315Z,2.43
2019-04-26T04:44:35.655Z,2.60
2019-04-26T04:47:30.830Z,2.50
2019-04-26T04:50:04.801Z,2.30
2019-04-26T04:53:09.808Z,2.33
2019-04-26T04:55:50.427Z,2.93
2019-04-26T04:58:30.875Z,2.60
2019-04-26T05:01:22.275Z,2.60
2019-04-26T05:03:56.655Z,2.73
2019-04-26T05:06:44.998Z,2.87
2019-04-26T05:09:17.197Z,2.77
2019-04-26T05:11:57.543Z,3.07
2019-04-26T05:14:48.040Z,2.47
2019-04-26T05:17:53.678Z,2.97
2019-04-26T05:20:27.909Z,2.87
2019-04-26T05:23:25.243Z,2.47
2019-04-26T05:26:15.080Z,3.10
2019-04-26T05:29:03.523Z,3.20
2019-04-26T05:31:45.875Z,2.90
2019-04-26T05:34:44.368Z,3.10
2019-04-26T05:37:30.567Z,3.03
2019-04-26T05:40:17.113Z,3.00
2019-04-26T05:43:19.383Z,3.40
2019-04-26T05:46:12.980Z,3.50
2019-04-26T05:49:07.483Z,3.57
2019-04-26T05:52:12.220Z,3.47
2019-04-26T05:54:56.158Z,3.73
2019-04-26T05:57:41.464Z,4.10
2019-04-26T06:00:25.955Z,4.17
2019-04-26T06:03:07.911Z,4.43
2019-04-26T06:05:49.749Z,4.90
2019-04-26T06:08:36.084Z,4.97
2019-04-26T06:11:12.203Z,5.10
2019-04-26T06:14:03.111Z,4.57
2019-04-26T06:16:54.807Z,5.10
2019-04-26T06:19:42.975Z,5.03
2019-04-26T06:22:23.276Z,4.80
2019-04-26T06:25:04.942Z,4.83
2019-04-26T06:27:41.052Z,5.33
2019-04-26T06:30:12.679Z,5.33
2019-04-26T06:33:05.543Z,4.90
2019-04-26T06:35:36.448Z,4.90
2019-04-26T06:38:43.784Z,5.50
2019-04-26T06:41:22.508Z,4.70
2019-04-26T06:44:07.659Z,5.53
2019-04-26T06:47:08.081Z,5.40
2019-04-26T06:49:59.382Z,5.73
2019-04-26T06:52:31.015Z,5.80
2019-04-26T06:55:06.935Z,6.30
2019-04-26T06:58:01.163Z,5.60
2019-04-26T07:00:34.779Z,6.90
2019-04-26T07:03:32.037Z,5.80
2019-04-26T07:06:04.496Z,6.37
2019-04-26T07:08:42.044Z,6.97
2019-04-26T07:11:20.983Z,6.80
2019-04-26T07:14:26.568Z,6.00
2019-04-26T07:17:01.048Z,6.60
2019-04-26T07:20:04.204Z,6.10
2019-04-26T07:23:09.192Z,6.57
2019-04-26T07:25:48.319Z,6.27
2019-04-26T07:28:23.112Z,6.23
2019-04-26T07:31:21.724Z,6.40
2019-04-26T07:34:26.551Z,6.20
2019-04-26T07:37:20.495Z,6.40
2019-04-26T07:40:11.808Z,9.57
2019-04-26T07:42:57.130Z,7.53
2019-04-26T07:45:44.916Z,5.67
2019-04-26T07:48:34.767Z,5.87
2019-04-26T07:51:21.539Z,5.33
2019-04-26T07:54:13.165Z,5.33
2019-04-26T07:56:50.383Z,5.93
2019-04-26T07:59:55.180Z,5.90
2019-04-26T08:02:46.161Z,5.40
2019-04-26T08:05:19.543Z,4.53
2019-04-26T08:07:54.055Z,5.10
2019-04-26T08:10:25.028Z,5.10
2019-04-26T08:12:59.255Z,5.10
2019-04-26T08:15:38.314Z,5.00
2019-04-26T08:18:11.052Z,4.93
2019-04-26T08:20:44.219Z,5.07
2019-04-26T08:23:37.337Z,6.00
2019-04-26T08:25:49.173Z,5.27
2019-04-26T08:28:21.152Z,4.70
2019-04-26T08:30:54.350Z,4.70
2019-04-26T08:33:30.867Z,4.70
2019-04-26T08:36:01.703Z,4.17
2019-04-26T08:38:31.799Z,4.40
2019-04-26T08:41:04.825Z,3.83
2019-04-26T08:43:50.315Z,3.60
2019-04-26T08:46:23.776Z,3.60
2019-04-26T08:49:02.143Z,3.23
2019-04-26T08:51:34.944Z,3.20
2019-04-26T08:54:06.597Z,3.17
2019-04-26T08:56:38.552Z,3.33
2019-04-26T08:59:29.053Z,3.10
2019-04-26T09:02:06.683Z,3.40
2019-04-26T09:04:56.424Z,3.30
2019-04-26T09:07:31.888Z,2.70
2019-04-26T09:10:10.580Z,3.57
2019-04-26T09:12:38.231Z,3.70
2019-04-26T09:15:11.373Z,3.17
2019-04-26T09:17:39.903Z,2.83
2019-04-26T09:20:09.632Z,3.20
2019-04-26T09:22:46.123Z,3.30
2019-04-26T09:25:16.741Z,3.37
2019-04-26T09:27:59.004Z,3.70
2019-04-26T09:30:34.347Z,3.30
2019-04-26T09:33:06.586Z,3.00
2019-04-26T09:35:35.548Z,2.80
2019-04-26T09:38:04.536Z,3.10
2019-04-26T09:40:32.991Z,3.17
2019-04-26T09:43:14.955Z,3.53
2019-04-26T09:45:50.267Z,3.60
2019-04-26T09:48:23.040Z,3.10
2019-04-26T09:50:53.196Z,2.93
2019-04-26T09:53:21.684Z,2.30
2019-04-26T09:55:50.215Z,2.43
2019-04-26T09:58:18.790Z,2.47
2019-04-26T10:00:48.659Z,2.30
2019-04-26T10:03:18.336Z,2.70
2019-04-26T10:05:46.858Z,2.77
2019-04-26T10:08:15.503Z,2.10
2019-04-26T10:10:44.391Z,2.63
2019-04-26T10:13:26.532Z,2.80
2019-04-26T10:16:08.668Z,2.83
2019-04-26T10:18:38.960Z,2.77
2019-04-26T10:21:07.415Z,2.77
2019-04-26T10:23:35.895Z,2.80
2019-04-26T10:26:04.691Z,2.37
2019-04-26T10:28:33.244Z,2.33
2019-04-26T10:31:01.846Z,2.80
2019-04-26T10:33:32.696Z,2.40
2019-04-26T10:36:01.009Z,2.50
2019-04-26T10:38:29.572Z,2.93
2019-04-26T10:40:58.169Z,3.00
2019-04-26T10:43:29.330Z,2.70
2019-04-26T10:45:56.913Z,2.50
2019-04-26T10:48:25.541Z,2.80
2019-04-26T10:50:54.067Z,2.53
2019-04-26T10:53:30.235Z,2.83
2019-04-26T10:56:10.767Z,2.50
2019-04-26T10:58:47.188Z,3.13
2019-04-26T11:01:17.432Z,2.93
2019-04-26T11:03:46.296Z,3.43
2019-04-26T11:06:15.192Z,3.40
2019-04-26T11:08:43.920Z,3.10
2019-04-26T11:11:12.520Z,3.77
2019-04-26T11:13:41.139Z,3.70
2019-04-26T11:16:09.733Z,3.63
2019-04-26T11:18:38.399Z,3.73
2019-04-26T11:21:07.018Z,4.13
2019-04-26T11:23:35.888Z,4.30
2019-04-26T11:26:04.419Z,4.20
2019-04-26T11:28:33.016Z,4.17
2019-04-26T11:31:01.494Z,4.60
2019-04-26T11:33:29.983Z,4.83
2019-04-26T11:35:58.542Z,4.50
2019-04-26T11:38:31.285Z,5.40
2019-04-26T11:41:05.784Z,5.10
2019-04-26T11:43:27.817Z,5.83
2019-04-26T11:46:04.112Z,5.50
2019-04-26T11:48:29.216Z,5.80
2019-04-26T11:50:57.151Z,5.13
2019-04-26T11:53:25.608Z,5.20
2019-04-26T11:55:54.163Z,5.80
2019-04-26T11:58:23.718Z,5.47
2019-04-26T12:00:56.832Z,6.13
2019-04-26T12:03:25.950Z,5.17
2019-04-26T12:05:56.668Z,5.60
2019-04-26T12:08:32.727Z,5.13
2019-04-26T12:11:01.212Z,5.40
2019-04-26T12:13:29.754Z,6.00
2019-04-26T12:15:58.692Z,6.00
2019-04-26T12:18:27.362Z,6.57
2019-04-26T12:20:57.069Z,6.13
2019-04-26T12:23:26.440Z,5.00
2019-04-26T12:25:54.919Z,5.47
2019-04-26T12:28:23.644Z,6.03
2019-04-26T12:30:54.195Z,5.80
2019-04-26T12:33:22.307Z,5.67
2019-04-26T12:35:56.834Z,5.53
2019-04-26T12:38:24.180Z,4.93
2019-04-26T12:40:51.596Z,6.57
2019-04-26T12:43:24.620Z,6.57
2019-04-26T12:45:52.739Z,6.20
2019-04-26T12:48:22.902Z,6.50
2019-04-26T12:50:51.459Z,6.00
2019-04-26T12:53:20.062Z,5.23
2019-04-26T12:55:49.159Z,6.30
2019-04-26T12:58:18.792Z,5.80
2019-04-26T13:00:54.184Z,5.80
2019-04-26T13:03:20.334Z,5.17
2019-04-26T13:05:49.245Z,5.93
2019-04-26T13:08:18.624Z,5.43
2019-04-26T13:10:54.239Z,6.00
2019-04-26T13:13:30.304Z,6.30
2019-04-26T13:16:16.801Z,4.57
2019-04-26T13:18:46.933Z,4.63
2019-04-26T13:21:15.634Z,5.30
2019-04-26T13:23:44.151Z,5.50
2019-04-26T13:26:12.684Z,4.67
2019-04-26T13:28:41.244Z,5.27
2019-04-26T13:31:10.160Z,4.53
2019-04-26T13:33:38.948Z,4.93
2019-04-26T13:36:07.475Z,5.47
2019-04-26T13:38:39.396Z,5.70
2019-04-26T13:41:06.711Z,5.50
2019-04-26T13:43:35.299Z,5.43
2019-04-26T13:46:05.540Z,5.60
2019-04-26T13:48:39.268Z,4.80
2019-04-26T13:51:10.661Z,4.80
2019-04-26T13:53:39.501Z,5.10
2019-04-26T13:56:08.363Z,5.80
2019-04-26T13:58:37.175Z,4.63
2019-04-26T14:01:05.799Z,5.90
2019-04-26T14:03:34.860Z,4.60
2019-04-26T14:06:03.748Z,5.17
2019-04-26T14:08:32.664Z,5.00
2019-04-26T14:11:01.123Z,4.63
2019-04-26T14:13:29.603Z,4.60
2019-04-26T14:15:58.064Z,4.70
2019-04-26T14:18:26.792Z,4.40
2019-04-26T14:20:58.991Z,4.33
2019-04-26T14:23:33.717Z,4.60
2019-04-26T14:26:07.114Z,7.70
2019-04-26T14:28:35.696Z,4.73
2019-04-26T14:31:04.535Z,5.00
2019-04-26T14:33:34.043Z,4.70
2019-04-26T14:36:02.836Z,5.10
2019-04-26T14:38:39.271Z,5.03
2019-04-26T14:41:03.949Z,4.30
2019-04-26T14:43:40.761Z,4.60
2019-04-26T14:46:02.159Z,4.77
2019-04-26T14:48:36.159Z,5.30
2019-04-26T14:51:07.970Z,5.00
2019-04-26T14:53:32.200Z,5.70
2019-04-26T14:56:01.585Z,5.17
2019-04-26T14:58:32.119Z,5.47
2019-04-26T15:01:14.303Z,6.23
2019-04-26T15:03:46.943Z,5.70
2019-04-26T15:06:20.513Z,5.37
2019-04-26T15:08:48.818Z,6.73
2019-04-26T15:11:17.927Z,7.50
2019-04-26T15:13:46.383Z,7.30
2019-04-26T15:16:14.864Z,6.93
2019-04-26T15:18:43.316Z,7.97
2019-04-26T15:21:12.862Z,7.30
2019-04-26T15:23:41.595Z,7.93
2019-04-26T15:26:10.151Z,8.90
2019-04-26T15:28:38.680Z,10.23
2019-04-26T15:31:07.236Z,9.10
2019-04-26T15:33:36.140Z,9.20
2019-04-26T15:36:06.273Z,8.07
2019-04-26T15:38:41.395Z,8.40
2019-04-26T15:41:16.689Z,8.37
2019-04-26T15:44:02.798Z,7.97
2019-04-26T15:46:35.540Z,9.10
2019-04-26T15:49:18.205Z,7.60
2019-04-26T15:51:46.923Z,7.20
2019-04-26T15:54:17.900Z,8.70
2019-04-26T15:56:49.422Z,7.40
2019-04-26T15:59:18.469Z,7.50
2019-04-26T16:01:49.053Z,7.00
2019-04-26T16:04:17.311Z,7.90
2019-04-26T16:06:46.511Z,13.27
2019-04-26T16:09:19.858Z,7.47
2019-04-26T16:11:49.502Z,7.57
2019-04-26T16:14:15.783Z,8.03
2019-04-26T16:16:44.303Z,7.73
2019-04-26T16:19:13.026Z,7.37
2019-04-26T16:21:42.534Z,6.77
2019-04-26T16:24:12.831Z,7.90
2019-04-26T16:26:44.571Z,6.97
2019-04-26T16:29:18.227Z,7.57
2019-04-26T16:31:53.144Z,7.40
2019-04-26T16:34:29.311Z,7.20
2019-04-26T16:36:57.911Z,6.10
2019-04-26T16:39:32.340Z,6.80
2019-04-26T16:41:59.273Z,7.00
2019-04-26T16:44:30.142Z,7.27
2019-04-26T16:47:01.264Z,7.10
2019-04-26T16:49:27.240Z,7.37
2019-04-26T16:52:02.118Z,7.20
2019-04-26T16:54:26.832Z,6.83
2019-04-26T16:56:58.915Z,7.47
2019-04-26T16:59:26.796Z,7.20
2019-04-26T17:01:55.511Z,7.67
2019-04-26T17:04:28.991Z,7.10
2019-04-26T17:06:54.323Z,6.70
2019-04-26T17:09:23.607Z,6.97
2019-04-26T17:11:52.493Z,7.77
2019-04-26T17:14:24.096Z,7.17
2019-04-26T17:16:53.204Z,6.57
2019-04-26T17:19:22.815Z,8.03
2019-04-26T17:22:00.817Z,8.10
2019-04-26T17:24:49.568Z,8.30
2019-04-26T17:27:19.666Z,7.57
2019-04-26T17:29:48.216Z,8.57
2019-04-26T17:32:17.482Z,8.70
2019-04-26T17:34:46.143Z,8.50
2019-04-26T17:37:17.233Z,8.20
2019-04-26T17:39:47.550Z,8.40
2019-04-26T17:42:15.058Z,9.90
2019-04-26T17:44:43.615Z,9.47
2019-04-26T17:47:12.072Z,9.57
2019-04-26T17:49:43.772Z,8.03
2019-04-26T17:52:11.657Z,8.23
2019-04-26T17:54:46.715Z,9.13
2019-04-26T17:57:14.476Z,8.30
2019-04-26T17:59:45.275Z,7.93
2019-04-26T18:02:24.161Z,8.10
2019-04-26T18:04:43.006Z,8.60
2019-04-26T18:07:35.569Z,8.80
2019-04-26T18:09:46.526Z,9.67
2019-04-26T18:12:11.951Z,9.90
2019-04-26T18:14:40.624Z,9.53
2019-04-26T18:17:10.913Z,9.40
2019-04-26T18:19:41.095Z,10.57
2019-04-26T18:22:14.663Z,9.53
2019-04-26T18:24:43.260Z,10.27
2019-04-26T18:27:11.815Z,9.47
2019-04-26T18:29:40.343Z,10.87
2019-04-26T18:32:09.291Z,11.40
2019-04-26T18:34:40.555Z,18.10
2019-04-26T18:37:08.611Z,21.83
2019-04-26T18:39:37.072Z,13.17
2019-04-26T18:42:06.086Z,11.40
2019-04-26T18:44:38.590Z,9.57
2019-04-26T18:47:06.723Z,10.30
2019-04-26T18:49:35.267Z,9.10
2019-04-26T18:52:03.958Z,10.90
2019-04-26T18:54:34.653Z,11.00
2019-04-26T18:57:03.448Z,11.07
2019-04-26T18:59:34.011Z,12.40
2019-04-26T19:02:03.967Z,10.20
2019-04-26T19:04:33.570Z,11.90
2019-04-26T19:07:02.443Z,12.00
2019-04-26T19:09:34.053Z,11.70
2019-04-26T19:12:01.772Z,11.97
2019-04-26T19:14:49.597Z,11.07
2019-04-26T19:17:33.841Z,11.63
2019-04-26T19:20:20.733Z,11.03
2019-04-26T19:22:53.693Z,11.20
2019-04-26T19:25:24.974Z,11.33
2019-04-26T19:27:54.097Z,11.03
2019-04-26T19:30:22.906Z,11.27
2019-04-26T19:32:52.042Z,11.53
2019-04-26T19:35:22.228Z,11.30
2019-04-26T19:37:51.762Z,12.00
2019-04-26T19:40:20.571Z,12.50
2019-04-26T19:42:52.579Z,12.47
2019-04-26T19:45:23.696Z,10.60
2019-04-26T19:48:05.803Z,11.37
2019-04-26T19:50:48.745Z,12.40
2019-04-26T19:53:21.069Z,11.10
2019-04-26T19:55:51.297Z,11.30
2019-04-26T19:58:22.805Z,11.97
2019-04-26T20:00:52.393Z,11.23
2019-04-26T20:03:21.171Z,12.30
2019-04-26T20:05:49.827Z,13.50
2019-04-26T20:08:18.364Z,11.60
2019-04-26T20:10:46.928Z,12.90
2019-04-26T20:13:16.607Z,11.73
2019-04-26T20:15:45.758Z,12.40
2019-04-26T20:18:17.270Z,12.37
2019-04-26T20:20:44.568Z,12.87
2019-04-26T20:23:13.454Z,13.03
2019-04-26T20:25:42.271Z,12.60
2019-04-26T20:28:12.192Z,12.97
2019-04-26T20:30:48.927Z,12.57
2019-04-26T20:33:17.396Z,12.80
2019-04-26T20:35:46.199Z,14.33
2019-04-26T20:38:14.664Z,13.87
2019-04-26T20:40:43.383Z,13.93
2019-04-26T20:43:23.458Z,13.17
2019-04-26T20:46:08.087Z,13.50
2019-04-26T20:48:14.648Z,13.53
2019-04-26T20:50:43.218Z,13.20
2019-04-26T20:53:12.139Z,14.30
2019-04-26T20:55:42.634Z,14.17
2019-04-26T20:58:11.793Z,13.80
2019-04-26T21:00:53.506Z,13.73
2019-04-26T21:03:23.007Z,15.27
2019-04-26T21:05:46.195Z,14.70
2019-04-26T21:08:12.420Z,15.23
2019-04-26T21:10:41.776Z,14.70
2019-04-26T21:13:12.087Z,13.73
2019-04-26T21:15:53.395Z,14.20
2019-04-26T21:18:12.424Z,14.97
2019-04-26T21:20:42.510Z,13.17
2019-04-26T21:23:13.255Z,14.00
2019-04-26T21:25:59.620Z,14.30
2019-04-26T21:28:46.284Z,13.57
2019-04-26T21:31:19.461Z,13.90
2019-04-26T21:33:49.632Z,13.77
2019-04-26T21:36:29.324Z,13.77
2019-04-26T21:39:05.756Z,14.30
2019-04-26T21:41:34.361Z,15.00
2019-04-26T21:44:03.209Z,14.57
2019-04-26T21:46:31.721Z,14.00
2019-04-26T21:49:00.191Z,13.67
2019-04-26T21:51:29.120Z,15.03
2019-04-26T21:53:57.571Z,13.83
2019-04-26T21:56:26.063Z,14.80
2019-04-26T21:58:54.604Z,34.93
2019-04-26T22:01:25.292Z,19.63
2019-04-26T22:03:58.167Z,16.03
2019-04-26T22:06:28.278Z,13.93
2019-04-26T22:09:13.633Z,14.77
2019-04-26T22:11:44.240Z,14.30
2019-04-26T22:14:19.940Z,14.20
2019-04-26T22:16:49.044Z,14.20
2019-04-26T22:19:21.567Z,14.80
2019-04-26T22:21:53.896Z,13.80
2019-04-26T22:24:24.159Z,16.00
2019-04-26T22:26:53.210Z,15.37
2019-04-26T22:29:22.964Z,15.20
2019-04-26T22:31:54.591Z,16.07
2019-04-26T22:34:23.561Z,14.70
2019-04-26T22:36:53.680Z,15.67
2019-04-26T22:39:22.809Z,15.00
2019-04-26T22:41:53.374Z,16.40
2019-04-26T22:44:43.489Z,15.23
2019-04-26T22:47:19.363Z,15.63
2019-04-26T22:49:47.916Z,15.30
2019-04-26T22:52:16.852Z,16.30
2019-04-26T22:54:46.721Z,15.20
2019-04-26T22:57:16.451Z,16.20
2019-04-26T22:59:49.891Z,16.30
2019-04-26T23:02:18.286Z,15.40
2019-04-26T23:04:47.028Z,16.70
2019-04-26T23:07:18.501Z,15.40
2019-04-26T23:09:51.990Z,15.90
2019-04-26T23:12:34.343Z,15.40
2019-04-26T23:15:10.135Z,15.70
2019-04-26T23:17:40.303Z,16.00
2019-04-26T23:20:10.571Z,15.33
2019-04-26T23:22:39.175Z,15.30
2019-04-26T23:25:07.732Z,15.40
2019-04-26T23:27:36.182Z,15.90
2019-04-26T23:30:05.830Z,18.03
2019-04-26T23:32:34.304Z,15.83
2019-04-26T23:35:05.802Z,15.43
2019-04-26T23:37:33.107Z,16.00
2019-04-26T23:40:01.670Z,16.67
2019-04-26T23:42:30.199Z,15.30
2019-04-26T23:44:58.677Z,16.10
2019-04-26T23:47:27.136Z,16.23
2019-04-26T23:49:56.908Z,15.83
2019-04-26T23:52:25.650Z,16.20
2019-04-26T23:54:54.135Z,17.07
2019-04-26T23:57:22.596Z,16.57
2019-04-26T23:59:55.401Z,17.50
