createdAt,value
2023-01-28T00:00:50.055Z,3.64
2023-01-28T00:01:50.000Z,3.60
2023-01-28T00:02:49.990Z,3.59
2023-01-28T00:03:49.954Z,3.59
2023-01-28T00:04:49.881Z,3.64
2023-01-28T00:05:49.819Z,3.64
2023-01-28T00:06:49.775Z,3.62
2023-01-28T00:07:49.731Z,3.67
2023-01-28T00:08:49.682Z,3.64
2023-01-28T00:09:49.649Z,3.63
2023-01-28T00:10:49.593Z,3.64
2023-01-28T00:11:49.546Z,3.59
2023-01-28T00:12:49.506Z,3.60
2023-01-28T00:13:49.455Z,3.60
2023-01-28T00:14:49.413Z,3.64
2023-01-28T00:15:49.382Z,3.64
2023-01-28T00:16:49.324Z,3.64
2023-01-28T00:17:49.276Z,3.74
2023-01-28T00:18:49.237Z,3.63
2023-01-28T00:19:49.186Z,3.64
2023-01-28T00:20:49.142Z,3.56
2023-01-28T00:21:49.123Z,3.57
2023-01-28T00:22:51.717Z,3.53
2023-01-28T00:23:49.025Z,3.71
2023-01-28T00:24:48.962Z,3.54
2023-01-28T00:25:48.923Z,3.53
2023-01-28T00:26:48.874Z,3.52
2023-01-28T00:27:48.836Z,3.44
2023-01-28T00:28:48.784Z,3.45
2023-01-28T00:29:48.732Z,3.52
2023-01-28T00:30:48.740Z,3.49
2023-01-28T00:31:48.701Z,3.52
2023-01-28T00:32:48.624Z,3.35
2023-01-28T00:33:48.566Z,3.46
2023-01-28T00:34:48.517Z,3.35
2023-01-28T00:35:48.462Z,3.39
2023-01-28T00:36:48.418Z,3.26
2023-01-28T00:37:48.372Z,3.26
2023-01-28T00:38:48.323Z,3.45
2023-01-28T00:39:48.305Z,3.31
2023-01-28T00:40:48.234Z,3.26
2023-01-28T00:41:48.189Z,3.37
2023-01-28T00:42:48.142Z,3.42
2023-01-28T00:43:48.099Z,3.35
2023-01-28T00:44:48.056Z,3.44
2023-01-28T00:45:50.134Z,3.22
2023-01-28T00:46:47.970Z,3.28
2023-01-28T00:47:47.918Z,3.37
2023-01-28T00:48:47.868Z,3.37
2023-01-28T00:49:47.832Z,3.34
2023-01-28T00:50:47.779Z,3.44
2023-01-28T00:51:47.749Z,3.45
2023-01-28T00:52:47.686Z,3.39
2023-01-28T00:53:47.646Z,3.34
2023-01-28T00:54:47.601Z,3.33
2023-01-28T00:55:47.562Z,3.39
2023-01-28T00:56:47.525Z,3.46
2023-01-28T00:57:47.477Z,3.33
2023-01-28T00:58:47.439Z,3.35
2023-01-28T00:59:47.373Z,3.22
2023-01-28T01:00:47.325Z,3.31
2023-01-28T01:01:47.312Z,3.25
2023-01-28T01:02:47.319Z,3.34
2023-01-28T01:03:47.202Z,3.13
2023-01-28T01:04:47.147Z,3.28
2023-01-28T01:05:47.101Z,3.23
2023-01-28T01:06:47.051Z,3.22
2023-01-28T01:07:47.014Z,3.23
2023-01-28T01:08:46.962Z,3.22
2023-01-28T01:09:46.930Z,3.13
2023-01-28T01:10:46.874Z,3.19
2023-01-28T01:11:46.833Z,3.22
2023-01-28T01:12:46.778Z,3.25
2023-01-28T01:13:46.740Z,3.15
2023-01-28T01:14:46.691Z,3.05
2023-01-28T01:15:46.701Z,3.25
2023-01-28T01:16:46.608Z,3.20
2023-01-28T01:17:46.556Z,3.05
2023-01-28T01:18:46.510Z,3.07
2023-01-28T01:19:46.468Z,3.10
2023-01-28T01:20:46.421Z,3.16
2023-01-28T01:21:46.383Z,2.99
2023-01-28T01:22:46.327Z,3.10
2023-01-28T01:23:46.282Z,3.02
2023-01-28T01:24:46.232Z,3.13
2023-01-28T01:25:46.192Z,3.01
2023-01-28T01:26:46.176Z,3.01
2023-01-28T01:27:46.126Z,3.08
2023-01-28T01:28:46.050Z,3.04
2023-01-28T01:29:46.011Z,3.04
2023-01-28T01:30:45.986Z,3.08
2023-01-28T01:31:45.993Z,3.07
2023-01-28T01:32:45.869Z,3.13
2023-01-28T01:33:45.844Z,3.12
2023-01-28T01:34:45.781Z,2.98
2023-01-28T01:35:45.737Z,2.98
2023-01-28T01:36:45.694Z,2.97
2023-01-28T01:37:45.642Z,3.01
2023-01-28T01:38:45.595Z,2.98
2023-01-28T01:39:45.560Z,3.01
2023-01-28T01:40:45.503Z,2.92
2023-01-28T01:41:45.473Z,2.98
2023-01-28T01:42:45.413Z,2.97
2023-01-28T01:43:45.369Z,2.94
2023-01-28T01:44:45.319Z,2.98
2023-01-28T01:45:45.353Z,2.89
2023-01-28T01:46:45.233Z,2.90
2023-01-28T01:47:45.191Z,3.05
2023-01-28T01:48:45.140Z,2.98
2023-01-28T01:49:45.115Z,2.99
2023-01-28T01:50:45.046Z,2.81
2023-01-28T01:51:45.012Z,2.89
2023-01-28T01:52:44.953Z,2.83
2023-01-28T01:53:44.911Z,2.87
2023-01-28T01:54:44.863Z,2.86
2023-01-28T01:55:44.824Z,2.92
2023-01-28T01:56:44.788Z,2.87
2023-01-28T01:57:44.734Z,2.87
2023-01-28T01:58:44.685Z,2.83
2023-01-28T01:59:44.688Z,2.94
2023-01-28T02:00:44.616Z,2.89
2023-01-28T02:01:44.557Z,2.94
2023-01-28T02:02:44.498Z,2.87
2023-01-28T02:03:44.507Z,2.81
2023-01-28T02:04:44.407Z,2.74
2023-01-28T02:05:44.361Z,2.87
2023-01-28T02:06:44.317Z,2.87
2023-01-28T02:07:44.294Z,2.76
2023-01-28T02:08:44.224Z,2.86
2023-01-28T02:09:44.200Z,2.95
2023-01-28T02:10:44.133Z,2.86
2023-01-28T02:11:44.091Z,2.81
2023-01-28T02:12:44.040Z,2.87
2023-01-28T02:13:43.996Z,2.89
2023-01-28T02:14:43.950Z,2.77
2023-01-28T02:15:43.915Z,2.89
2023-01-28T02:16:43.879Z,2.74
2023-01-28T02:17:43.813Z,2.80
2023-01-28T02:18:43.764Z,2.79
2023-01-28T02:19:43.722Z,2.80
2023-01-28T02:20:43.708Z,2.90
2023-01-28T02:21:43.632Z,2.94
2023-01-28T02:22:43.589Z,2.94
2023-01-28T02:23:43.539Z,2.95
2023-01-28T02:24:43.520Z,2.92
2023-01-28T02:25:43.454Z,2.92
2023-01-28T02:26:43.415Z,2.87
2023-01-28T02:27:43.361Z,2.94
2023-01-28T02:28:43.307Z,2.84
2023-01-28T02:29:43.268Z,2.87
2023-01-28T02:30:43.328Z,2.97
2023-01-28T02:31:43.290Z,3.01
2023-01-28T02:32:43.140Z,2.92
2023-01-28T02:33:43.087Z,2.80
2023-01-28T02:34:43.043Z,2.89
2023-01-28T02:35:42.993Z,2.84
2023-01-28T02:36:42.944Z,2.98
2023-01-28T02:37:42.900Z,2.86
2023-01-28T02:38:42.872Z,2.87
2023-01-28T02:39:42.811Z,2.92
2023-01-28T02:40:42.760Z,2.87
2023-01-28T02:41:42.719Z,2.87
2023-01-28T02:42:42.673Z,2.86
2023-01-28T02:43:42.636Z,2.87
2023-01-28T02:44:42.578Z,2.99
2023-01-28T02:45:42.569Z,2.90
2023-01-28T02:46:42.486Z,2.89
2023-01-28T02:47:42.445Z,2.87
2023-01-28T02:48:42.404Z,3.01
2023-01-28T02:49:42.350Z,2.90
2023-01-28T02:50:42.312Z,2.90
2023-01-28T02:51:42.272Z,2.92
2023-01-28T02:52:42.216Z,2.87
2023-01-28T02:53:42.168Z,2.87
2023-01-28T02:54:42.130Z,2.89
2023-01-28T02:55:42.084Z,2.95
2023-01-28T02:56:42.045Z,2.95
2023-01-28T02:57:42.010Z,2.97
2023-01-28T02:58:41.967Z,2.94
2023-01-28T02:59:41.894Z,2.95
2023-01-28T03:00:41.856Z,2.94
2023-01-28T03:01:41.822Z,2.99
2023-01-28T03:02:41.794Z,2.95
2023-01-28T03:03:41.729Z,2.95
2023-01-28T03:04:41.681Z,2.94
2023-01-28T03:05:41.623Z,2.83
2023-01-28T03:06:41.576Z,2.89
2023-01-28T03:07:41.535Z,2.81
2023-01-28T03:08:41.493Z,2.87
2023-01-28T03:09:41.447Z,2.86
2023-01-28T03:10:41.408Z,2.84
2023-01-28T03:11:41.359Z,2.94
2023-01-28T03:12:41.323Z,2.81
2023-01-28T03:13:41.262Z,2.86
2023-01-28T03:14:41.224Z,2.80
2023-01-28T03:15:41.224Z,2.90
2023-01-28T03:16:41.119Z,2.86
2023-01-28T03:17:41.078Z,2.80
2023-01-28T03:18:41.028Z,2.90
2023-01-28T03:19:40.988Z,2.84
2023-01-28T03:20:40.948Z,2.84
2023-01-28T03:21:40.897Z,2.79
2023-01-28T03:22:40.847Z,2.89
2023-01-28T03:23:40.804Z,2.84
2023-01-28T03:24:40.761Z,2.69
2023-01-28T03:25:40.711Z,2.79
2023-01-28T03:26:40.676Z,2.79
2023-01-28T03:27:40.632Z,2.79
2023-01-28T03:28:40.580Z,2.83
2023-01-28T03:29:41.968Z,2.86
2023-01-28T03:30:40.495Z,2.81
2023-01-28T03:31:40.466Z,2.79
2023-01-28T03:32:40.403Z,2.79
2023-01-28T03:33:40.344Z,2.83
2023-01-28T03:34:40.298Z,2.81
2023-01-28T03:35:40.259Z,2.83
2023-01-28T03:36:40.216Z,2.79
2023-01-28T03:37:40.164Z,2.73
2023-01-28T03:38:40.139Z,2.71
2023-01-28T03:39:40.078Z,2.81
2023-01-28T03:40:40.026Z,2.73
2023-01-28T03:41:39.983Z,2.77
2023-01-28T03:42:39.935Z,2.63
2023-01-28T03:43:39.903Z,2.68
2023-01-28T03:44:39.860Z,2.63
2023-01-28T03:45:39.804Z,2.74
2023-01-28T03:46:39.784Z,2.74
2023-01-28T03:47:39.708Z,2.65
2023-01-28T03:48:39.670Z,2.59
2023-01-28T03:49:39.621Z,2.68
2023-01-28T03:50:39.568Z,2.69
2023-01-28T03:51:39.547Z,2.62
2023-01-28T03:52:39.478Z,2.66
2023-01-28T03:53:39.449Z,2.76
2023-01-28T03:54:39.414Z,2.63
2023-01-28T03:55:39.353Z,2.66
2023-01-28T03:56:39.315Z,2.69
2023-01-28T03:57:39.248Z,2.63
2023-01-28T03:58:39.203Z,2.56
2023-01-28T03:59:39.158Z,2.56
2023-01-28T04:00:39.111Z,2.62
2023-01-28T04:01:39.088Z,2.55
2023-01-28T04:02:39.096Z,2.51
2023-01-28T04:03:38.987Z,2.55
2023-01-28T04:04:38.940Z,2.51
2023-01-28T04:05:38.887Z,2.62
2023-01-28T04:06:38.853Z,2.66
2023-01-28T04:07:38.792Z,2.69
2023-01-28T04:08:38.747Z,2.59
2023-01-28T04:09:38.710Z,2.66
2023-01-28T04:10:38.657Z,2.61
2023-01-28T04:11:38.631Z,2.68
2023-01-28T04:12:38.567Z,2.62
2023-01-28T04:13:38.545Z,2.53
2023-01-28T04:14:38.468Z,2.62
2023-01-28T04:15:38.426Z,2.68
2023-01-28T04:16:38.389Z,2.55
2023-01-28T04:17:38.340Z,2.58
2023-01-28T04:18:38.303Z,2.56
2023-01-28T04:19:38.262Z,2.51
2023-01-28T04:20:38.204Z,2.58
2023-01-28T04:21:38.158Z,2.51
2023-01-28T04:22:38.116Z,2.62
2023-01-28T04:23:38.060Z,2.55
2023-01-28T04:24:38.021Z,2.45
2023-01-28T04:25:37.987Z,2.51
2023-01-28T04:26:37.940Z,2.55
2023-01-28T04:27:37.881Z,2.48
2023-01-28T04:28:37.833Z,2.59
2023-01-28T04:29:37.795Z,2.51
2023-01-28T04:30:37.791Z,2.47
2023-01-28T04:31:37.762Z,2.51
2023-01-28T04:32:37.663Z,2.56
2023-01-28T04:33:37.604Z,2.51
2023-01-28T04:34:37.568Z,2.51
2023-01-28T04:35:37.511Z,2.47
2023-01-28T04:36:37.481Z,2.44
2023-01-28T04:37:37.424Z,2.47
2023-01-28T04:38:37.401Z,2.45
2023-01-28T04:39:37.327Z,2.55
2023-01-28T04:40:37.291Z,2.51
2023-01-28T04:41:37.244Z,2.43
2023-01-28T04:42:37.206Z,2.47
2023-01-28T04:43:37.147Z,2.50
2023-01-28T04:44:37.113Z,2.55
2023-01-28T04:45:37.059Z,2.47
2023-01-28T04:46:37.087Z,2.45
2023-01-28T04:47:36.962Z,2.47
2023-01-28T04:48:36.917Z,2.43
2023-01-28T04:49:36.870Z,2.47
2023-01-28T04:50:36.839Z,2.44
2023-01-28T04:51:36.783Z,2.37
2023-01-28T04:52:45.910Z,2.45
2023-01-28T04:53:36.705Z,2.44
2023-01-28T04:54:36.645Z,2.44
2023-01-28T04:55:36.596Z,2.47
2023-01-28T04:56:36.558Z,2.44
2023-01-28T04:57:36.505Z,2.56
2023-01-28T04:58:36.472Z,2.51
2023-01-28T04:59:36.421Z,2.47
2023-01-28T05:00:36.418Z,2.40
2023-01-28T05:01:36.332Z,2.33
2023-01-28T05:02:36.282Z,2.38
2023-01-28T05:03:36.532Z,2.40
2023-01-28T05:04:36.182Z,2.37
2023-01-28T05:05:36.151Z,2.43
2023-01-28T05:06:36.120Z,2.40
2023-01-28T05:07:36.050Z,2.40
2023-01-28T05:08:36.014Z,2.43
2023-01-28T05:09:35.954Z,2.38
2023-01-28T05:10:35.912Z,2.26
2023-01-28T05:11:38.708Z,2.40
2023-01-28T05:12:35.840Z,2.43
2023-01-28T05:13:35.774Z,2.41
2023-01-28T05:14:35.739Z,2.45
2023-01-28T05:15:35.681Z,2.48
2023-01-28T05:16:35.633Z,2.45
2023-01-28T05:17:35.723Z,2.38
2023-01-28T05:18:35.546Z,2.56
2023-01-28T05:19:35.497Z,2.48
2023-01-28T05:20:35.462Z,2.40
2023-01-28T05:21:35.403Z,2.50
2023-01-28T05:22:35.359Z,2.51
2023-01-28T05:23:35.313Z,2.44
2023-01-28T05:24:35.269Z,2.40
2023-01-28T05:25:35.229Z,2.38
2023-01-28T05:26:35.179Z,2.37
2023-01-28T05:27:35.133Z,2.23
2023-01-28T05:28:35.141Z,2.37
2023-01-28T05:29:35.039Z,2.22
2023-01-28T05:30:35.029Z,2.33
2023-01-28T05:31:34.958Z,2.22
2023-01-28T05:32:34.939Z,2.41
2023-01-28T05:33:34.857Z,2.38
2023-01-28T05:34:34.817Z,2.36
2023-01-28T05:35:34.764Z,2.43
2023-01-28T05:36:34.722Z,2.29
2023-01-28T05:37:34.685Z,2.43
2023-01-28T05:38:34.635Z,2.40
2023-01-28T05:39:34.587Z,2.30
2023-01-28T05:40:34.549Z,2.43
2023-01-28T05:41:34.487Z,2.38
2023-01-28T05:42:34.447Z,2.36
2023-01-28T05:43:34.411Z,2.32
2023-01-28T05:44:34.362Z,2.47
2023-01-28T05:45:34.316Z,2.36
2023-01-28T05:46:34.267Z,2.44
2023-01-28T05:47:34.213Z,2.30
2023-01-28T05:48:34.187Z,2.45
2023-01-28T05:49:34.138Z,2.37
2023-01-28T05:50:34.083Z,2.29
2023-01-28T05:51:34.036Z,2.36
2023-01-28T05:52:33.993Z,2.44
2023-01-28T05:53:33.939Z,2.20
2023-01-28T05:54:33.899Z,2.26
2023-01-28T05:55:33.861Z,2.38
2023-01-28T05:56:33.806Z,2.38
2023-01-28T05:57:33.758Z,2.29
2023-01-28T05:58:33.716Z,2.41
2023-01-28T05:59:33.682Z,2.25
2023-01-28T06:00:33.638Z,2.20
2023-01-28T06:01:33.574Z,2.23
2023-01-28T06:02:33.538Z,2.33
2023-01-28T06:03:33.482Z,2.14
2023-01-28T06:04:33.449Z,2.38
2023-01-28T06:05:33.487Z,2.29
2023-01-28T06:06:33.353Z,2.27
2023-01-28T06:07:33.306Z,2.30
2023-01-28T06:08:33.264Z,2.36
2023-01-28T06:09:33.214Z,2.38
2023-01-28T06:10:33.168Z,2.26
2023-01-28T06:11:33.138Z,2.38
2023-01-28T06:12:33.082Z,2.32
2023-01-28T06:13:33.028Z,2.18
2023-01-28T06:14:32.981Z,2.22
2023-01-28T06:15:33.019Z,2.22
2023-01-28T06:16:32.890Z,2.23
2023-01-28T06:17:32.866Z,2.14
2023-01-28T06:18:32.799Z,2.20
2023-01-28T06:19:32.750Z,2.14
2023-01-28T06:20:32.707Z,2.09
2023-01-28T06:21:32.660Z,2.14
2023-01-28T06:22:32.619Z,2.07
2023-01-28T06:23:32.589Z,2.11
2023-01-28T06:24:32.535Z,2.04
2023-01-28T06:25:32.484Z,1.98
2023-01-28T06:26:32.437Z,2.14
2023-01-28T06:27:32.384Z,2.07
2023-01-28T06:28:32.340Z,2.07
2023-01-28T06:29:32.301Z,2.04
2023-01-28T06:30:32.266Z,2.08
2023-01-28T06:31:32.201Z,2.04
2023-01-28T06:32:32.159Z,2.15
2023-01-28T06:33:32.112Z,2.08
2023-01-28T06:34:32.071Z,2.02
2023-01-28T06:35:32.023Z,1.92
2023-01-28T06:36:31.982Z,2.00
2023-01-28T06:37:31.924Z,2.02
2023-01-28T06:38:31.882Z,2.14
2023-01-28T06:39:31.834Z,2.04
2023-01-28T06:40:31.788Z,2.07
2023-01-28T06:41:31.761Z,1.95
2023-01-28T06:42:31.698Z,1.89
2023-01-28T06:43:31.648Z,2.01
2023-01-28T06:44:31.609Z,1.98
2023-01-28T06:45:31.553Z,1.86
2023-01-28T06:46:31.567Z,1.95
2023-01-28T06:47:31.473Z,1.90
2023-01-28T06:48:31.433Z,2.04
2023-01-28T06:49:31.370Z,1.89
2023-01-28T06:50:31.333Z,1.88
2023-01-28T06:51:31.278Z,1.90
2023-01-28T06:52:31.233Z,1.89
2023-01-28T06:53:31.188Z,1.92
2023-01-28T06:54:31.157Z,2.07
2023-01-28T06:55:31.102Z,2.00
2023-01-28T06:56:31.053Z,2.00
2023-01-28T06:57:31.003Z,1.93
2023-01-28T06:58:30.960Z,2.01
2023-01-28T06:59:30.913Z,1.89
2023-01-28T07:00:30.952Z,1.86
2023-01-28T07:01:30.865Z,1.90
2023-01-28T07:02:30.778Z,1.90
2023-01-28T07:03:30.738Z,2.00
2023-01-28T07:04:30.684Z,1.92
2023-01-28T07:05:30.635Z,1.92
2023-01-28T07:06:30.589Z,1.92
2023-01-28T07:07:30.541Z,1.81
2023-01-28T07:08:30.512Z,1.93
2023-01-28T07:09:30.449Z,1.86
2023-01-28T07:10:30.460Z,1.90
2023-01-28T07:11:30.359Z,1.85
2023-01-28T07:12:30.311Z,1.88
2023-01-28T07:13:30.269Z,2.00
2023-01-28T07:14:30.236Z,1.90
2023-01-28T07:15:30.174Z,1.98
2023-01-28T07:16:30.124Z,1.82
2023-01-28T07:17:30.115Z,1.82
2023-01-28T07:18:30.034Z,1.79
2023-01-28T07:19:29.988Z,1.88
2023-01-28T07:20:30.058Z,1.89
2023-01-28T07:21:29.897Z,1.85
2023-01-28T07:22:29.852Z,1.85
2023-01-28T07:23:29.809Z,1.71
2023-01-28T07:24:29.810Z,1.71
2023-01-28T07:25:29.719Z,1.82
2023-01-28T07:26:29.678Z,1.79
2023-01-28T07:27:29.620Z,1.75
2023-01-28T07:28:29.586Z,1.74
2023-01-28T07:29:29.526Z,1.67
2023-01-28T07:30:29.528Z,1.77
2023-01-28T07:31:29.541Z,1.70
2023-01-28T07:32:29.386Z,1.77
2023-01-28T07:33:29.352Z,1.82
2023-01-28T07:34:29.305Z,1.74
2023-01-28T07:35:29.260Z,1.68
2023-01-28T07:36:29.201Z,1.85
2023-01-28T07:37:29.156Z,1.83
2023-01-28T07:38:29.111Z,1.88
2023-01-28T07:39:29.065Z,1.82
2023-01-28T07:40:29.108Z,1.74
2023-01-28T07:41:28.975Z,1.72
2023-01-28T07:42:28.924Z,1.83
2023-01-28T07:43:28.880Z,1.90
2023-01-28T07:44:28.827Z,1.79
2023-01-28T07:45:28.815Z,1.86
2023-01-28T07:46:28.754Z,1.85
2023-01-28T07:47:28.750Z,1.68
2023-01-28T07:48:28.653Z,1.82
2023-01-28T07:49:28.621Z,1.77
2023-01-28T07:50:28.589Z,1.68
2023-01-28T07:51:28.517Z,1.75
2023-01-28T07:52:28.474Z,1.85
2023-01-28T07:53:28.425Z,1.83
2023-01-28T07:54:28.372Z,1.79
2023-01-28T07:55:30.293Z,1.85
2023-01-28T07:56:28.279Z,1.81
2023-01-28T07:57:28.252Z,1.92
2023-01-28T07:58:28.190Z,1.86
2023-01-28T07:59:28.143Z,1.93
2023-01-28T08:00:28.219Z,1.88
2023-01-28T08:01:28.086Z,1.83
2023-01-28T08:02:28.003Z,1.89
2023-01-28T08:03:27.970Z,1.85
2023-01-28T08:04:28.010Z,1.86
2023-01-28T08:05:28.008Z,1.86
2023-01-28T08:06:27.818Z,1.88
2023-01-28T08:07:27.776Z,1.92
2023-01-28T08:08:27.726Z,1.89
2023-01-28T08:09:27.696Z,1.92
2023-01-28T08:10:27.651Z,1.86
2023-01-28T08:11:27.596Z,2.04
2023-01-28T08:12:27.544Z,2.04
2023-01-28T08:13:27.500Z,2.01
2023-01-28T08:14:27.464Z,2.01
2023-01-28T08:15:27.470Z,1.98
2023-01-28T08:16:27.358Z,2.07
2023-01-28T08:17:27.315Z,2.01
2023-01-28T08:18:27.266Z,2.12
2023-01-28T08:19:27.229Z,2.05
2023-01-28T08:20:27.185Z,2.09
2023-01-28T08:21:27.146Z,2.05
2023-01-28T08:22:27.081Z,2.09
2023-01-28T08:23:27.094Z,2.14
2023-01-28T08:24:27.020Z,2.04
2023-01-28T08:25:26.964Z,2.12
2023-01-28T08:26:26.911Z,2.20
2023-01-28T08:27:26.862Z,2.30
2023-01-28T08:28:26.807Z,2.22
2023-01-28T08:29:26.765Z,2.29
2023-01-28T08:30:26.808Z,2.37
2023-01-28T08:31:26.702Z,2.40
2023-01-28T08:32:26.649Z,2.33
2023-01-28T08:33:26.581Z,2.30
2023-01-28T08:34:26.531Z,2.30
2023-01-28T08:35:26.494Z,2.27
2023-01-28T08:36:26.440Z,2.32
2023-01-28T08:37:26.397Z,2.33
2023-01-28T08:38:26.379Z,2.47
2023-01-28T08:39:26.306Z,2.44
2023-01-28T08:40:26.265Z,2.38
2023-01-28T08:41:26.235Z,2.38
2023-01-28T08:42:26.170Z,2.41
2023-01-28T08:43:26.123Z,2.38
2023-01-28T08:44:26.085Z,2.43
2023-01-28T08:45:27.805Z,2.50
2023-01-28T08:46:25.998Z,2.47
2023-01-28T08:47:25.946Z,2.50
2023-01-28T08:48:25.891Z,2.37
2023-01-28T08:49:25.853Z,2.40
2023-01-28T08:50:25.805Z,2.50
2023-01-28T08:51:25.779Z,2.43
2023-01-28T08:52:25.713Z,2.32
2023-01-28T08:53:25.683Z,2.41
2023-01-28T08:54:25.620Z,2.48
2023-01-28T08:55:25.576Z,2.43
2023-01-28T08:56:25.540Z,2.44
2023-01-28T08:57:25.488Z,2.47
2023-01-28T08:58:25.446Z,2.56
2023-01-28T08:59:25.398Z,2.58
2023-01-28T09:00:25.472Z,2.61
2023-01-28T09:01:25.338Z,2.63
2023-01-28T09:02:31.352Z,2.58
2023-01-28T09:03:25.346Z,2.61
2023-01-28T09:04:25.168Z,2.44
2023-01-28T09:05:25.133Z,2.53
2023-01-28T09:06:25.085Z,2.51
2023-01-28T09:07:25.061Z,2.63
2023-01-28T09:08:25.419Z,2.65
2023-01-28T09:09:24.941Z,2.66
2023-01-28T09:10:24.947Z,2.68
2023-01-28T09:11:24.854Z,2.62
2023-01-28T09:12:24.805Z,2.66
2023-01-28T09:13:24.774Z,2.47
2023-01-28T09:14:24.723Z,2.51
2023-01-28T09:15:24.674Z,2.38
2023-01-28T09:16:24.648Z,2.41
2023-01-28T09:17:24.584Z,2.41
2023-01-28T09:18:24.541Z,2.33
2023-01-28T09:19:24.505Z,2.23
2023-01-28T09:20:24.485Z,2.36
2023-01-28T09:21:24.397Z,2.18
2023-01-28T09:22:24.367Z,2.25
2023-01-28T09:23:24.304Z,2.38
2023-01-28T09:24:24.298Z,2.40
2023-01-28T09:25:24.227Z,2.36
2023-01-28T09:26:24.180Z,2.36
2023-01-28T09:27:24.123Z,2.40
2023-01-28T09:28:24.082Z,2.45
2023-01-28T09:29:24.041Z,2.51
2023-01-28T09:30:24.046Z,2.38
2023-01-28T09:31:24.028Z,2.47
2023-01-28T09:32:23.900Z,2.43
2023-01-28T09:33:23.850Z,2.29
2023-01-28T09:34:23.802Z,2.29
2023-01-28T09:35:23.760Z,2.47
2023-01-28T09:36:23.727Z,2.59
2023-01-28T09:37:23.668Z,2.87
2023-01-28T09:38:23.620Z,2.89
2023-01-28T09:39:23.578Z,2.92
2023-01-28T09:40:23.533Z,2.92
2023-01-28T09:41:23.494Z,3.02
2023-01-28T09:42:23.454Z,2.95
2023-01-28T09:43:23.396Z,2.95
2023-01-28T09:44:23.354Z,3.04
2023-01-28T09:45:23.315Z,2.99
2023-01-28T09:46:23.284Z,3.20
2023-01-28T09:47:23.222Z,3.01
2023-01-28T09:48:23.180Z,3.05
2023-01-28T09:49:23.154Z,3.07
2023-01-28T09:50:23.177Z,3.12
2023-01-28T09:51:23.035Z,3.12
2023-01-28T09:52:22.988Z,3.15
2023-01-28T09:53:22.967Z,3.13
2023-01-28T09:54:22.898Z,3.25
2023-01-28T09:55:22.858Z,3.26
2023-01-28T09:56:22.807Z,3.19
2023-01-28T09:57:22.770Z,3.13
2023-01-28T09:58:22.716Z,2.97
2023-01-28T09:59:22.699Z,2.86
2023-01-28T10:00:22.639Z,2.90
2023-01-28T10:01:22.591Z,2.83
2023-01-28T10:02:22.535Z,2.81
2023-01-28T10:03:22.581Z,2.92
2023-01-28T10:04:22.460Z,2.86
2023-01-28T10:05:22.425Z,2.76
2023-01-28T10:06:22.353Z,2.62
2023-01-28T10:07:22.316Z,2.59
2023-01-28T10:08:22.264Z,2.59
2023-01-28T10:09:22.223Z,2.76
2023-01-28T10:10:22.194Z,2.68
2023-01-28T10:11:22.141Z,2.59
2023-01-28T10:12:22.088Z,2.61
2023-01-28T10:13:22.190Z,2.77
2023-01-28T10:14:21.997Z,2.89
2023-01-28T10:15:21.958Z,2.97
2023-01-28T10:16:21.905Z,3.02
2023-01-28T10:17:21.919Z,2.97
2023-01-28T10:18:21.814Z,2.95
2023-01-28T10:19:21.773Z,2.86
2023-01-28T10:20:21.748Z,2.98
2023-01-28T10:21:21.713Z,2.95
2023-01-28T10:22:21.632Z,3.13
2023-01-28T10:23:21.593Z,3.15
2023-01-28T10:24:21.614Z,3.19
2023-01-28T10:25:21.501Z,3.30
2023-01-28T10:26:21.556Z,3.44
2023-01-28T10:27:21.417Z,3.45
2023-01-28T10:28:21.362Z,3.37
2023-01-28T10:29:21.339Z,3.45
2023-01-28T10:30:21.272Z,3.45
2023-01-28T10:31:21.263Z,3.30
2023-01-28T10:32:21.193Z,3.28
2023-01-28T10:33:21.154Z,3.20
2023-01-28T10:34:21.093Z,3.08
2023-01-28T10:35:21.051Z,3.10
2023-01-28T10:36:21.004Z,3.17
2023-01-28T10:37:20.959Z,3.16
2023-01-28T10:38:20.935Z,2.92
2023-01-28T10:39:20.873Z,2.83
2023-01-28T10:40:20.849Z,2.90
2023-01-28T10:41:20.782Z,2.87
2023-01-28T10:42:20.734Z,2.83
2023-01-28T10:43:20.692Z,2.61
2023-01-28T10:44:20.664Z,2.68
2023-01-28T10:45:20.608Z,2.63
2023-01-28T10:46:20.575Z,2.56
2023-01-28T10:47:20.522Z,2.68
2023-01-28T10:48:20.471Z,2.61
2023-01-28T10:49:20.423Z,2.71
2023-01-28T10:50:20.524Z,2.76
2023-01-28T10:51:20.337Z,2.80
2023-01-28T10:52:20.297Z,2.77
2023-01-28T10:53:27.369Z,2.83
2023-01-28T10:54:20.195Z,2.95
2023-01-28T10:55:20.151Z,2.98
2023-01-28T10:56:20.119Z,2.92
2023-01-28T10:57:20.063Z,2.97
2023-01-28T10:58:20.016Z,2.80
2023-01-28T10:59:19.971Z,2.73
2023-01-28T11:00:19.923Z,2.66
2023-01-28T11:01:19.957Z,2.68
2023-01-28T11:02:19.899Z,2.81
2023-01-28T11:03:19.796Z,2.84
2023-01-28T11:04:19.744Z,2.97
2023-01-28T11:05:19.701Z,2.95
2023-01-28T11:06:19.654Z,2.79
2023-01-28T11:07:19.616Z,2.71
2023-01-28T11:08:19.574Z,2.73
2023-01-28T11:09:19.526Z,2.76
2023-01-28T11:10:19.472Z,2.51
2023-01-28T11:11:19.436Z,2.61
2023-01-28T11:12:19.386Z,2.59
2023-01-28T11:13:19.359Z,2.65
2023-01-28T11:14:19.294Z,2.74
2023-01-28T11:15:19.254Z,2.81
2023-01-28T11:16:19.211Z,2.81
2023-01-28T11:17:19.252Z,2.73
2023-01-28T11:18:19.151Z,2.74
2023-01-28T11:19:19.324Z,2.84
2023-01-28T11:20:19.085Z,2.89
2023-01-28T11:21:19.035Z,2.89
2023-01-28T11:22:18.939Z,2.92
2023-01-28T11:23:18.906Z,3.16
2023-01-28T11:24:18.905Z,3.01
2023-01-28T11:25:18.814Z,3.04
2023-01-28T11:26:18.765Z,2.99
2023-01-28T11:27:18.720Z,3.10
2023-01-28T11:28:18.725Z,3.15
2023-01-28T11:29:18.640Z,3.16
2023-01-28T11:30:18.628Z,3.07
2023-01-28T11:31:18.578Z,3.05
2023-01-28T11:32:18.496Z,3.02
2023-01-28T11:33:18.458Z,3.01
2023-01-28T11:34:18.429Z,3.01
2023-01-28T11:35:18.360Z,2.94
2023-01-28T11:36:18.333Z,2.95
2023-01-28T11:37:18.280Z,2.92
2023-01-28T11:38:18.241Z,2.76
2023-01-28T11:39:18.184Z,2.77
2023-01-28T11:40:20.550Z,2.76
2023-01-28T11:41:18.090Z,2.58
2023-01-28T11:42:18.060Z,2.58
2023-01-28T11:43:18.001Z,2.51
2023-01-28T11:44:17.968Z,2.62
2023-01-28T11:45:17.924Z,2.61
2023-01-28T11:46:17.934Z,2.65
2023-01-28T11:47:17.828Z,2.53
2023-01-28T11:48:17.809Z,2.53
2023-01-28T11:49:17.737Z,2.50
2023-01-28T11:50:18.084Z,2.30
2023-01-28T11:51:17.646Z,2.44
2023-01-28T11:52:17.598Z,2.58
2023-01-28T11:53:17.552Z,2.56
2023-01-28T11:54:17.529Z,2.48
2023-01-28T11:55:17.465Z,2.56
2023-01-28T11:56:17.422Z,2.59
2023-01-28T11:57:17.373Z,2.62
2023-01-28T11:58:17.340Z,2.58
2023-01-28T11:59:17.280Z,2.47
2023-01-28T12:00:17.552Z,2.61
2023-01-28T12:01:17.196Z,2.76
2023-01-28T12:02:17.160Z,2.66
2023-01-28T12:03:17.102Z,2.69
2023-01-28T12:04:17.064Z,2.79
2023-01-28T12:05:17.010Z,2.87
2023-01-28T12:06:16.987Z,2.97
2023-01-28T12:07:16.923Z,2.95
2023-01-28T12:08:16.877Z,2.89
2023-01-28T12:09:16.835Z,2.92
2023-01-28T12:10:17.227Z,2.95
2023-01-28T12:11:16.739Z,2.83
2023-01-28T12:12:16.709Z,2.89
2023-01-28T12:13:16.653Z,2.80
2023-01-28T12:14:16.609Z,2.74
2023-01-28T12:15:16.562Z,2.77
2023-01-28T12:16:16.614Z,2.86
2023-01-28T12:17:16.496Z,2.76
2023-01-28T12:18:16.433Z,2.77
2023-01-28T12:19:16.398Z,2.80
2023-01-28T12:20:16.630Z,2.86
2023-01-28T12:21:16.296Z,2.87
2023-01-28T12:22:16.260Z,2.80
2023-01-28T12:23:16.215Z,2.86
2023-01-28T12:24:16.216Z,2.81
2023-01-28T12:25:16.123Z,2.81
2023-01-28T12:26:16.091Z,2.86
2023-01-28T12:27:16.024Z,2.76
2023-01-28T12:28:15.982Z,2.74
2023-01-28T12:29:15.949Z,2.61
2023-01-28T12:30:16.314Z,2.66
2023-01-28T12:31:15.893Z,2.59
2023-01-28T12:32:15.803Z,2.63
2023-01-28T12:33:17.550Z,2.68
2023-01-28T12:34:15.718Z,2.81
2023-01-28T12:35:15.685Z,2.84
2023-01-28T12:36:15.628Z,2.77
2023-01-28T12:37:15.581Z,2.90
2023-01-28T12:38:15.533Z,2.92
2023-01-28T12:39:15.485Z,3.07
2023-01-28T12:40:15.940Z,3.02
2023-01-28T12:41:15.407Z,3.16
2023-01-28T12:42:15.352Z,3.10
2023-01-28T12:43:15.307Z,3.10
2023-01-28T12:44:15.262Z,3.02
2023-01-28T12:45:15.219Z,3.04
2023-01-28T12:46:15.183Z,3.05
2023-01-28T12:47:15.126Z,3.26
2023-01-28T12:48:15.084Z,3.25
2023-01-28T12:49:15.040Z,3.31
2023-01-28T12:50:15.418Z,3.20
2023-01-28T12:51:14.952Z,3.28
2023-01-28T12:52:14.916Z,3.33
2023-01-28T12:53:14.864Z,3.41
2023-01-28T12:54:14.823Z,3.45
2023-01-28T12:55:14.783Z,3.37
2023-01-28T12:56:14.729Z,3.42
2023-01-28T12:57:14.693Z,3.33
2023-01-28T12:58:14.655Z,3.28
2023-01-28T12:59:14.603Z,3.34
2023-01-28T13:00:14.879Z,3.22
2023-01-28T13:01:14.514Z,3.23
2023-01-28T13:02:14.534Z,3.26
2023-01-28T13:03:14.435Z,3.12
2023-01-28T13:04:14.383Z,3.04
2023-01-28T13:05:14.348Z,2.94
2023-01-28T13:06:14.286Z,2.90
2023-01-28T13:07:14.249Z,2.86
2023-01-28T13:08:14.200Z,2.95
2023-01-28T13:09:14.149Z,2.81
2023-01-28T13:10:14.494Z,2.83
2023-01-28T13:11:14.071Z,2.79
2023-01-28T13:12:14.031Z,2.65
2023-01-28T13:13:13.992Z,2.63
2023-01-28T13:14:13.938Z,2.62
2023-01-28T13:15:14.748Z,2.61
2023-01-28T13:16:13.905Z,2.71
2023-01-28T13:17:13.848Z,2.81
2023-01-28T13:18:13.771Z,2.77