createdAt,value
2019-05-06T00:00:21.321Z,87.91
2019-05-06T00:05:17.235Z,86.26
2019-05-06T00:10:30.445Z,87.17
2019-05-06T00:15:26.570Z,88.49
2019-05-06T00:20:24.321Z,87.17
2019-05-06T00:25:25.314Z,88.30
2019-05-06T00:30:21.384Z,88.76
2019-05-06T00:35:17.341Z,89.44
2019-05-06T00:40:15.375Z,89.47
2019-05-06T00:45:13.556Z,89.31
2019-05-06T00:50:09.530Z,89.23
2019-05-06T00:55:05.658Z,89.11
2019-05-06T01:00:04.156Z,89.47
2019-05-06T01:05:00.216Z,89.71
2019-05-06T01:09:56.135Z,88.11
2019-05-06T01:14:54.521Z,88.25
2019-05-06T01:19:50.570Z,89.20
2019-05-06T01:24:46.495Z,90.02
2019-05-06T01:29:44.126Z,88.97
2019-05-06T01:34:40.159Z,89.67
2019-05-06T01:44:53.881Z,90.70
2019-05-06T01:49:50.025Z,90.96
2019-05-06T01:54:45.953Z,91.20
2019-05-06T01:59:41.875Z,90.84
2019-05-06T02:04:37.808Z,90.32
2019-05-06T02:09:34.376Z,90.68
2019-05-06T02:14:30.403Z,90.96
2019-05-06T02:19:26.321Z,88.71
2019-05-06T02:24:24.431Z,88.23
2019-05-06T02:29:24.456Z,89.56
2019-05-06T02:39:27.445Z,89.96
2019-05-06T02:44:24.046Z,90.51
2019-05-06T02:49:23.706Z,89.84
2019-05-06T02:54:23.193Z,88.86
2019-05-06T02:59:17.751Z,88.89
2019-05-06T03:04:13.807Z,88.71
2019-05-06T03:09:13.133Z,89.19
2019-05-06T03:14:07.644Z,89.68
2019-05-06T03:19:04.241Z,90.18
2019-05-06T03:24:03.889Z,90.56
2019-05-06T03:29:02.271Z,90.91
2019-05-06T03:34:21.523Z,91.23
2019-05-06T03:38:55.880Z,91.49
2019-05-06T03:43:54.391Z,91.69
2019-05-06T03:48:57.580Z,91.75
2019-05-06T03:53:56.768Z,91.89
2019-05-06T03:58:53.706Z,92.06
2019-05-06T04:03:53.784Z,92.12
2019-05-06T04:08:48.406Z,92.07
2019-05-06T04:13:46.914Z,92.16
2019-05-06T04:23:57.275Z,92.15
2019-05-06T04:28:56.248Z,91.77
2019-05-06T04:34:08.702Z,91.81
2019-05-06T04:38:50.321Z,91.84
2019-05-06T04:43:46.313Z,91.72
2019-05-06T04:48:43.413Z,91.59
2019-05-06T04:53:39.585Z,91.52
2019-05-06T04:58:35.614Z,91.40
2019-05-06T05:03:33.566Z,91.06
2019-05-06T05:08:38.274Z,89.83
2019-05-06T05:13:43.345Z,89.76
2019-05-06T05:18:56.502Z,89.61
2019-05-06T05:23:52.639Z,87.64
2019-05-06T05:28:48.566Z,86.91
2019-05-06T05:33:44.712Z,85.75
2019-05-06T05:38:42.808Z,85.12
2019-05-06T05:43:53.069Z,83.84
2019-05-06T05:48:57.021Z,83.60
2019-05-06T05:53:53.189Z,82.32
2019-05-06T05:58:49.181Z,83.19
2019-05-06T06:03:45.890Z,83.67
2019-05-06T06:08:43.149Z,84.16
2019-05-06T06:13:39.355Z,83.18
2019-05-06T06:18:46.471Z,82.43
2019-05-06T06:23:44.407Z,81.52
2019-05-06T06:28:42.430Z,80.44
2019-05-06T06:33:38.260Z,80.46
2019-05-06T06:44:06.213Z,79.97
2019-05-06T06:49:03.265Z,80.08
2019-05-06T06:53:59.365Z,79.55
2019-05-06T06:59:02.391Z,80.55
2019-05-06T07:04:02.621Z,80.33
2019-05-06T07:08:57.935Z,79.43
2019-05-06T07:13:54.179Z,78.50
2019-05-06T07:18:52.446Z,78.10
2019-05-06T07:23:48.040Z,78.31
2019-05-06T07:28:43.986Z,76.73
2019-05-06T07:33:40.020Z,77.62
2019-05-06T07:38:37.953Z,76.61
2019-05-06T07:43:39.018Z,77.27
2019-05-06T07:48:35.150Z,75.91
2019-05-06T07:53:32.124Z,75.29
2019-05-06T07:58:28.303Z,75.62
2019-05-06T08:03:24.230Z,73.90
2019-05-06T08:08:20.165Z,73.35
2019-05-06T08:13:16.093Z,73.11
2019-05-06T08:18:12.644Z,72.95
2019-05-06T08:23:23.030Z,71.49
2019-05-06T08:28:19.153Z,71.78
2019-05-06T08:33:15.084Z,71.44
2019-05-06T08:38:12.178Z,70.55
2019-05-06T08:43:08.377Z,71.11
2019-05-06T08:48:04.449Z,69.67
2019-05-06T08:53:08.238Z,70.91
2019-05-06T08:58:04.364Z,69.14
2019-05-06T09:03:00.392Z,66.85
2019-05-06T09:07:56.322Z,68.83
2019-05-06T09:12:52.631Z,67.95
2019-05-06T09:17:48.781Z,67.27
2019-05-06T09:22:44.716Z,67.48
2019-05-06T09:27:48.832Z,62.24
2019-05-06T09:32:44.869Z,62.03
2019-05-06T09:37:42.963Z,62.51
2019-05-06T09:42:38.833Z,63.34
2019-05-06T09:47:45.703Z,59.05
2019-05-06T09:52:42.669Z,57.96
2019-05-06T09:57:59.011Z,57.47
2019-05-06T10:02:54.936Z,56.47
2019-05-06T10:07:52.374Z,53.86
2019-05-06T10:12:48.607Z,56.49
2019-05-06T10:17:46.641Z,54.56
2019-05-06T10:22:43.085Z,53.81
2019-05-06T10:27:42.247Z,53.54
2019-05-06T10:32:49.101Z,55.33
2019-05-06T10:38:04.015Z,52.74
2019-05-06T10:43:21.960Z,52.27
2019-05-06T10:48:18.439Z,52.44
2019-05-06T10:53:17.532Z,51.24
2019-05-06T10:58:13.488Z,49.95
2019-05-06T11:03:15.119Z,51.78
2019-05-06T11:08:11.400Z,52.17
2019-05-06T11:13:07.557Z,53.40
2019-05-06T11:18:04.843Z,54.71
2019-05-06T11:23:02.141Z,48.72
2019-05-06T11:27:58.209Z,48.52
2019-05-06T11:32:56.070Z,48.33
2019-05-06T11:37:54.435Z,49.01
2019-05-06T11:42:52.566Z,49.64
2019-05-06T11:47:48.541Z,48.57
2019-05-06T11:52:44.573Z,50.29
2019-05-06T11:57:44.602Z,51.62
2019-05-06T12:02:42.183Z,49.97
2019-05-06T12:07:37.924Z,51.68
2019-05-06T12:12:33.963Z,49.05
2019-05-06T12:17:29.897Z,46.91
2019-05-06T12:22:27.746Z,47.59
2019-05-06T12:27:43.176Z,47.56
2019-05-06T12:32:43.154Z,48.28
2019-05-06T12:37:40.706Z,47.19
2019-05-06T12:42:38.549Z,45.89
2019-05-06T12:47:39.402Z,46.25
2019-05-06T12:52:35.881Z,45.65
2019-05-06T12:57:34.398Z,45.64
2019-05-06T13:02:29.755Z,44.90
2019-05-06T13:07:27.642Z,46.04
2019-05-06T13:12:27.167Z,46.23
2019-05-06T13:17:25.891Z,46.08
2019-05-06T13:22:36.625Z,46.86
2019-05-06T13:27:33.250Z,47.82
2019-05-06T13:32:31.949Z,49.12
2019-05-06T13:37:29.185Z,49.65
2019-05-06T13:42:28.230Z,51.21
2019-05-06T13:47:28.820Z,49.99
2019-05-06T13:52:25.419Z,50.23
2019-05-06T13:57:21.473Z,53.31
2019-05-06T14:02:19.298Z,52.57
2019-05-06T14:07:15.297Z,54.51
2019-05-06T14:12:11.318Z,54.26
2019-05-06T14:17:07.276Z,53.28
2019-05-06T14:22:03.207Z,52.24
2019-05-06T14:27:02.549Z,50.84
2019-05-06T14:31:59.791Z,51.67
2019-05-06T14:36:55.723Z,50.89
2019-05-06T14:41:53.599Z,52.50
2019-05-06T14:46:51.566Z,54.65
2019-05-06T14:51:48.516Z,55.36
2019-05-06T14:56:53.442Z,55.83
2019-05-06T15:01:53.407Z,52.69
2019-05-06T15:06:48.553Z,55.52
2019-05-06T15:11:44.828Z,55.62
2019-05-06T15:16:42.328Z,56.04
2019-05-06T15:21:42.978Z,55.47
2019-05-06T15:26:52.178Z,56.09
2019-05-06T15:31:52.972Z,56.92
2019-05-06T15:37:07.622Z,55.85
2019-05-06T15:42:09.306Z,55.23
2019-05-06T15:47:05.713Z,58.16
2019-05-06T15:52:05.074Z,58.80
2019-05-06T15:57:02.165Z,58.38
2019-05-06T16:01:58.165Z,66.05
2019-05-06T16:06:54.282Z,63.91
2019-05-06T16:11:54.095Z,64.29
2019-05-06T16:16:52.648Z,68.07
2019-05-06T16:21:48.486Z,67.43
2019-05-06T16:26:45.606Z,67.36
2019-05-06T16:31:42.324Z,67.58
2019-05-06T16:36:38.432Z,67.48
2019-05-06T16:41:34.457Z,67.95
2019-05-06T16:46:33.935Z,73.13
2019-05-06T16:51:28.299Z,73.99
2019-05-06T16:56:26.130Z,78.33
2019-05-06T17:01:22.223Z,78.62
2019-05-06T17:06:20.172Z,79.49
2019-05-06T17:11:27.022Z,79.84
2019-05-06T17:16:14.641Z,80.11
2019-05-06T17:21:10.593Z,78.31
2019-05-06T17:26:06.616Z,78.00
2019-05-06T17:31:07.515Z,77.33
2019-05-06T17:36:07.244Z,78.43
2019-05-06T17:41:03.288Z,78.66
2019-05-06T17:46:03.790Z,79.33
2019-05-06T17:51:13.609Z,80.82
2019-05-06T17:56:12.378Z,81.64
2019-05-06T18:01:09.454Z,81.77
2019-05-06T18:06:11.638Z,80.20
2019-05-06T18:11:03.622Z,80.98
2019-05-06T18:15:59.601Z,81.33
2019-05-06T18:20:55.638Z,81.54
2019-05-06T18:25:52.416Z,81.73
2019-05-06T18:30:48.484Z,80.88
2019-05-06T18:35:44.714Z,81.10
2019-05-06T18:40:42.367Z,82.93
2019-05-06T18:45:38.617Z,82.25
2019-05-06T18:50:34.541Z,81.73
2019-05-06T18:55:32.518Z,81.56
2019-05-06T19:00:28.421Z,82.80
2019-05-06T19:05:27.570Z,82.96
2019-05-06T19:10:28.558Z,84.36
2019-05-06T19:15:24.785Z,83.04
2019-05-06T19:20:22.230Z,82.80
2019-05-06T19:25:18.551Z,83.06
2019-05-06T19:30:15.053Z,83.83
2019-05-06T19:35:13.212Z,84.75
2019-05-06T19:40:12.021Z,85.40
2019-05-06T19:45:07.569Z,86.15
2019-05-06T19:50:04.135Z,85.97
2019-05-06T19:55:00.092Z,86.72
2019-05-06T19:59:56.133Z,87.07
2019-05-06T20:04:54.873Z,87.44
2019-05-06T20:09:53.067Z,87.63
2019-05-06T20:14:49.058Z,85.68
2019-05-06T20:19:45.002Z,89.74
2019-05-06T20:24:42.536Z,89.58
2019-05-06T20:29:38.822Z,88.21
2019-05-06T20:34:37.853Z,88.57
2019-05-06T20:39:33.850Z,88.24
2019-05-06T20:44:29.774Z,88.58
2019-05-06T20:49:25.702Z,88.39
2019-05-06T20:54:23.676Z,88.89
2019-05-06T20:59:19.520Z,89.48
2019-05-06T21:04:22.816Z,89.40
2019-05-06T21:09:19.137Z,89.28
2019-05-06T21:14:15.175Z,88.96
2019-05-06T21:19:12.677Z,88.44
2019-05-06T21:24:08.838Z,87.66
2019-05-06T21:29:04.827Z,87.94
2019-05-06T21:34:02.351Z,88.18
2019-05-06T21:38:58.789Z,88.44
2019-05-06T21:43:55.106Z,88.22
2019-05-06T21:48:52.942Z,88.22
2019-05-06T21:53:49.160Z,88.01
2019-05-06T21:58:45.083Z,88.10
2019-05-06T22:03:43.207Z,87.79
2019-05-06T22:08:38.940Z,87.91
2019-05-06T22:13:34.880Z,88.35
2019-05-06T22:18:31.062Z,89.22
2019-05-06T22:23:28.930Z,89.49
2019-05-06T22:28:24.866Z,89.06
2019-05-06T22:33:22.421Z,89.90
2019-05-06T22:38:18.471Z,89.34
2019-05-06T22:43:14.407Z,89.06
2019-05-06T22:48:12.094Z,88.65
2019-05-06T22:53:08.158Z,87.70
2019-05-06T22:58:04.098Z,88.04
2019-05-06T23:03:05.092Z,88.22
2019-05-06T23:08:02.760Z,88.62
2019-05-06T23:12:58.863Z,89.32
2019-05-06T23:17:54.906Z,88.56
2019-05-06T23:22:50.830Z,89.35
2019-05-06T23:27:46.776Z,90.65
2019-05-06T23:32:42.696Z,91.39
2019-05-06T23:38:16.613Z,91.62
2019-05-06T23:43:49.919Z,90.93
2019-05-06T23:49:23.534Z,90.55
2019-05-06T23:54:57.190Z,91.05
2019-05-06T23:59:54.666Z,91.34
