createdAt,value
2022-12-06T00:00:08.505Z,21.77
2022-12-06T00:00:20.557Z,23.05
2022-12-06T00:00:32.471Z,23.88
2022-12-06T00:00:44.364Z,22.75
2022-12-06T00:00:56.418Z,23.52
2022-12-06T00:01:13.747Z,23.23
2022-12-06T00:01:34.759Z,21.13
2022-12-06T00:01:46.794Z,20.12
2022-12-06T00:01:58.811Z,20.48
2022-12-06T00:02:10.765Z,20.08
2022-12-06T00:02:22.779Z,22.45
2022-12-06T00:02:34.817Z,21.92
2022-12-06T00:02:46.842Z,21.27
2022-12-06T00:02:58.692Z,20.17
2022-12-06T00:03:10.769Z,20.98
2022-12-06T00:03:22.815Z,20.50
2022-12-06T00:03:34.999Z,21.83
2022-12-06T00:03:48.183Z,21.75
2022-12-06T00:04:04.018Z,23.40
2022-12-06T00:04:16.952Z,25.45
2022-12-06T00:04:28.812Z,23.25
2022-12-06T00:04:40.644Z,22.02
2022-12-06T00:04:52.458Z,22.80
2022-12-06T00:05:04.738Z,23.30
2022-12-06T00:05:16.684Z,23.48
2022-12-06T00:05:28.543Z,21.83
2022-12-06T00:05:45.940Z,19.85
2022-12-06T00:06:07.257Z,19.83
2022-12-06T00:06:20.772Z,21.35
2022-12-06T00:06:33.998Z,21.25
2022-12-06T00:06:48.133Z,21.30
2022-12-06T00:07:00.079Z,21.17
2022-12-06T00:07:13.138Z,22.40
2022-12-06T00:07:24.973Z,20.60
2022-12-06T00:07:36.923Z,20.42
2022-12-06T00:07:50.119Z,22.55
2022-12-06T00:08:02.354Z,22.65
2022-12-06T00:08:14.426Z,21.45
2022-12-06T00:08:26.267Z,21.27
2022-12-06T00:08:38.581Z,23.80
2022-12-06T00:08:51.274Z,24.10
2022-12-06T00:09:03.427Z,19.83
2022-12-06T00:09:20.912Z,20.20
2022-12-06T00:09:32.975Z,21.33
2022-12-06T00:09:44.809Z,22.20
2022-12-06T00:09:57.016Z,23.80
2022-12-06T00:10:09.342Z,23.13
2022-12-06T00:10:21.253Z,23.08
2022-12-06T00:10:36.281Z,24.08
2022-12-06T00:10:48.209Z,22.88
2022-12-06T00:11:08.583Z,20.15
2022-12-06T00:11:26.477Z,20.45
2022-12-06T00:11:38.448Z,22.92
2022-12-06T00:11:50.575Z,24.25
2022-12-06T00:12:02.452Z,26.88
2022-12-06T00:12:14.326Z,25.25
2022-12-06T00:12:26.933Z,22.14
2022-12-06T00:12:38.808Z,20.48
2022-12-06T00:12:50.701Z,20.27
2022-12-06T00:13:04.717Z,23.40
2022-12-06T00:13:16.533Z,24.50
2022-12-06T00:13:28.406Z,24.10
2022-12-06T00:13:40.492Z,21.33
2022-12-06T00:13:54.296Z,23.95
2022-12-06T00:14:07.127Z,26.85
2022-12-06T00:14:19.192Z,24.15
2022-12-06T00:14:31.153Z,21.67
2022-12-06T00:14:43.041Z,23.67
2022-12-06T00:14:54.901Z,24.27
2022-12-06T00:15:07.493Z,23.85
2022-12-06T00:15:19.383Z,22.58
2022-12-06T00:15:34.576Z,23.10
2022-12-06T00:15:46.473Z,23.12
2022-12-06T00:16:04.892Z,22.30
2022-12-06T00:16:17.156Z,22.17
2022-12-06T00:16:29.394Z,22.70
2022-12-06T00:16:41.360Z,24.73
2022-12-06T00:16:53.568Z,23.98
2022-12-06T00:17:05.514Z,21.75
2022-12-06T00:17:17.371Z,20.67
2022-12-06T00:17:29.215Z,21.13
2022-12-06T00:17:43.129Z,23.92
2022-12-06T00:17:55.533Z,23.45
2022-12-06T00:18:07.540Z,22.33
2022-12-06T00:18:19.532Z,21.15
2022-12-06T00:18:32.806Z,21.65
2022-12-06T00:18:45.854Z,21.63
2022-12-06T00:18:58.068Z,22.08
2022-12-06T00:19:13.113Z,22.33
2022-12-06T00:19:25.097Z,21.88
2022-12-06T00:19:36.969Z,22.17
2022-12-06T00:19:48.857Z,22.63
2022-12-06T00:20:00.911Z,20.85
2022-12-06T00:20:13.028Z,18.85
2022-12-06T00:20:24.894Z,18.77
2022-12-06T00:20:36.928Z,20.25
2022-12-06T00:20:48.801Z,21.65
2022-12-06T00:21:14.303Z,22.33
2022-12-06T00:21:28.732Z,21.02
2022-12-06T00:21:40.746Z,21.95
2022-12-06T00:21:52.732Z,21.23
2022-12-06T00:22:04.641Z,20.45
2022-12-06T00:22:16.662Z,19.63
2022-12-06T00:22:28.533Z,21.23
2022-12-06T00:22:45.246Z,21.48
2022-12-06T00:22:57.282Z,21.25
2022-12-06T00:23:09.340Z,21.77
2022-12-06T00:23:21.305Z,20.98
2022-12-06T00:23:39.838Z,20.98
2022-12-06T00:24:00.700Z,24.50
2022-12-06T00:24:18.050Z,23.60
2022-12-06T00:24:29.915Z,21.98
2022-12-06T00:24:41.786Z,21.92
2022-12-06T00:24:53.588Z,22.13
2022-12-06T00:25:05.923Z,20.35
2022-12-06T00:25:17.827Z,20.83
2022-12-06T00:25:29.807Z,22.45
2022-12-06T00:25:41.670Z,22.15
2022-12-06T00:25:53.528Z,20.92
2022-12-06T00:26:06.497Z,21.38
2022-12-06T00:26:18.612Z,20.92
2022-12-06T00:26:30.526Z,19.83
2022-12-06T00:26:45.082Z,20.02
2022-12-06T00:26:56.970Z,20.05
2022-12-06T00:27:08.964Z,21.73
2022-12-06T00:27:20.871Z,22.30
2022-12-06T00:27:32.700Z,23.35
2022-12-06T00:27:44.606Z,23.45
2022-12-06T00:27:56.501Z,22.08
2022-12-06T00:28:08.441Z,22.40
2022-12-06T00:28:20.341Z,22.00
2022-12-06T00:28:33.280Z,21.55
2022-12-06T00:28:45.549Z,20.45
2022-12-06T00:28:59.448Z,20.58
2022-12-06T00:29:16.853Z,20.85
2022-12-06T00:29:28.749Z,22.67
2022-12-06T00:29:40.674Z,23.38
2022-12-06T00:29:52.493Z,23.15
2022-12-06T00:30:05.243Z,24.38
2022-12-06T00:30:17.519Z,24.78
2022-12-06T00:30:29.364Z,24.40
2022-12-06T00:30:41.202Z,22.10
2022-12-06T00:30:58.072Z,21.33
2022-12-06T00:31:18.802Z,20.85
2022-12-06T00:31:31.174Z,24.38
2022-12-06T00:31:43.161Z,23.38
2022-12-06T00:31:55.143Z,22.00
2022-12-06T00:32:07.084Z,20.70
2022-12-06T00:32:19.885Z,20.20
2022-12-06T00:32:31.871Z,20.42
2022-12-06T00:32:43.844Z,21.90
2022-12-06T00:32:55.729Z,22.73
2022-12-06T00:33:07.598Z,21.92
2022-12-06T00:33:19.455Z,20.13
2022-12-06T00:33:31.532Z,20.92
2022-12-06T00:33:43.583Z,22.33
2022-12-06T00:33:55.873Z,22.17
2022-12-06T00:34:07.837Z,21.50
2022-12-06T00:34:20.068Z,20.92
2022-12-06T00:34:31.878Z,20.45
2022-12-06T00:34:43.746Z,21.17
2022-12-06T00:34:55.572Z,23.70
2022-12-06T00:35:07.680Z,24.73
2022-12-06T00:35:19.495Z,22.15
2022-12-06T00:35:31.381Z,22.60
2022-12-06T00:35:43.218Z,21.88
2022-12-06T00:36:00.321Z,20.73
2022-12-06T00:36:24.158Z,20.20
2022-12-06T00:36:38.206Z,21.52
2022-12-06T00:36:50.144Z,20.83
2022-12-06T00:37:02.027Z,20.65
2022-12-06T00:37:13.884Z,20.95
2022-12-06T00:37:25.793Z,20.80
2022-12-06T00:37:37.749Z,20.45
2022-12-06T00:37:49.705Z,20.35
2022-12-06T00:38:01.633Z,19.73
2022-12-06T00:38:13.529Z,19.73
2022-12-06T00:38:26.139Z,20.13
2022-12-06T00:38:38.087Z,22.48
2022-12-06T00:38:50.233Z,22.65
2022-12-06T00:39:05.388Z,22.77
2022-12-06T00:39:17.691Z,22.15
2022-12-06T00:39:29.652Z,23.65
2022-12-06T00:39:41.485Z,23.38
2022-12-06T00:39:53.330Z,22.77
2022-12-06T00:40:06.099Z,21.67
2022-12-06T00:40:18.065Z,21.92
2022-12-06T00:40:29.919Z,22.30
2022-12-06T00:40:41.779Z,22.63
2022-12-06T00:41:04.767Z,23.70
2022-12-06T00:41:21.947Z,21.80
2022-12-06T00:41:34.054Z,23.98
2022-12-06T00:41:46.396Z,25.58
2022-12-06T00:41:58.214Z,24.95
2022-12-06T00:42:10.106Z,22.73
2022-12-06T00:42:21.951Z,23.45
2022-12-06T00:42:34.091Z,23.15
2022-12-06T00:42:45.969Z,23.73
2022-12-06T00:42:57.789Z,27.98
2022-12-06T00:43:09.756Z,28.35
2022-12-06T00:43:21.743Z,26.02
2022-12-06T00:43:34.021Z,24.65
2022-12-06T00:43:46.278Z,25.00
2022-12-06T00:43:58.175Z,23.45
2022-12-06T00:44:10.655Z,22.27
2022-12-06T00:44:22.540Z,21.75
2022-12-06T00:44:34.498Z,21.70
2022-12-06T00:44:46.339Z,22.98
2022-12-06T00:44:58.198Z,25.00
2022-12-06T00:45:10.360Z,27.88
2022-12-06T00:45:22.326Z,26.88
2022-12-06T00:45:34.225Z,24.77
2022-12-06T00:45:46.266Z,22.85
2022-12-06T00:45:58.241Z,22.55
2022-12-06T00:46:17.375Z,24.02
2022-12-06T00:46:30.973Z,25.65
2022-12-06T00:46:42.890Z,25.77
2022-12-06T00:46:54.805Z,26.67
2022-12-06T00:47:06.702Z,26.90
2022-12-06T00:47:18.626Z,25.08
2022-12-06T00:47:30.507Z,23.23
2022-12-06T00:47:42.368Z,22.42
2022-12-06T00:47:54.187Z,22.00
2022-12-06T00:48:06.221Z,22.35
2022-12-06T00:48:18.109Z,23.40
2022-12-06T00:48:29.971Z,24.00
2022-12-06T00:48:41.880Z,23.80
2022-12-06T00:48:54.863Z,23.80
2022-12-06T00:49:07.124Z,24.88
2022-12-06T00:49:19.071Z,24.88
2022-12-06T00:49:30.897Z,22.88
2022-12-06T00:49:42.794Z,22.73
2022-12-06T00:49:54.693Z,23.30
2022-12-06T00:50:07.812Z,22.86
2022-12-06T00:50:19.648Z,21.17
2022-12-06T00:50:31.512Z,22.30
2022-12-06T00:50:43.324Z,23.30
2022-12-06T00:50:55.251Z,24.23
2022-12-06T00:51:07.181Z,23.00
2022-12-06T00:51:19.586Z,22.17
2022-12-06T00:51:32.674Z,22.58
2022-12-06T00:51:44.672Z,22.60
2022-12-06T00:51:56.972Z,21.33
2022-12-06T00:52:09.544Z,20.98
2022-12-06T00:52:21.640Z,23.42
2022-12-06T00:52:34.524Z,23.33
2022-12-06T00:52:46.958Z,21.23
2022-12-06T00:52:58.792Z,22.55
2022-12-06T00:53:10.718Z,23.73
2022-12-06T00:53:23.036Z,22.02
2022-12-06T00:53:36.049Z,23.70
2022-12-06T00:53:48.241Z,24.27
2022-12-06T00:54:00.347Z,24.27
2022-12-06T00:54:14.442Z,24.00
2022-12-06T00:54:26.305Z,23.60
2022-12-06T00:54:38.118Z,24.23
2022-12-06T00:54:50.023Z,24.25
2022-12-06T00:55:01.938Z,24.38
2022-12-06T00:55:13.925Z,24.35
2022-12-06T00:55:25.758Z,26.63
2022-12-06T00:55:37.643Z,23.95
2022-12-06T00:55:49.831Z,22.20
2022-12-06T00:56:01.745Z,20.65
2022-12-06T00:56:13.788Z,23.00
2022-12-06T00:56:25.999Z,23.70
2022-12-06T00:56:37.997Z,23.33
2022-12-06T00:56:50.059Z,23.90
2022-12-06T00:57:01.969Z,24.08
2022-12-06T00:57:13.834Z,22.58
2022-12-06T00:57:25.660Z,23.40
2022-12-06T00:57:37.507Z,23.55
2022-12-06T00:57:49.410Z,25.65
2022-12-06T00:58:01.262Z,24.33
2022-12-06T00:58:13.217Z,23.38
2022-12-06T00:58:25.188Z,21.98
2022-12-06T00:58:37.151Z,21.52
2022-12-06T00:58:49.005Z,20.73
2022-12-06T00:59:00.839Z,21.45
2022-12-06T00:59:12.718Z,23.77
2022-12-06T00:59:24.549Z,24.38
2022-12-06T00:59:36.459Z,25.58
2022-12-06T00:59:48.291Z,24.68
2022-12-06T01:00:00.383Z,22.65
2022-12-06T01:00:13.363Z,21.85
2022-12-06T01:00:25.242Z,24.23
2022-12-06T01:00:37.245Z,24.50
2022-12-06T01:00:49.174Z,26.58
2022-12-06T01:01:16.211Z,27.05
2022-12-06T01:01:33.353Z,22.80
2022-12-06T01:01:45.349Z,23.67
2022-12-06T01:01:57.326Z,25.55
2022-12-06T01:02:09.585Z,23.67
2022-12-06T01:02:21.436Z,23.00
2022-12-06T01:02:33.281Z,20.30
2022-12-06T01:02:45.154Z,21.83
2022-12-06T01:02:58.445Z,26.60
2022-12-06T01:03:10.568Z,28.98
2022-12-06T01:03:22.903Z,27.14
2022-12-06T01:03:35.363Z,23.55
2022-12-06T01:03:51.457Z,23.80
2022-12-06T01:04:05.232Z,26.20
2022-12-06T01:04:17.048Z,24.77
2022-12-06T01:04:28.889Z,23.50
2022-12-06T01:04:40.692Z,23.75
2022-12-06T01:04:52.507Z,24.08
2022-12-06T01:05:04.840Z,22.90
2022-12-06T01:05:16.875Z,22.67
2022-12-06T01:05:28.910Z,25.92
2022-12-06T01:05:42.308Z,27.98
2022-12-06T01:05:54.126Z,27.00
2022-12-06T01:06:08.801Z,26.98
2022-12-06T01:06:23.022Z,27.05
2022-12-06T01:06:35.864Z,25.27
2022-12-06T01:06:47.750Z,26.48
2022-12-06T01:07:00.273Z,27.73
2022-12-06T01:07:12.122Z,26.08
2022-12-06T01:07:23.982Z,26.38
2022-12-06T01:07:35.849Z,25.80
2022-12-06T01:07:47.791Z,25.95
2022-12-06T01:07:59.704Z,27.80
2022-12-06T01:08:12.110Z,28.58
2022-12-06T01:08:24.035Z,28.33
2022-12-06T01:08:36.403Z,26.10
2022-12-06T01:08:48.444Z,25.63
2022-12-06T01:09:05.268Z,27.70
2022-12-06T01:09:17.201Z,26.18
2022-12-06T01:09:31.011Z,23.70
2022-12-06T01:09:42.899Z,24.25
2022-12-06T01:09:54.717Z,26.13
2022-12-06T01:10:07.601Z,26.85
2022-12-06T01:10:19.557Z,25.17
2022-12-06T01:10:31.477Z,22.85
2022-12-06T01:10:52.877Z,24.58
2022-12-06T01:11:05.044Z,28.63
2022-12-06T01:11:16.916Z,26.27
2022-12-06T01:11:29.017Z,25.20
2022-12-06T01:11:40.941Z,23.25
2022-12-06T01:11:52.785Z,23.45
2022-12-06T01:12:04.678Z,23.95
2022-12-06T01:12:16.466Z,24.65
2022-12-06T01:12:28.266Z,24.83
2022-12-06T01:12:40.341Z,23.73
2022-12-06T01:12:52.120Z,24.25
2022-12-06T01:13:04.430Z,24.33
2022-12-06T01:13:16.161Z,24.52
2022-12-06T01:13:28.273Z,23.17
2022-12-06T01:13:40.060Z,24.67
2022-12-06T01:13:52.112Z,24.23
2022-12-06T01:14:03.974Z,24.02
2022-12-06T01:14:15.760Z,24.15
2022-12-06T01:14:27.497Z,25.42
2022-12-06T01:14:39.276Z,26.08
2022-12-06T01:14:50.973Z,23.70
2022-12-06T01:15:02.800Z,23.20
2022-12-06T01:15:14.810Z,23.75
2022-12-06T01:15:26.555Z,23.35
2022-12-06T01:15:38.363Z,24.20
2022-12-06T01:15:50.183Z,25.00
2022-12-06T01:16:12.720Z,25.75
2022-12-06T01:16:27.712Z,27.40
2022-12-06T01:16:39.628Z,28.65
2022-12-06T01:16:51.524Z,26.48
2022-12-06T01:17:03.441Z,27.52
2022-12-06T01:17:15.300Z,25.33
2022-12-06T01:17:27.052Z,23.40
2022-12-06T01:17:38.882Z,24.77
2022-12-06T01:17:50.709Z,25.92
2022-12-06T01:18:03.019Z,24.63
2022-12-06T01:18:14.870Z,24.63
2022-12-06T01:18:26.601Z,26.05
2022-12-06T01:18:38.972Z,25.38
2022-12-06T01:18:56.763Z,25.95
2022-12-06T01:19:08.565Z,27.17
2022-12-06T01:19:20.361Z,25.52
2022-12-06T01:19:32.123Z,24.90
2022-12-06T01:19:43.922Z,25.20
2022-12-06T01:19:55.720Z,24.75
2022-12-06T01:20:08.218Z,23.95
2022-12-06T01:20:20.097Z,23.30
2022-12-06T01:20:31.924Z,24.40
2022-12-06T01:20:43.715Z,26.05
2022-12-06T01:20:55.505Z,24.45
2022-12-06T01:21:08.887Z,23.48
2022-12-06T01:21:21.062Z,23.85
2022-12-06T01:21:32.888Z,24.65
2022-12-06T01:21:44.671Z,25.98
2022-12-06T01:21:56.387Z,27.90
2022-12-06T01:22:08.151Z,29.13
2022-12-06T01:22:20.013Z,26.73
2022-12-06T01:22:31.823Z,25.80
2022-12-06T01:22:43.624Z,23.25
2022-12-06T01:22:55.327Z,23.77
2022-12-06T01:23:07.230Z,23.95
2022-12-06T01:23:19.055Z,23.23
2022-12-06T01:23:30.856Z,22.77
2022-12-06T01:23:43.689Z,25.05
2022-12-06T01:23:55.513Z,26.48
2022-12-06T01:24:07.680Z,27.67
2022-12-06T01:24:19.419Z,26.20
2022-12-06T01:24:31.330Z,25.70
2022-12-06T01:24:43.136Z,25.58
2022-12-06T01:24:54.982Z,26.02
2022-12-06T01:25:07.025Z,27.08
2022-12-06T01:25:18.744Z,26.70
2022-12-06T01:25:35.774Z,25.85
2022-12-06T01:25:53.940Z,25.23
2022-12-06T01:26:06.402Z,24.35
2022-12-06T01:26:27.322Z,23.10
2022-12-06T01:26:39.084Z,24.08
2022-12-06T01:26:50.847Z,25.00
2022-12-06T01:27:02.611Z,24.55
2022-12-06T01:27:14.500Z,24.13
2022-12-06T01:27:26.509Z,25.25
2022-12-06T01:27:38.260Z,25.95
2022-12-06T01:27:50.085Z,25.02
2022-12-06T01:28:01.882Z,27.27
2022-12-06T01:28:13.642Z,28.50
2022-12-06T01:28:25.585Z,26.58
2022-12-06T01:28:37.391Z,24.45
2022-12-06T01:28:49.200Z,24.73
2022-12-06T01:29:01.218Z,26.85
2022-12-06T01:29:13.061Z,25.25
2022-12-06T01:29:24.783Z,23.80
2022-12-06T01:29:36.676Z,24.38
2022-12-06T01:29:48.475Z,25.33
2022-12-06T01:30:00.513Z,28.26
2022-12-06T01:30:12.657Z,26.70
2022-12-06T01:30:24.507Z,24.00
2022-12-06T01:30:39.637Z,24.70
2022-12-06T01:30:51.441Z,26.38
2022-12-06T01:31:07.857Z,27.08
2022-12-06T01:31:20.099Z,26.35
2022-12-06T01:31:37.560Z,24.27
2022-12-06T01:31:50.555Z,22.30
2022-12-06T01:32:02.357Z,25.08
2022-12-06T01:32:14.401Z,25.15
2022-12-06T01:32:26.598Z,25.17
2022-12-06T01:32:38.350Z,23.38
2022-12-06T01:32:50.208Z,24.05
2022-12-06T01:33:02.041Z,21.83
2022-12-06T01:33:13.783Z,19.77
2022-12-06T01:33:25.688Z,19.45
2022-12-06T01:33:37.473Z,20.90
2022-12-06T01:33:49.239Z,22.27
2022-12-06T01:34:01.436Z,22.90
2022-12-06T01:34:16.938Z,22.15
2022-12-06T01:34:28.781Z,21.50
2022-12-06T01:34:40.572Z,20.92
2022-12-06T01:34:52.806Z,21.45
2022-12-06T01:35:05.255Z,23.27
2022-12-06T01:35:17.346Z,25.64
2022-12-06T01:35:29.159Z,25.15
2022-12-06T01:35:41.951Z,24.30
2022-12-06T01:35:53.672Z,22.45
2022-12-06T01:36:05.914Z,23.05
2022-12-06T01:36:19.738Z,23.48
2022-12-06T01:36:31.734Z,23.17
2022-12-06T01:36:43.957Z,22.73
2022-12-06T01:36:55.786Z,24.05
2022-12-06T01:37:07.618Z,23.65
2022-12-06T01:37:19.627Z,24.27
2022-12-06T01:37:31.386Z,24.05
2022-12-06T01:37:43.185Z,23.98
2022-12-06T01:37:55.025Z,23.63
2022-12-06T01:38:07.383Z,23.02
2022-12-06T01:38:19.141Z,25.67
2022-12-06T01:38:31.003Z,25.15
2022-12-06T01:38:42.771Z,23.40
2022-12-06T01:38:57.214Z,24.55
2022-12-06T01:39:10.757Z,24.65
2022-12-06T01:39:22.755Z,24.52
2022-12-06T01:39:34.554Z,23.25
2022-12-06T01:39:46.325Z,24.35
2022-12-06T01:39:58.319Z,24.27
2022-12-06T01:40:12.210Z,25.17
2022-12-06T01:40:23.970Z,24.08
2022-12-06T01:40:46.742Z,22.63
2022-12-06T01:40:58.497Z,26.10
2022-12-06T01:41:10.343Z,26.35
2022-12-06T01:41:24.120Z,25.40
2022-12-06T01:41:36.722Z,24.13
2022-12-06T01:41:48.544Z,22.30
2022-12-06T01:42:00.353Z,21.02
2022-12-06T01:42:12.967Z,21.27
2022-12-06T01:42:24.771Z,22.55
2022-12-06T01:42:36.531Z,24.55
2022-12-06T01:42:48.349Z,25.48
2022-12-06T01:43:00.116Z,26.02
2022-12-06T01:43:42.262Z,23.70
2022-12-06T01:43:54.907Z,24.13
2022-12-06T01:44:07.008Z,22.88
2022-12-06T01:44:58.242Z,22.50
2022-12-06T01:45:10.639Z,22.05
2022-12-06T01:45:22.417Z,23.67
2022-12-06T01:45:34.240Z,27.92
2022-12-06T01:45:46.125Z,26.65
2022-12-06T01:45:59.655Z,25.80
2022-12-06T01:46:44.346Z,24.98
2022-12-06T01:46:56.075Z,24.83
2022-12-06T01:47:38.125Z,25.77
2022-12-06T01:47:50.142Z,23.77
2022-12-06T01:48:01.917Z,24.15
2022-12-06T01:48:13.701Z,25.85
2022-12-06T01:48:26.073Z,24.80
2022-12-06T01:48:37.922Z,22.48
2022-12-06T01:48:51.810Z,24.92
2022-12-06T01:49:12.606Z,27.08
2022-12-06T01:49:27.690Z,27.63
2022-12-06T01:49:39.489Z,29.42
2022-12-06T01:50:06.791Z,29.52
2022-12-06T01:50:27.851Z,26.10
2022-12-06T01:50:40.243Z,26.75
2022-12-06T01:50:53.360Z,28.17
2022-12-06T01:51:05.317Z,26.48
2022-12-06T01:51:17.162Z,26.23
2022-12-06T01:51:29.009Z,24.85
2022-12-06T01:51:47.832Z,24.90
2022-12-06T01:52:03.918Z,22.75
2022-12-06T01:52:15.662Z,23.30
2022-12-06T01:52:35.059Z,22.55
2022-12-06T01:52:53.688Z,22.25
2022-12-06T01:53:07.180Z,23.00
2022-12-06T01:53:25.291Z,23.20
2022-12-06T01:53:37.449Z,23.85
2022-12-06T01:53:49.258Z,23.58
2022-12-06T01:54:01.713Z,24.92
2022-12-06T01:54:14.793Z,23.10
2022-12-06T01:54:26.575Z,22.95
2022-12-06T01:54:38.361Z,22.80
2022-12-06T01:54:50.224Z,23.17
2022-12-06T01:55:02.070Z,22.33
2022-12-06T01:55:13.907Z,24.27
2022-12-06T01:55:27.815Z,24.27
2022-12-06T01:55:39.593Z,23.92
2022-12-06T01:55:51.730Z,25.17
2022-12-06T01:56:03.726Z,24.08
2022-12-06T01:56:15.641Z,22.95
2022-12-06T01:56:27.368Z,25.17
2022-12-06T01:56:39.657Z,26.02
2022-12-06T01:56:52.106Z,27.42
2022-12-06T01:57:04.985Z,24.85
2022-12-06T01:57:16.985Z,24.67
2022-12-06T01:57:28.856Z,25.48
2022-12-06T01:57:40.708Z,24.40
2022-12-06T01:57:52.623Z,22.70
2022-12-06T01:58:17.888Z,23.52
2022-12-06T01:58:33.968Z,23.52
2022-12-06T01:58:45.796Z,25.20
2022-12-06T01:58:58.018Z,26.30
2022-12-06T01:59:11.489Z,26.25
2022-12-06T01:59:23.330Z,24.77
2022-12-06T01:59:35.113Z,24.38
2022-12-06T01:59:46.980Z,25.13
2022-12-06T01:59:58.957Z,23.58
2022-12-06T02:00:11.392Z,23.55
2022-12-06T02:00:23.273Z,24.48
2022-12-06T02:00:35.112Z,23.70
2022-12-06T02:00:46.897Z,24.45
2022-12-06T02:00:58.676Z,24.58
2022-12-06T02:01:10.624Z,24.90
2022-12-06T02:01:22.617Z,24.80
2022-12-06T02:01:34.654Z,24.40
2022-12-06T02:01:46.576Z,24.67
2022-12-06T02:01:58.480Z,25.67
2022-12-06T02:02:10.562Z,23.40
2022-12-06T02:02:22.576Z,23.52
2022-12-06T02:02:34.608Z,22.36
2022-12-06T02:02:46.484Z,24.20
2022-12-06T02:02:58.373Z,24.77
2022-12-06T02:03:14.194Z,24.23
2022-12-06T02:03:28.487Z,22.63
2022-12-06T02:03:40.325Z,22.17
2022-12-06T02:03:52.047Z,23.55
2022-12-06T02:04:03.959Z,27.55
2022-12-06T02:04:16.853Z,27.60
2022-12-06T02:04:29.397Z,22.60
2022-12-06T02:04:41.142Z,23.13
2022-12-06T02:04:52.929Z,23.95
2022-12-06T02:05:05.049Z,25.15
2022-12-06T02:05:17.702Z,25.92
2022-12-06T02:05:29.900Z,24.48
2022-12-06T02:05:41.732Z,23.77
2022-12-06T02:05:53.597Z,25.52
2022-12-06T02:06:07.012Z,24.70
2022-12-06T02:06:18.828Z,20.73
2022-12-06T02:06:30.946Z,22.27
2022-12-06T02:06:43.159Z,21.77
2022-12-06T02:06:54.939Z,24.73
2022-12-06T02:07:06.705Z,25.75
2022-12-06T02:07:20.146Z,24.63
2022-12-06T02:07:31.947Z,23.42
2022-12-06T02:07:44.115Z,24.42
2022-12-06T02:07:56.244Z,25.88
2022-12-06T02:08:09.956Z,26.85
2022-12-06T02:08:22.018Z,29.25
2022-12-06T02:08:34.206Z,31.00
2022-12-06T02:08:46.028Z,26.77
2022-12-06T02:08:59.693Z,26.80
2022-12-06T02:09:11.650Z,23.85
2022-12-06T02:09:23.526Z,24.90
2022-12-06T02:09:35.483Z,24.00
2022-12-06T02:09:47.932Z,24.52
2022-12-06T02:09:59.867Z,24.08
2022-12-06T02:10:11.930Z,25.35
2022-12-06T02:10:23.690Z,24.42
2022-12-06T02:10:36.491Z,24.70
2022-12-06T02:10:48.293Z,24.52
2022-12-06T02:11:01.838Z,23.50
2022-12-06T02:11:13.718Z,22.27
2022-12-06T02:11:26.802Z,22.98
2022-12-06T02:11:41.634Z,23.50
2022-12-06T02:11:53.441Z,22.70
2022-12-06T02:12:14.770Z,22.00
2022-12-06T02:12:26.518Z,20.80
2022-12-06T02:12:38.230Z,19.77
2022-12-06T02:12:52.430Z,21.00
2022-12-06T02:13:04.172Z,22.50
2022-12-06T02:13:15.913Z,22.27
2022-12-06T02:13:27.702Z,22.20
2022-12-06T02:13:39.520Z,23.80
2022-12-06T02:13:51.373Z,23.20
2022-12-06T02:14:04.992Z,22.50
2022-12-06T02:14:22.599Z,20.98
2022-12-06T02:14:35.394Z,22.42
2022-12-06T02:14:50.411Z,22.63
2022-12-06T02:15:02.177Z,21.55
2022-12-06T02:15:13.958Z,22.73
2022-12-06T02:15:50.128Z,21.30
2022-12-06T02:16:32.717Z,22.73
2022-12-06T02:17:39.028Z,22.38
2022-12-06T02:17:58.676Z,22.75
2022-12-06T02:18:15.827Z,20.52
2022-12-06T02:19:20.915Z,21.63
2022-12-06T02:19:41.339Z,22.30
2022-12-06T02:19:59.531Z,22.40
2022-12-06T02:20:32.919Z,21.92
2022-12-06T02:20:57.351Z,21.75
2022-12-06T02:21:49.250Z,21.35
2022-12-06T02:22:33.180Z,20.38
2022-12-06T02:23:34.444Z,20.55
2022-12-06T02:24:13.481Z,21.85
2022-12-06T02:25:42.063Z,20.25
2022-12-06T02:26:50.432Z,21.45
2022-12-06T02:27:27.352Z,24.08
2022-12-06T02:28:06.105Z,24.02
2022-12-06T02:28:42.984Z,22.95
2022-12-06T02:29:33.876Z,19.67
2022-12-06T02:30:10.956Z,21.42
2022-12-06T02:31:30.947Z,23.05
2022-12-06T02:32:06.995Z,20.46
2022-12-06T02:32:20.962Z,21.55
2022-12-06T02:32:54.520Z,20.30
2022-12-06T02:33:15.718Z,22.48
2022-12-06T02:34:09.783Z,20.50
2022-12-06T02:34:45.061Z,21.00
2022-12-06T02:35:06.293Z,20.55
2022-12-06T02:36:18.912Z,14.57
2022-12-06T02:37:06.280Z,20.30
2022-12-06T02:37:25.512Z,20.13
2022-12-06T02:37:52.762Z,23.30
2022-12-06T02:38:34.867Z,21.67
2022-12-06T02:38:50.734Z,19.42
2022-12-06T02:39:09.829Z,18.42
2022-12-06T02:39:35.270Z,21.12
2022-12-06T02:40:07.725Z,22.45
2022-12-06T02:40:33.705Z,22.08
2022-12-06T02:40:50.237Z,20.48
2022-12-06T02:41:08.303Z,19.95
2022-12-06T02:41:32.017Z,21.88
2022-12-06T02:42:00.674Z,20.65
2022-12-06T02:42:22.568Z,20.48
2022-12-06T02:42:56.935Z,21.38
2022-12-06T02:43:20.003Z,21.35
2022-12-06T02:43:39.875Z,20.30
2022-12-06T02:43:56.671Z,21.50
2022-12-06T02:44:13.033Z,22.25
2022-12-06T02:44:30.269Z,20.52
2022-12-06T02:44:54.732Z,19.10
2022-12-06T02:45:14.997Z,18.25
2022-12-06T02:45:30.060Z,21.13
2022-12-06T02:45:51.826Z,21.88
2022-12-06T02:46:03.672Z,23.13
2022-12-06T02:46:17.112Z,22.88
2022-12-06T02:46:32.937Z,20.58
2022-12-06T02:46:44.723Z,21.15
2022-12-06T02:46:56.619Z,21.17
2022-12-06T02:47:09.245Z,19.15
2022-12-06T02:47:24.586Z,20.23
2022-12-06T02:47:37.092Z,21.95
2022-12-06T02:47:49.087Z,21.38
2022-12-06T02:48:02.501Z,20.75
2022-12-06T02:48:14.364Z,20.52
2022-12-06T02:48:26.104Z,23.23
2022-12-06T02:48:37.973Z,24.10
2022-12-06T02:48:50.304Z,25.08
2022-12-06T02:49:04.345Z,24.50
2022-12-06T02:49:16.195Z,25.45
2022-12-06T02:49:28.380Z,25.25
2022-12-06T02:49:44.968Z,25.08
2022-12-06T02:49:57.025Z,23.05
2022-12-06T02:50:16.612Z,23.55
2022-12-06T02:50:40.145Z,27.63
2022-12-06T02:51:04.900Z,28.20
2022-12-06T02:51:17.480Z,24.58
2022-12-06T02:51:30.309Z,25.70
2022-12-06T02:51:42.094Z,29.60
2022-12-06T02:51:54.759Z,29.52
2022-12-06T02:52:06.525Z,24.08
2022-12-06T02:52:18.997Z,22.95
2022-12-06T02:52:30.831Z,23.98
2022-12-06T02:52:44.299Z,25.08
2022-12-06T02:52:56.023Z,25.33
2022-12-06T02:53:11.758Z,28.38
2022-12-06T02:53:24.072Z,27.58
2022-12-06T02:53:39.011Z,26.38
2022-12-06T02:53:52.141Z,26.15
2022-12-06T02:54:08.634Z,28.13
2022-12-06T02:54:20.460Z,30.70
2022-12-06T02:54:32.214Z,28.52
2022-12-06T02:54:45.205Z,26.70
2022-12-06T02:54:58.746Z,27.75
2022-12-06T02:55:12.061Z,26.08
2022-12-06T02:55:24.394Z,23.42
2022-12-06T02:55:36.207Z,26.23
2022-12-06T02:55:48.113Z,27.50
2022-12-06T02:55:59.861Z,26.67
2022-12-06T02:56:12.808Z,28.38
2022-12-06T02:56:24.860Z,25.95
2022-12-06T02:56:36.727Z,25.40
2022-12-06T02:56:48.554Z,25.05
2022-12-06T02:57:00.279Z,27.40
2022-12-06T02:57:12.004Z,30.70
2022-12-06T02:57:45.905Z,30.77
2022-12-06T02:57:57.725Z,27.65
2022-12-06T02:58:10.125Z,28.13
2022-12-06T02:58:21.816Z,29.80
2022-12-06T02:58:37.222Z,30.63
2022-12-06T02:58:48.970Z,30.48
2022-12-06T02:59:00.843Z,31.17
2022-12-06T02:59:12.659Z,33.88
2022-12-06T02:59:24.422Z,31.95
2022-12-06T02:59:36.168Z,26.55
2022-12-06T02:59:53.754Z,25.67
2022-12-06T03:00:40.294Z,28.63
2022-12-06T03:01:02.228Z,29.10
2022-12-06T03:01:18.620Z,28.50
2022-12-06T03:01:33.331Z,27.83
2022-12-06T03:01:49.778Z,28.75
2022-12-06T03:02:03.118Z,28.40
2022-12-06T03:02:15.095Z,27.98
2022-12-06T03:02:27.099Z,28.15
2022-12-06T03:02:39.412Z,28.67
2022-12-06T03:02:52.440Z,28.63
2022-12-06T03:03:20.817Z,25.70
2022-12-06T03:04:31.456Z,26.05
2022-12-06T03:05:03.332Z,25.73
2022-12-06T03:05:21.013Z,27.63
2022-12-06T03:06:02.226Z,26.35
2022-12-06T03:06:21.230Z,29.63
2022-12-06T03:06:44.816Z,34.78
2022-12-06T03:07:35.879Z,26.88
2022-12-06T03:07:47.773Z,28.95
2022-12-06T03:07:59.695Z,28.95
2022-12-06T03:08:21.887Z,27.80
2022-12-06T03:09:49.728Z,29.00
2022-12-06T03:10:36.019Z,32.38
2022-12-06T03:10:54.010Z,26.00
2022-12-06T03:11:05.787Z,29.13
2022-12-06T03:11:17.640Z,27.42
2022-12-06T03:11:46.989Z,27.30
2022-12-06T03:12:09.382Z,27.40
2022-12-06T03:12:28.345Z,28.85
2022-12-06T03:13:09.404Z,30.10