createdAt,value
2024-01-15T00:02:23.727Z,100.00
2024-01-15T00:04:51.390Z,100.00
2024-01-15T00:07:19.217Z,100.00
2024-01-15T00:09:47.041Z,100.00
2024-01-15T00:12:14.727Z,100.00
2024-01-15T00:14:42.299Z,100.00
2024-01-15T00:17:10.252Z,99.12
2024-01-15T00:19:38.632Z,96.27
2024-01-15T00:22:06.314Z,95.36
2024-01-15T00:24:34.138Z,93.96
2024-01-15T00:27:01.862Z,92.83
2024-01-15T00:29:29.609Z,93.92
2024-01-15T00:31:57.264Z,97.81
2024-01-15T00:34:25.088Z,93.51
2024-01-15T00:36:52.664Z,94.47
2024-01-15T00:39:20.571Z,93.39
2024-01-15T00:41:48.272Z,92.38
2024-01-15T00:44:16.128Z,92.35
2024-01-15T00:46:47.409Z,95.06
2024-01-15T00:49:15.734Z,97.50
2024-01-15T00:51:43.516Z,98.12
2024-01-15T00:54:11.374Z,100.00
2024-01-15T00:56:39.102Z,100.00
2024-01-15T00:59:07.353Z,99.98
2024-01-15T01:01:35.156Z,100.00
2024-01-15T01:04:02.977Z,100.00
2024-01-15T01:06:33.484Z,100.00
2024-01-15T01:09:02.006Z,100.00
2024-01-15T01:11:30.882Z,100.00
2024-01-15T01:13:58.593Z,100.00
2024-01-15T01:16:26.501Z,100.00
2024-01-15T01:18:54.271Z,100.00
2024-01-15T01:21:22.102Z,100.00
2024-01-15T01:23:49.874Z,100.00
2024-01-15T01:26:18.658Z,100.00
2024-01-15T01:28:46.358Z,100.00
2024-01-15T01:31:13.974Z,100.00
2024-01-15T01:33:42.181Z,100.00
2024-01-15T01:36:11.246Z,100.00
2024-01-15T01:38:39.727Z,100.00
2024-01-15T01:41:07.484Z,97.86
2024-01-15T01:43:35.103Z,96.84
2024-01-15T01:46:04.436Z,96.50
2024-01-15T01:48:33.570Z,91.92
2024-01-15T01:51:04.793Z,93.07
2024-01-15T01:53:35.319Z,93.88
2024-01-15T01:56:04.604Z,91.34
2024-01-15T01:58:34.883Z,90.73
2024-01-15T02:01:02.905Z,88.30
2024-01-15T02:03:32.366Z,90.03
2024-01-15T02:06:02.181Z,88.60
2024-01-15T02:08:30.495Z,89.44
2024-01-15T02:10:58.114Z,88.19
2024-01-15T02:13:25.780Z,87.38
2024-01-15T02:15:53.683Z,88.92
2024-01-15T02:18:22.262Z,86.78
2024-01-15T02:20:49.951Z,87.13
2024-01-15T02:23:17.908Z,88.10
2024-01-15T02:25:48.436Z,87.91
2024-01-15T02:28:18.107Z,88.55
2024-01-15T02:30:46.255Z,88.91
2024-01-15T02:33:14.884Z,89.31
2024-01-15T02:35:43.007Z,89.68
2024-01-15T02:38:10.604Z,88.75
2024-01-15T02:40:39.548Z,88.38
2024-01-15T02:43:06.996Z,88.23
2024-01-15T02:45:34.590Z,88.45
2024-01-15T02:48:02.411Z,89.47
2024-01-15T02:50:30.195Z,89.56
2024-01-15T02:52:57.928Z,90.15
2024-01-15T02:55:25.616Z,90.35
2024-01-15T02:57:53.426Z,90.39
2024-01-15T03:00:23.396Z,89.25
2024-01-15T03:02:52.437Z,90.04
2024-01-15T03:05:21.395Z,90.64
2024-01-15T03:07:49.233Z,88.94
2024-01-15T03:10:17.131Z,88.05
2024-01-15T03:12:44.827Z,89.34
2024-01-15T03:15:12.830Z,85.61
2024-01-15T03:17:42.307Z,84.20
2024-01-15T03:20:10.619Z,85.05
2024-01-15T03:22:38.332Z,86.84
2024-01-15T03:25:07.509Z,86.55
2024-01-15T03:27:35.308Z,86.27
2024-01-15T03:30:03.919Z,86.47
2024-01-15T03:32:32.564Z,87.26
2024-01-15T03:35:00.647Z,87.86
2024-01-15T03:37:28.334Z,89.78
2024-01-15T03:39:56.292Z,88.38
2024-01-15T03:42:24.085Z,90.35
2024-01-15T03:44:51.731Z,86.33
2024-01-15T03:47:19.352Z,90.11
2024-01-15T03:49:47.112Z,93.68
2024-01-15T03:52:14.906Z,91.81
2024-01-15T03:54:42.879Z,89.26
2024-01-15T03:57:10.556Z,89.67
2024-01-15T03:59:38.131Z,89.50
2024-01-15T04:02:05.874Z,94.12
2024-01-15T04:04:33.523Z,90.69
2024-01-15T04:07:01.254Z,90.02
2024-01-15T04:09:28.979Z,89.81
2024-01-15T04:11:56.603Z,89.16
2024-01-15T04:14:24.159Z,88.65
2024-01-15T04:16:51.781Z,87.11
2024-01-15T04:19:19.425Z,86.18
2024-01-15T04:21:47.252Z,87.17
2024-01-15T04:24:14.985Z,86.93
2024-01-15T04:26:42.556Z,85.76
2024-01-15T04:29:10.320Z,85.79
2024-01-15T04:31:38.068Z,86.06
2024-01-15T04:34:05.795Z,87.40
2024-01-15T04:36:33.608Z,86.41
2024-01-15T04:39:01.164Z,87.85
2024-01-15T04:41:28.845Z,84.94
2024-01-15T04:43:56.563Z,87.35
2024-01-15T04:46:24.367Z,86.44
2024-01-15T04:48:52.171Z,84.82
2024-01-15T04:51:19.916Z,85.10
2024-01-15T04:53:47.549Z,83.87
2024-01-15T04:56:15.238Z,85.01
2024-01-15T04:58:42.822Z,85.38
2024-01-15T05:01:11.523Z,84.98
2024-01-15T05:03:39.397Z,84.52
2024-01-15T05:06:07.470Z,82.97
2024-01-15T05:08:35.126Z,82.38
2024-01-15T05:11:02.823Z,83.89
2024-01-15T05:13:30.519Z,83.36
2024-01-15T05:15:58.182Z,83.99
2024-01-15T05:18:25.907Z,85.22
2024-01-15T05:20:53.976Z,84.55
2024-01-15T05:23:21.793Z,83.54
2024-01-15T05:25:49.472Z,82.41
2024-01-15T05:28:17.297Z,82.68
2024-01-15T05:30:45.145Z,83.43
2024-01-15T05:33:12.986Z,84.68
2024-01-15T05:35:40.609Z,83.92
2024-01-15T05:38:08.394Z,83.22
2024-01-15T05:40:36.121Z,84.63
2024-01-15T05:43:03.799Z,84.39
2024-01-15T05:45:32.131Z,84.14
2024-01-15T05:47:59.919Z,85.39
2024-01-15T05:50:27.583Z,83.18
2024-01-15T05:52:55.261Z,85.21
2024-01-15T05:55:22.791Z,85.29
2024-01-15T05:57:50.552Z,86.58
2024-01-15T06:00:19.543Z,84.05
2024-01-15T06:02:48.037Z,85.06
2024-01-15T06:05:19.005Z,83.45
2024-01-15T06:07:46.766Z,85.11
2024-01-15T06:10:14.390Z,84.90
2024-01-15T06:12:42.087Z,83.75
2024-01-15T06:15:10.209Z,86.51
2024-01-15T06:17:38.991Z,86.41
2024-01-15T06:20:07.329Z,86.75
2024-01-15T06:22:35.118Z,87.62
2024-01-15T06:25:02.793Z,86.96
2024-01-15T06:27:30.601Z,87.42
2024-01-15T06:29:58.222Z,88.24
2024-01-15T06:32:25.929Z,86.84
2024-01-15T06:34:53.806Z,86.52
2024-01-15T06:37:21.576Z,84.63
2024-01-15T06:39:49.332Z,85.37
2024-01-15T06:42:17.369Z,84.69
2024-01-15T06:44:45.036Z,86.42
2024-01-15T06:47:12.840Z,85.45
2024-01-15T06:49:40.522Z,85.77
2024-01-15T06:52:08.314Z,84.17
2024-01-15T06:54:35.988Z,84.89
2024-01-15T06:57:03.770Z,85.21
2024-01-15T06:59:31.487Z,85.86
2024-01-15T07:02:00.563Z,84.24
2024-01-15T07:04:28.248Z,85.47
2024-01-15T07:06:55.903Z,85.95
2024-01-15T07:09:24.107Z,84.51
2024-01-15T07:11:51.894Z,84.06
2024-01-15T07:14:19.559Z,85.24
2024-01-15T07:16:48.664Z,84.45
2024-01-15T07:19:16.771Z,84.17
2024-01-15T07:21:44.706Z,83.85
2024-01-15T07:24:12.689Z,83.72
2024-01-15T07:26:40.836Z,84.07
2024-01-15T07:29:09.676Z,82.65
2024-01-15T07:31:37.840Z,84.12
2024-01-15T07:34:05.743Z,82.86
2024-01-15T07:36:33.484Z,82.48
2024-01-15T07:39:01.171Z,83.97
2024-01-15T07:41:28.910Z,84.01
2024-01-15T07:43:56.574Z,81.25
2024-01-15T07:46:24.240Z,82.97
2024-01-15T07:48:57.523Z,82.57
2024-01-15T07:51:25.936Z,83.91
2024-01-15T07:53:56.560Z,83.79
2024-01-15T07:56:24.279Z,85.45
2024-01-15T07:58:51.944Z,85.31
2024-01-15T08:01:19.773Z,86.10
2024-01-15T08:03:47.677Z,87.79
2024-01-15T08:06:15.634Z,88.39
2024-01-15T08:08:43.445Z,89.32
2024-01-15T08:11:11.039Z,90.10
2024-01-15T08:13:38.713Z,90.76
2024-01-15T08:16:06.790Z,92.04
2024-01-15T08:18:34.758Z,93.23
2024-01-15T08:21:02.882Z,94.45
2024-01-15T08:23:32.671Z,95.27
2024-01-15T08:26:00.361Z,96.76
2024-01-15T08:28:28.268Z,100.00
2024-01-15T08:30:55.964Z,99.17
2024-01-15T08:33:23.870Z,99.92
2024-01-15T08:35:51.745Z,98.42
2024-01-15T08:38:20.529Z,99.60
2024-01-15T08:40:48.488Z,100.00
2024-01-15T08:43:16.153Z,98.32
2024-01-15T08:45:44.075Z,98.01
2024-01-15T08:48:11.929Z,97.45
2024-01-15T08:50:39.725Z,95.34
2024-01-15T08:53:07.366Z,92.50
2024-01-15T08:55:35.090Z,93.40
2024-01-15T08:58:02.905Z,92.67
2024-01-15T09:00:32.612Z,91.55
2024-01-15T09:03:00.214Z,91.80
2024-01-15T09:05:28.029Z,91.67
2024-01-15T09:07:56.358Z,90.53
2024-01-15T09:10:24.214Z,90.83
2024-01-15T09:12:54.596Z,90.20
2024-01-15T09:15:22.335Z,89.47
2024-01-15T09:17:50.110Z,88.92
2024-01-15T09:20:17.877Z,90.47
2024-01-15T09:22:46.658Z,90.92
2024-01-15T09:25:14.404Z,89.95
2024-01-15T09:27:42.139Z,89.59
2024-01-15T09:30:10.350Z,88.36
2024-01-15T09:32:38.258Z,88.50
2024-01-15T09:35:06.744Z,88.78
2024-01-15T09:37:42.406Z,87.81
2024-01-15T09:40:18.311Z,86.90
2024-01-15T09:42:47.701Z,88.33
2024-01-15T09:45:16.069Z,87.57
2024-01-15T09:47:45.989Z,90.34
2024-01-15T09:50:16.444Z,88.56
2024-01-15T09:52:54.124Z,88.94
2024-01-15T09:55:22.414Z,88.81
2024-01-15T09:57:51.736Z,88.60
2024-01-15T10:00:22.222Z,87.83
2024-01-15T10:02:50.864Z,88.40
2024-01-15T10:05:18.547Z,87.73
2024-01-15T10:07:48.727Z,89.55
2024-01-15T10:10:16.747Z,87.66
2024-01-15T10:12:45.482Z,89.67
2024-01-15T10:15:13.845Z,90.98
2024-01-15T10:17:41.947Z,92.63
2024-01-15T10:20:12.003Z,92.09
2024-01-15T10:22:44.629Z,92.33
2024-01-15T10:25:13.302Z,95.32
2024-01-15T10:27:45.443Z,93.96
2024-01-15T10:30:15.537Z,92.63
2024-01-15T10:32:43.514Z,92.18
2024-01-15T10:35:11.726Z,91.45
2024-01-15T10:37:39.411Z,91.18
2024-01-15T10:40:07.587Z,90.89
2024-01-15T10:42:35.517Z,88.58
2024-01-15T10:45:03.190Z,88.50
2024-01-15T10:47:32.079Z,88.89
2024-01-15T10:49:59.965Z,87.89
2024-01-15T10:52:30.635Z,86.29
2024-01-15T10:54:59.519Z,85.45
2024-01-15T10:57:29.178Z,85.37
2024-01-15T10:59:57.094Z,85.60
2024-01-15T11:02:26.635Z,85.49
2024-01-15T11:04:54.452Z,86.27
2024-01-15T11:07:28.000Z,84.76
2024-01-15T11:10:05.496Z,86.00
2024-01-15T11:12:33.696Z,82.29
2024-01-15T11:15:11.416Z,84.05
2024-01-15T11:18:02.476Z,81.88
2024-01-15T11:20:31.360Z,81.69
2024-01-15T11:23:00.500Z,82.38
2024-01-15T11:25:38.502Z,80.46
2024-01-15T11:28:06.390Z,80.51
2024-01-15T11:30:37.610Z,81.47
2024-01-15T11:33:08.559Z,83.35
2024-01-15T11:35:52.200Z,81.82
2024-01-15T11:38:38.055Z,83.46
2024-01-15T11:41:16.593Z,82.36
2024-01-15T11:43:44.173Z,81.48
2024-01-15T11:46:16.300Z,83.07
2024-01-15T11:48:48.583Z,84.57
2024-01-15T11:51:19.897Z,83.22
2024-01-15T11:53:50.283Z,85.34
2024-01-15T11:56:19.248Z,83.00
2024-01-15T11:58:46.913Z,83.14
2024-01-15T12:01:14.936Z,84.14
2024-01-15T12:03:42.549Z,83.56
2024-01-15T12:06:11.518Z,82.45
2024-01-15T12:08:39.280Z,82.65
2024-01-15T12:11:15.307Z,82.15
2024-01-15T12:13:42.974Z,83.59
2024-01-15T12:16:11.416Z,81.95
2024-01-15T12:18:39.262Z,82.94
2024-01-15T12:21:06.905Z,81.81
2024-01-15T12:23:35.510Z,82.57
2024-01-15T12:26:03.319Z,83.37
2024-01-15T12:28:31.613Z,83.07
2024-01-15T12:31:01.722Z,83.14
2024-01-15T12:33:29.881Z,83.25
2024-01-15T12:35:57.771Z,82.45
2024-01-15T12:38:25.388Z,82.99
2024-01-15T12:40:53.226Z,83.52
2024-01-15T12:43:21.250Z,83.64
2024-01-15T12:45:49.250Z,84.33
2024-01-15T12:48:19.367Z,84.02
2024-01-15T12:50:49.153Z,83.18
2024-01-15T12:53:17.458Z,84.13
2024-01-15T12:55:45.132Z,83.70
2024-01-15T12:58:12.871Z,86.81
2024-01-15T13:00:40.925Z,87.40
2024-01-15T13:03:08.840Z,87.04
2024-01-15T13:05:37.848Z,89.30
2024-01-15T13:08:06.159Z,88.58
2024-01-15T13:10:33.815Z,90.65
2024-01-15T13:13:01.459Z,90.67
2024-01-15T13:15:29.215Z,93.22
2024-01-15T13:17:57.442Z,93.56
2024-01-15T13:20:24.994Z,94.78
2024-01-15T13:22:52.694Z,95.48
2024-01-15T13:25:21.770Z,96.58
2024-01-15T13:27:49.162Z,97.34
2024-01-15T13:30:17.151Z,98.41
2024-01-15T13:32:44.893Z,99.60
2024-01-15T13:35:14.950Z,98.97
2024-01-15T13:37:42.903Z,97.90
2024-01-15T13:40:11.063Z,98.14
2024-01-15T13:42:39.616Z,95.65
2024-01-15T13:45:09.046Z,93.83
2024-01-15T13:47:37.074Z,93.09
2024-01-15T13:50:05.141Z,92.87
2024-01-15T13:52:32.768Z,90.24
2024-01-15T13:55:00.578Z,89.98
2024-01-15T13:57:28.285Z,89.08
2024-01-15T13:59:56.312Z,90.38
2024-01-15T14:02:25.175Z,92.14
2024-01-15T14:04:54.466Z,91.51
2024-01-15T14:07:22.362Z,89.52
2024-01-15T14:09:50.290Z,88.56
2024-01-15T14:12:18.011Z,85.62
2024-01-15T14:14:45.779Z,82.86
2024-01-15T14:17:13.267Z,82.48
2024-01-15T14:19:41.007Z,81.50
2024-01-15T14:22:09.039Z,81.95
2024-01-15T14:24:36.731Z,82.67
2024-01-15T14:27:06.503Z,80.61
2024-01-15T14:29:35.394Z,81.38
2024-01-15T14:32:03.432Z,79.32
2024-01-15T14:34:31.245Z,80.81
2024-01-15T14:36:59.078Z,81.36
2024-01-15T14:39:29.554Z,78.40
2024-01-15T14:41:58.118Z,77.92
2024-01-15T14:44:25.651Z,79.84
2024-01-15T14:46:53.214Z,76.37
2024-01-15T14:49:21.159Z,74.84
2024-01-15T14:51:50.487Z,74.74
2024-01-15T14:54:18.311Z,76.38
2024-01-15T14:56:45.888Z,75.67
2024-01-15T14:59:13.625Z,76.42
2024-01-15T15:01:43.266Z,76.84
2024-01-15T15:04:11.957Z,77.97
2024-01-15T15:06:39.761Z,75.96
2024-01-15T15:09:11.234Z,77.46
2024-01-15T15:11:39.191Z,77.58
2024-01-15T15:14:06.928Z,77.54
2024-01-15T15:16:34.713Z,79.03
2024-01-15T15:19:02.615Z,80.04
2024-01-15T15:21:30.933Z,80.33
2024-01-15T15:23:58.576Z,80.09
2024-01-15T15:26:26.256Z,80.91
2024-01-15T15:28:53.955Z,80.10
2024-01-15T15:31:21.563Z,81.24
2024-01-15T15:33:49.386Z,80.66
2024-01-15T15:36:17.718Z,83.32
2024-01-15T15:38:45.344Z,81.98
2024-01-15T15:41:13.088Z,82.55
2024-01-15T15:43:40.990Z,83.43
2024-01-15T15:46:09.281Z,82.66
2024-01-15T15:48:37.253Z,80.60
2024-01-15T15:51:05.294Z,80.99
2024-01-15T15:53:33.081Z,80.16
2024-01-15T15:56:00.667Z,81.16
2024-01-15T15:58:28.412Z,81.51
2024-01-15T16:00:56.103Z,80.67
2024-01-15T16:03:23.977Z,80.49
2024-01-15T16:05:53.565Z,81.59
2024-01-15T16:08:21.963Z,80.07
2024-01-15T16:10:51.992Z,82.08
2024-01-15T16:13:20.403Z,82.46
2024-01-15T16:15:48.510Z,82.12
2024-01-15T16:23:20.006Z,83.84
2024-01-15T16:23:34.754Z,84.25
2024-01-15T16:24:12.298Z,85.13
2024-01-15T16:26:43.007Z,89.36
2024-01-15T16:29:10.985Z,90.99
2024-01-15T16:31:41.950Z,96.15
2024-01-15T16:34:11.765Z,99.72
2024-01-15T16:36:40.346Z,100.00
2024-01-15T16:39:08.041Z,100.00
2024-01-15T16:41:36.114Z,100.00
2024-01-15T16:44:03.893Z,100.00
2024-01-15T16:46:31.792Z,100.00
2024-01-15T16:49:01.864Z,100.00
2024-01-15T16:51:29.642Z,100.00
2024-01-15T16:53:57.328Z,100.00
2024-01-15T16:56:24.953Z,100.00
2024-01-15T16:58:53.940Z,100.00
2024-01-15T17:01:22.461Z,100.00
2024-01-15T17:03:50.615Z,100.00
2024-01-15T17:06:18.250Z,100.00
2024-01-15T17:08:45.910Z,100.00
2024-01-15T17:11:13.519Z,100.00
2024-01-15T17:13:41.158Z,100.00
2024-01-15T17:16:09.660Z,100.00
2024-01-15T17:18:37.432Z,100.00
2024-01-15T17:21:06.179Z,100.00
2024-01-15T17:23:33.952Z,100.00
2024-01-15T17:26:01.820Z,100.00
2024-01-15T17:28:29.444Z,100.00
2024-01-15T17:30:57.125Z,100.00
2024-01-15T17:33:24.787Z,100.00
2024-01-15T17:35:53.811Z,100.00
2024-01-15T17:38:21.550Z,98.42
2024-01-15T17:40:49.704Z,97.74
2024-01-15T17:43:17.727Z,97.40
2024-01-15T17:45:45.408Z,96.51
2024-01-15T17:48:13.763Z,96.64
2024-01-15T17:50:41.633Z,96.30
2024-01-15T17:53:10.438Z,95.95
2024-01-15T17:55:38.485Z,93.91
2024-01-15T17:58:07.160Z,95.49
2024-01-15T18:00:35.493Z,93.98
2024-01-15T18:03:03.673Z,94.57
2024-01-15T18:05:31.493Z,93.82
2024-01-15T18:08:02.806Z,93.44
2024-01-15T18:10:30.434Z,94.13
2024-01-15T18:12:58.165Z,95.72
2024-01-15T18:15:25.958Z,95.71
2024-01-15T18:17:54.510Z,95.75
2024-01-15T18:20:22.533Z,95.04
2024-01-15T18:22:51.668Z,95.11
2024-01-15T18:25:20.127Z,93.81
2024-01-15T18:27:47.819Z,91.66
2024-01-15T18:30:16.383Z,92.34
2024-01-15T18:32:44.233Z,92.63
2024-01-15T18:35:12.025Z,93.38
2024-01-15T18:37:39.658Z,92.58
2024-01-15T18:40:08.050Z,88.66
2024-01-15T18:42:35.840Z,88.17
2024-01-15T18:45:03.596Z,86.98
2024-01-15T18:47:31.329Z,86.30
2024-01-15T18:49:59.161Z,86.02
2024-01-15T18:52:27.375Z,87.54
2024-01-15T18:54:55.045Z,86.50
2024-01-15T18:57:22.805Z,85.85
2024-01-15T18:59:50.561Z,83.83
2024-01-15T19:02:18.445Z,85.22
2024-01-15T19:04:47.047Z,84.25
2024-01-15T19:07:14.746Z,84.78
2024-01-15T19:09:42.805Z,86.53
2024-01-15T19:12:10.570Z,86.42
2024-01-15T19:14:38.204Z,86.63
2024-01-15T19:17:06.063Z,87.35
2024-01-15T19:19:38.152Z,88.09
2024-01-15T19:22:06.134Z,89.72
2024-01-15T19:24:33.740Z,92.91
2024-01-15T19:27:01.486Z,94.14
2024-01-15T19:29:29.647Z,96.79
2024-01-15T19:31:59.734Z,98.61
2024-01-15T19:34:27.687Z,100.00
2024-01-15T19:36:55.557Z,100.00
2024-01-15T19:39:24.338Z,100.00
2024-01-15T19:41:52.062Z,100.00
2024-01-15T19:44:19.667Z,100.00
2024-01-15T19:46:48.687Z,100.00
2024-01-15T19:49:17.037Z,100.00
2024-01-15T19:51:45.166Z,100.00
2024-01-15T19:54:12.802Z,100.00
2024-01-15T19:56:40.630Z,100.00
2024-01-15T19:59:08.333Z,100.00
2024-01-15T20:01:36.022Z,100.00
2024-01-15T20:04:05.205Z,100.00
2024-01-15T20:06:33.070Z,98.42
2024-01-15T20:09:00.761Z,98.08
2024-01-15T20:11:28.483Z,97.70
2024-01-15T20:13:56.223Z,100.00
2024-01-15T20:16:25.431Z,100.00
2024-01-15T20:18:53.246Z,100.00
2024-01-15T20:21:20.975Z,100.00
2024-01-15T20:23:55.313Z,100.00
2024-01-15T20:26:26.910Z,100.00
2024-01-15T20:28:55.754Z,100.00
2024-01-15T20:31:23.410Z,100.00
2024-01-15T20:33:51.629Z,100.00
2024-01-15T20:36:19.424Z,100.00
2024-01-15T20:38:47.371Z,100.00
2024-01-15T20:41:17.448Z,100.00
2024-01-15T20:43:48.266Z,100.00
2024-01-15T20:46:15.962Z,100.00
2024-01-15T20:48:43.928Z,100.00
2024-01-15T20:51:12.005Z,100.00
2024-01-15T20:53:43.396Z,100.00
2024-01-15T20:56:11.695Z,100.00
2024-01-15T20:58:39.489Z,100.00
2024-01-15T21:01:08.250Z,100.00
2024-01-15T21:03:36.670Z,98.38
2024-01-15T21:06:04.911Z,97.05
2024-01-15T21:08:32.879Z,97.51
2024-01-15T21:11:03.688Z,96.97
2024-01-15T21:13:31.879Z,96.74
2024-01-15T21:15:59.537Z,94.73
2024-01-15T21:18:27.259Z,95.48
2024-01-15T21:20:56.446Z,94.98
2024-01-15T21:23:24.343Z,96.70
2024-01-15T21:25:52.259Z,96.89
2024-01-15T21:28:20.239Z,93.77
2024-01-15T21:30:48.230Z,94.36
2024-01-15T21:33:16.066Z,93.86
2024-01-15T21:35:43.901Z,94.46
2024-01-15T21:38:11.675Z,92.25
2024-01-15T21:40:39.417Z,91.00
2024-01-15T21:43:07.136Z,89.60
2024-01-15T21:45:34.744Z,87.24
2024-01-15T21:48:02.997Z,86.80
2024-01-15T21:50:30.648Z,87.11
2024-01-15T21:52:58.373Z,87.09
2024-01-15T21:55:25.971Z,83.57
2024-01-15T21:57:53.817Z,85.54
2024-01-15T22:00:22.655Z,84.19
2024-01-15T22:02:51.569Z,84.62
2024-01-15T22:05:19.711Z,82.86
2024-01-15T22:07:47.405Z,84.36
2024-01-15T22:10:15.099Z,84.57
2024-01-15T22:12:42.637Z,85.23
2024-01-15T22:15:10.611Z,85.67
2024-01-15T22:17:38.290Z,84.34
2024-01-15T22:20:06.749Z,85.32
2024-01-15T22:22:35.438Z,85.02
2024-01-15T22:25:03.183Z,85.43
2024-01-15T22:27:30.745Z,83.32
2024-01-15T22:29:58.219Z,84.27
2024-01-15T22:32:28.436Z,83.40
2024-01-15T22:34:57.949Z,85.56
2024-01-15T22:37:25.462Z,85.04
2024-01-15T22:39:52.970Z,84.22
2024-01-15T22:42:20.474Z,85.79
2024-01-15T22:44:48.298Z,83.39
2024-01-15T22:47:16.040Z,84.23
2024-01-15T22:49:44.209Z,82.68
2024-01-15T22:52:11.705Z,81.76
2024-01-15T22:54:39.206Z,82.69
2024-01-15T22:57:06.738Z,83.92
2024-01-15T22:59:34.300Z,83.81
2024-01-15T23:02:02.002Z,82.66
2024-01-15T23:04:29.631Z,82.00
2024-01-15T23:06:57.213Z,80.91
2024-01-15T23:09:25.813Z,80.85
2024-01-15T23:11:53.359Z,80.36
2024-01-15T23:14:21.318Z,81.12
2024-01-15T23:16:48.927Z,80.72
2024-01-15T23:19:16.689Z,82.93
2024-01-15T23:21:44.658Z,81.96
2024-01-15T23:24:12.153Z,80.83
2024-01-15T23:26:40.249Z,81.88
2024-01-15T23:29:07.777Z,82.03
2024-01-15T23:31:35.303Z,82.78
2024-01-15T23:34:02.879Z,81.80
2024-01-15T23:36:30.459Z,82.52
2024-01-15T23:38:58.024Z,83.75
2024-01-15T23:41:25.584Z,80.69
2024-01-15T23:43:53.143Z,81.64
2024-01-15T23:46:21.049Z,80.81
2024-01-15T23:48:48.822Z,81.76
2024-01-15T23:51:16.553Z,80.54
2024-01-15T23:53:44.279Z,80.54
2024-01-15T23:56:14.145Z,81.29
2024-01-15T23:58:41.857Z,81.16
