createdAt,value
2018-07-25T00:00:16.777Z,24.08
2018-07-25T00:01:16.747Z,24.14
2018-07-25T00:02:16.696Z,24.08
2018-07-25T00:03:16.657Z,24.05
2018-07-25T00:04:16.649Z,24.02
2018-07-25T00:05:16.569Z,24.03
2018-07-25T00:06:16.526Z,23.98
2018-07-25T00:07:16.481Z,23.95
2018-07-25T00:08:16.447Z,23.89
2018-07-25T00:09:16.433Z,23.90
2018-07-25T00:10:16.364Z,23.92
2018-07-25T00:11:16.314Z,23.78
2018-07-25T00:12:16.257Z,23.78
2018-07-25T00:13:16.220Z,23.81
2018-07-25T00:14:16.252Z,23.68
2018-07-25T00:15:16.138Z,23.68
2018-07-25T00:16:16.090Z,23.73
2018-07-25T00:17:16.049Z,23.63
2018-07-25T00:18:16.028Z,23.65
2018-07-25T00:19:15.992Z,23.68
2018-07-25T00:20:15.926Z,23.59
2018-07-25T00:21:15.879Z,23.55
2018-07-25T00:22:15.853Z,23.53
2018-07-25T00:23:15.798Z,23.59
2018-07-25T00:24:15.760Z,23.53
2018-07-25T00:25:15.705Z,23.52
2018-07-25T00:26:15.669Z,23.51
2018-07-25T00:27:15.620Z,23.46
2018-07-25T00:28:15.572Z,23.52
2018-07-25T00:29:15.561Z,23.44
2018-07-25T00:30:15.498Z,23.47
2018-07-25T00:31:15.435Z,23.46
2018-07-25T00:32:15.405Z,23.43
2018-07-25T00:33:15.356Z,23.34
2018-07-25T00:34:15.347Z,23.38
2018-07-25T00:35:15.276Z,23.37
2018-07-25T00:36:15.260Z,23.22
2018-07-25T00:37:15.179Z,23.22
2018-07-25T00:38:15.132Z,23.22
2018-07-25T00:39:15.121Z,23.21
2018-07-25T00:40:15.063Z,23.22
2018-07-25T00:41:15.016Z,23.18
2018-07-25T00:42:14.959Z,23.21
2018-07-25T00:43:14.914Z,23.06
2018-07-25T00:44:14.939Z,23.14
2018-07-25T00:45:14.829Z,23.10
2018-07-25T00:46:14.801Z,23.02
2018-07-25T00:47:14.750Z,22.93
2018-07-25T00:48:14.713Z,23.07
2018-07-25T00:49:14.689Z,22.93
2018-07-25T00:50:14.605Z,23.00
2018-07-25T00:51:14.557Z,22.90
2018-07-25T00:52:14.525Z,22.87
2018-07-25T00:53:14.467Z,22.90
2018-07-25T00:54:14.457Z,22.91
2018-07-25T00:55:14.433Z,22.81
2018-07-25T00:56:14.347Z,22.91
2018-07-25T00:57:14.301Z,22.88
2018-07-25T00:58:14.274Z,22.81
2018-07-25T00:59:14.241Z,22.77
2018-07-25T01:00:14.198Z,22.77
2018-07-25T01:01:14.127Z,22.83
2018-07-25T01:02:14.097Z,22.81
2018-07-25T01:03:14.049Z,22.73
2018-07-25T01:04:13.997Z,22.78
2018-07-25T01:05:13.968Z,22.72
2018-07-25T01:06:13.898Z,22.80
2018-07-25T01:07:13.863Z,22.75
2018-07-25T01:08:13.825Z,22.83
2018-07-25T01:09:13.797Z,22.72
2018-07-25T01:10:13.761Z,22.69
2018-07-25T01:11:13.692Z,22.77
2018-07-25T01:12:13.635Z,22.73
2018-07-25T01:13:13.589Z,22.66
2018-07-25T01:14:13.558Z,22.66
2018-07-25T01:15:13.535Z,22.75
2018-07-25T01:16:13.456Z,22.66
2018-07-25T01:17:13.419Z,22.69
2018-07-25T01:18:13.374Z,22.70
2018-07-25T01:19:13.330Z,22.75
2018-07-25T01:20:13.326Z,22.77
2018-07-25T01:21:13.244Z,22.66
2018-07-25T01:22:13.195Z,22.66
2018-07-25T01:23:13.171Z,22.72
2018-07-25T01:24:13.137Z,22.73
2018-07-25T01:25:13.104Z,22.69
2018-07-25T01:26:13.035Z,22.66
2018-07-25T01:27:12.971Z,22.68
2018-07-25T01:28:12.937Z,22.63
2018-07-25T01:29:12.895Z,22.63
2018-07-25T01:30:12.894Z,22.68
2018-07-25T01:31:12.808Z,22.70
2018-07-25T01:32:12.761Z,22.66
2018-07-25T01:33:12.708Z,22.65
2018-07-25T01:34:12.668Z,22.69
2018-07-25T01:35:12.651Z,22.69
2018-07-25T01:36:12.617Z,22.69
2018-07-25T01:37:12.549Z,22.66
2018-07-25T01:38:12.499Z,22.63
2018-07-25T01:39:12.455Z,22.66
2018-07-25T01:40:12.463Z,22.63
2018-07-25T01:41:12.352Z,22.56
2018-07-25T01:42:12.322Z,22.63
2018-07-25T01:43:12.472Z,22.59
2018-07-25T01:44:12.220Z,22.60
2018-07-25T01:45:12.229Z,22.54
2018-07-25T01:46:12.133Z,22.44
2018-07-25T01:47:12.089Z,22.48
2018-07-25T01:48:12.043Z,22.45
2018-07-25T01:49:11.999Z,22.45
2018-07-25T01:50:11.976Z,22.51
2018-07-25T01:51:11.911Z,22.45
2018-07-25T01:52:11.864Z,22.50
2018-07-25T01:53:11.819Z,22.44
2018-07-25T01:54:11.775Z,22.45
2018-07-25T01:55:11.757Z,22.41
2018-07-25T01:56:11.691Z,22.47
2018-07-25T01:57:11.646Z,22.43
2018-07-25T01:58:11.604Z,22.40
2018-07-25T01:59:11.565Z,22.38
2018-07-25T02:00:11.566Z,22.30
2018-07-25T02:01:11.471Z,22.30
2018-07-25T02:02:11.421Z,22.32
2018-07-25T02:03:11.379Z,22.26
2018-07-25T02:04:11.337Z,22.25
2018-07-25T02:05:11.345Z,22.19
2018-07-25T02:06:11.245Z,22.26
2018-07-25T02:07:11.243Z,22.22
2018-07-25T02:08:11.171Z,22.22
2018-07-25T02:09:11.118Z,22.20
2018-07-25T02:10:11.092Z,22.15
2018-07-25T02:11:11.029Z,22.20
2018-07-25T02:12:10.983Z,22.15
2018-07-25T02:13:10.937Z,22.15
2018-07-25T02:14:10.892Z,22.17
2018-07-25T02:15:10.874Z,22.11
2018-07-25T02:16:10.813Z,22.11
2018-07-25T02:17:10.765Z,22.15
2018-07-25T02:18:10.717Z,22.17
2018-07-25T02:19:10.671Z,22.14
2018-07-25T02:20:10.654Z,22.04
2018-07-25T02:21:10.591Z,22.05
2018-07-25T02:22:10.536Z,22.08
2018-07-25T02:23:10.491Z,22.03
2018-07-25T02:24:10.445Z,22.05
2018-07-25T02:25:10.448Z,22.07
2018-07-25T02:26:10.357Z,22.01
2018-07-25T02:27:10.311Z,22.07
2018-07-25T02:28:10.277Z,22.03
2018-07-25T02:29:10.223Z,21.98
2018-07-25T02:30:10.179Z,22.01
2018-07-25T02:31:10.160Z,21.96
2018-07-25T02:32:10.098Z,21.93
2018-07-25T02:33:10.058Z,21.95
2018-07-25T02:34:10.014Z,21.96
2018-07-25T02:35:09.974Z,21.89
2018-07-25T02:36:09.974Z,21.92
2018-07-25T02:37:09.867Z,21.89
2018-07-25T02:38:09.825Z,21.96
2018-07-25T02:39:09.791Z,21.96
2018-07-25T02:40:09.745Z,21.92
2018-07-25T02:41:09.714Z,21.90
2018-07-25T02:42:09.642Z,21.84
2018-07-25T02:43:10.052Z,21.88
2018-07-25T02:44:09.552Z,21.89
2018-07-25T02:45:09.510Z,21.81
2018-07-25T02:46:09.511Z,21.88
2018-07-25T02:47:09.445Z,21.82
2018-07-25T02:48:09.384Z,21.84
2018-07-25T02:49:09.333Z,21.76
2018-07-25T02:50:09.285Z,21.82
2018-07-25T02:51:09.273Z,21.77
2018-07-25T02:52:09.196Z,21.82
2018-07-25T02:53:09.164Z,21.81
2018-07-25T02:54:09.119Z,21.77
2018-07-25T02:55:09.061Z,21.76
2018-07-25T02:56:09.047Z,21.74
2018-07-25T02:57:08.972Z,21.73
2018-07-25T02:58:08.936Z,21.76
2018-07-25T02:59:08.881Z,21.72
2018-07-25T03:00:08.845Z,21.73
2018-07-25T03:01:08.820Z,21.70
2018-07-25T03:02:08.760Z,21.74
2018-07-25T03:03:08.710Z,21.74
2018-07-25T03:04:08.671Z,21.73
2018-07-25T03:05:08.615Z,21.74
2018-07-25T03:06:08.609Z,21.73
2018-07-25T03:07:08.564Z,21.73
2018-07-25T03:08:08.502Z,21.73
2018-07-25T03:09:08.551Z,21.70
2018-07-25T03:10:08.389Z,21.74
2018-07-25T03:11:08.389Z,21.72
2018-07-25T03:12:08.302Z,21.74
2018-07-25T03:13:08.262Z,21.74
2018-07-25T03:14:08.211Z,21.72
2018-07-25T03:15:08.173Z,21.69
2018-07-25T03:16:08.162Z,21.76
2018-07-25T03:17:08.085Z,21.79
2018-07-25T03:18:08.060Z,21.70
2018-07-25T03:19:07.998Z,21.69
2018-07-25T03:20:07.953Z,21.72
2018-07-25T03:21:07.932Z,21.73
2018-07-25T03:22:07.868Z,21.74
2018-07-25T03:23:07.813Z,21.76
2018-07-25T03:24:07.770Z,21.77
2018-07-25T03:25:07.729Z,21.70
2018-07-25T03:26:07.738Z,21.73
2018-07-25T03:27:07.643Z,21.73
2018-07-25T03:28:07.593Z,21.72
2018-07-25T03:29:07.553Z,21.77
2018-07-25T03:30:07.497Z,21.76
2018-07-25T03:31:07.467Z,21.77
2018-07-25T03:32:07.465Z,21.74
2018-07-25T03:33:07.365Z,21.84
2018-07-25T03:34:07.320Z,21.69
2018-07-25T03:35:07.286Z,21.77
2018-07-25T03:36:07.227Z,21.69
2018-07-25T03:37:07.221Z,21.70
2018-07-25T03:38:07.137Z,21.70
2018-07-25T03:39:07.102Z,21.74
2018-07-25T03:40:07.049Z,21.70
2018-07-25T03:41:07.015Z,21.74
2018-07-25T03:42:07.036Z,21.73
2018-07-25T03:43:06.935Z,21.67
2018-07-25T03:44:06.885Z,21.67
2018-07-25T03:45:06.826Z,21.63
2018-07-25T03:46:06.778Z,21.72
2018-07-25T03:47:06.760Z,21.65
2018-07-25T03:48:06.699Z,21.63
2018-07-25T03:49:06.645Z,21.58
2018-07-25T03:50:06.607Z,21.57
2018-07-25T03:51:06.564Z,21.63
2018-07-25T03:52:06.554Z,21.52
2018-07-25T03:53:06.490Z,21.47
2018-07-25T03:54:06.421Z,21.48
2018-07-25T03:55:06.375Z,21.45
2018-07-25T03:56:06.329Z,21.45
2018-07-25T03:57:06.318Z,21.48
2018-07-25T03:58:06.247Z,21.55
2018-07-25T03:59:06.197Z,21.48
2018-07-25T04:00:06.159Z,21.48
2018-07-25T04:01:06.119Z,21.47
2018-07-25T04:02:06.166Z,21.47
2018-07-25T04:03:06.019Z,21.51
2018-07-25T04:04:05.974Z,21.45
2018-07-25T04:05:05.930Z,21.47
2018-07-25T04:06:05.892Z,21.45
2018-07-25T04:07:05.877Z,21.47
2018-07-25T04:08:05.791Z,21.48
2018-07-25T04:09:05.773Z,21.43
2018-07-25T04:10:05.704Z,21.45
2018-07-25T04:11:05.660Z,21.50
2018-07-25T04:12:05.644Z,21.51
2018-07-25T04:13:05.568Z,21.40
2018-07-25T04:14:05.534Z,21.51
2018-07-25T04:15:05.476Z,21.45
2018-07-25T04:16:05.432Z,21.48
2018-07-25T04:17:05.414Z,21.50
2018-07-25T04:18:05.353Z,21.42
2018-07-25T04:19:05.296Z,21.48
2018-07-25T04:20:05.252Z,21.43
2018-07-25T04:21:05.209Z,21.42
2018-07-25T04:22:05.195Z,21.54
2018-07-25T04:23:05.136Z,21.45
2018-07-25T04:24:05.074Z,21.48
2018-07-25T04:25:05.044Z,21.42
2018-07-25T04:26:04.988Z,21.43
2018-07-25T04:27:04.989Z,21.48
2018-07-25T04:28:04.895Z,21.51
2018-07-25T04:29:04.855Z,21.55
2018-07-25T04:30:04.824Z,21.54
2018-07-25T04:31:04.766Z,21.55
2018-07-25T04:32:04.742Z,21.59
2018-07-25T04:33:04.671Z,21.59
2018-07-25T04:34:04.625Z,21.63
2018-07-25T04:35:04.591Z,21.65
2018-07-25T04:36:04.545Z,21.65
2018-07-25T04:37:04.515Z,21.65
2018-07-25T04:38:04.450Z,21.77
2018-07-25T04:39:04.397Z,21.69
2018-07-25T04:40:04.355Z,21.82
2018-07-25T04:41:04.308Z,21.84
2018-07-25T04:42:04.286Z,21.89
2018-07-25T04:43:04.237Z,22.01
2018-07-25T04:44:04.176Z,22.03
2018-07-25T04:45:04.142Z,22.13
2018-07-25T04:46:04.152Z,22.19
2018-07-25T04:47:04.077Z,22.25
2018-07-25T04:48:04.008Z,22.43
2018-07-25T04:49:03.956Z,22.47
2018-07-25T04:50:03.924Z,22.53
2018-07-25T04:51:03.875Z,22.59
2018-07-25T04:52:03.879Z,22.60
2018-07-25T04:53:03.783Z,22.59
2018-07-25T04:54:03.743Z,22.66
2018-07-25T04:55:03.691Z,22.68
2018-07-25T04:56:03.671Z,22.63
2018-07-25T04:57:03.655Z,22.72
2018-07-25T04:58:03.553Z,22.68
2018-07-25T04:59:03.516Z,22.69
2018-07-25T05:00:03.469Z,22.73
2018-07-25T05:01:03.420Z,22.73
2018-07-25T05:02:03.412Z,22.84
2018-07-25T05:03:03.387Z,22.84
2018-07-25T05:04:03.304Z,22.83
2018-07-25T05:05:03.248Z,22.87
2018-07-25T05:06:03.205Z,22.88
2018-07-25T05:07:03.174Z,22.87
2018-07-25T05:08:03.149Z,22.87
2018-07-25T05:09:03.077Z,22.91
2018-07-25T05:10:03.023Z,23.00
2018-07-25T05:11:02.984Z,22.96
2018-07-25T05:12:02.957Z,23.02
2018-07-25T05:13:02.950Z,23.17
2018-07-25T05:14:02.858Z,23.31
2018-07-25T05:15:02.816Z,23.34
2018-07-25T05:16:02.779Z,23.34
2018-07-25T05:17:02.730Z,23.37
2018-07-25T05:18:02.753Z,23.38
2018-07-25T05:19:02.644Z,23.47
2018-07-25T05:20:02.605Z,23.38
2018-07-25T05:21:02.552Z,23.48
2018-07-25T05:22:02.509Z,23.53
2018-07-25T05:23:02.513Z,23.51
2018-07-25T05:24:02.426Z,23.56
2018-07-25T05:25:02.378Z,23.52
2018-07-25T05:26:02.340Z,23.52
2018-07-25T05:27:02.298Z,23.56
2018-07-25T05:28:02.267Z,23.59
2018-07-25T05:29:02.193Z,23.66
2018-07-25T05:30:02.198Z,23.63
2018-07-25T05:31:02.133Z,23.70
2018-07-25T05:32:02.081Z,23.76
2018-07-25T05:33:02.076Z,23.77
2018-07-25T05:34:01.981Z,23.81
2018-07-25T05:35:01.935Z,24.07
2018-07-25T05:36:01.899Z,24.15
2018-07-25T05:37:01.857Z,24.35
2018-07-25T05:38:01.846Z,24.58
2018-07-25T05:39:01.768Z,24.63
2018-07-25T05:40:01.722Z,24.73
2018-07-25T05:41:01.682Z,24.77
2018-07-25T05:42:01.635Z,24.89
2018-07-25T05:43:01.634Z,25.04
2018-07-25T05:44:01.547Z,25.22
2018-07-25T05:45:01.505Z,25.29
2018-07-25T05:46:01.458Z,25.43
2018-07-25T05:47:01.441Z,25.58
2018-07-25T05:48:01.401Z,25.63
2018-07-25T05:49:01.335Z,25.80
2018-07-25T05:50:01.302Z,25.93
2018-07-25T05:51:01.263Z,26.11
2018-07-25T05:52:01.206Z,26.12
2018-07-25T05:53:01.203Z,26.25
2018-07-25T05:54:01.138Z,26.31
2018-07-25T05:55:01.101Z,26.44
2018-07-25T05:56:01.046Z,26.45
2018-07-25T05:57:01.001Z,26.56
2018-07-25T05:58:01.025Z,26.70
2018-07-25T05:59:00.912Z,26.72
2018-07-25T06:00:00.880Z,26.71
2018-07-25T06:01:00.831Z,26.89
2018-07-25T06:02:00.818Z,26.89
2018-07-25T06:03:00.900Z,27.02
2018-07-25T06:04:00.711Z,27.17
2018-07-25T06:05:00.673Z,27.36
2018-07-25T06:06:00.625Z,27.39
2018-07-25T06:07:00.597Z,27.54
2018-07-25T06:08:00.588Z,27.65
2018-07-25T06:09:00.497Z,27.74
2018-07-25T06:10:00.462Z,27.86
2018-07-25T06:11:00.424Z,27.93
2018-07-25T06:12:00.401Z,28.02
2018-07-25T06:13:00.362Z,28.08
2018-07-25T06:14:00.294Z,28.17
2018-07-25T06:15:00.253Z,28.24
2018-07-25T06:16:00.211Z,28.22
2018-07-25T06:17:00.171Z,28.11
2018-07-25T06:18:00.163Z,28.02
2018-07-25T06:19:00.091Z,28.04
2018-07-25T06:20:00.050Z,27.99
2018-07-25T06:21:00.008Z,27.77
2018-07-25T06:21:59.969Z,27.68
2018-07-25T06:22:59.952Z,27.71
2018-07-25T06:23:59.884Z,27.72
2018-07-25T06:24:59.843Z,27.79
2018-07-25T06:25:59.824Z,27.93
2018-07-25T06:26:59.765Z,27.93
2018-07-25T06:27:59.750Z,28.05
2018-07-25T06:28:59.683Z,28.02
2018-07-25T06:29:59.642Z,28.08
2018-07-25T06:30:59.601Z,28.01
2018-07-25T06:31:59.564Z,28.01
2018-07-25T06:32:59.570Z,28.04
2018-07-25T06:33:59.479Z,28.12
2018-07-25T06:34:59.445Z,28.23
2018-07-25T06:35:59.398Z,28.35
2018-07-25T06:36:59.361Z,28.35
2018-07-25T06:37:59.339Z,28.29
2018-07-25T06:38:59.306Z,28.22
2018-07-25T06:39:59.245Z,28.02
2018-07-25T06:40:59.202Z,28.07
2018-07-25T06:41:59.158Z,27.97
2018-07-25T06:42:59.121Z,28.01
2018-07-25T06:43:59.109Z,27.92
2018-07-25T06:44:59.042Z,27.89
2018-07-25T06:45:59.004Z,27.99
2018-07-25T06:46:58.965Z,28.05
2018-07-25T06:47:58.925Z,28.23
2018-07-25T06:48:58.907Z,28.30
2018-07-25T06:49:58.841Z,28.41
2018-07-25T06:50:58.803Z,28.51
2018-07-25T06:51:58.794Z,28.49
2018-07-25T06:52:58.722Z,28.54
2018-07-25T06:53:58.704Z,28.60
2018-07-25T06:54:58.643Z,28.64
2018-07-25T06:55:58.603Z,28.72
2018-07-25T06:56:58.567Z,28.88
2018-07-25T06:57:58.528Z,28.82
2018-07-25T06:58:58.504Z,28.85
2018-07-25T06:59:58.440Z,28.85
2018-07-25T07:00:58.404Z,29.01
2018-07-25T07:01:58.363Z,29.10
2018-07-25T07:02:58.324Z,29.23
2018-07-25T07:03:58.314Z,29.31
2018-07-25T07:04:58.245Z,29.36
2018-07-25T07:05:58.201Z,29.57
2018-07-25T07:06:58.245Z,29.66
2018-07-25T07:07:58.133Z,29.73
2018-07-25T07:08:58.113Z,29.90
2018-07-25T07:09:58.049Z,29.87
2018-07-25T07:10:58.008Z,30.06
2018-07-25T07:11:58.023Z,30.20
2018-07-25T07:12:57.928Z,30.25
2018-07-25T07:13:57.917Z,30.32
2018-07-25T07:14:57.859Z,30.57
2018-07-25T07:15:57.810Z,30.43
2018-07-25T07:16:57.773Z,30.36
2018-07-25T07:17:57.736Z,30.24
2018-07-25T07:18:57.719Z,30.05
2018-07-25T07:19:57.656Z,30.05
2018-07-25T07:20:57.623Z,30.03
2018-07-25T07:21:57.576Z,30.06
2018-07-25T07:22:57.540Z,30.21
2018-07-25T07:23:57.565Z,30.27
2018-07-25T07:24:57.460Z,30.07
2018-07-25T07:25:57.429Z,30.03
2018-07-25T07:26:57.382Z,29.90
2018-07-25T07:27:57.345Z,29.75
2018-07-25T07:28:57.331Z,29.60
2018-07-25T07:29:57.270Z,29.62
2018-07-25T07:30:57.229Z,29.66
2018-07-25T07:31:57.189Z,29.57
2018-07-25T07:32:57.153Z,29.62
2018-07-25T07:33:57.136Z,29.73
2018-07-25T07:34:57.087Z,29.84
2018-07-25T07:35:57.033Z,29.88
2018-07-25T07:36:56.997Z,29.87
2018-07-25T07:37:56.956Z,30.05
2018-07-25T07:38:56.944Z,30.20
2018-07-25T07:39:56.884Z,30.00
2018-07-25T07:40:56.842Z,29.72
2018-07-25T07:41:56.801Z,29.63
2018-07-25T07:42:56.764Z,29.75
2018-07-25T07:43:56.750Z,29.73
2018-07-25T07:44:56.686Z,29.55
2018-07-25T07:45:56.647Z,29.62
2018-07-25T07:46:56.608Z,29.75
2018-07-25T07:47:56.571Z,29.78
2018-07-25T07:48:56.553Z,29.68
2018-07-25T07:49:56.496Z,29.76
2018-07-25T07:50:56.456Z,29.81
2018-07-25T07:51:56.419Z,29.81
2018-07-25T07:52:56.382Z,29.76
2018-07-25T07:53:56.384Z,29.83
2018-07-25T07:54:56.302Z,29.85
2018-07-25T07:55:56.261Z,29.73
2018-07-25T07:56:56.246Z,29.75
2018-07-25T07:57:56.184Z,29.78
2018-07-25T07:58:56.177Z,29.85
2018-07-25T07:59:56.106Z,29.81
2018-07-25T08:00:56.068Z,29.85
2018-07-25T08:01:56.035Z,29.76
2018-07-25T08:02:55.997Z,29.76
2018-07-25T08:03:55.954Z,29.94
2018-07-25T08:04:56.000Z,29.90
2018-07-25T08:05:55.872Z,29.91
2018-07-25T08:06:55.834Z,29.91
2018-07-25T08:07:55.801Z,29.88
2018-07-25T08:08:55.758Z,30.09
2018-07-25T08:09:55.740Z,30.07
2018-07-25T08:10:55.680Z,30.05
2018-07-25T08:11:55.640Z,30.13
2018-07-25T08:12:55.605Z,30.09
2018-07-25T08:13:55.567Z,30.13
2018-07-25T08:14:55.553Z,30.22
2018-07-25T08:15:55.506Z,30.21
2018-07-25T08:16:55.451Z,30.22
2018-07-25T08:17:55.472Z,30.24
2018-07-25T08:18:55.371Z,30.39
2018-07-25T08:19:55.395Z,30.50
2018-07-25T08:20:55.305Z,30.77
2018-07-25T08:21:55.257Z,30.97
2018-07-25T08:22:55.220Z,31.21
2018-07-25T08:23:55.183Z,31.26
2018-07-25T08:24:55.163Z,31.38
2018-07-25T08:25:55.105Z,31.21
2018-07-25T08:26:55.062Z,31.25
2018-07-25T08:27:55.027Z,31.18
2018-07-25T08:28:54.992Z,31.09
2018-07-25T08:29:54.970Z,30.78
2018-07-25T08:30:54.913Z,30.75
2018-07-25T08:31:54.898Z,30.89
2018-07-25T08:32:54.838Z,30.91
2018-07-25T08:33:54.797Z,31.02
2018-07-25T08:34:54.805Z,31.07
2018-07-25T08:35:54.723Z,30.72
2018-07-25T08:36:54.701Z,30.72
2018-07-25T08:37:54.649Z,30.72
2018-07-25T08:38:54.606Z,30.77
2018-07-25T08:39:54.597Z,30.77
2018-07-25T08:40:54.542Z,30.74
2018-07-25T08:41:54.509Z,30.74
2018-07-25T08:42:54.458Z,30.78
2018-07-25T08:43:54.420Z,31.00
2018-07-25T08:44:54.406Z,31.12
2018-07-25T08:45:54.342Z,31.16
2018-07-25T08:46:54.365Z,31.14
2018-07-25T08:47:54.268Z,31.02
2018-07-25T08:48:54.233Z,31.00
2018-07-25T08:49:54.213Z,30.89
2018-07-25T08:50:54.173Z,30.99
2018-07-25T08:51:54.120Z,31.14
2018-07-25T08:52:54.139Z,31.16
2018-07-25T08:53:54.038Z,31.15
2018-07-25T08:54:54.027Z,31.11
2018-07-25T08:55:53.968Z,31.11
2018-07-25T08:56:53.929Z,31.15
2018-07-25T08:57:53.952Z,31.18
2018-07-25T08:58:53.848Z,31.40
2018-07-25T08:59:53.839Z,31.37
2018-07-25T09:00:53.795Z,31.49
2018-07-25T09:01:53.772Z,31.55
2018-07-25T09:02:53.700Z,31.62
2018-07-25T09:03:53.662Z,31.89
2018-07-25T09:04:53.648Z,31.97
2018-07-25T09:05:53.581Z,31.96
2018-07-25T09:06:53.552Z,31.96
2018-07-25T09:07:53.519Z,32.12
2018-07-25T09:08:53.475Z,32.19
2018-07-25T09:09:53.460Z,32.25
2018-07-25T09:10:53.399Z,32.19
2018-07-25T09:11:53.362Z,32.03
2018-07-25T09:12:53.341Z,31.91
2018-07-25T09:13:53.286Z,31.91
2018-07-25T09:14:53.274Z,32.00
2018-07-25T09:15:53.217Z,32.15
2018-07-25T09:16:53.243Z,32.38
2018-07-25T09:17:53.143Z,32.47
2018-07-25T09:18:53.098Z,32.62
2018-07-25T09:19:53.179Z,32.75
2018-07-25T09:20:53.034Z,32.55
2018-07-25T09:21:52.989Z,32.56
2018-07-25T09:22:52.955Z,32.43
2018-07-25T09:23:52.916Z,32.53
2018-07-25T09:24:52.881Z,32.75
2018-07-25T09:25:52.865Z,32.90
2018-07-25T09:26:52.806Z,33.12
2018-07-25T09:27:52.775Z,33.28
2018-07-25T09:28:52.735Z,33.44
2018-07-25T09:29:52.704Z,33.50
2018-07-25T09:30:52.684Z,33.65
2018-07-25T09:31:52.620Z,33.62
2018-07-25T09:32:52.588Z,33.43
2018-07-25T09:33:52.576Z,33.36
2018-07-25T09:34:52.519Z,33.08
2018-07-25T09:35:52.500Z,32.99
2018-07-25T09:36:52.441Z,32.98
2018-07-25T09:37:52.406Z,33.12
2018-07-25T09:38:52.370Z,33.27
2018-07-25T09:39:52.334Z,33.29
2018-07-25T09:40:52.343Z,33.27
2018-07-25T09:41:52.261Z,33.36
2018-07-25T09:42:52.224Z,33.41
2018-07-25T09:43:52.193Z,33.09
2018-07-25T09:44:52.153Z,32.90
2018-07-25T09:45:52.158Z,32.69
2018-07-25T09:46:52.162Z,32.65
2018-07-25T09:47:52.040Z,32.69
2018-07-25T09:48:52.005Z,32.67
2018-07-25T09:49:51.974Z,32.69
2018-07-25T09:50:51.957Z,32.74
2018-07-25T09:51:51.896Z,32.77
2018-07-25T09:52:51.954Z,32.77
2018-07-25T09:53:51.828Z,32.77
2018-07-25T09:54:51.791Z,32.75
2018-07-25T09:55:51.780Z,32.62
2018-07-25T09:56:51.719Z,32.67
2018-07-25T09:57:51.684Z,32.77
2018-07-25T09:58:51.717Z,32.67
2018-07-25T09:59:51.613Z,32.65
2018-07-25T10:00:51.604Z,32.64
2018-07-25T10:01:51.541Z,32.82
2018-07-25T10:02:51.501Z,32.98
2018-07-25T10:03:51.471Z,33.02
2018-07-25T10:04:51.443Z,33.11
2018-07-25T10:05:51.446Z,33.16
2018-07-25T10:06:51.369Z,33.06
2018-07-25T10:07:51.341Z,33.17
2018-07-25T10:08:51.311Z,33.29
2018-07-25T10:09:51.248Z,33.50
2018-07-25T10:10:51.254Z,33.61
2018-07-25T10:11:51.178Z,33.78
2018-07-25T10:12:51.149Z,33.76
2018-07-25T10:13:51.113Z,33.56
2018-07-25T10:14:51.073Z,33.41
2018-07-25T10:15:51.059Z,33.33
2018-07-25T10:16:51.003Z,33.23
2018-07-25T10:17:50.988Z,33.29
2018-07-25T10:18:50.930Z,33.14
2018-07-25T10:19:50.908Z,33.24
2018-07-25T10:20:50.931Z,33.16
2018-07-25T10:21:50.822Z,33.12
2018-07-25T10:22:50.786Z,33.18
2018-07-25T10:23:50.752Z,33.06
2018-07-25T10:24:50.735Z,32.98
2018-07-25T10:25:50.728Z,32.95
2018-07-25T10:26:50.646Z,32.90
2018-07-25T10:27:50.614Z,32.84
2018-07-25T10:28:50.583Z,32.90
2018-07-25T10:29:50.539Z,32.90
2018-07-25T10:30:50.551Z,33.08
2018-07-25T10:31:50.465Z,33.20
2018-07-25T10:32:50.459Z,33.33
2018-07-25T10:33:50.391Z,33.43
2018-07-25T10:34:50.358Z,33.65
2018-07-25T10:35:50.349Z,33.96
2018-07-25T10:36:50.291Z,33.90
2018-07-25T10:37:50.247Z,33.89
2018-07-25T10:38:50.224Z,33.78
2018-07-25T10:39:50.176Z,33.58
2018-07-25T10:40:50.179Z,33.50
2018-07-25T10:41:50.112Z,33.39
2018-07-25T10:42:50.067Z,33.29
2018-07-25T10:43:50.037Z,33.16
2018-07-25T10:44:50.007Z,33.28
2018-07-25T10:45:49.987Z,33.36
2018-07-25T10:46:49.947Z,33.41
2018-07-25T10:47:49.895Z,33.46
2018-07-25T10:48:49.919Z,33.43
2018-07-25T10:49:49.817Z,33.39
2018-07-25T10:50:49.780Z,33.36
2018-07-25T10:51:49.774Z,33.29
2018-07-25T10:52:49.712Z,33.31
2018-07-25T10:53:49.675Z,33.40
2018-07-25T10:54:49.639Z,33.44
2018-07-25T10:55:49.620Z,33.65
2018-07-25T10:56:49.593Z,33.84
2018-07-25T10:57:57.320Z,34.02
2018-07-25T10:58:49.505Z,34.10
2018-07-25T10:59:49.458Z,34.15
2018-07-25T11:00:49.428Z,34.33
2018-07-25T11:01:49.410Z,34.44
2018-07-25T11:02:49.353Z,34.51
2018-07-25T11:03:49.316Z,34.51
2018-07-25T11:04:49.278Z,34.51
2018-07-25T11:05:49.244Z,34.45
2018-07-25T11:06:49.230Z,34.36
2018-07-25T11:07:49.172Z,34.40
2018-07-25T11:08:49.142Z,34.44
2018-07-25T11:09:49.195Z,34.51
2018-07-25T11:10:49.066Z,34.56
2018-07-25T11:11:49.054Z,34.45
2018-07-25T11:12:48.991Z,34.26
2018-07-25T11:13:48.956Z,34.08
2018-07-25T11:14:48.923Z,33.99
2018-07-25T11:15:48.886Z,33.89
2018-07-25T11:16:48.871Z,33.80
2018-07-25T11:17:48.815Z,33.81
2018-07-25T11:18:48.777Z,33.84
2018-07-25T11:19:48.745Z,33.84
2018-07-25T11:20:48.707Z,33.98
2018-07-25T11:21:48.690Z,34.07
2018-07-25T11:22:48.641Z,34.21
2018-07-25T11:23:48.600Z,34.26
2018-07-25T11:24:48.564Z,34.14
2018-07-25T11:25:48.524Z,34.17
2018-07-25T11:26:48.512Z,34.15
2018-07-25T11:27:48.456Z,34.14
2018-07-25T11:28:48.426Z,34.07
2018-07-25T11:29:48.382Z,34.10
2018-07-25T11:30:48.345Z,34.05
2018-07-25T11:31:48.345Z,34.10
2018-07-25T11:32:48.293Z,34.10
2018-07-25T11:33:48.240Z,34.07
2018-07-25T11:34:48.204Z,34.02
2018-07-25T11:35:48.172Z,34.10
2018-07-25T11:36:48.179Z,34.15
2018-07-25T11:37:48.090Z,34.15
2018-07-25T11:38:48.069Z,34.15
2018-07-25T11:39:48.022Z,34.26
2018-07-25T11:40:47.986Z,34.26
2018-07-25T11:41:47.972Z,34.33
2018-07-25T11:42:47.915Z,34.39
2018-07-25T11:43:47.902Z,34.44
2018-07-25T11:44:47.843Z,34.36
2018-07-25T11:45:47.807Z,34.37
2018-07-25T11:46:47.797Z,34.44
2018-07-25T11:47:47.737Z,34.61
2018-07-25T11:48:47.705Z,34.64
2018-07-25T11:49:47.660Z,34.77
2018-07-25T11:50:47.627Z,34.74
2018-07-25T11:51:47.613Z,34.70
2018-07-25T11:52:47.557Z,34.67
2018-07-25T11:53:47.520Z,34.59
2018-07-25T11:54:47.483Z,34.52
2018-07-25T11:55:47.531Z,34.40
2018-07-25T11:56:47.435Z,34.45
2018-07-25T11:57:47.378Z,34.61
2018-07-25T11:58:47.344Z,34.71
2018-07-25T11:59:47.309Z,34.91
2018-07-25T12:00:47.270Z,34.77
2018-07-25T12:01:47.311Z,34.75
2018-07-25T12:02:47.200Z,34.79
2018-07-25T12:03:47.160Z,34.78
2018-07-25T12:04:47.129Z,34.89
2018-07-25T12:05:47.092Z,35.02
2018-07-25T12:06:47.085Z,35.02
2018-07-25T12:07:47.035Z,35.04
2018-07-25T12:08:47.000Z,35.04
2018-07-25T12:09:46.953Z,35.02
2018-07-25T12:10:46.918Z,34.99
2018-07-25T12:11:46.920Z,35.05
2018-07-25T12:12:46.850Z,35.13
2018-07-25T12:13:46.809Z,35.11
2018-07-25T12:14:46.776Z,35.05
2018-07-25T12:15:46.741Z,35.04
2018-07-25T12:16:46.715Z,34.91
2018-07-25T12:17:46.693Z,34.91
2018-07-25T12:18:46.639Z,35.11
2018-07-25T12:19:46.602Z,35.05
2018-07-25T12:20:46.564Z,34.96
2018-07-25T12:21:46.531Z,35.02
2018-07-25T12:22:46.515Z,35.02
2018-07-25T12:23:46.459Z,35.15
2018-07-25T12:24:46.425Z,35.08
2018-07-25T12:25:46.388Z,35.16
2018-07-25T12:26:46.389Z,35.06
2018-07-25T12:27:46.346Z,34.97
2018-07-25T12:28:46.284Z,34.90
2018-07-25T12:29:46.245Z,34.77
2018-07-25T12:30:46.212Z,34.75
2018-07-25T12:31:46.180Z,34.77
2018-07-25T12:32:46.216Z,34.75
2018-07-25T12:33:46.105Z,34.77
2018-07-25T12:34:46.074Z,34.71
2018-07-25T12:35:46.040Z,34.72
2018-07-25T12:36:46.010Z,34.63
2018-07-25T12:37:45.991Z,34.74
2018-07-25T12:38:45.933Z,34.55
2018-07-25T12:39:45.894Z,34.58
2018-07-25T12:40:45.861Z,34.58
2018-07-25T12:41:45.913Z,34.49
2018-07-25T12:42:45.845Z,34.42
2018-07-25T12:43:45.753Z,34.32
2018-07-25T12:44:45.716Z,34.26
2018-07-25T12:45:45.680Z,34.26
2018-07-25T12:46:45.646Z,34.32
2018-07-25T12:47:45.638Z,34.20
2018-07-25T12:48:45.574Z,34.14
2018-07-25T12:49:45.545Z,34.08
2018-07-25T12:50:45.539Z,34.10
2018-07-25T12:51:45.466Z,33.93