createdAt,value
2018-10-11T00:00:14.463Z,2.30
2018-10-11T00:01:14.445Z,2.60
2018-10-11T00:02:14.485Z,3.10
2018-10-11T00:03:14.517Z,5.60
2018-10-11T00:04:14.598Z,3.10
2018-10-11T00:05:14.658Z,2.90
2018-10-11T00:06:14.690Z,2.70
2018-10-11T00:07:14.763Z,3.00
2018-10-11T00:08:14.808Z,3.10
2018-10-11T00:09:14.863Z,3.00
2018-10-11T00:10:14.935Z,3.00
2018-10-11T00:11:14.940Z,3.00
2018-10-11T00:12:14.960Z,2.70
2018-10-11T00:13:15.030Z,2.90
2018-10-11T00:14:15.046Z,2.50
2018-10-11T00:15:15.120Z,2.80
2018-10-11T00:16:15.129Z,2.60
2018-10-11T00:17:15.170Z,2.80
2018-10-11T00:18:15.389Z,3.00
2018-10-11T00:19:15.292Z,2.80
2018-10-11T00:20:15.340Z,3.10
2018-10-11T00:21:15.351Z,2.90
2018-10-11T00:22:15.401Z,2.70
2018-10-11T00:23:15.471Z,2.70
2018-10-11T00:24:15.515Z,2.60
2018-10-11T00:25:15.544Z,2.80
2018-10-11T00:26:15.594Z,2.80
2018-10-11T00:27:15.647Z,2.60
2018-10-11T00:28:15.670Z,2.60
2018-10-11T00:29:15.730Z,2.40
2018-10-11T00:30:15.829Z,2.50
2018-10-11T00:31:15.839Z,2.70
2018-10-11T00:32:15.909Z,2.60
2018-10-11T00:33:15.899Z,2.70
2018-10-11T00:34:16.058Z,2.50
2018-10-11T00:35:16.013Z,2.60
2018-10-11T00:36:16.057Z,2.80
2018-10-11T00:37:16.115Z,2.90
2018-10-11T00:38:16.178Z,2.60
2018-10-11T00:39:16.185Z,2.60
2018-10-11T00:40:16.230Z,2.80
2018-10-11T00:41:16.264Z,2.60
2018-10-11T00:42:16.313Z,2.90
2018-10-11T00:43:16.361Z,2.90
2018-10-11T00:44:16.428Z,3.10
2018-10-11T00:45:16.501Z,3.10
2018-10-11T00:46:16.517Z,3.50
2018-10-11T00:47:16.569Z,3.10
2018-10-11T00:48:16.595Z,3.10
2018-10-11T00:49:16.663Z,3.00
2018-10-11T00:50:16.741Z,3.10
2018-10-11T00:51:16.735Z,3.30
2018-10-11T00:52:16.787Z,3.30
2018-10-11T00:53:16.822Z,3.10
2018-10-11T00:54:16.918Z,3.10
2018-10-11T00:55:16.902Z,3.00
2018-10-11T00:56:16.960Z,3.50
2018-10-11T00:57:17.017Z,3.30
2018-10-11T00:58:17.091Z,3.10
2018-10-11T00:59:17.106Z,3.40
2018-10-11T01:00:17.146Z,3.60
2018-10-11T01:01:17.265Z,3.30
2018-10-11T01:02:17.223Z,3.20
2018-10-11T01:03:17.270Z,3.40
2018-10-11T01:04:17.327Z,3.50
2018-10-11T01:05:17.423Z,3.90
2018-10-11T01:06:17.510Z,3.80
2018-10-11T01:07:17.463Z,3.30
2018-10-11T01:08:17.516Z,3.80
2018-10-11T01:09:17.580Z,4.20
2018-10-11T01:10:17.618Z,4.30
2018-10-11T01:11:17.657Z,4.50
2018-10-11T01:12:17.695Z,4.00
2018-10-11T01:13:17.788Z,4.50
2018-10-11T01:14:17.773Z,4.20
2018-10-11T01:15:17.843Z,4.60
2018-10-11T01:16:17.990Z,4.40
2018-10-11T01:17:17.921Z,4.70
2018-10-11T01:18:17.983Z,4.60
2018-10-11T01:19:18.040Z,4.60
2018-10-11T01:20:18.125Z,4.70
2018-10-11T01:21:18.132Z,4.90
2018-10-11T01:22:18.215Z,4.90
2018-10-11T01:23:18.202Z,4.90
2018-10-11T01:24:18.257Z,5.20
2018-10-11T01:25:18.284Z,4.40
2018-10-11T01:26:18.418Z,4.40
2018-10-11T01:27:18.391Z,4.40
2018-10-11T01:28:18.459Z,4.50
2018-10-11T01:29:18.467Z,4.50
2018-10-11T01:30:18.543Z,4.60
2018-10-11T01:31:18.620Z,4.50
2018-10-11T01:32:18.615Z,4.50
2018-10-11T01:33:18.673Z,4.50
2018-10-11T01:34:18.718Z,4.50
2018-10-11T01:35:18.744Z,4.30
2018-10-11T01:36:18.901Z,4.40
2018-10-11T01:37:18.903Z,4.50
2018-10-11T01:38:18.907Z,4.50
2018-10-11T01:39:18.949Z,4.20
2018-10-11T01:40:18.981Z,4.10
2018-10-11T01:41:19.026Z,4.00
2018-10-11T01:42:19.092Z,3.80
2018-10-11T01:43:19.177Z,3.70
2018-10-11T01:44:19.179Z,3.60
2018-10-11T01:45:19.196Z,3.50
2018-10-11T01:46:19.252Z,3.90
2018-10-11T01:47:19.296Z,3.60
2018-10-11T01:48:19.395Z,3.80
2018-10-11T01:49:19.387Z,3.90
2018-10-11T01:50:19.440Z,4.00
2018-10-11T01:51:19.497Z,4.20
2018-10-11T01:52:19.554Z,4.20
2018-10-11T01:53:19.587Z,4.40
2018-10-11T01:54:19.646Z,4.50
2018-10-11T01:55:19.700Z,4.50
2018-10-11T01:56:19.726Z,4.80
2018-10-11T01:57:19.781Z,4.70
2018-10-11T01:58:19.825Z,4.70
2018-10-11T01:59:19.844Z,5.20
2018-10-11T02:00:19.913Z,5.40
2018-10-11T02:01:19.985Z,5.40
2018-10-11T02:02:20.040Z,5.60
2018-10-11T02:03:20.020Z,6.10
2018-10-11T02:04:20.088Z,6.20
2018-10-11T02:05:20.131Z,6.10
2018-10-11T02:06:20.202Z,6.10
2018-10-11T02:07:20.281Z,6.60
2018-10-11T02:08:20.376Z,6.90
2018-10-11T02:09:20.584Z,7.30
2018-10-11T02:10:20.399Z,7.40
2018-10-11T02:11:20.442Z,7.50
2018-10-11T02:12:20.512Z,7.90
2018-10-11T02:13:20.516Z,7.60
2018-10-11T02:14:20.560Z,8.00
2018-10-11T02:15:20.644Z,7.90
2018-10-11T02:16:20.689Z,8.00
2018-10-11T02:17:20.737Z,8.30
2018-10-11T02:18:20.779Z,8.40
2018-10-11T02:19:20.825Z,8.80
2018-10-11T02:20:20.922Z,9.30
2018-10-11T02:21:20.926Z,10.30
2018-10-11T02:22:21.011Z,10.40
2018-10-11T02:23:21.053Z,9.80
2018-10-11T02:24:21.054Z,10.20
2018-10-11T02:25:21.161Z,10.90
2018-10-11T02:26:21.168Z,11.20
2018-10-11T02:27:21.145Z,10.60
2018-10-11T02:28:21.201Z,11.60
2018-10-11T02:29:21.296Z,10.90
2018-10-11T02:30:21.337Z,11.50
2018-10-11T02:31:21.391Z,11.90
2018-10-11T02:32:21.396Z,12.50
2018-10-11T02:33:21.461Z,12.30
2018-10-11T02:34:21.507Z,12.50
2018-10-11T02:35:21.524Z,12.30
2018-10-11T02:36:21.814Z,13.20
2018-10-11T02:37:21.661Z,11.60
2018-10-11T02:38:21.702Z,11.00
2018-10-11T02:39:21.732Z,12.00
2018-10-11T02:40:21.733Z,12.80
2018-10-11T02:41:21.781Z,12.20
2018-10-11T02:42:21.855Z,10.60
2018-10-11T02:43:21.870Z,10.90
2018-10-11T02:44:21.906Z,10.30
2018-10-11T02:45:21.972Z,11.10
2018-10-11T02:46:22.005Z,11.40
2018-10-11T02:47:22.058Z,11.70
2018-10-11T02:48:22.097Z,12.10
2018-10-11T02:49:22.163Z,11.60
2018-10-11T02:50:22.204Z,11.10
2018-10-11T02:51:22.293Z,12.10
2018-10-11T02:52:22.291Z,12.00
2018-10-11T02:53:22.341Z,11.80
2018-10-11T02:54:22.355Z,10.20
2018-10-11T02:55:22.420Z,9.70
2018-10-11T02:56:22.485Z,9.80
2018-10-11T02:57:22.510Z,9.60
2018-10-11T02:58:22.604Z,8.90
2018-10-11T02:59:22.643Z,8.90
2018-10-11T03:00:22.663Z,8.40
2018-10-11T03:01:22.707Z,8.30
2018-10-11T03:02:22.738Z,7.40
2018-10-11T03:03:22.796Z,7.90
2018-10-11T03:04:22.872Z,7.80
2018-10-11T03:05:22.889Z,7.60
2018-10-11T03:06:22.933Z,7.80
2018-10-11T03:07:22.977Z,7.90
2018-10-11T03:08:23.011Z,7.40
2018-10-11T03:09:23.054Z,7.90
2018-10-11T03:10:23.106Z,7.10
2018-10-11T03:11:23.188Z,8.60
2018-10-11T03:12:23.249Z,8.50
2018-10-11T03:13:23.249Z,8.40
2018-10-11T03:14:23.291Z,7.60
2018-10-11T03:15:23.343Z,7.90
2018-10-11T03:16:23.379Z,7.80
2018-10-11T03:17:23.413Z,7.90
2018-10-11T03:18:23.479Z,8.20
2018-10-11T03:19:23.516Z,8.10
2018-10-11T03:20:23.557Z,8.00
2018-10-11T03:21:23.617Z,8.10
2018-10-11T03:22:23.685Z,8.40
2018-10-11T03:23:23.807Z,8.30
2018-10-11T03:24:23.767Z,7.80
2018-10-11T03:25:23.802Z,6.90
2018-10-11T03:26:23.842Z,7.30
2018-10-11T03:27:23.885Z,6.90
2018-10-11T03:28:23.933Z,7.70
2018-10-11T03:29:23.991Z,7.80
2018-10-11T03:30:24.013Z,7.10
2018-10-11T03:31:24.087Z,6.70
2018-10-11T03:32:24.133Z,7.70
2018-10-11T03:33:24.162Z,7.80
2018-10-11T03:34:24.327Z,7.50
2018-10-11T03:35:24.257Z,7.40
2018-10-11T03:36:24.303Z,6.80
2018-10-11T03:37:24.333Z,5.60
2018-10-11T03:38:24.419Z,5.30
2018-10-11T03:39:24.430Z,4.70
2018-10-11T03:40:24.486Z,4.40
2018-10-11T03:41:24.527Z,4.40
2018-10-11T03:42:24.566Z,4.30
2018-10-11T03:43:24.624Z,4.50
2018-10-11T03:44:24.679Z,4.50
2018-10-11T03:45:24.728Z,3.80
2018-10-11T03:46:24.775Z,4.30
2018-10-11T03:47:24.809Z,4.30
2018-10-11T03:48:24.871Z,4.10
2018-10-11T03:49:24.935Z,4.70
2018-10-11T03:50:25.057Z,4.70
2018-10-11T03:51:25.001Z,4.80
2018-10-11T03:52:25.074Z,4.60
2018-10-11T03:53:25.081Z,4.30
2018-10-11T03:54:25.146Z,4.60
2018-10-11T03:55:25.155Z,4.50
2018-10-11T03:56:25.245Z,5.00
2018-10-11T03:57:25.251Z,4.70
2018-10-11T03:58:25.353Z,4.60
2018-10-11T03:59:25.386Z,5.10
2018-10-11T04:00:25.403Z,5.10
2018-10-11T04:01:25.433Z,4.90
2018-10-11T04:02:25.492Z,4.70
2018-10-11T04:03:25.541Z,4.50
2018-10-11T04:04:25.574Z,4.60
2018-10-11T04:05:25.622Z,4.20
2018-10-11T04:06:25.772Z,3.80
2018-10-11T04:07:25.753Z,3.40
2018-10-11T04:08:25.798Z,3.50
2018-10-11T04:09:25.808Z,3.30
2018-10-11T04:10:25.851Z,3.10
2018-10-11T04:11:25.909Z,3.30
2018-10-11T04:12:25.919Z,3.60
2018-10-11T04:13:26.031Z,3.10
2018-10-11T04:14:26.044Z,4.30
2018-10-11T04:15:26.101Z,3.00
2018-10-11T04:16:26.284Z,3.00
2018-10-11T04:17:26.174Z,2.30
2018-10-11T04:18:26.260Z,3.30
2018-10-11T04:19:26.252Z,3.30
2018-10-11T04:20:26.333Z,2.40
2018-10-11T04:21:26.366Z,2.10
2018-10-11T04:22:26.408Z,3.50
2018-10-11T04:23:26.432Z,2.10
2018-10-11T04:24:26.490Z,1.70
2018-10-11T04:25:26.528Z,3.00
2018-10-11T04:26:26.671Z,1.60
2018-10-11T04:27:26.601Z,2.80
2018-10-11T04:28:26.658Z,1.60
2018-10-11T04:29:26.714Z,1.60
2018-10-11T04:30:26.764Z,1.50
2018-10-11T04:31:26.811Z,2.00
2018-10-11T04:32:26.874Z,1.50
2018-10-11T04:33:26.912Z,1.50
2018-10-11T04:34:26.982Z,2.70
2018-10-11T04:35:26.978Z,1.50
2018-10-11T04:36:27.125Z,1.40
2018-10-11T04:37:27.075Z,1.40
2018-10-11T04:38:27.103Z,1.10
2018-10-11T04:39:27.157Z,1.20
2018-10-11T04:40:27.218Z,1.30
2018-10-11T04:41:27.245Z,1.30
2018-10-11T04:42:27.293Z,1.60
2018-10-11T04:43:27.353Z,1.50
2018-10-11T04:44:27.408Z,1.20
2018-10-11T04:45:27.441Z,1.30
2018-10-11T04:46:27.797Z,1.70
2018-10-11T04:47:27.542Z,1.70
2018-10-11T04:48:27.563Z,1.70
2018-10-11T04:49:27.642Z,2.10
2018-10-11T04:50:27.677Z,1.90
2018-10-11T04:51:27.824Z,1.80
2018-10-11T04:52:27.767Z,1.80
2018-10-11T04:53:27.851Z,2.00
2018-10-11T04:54:27.862Z,1.70
2018-10-11T04:55:27.905Z,2.00
2018-10-11T04:56:27.947Z,1.90
2018-10-11T04:57:28.043Z,1.70
2018-10-11T04:58:28.039Z,1.80
2018-10-11T04:59:28.101Z,1.70
2018-10-11T05:00:28.137Z,1.50
2018-10-11T05:01:28.279Z,1.50
2018-10-11T05:02:28.196Z,1.40
2018-10-11T05:03:28.251Z,1.90
2018-10-11T05:04:28.298Z,1.50
2018-10-11T05:05:28.496Z,1.60
2018-10-11T05:06:28.402Z,1.40
2018-10-11T05:07:28.452Z,1.30
2018-10-11T05:08:28.508Z,1.50
2018-10-11T05:09:28.536Z,1.50
2018-10-11T05:10:28.580Z,1.60
2018-10-11T05:11:28.637Z,1.50
2018-10-11T05:12:28.675Z,1.90
2018-10-11T05:13:28.725Z,1.40
2018-10-11T05:14:28.770Z,1.70
2018-10-11T05:15:28.800Z,2.80
2018-10-11T05:16:28.968Z,1.60
2018-10-11T05:17:28.987Z,1.50
2018-10-11T05:18:28.956Z,1.20
2018-10-11T05:19:29.011Z,1.40
2018-10-11T05:20:29.040Z,1.60
2018-10-11T05:21:29.149Z,1.70
2018-10-11T05:22:29.132Z,1.90
2018-10-11T05:23:29.177Z,1.60
2018-10-11T05:24:29.211Z,1.60
2018-10-11T05:25:29.255Z,1.60
2018-10-11T05:26:29.420Z,1.60
2018-10-11T05:27:29.361Z,1.70
2018-10-11T05:28:29.389Z,1.70
2018-10-11T05:29:29.442Z,1.70
2018-10-11T05:30:29.488Z,1.40
2018-10-11T05:31:29.519Z,1.60
2018-10-11T05:32:29.612Z,1.20
2018-10-11T05:33:29.640Z,1.50
2018-10-11T05:34:29.680Z,1.80
2018-10-11T05:35:29.726Z,2.00
2018-10-11T05:36:29.859Z,1.70
2018-10-11T05:37:29.823Z,2.00
2018-10-11T05:38:29.923Z,2.00
2018-10-11T05:39:29.907Z,2.10
2018-10-11T05:40:29.962Z,2.10
2018-10-11T05:41:29.988Z,2.20
2018-10-11T05:42:30.034Z,2.50
2018-10-11T05:43:30.084Z,2.90
2018-10-11T05:44:30.246Z,2.90
2018-10-11T05:45:30.159Z,3.50
2018-10-11T05:46:30.320Z,3.00
2018-10-11T05:47:30.253Z,3.50
2018-10-11T05:48:30.318Z,4.00
2018-10-11T05:49:30.338Z,3.80
2018-10-11T05:50:30.410Z,4.30
2018-10-11T05:51:30.444Z,3.80
2018-10-11T05:52:30.509Z,4.70
2018-10-11T05:53:30.553Z,4.70
2018-10-11T05:54:30.567Z,4.60
2018-10-11T05:55:30.639Z,4.90
2018-10-11T05:56:30.740Z,5.70
2018-10-11T05:57:30.727Z,5.50
2018-10-11T05:58:30.757Z,5.20
2018-10-11T05:59:30.805Z,5.80
2018-10-11T06:00:30.871Z,6.00
2018-10-11T06:01:30.912Z,5.80
2018-10-11T06:02:30.932Z,6.60
2018-10-11T06:03:30.999Z,6.50
2018-10-11T06:04:31.056Z,6.20
2018-10-11T06:05:31.134Z,6.40
2018-10-11T06:06:31.141Z,6.10
2018-10-11T06:07:31.276Z,6.30
2018-10-11T06:08:31.227Z,6.20
2018-10-11T06:09:31.267Z,6.40
2018-10-11T06:10:31.341Z,6.60
2018-10-11T06:11:31.375Z,6.30
2018-10-11T06:12:31.421Z,6.50
2018-10-11T06:13:31.494Z,6.40
2018-10-11T06:14:31.501Z,6.90
2018-10-11T06:15:31.583Z,6.80
2018-10-11T06:16:31.573Z,6.80
2018-10-11T06:17:31.648Z,7.20
2018-10-11T06:18:31.773Z,7.10
2018-10-11T06:19:31.737Z,7.50
2018-10-11T06:20:31.780Z,6.50
2018-10-11T06:21:31.830Z,7.10
2018-10-11T06:22:31.865Z,6.50
2018-10-11T06:23:31.906Z,7.30
2018-10-11T06:24:31.946Z,6.70
2018-10-11T06:25:31.992Z,6.90
2018-10-11T06:26:32.039Z,6.40
2018-10-11T06:27:32.102Z,6.90
2018-10-11T06:28:32.133Z,7.00
2018-10-11T06:29:32.169Z,6.60
2018-10-11T06:30:32.232Z,6.70
2018-10-11T06:31:32.242Z,6.70
2018-10-11T06:32:32.325Z,6.50
2018-10-11T06:33:32.401Z,5.90
2018-10-11T06:34:32.401Z,5.80
2018-10-11T06:35:32.451Z,6.20
2018-10-11T06:36:32.585Z,6.50
2018-10-11T06:37:32.545Z,6.30
2018-10-11T06:38:32.594Z,5.80
2018-10-11T06:39:32.721Z,5.00
2018-10-11T06:40:32.674Z,4.80
2018-10-11T06:41:32.716Z,4.20
2018-10-11T06:42:32.829Z,4.80
2018-10-11T06:43:32.828Z,4.50
2018-10-11T06:44:32.849Z,4.50
2018-10-11T06:45:32.907Z,4.10
2018-10-11T06:46:32.937Z,3.90
2018-10-11T06:47:33.018Z,4.20
2018-10-11T06:48:33.047Z,3.90
2018-10-11T06:49:33.072Z,3.30
2018-10-11T06:50:33.233Z,3.50
2018-10-11T06:51:33.176Z,3.20
2018-10-11T06:52:33.208Z,3.40
2018-10-11T06:53:33.273Z,3.10
2018-10-11T06:54:33.317Z,3.10
2018-10-11T06:55:33.359Z,3.00
2018-10-11T06:56:33.419Z,3.20
2018-10-11T06:57:33.491Z,3.20
2018-10-11T06:58:33.485Z,3.40
2018-10-11T06:59:33.556Z,3.30
2018-10-11T07:00:33.559Z,3.60
2018-10-11T07:01:33.888Z,3.80
2018-10-11T07:02:33.663Z,3.60
2018-10-11T07:03:33.727Z,3.30
2018-10-11T07:04:33.744Z,3.70
2018-10-11T07:05:33.782Z,3.90
2018-10-11T07:06:33.968Z,3.50
2018-10-11T07:07:33.881Z,3.80
2018-10-11T07:08:33.959Z,3.80
2018-10-11T07:09:34.008Z,3.80
2018-10-11T07:10:34.039Z,4.00
2018-10-11T07:11:34.121Z,3.70
2018-10-11T07:12:34.130Z,4.00
2018-10-11T07:13:34.170Z,4.20
2018-10-11T07:14:34.259Z,4.00
2018-10-11T07:15:34.267Z,4.00
2018-10-11T07:16:34.370Z,4.40
2018-10-11T07:17:34.650Z,4.60
2018-10-11T07:18:34.402Z,4.70
2018-10-11T07:19:34.444Z,4.30
2018-10-11T07:20:34.487Z,4.20
2018-10-11T07:21:34.518Z,4.60
2018-10-11T07:22:34.558Z,4.50
2018-10-11T07:23:34.658Z,4.20
2018-10-11T07:24:34.676Z,4.10
2018-10-11T07:25:34.721Z,4.00
2018-10-11T07:26:34.774Z,4.00
2018-10-11T07:27:34.788Z,4.30
2018-10-11T07:28:34.850Z,4.30
2018-10-11T07:29:34.943Z,4.00
2018-10-11T07:30:34.935Z,4.00
2018-10-11T07:31:34.977Z,3.60
2018-10-11T07:32:35.240Z,3.80
2018-10-11T07:33:35.122Z,4.00
2018-10-11T07:34:35.150Z,3.80
2018-10-11T07:35:35.228Z,3.60
2018-10-11T07:36:35.223Z,3.50
2018-10-11T07:37:35.333Z,3.50
2018-10-11T07:38:35.300Z,3.50
2018-10-11T07:39:35.350Z,3.60
2018-10-11T07:40:35.443Z,3.40
2018-10-11T07:41:35.435Z,3.30
2018-10-11T07:42:35.483Z,3.40
2018-10-11T07:43:35.545Z,3.50
2018-10-11T07:44:35.666Z,3.40
2018-10-11T07:45:35.624Z,3.60
2018-10-11T07:46:35.670Z,3.20
2018-10-11T07:47:35.714Z,3.50
2018-10-11T07:48:35.741Z,3.30
2018-10-11T07:49:36.051Z,3.20
2018-10-11T07:50:35.853Z,2.90
2018-10-11T07:51:35.875Z,3.20
2018-10-11T07:52:35.940Z,3.20
2018-10-11T07:53:35.967Z,3.00
2018-10-11T07:54:36.010Z,3.20
2018-10-11T07:55:36.072Z,3.20
2018-10-11T07:56:36.114Z,3.00
2018-10-11T07:57:36.403Z,3.20
2018-10-11T07:58:36.245Z,3.50
2018-10-11T07:59:36.453Z,4.10
2018-10-11T08:00:36.299Z,4.20
2018-10-11T08:01:36.375Z,4.50
2018-10-11T08:02:36.390Z,4.30
2018-10-11T08:03:36.480Z,4.90
2018-10-11T08:04:36.491Z,5.30
2018-10-11T08:05:36.513Z,5.50
2018-10-11T08:06:36.690Z,6.20
2018-10-11T08:07:36.679Z,6.10
2018-10-11T08:08:36.685Z,6.60
2018-10-11T08:09:36.702Z,7.00
2018-10-11T08:10:36.825Z,7.00
2018-10-11T08:11:36.852Z,6.90
2018-10-11T08:12:36.838Z,7.40
2018-10-11T08:13:37.032Z,8.00
2018-10-11T08:14:36.938Z,8.20
2018-10-11T08:15:37.014Z,8.30
2018-10-11T08:16:37.064Z,9.00
2018-10-11T08:17:37.570Z,9.00
2018-10-11T08:18:37.117Z,9.60
2018-10-11T08:19:37.136Z,9.30
2018-10-11T08:20:37.341Z,9.30
2018-10-11T08:21:37.365Z,9.50
2018-10-11T08:22:37.275Z,9.10
2018-10-11T08:23:37.343Z,9.50
2018-10-11T08:24:37.459Z,9.50
2018-10-11T08:25:37.896Z,9.70
2018-10-11T08:26:37.499Z,9.60
2018-10-11T08:27:37.532Z,9.30
2018-10-11T08:28:37.563Z,9.50
2018-10-11T08:29:37.619Z,10.30
2018-10-11T08:30:37.676Z,10.10
2018-10-11T08:31:37.745Z,10.20
2018-10-11T08:32:37.892Z,10.10
2018-10-11T08:33:37.800Z,10.30
2018-10-11T08:34:37.836Z,10.30
2018-10-11T08:35:37.874Z,10.50
2018-10-11T08:36:37.937Z,10.30
2018-10-11T08:37:38.071Z,10.90
2018-10-11T08:38:38.232Z,10.70
2018-10-11T08:39:38.076Z,10.80
2018-10-11T08:40:38.102Z,10.60
2018-10-11T08:41:38.172Z,10.30
2018-10-11T08:42:38.191Z,10.30
2018-10-11T08:43:38.357Z,9.90
2018-10-11T08:44:38.271Z,9.60
2018-10-11T08:45:38.353Z,9.50
2018-10-11T08:46:38.368Z,9.60
2018-10-11T08:47:38.443Z,10.20
2018-10-11T08:48:38.769Z,10.80
2018-10-11T08:49:38.528Z,10.10
2018-10-11T08:50:38.673Z,10.60
2018-10-11T08:51:38.607Z,10.50
2018-10-11T08:52:38.660Z,11.20
2018-10-11T08:53:38.772Z,11.00
2018-10-11T08:54:38.751Z,10.70
2018-10-11T08:55:38.871Z,11.60
2018-10-11T08:56:38.851Z,10.70
2018-10-11T08:57:38.902Z,10.60
2018-10-11T08:58:38.915Z,11.00
2018-10-11T08:59:39.050Z,10.80
2018-10-11T09:00:39.031Z,10.70
2018-10-11T09:01:39.075Z,11.50
2018-10-11T09:02:39.105Z,11.40
2018-10-11T09:03:39.269Z,10.80
2018-10-11T09:04:39.259Z,10.90
2018-10-11T09:05:39.254Z,10.90
2018-10-11T09:06:39.319Z,10.60
2018-10-11T09:07:39.323Z,11.00
2018-10-11T09:08:39.392Z,11.20
2018-10-11T09:09:39.451Z,11.70
2018-10-11T09:10:39.539Z,12.10
2018-10-11T09:11:39.535Z,11.40
2018-10-11T09:12:39.575Z,11.80
2018-10-11T09:13:39.596Z,12.10
2018-10-11T09:14:39.653Z,12.20
2018-10-11T09:15:39.739Z,12.20
2018-10-11T09:16:39.744Z,12.60
2018-10-11T09:17:39.773Z,12.20
2018-10-11T09:18:39.850Z,11.00
2018-10-11T09:19:39.975Z,11.30
2018-10-11T09:20:39.929Z,11.80
2018-10-11T09:21:40.003Z,12.10
2018-10-11T09:22:40.032Z,14.20
2018-10-11T09:23:40.074Z,13.60
2018-10-11T09:24:40.126Z,14.50
2018-10-11T09:25:40.190Z,14.30
2018-10-11T09:26:40.209Z,14.10
2018-10-11T09:27:40.227Z,14.40
2018-10-11T09:28:40.337Z,14.50
2018-10-11T09:29:40.356Z,13.10
2018-10-11T09:30:40.522Z,13.80
2018-10-11T09:31:40.414Z,14.00
2018-10-11T09:32:40.455Z,13.90
2018-10-11T09:33:40.524Z,13.40
2018-10-11T09:34:40.570Z,12.50
2018-10-11T09:35:40.613Z,12.90
2018-10-11T09:36:40.656Z,12.10
2018-10-11T09:37:40.687Z,14.30
2018-10-11T09:38:40.750Z,12.30
2018-10-11T09:39:40.804Z,10.90
2018-10-11T09:40:40.948Z,11.10
2018-10-11T09:41:40.887Z,10.90
2018-10-11T09:42:40.922Z,9.30
2018-10-11T09:43:40.963Z,7.30
2018-10-11T09:44:40.989Z,6.40
2018-10-11T09:45:41.169Z,6.90
2018-10-11T09:46:41.110Z,8.50
2018-10-11T09:47:41.161Z,5.90
2018-10-11T09:48:41.265Z,5.80
2018-10-11T09:49:41.283Z,5.80
2018-10-11T09:50:41.352Z,4.90
2018-10-11T09:51:41.320Z,4.00
2018-10-11T09:52:41.422Z,4.40
2018-10-11T09:53:41.419Z,4.40
2018-10-11T09:54:41.475Z,4.10
2018-10-11T09:55:41.618Z,4.00
2018-10-11T09:56:41.585Z,3.50
2018-10-11T09:57:41.612Z,3.70
2018-10-11T09:58:41.763Z,3.60
2018-10-11T09:59:41.710Z,3.20
2018-10-11T10:00:41.807Z,3.30
2018-10-11T10:01:41.775Z,3.20
2018-10-11T10:02:41.834Z,3.20
2018-10-11T10:03:41.867Z,3.20
2018-10-11T10:04:41.943Z,3.10
2018-10-11T10:05:41.978Z,3.20
2018-10-11T10:06:42.001Z,3.10
2018-10-11T10:07:42.066Z,3.40
2018-10-11T10:08:42.161Z,3.30
2018-10-11T10:09:42.387Z,3.20
2018-10-11T10:10:42.239Z,3.20
2018-10-11T10:11:42.238Z,3.30
2018-10-11T10:12:42.282Z,3.30
2018-10-11T10:13:42.374Z,3.30
2018-10-11T10:14:42.379Z,3.50
2018-10-11T10:15:42.587Z,3.60
2018-10-11T10:16:42.479Z,3.70
2018-10-11T10:17:42.504Z,3.90
2018-10-11T10:18:42.558Z,4.20
2018-10-11T10:19:42.610Z,4.20
2018-10-11T10:20:42.704Z,4.00
2018-10-11T10:21:42.841Z,4.40
2018-10-11T10:22:42.756Z,4.90
2018-10-11T10:23:42.824Z,5.00
2018-10-11T10:24:42.850Z,5.10
2018-10-11T10:25:42.991Z,5.10
2018-10-11T10:26:42.981Z,5.50
2018-10-11T10:27:43.019Z,5.60
2018-10-11T10:28:42.999Z,5.60
2018-10-11T10:29:43.046Z,5.80
2018-10-11T10:30:43.114Z,6.00
2018-10-11T10:31:43.170Z,5.70
2018-10-11T10:32:43.208Z,6.40
2018-10-11T10:33:43.248Z,5.90
2018-10-11T10:34:43.302Z,5.80
2018-10-11T10:35:43.360Z,5.90
2018-10-11T10:36:43.629Z,6.10
2018-10-11T10:37:43.494Z,6.20
2018-10-11T10:38:43.488Z,6.50
2018-10-11T10:39:43.507Z,6.70
2018-10-11T10:40:43.557Z,7.20
2018-10-11T10:41:43.726Z,7.10
2018-10-11T10:42:43.708Z,6.80
2018-10-11T10:43:43.715Z,7.60
2018-10-11T10:44:43.738Z,7.50
2018-10-11T10:45:43.792Z,7.30
2018-10-11T10:46:43.858Z,7.80
2018-10-11T10:47:43.892Z,6.90
2018-10-11T10:48:43.977Z,7.50
2018-10-11T10:49:43.984Z,7.70
2018-10-11T10:50:44.020Z,7.60
2018-10-11T10:51:44.053Z,8.10
2018-10-11T10:52:44.195Z,7.90
2018-10-11T10:53:44.155Z,8.00
2018-10-11T10:54:44.205Z,8.00
2018-10-11T10:55:44.256Z,8.40
2018-10-11T10:56:44.304Z,7.90
2018-10-11T10:57:44.358Z,8.50
2018-10-11T10:58:44.386Z,8.20
2018-10-11T10:59:44.450Z,8.10
2018-10-11T11:00:44.497Z,8.10
2018-10-11T11:01:44.573Z,7.90
2018-10-11T11:02:44.576Z,8.50
2018-10-11T11:03:44.618Z,8.30
2018-10-11T11:04:44.669Z,8.30
2018-10-11T11:05:44.722Z,8.10
2018-10-11T11:06:44.761Z,8.00
2018-10-11T11:07:44.800Z,8.00
2018-10-11T11:08:44.831Z,7.90
2018-10-11T11:09:44.892Z,8.00
2018-10-11T11:10:44.958Z,8.20
2018-10-11T11:11:44.988Z,7.90
2018-10-11T11:12:45.070Z,8.30
2018-10-11T11:13:45.074Z,7.60
2018-10-11T11:14:45.133Z,7.70
2018-10-11T11:15:45.163Z,7.90
2018-10-11T11:16:45.265Z,7.50
2018-10-11T11:17:45.252Z,7.40
2018-10-11T11:18:45.515Z,7.10
2018-10-11T11:19:45.327Z,7.10
2018-10-11T11:20:45.398Z,6.90
2018-10-11T11:21:45.460Z,6.40
2018-10-11T11:22:45.478Z,7.20
2018-10-11T11:23:45.534Z,6.70
2018-10-11T11:24:45.696Z,7.00
2018-10-11T11:25:45.634Z,6.90
2018-10-11T11:26:45.688Z,6.30
2018-10-11T11:27:45.731Z,7.00
2018-10-11T11:28:45.764Z,6.50
2018-10-11T11:29:45.824Z,7.40
2018-10-11T11:30:45.961Z,7.00
2018-10-11T11:31:45.922Z,6.80
2018-10-11T11:32:45.966Z,6.70
2018-10-11T11:33:46.008Z,6.60
2018-10-11T11:34:46.068Z,6.30
2018-10-11T11:35:46.083Z,7.20
2018-10-11T11:36:46.158Z,6.90
2018-10-11T11:37:46.218Z,6.60
2018-10-11T11:38:46.244Z,7.40
2018-10-11T11:39:46.283Z,6.90
2018-10-11T11:40:46.375Z,7.00
2018-10-11T11:41:46.498Z,6.30
2018-10-11T11:42:46.446Z,6.20
2018-10-11T11:43:46.488Z,5.50
2018-10-11T11:44:46.536Z,5.70
2018-10-11T11:45:46.604Z,5.70
2018-10-11T11:46:46.610Z,5.70
2018-10-11T11:47:46.652Z,5.70
2018-10-11T11:48:46.686Z,6.10
2018-10-11T11:49:46.748Z,5.60
2018-10-11T11:50:46.800Z,5.50
2018-10-11T11:51:46.862Z,5.70
2018-10-11T11:52:46.991Z,5.50
2018-10-11T11:53:46.949Z,6.20
2018-10-11T11:54:46.971Z,4.80
2018-10-11T11:55:47.053Z,5.10
2018-10-11T11:56:47.080Z,4.90
2018-10-11T11:57:47.105Z,4.20
2018-10-11T11:58:47.247Z,6.00
2018-10-11T11:59:47.206Z,4.50
2018-10-11T12:00:47.313Z,4.70
2018-10-11T12:01:47.288Z,4.50
2018-10-11T12:02:47.419Z,4.60
2018-10-11T12:03:47.397Z,4.70
2018-10-11T12:04:47.439Z,5.00
2018-10-11T12:05:47.487Z,5.00
2018-10-11T12:06:47.549Z,4.90
2018-10-11T12:07:47.616Z,3.80
2018-10-11T12:08:47.626Z,4.10
2018-10-11T12:09:47.686Z,4.00
2018-10-11T12:10:47.796Z,4.80
2018-10-11T12:11:47.781Z,4.60
2018-10-11T12:12:47.867Z,4.60
2018-10-11T12:13:47.871Z,4.90
2018-10-11T12:14:48.017Z,5.30
2018-10-11T12:15:47.959Z,5.80
2018-10-11T12:16:48.140Z,5.10
2018-10-11T12:17:48.057Z,5.70
2018-10-11T12:18:48.078Z,5.50
2018-10-11T12:19:48.222Z,6.20
2018-10-11T12:20:48.448Z,6.10
2018-10-11T12:21:48.226Z,5.80
2018-10-11T12:22:48.297Z,7.20
2018-10-11T12:23:48.321Z,7.00
2018-10-11T12:24:48.456Z,7.30
2018-10-11T12:25:48.513Z,7.70
2018-10-11T12:26:48.544Z,7.60
2018-10-11T12:27:48.529Z,7.20
2018-10-11T12:28:48.594Z,8.10
2018-10-11T12:29:48.609Z,8.10
2018-10-11T12:30:48.649Z,9.00
2018-10-11T12:31:48.711Z,9.60
2018-10-11T12:32:48.727Z,8.50
2018-10-11T12:33:48.771Z,8.20
2018-10-11T12:34:48.879Z,7.20
2018-10-11T12:35:48.880Z,7.80
2018-10-11T12:36:48.933Z,7.70
2018-10-11T12:37:49.100Z,8.00
2018-10-11T12:38:49.104Z,8.00
2018-10-11T12:39:49.069Z,8.00
2018-10-11T12:40:49.141Z,8.00
2018-10-11T12:41:49.203Z,6.90
2018-10-11T12:42:49.213Z,7.10
2018-10-11T12:43:49.250Z,7.20
2018-10-11T12:44:49.298Z,7.20
2018-10-11T12:45:49.351Z,6.70
2018-10-11T12:46:49.439Z,6.30
2018-10-11T12:47:49.434Z,6.50
2018-10-11T12:48:49.473Z,6.50
2018-10-11T12:49:49.610Z,6.40
2018-10-11T12:50:49.591Z,7.00
2018-10-11T12:51:49.770Z,7.00
2018-10-11T12:52:49.686Z,6.80
2018-10-11T12:53:49.726Z,6.90
2018-10-11T12:54:49.758Z,6.80
2018-10-11T12:55:49.828Z,6.70
2018-10-11T12:56:49.974Z,7.00
2018-10-11T12:57:49.934Z,7.10
2018-10-11T12:58:50.051Z,6.70
2018-10-11T12:59:50.012Z,6.70
2018-10-11T13:00:50.127Z,5.70
2018-10-11T13:01:50.093Z,6.00
2018-10-11T13:02:50.232Z,6.70
2018-10-11T13:03:50.194Z,6.00
2018-10-11T13:04:50.219Z,5.40
2018-10-11T13:05:50.274Z,6.40
2018-10-11T13:06:50.321Z,8.60
2018-10-11T13:07:50.365Z,9.50
2018-10-11T13:08:50.405Z,7.20
2018-10-11T13:09:50.474Z,6.30
2018-10-11T13:10:50.616Z,7.50
2018-10-11T13:11:50.606Z,6.40
2018-10-11T13:12:50.621Z,6.30
2018-10-11T13:13:52.808Z,6.40
2018-10-11T13:14:50.671Z,5.30
2018-10-11T13:15:50.826Z,5.80