createdAt,value
2019-06-10T00:02:08.249Z,100471.82
2019-06-10T00:04:37.041Z,100468.09
2019-06-10T00:07:05.822Z,100474.10
2019-06-10T00:09:34.913Z,100464.36
2019-06-10T00:12:04.752Z,100454.54
2019-06-10T00:14:32.630Z,100445.91
2019-06-10T00:17:01.935Z,100447.98
2019-06-10T00:19:31.773Z,100445.31
2019-06-10T00:22:01.995Z,100441.23
2019-06-10T00:24:31.353Z,100433.08
2019-06-10T00:27:00.321Z,100429.64
2019-06-10T00:29:31.122Z,100426.13
2019-06-10T00:31:58.540Z,100427.16
2019-06-10T00:34:27.020Z,100431.81
2019-06-10T00:36:54.757Z,100429.87
2019-06-10T00:39:22.515Z,100429.64
2019-06-10T00:41:52.132Z,100431.83
2019-06-10T00:44:20.631Z,100426.14
2019-06-10T00:46:48.464Z,100426.33
2019-06-10T00:49:16.167Z,100420.14
2019-06-10T00:51:44.021Z,100421.67
2019-06-10T00:54:15.327Z,100424.59
2019-06-10T00:56:42.808Z,100418.27
2019-06-10T00:59:14.804Z,100420.34
2019-06-10T01:01:41.585Z,100417.03
2019-06-10T01:04:14.397Z,100420.94
2019-06-10T01:06:42.166Z,100424.04
2019-06-10T01:09:11.438Z,100418.57
2019-06-10T01:11:41.062Z,100414.95
2019-06-10T01:14:12.072Z,100411.95
2019-06-10T01:16:38.082Z,100413.17
2019-06-10T01:19:06.353Z,100412.02
2019-06-10T01:21:34.895Z,100405.20
2019-06-10T01:24:02.641Z,100403.23
2019-06-10T01:26:31.080Z,100403.41
2019-06-10T01:29:00.985Z,100399.07
2019-06-10T01:31:28.645Z,100394.83
2019-06-10T01:33:56.323Z,100391.39
2019-06-10T01:36:24.092Z,100392.86
2019-06-10T01:38:51.867Z,100399.08
2019-06-10T01:41:21.374Z,100398.91
2019-06-10T01:43:51.260Z,100392.54
2019-06-10T01:46:21.136Z,100390.34
2019-06-10T01:48:51.839Z,100386.39
2019-06-10T01:51:21.216Z,100387.97
2019-06-10T01:53:51.033Z,100381.30
2019-06-10T01:56:19.093Z,100386.36
2019-06-10T01:58:48.053Z,100392.37
2019-06-10T02:01:38.202Z,100386.91
2019-06-10T02:04:06.502Z,100385.28
2019-06-10T02:06:34.325Z,100383.73
2019-06-10T02:09:05.078Z,100387.75
2019-06-10T02:11:33.886Z,100389.72
2019-06-10T02:14:02.363Z,100379.87
2019-06-10T02:16:32.509Z,100384.52
2019-06-10T02:19:01.442Z,100379.73
2019-06-10T02:21:31.143Z,100377.14
2019-06-10T02:24:01.009Z,100378.39
2019-06-10T02:26:30.834Z,100380.58
2019-06-10T02:29:00.554Z,100366.98
2019-06-10T02:31:35.610Z,100377.14
2019-06-10T02:34:02.257Z,100363.08
2019-06-10T02:36:35.500Z,100357.30
2019-06-10T02:38:58.827Z,100350.42
2019-06-10T02:41:31.994Z,100350.24
2019-06-10T02:43:57.416Z,100345.32
2019-06-10T02:46:31.173Z,100344.20
2019-06-10T02:48:55.310Z,100342.27
2019-06-10T02:51:28.648Z,100338.91
2019-06-10T02:53:53.786Z,100344.34
2019-06-10T02:56:29.973Z,100337.08
2019-06-10T02:58:53.632Z,100330.19
2019-06-10T03:01:27.768Z,100321.75
2019-06-10T03:03:54.244Z,100326.17
2019-06-10T03:06:44.719Z,100320.02
2019-06-10T03:09:14.187Z,100304.72
2019-06-10T03:11:44.497Z,100311.73
2019-06-10T03:14:13.010Z,100312.53
2019-06-10T03:16:54.116Z,100312.63
2019-06-10T03:19:38.453Z,100316.39
2019-06-10T03:21:53.427Z,100312.84
2019-06-10T03:24:22.408Z,100311.34
2019-06-10T03:26:52.227Z,100303.20
2019-06-10T03:29:21.225Z,100306.13
2019-06-10T03:31:54.783Z,100296.30
2019-06-10T03:34:21.846Z,100298.24
2019-06-10T03:36:49.610Z,100290.27
2019-06-10T03:39:18.557Z,100294.93
2019-06-10T03:41:46.428Z,100297.32
2019-06-10T03:44:16.838Z,100295.98
2019-06-10T03:46:44.667Z,100288.37
2019-06-10T03:49:12.794Z,100286.64
2019-06-10T03:51:42.770Z,100281.37
2019-06-10T03:54:12.869Z,100276.31
2019-06-10T03:56:42.763Z,100283.34
2019-06-10T03:59:23.990Z,100290.19
2019-06-10T04:01:52.758Z,100283.39
2019-06-10T04:04:23.466Z,100281.12
2019-06-10T04:06:52.933Z,100269.50
2019-06-10T04:09:19.613Z,100269.98
2019-06-10T04:11:47.387Z,100268.73
2019-06-10T04:14:15.143Z,100259.17
2019-06-10T04:16:43.452Z,100262.92
2019-06-10T04:19:13.187Z,100261.70
2019-06-10T04:21:43.150Z,100265.42
2019-06-10T04:24:12.825Z,100269.58
2019-06-10T04:26:40.384Z,100270.23
2019-06-10T04:29:08.098Z,100264.45
2019-06-10T04:31:35.872Z,100256.70
2019-06-10T04:34:03.796Z,100250.83
2019-06-10T04:36:33.372Z,100249.09
2019-06-10T04:39:03.218Z,100248.05
2019-06-10T04:41:32.442Z,100251.50
2019-06-10T04:44:02.663Z,100248.19
2019-06-10T04:46:32.322Z,100240.02
2019-06-10T04:48:59.723Z,100232.78
2019-06-10T04:51:28.454Z,100232.69
2019-06-10T04:53:57.013Z,100235.23
2019-06-10T04:56:27.416Z,100248.77
2019-06-10T04:58:54.355Z,100248.97
2019-06-10T05:01:34.925Z,100249.80
2019-06-10T05:04:03.298Z,100246.34
2019-06-10T05:06:32.781Z,100245.79
2019-06-10T05:09:00.814Z,100239.20
2019-06-10T05:11:30.169Z,100234.92
2019-06-10T05:13:58.227Z,100236.66
2019-06-10T05:16:30.030Z,100236.79
2019-06-10T05:18:55.691Z,100236.09
2019-06-10T05:21:26.689Z,100229.88
2019-06-10T05:23:53.389Z,100220.79
2019-06-10T05:26:25.012Z,100228.80
2019-06-10T05:28:52.432Z,100212.61
2019-06-10T05:31:20.301Z,100216.98
2019-06-10T05:33:48.167Z,100212.23
2019-06-10T05:36:16.311Z,100211.23
2019-06-10T05:38:44.576Z,100218.58
2019-06-10T05:41:13.338Z,100216.65
2019-06-10T05:43:43.278Z,100214.17
2019-06-10T05:46:13.371Z,100208.68
2019-06-10T05:48:43.495Z,100206.09
2019-06-10T05:51:12.378Z,100206.39
2019-06-10T05:53:42.626Z,100204.34
2019-06-10T05:56:09.763Z,100205.04
2019-06-10T05:58:37.511Z,100207.20
2019-06-10T06:01:06.155Z,100199.09
2019-06-10T06:03:37.672Z,100206.45
2019-06-10T06:06:06.306Z,100203.69
2019-06-10T06:08:35.501Z,100200.39
2019-06-10T06:11:03.555Z,100194.15
2019-06-10T06:13:34.194Z,100181.03
2019-06-10T06:16:03.164Z,100190.42
2019-06-10T06:18:34.563Z,100183.11
2019-06-10T06:21:20.146Z,100187.96
2019-06-10T06:23:33.083Z,100189.80
2019-06-10T06:26:00.042Z,100183.25
2019-06-10T06:28:27.975Z,100192.21
2019-06-10T06:30:56.322Z,100187.41
2019-06-10T06:33:24.188Z,100186.20
2019-06-10T06:35:54.698Z,100187.67
2019-06-10T06:38:22.535Z,100180.09
2019-06-10T06:40:53.555Z,100179.26
2019-06-10T06:43:22.089Z,100179.96
2019-06-10T06:45:49.716Z,100173.13
2019-06-10T06:48:17.396Z,100173.56
2019-06-10T06:51:00.159Z,100161.67
2019-06-10T06:53:25.566Z,100174.37
2019-06-10T06:55:44.459Z,100171.22
2019-06-10T06:58:12.566Z,100173.19
2019-06-10T07:00:57.888Z,100160.01
2019-06-10T07:03:12.578Z,100154.83
2019-06-10T07:05:44.315Z,100159.16
2019-06-10T07:08:13.257Z,100155.63
2019-06-10T07:10:43.548Z,100149.33
2019-06-10T07:13:12.925Z,100148.36
2019-06-10T07:15:47.087Z,100151.86
2019-06-10T07:18:13.048Z,100148.91
2019-06-10T07:20:45.367Z,100143.36
2019-06-10T07:23:12.914Z,100145.69
2019-06-10T07:25:44.759Z,100147.85
2019-06-10T07:28:12.446Z,100148.14
2019-06-10T07:30:46.030Z,100138.67
2019-06-10T07:33:09.253Z,100138.94
2019-06-10T07:35:37.275Z,100139.16
2019-06-10T07:38:05.265Z,100124.89
2019-06-10T07:40:34.437Z,100122.54
2019-06-10T07:43:02.632Z,100124.38
2019-06-10T07:45:33.388Z,100117.08
2019-06-10T07:48:02.694Z,100122.23
2019-06-10T07:50:30.089Z,100106.63
2019-06-10T07:52:57.833Z,100105.84
2019-06-10T07:55:25.619Z,100110.88
2019-06-10T07:57:53.422Z,100105.61
2019-06-10T08:00:22.769Z,100102.81
2019-06-10T08:02:52.882Z,100092.07
2019-06-10T08:05:20.239Z,100092.83
2019-06-10T08:07:49.081Z,100096.67
2019-06-10T08:10:17.400Z,100096.48
2019-06-10T08:12:46.981Z,100101.12
2019-06-10T08:15:15.032Z,100094.22
2019-06-10T08:17:45.587Z,100095.39
2019-06-10T08:20:13.478Z,100089.25
2019-06-10T08:22:50.101Z,100093.23
2019-06-10T08:25:12.419Z,100086.85
2019-06-10T08:27:41.341Z,100085.84
2019-06-10T08:30:21.171Z,100086.12
2019-06-10T08:32:43.397Z,100084.83
2019-06-10T08:35:10.012Z,100091.75
2019-06-10T08:37:38.742Z,100095.34
2019-06-10T08:40:08.050Z,100085.44
2019-06-10T08:42:36.582Z,100086.28
2019-06-10T08:45:04.792Z,100086.81
2019-06-10T08:47:33.034Z,100077.84
2019-06-10T08:50:02.598Z,100083.08
2019-06-10T08:52:46.841Z,100077.99
2019-06-10T08:55:03.138Z,100081.28
2019-06-10T08:57:30.359Z,100070.94
2019-06-10T08:59:58.031Z,100070.39
2019-06-10T09:02:25.792Z,100062.23
2019-06-10T09:04:53.886Z,100068.23
2019-06-10T09:07:23.755Z,100080.55
2019-06-10T09:09:54.776Z,100075.61
2019-06-10T09:12:30.349Z,100073.68
2019-06-10T09:14:53.406Z,100078.56
2019-06-10T09:17:22.864Z,100070.05
2019-06-10T09:19:51.856Z,100073.05
2019-06-10T09:22:23.507Z,100071.40
2019-06-10T09:24:54.915Z,100070.89
2019-06-10T09:27:19.796Z,100079.36
2019-06-10T09:29:50.660Z,100075.20
2019-06-10T09:32:17.205Z,100072.47
2019-06-10T09:34:51.610Z,100071.42
2019-06-10T09:37:14.519Z,100074.41
2019-06-10T09:39:48.995Z,100073.59
2019-06-10T09:42:14.367Z,100070.55
2019-06-10T09:44:45.897Z,100062.42
2019-06-10T09:47:14.311Z,100056.69
2019-06-10T09:49:46.089Z,100053.09
2019-06-10T09:52:13.550Z,100054.15
2019-06-10T09:54:47.290Z,100056.45
2019-06-10T09:57:12.651Z,100054.53
2019-06-10T09:59:44.475Z,100046.27
2019-06-10T10:02:12.587Z,100055.61
2019-06-10T10:04:42.316Z,100045.48
2019-06-10T10:07:12.085Z,100044.14
2019-06-10T10:09:45.441Z,100039.78
2019-06-10T10:12:12.218Z,100034.33
2019-06-10T10:14:42.351Z,100033.20
2019-06-10T10:17:12.689Z,100043.04
2019-06-10T10:19:39.816Z,100049.52
2019-06-10T10:22:10.889Z,100041.30
2019-06-10T10:24:37.443Z,100041.88
2019-06-10T10:27:09.106Z,100036.73
2019-06-10T10:29:35.000Z,100043.95
2019-06-10T10:32:02.920Z,100032.55
2019-06-10T10:34:33.336Z,100030.50
2019-06-10T10:37:02.867Z,100028.13
2019-06-10T10:39:32.738Z,100029.23
2019-06-10T10:42:00.356Z,100024.59
2019-06-10T10:44:28.117Z,100018.33
2019-06-10T10:46:55.990Z,100016.00
2019-06-10T10:49:23.758Z,100014.48
2019-06-10T10:51:51.982Z,100013.38
2019-06-10T10:54:32.208Z,100011.43
2019-06-10T10:56:55.257Z,100013.81
2019-06-10T10:59:22.072Z,100003.52
2019-06-10T11:01:50.035Z,100006.09
2019-06-10T11:04:17.781Z,99998.18
2019-06-10T11:06:46.205Z,99995.87
2019-06-10T11:09:18.670Z,99991.20
2019-06-10T11:11:47.210Z,99989.03
2019-06-10T11:14:15.463Z,99984.87
2019-06-10T11:16:43.356Z,99982.23
2019-06-10T11:19:13.040Z,99980.98
2019-06-10T11:21:42.664Z,99975.72
2019-06-10T11:24:14.183Z,99970.80
2019-06-10T11:26:43.157Z,99967.62
2019-06-10T11:29:10.682Z,99974.16
2019-06-10T11:31:38.564Z,99966.22
2019-06-10T11:34:06.325Z,99974.88
2019-06-10T11:36:34.095Z,99975.14
2019-06-10T11:39:02.837Z,99978.55
2019-06-10T11:41:32.476Z,99974.94
2019-06-10T11:44:00.265Z,99975.45
2019-06-10T11:46:27.989Z,99973.89
2019-06-10T11:48:58.570Z,99975.40
2019-06-10T11:51:25.413Z,99979.38
2019-06-10T11:53:56.885Z,99974.30
2019-06-10T11:56:22.740Z,99965.14
2019-06-10T11:58:53.410Z,99963.84
2019-06-10T12:01:42.445Z,99960.86
2019-06-10T12:04:09.674Z,99960.00
2019-06-10T12:06:37.406Z,99957.08
2019-06-10T12:09:07.785Z,99951.91
2019-06-10T12:11:35.548Z,99953.09
2019-06-10T12:14:04.745Z,99949.36
2019-06-10T12:19:16.189Z,99955.57
2019-06-10T12:21:43.998Z,99954.80
2019-06-10T12:24:12.683Z,99953.02
2019-06-10T12:26:43.417Z,99951.17
2019-06-10T12:29:12.432Z,99942.55
2019-06-10T12:31:42.771Z,99947.45
2019-06-10T12:34:12.336Z,99947.05
2019-06-10T12:36:39.993Z,99936.63
2019-06-10T12:39:10.732Z,99937.87
2019-06-10T12:41:38.139Z,99940.07
2019-06-10T12:44:06.329Z,99927.92
2019-06-10T12:46:35.007Z,99922.61
2019-06-10T12:49:08.182Z,99923.38
2019-06-10T12:51:32.803Z,99919.23
2019-06-10T12:54:05.760Z,99919.58
2019-06-10T12:56:32.626Z,99917.86
2019-06-10T12:59:02.826Z,99910.52
2019-06-10T13:01:30.496Z,99898.66
2019-06-10T13:03:59.912Z,99898.91
2019-06-10T13:06:27.792Z,99895.91
2019-06-10T13:08:57.960Z,99901.14
2019-06-10T13:11:26.156Z,99898.04
2019-06-10T13:13:56.250Z,99887.79
2019-06-10T13:16:24.165Z,99877.83
2019-06-10T13:18:57.674Z,99875.02
2019-06-10T13:21:25.643Z,99869.95
2019-06-10T13:23:54.481Z,99887.97
2019-06-10T13:26:23.460Z,99887.27
2019-06-10T13:28:52.554Z,99875.05
2019-06-10T13:31:20.494Z,99872.34
2019-06-10T13:33:48.221Z,99871.59
2019-06-10T13:36:15.928Z,99872.67
2019-06-10T13:38:43.676Z,99872.11
2019-06-10T13:41:11.911Z,99853.78
2019-06-10T13:43:39.734Z,99857.59
2019-06-10T13:46:10.458Z,99860.38
2019-06-10T13:48:37.422Z,99846.98
2019-06-10T13:51:09.141Z,99841.48
2019-06-10T13:53:35.037Z,99851.32
2019-06-10T13:56:27.341Z,99846.95
2019-06-10T13:58:32.516Z,99844.77
2019-06-10T14:01:04.016Z,99842.06
2019-06-10T14:03:32.656Z,99839.89
2019-06-10T14:06:11.247Z,99835.48
2019-06-10T14:08:31.894Z,99832.87
2019-06-10T14:11:03.392Z,99826.41
2019-06-10T14:13:29.334Z,99824.32
2019-06-10T14:15:57.145Z,99831.11
2019-06-10T14:18:25.105Z,99825.08
2019-06-10T14:20:53.420Z,99818.00
2019-06-10T14:23:22.139Z,99825.60
2019-06-10T14:25:52.368Z,99830.55
2019-06-10T14:28:38.077Z,99827.20
2019-06-10T14:30:49.634Z,99823.15
2019-06-10T14:33:17.670Z,99820.13
2019-06-10T14:35:45.553Z,99811.05
2019-06-10T14:38:15.804Z,99811.50
2019-06-10T14:40:43.215Z,99809.77
2019-06-10T14:43:13.421Z,99807.64
2019-06-10T14:45:42.326Z,99813.55
2019-06-10T14:48:15.164Z,99810.25
2019-06-10T14:50:43.297Z,99804.61
2019-06-10T14:53:11.721Z,99802.28
2019-06-10T14:55:43.882Z,99799.22
2019-06-10T14:58:13.737Z,99795.48
2019-06-10T15:00:45.484Z,99792.04
2019-06-10T15:03:12.333Z,99783.70
2019-06-10T15:05:43.173Z,99782.00
2019-06-10T15:08:13.840Z,99784.55
2019-06-10T15:10:40.047Z,99782.67
2019-06-10T15:13:07.809Z,99777.75
2019-06-10T15:15:35.720Z,99779.00
2019-06-10T15:18:03.789Z,99777.38
2019-06-10T15:20:32.953Z,99778.70
2019-06-10T15:23:00.842Z,99774.28
2019-06-10T15:25:28.566Z,99765.05
2019-06-10T15:27:56.315Z,99770.48
2019-06-10T15:30:28.072Z,99761.30
2019-06-10T15:32:53.945Z,99757.58
2019-06-10T15:35:24.309Z,99753.94
2019-06-10T15:37:52.766Z,99746.49
2019-06-10T15:40:23.073Z,99758.81
2019-06-10T15:42:53.102Z,99754.83
2019-06-10T15:45:21.154Z,99749.78
2019-06-10T15:47:49.085Z,99746.09
2019-06-10T15:50:17.301Z,99744.40
2019-06-10T15:52:46.437Z,99747.81
2019-06-10T15:55:33.509Z,99744.72
2019-06-10T15:57:46.541Z,99737.20
2019-06-10T16:00:20.233Z,99736.89
2019-06-10T16:02:44.157Z,99738.83
2019-06-10T16:05:14.373Z,99734.53
2019-06-10T16:07:42.412Z,99731.78
2019-06-10T16:10:12.828Z,99733.34
2019-06-10T16:12:43.633Z,99734.60
2019-06-10T16:15:13.356Z,99727.66
2019-06-10T16:17:43.038Z,99737.45
2019-06-10T16:20:13.044Z,99722.41
2019-06-10T16:22:42.791Z,99710.44
2019-06-10T16:25:12.736Z,99721.00
2019-06-10T16:27:48.477Z,99720.27
2019-06-10T16:30:12.934Z,99715.69
2019-06-10T16:32:41.076Z,99719.39
2019-06-10T16:35:09.735Z,99712.96
2019-06-10T16:37:37.567Z,99719.73
2019-06-10T16:40:06.546Z,99718.75
2019-06-10T16:42:34.521Z,99716.44
2019-06-10T16:45:02.662Z,99717.34
2019-06-10T16:47:32.657Z,99727.75
2019-06-10T16:50:03.037Z,99723.12
2019-06-10T16:52:34.074Z,99719.44
2019-06-10T16:55:02.308Z,99716.95
2019-06-10T16:57:30.227Z,99722.79
2019-06-10T16:59:58.295Z,99720.75
2019-06-10T17:02:26.845Z,99714.39
2019-06-10T17:04:58.270Z,99703.95
2019-06-10T17:07:24.784Z,99715.50
2019-06-10T17:09:52.991Z,99708.90
2019-06-10T17:12:24.642Z,99711.84
2019-06-10T17:14:52.686Z,99708.54
2019-06-10T17:17:20.532Z,99705.02
2019-06-10T17:19:50.328Z,99711.45
2019-06-10T17:22:18.747Z,99706.18
2019-06-10T17:24:46.796Z,99704.17
2019-06-10T17:27:15.517Z,99703.34
2019-06-10T17:29:43.368Z,99704.05
2019-06-10T17:32:13.137Z,99701.05
2019-06-10T17:34:42.333Z,99699.75
2019-06-10T17:37:12.371Z,99698.13
2019-06-10T17:39:42.615Z,99696.05
2019-06-10T17:42:12.244Z,99694.48
2019-06-10T17:44:39.396Z,99692.03
2019-06-10T17:47:07.249Z,99694.33
2019-06-10T17:49:35.049Z,99700.80
2019-06-10T17:52:02.899Z,99695.07
2019-06-10T17:54:30.778Z,99692.50
2019-06-10T17:56:58.936Z,99683.58
2019-06-10T17:59:26.900Z,99686.53
2019-06-10T18:01:58.486Z,99681.08
2019-06-10T18:04:27.348Z,99680.06
2019-06-10T18:06:55.157Z,99672.71
2019-06-10T18:09:24.487Z,99671.75
2019-06-10T18:11:52.641Z,99664.30
2019-06-10T18:14:22.784Z,99661.30
2019-06-10T18:16:52.442Z,99665.92
2019-06-10T18:19:22.251Z,99662.45
2019-06-10T18:21:52.144Z,99669.55
2019-06-10T18:24:21.426Z,99672.58
2019-06-10T18:26:49.351Z,99678.61
2019-06-10T18:29:17.086Z,99676.98
2019-06-10T18:31:44.886Z,99674.52
2019-06-10T18:34:13.346Z,99671.65
2019-06-10T18:36:42.746Z,99673.92
2019-06-10T18:39:12.379Z,99676.14
2019-06-10T18:41:42.115Z,99679.23
2019-06-10T18:44:21.832Z,99683.59
2019-06-10T18:46:40.202Z,99679.73
2019-06-10T18:49:08.761Z,99679.80
2019-06-10T18:51:37.404Z,99683.09
2019-06-10T18:54:05.428Z,99682.55
2019-06-10T18:56:35.323Z,99677.42
2019-06-10T18:59:15.769Z,99683.94
2019-06-10T19:01:32.861Z,99683.38
2019-06-10T19:04:05.153Z,99685.33
2019-06-10T19:06:36.542Z,99675.09
2019-06-10T19:09:06.214Z,99670.53
2019-06-10T19:11:35.665Z,99671.13
2019-06-10T19:14:04.065Z,99677.36
2019-06-10T19:16:33.736Z,99677.36
2019-06-10T19:19:02.701Z,99675.19
2019-06-10T19:21:32.370Z,99677.89
2019-06-10T19:24:03.058Z,99681.20
2019-06-10T19:26:33.311Z,99684.45
2019-06-10T19:29:00.498Z,99690.45
2019-06-10T19:31:28.685Z,99689.90
2019-06-10T19:33:56.813Z,99689.34
2019-06-10T19:36:25.881Z,99687.98
2019-06-10T19:38:53.724Z,99690.70
2019-06-10T19:41:22.420Z,99699.45
2019-06-10T19:43:52.877Z,99692.88
2019-06-10T19:46:23.341Z,99693.16
2019-06-10T19:48:59.488Z,99690.98
2019-06-10T19:51:21.286Z,99688.80
2019-06-10T19:53:52.548Z,99686.08
2019-06-10T19:56:24.163Z,99694.79
2019-06-10T19:58:52.945Z,99700.50
2019-06-10T20:01:23.531Z,99694.77
2019-06-10T20:03:52.102Z,99697.50
2019-06-10T20:06:22.237Z,99693.95
2019-06-10T20:08:52.263Z,99702.39
2019-06-10T20:11:22.891Z,99697.20
2019-06-10T20:13:53.079Z,99698.26
2019-06-10T20:16:22.748Z,99696.61
2019-06-10T20:18:53.611Z,99699.07
2019-06-10T20:21:22.691Z,99697.42
2019-06-10T20:23:53.016Z,99699.06
2019-06-10T20:26:22.519Z,99698.77
2019-06-10T20:28:54.683Z,99705.31
2019-06-10T20:31:22.164Z,99701.22
2019-06-10T20:33:52.515Z,99702.03
2019-06-10T20:36:25.822Z,99702.00
2019-06-10T20:38:53.477Z,99699.23
2019-06-10T20:41:21.638Z,99691.77
2019-06-10T20:43:55.065Z,99693.36
2019-06-10T20:46:23.463Z,99693.95
2019-06-10T20:48:54.423Z,99698.84
2019-06-10T20:51:22.648Z,99696.02
2019-06-10T20:53:53.279Z,99691.70
2019-06-10T20:56:23.421Z,99690.30
2019-06-10T20:58:52.470Z,99692.21
2019-06-10T21:01:25.583Z,99689.20
2019-06-10T21:03:54.337Z,99685.38
2019-06-10T21:06:24.865Z,99688.87
2019-06-10T21:08:55.649Z,99690.53
2019-06-10T21:11:24.436Z,99692.14
2019-06-10T21:13:55.664Z,99693.19
2019-06-10T21:16:23.292Z,99698.40
2019-06-10T21:18:55.478Z,99698.09
2019-06-10T21:21:22.840Z,99694.30
2019-06-10T21:23:54.131Z,99687.20
2019-06-10T21:26:23.587Z,99693.95
2019-06-10T21:28:55.029Z,99686.40
2019-06-10T21:31:23.108Z,99690.69
2019-06-10T21:33:55.392Z,99684.67
2019-06-10T21:36:22.966Z,99698.73
2019-06-10T21:38:55.709Z,99704.72
2019-06-10T21:41:22.888Z,99708.58
2019-06-10T21:43:57.544Z,99713.21
2019-06-10T21:46:22.698Z,99722.75
2019-06-10T21:48:52.544Z,99725.71
2019-06-10T21:51:22.815Z,99720.00
2019-06-10T21:53:53.286Z,99725.89
2019-06-10T21:56:22.515Z,99718.82
2019-06-10T21:58:54.143Z,99723.14
2019-06-10T22:01:22.570Z,99723.34
2019-06-10T22:03:58.757Z,99726.86
2019-06-10T22:06:22.843Z,99733.36
2019-06-10T22:08:54.583Z,99734.51
2019-06-10T22:11:23.360Z,99735.22
2019-06-10T22:13:54.263Z,99738.53
2019-06-10T22:16:22.646Z,99736.38
2019-06-10T22:18:50.821Z,99740.21
2019-06-10T22:21:18.641Z,99742.69
2019-06-10T22:23:46.709Z,99745.88
2019-06-10T22:26:14.478Z,99741.25
2019-06-10T22:28:43.309Z,99739.33
2019-06-10T22:31:19.073Z,99734.92
2019-06-10T22:33:43.023Z,99727.81
2019-06-10T22:36:12.890Z,99728.99
2019-06-10T22:38:40.245Z,99727.37
2019-06-10T22:41:07.939Z,99724.48
2019-06-10T22:43:35.746Z,99725.69
2019-06-10T22:46:12.338Z,99721.98
2019-06-10T22:48:42.462Z,99717.77
2019-06-10T22:51:12.259Z,99708.12
2019-06-10T22:53:42.367Z,99700.73
2019-06-10T22:56:09.662Z,99694.55
2019-06-10T22:58:37.993Z,99685.53
2019-06-10T23:01:05.813Z,99678.30
2019-06-10T23:03:33.756Z,99676.56
2019-06-10T23:06:02.590Z,99680.66
2019-06-10T23:08:30.677Z,99685.52
2019-06-10T23:10:59.781Z,99681.75
2019-06-10T23:13:27.626Z,99690.16
2019-06-10T23:15:56.781Z,99688.67
2019-06-10T23:18:25.115Z,99686.49
2019-06-10T23:20:55.872Z,99691.31
2019-06-10T23:23:23.359Z,99683.70
2019-06-10T23:25:51.747Z,99678.97
2019-06-10T23:28:22.056Z,99682.64
2019-06-10T23:30:49.990Z,99682.15
2019-06-10T23:33:17.896Z,99673.73
2019-06-10T23:35:47.696Z,99676.09
2019-06-10T23:38:15.672Z,99680.15
2019-06-10T23:40:43.533Z,99670.63
2019-06-10T23:43:13.263Z,99661.95
2019-06-10T23:45:42.252Z,99654.84
2019-06-10T23:48:10.233Z,99653.40
2019-06-10T23:50:37.980Z,99654.75
2019-06-10T23:53:07.849Z,99657.54
2019-06-10T23:55:36.318Z,99660.06
2019-06-10T23:58:04.202Z,99673.19
