createdAt,value
2023-01-29T00:01:23.900Z,2.53
2023-01-29T00:03:53.391Z,2.90
2023-01-29T00:06:23.625Z,3.22
2023-01-29T00:08:52.883Z,3.30
2023-01-29T00:11:21.835Z,2.92
2023-01-29T00:13:51.145Z,3.70
2023-01-29T00:16:20.057Z,3.30
2023-01-29T00:18:50.867Z,3.03
2023-01-29T00:21:22.386Z,3.45
2023-01-29T00:23:52.600Z,4.30
2023-01-29T00:26:21.591Z,4.18
2023-01-29T00:28:51.252Z,3.53
2023-01-29T00:31:23.527Z,3.33
2023-01-29T00:33:55.008Z,3.33
2023-01-29T00:36:24.937Z,4.00
2023-01-29T00:38:58.812Z,3.33
2023-01-29T00:41:47.665Z,4.82
2023-01-29T00:44:35.740Z,3.63
2023-01-29T00:47:25.824Z,3.55
2023-01-29T00:49:56.498Z,4.13
2023-01-29T00:52:25.718Z,3.35
2023-01-29T00:54:56.249Z,4.37
2023-01-29T00:59:56.447Z,3.92
2023-01-29T01:02:44.056Z,3.60
2023-01-29T01:05:18.896Z,3.90
2023-01-29T01:07:49.081Z,4.65
2023-01-29T01:12:52.426Z,3.30
2023-01-29T01:15:22.379Z,3.25
2023-01-29T01:17:54.856Z,3.85
2023-01-29T01:20:27.370Z,4.20
2023-01-29T01:22:56.695Z,3.28
2023-01-29T01:25:27.313Z,3.85
2023-01-29T01:30:29.675Z,3.78
2023-01-29T01:32:58.983Z,3.70
2023-01-29T01:35:29.603Z,3.67
2023-01-29T01:40:28.450Z,3.83
2023-01-29T01:42:59.274Z,4.03
2023-01-29T01:45:31.360Z,3.42
2023-01-29T01:48:05.498Z,3.55
2023-01-29T01:50:40.237Z,3.70
2023-01-29T01:53:12.582Z,3.58
2023-01-29T01:55:45.214Z,3.10
2023-01-29T01:58:19.490Z,3.67
2023-01-29T02:00:48.866Z,3.15
2023-01-29T02:03:36.029Z,3.30
2023-01-29T02:06:25.698Z,3.72
2023-01-29T02:09:16.489Z,3.33
2023-01-29T02:11:45.835Z,3.50
2023-01-29T02:14:14.813Z,3.85
2023-01-29T02:16:44.051Z,3.63
2023-01-29T02:19:18.201Z,3.30
2023-01-29T02:22:13.319Z,3.40
2023-01-29T02:25:14.320Z,3.50
2023-01-29T02:28:17.986Z,3.53
2023-01-29T02:30:54.379Z,3.30
2023-01-29T02:33:36.728Z,3.30
2023-01-29T02:36:14.673Z,3.40
2023-01-29T02:38:51.533Z,3.72
2023-01-29T02:41:30.070Z,3.28
2023-01-29T02:44:07.909Z,3.15
2023-01-29T02:46:47.307Z,3.20
2023-01-29T02:49:23.582Z,3.30
2023-01-29T02:52:00.403Z,4.00
2023-01-29T02:54:39.312Z,3.85
2023-01-29T02:57:16.259Z,4.15
2023-01-29T02:59:51.134Z,4.25
2023-01-29T03:02:28.989Z,3.55
2023-01-29T03:05:04.216Z,3.38
2023-01-29T03:07:45.892Z,3.90
2023-01-29T03:10:25.810Z,3.25
2023-01-29T03:12:59.758Z,3.20
2023-01-29T03:15:38.857Z,3.22
2023-01-29T03:18:45.913Z,3.40
2023-01-29T03:21:37.925Z,3.75
2023-01-29T03:24:27.683Z,3.60
2023-01-29T03:27:20.827Z,3.72
2023-01-29T03:30:11.819Z,3.55
2023-01-29T03:33:08.963Z,4.72
2023-01-29T03:35:47.585Z,4.03
2023-01-29T03:38:17.374Z,4.53
2023-01-29T03:40:52.044Z,4.67
2023-01-29T03:43:33.068Z,4.60
2023-01-29T03:46:08.452Z,4.85
2023-01-29T03:48:40.722Z,4.70
2023-01-29T03:51:23.362Z,5.20
2023-01-29T03:54:00.107Z,4.97
2023-01-29T03:56:40.304Z,4.72
2023-01-29T04:02:11.160Z,5.88
2023-01-29T04:04:44.727Z,5.78
2023-01-29T04:07:23.792Z,5.75
2023-01-29T04:10:07.041Z,5.80
2023-01-29T04:12:43.281Z,6.90
2023-01-29T04:15:16.499Z,6.18
2023-01-29T04:17:51.686Z,5.65
2023-01-29T04:20:27.967Z,5.85
2023-01-29T04:22:58.486Z,6.43
2023-01-29T04:25:33.486Z,6.40
2023-01-29T04:28:12.503Z,6.28
2023-01-29T04:30:49.357Z,6.40
2023-01-29T04:33:30.310Z,6.25
2023-01-29T04:36:23.419Z,6.90
2023-01-29T04:39:03.714Z,6.82
2023-01-29T04:41:37.273Z,6.60
2023-01-29T04:44:12.495Z,6.38
2023-01-29T04:46:50.037Z,6.72
2023-01-29T04:49:30.556Z,6.60
2023-01-29T04:52:06.554Z,6.57
2023-01-29T04:54:52.484Z,5.43
2023-01-29T04:57:27.890Z,5.35
2023-01-29T05:00:03.892Z,5.43
2023-01-29T05:02:36.586Z,6.00
2023-01-29T05:05:06.967Z,5.60
2023-01-29T05:07:38.814Z,5.40
2023-01-29T05:10:12.501Z,5.72
2023-01-29T05:12:44.941Z,5.82
2023-01-29T05:15:19.155Z,5.78
2023-01-29T05:17:48.524Z,5.80
2023-01-29T05:20:18.186Z,5.82
2023-01-29T05:22:49.296Z,5.03
2023-01-29T05:25:26.721Z,4.88
2023-01-29T05:28:04.176Z,4.72
2023-01-29T05:30:35.243Z,4.93
2023-01-29T05:33:05.583Z,4.90
2023-01-29T05:35:34.845Z,4.50
2023-01-29T05:38:04.250Z,4.78
2023-01-29T05:40:34.822Z,4.40
2023-01-29T05:43:04.456Z,4.13
2023-01-29T05:45:33.650Z,4.45
2023-01-29T05:48:02.908Z,4.23
2023-01-29T05:50:31.873Z,4.30
2023-01-29T05:53:02.197Z,4.10
2023-01-29T05:55:31.205Z,4.45
2023-01-29T05:58:02.297Z,4.20
2023-01-29T06:00:32.221Z,4.07
2023-01-29T06:03:01.556Z,4.20
2023-01-29T06:05:30.500Z,3.85
2023-01-29T06:07:59.747Z,3.53
2023-01-29T06:10:28.699Z,3.45
2023-01-29T06:12:57.868Z,4.03
2023-01-29T06:15:28.593Z,3.72
2023-01-29T06:17:58.766Z,3.72
2023-01-29T06:20:27.708Z,3.95
2023-01-29T06:22:56.936Z,4.20
2023-01-29T06:25:25.829Z,4.15
2023-01-29T06:27:56.231Z,4.30
2023-01-29T06:30:28.401Z,4.28
2023-01-29T06:32:58.803Z,3.83
2023-01-29T06:35:27.903Z,4.75
2023-01-29T06:37:58.254Z,4.75
2023-01-29T06:40:27.192Z,4.43
2023-01-29T06:42:56.457Z,4.35
2023-01-29T06:45:25.436Z,5.00
2023-01-29T06:47:57.485Z,4.78
2023-01-29T06:50:27.402Z,4.45
2023-01-29T06:52:56.588Z,4.60
2023-01-29T06:55:25.494Z,5.05
2023-01-29T06:57:54.908Z,5.15
2023-01-29T07:00:23.970Z,4.68
2023-01-29T07:02:53.227Z,4.85
2023-01-29T07:05:23.551Z,5.35
2023-01-29T07:07:52.953Z,4.18
2023-01-29T07:10:22.328Z,4.80
2023-01-29T07:12:51.589Z,4.65
2023-01-29T07:15:21.388Z,5.05
2023-01-29T07:18:01.128Z,5.05
2023-01-29T07:20:32.154Z,4.87
2023-01-29T07:23:01.469Z,5.35
2023-01-29T07:25:31.027Z,5.20
2023-01-29T07:28:02.186Z,4.82
2023-01-29T07:30:31.166Z,5.15
2023-01-29T07:33:07.079Z,4.78
2023-01-29T07:35:40.412Z,4.40
2023-01-29T07:38:10.084Z,4.80
2023-01-29T07:40:39.030Z,4.18
2023-01-29T07:43:09.252Z,4.53
2023-01-29T07:45:40.227Z,4.40
2023-01-29T07:48:12.497Z,4.55
2023-01-29T07:50:44.087Z,4.82
2023-01-29T07:53:16.012Z,4.25
2023-01-29T07:55:46.240Z,4.15
2023-01-29T07:58:15.789Z,4.05
2023-01-29T08:00:44.808Z,4.40
2023-01-29T08:03:16.660Z,3.87
2023-01-29T08:05:47.378Z,3.63
2023-01-29T08:08:16.738Z,3.80
2023-01-29T08:10:45.601Z,4.15
2023-01-29T08:13:14.888Z,3.92
2023-01-29T08:15:46.139Z,3.50
2023-01-29T08:18:15.644Z,3.97
2023-01-29T08:20:46.008Z,3.42
2023-01-29T08:23:17.003Z,3.50
2023-01-29T08:25:46.100Z,3.15
2023-01-29T08:28:15.326Z,3.97
2023-01-29T08:30:44.932Z,3.55
2023-01-29T08:33:14.172Z,4.85
2023-01-29T08:35:43.102Z,7.30
2023-01-29T08:38:13.664Z,4.05
2023-01-29T08:43:14.446Z,4.65
2023-01-29T08:45:44.927Z,3.90
2023-01-29T08:48:14.346Z,25.50
2023-01-29T08:50:43.228Z,4.70
2023-01-29T08:53:13.914Z,3.58
2023-01-29T08:58:13.185Z,3.47
2023-01-29T09:00:42.197Z,6.88
2023-01-29T09:03:11.425Z,5.68
2023-01-29T09:05:41.612Z,4.40
2023-01-29T09:08:11.506Z,2.80
2023-01-29T09:10:42.068Z,4.07
2023-01-29T09:13:11.404Z,3.58
2023-01-29T09:15:40.324Z,3.63
2023-01-29T09:18:09.709Z,3.13
2023-01-29T09:20:38.980Z,3.47
2023-01-29T09:23:08.550Z,2.90
2023-01-29T09:25:37.942Z,3.40
2023-01-29T09:28:08.913Z,2.88
2023-01-29T09:30:38.552Z,4.78
2023-01-29T09:33:08.434Z,3.30
2023-01-29T09:35:37.543Z,4.50
2023-01-29T09:38:06.724Z,3.20
2023-01-29T09:40:42.507Z,2.85
2023-01-29T09:43:18.264Z,2.55
2023-01-29T09:45:55.206Z,3.50
2023-01-29T09:48:29.604Z,2.95
2023-01-29T09:51:02.861Z,4.28
2023-01-29T09:53:38.867Z,3.85
2023-01-29T09:56:14.031Z,3.33
2023-01-29T09:58:46.093Z,3.92
2023-01-29T10:01:20.484Z,3.75
2023-01-29T10:04:16.787Z,2.60
2023-01-29T10:07:00.370Z,2.90
2023-01-29T10:09:56.859Z,2.30
2023-01-29T10:12:45.109Z,2.22
2023-01-29T10:15:30.614Z,2.00
2023-01-29T10:18:18.296Z,2.50
2023-01-29T10:21:00.129Z,3.05
2023-01-29T10:23:34.599Z,2.10
2023-01-29T10:26:04.366Z,2.35
2023-01-29T10:28:38.169Z,3.83
2023-01-29T10:31:13.722Z,2.35
2023-01-29T10:34:01.516Z,2.22
2023-01-29T10:36:37.352Z,2.50
2023-01-29T10:39:06.372Z,2.42
2023-01-29T10:41:55.559Z,2.47
2023-01-29T10:44:37.854Z,2.40
2023-01-29T10:47:42.640Z,2.38
2023-01-29T10:50:42.184Z,2.83
2023-01-29T10:53:37.169Z,3.20
2023-01-29T10:56:23.122Z,3.30
2023-01-29T10:58:57.687Z,2.72
2023-01-29T11:01:28.068Z,2.60
2023-01-29T11:04:01.999Z,2.53
2023-01-29T11:06:33.289Z,2.58
2023-01-29T11:09:09.773Z,2.70
2023-01-29T11:11:45.516Z,3.00
2023-01-29T11:14:18.825Z,2.90
2023-01-29T11:16:50.002Z,2.97
2023-01-29T11:19:37.003Z,3.03
2023-01-29T11:22:09.420Z,3.22
2023-01-29T11:24:38.965Z,2.95
2023-01-29T11:27:17.429Z,2.70
2023-01-29T11:29:48.544Z,2.92
2023-01-29T11:32:28.018Z,3.35
2023-01-29T11:35:04.417Z,2.55
2023-01-29T11:37:36.733Z,2.83
2023-01-29T11:40:34.334Z,2.90
2023-01-29T11:43:19.088Z,2.78
2023-01-29T11:45:50.318Z,2.72
2023-01-29T11:48:22.956Z,3.10
2023-01-29T11:50:56.597Z,3.22
2023-01-29T11:53:38.664Z,3.05
2023-01-29T11:56:21.269Z,3.03
2023-01-29T11:58:52.800Z,3.53
2023-01-29T12:01:34.052Z,3.60
2023-01-29T12:04:04.639Z,3.65
2023-01-29T12:06:38.849Z,2.88
2023-01-29T12:09:16.842Z,3.78
2023-01-29T12:11:46.488Z,3.63
2023-01-29T12:14:30.000Z,4.00
2023-01-29T12:17:04.449Z,5.10
2023-01-29T12:19:40.847Z,3.90
2023-01-29T12:22:18.563Z,4.40
2023-01-29T12:24:54.015Z,4.13
2023-01-29T12:27:28.806Z,3.88
2023-01-29T12:30:05.023Z,4.30
2023-01-29T12:32:42.145Z,3.70
2023-01-29T12:35:18.480Z,3.17
2023-01-29T12:37:58.468Z,3.65
2023-01-29T12:40:32.282Z,4.32
2023-01-29T12:43:08.089Z,3.72
2023-01-29T12:45:38.788Z,3.88
2023-01-29T12:48:12.828Z,3.70
2023-01-29T12:50:42.175Z,3.58
2023-01-29T12:53:26.636Z,3.05
2023-01-29T12:56:00.787Z,3.10
2023-01-29T12:58:34.864Z,2.92
2023-01-29T13:01:10.871Z,3.38
2023-01-29T13:03:52.104Z,3.05
2023-01-29T13:06:27.372Z,3.20
2023-01-29T13:09:02.683Z,3.22
2023-01-29T13:11:39.273Z,3.03
2023-01-29T13:14:15.218Z,3.10
2023-01-29T13:16:49.414Z,3.30
2023-01-29T13:19:27.438Z,3.60
2023-01-29T13:21:58.668Z,3.78
2023-01-29T13:24:37.549Z,4.10
2023-01-29T13:27:07.122Z,3.33
2023-01-29T13:29:37.666Z,4.20
2023-01-29T13:32:09.931Z,4.10
2023-01-29T13:34:46.720Z,4.25
2023-01-29T13:37:28.246Z,3.67
2023-01-29T13:40:00.727Z,3.20
2023-01-29T13:42:41.478Z,3.30
2023-01-29T13:45:21.838Z,3.55
2023-01-29T13:47:53.117Z,3.80
2023-01-29T13:50:33.326Z,3.67
2023-01-29T13:53:05.351Z,3.88
2023-01-29T13:55:39.066Z,3.80
2023-01-29T13:58:10.013Z,3.53
2023-01-29T14:01:01.221Z,4.35
2023-01-29T14:04:03.886Z,3.85
2023-01-29T14:06:51.966Z,3.53
2023-01-29T14:10:02.524Z,3.60
2023-01-29T14:12:53.114Z,3.38
2023-01-29T14:15:32.218Z,3.70
2023-01-29T14:18:28.472Z,3.30
2023-01-29T14:21:04.935Z,3.60
2023-01-29T14:23:46.169Z,3.40
2023-01-29T14:26:24.412Z,3.75
2023-01-29T14:29:02.739Z,3.83
2023-01-29T14:31:44.428Z,3.53
2023-01-29T14:34:23.743Z,3.65
2023-01-29T14:36:56.365Z,3.92
2023-01-29T14:39:37.321Z,3.78
2023-01-29T14:42:24.033Z,3.50
2023-01-29T14:45:13.027Z,3.80
2023-01-29T14:48:05.489Z,4.60
2023-01-29T14:51:00.744Z,3.78
2023-01-29T14:53:47.599Z,3.65
2023-01-29T14:56:24.313Z,3.70
2023-01-29T14:58:59.215Z,4.30
2023-01-29T15:01:38.958Z,4.25
2023-01-29T15:04:19.409Z,3.97
2023-01-29T15:06:54.611Z,4.53
2023-01-29T15:09:37.330Z,5.20
2023-01-29T15:12:18.835Z,5.00
2023-01-29T15:14:59.783Z,3.90
2023-01-29T15:17:38.772Z,4.80
2023-01-29T15:20:33.802Z,5.18
2023-01-29T15:23:04.275Z,4.80
2023-01-29T15:25:37.609Z,3.70
2023-01-29T15:28:11.637Z,3.85
2023-01-29T15:30:43.239Z,4.03
2023-01-29T15:33:16.027Z,3.85
2023-01-29T15:35:45.381Z,3.85
2023-01-29T15:38:19.208Z,4.55
2023-01-29T15:40:56.651Z,4.80
2023-01-29T15:43:28.302Z,3.80
2023-01-29T15:46:26.858Z,4.22
2023-01-29T15:49:01.841Z,3.70
2023-01-29T15:51:31.221Z,3.55
2023-01-29T15:54:02.812Z,3.10
2023-01-29T15:56:36.070Z,3.45
2023-01-29T15:59:10.146Z,3.45
2023-01-29T16:01:39.235Z,3.50
2023-01-29T16:04:16.232Z,3.00
2023-01-29T16:06:46.201Z,3.10
2023-01-29T16:09:21.465Z,3.67
2023-01-29T16:11:51.455Z,3.85
2023-01-29T16:16:52.593Z,5.40
2023-01-29T16:19:25.737Z,4.82
2023-01-29T16:22:01.351Z,3.75
2023-01-29T16:24:32.414Z,4.43
2023-01-29T16:27:03.205Z,3.83
2023-01-29T16:29:34.543Z,5.45
2023-01-29T16:32:06.233Z,4.57
2023-01-29T16:34:39.643Z,6.10
2023-01-29T16:37:19.048Z,6.18
2023-01-29T16:39:50.533Z,5.95
2023-01-29T16:42:28.100Z,5.10
2023-01-29T16:45:02.835Z,5.70
2023-01-29T16:47:36.189Z,5.72
2023-01-29T16:50:27.705Z,5.15
2023-01-29T16:52:58.886Z,5.72
2023-01-29T16:55:33.407Z,5.30
2023-01-29T16:58:06.686Z,4.72
2023-01-29T17:00:36.079Z,5.20
2023-01-29T17:03:08.514Z,5.25
2023-01-29T17:05:39.998Z,4.63
2023-01-29T17:08:15.455Z,4.82
2023-01-29T17:10:49.109Z,4.95
2023-01-29T17:13:25.009Z,5.72
2023-01-29T17:15:55.214Z,5.70
2023-01-29T17:18:27.179Z,6.05
2023-01-29T17:20:58.086Z,5.65
2023-01-29T17:23:27.160Z,5.72
2023-01-29T17:25:56.667Z,6.72
2023-01-29T17:28:26.432Z,6.28
2023-01-29T17:31:05.862Z,6.07
2023-01-29T17:33:36.823Z,7.05
2023-01-29T17:36:11.283Z,5.82
2023-01-29T17:38:40.855Z,5.97
2023-01-29T17:41:17.150Z,5.68
2023-01-29T17:43:46.421Z,5.38
2023-01-29T17:46:18.888Z,5.88
2023-01-29T17:48:49.465Z,5.22
2023-01-29T17:51:20.602Z,5.63
2023-01-29T17:53:49.695Z,5.30
2023-01-29T17:56:22.561Z,5.22
2023-01-29T17:58:51.751Z,4.63
2023-01-29T18:01:21.084Z,4.88
2023-01-29T18:03:50.274Z,5.22
2023-01-29T18:06:27.245Z,5.07
2023-01-29T18:08:56.811Z,4.40
2023-01-29T18:11:27.182Z,4.30
2023-01-29T18:13:56.744Z,4.50
2023-01-29T18:16:27.021Z,4.88
2023-01-29T18:18:56.057Z,4.75
2023-01-29T18:21:26.969Z,4.90
2023-01-29T18:23:56.668Z,5.00
2023-01-29T18:26:25.903Z,4.97
2023-01-29T18:28:54.914Z,5.03
2023-01-29T18:31:24.447Z,6.68
2023-01-29T18:33:53.621Z,6.15
2023-01-29T18:36:23.011Z,5.78
2023-01-29T18:38:53.548Z,6.25
2023-01-29T18:41:23.480Z,6.43
2023-01-29T18:43:52.944Z,7.35
2023-01-29T18:46:24.328Z,6.72
2023-01-29T18:48:53.565Z,6.68
2023-01-29T18:51:23.361Z,6.85
2023-01-29T18:53:54.361Z,6.68
2023-01-29T18:56:23.911Z,7.32
2023-01-29T18:58:56.575Z,7.53
2023-01-29T19:01:27.291Z,7.75
2023-01-29T19:03:59.253Z,8.10
2023-01-29T19:06:28.752Z,7.13
2023-01-29T19:08:59.543Z,7.65
2023-01-29T19:11:28.895Z,8.25
2023-01-29T19:13:57.838Z,8.30
2023-01-29T19:16:28.459Z,8.60
2023-01-29T19:18:59.154Z,7.70
2023-01-29T19:21:30.479Z,7.22
2023-01-29T19:24:00.989Z,7.65
2023-01-29T19:26:34.135Z,6.40
2023-01-29T19:29:03.493Z,7.57
2023-01-29T19:31:33.036Z,7.22
2023-01-29T19:34:02.322Z,7.63
2023-01-29T19:36:31.771Z,7.40
2023-01-29T19:39:02.319Z,8.02
2023-01-29T19:41:31.697Z,7.25
2023-01-29T19:44:00.672Z,7.38
2023-01-29T19:46:30.400Z,7.15
2023-01-29T19:48:59.520Z,7.03
2023-01-29T19:51:29.323Z,5.90
2023-01-29T19:53:58.712Z,6.70
2023-01-29T19:56:29.804Z,7.40
2023-01-29T19:58:58.853Z,6.50
2023-01-29T20:01:29.730Z,7.97
2023-01-29T20:03:59.428Z,7.10
2023-01-29T20:06:32.113Z,6.63
2023-01-29T20:09:03.219Z,6.68
2023-01-29T20:11:38.039Z,8.20
2023-01-29T20:14:08.168Z,6.93
2023-01-29T20:16:38.629Z,6.47
2023-01-29T20:19:13.977Z,7.22
2023-01-29T20:21:49.108Z,6.90
2023-01-29T20:24:18.501Z,6.55
2023-01-29T20:26:49.369Z,5.55
2023-01-29T20:29:18.638Z,6.78
2023-01-29T20:31:48.257Z,7.43
2023-01-29T20:34:17.924Z,7.30
2023-01-29T20:36:47.630Z,6.63
2023-01-29T20:39:17.266Z,6.68
2023-01-29T20:41:48.594Z,7.25
2023-01-29T20:44:18.076Z,7.05
2023-01-29T20:46:47.896Z,6.82
2023-01-29T20:49:17.353Z,6.37
2023-01-29T20:51:47.162Z,5.75
2023-01-29T20:54:16.382Z,6.10
2023-01-29T20:56:47.400Z,6.07
2023-01-29T20:59:18.942Z,6.18
2023-01-29T21:01:48.931Z,6.50
2023-01-29T21:04:18.863Z,6.22
2023-01-29T21:06:48.339Z,6.95
2023-01-29T21:09:17.819Z,6.72
2023-01-29T21:11:48.480Z,6.82
2023-01-29T21:14:18.736Z,5.82
2023-01-29T21:16:48.089Z,7.38
2023-01-29T21:19:17.159Z,6.80
2023-01-29T21:21:46.817Z,7.72
2023-01-29T21:24:18.911Z,7.55
2023-01-29T21:26:48.603Z,7.97
2023-01-29T21:29:19.138Z,7.95
2023-01-29T21:31:48.640Z,7.90
2023-01-29T21:34:17.735Z,7.55
2023-01-29T21:36:47.471Z,8.13
2023-01-29T21:39:20.991Z,8.43
2023-01-29T21:42:09.240Z,8.65
2023-01-29T21:44:39.901Z,8.38
2023-01-29T21:47:13.361Z,7.88
2023-01-29T21:49:43.298Z,7.13
2023-01-29T21:52:14.355Z,9.05
2023-01-29T21:54:48.981Z,9.27
2023-01-29T21:57:18.521Z,9.32
2023-01-29T21:59:52.927Z,8.85
2023-01-29T22:02:26.280Z,9.45
2023-01-29T22:05:05.313Z,9.52
2023-01-29T22:07:45.707Z,9.32
2023-01-29T22:10:15.663Z,9.60
2023-01-29T22:15:16.743Z,9.68
2023-01-29T22:17:46.076Z,8.70
2023-01-29T22:20:16.439Z,8.98
2023-01-29T22:22:46.201Z,9.27
2023-01-29T22:25:19.913Z,9.95
2023-01-29T22:27:49.327Z,9.45
2023-01-29T22:30:20.482Z,10.27
2023-01-29T22:32:50.189Z,9.68
2023-01-29T22:35:19.205Z,10.07
2023-01-29T22:40:18.903Z,9.73
2023-01-29T22:42:48.396Z,9.82
2023-01-29T22:45:18.759Z,9.73
2023-01-29T22:47:48.036Z,8.57
2023-01-29T22:50:17.373Z,9.18
2023-01-29T22:52:54.166Z,10.30
2023-01-29T22:55:23.281Z,9.55
2023-01-29T22:57:53.554Z,9.10
2023-01-29T23:00:24.219Z,9.63
2023-01-29T23:02:53.665Z,9.93
2023-01-29T23:05:22.557Z,9.20
2023-01-29T23:07:51.969Z,10.00
2023-01-29T23:10:20.992Z,9.82
2023-01-29T23:12:50.256Z,9.27
2023-01-29T23:15:19.163Z,9.70
2023-01-29T23:17:49.761Z,9.85
2023-01-29T23:22:50.492Z,10.18
2023-01-29T23:25:19.649Z,10.13
2023-01-29T23:27:48.128Z,8.95
2023-01-29T23:30:17.520Z,8.50
2023-01-29T23:32:49.064Z,8.88
2023-01-29T23:35:18.184Z,9.73
2023-01-29T23:37:47.359Z,11.38
2023-01-29T23:40:17.084Z,10.10
2023-01-29T23:42:48.874Z,9.82
2023-01-29T23:45:17.983Z,10.52
2023-01-29T23:47:48.541Z,11.00
2023-01-29T23:50:18.569Z,10.80
2023-01-29T23:52:48.072Z,10.68
2023-01-29T23:55:17.235Z,9.25
2023-01-29T23:57:46.470Z,11.47
