createdAt,value
2022-09-01T00:00:01.600Z,20.60
2022-09-01T00:02:33.626Z,20.60
2022-09-01T00:05:00.730Z,20.60
2022-09-01T00:07:34.526Z,20.50
2022-09-01T00:10:03.818Z,20.60
2022-09-01T00:12:31.197Z,20.60
2022-09-01T00:14:59.164Z,20.70
2022-09-01T00:17:26.305Z,20.60
2022-09-01T00:19:53.359Z,20.70
2022-09-01T00:22:20.297Z,20.60
2022-09-01T00:24:47.503Z,20.70
2022-09-01T00:27:14.440Z,20.70
2022-09-01T00:29:43.347Z,20.70
2022-09-01T00:32:11.686Z,20.70
2022-09-01T00:34:39.210Z,20.70
2022-09-01T00:37:06.297Z,20.70
2022-09-01T00:39:33.377Z,20.70
2022-09-01T00:42:00.693Z,20.70
2022-09-01T00:44:29.720Z,20.70
2022-09-01T00:46:58.494Z,20.70
2022-09-01T00:49:41.004Z,20.70
2022-09-01T00:52:43.058Z,20.70
2022-09-01T00:55:21.771Z,20.80
2022-09-01T00:57:49.202Z,20.80
2022-09-01T01:00:20.250Z,20.70
2022-09-01T01:02:48.642Z,20.70
2022-09-01T01:05:16.167Z,20.70
2022-09-01T01:07:48.005Z,20.70
2022-09-01T01:10:17.133Z,20.60
2022-09-01T01:12:44.904Z,20.70
2022-09-01T01:15:13.139Z,20.60
2022-09-01T01:17:40.564Z,20.70
2022-09-01T01:20:28.169Z,20.60
2022-09-01T01:23:16.740Z,20.60
2022-09-01T01:25:50.793Z,20.70
2022-09-01T01:28:22.837Z,20.60
2022-09-01T01:31:01.888Z,20.60
2022-09-01T01:33:34.763Z,20.60
2022-09-01T01:36:02.386Z,20.50
2022-09-01T01:38:30.229Z,20.50
2022-09-01T01:40:58.415Z,20.50
2022-09-01T01:43:26.478Z,20.50
2022-09-01T01:45:59.038Z,20.50
2022-09-01T01:48:34.537Z,20.50
2022-09-01T01:51:02.974Z,20.40
2022-09-01T01:53:30.466Z,20.40
2022-09-01T01:55:59.036Z,20.40
2022-09-01T01:58:32.665Z,20.40
2022-09-01T02:01:00.687Z,20.40
2022-09-01T02:03:38.438Z,20.40
2022-09-01T02:06:09.780Z,20.30
2022-09-01T02:08:38.887Z,20.30
2022-09-01T02:11:07.638Z,20.20
2022-09-01T02:13:35.263Z,20.20
2022-09-01T02:16:07.748Z,20.20
2022-09-01T02:18:38.100Z,20.20
2022-09-01T02:21:15.011Z,20.10
2022-09-01T02:23:45.318Z,20.10
2022-09-01T02:26:16.983Z,20.00
2022-09-01T02:28:54.335Z,20.00
2022-09-01T02:31:28.162Z,20.00
2022-09-01T02:33:57.332Z,19.90
2022-09-01T02:36:25.747Z,19.90
2022-09-01T02:38:56.365Z,19.90
2022-09-01T02:41:29.298Z,19.90
2022-09-01T02:44:00.305Z,19.90
2022-09-01T02:46:29.605Z,19.90
2022-09-01T02:48:57.351Z,19.80
2022-09-01T02:51:27.637Z,19.80
2022-09-01T02:53:55.073Z,19.70
2022-09-01T02:56:25.319Z,19.70
2022-09-01T02:58:54.733Z,19.70
2022-09-01T03:01:30.410Z,19.70
2022-09-01T03:04:05.805Z,19.70
2022-09-01T03:06:36.467Z,19.60
2022-09-01T03:09:07.044Z,19.70
2022-09-01T03:11:37.699Z,19.60
2022-09-01T03:14:05.687Z,19.60
2022-09-01T03:16:33.722Z,19.50
2022-09-01T03:19:03.374Z,19.50
2022-09-01T03:21:32.131Z,19.50
2022-09-01T03:24:02.129Z,19.40
2022-09-01T03:26:30.662Z,19.40
2022-09-01T03:28:59.140Z,19.40
2022-09-01T03:31:27.717Z,19.40
2022-09-01T03:34:00.754Z,19.30
2022-09-01T03:36:33.365Z,19.30
2022-09-01T03:39:01.623Z,19.20
2022-09-01T03:41:31.038Z,19.20
2022-09-01T03:43:58.980Z,19.10
2022-09-01T03:46:36.685Z,19.10
2022-09-01T03:49:07.895Z,19.00
2022-09-01T03:51:38.990Z,19.00
2022-09-01T03:54:07.161Z,18.90
2022-09-01T03:56:34.211Z,18.90
2022-09-01T03:59:01.635Z,18.90
2022-09-01T04:01:38.144Z,18.90
2022-09-01T04:04:06.666Z,18.80
2022-09-01T04:06:34.092Z,18.80
2022-09-01T04:09:03.483Z,18.70
2022-09-01T04:11:35.125Z,18.70
2022-09-01T04:14:02.498Z,18.60
2022-09-01T04:16:53.187Z,18.60
2022-09-01T04:19:26.684Z,18.60
2022-09-01T04:22:00.214Z,18.50
2022-09-01T04:24:32.986Z,18.50
2022-09-01T04:27:02.377Z,18.40
2022-09-01T04:29:31.998Z,18.40
2022-09-01T04:32:05.683Z,18.40
2022-09-01T04:34:38.221Z,18.40
2022-09-01T04:37:21.348Z,18.40
2022-09-01T04:39:57.272Z,18.30
2022-09-01T04:42:29.193Z,18.30
2022-09-01T04:44:59.027Z,18.30
2022-09-01T04:47:35.913Z,18.30
2022-09-01T04:50:14.044Z,18.30
2022-09-01T04:52:45.360Z,18.20
2022-09-01T04:55:26.586Z,18.20
2022-09-01T04:57:54.854Z,18.20
2022-09-01T05:00:22.628Z,18.20
2022-09-01T05:03:04.869Z,18.10
2022-09-01T05:06:14.363Z,18.10
2022-09-01T05:08:46.863Z,18.10
2022-09-01T05:11:24.119Z,18.00
2022-09-01T05:13:58.849Z,18.00
2022-09-01T05:16:27.969Z,18.00
2022-09-01T05:18:58.003Z,17.90
2022-09-01T05:21:29.863Z,17.90
2022-09-01T05:24:01.510Z,17.90
2022-09-01T05:26:31.691Z,17.90
2022-09-01T05:29:03.429Z,17.90
2022-09-01T05:31:35.031Z,17.90
2022-09-01T05:34:03.364Z,17.90
2022-09-01T05:36:34.711Z,17.90
2022-09-01T05:39:04.921Z,17.90
2022-09-01T05:41:34.579Z,17.80
2022-09-01T05:44:08.172Z,17.80
2022-09-01T05:46:39.123Z,17.80
2022-09-01T05:49:09.238Z,17.80
2022-09-01T05:51:46.439Z,17.80
2022-09-01T05:54:27.208Z,17.80
2022-09-01T05:57:12.832Z,17.80
2022-09-01T05:59:53.782Z,17.80
2022-09-01T06:02:23.942Z,17.80
2022-09-01T06:04:52.859Z,17.80
2022-09-01T06:07:28.664Z,17.80
2022-09-01T06:09:57.858Z,17.80
2022-09-01T06:12:25.014Z,17.80
2022-09-01T06:14:55.213Z,17.90
2022-09-01T06:17:25.770Z,17.80
2022-09-01T06:19:56.354Z,17.90
2022-09-01T06:22:25.387Z,17.90
2022-09-01T06:24:57.908Z,17.90
2022-09-01T06:27:29.428Z,17.90
2022-09-01T06:29:56.477Z,17.90
2022-09-01T06:32:26.008Z,17.90
2022-09-01T06:34:54.694Z,18.00
2022-09-01T06:37:22.767Z,18.00
2022-09-01T06:39:56.470Z,18.00
2022-09-01T06:42:35.339Z,18.10
2022-09-01T06:45:02.655Z,18.10
2022-09-01T06:47:30.152Z,18.20
2022-09-01T06:49:59.106Z,18.20
2022-09-01T06:52:27.259Z,18.20
2022-09-01T06:54:55.948Z,18.30
2022-09-01T07:00:20.975Z,18.40
2022-09-01T07:02:54.829Z,18.40
2022-09-01T07:06:02.562Z,18.40
2022-09-01T07:12:25.155Z,18.60
2022-09-01T07:17:42.512Z,18.70
2022-09-01T07:20:27.161Z,18.70
2022-09-01T07:23:05.706Z,18.80
2022-09-01T07:26:01.431Z,18.90
2022-09-01T07:28:37.655Z,18.90
2022-09-01T07:39:51.552Z,19.20
2022-09-01T07:46:00.485Z,19.30
2022-09-01T07:49:01.180Z,19.40
2022-09-01T07:51:36.749Z,19.50
2022-09-01T07:54:05.567Z,19.60
2022-09-01T07:56:36.324Z,19.60
2022-09-01T07:59:08.110Z,19.70
2022-09-01T08:01:36.540Z,19.80
2022-09-01T08:04:04.406Z,19.90
2022-09-01T08:06:39.191Z,19.90
2022-09-01T08:09:11.591Z,20.00
2022-09-01T08:12:01.065Z,20.00
2022-09-01T08:14:26.489Z,20.10
2022-09-01T08:16:53.790Z,20.20
2022-09-01T08:19:21.299Z,20.20
2022-09-01T08:22:05.570Z,20.30
2022-09-01T08:24:45.971Z,20.40
2022-09-01T08:27:13.026Z,20.40
2022-09-01T08:29:41.718Z,20.50
2022-09-01T08:32:09.237Z,20.60
2022-09-01T08:34:37.368Z,20.60
2022-09-01T08:37:07.943Z,20.70
2022-09-01T08:39:35.714Z,20.80
2022-09-01T08:42:41.580Z,20.80
2022-09-01T08:45:31.440Z,20.90
2022-09-01T08:48:37.031Z,21.00
2022-09-01T08:51:06.088Z,21.00
2022-09-01T08:54:15.518Z,21.20
2022-09-01T08:56:49.009Z,21.30
2022-09-01T08:59:17.613Z,21.40
2022-09-01T09:02:02.157Z,21.40
2022-09-01T09:04:50.139Z,21.50
2022-09-01T09:08:06.562Z,21.60
2022-09-01T09:10:50.891Z,21.60
2022-09-01T09:13:44.687Z,21.80
2022-09-01T09:16:40.985Z,21.80
2022-09-01T09:19:43.901Z,21.90
2022-09-01T09:22:15.215Z,22.00
2022-09-01T09:25:08.903Z,22.10
2022-09-01T09:27:38.763Z,22.20
2022-09-01T09:30:09.518Z,22.30
2022-09-01T09:33:51.443Z,22.40
2022-09-01T09:35:47.710Z,22.40
2022-09-01T09:38:19.662Z,22.40
2022-09-01T09:41:16.343Z,22.50
2022-09-01T09:44:01.238Z,22.60
2022-09-01T09:46:45.963Z,22.70
2022-09-01T09:49:36.510Z,22.80
2022-09-01T09:52:16.451Z,22.80
2022-09-01T09:55:06.606Z,22.90
2022-09-01T09:57:39.667Z,22.90
2022-09-01T10:00:24.488Z,23.00
2022-09-01T10:02:59.514Z,23.10
2022-09-01T10:05:48.403Z,23.10
2022-09-01T10:08:39.768Z,23.20
2022-09-01T10:11:08.141Z,23.30
2022-09-01T10:13:36.823Z,23.40
2022-09-01T10:16:11.247Z,23.40
2022-09-01T10:18:41.979Z,23.50
2022-09-01T10:21:30.945Z,23.70
2022-09-01T10:26:52.863Z,23.90
2022-09-01T10:29:26.905Z,24.00
2022-09-01T10:32:14.917Z,24.10
2022-09-01T10:34:43.820Z,24.20
2022-09-01T10:37:15.918Z,24.30
2022-09-01T10:40:12.479Z,24.40
2022-09-01T10:42:45.263Z,24.60
2022-09-01T10:45:38.200Z,24.60
2022-09-01T10:48:30.522Z,24.80
2022-09-01T10:51:18.253Z,24.90
2022-09-01T10:53:51.270Z,24.90
2022-09-01T10:56:44.236Z,25.00
2022-09-01T10:59:35.727Z,25.20
2022-09-01T11:02:34.777Z,25.30
2022-09-01T11:05:00.221Z,25.40
2022-09-01T11:07:57.662Z,25.50
2022-09-01T11:10:36.118Z,25.50
2022-09-01T11:13:22.936Z,25.60
2022-09-01T11:15:50.284Z,25.80
2022-09-01T11:18:27.187Z,25.80
2022-09-01T11:20:56.317Z,25.90
2022-09-01T11:23:29.421Z,26.10
2022-09-01T11:26:21.403Z,26.20
2022-09-01T11:28:49.098Z,26.30
2022-09-01T11:31:30.711Z,26.40
2022-09-01T11:34:12.161Z,26.50
2022-09-01T11:36:48.159Z,26.60
2022-09-01T11:39:19.179Z,26.60
2022-09-01T11:42:14.605Z,26.60
2022-09-01T11:45:21.482Z,26.80
2022-09-01T11:48:11.546Z,26.80
2022-09-01T11:50:41.118Z,26.90
2022-09-01T11:53:15.495Z,27.00
2022-09-01T11:55:45.411Z,27.10
2022-09-01T11:58:35.159Z,27.30
2022-09-01T12:01:30.977Z,27.40
2022-09-01T12:04:17.288Z,27.50
2022-09-01T12:07:02.320Z,27.60
2022-09-01T12:09:41.734Z,27.70
2022-09-01T12:12:29.402Z,27.80
2022-09-01T12:15:08.075Z,27.90
2022-09-01T12:17:36.359Z,28.10
2022-09-01T12:20:29.443Z,28.20
2022-09-01T12:23:02.267Z,28.30
2022-09-01T12:25:33.107Z,28.40
2022-09-01T12:28:06.211Z,28.40
2022-09-01T12:30:35.658Z,28.40
2022-09-01T12:33:23.605Z,28.40
2022-09-01T12:35:50.966Z,28.40
2022-09-01T12:38:21.062Z,28.40
2022-09-01T12:40:51.303Z,28.40
2022-09-01T12:43:38.759Z,28.40
2022-09-01T12:46:09.316Z,28.40
2022-09-01T12:48:40.439Z,28.40
2022-09-01T12:51:19.167Z,28.40
2022-09-01T12:53:58.475Z,28.40
2022-09-01T12:56:34.273Z,28.40
2022-09-01T12:59:09.614Z,28.40
2022-09-01T13:01:43.723Z,28.30
2022-09-01T13:04:30.798Z,28.40
2022-09-01T13:07:03.536Z,28.40
2022-09-01T13:09:30.555Z,28.40
2022-09-01T13:12:21.610Z,28.40
2022-09-01T13:14:48.835Z,28.30
2022-09-01T13:17:15.975Z,28.40
2022-09-01T13:19:42.980Z,28.40
2022-09-01T13:22:10.497Z,28.40
2022-09-01T13:24:37.943Z,28.40
2022-09-01T13:27:21.351Z,28.30
2022-09-01T13:29:50.311Z,28.30
2022-09-01T13:32:20.788Z,28.20
2022-09-01T13:34:51.800Z,28.10
2022-09-01T13:37:20.716Z,28.10
2022-09-01T13:39:48.545Z,28.10
2022-09-01T13:42:16.431Z,28.10
2022-09-01T13:44:44.225Z,28.20
2022-09-01T13:50:10.056Z,28.20
2022-09-01T13:52:43.457Z,28.20
2022-09-01T13:55:13.105Z,28.20
2022-09-01T13:57:40.112Z,28.20
2022-09-01T14:00:11.245Z,28.20
2022-09-01T14:02:49.062Z,28.20
2022-09-01T14:05:33.260Z,28.30
2022-09-01T14:08:01.495Z,28.40
2022-09-01T14:10:33.707Z,28.40
2022-09-01T14:13:01.248Z,28.40
2022-09-01T14:15:28.468Z,28.40
2022-09-01T14:17:57.289Z,28.40
2022-09-01T14:20:33.467Z,28.40
2022-09-01T14:23:05.288Z,28.40
2022-09-01T14:25:33.542Z,28.40
2022-09-01T14:28:02.108Z,28.40
2022-09-01T14:30:31.825Z,28.40
2022-09-01T14:33:03.583Z,28.50
2022-09-01T14:35:35.006Z,28.40
2022-09-01T14:38:03.115Z,28.50
2022-09-01T14:40:30.152Z,28.50
2022-09-01T14:42:57.435Z,28.50
2022-09-01T14:45:27.128Z,28.50
2022-09-01T14:47:57.114Z,28.50
2022-09-01T14:50:24.578Z,28.60
2022-09-01T14:52:54.375Z,28.60
2022-09-01T14:55:23.860Z,28.60
2022-09-01T14:57:51.408Z,28.60
2022-09-01T15:00:19.554Z,28.50
2022-09-01T15:02:47.039Z,28.50
2022-09-01T15:05:14.472Z,28.40
2022-09-01T15:07:42.533Z,28.40
2022-09-01T15:10:11.768Z,28.40
2022-09-01T15:12:43.203Z,28.40
2022-09-01T15:15:10.242Z,28.30
2022-09-01T15:17:37.230Z,28.40
2022-09-01T15:20:24.008Z,28.40
2022-09-01T15:22:51.663Z,28.40
2022-09-01T15:25:18.808Z,28.40
2022-09-01T15:27:46.799Z,28.30
2022-09-01T15:30:17.917Z,28.30
2022-09-01T15:32:47.257Z,28.20
2022-09-01T15:35:14.997Z,28.20
2022-09-01T15:37:42.788Z,28.10
2022-09-01T15:40:10.676Z,28.10
2022-09-01T15:42:38.395Z,28.10
2022-09-01T15:45:09.007Z,28.00
2022-09-01T15:47:36.466Z,28.00
2022-09-01T15:50:06.351Z,28.00
2022-09-01T15:52:34.773Z,27.90
2022-09-01T15:55:03.647Z,28.00
2022-09-01T15:57:30.576Z,28.00
2022-09-01T15:59:58.031Z,28.10
2022-09-01T16:02:27.320Z,28.10
2022-09-01T16:04:56.789Z,28.20
2022-09-01T16:07:23.864Z,28.20
2022-09-01T16:09:58.057Z,28.20
2022-09-01T16:12:26.592Z,28.30
2022-09-01T16:14:55.105Z,28.20
2022-09-01T16:17:50.355Z,28.20
2022-09-01T16:20:26.926Z,28.20
2022-09-01T16:22:57.011Z,28.10
2022-09-01T16:25:29.773Z,28.10
2022-09-01T16:27:57.494Z,28.00
2022-09-01T16:30:30.296Z,27.90
2022-09-01T16:32:59.147Z,27.90
2022-09-01T16:35:44.853Z,27.80
2022-09-01T16:38:51.006Z,27.80
2022-09-01T16:41:55.796Z,27.70
2022-09-01T16:45:00.198Z,27.60
2022-09-01T16:47:45.934Z,27.50
2022-09-01T16:50:16.295Z,27.50
2022-09-01T16:53:25.505Z,27.50
2022-09-01T16:56:19.880Z,27.40
2022-09-01T16:59:11.977Z,27.40
2022-09-01T17:02:09.894Z,27.30
2022-09-01T17:05:09.491Z,27.30
2022-09-01T17:08:06.105Z,27.20
2022-09-01T17:10:51.104Z,27.10
2022-09-01T17:13:44.907Z,27.00
2022-09-01T17:16:21.915Z,26.90
2022-09-01T17:18:56.314Z,26.80
2022-09-01T17:21:35.528Z,26.80
2022-09-01T17:24:16.740Z,26.70
2022-09-01T17:26:50.660Z,26.60
2022-09-01T17:29:24.635Z,26.50
2022-09-01T17:32:06.507Z,26.40
2022-09-01T17:34:43.227Z,26.40
2022-09-01T17:37:28.852Z,26.30
2022-09-01T17:40:15.768Z,26.20
2022-09-01T17:42:49.705Z,26.10
2022-09-01T17:45:39.119Z,26.10
2022-09-01T17:48:27.242Z,26.00
2022-09-01T17:51:15.663Z,25.90
2022-09-01T17:53:54.614Z,25.90
2022-09-01T17:56:48.615Z,25.80
2022-09-01T17:59:41.243Z,25.70
2022-09-01T18:02:34.660Z,25.60
2022-09-01T18:05:04.727Z,25.60
2022-09-01T18:07:58.478Z,25.50
2022-09-01T18:10:47.435Z,25.50
2022-09-01T18:13:53.007Z,25.40
2022-09-01T18:16:47.330Z,25.40
2022-09-01T18:19:21.324Z,25.30
2022-09-01T18:21:57.783Z,25.30
2022-09-01T18:24:56.768Z,25.10
2022-09-01T18:27:24.647Z,25.10
2022-09-01T18:29:53.223Z,25.00
2022-09-01T18:32:52.164Z,24.90
2022-09-01T18:35:41.121Z,24.90
2022-09-01T18:38:20.004Z,24.80
2022-09-01T18:41:19.074Z,24.80
2022-09-01T18:44:12.840Z,24.60
2022-09-01T18:46:52.297Z,24.60
2022-09-01T18:49:35.347Z,24.50
2022-09-01T18:52:18.437Z,24.40
2022-09-01T18:55:20.001Z,24.40
2022-09-01T18:57:52.883Z,24.30
2022-09-01T19:00:22.021Z,24.30
2022-09-01T19:03:13.563Z,24.20
2022-09-01T19:05:55.305Z,24.20
2022-09-01T19:08:45.947Z,24.10
2022-09-01T19:11:31.313Z,24.00
2022-09-01T19:14:16.717Z,24.00
2022-09-01T19:16:55.060Z,23.90
2022-09-01T19:19:51.937Z,23.90
2022-09-01T19:22:47.519Z,23.90
2022-09-01T19:25:36.029Z,23.80
2022-09-01T19:28:18.037Z,23.80
2022-09-01T19:30:56.511Z,23.70
2022-09-01T19:33:29.017Z,23.60
2022-09-01T19:36:00.986Z,23.60
2022-09-01T19:38:29.038Z,23.60
2022-09-01T19:41:11.763Z,23.50
2022-09-01T19:43:40.696Z,23.50
2022-09-01T19:46:36.578Z,23.40
2022-09-01T19:49:09.465Z,23.40
2022-09-01T19:51:59.606Z,23.30
2022-09-01T19:54:44.983Z,23.30
2022-09-01T19:57:25.110Z,23.20
2022-09-01T20:00:21.056Z,23.20
2022-09-01T20:03:08.618Z,23.10
2022-09-01T20:05:50.854Z,23.00
2022-09-01T20:08:26.104Z,23.00
2022-09-01T20:10:56.397Z,22.90
2022-09-01T20:13:51.426Z,22.90
2022-09-01T20:16:49.003Z,22.90
2022-09-01T20:19:29.980Z,22.80
2022-09-01T20:22:17.572Z,22.80
2022-09-01T20:24:44.521Z,22.80
2022-09-01T20:27:35.806Z,22.70
2022-09-01T20:30:07.741Z,22.70
2022-09-01T20:32:46.130Z,22.60
2022-09-01T20:35:18.634Z,22.60
2022-09-01T20:37:56.474Z,22.50
2022-09-01T20:40:32.654Z,22.40
2022-09-01T20:43:22.606Z,22.40
2022-09-01T20:45:50.634Z,22.40
2022-09-01T20:48:26.805Z,22.40
2022-09-01T20:51:00.896Z,22.30
2022-09-01T20:53:56.899Z,22.20
2022-09-01T20:56:52.595Z,22.10
2022-09-01T20:59:37.622Z,22.00
2022-09-01T21:02:12.119Z,21.90
2022-09-01T21:05:12.906Z,21.90
2022-09-01T21:07:55.242Z,21.80
2022-09-01T21:10:55.406Z,21.70
2022-09-01T21:13:47.003Z,21.70
2022-09-01T21:16:22.875Z,21.60
2022-09-01T21:18:52.835Z,21.50
2022-09-01T21:21:29.606Z,21.50
2022-09-01T21:23:56.580Z,21.40
2022-09-01T21:26:23.745Z,21.40
2022-09-01T21:28:55.221Z,21.40
2022-09-01T21:31:24.235Z,21.30
2022-09-01T21:33:51.834Z,21.30
2022-09-01T21:36:18.828Z,21.10
2022-09-01T21:38:45.730Z,21.00
2022-09-01T21:41:13.482Z,21.00
2022-09-01T21:43:43.814Z,20.90
2022-09-01T21:46:13.551Z,20.90
2022-09-01T21:48:40.853Z,20.80
2022-09-01T21:51:07.832Z,20.80
2022-09-01T21:53:34.817Z,20.80
2022-09-01T21:56:01.829Z,20.70
2022-09-01T21:58:29.252Z,20.70
2022-09-01T22:00:57.595Z,20.60
2022-09-01T22:03:24.672Z,20.60
2022-09-01T22:05:51.898Z,20.50
2022-09-01T22:08:19.011Z,20.50
2022-09-01T22:10:49.486Z,20.40
2022-09-01T22:13:17.626Z,20.40
2022-09-01T22:15:47.926Z,20.40
2022-09-01T22:18:15.859Z,20.30
2022-09-01T22:20:43.144Z,20.30
2022-09-01T22:23:11.160Z,20.20
2022-09-01T22:25:43.017Z,20.20
2022-09-01T22:28:10.567Z,20.10
2022-09-01T22:30:43.112Z,20.10
2022-09-01T22:33:10.199Z,20.10
2022-09-01T22:35:41.998Z,20.00
2022-09-01T22:38:10.402Z,19.90
2022-09-01T22:40:51.249Z,19.90
2022-09-01T22:43:19.217Z,19.90
2022-09-01T22:45:48.373Z,19.90
2022-09-01T22:48:16.910Z,19.90
2022-09-01T22:50:45.155Z,19.80
2022-09-01T22:53:13.620Z,19.70
2022-09-01T22:55:44.947Z,19.70
2022-09-01T22:58:12.864Z,19.60
2022-09-01T23:00:45.018Z,19.60
2022-09-01T23:03:12.035Z,19.50
2022-09-01T23:05:38.932Z,19.50
2022-09-01T23:08:05.891Z,19.50
2022-09-01T23:10:32.779Z,19.40
2022-09-01T23:12:59.941Z,19.40
2022-09-01T23:15:27.071Z,19.40
2022-09-01T23:17:54.028Z,19.30
2022-09-01T23:20:21.012Z,19.30
2022-09-01T23:22:47.989Z,19.20
2022-09-01T23:25:16.743Z,19.20
2022-09-01T23:27:44.162Z,19.20
2022-09-01T23:30:14.078Z,19.20
2022-09-01T23:32:41.119Z,19.10
2022-09-01T23:35:08.901Z,19.10
2022-09-01T23:37:35.952Z,19.00
2022-09-01T23:40:04.627Z,18.90
2022-09-01T23:42:31.591Z,18.90
2022-09-01T23:44:58.527Z,18.90
2022-09-01T23:47:25.706Z,18.90
2022-09-01T23:49:52.605Z,18.80
2022-09-01T23:52:19.564Z,18.80
2022-09-01T23:54:46.463Z,18.80
2022-09-01T23:57:13.564Z,18.70
2022-09-01T23:59:40.520Z,18.60
