createdAt,value
2018-07-06T00:00:13.480Z,99.99
2018-07-06T00:01:13.481Z,99.99
2018-07-06T00:02:13.494Z,99.99
2018-07-06T00:03:14.295Z,99.99
2018-07-06T00:04:13.566Z,99.99
2018-07-06T00:05:13.495Z,99.99
2018-07-06T00:06:13.499Z,99.99
2018-07-06T00:07:13.499Z,99.99
2018-07-06T00:08:13.504Z,99.99
2018-07-06T00:09:13.509Z,99.99
2018-07-06T00:10:13.512Z,99.99
2018-07-06T00:11:13.522Z,99.99
2018-07-06T00:12:13.518Z,99.99
2018-07-06T00:13:13.576Z,99.99
2018-07-06T00:14:13.523Z,99.99
2018-07-06T00:15:13.537Z,99.99
2018-07-06T00:16:13.530Z,99.99
2018-07-06T00:17:13.534Z,99.99
2018-07-06T00:18:13.540Z,99.99
2018-07-06T00:19:13.544Z,99.99
2018-07-06T00:20:13.550Z,99.99
2018-07-06T00:21:13.546Z,99.99
2018-07-06T00:22:13.552Z,99.99
2018-07-06T00:23:13.680Z,99.99
2018-07-06T00:24:14.333Z,99.99
2018-07-06T00:25:14.334Z,99.99
2018-07-06T00:26:13.685Z,99.99
2018-07-06T00:27:13.744Z,99.99
2018-07-06T00:28:14.340Z,99.99
2018-07-06T00:29:13.668Z,99.99
2018-07-06T00:30:13.737Z,99.99
2018-07-06T00:31:13.652Z,99.99
2018-07-06T00:32:13.698Z,99.99
2018-07-06T00:33:13.588Z,99.99
2018-07-06T00:34:13.591Z,99.99
2018-07-06T00:35:13.594Z,99.99
2018-07-06T00:36:13.600Z,99.99
2018-07-06T00:37:13.602Z,99.99
2018-07-06T00:38:13.618Z,99.99
2018-07-06T00:39:13.609Z,99.99
2018-07-06T00:40:13.614Z,99.99
2018-07-06T00:41:13.619Z,99.99
2018-07-06T00:42:13.620Z,99.99
2018-07-06T00:43:13.620Z,99.99
2018-07-06T00:44:13.626Z,99.99
2018-07-06T00:45:13.629Z,99.99
2018-07-06T00:46:13.633Z,99.99
2018-07-06T00:47:13.637Z,99.99
2018-07-06T00:48:13.645Z,99.99
2018-07-06T00:49:13.655Z,99.99
2018-07-06T00:50:13.646Z,99.99
2018-07-06T00:51:13.648Z,99.99
2018-07-06T00:52:13.653Z,99.99
2018-07-06T00:53:13.659Z,99.99
2018-07-06T00:54:13.663Z,99.99
2018-07-06T00:55:13.666Z,99.99
2018-07-06T00:56:13.667Z,99.99
2018-07-06T00:57:13.670Z,99.99
2018-07-06T00:58:13.674Z,99.99
2018-07-06T00:59:13.676Z,99.99
2018-07-06T01:00:13.683Z,99.99
2018-07-06T01:01:13.686Z,99.99
2018-07-06T01:02:13.687Z,99.99
2018-07-06T01:03:13.691Z,99.99
2018-07-06T01:04:13.695Z,99.99
2018-07-06T01:05:13.698Z,99.99
2018-07-06T01:06:13.709Z,99.99
2018-07-06T01:07:13.712Z,99.99
2018-07-06T01:08:13.710Z,99.99
2018-07-06T01:09:13.711Z,99.99
2018-07-06T01:10:13.744Z,99.99
2018-07-06T01:11:13.718Z,99.99
2018-07-06T01:12:13.723Z,99.99
2018-07-06T01:13:13.726Z,99.99
2018-07-06T01:14:13.729Z,99.99
2018-07-06T01:15:13.730Z,99.99
2018-07-06T01:16:13.735Z,99.74
2018-07-06T01:17:13.748Z,99.64
2018-07-06T01:18:13.742Z,99.99
2018-07-06T01:19:13.751Z,99.93
2018-07-06T01:20:13.751Z,99.44
2018-07-06T01:21:13.752Z,99.35
2018-07-06T01:22:13.756Z,98.77
2018-07-06T01:23:13.759Z,98.68
2018-07-06T01:24:13.763Z,99.16
2018-07-06T01:25:14.889Z,99.99
2018-07-06T01:26:14.889Z,99.99
2018-07-06T01:27:14.402Z,99.99
2018-07-06T01:28:14.384Z,99.99
2018-07-06T01:29:13.909Z,99.99
2018-07-06T01:30:14.377Z,99.99
2018-07-06T01:31:13.822Z,99.99
2018-07-06T01:32:14.883Z,99.99
2018-07-06T01:33:14.348Z,99.99
2018-07-06T01:34:13.895Z,99.99
2018-07-06T01:35:14.913Z,99.99
2018-07-06T01:36:13.833Z,99.99
2018-07-06T01:37:14.876Z,99.99
2018-07-06T01:38:14.837Z,99.99
2018-07-06T01:39:13.839Z,99.99
2018-07-06T01:40:13.925Z,99.99
2018-07-06T01:41:14.854Z,99.99
2018-07-06T01:42:14.874Z,99.99
2018-07-06T01:43:15.345Z,99.99
2018-07-06T01:44:13.825Z,99.99
2018-07-06T01:45:13.827Z,99.99
2018-07-06T01:46:14.529Z,99.99
2018-07-06T01:47:13.834Z,99.99
2018-07-06T01:48:13.836Z,98.87
2018-07-06T01:49:13.841Z,98.00
2018-07-06T01:50:13.845Z,98.00
2018-07-06T01:51:13.843Z,96.75
2018-07-06T01:52:13.846Z,95.98
2018-07-06T01:53:13.850Z,95.70
2018-07-06T01:54:13.852Z,95.21
2018-07-06T01:55:13.856Z,93.29
2018-07-06T01:56:13.860Z,93.00
2018-07-06T01:57:13.860Z,93.68
2018-07-06T01:58:13.864Z,94.64
2018-07-06T01:59:13.867Z,92.91
2018-07-06T02:00:13.868Z,92.91
2018-07-06T02:01:13.871Z,93.38
2018-07-06T02:02:13.874Z,93.58
2018-07-06T02:03:13.880Z,92.91
2018-07-06T02:04:13.879Z,92.33
2018-07-06T02:05:13.882Z,92.71
2018-07-06T02:06:13.887Z,92.43
2018-07-06T02:07:13.886Z,93.00
2018-07-06T02:08:13.892Z,92.81
2018-07-06T02:09:13.893Z,92.71
2018-07-06T02:10:13.898Z,92.43
2018-07-06T02:11:13.897Z,93.29
2018-07-06T02:12:13.899Z,93.48
2018-07-06T02:13:13.907Z,92.95
2018-07-06T02:14:13.909Z,92.23
2018-07-06T02:15:13.926Z,91.85
2018-07-06T02:16:13.920Z,92.04
2018-07-06T02:17:13.917Z,92.52
2018-07-06T02:18:13.917Z,91.75
2018-07-06T02:19:13.926Z,91.94
2018-07-06T02:20:13.924Z,91.85
2018-07-06T02:21:13.929Z,90.89
2018-07-06T02:22:13.928Z,91.56
2018-07-06T02:23:13.931Z,91.94
2018-07-06T02:24:13.942Z,92.33
2018-07-06T02:25:13.940Z,91.66
2018-07-06T02:26:13.940Z,90.98
2018-07-06T02:27:13.946Z,90.98
2018-07-06T02:28:13.945Z,90.98
2018-07-06T02:29:13.952Z,90.31
2018-07-06T02:30:13.952Z,90.12
2018-07-06T02:31:13.962Z,90.41
2018-07-06T02:32:13.958Z,90.41
2018-07-06T02:33:13.959Z,90.12
2018-07-06T02:34:13.963Z,88.96
2018-07-06T02:35:13.966Z,88.39
2018-07-06T02:36:13.972Z,88.57
2018-07-06T02:37:13.972Z,87.62
2018-07-06T02:38:13.982Z,87.13
2018-07-06T02:39:13.979Z,88.10
2018-07-06T02:40:13.982Z,88.10
2018-07-06T02:41:13.989Z,88.57
2018-07-06T02:42:14.000Z,89.54
2018-07-06T02:43:14.000Z,88.19
2018-07-06T02:44:13.996Z,87.23
2018-07-06T02:45:13.995Z,88.00
2018-07-06T02:46:13.999Z,87.90
2018-07-06T02:47:14.001Z,87.81
2018-07-06T02:48:14.002Z,88.10
2018-07-06T02:49:14.008Z,87.90
2018-07-06T02:50:14.008Z,86.65
2018-07-06T02:51:14.011Z,85.11
2018-07-06T02:52:14.014Z,84.92
2018-07-06T02:53:14.018Z,85.69
2018-07-06T02:54:14.019Z,85.21
2018-07-06T02:55:14.075Z,85.98
2018-07-06T02:56:14.024Z,86.27
2018-07-06T02:57:14.028Z,86.36
2018-07-06T02:58:14.029Z,86.56
2018-07-06T02:59:14.036Z,86.27
2018-07-06T03:00:14.035Z,86.36
2018-07-06T03:01:14.038Z,86.75
2018-07-06T03:02:14.049Z,86.56
2018-07-06T03:03:14.044Z,87.04
2018-07-06T03:04:14.044Z,87.81
2018-07-06T03:05:14.049Z,87.33
2018-07-06T03:06:14.052Z,87.52
2018-07-06T03:07:14.053Z,86.65
2018-07-06T03:08:14.057Z,86.08
2018-07-06T03:09:14.060Z,86.08
2018-07-06T03:10:14.065Z,86.18
2018-07-06T03:11:14.063Z,86.27
2018-07-06T03:12:14.070Z,85.98
2018-07-06T03:13:14.071Z,85.40
2018-07-06T03:14:14.111Z,85.78
2018-07-06T03:15:14.078Z,85.21
2018-07-06T03:16:14.077Z,86.08
2018-07-06T03:17:14.085Z,86.27
2018-07-06T03:18:35.096Z,86.75
2018-07-06T03:19:14.086Z,86.75
2018-07-06T03:20:14.090Z,86.46
2018-07-06T03:21:14.093Z,86.56
2018-07-06T03:22:14.094Z,87.23
2018-07-06T03:23:14.096Z,87.42
2018-07-06T03:24:14.099Z,87.33
2018-07-06T03:25:14.103Z,87.13
2018-07-06T03:26:14.145Z,87.81
2018-07-06T03:27:14.107Z,87.52
2018-07-06T03:28:14.126Z,87.33
2018-07-06T03:29:14.113Z,87.23
2018-07-06T03:30:14.116Z,87.23
2018-07-06T03:31:14.127Z,86.65
2018-07-06T03:32:14.123Z,86.56
2018-07-06T03:33:14.123Z,86.85
2018-07-06T03:34:14.131Z,86.46
2018-07-06T03:35:14.131Z,86.18
2018-07-06T03:36:14.136Z,86.46
2018-07-06T03:37:14.136Z,86.08
2018-07-06T03:38:14.136Z,86.04
2018-07-06T03:39:14.138Z,85.75
2018-07-06T03:40:14.142Z,86.71
2018-07-06T03:41:14.158Z,86.52
2018-07-06T03:42:14.150Z,86.80
2018-07-06T03:43:14.149Z,86.71
2018-07-06T03:44:14.152Z,86.36
2018-07-06T03:45:14.157Z,86.75
2018-07-06T03:46:14.159Z,86.75
2018-07-06T03:47:14.160Z,86.52
2018-07-06T03:48:14.163Z,85.94
2018-07-06T03:49:14.166Z,86.71
2018-07-06T03:50:14.169Z,86.71
2018-07-06T03:51:14.171Z,87.29
2018-07-06T03:52:14.175Z,86.71
2018-07-06T03:53:14.177Z,86.52
2018-07-06T03:54:14.178Z,86.80
2018-07-06T03:55:14.180Z,87.05
2018-07-06T03:56:14.190Z,88.10
2018-07-06T03:57:14.186Z,88.20
2018-07-06T03:58:14.188Z,88.59
2018-07-06T03:59:14.189Z,88.87
2018-07-06T04:00:14.191Z,88.87
2018-07-06T04:01:14.198Z,89.07
2018-07-06T04:02:14.196Z,89.54
2018-07-06T04:03:14.196Z,89.74
2018-07-06T04:04:14.202Z,89.93
2018-07-06T04:05:14.203Z,90.31
2018-07-06T04:06:14.205Z,89.74
2018-07-06T04:07:14.207Z,89.74
2018-07-06T04:08:14.209Z,89.83
2018-07-06T04:09:14.264Z,89.93
2018-07-06T04:10:14.216Z,89.74
2018-07-06T04:11:14.215Z,89.93
2018-07-06T04:12:14.216Z,89.45
2018-07-06T04:13:14.219Z,89.74
2018-07-06T04:14:14.222Z,90.22
2018-07-06T04:15:14.223Z,90.89
2018-07-06T04:16:14.227Z,90.41
2018-07-06T04:17:14.228Z,90.31
2018-07-06T04:18:14.232Z,90.51
2018-07-06T04:19:14.232Z,90.41
2018-07-06T04:20:14.233Z,90.03
2018-07-06T04:21:14.239Z,90.31
2018-07-06T04:22:14.240Z,89.16
2018-07-06T04:23:14.239Z,90.31
2018-07-06T04:24:14.241Z,89.74
2018-07-06T04:25:14.245Z,89.83
2018-07-06T04:26:14.251Z,89.83
2018-07-06T04:27:14.273Z,88.87
2018-07-06T04:28:14.253Z,88.20
2018-07-06T04:29:14.251Z,88.35
2018-07-06T04:30:14.255Z,88.83
2018-07-06T04:31:14.255Z,88.73
2018-07-06T04:32:14.257Z,88.54
2018-07-06T04:33:14.258Z,88.35
2018-07-06T04:34:14.267Z,88.64
2018-07-06T04:35:14.263Z,88.16
2018-07-06T04:36:14.264Z,88.64
2018-07-06T04:37:14.266Z,87.96
2018-07-06T04:38:14.271Z,88.64
2018-07-06T04:39:14.274Z,88.64
2018-07-06T04:40:14.275Z,89.31
2018-07-06T04:41:14.272Z,88.83
2018-07-06T04:42:14.276Z,88.35
2018-07-06T04:43:15.627Z,88.35
2018-07-06T04:44:14.329Z,88.64
2018-07-06T04:45:14.285Z,89.12
2018-07-06T04:46:14.284Z,88.83
2018-07-06T04:47:14.287Z,88.54
2018-07-06T04:48:14.288Z,88.45
2018-07-06T04:49:14.289Z,88.54
2018-07-06T04:50:14.290Z,88.78
2018-07-06T04:51:14.291Z,88.87
2018-07-06T04:52:14.295Z,88.87
2018-07-06T04:53:14.354Z,88.54
2018-07-06T04:54:14.300Z,87.82
2018-07-06T04:55:14.299Z,87.43
2018-07-06T04:56:14.307Z,88.10
2018-07-06T04:57:15.588Z,87.82
2018-07-06T04:58:14.305Z,88.49
2018-07-06T04:59:14.363Z,88.39
2018-07-06T05:00:14.308Z,88.49
2018-07-06T05:01:14.311Z,87.43
2018-07-06T05:02:14.314Z,87.43
2018-07-06T05:03:14.322Z,87.24
2018-07-06T05:04:14.320Z,87.72
2018-07-06T05:05:14.320Z,87.82
2018-07-06T05:06:14.321Z,87.34
2018-07-06T05:07:14.323Z,87.24
2018-07-06T05:08:14.326Z,87.43
2018-07-06T05:09:14.334Z,87.53
2018-07-06T05:10:14.330Z,87.62
2018-07-06T05:11:14.329Z,87.24
2018-07-06T05:12:14.335Z,87.05
2018-07-06T05:13:14.337Z,86.85
2018-07-06T05:14:14.336Z,87.24
2018-07-06T05:15:14.338Z,87.19
2018-07-06T05:16:14.344Z,87.24
2018-07-06T05:17:14.342Z,87.68
2018-07-06T05:18:14.345Z,87.53
2018-07-06T05:19:14.348Z,87.53
2018-07-06T05:20:14.355Z,87.43
2018-07-06T05:21:14.352Z,86.85
2018-07-06T05:22:14.353Z,86.47
2018-07-06T05:23:14.355Z,86.57
2018-07-06T05:24:14.357Z,85.99
2018-07-06T05:25:14.361Z,86.28
2018-07-06T05:26:14.361Z,85.99
2018-07-06T05:27:14.363Z,86.28
2018-07-06T05:28:14.365Z,86.38
2018-07-06T05:29:14.368Z,86.85
2018-07-06T05:30:14.371Z,87.24
2018-07-06T05:31:14.370Z,86.76
2018-07-06T05:32:14.374Z,86.57
2018-07-06T05:33:14.374Z,87.24
2018-07-06T05:34:14.381Z,86.76
2018-07-06T05:35:14.380Z,86.95
2018-07-06T05:36:14.381Z,87.15
2018-07-06T05:37:14.383Z,87.24
2018-07-06T05:38:14.386Z,87.15
2018-07-06T05:39:14.389Z,88.10
2018-07-06T05:40:14.390Z,87.72
2018-07-06T05:41:14.393Z,88.20
2018-07-06T05:42:14.395Z,88.20
2018-07-06T05:43:14.397Z,87.15
2018-07-06T05:44:14.398Z,87.53
2018-07-06T05:45:14.400Z,86.95
2018-07-06T05:46:14.406Z,86.66
2018-07-06T05:47:14.403Z,86.09
2018-07-06T05:48:14.406Z,86.62
2018-07-06T05:49:14.409Z,86.52
2018-07-06T05:50:14.410Z,86.33
2018-07-06T05:51:14.416Z,86.91
2018-07-06T05:52:14.415Z,88.25
2018-07-06T05:53:14.418Z,88.35
2018-07-06T05:54:14.418Z,88.54
2018-07-06T05:55:14.420Z,89.02
2018-07-06T05:56:14.438Z,89.22
2018-07-06T05:57:14.423Z,88.16
2018-07-06T05:58:14.431Z,88.35
2018-07-06T05:59:14.454Z,88.68
2018-07-06T06:00:14.429Z,86.18
2018-07-06T06:01:14.431Z,85.89
2018-07-06T06:02:14.436Z,86.38
2018-07-06T06:03:14.437Z,86.85
2018-07-06T06:04:14.437Z,86.95
2018-07-06T06:05:14.439Z,86.28
2018-07-06T06:06:14.443Z,86.57
2018-07-06T06:07:14.446Z,86.66
2018-07-06T06:08:14.450Z,85.71
2018-07-06T06:09:14.449Z,85.89
2018-07-06T06:10:14.450Z,85.80
2018-07-06T06:11:14.451Z,85.89
2018-07-06T06:12:14.509Z,85.71
2018-07-06T06:13:14.456Z,85.32
2018-07-06T06:14:14.460Z,85.71
2018-07-06T06:15:14.459Z,85.32
2018-07-06T06:16:14.462Z,85.65
2018-07-06T06:17:14.466Z,84.84
2018-07-06T06:18:14.466Z,84.98
2018-07-06T06:19:14.468Z,85.07
2018-07-06T06:20:14.470Z,84.69
2018-07-06T06:21:14.472Z,84.69
2018-07-06T06:22:14.476Z,84.73
2018-07-06T06:23:14.480Z,83.77
2018-07-06T06:24:14.480Z,83.67
2018-07-06T06:25:14.483Z,83.58
2018-07-06T06:26:14.485Z,83.48
2018-07-06T06:27:14.488Z,83.53
2018-07-06T06:28:14.489Z,84.78
2018-07-06T06:29:14.491Z,84.21
2018-07-06T06:30:14.495Z,84.30
2018-07-06T06:31:14.496Z,84.26
2018-07-06T06:32:14.511Z,83.92
2018-07-06T06:33:14.576Z,83.59
2018-07-06T06:34:14.505Z,84.36
2018-07-06T06:35:14.515Z,84.45
2018-07-06T06:36:14.509Z,84.50
2018-07-06T06:37:14.516Z,84.11
2018-07-06T06:38:14.518Z,83.63
2018-07-06T06:39:14.516Z,84.11
2018-07-06T06:40:14.520Z,84.26
2018-07-06T06:41:14.521Z,84.21
2018-07-06T06:42:14.524Z,83.49
2018-07-06T06:43:14.525Z,83.97
2018-07-06T06:44:14.527Z,84.50
2018-07-06T06:45:14.532Z,84.01
2018-07-06T06:46:14.538Z,83.83
2018-07-06T06:47:14.535Z,83.44
2018-07-06T06:48:14.543Z,82.96
2018-07-06T06:49:14.541Z,82.61
2018-07-06T06:50:14.545Z,82.14
2018-07-06T06:51:14.544Z,82.23
2018-07-06T06:52:14.567Z,81.94
2018-07-06T06:53:14.551Z,82.81
2018-07-06T06:54:14.552Z,81.50
2018-07-06T06:55:14.554Z,81.70
2018-07-06T06:56:14.557Z,80.63
2018-07-06T06:57:14.565Z,81.40
2018-07-06T06:58:14.563Z,80.83
2018-07-06T06:59:14.565Z,80.54
2018-07-06T07:00:14.568Z,80.63
2018-07-06T07:01:14.572Z,80.25
2018-07-06T07:02:14.574Z,80.15
2018-07-06T07:03:14.579Z,80.06
2018-07-06T07:04:14.581Z,80.92
2018-07-06T07:05:14.584Z,80.83
2018-07-06T07:06:14.589Z,80.92
2018-07-06T07:07:14.592Z,80.35
2018-07-06T07:08:14.596Z,79.67
2018-07-06T07:09:14.599Z,79.86
2018-07-06T07:10:14.599Z,79.96
2018-07-06T07:11:14.600Z,79.77
2018-07-06T07:12:14.602Z,79.86
2018-07-06T07:13:14.606Z,79.00
2018-07-06T07:14:14.669Z,78.61
2018-07-06T07:15:14.613Z,79.38
2018-07-06T07:16:14.614Z,79.96
2018-07-06T07:17:14.621Z,80.06
2018-07-06T07:18:14.622Z,80.25
2018-07-06T07:19:14.625Z,79.77
2018-07-06T07:20:14.627Z,79.28
2018-07-06T07:21:14.678Z,78.90
2018-07-06T07:22:14.641Z,78.42
2018-07-06T07:23:14.637Z,77.59
2018-07-06T07:24:14.639Z,77.31
2018-07-06T07:25:14.643Z,77.40
2018-07-06T07:26:14.646Z,77.21
2018-07-06T07:27:14.647Z,78.17
2018-07-06T07:28:14.662Z,77.31
2018-07-06T07:29:14.655Z,77.21
2018-07-06T07:30:14.736Z,77.88
2018-07-06T07:31:14.661Z,77.40
2018-07-06T07:32:14.663Z,77.50
2018-07-06T07:33:14.668Z,77.31
2018-07-06T07:34:14.677Z,77.21
2018-07-06T07:35:14.683Z,77.59
2018-07-06T07:36:14.701Z,77.59
2018-07-06T07:37:14.690Z,77.11
2018-07-06T07:38:14.722Z,77.25
2018-07-06T07:39:14.685Z,76.96
2018-07-06T07:40:14.688Z,77.06
2018-07-06T07:41:14.698Z,76.86
2018-07-06T07:42:14.698Z,77.73
2018-07-06T07:43:14.699Z,76.96
2018-07-06T07:44:14.937Z,78.17
2018-07-06T07:45:14.707Z,78.17
2018-07-06T07:46:14.709Z,78.27
2018-07-06T07:47:14.713Z,78.59
2018-07-06T07:48:14.717Z,78.27
2018-07-06T07:49:14.723Z,78.31
2018-07-06T07:50:14.724Z,77.92
2018-07-06T07:51:14.726Z,78.17
2018-07-06T07:52:14.735Z,77.92
2018-07-06T07:53:14.732Z,78.02
2018-07-06T07:54:14.744Z,77.44
2018-07-06T07:55:14.740Z,77.25
2018-07-06T07:56:14.744Z,77.15
2018-07-06T07:57:14.746Z,77.15
2018-07-06T07:58:14.752Z,77.44
2018-07-06T07:59:14.753Z,77.34
2018-07-06T08:00:14.762Z,77.53
2018-07-06T08:01:14.866Z,77.06
2018-07-06T08:02:14.765Z,77.63
2018-07-06T08:03:14.777Z,77.63
2018-07-06T08:04:14.771Z,77.53
2018-07-06T08:05:14.773Z,77.63
2018-07-06T08:06:14.778Z,76.42
2018-07-06T08:07:14.780Z,76.51
2018-07-06T08:08:14.787Z,76.13
2018-07-06T08:09:14.789Z,77.09
2018-07-06T08:10:14.797Z,76.71
2018-07-06T08:11:14.795Z,75.55
2018-07-06T08:12:14.798Z,76.42
2018-07-06T08:13:14.802Z,76.13
2018-07-06T08:14:14.808Z,75.45
2018-07-06T08:15:14.816Z,75.93
2018-07-06T08:16:14.815Z,76.67
2018-07-06T08:17:14.817Z,77.25
2018-07-06T08:18:14.826Z,77.44
2018-07-06T08:19:14.827Z,78.11
2018-07-06T08:20:14.831Z,78.31
2018-07-06T08:21:14.831Z,78.11
2018-07-06T08:22:14.835Z,78.69
2018-07-06T08:23:14.841Z,78.88
2018-07-06T08:24:14.842Z,78.75
2018-07-06T08:25:14.851Z,78.69
2018-07-06T08:26:14.855Z,78.79
2018-07-06T08:27:14.852Z,78.98
2018-07-06T08:28:14.857Z,79.36
2018-07-06T08:29:14.859Z,79.36
2018-07-06T08:30:14.891Z,79.46
2018-07-06T08:31:14.868Z,79.08
2018-07-06T08:32:14.867Z,78.79
2018-07-06T08:33:14.871Z,79.17
2018-07-06T08:34:14.880Z,79.17
2018-07-06T08:35:14.881Z,79.08
2018-07-06T08:36:14.883Z,79.08
2018-07-06T08:37:14.886Z,78.88
2018-07-06T08:38:14.887Z,78.44
2018-07-06T08:39:14.892Z,77.67
2018-07-06T08:40:14.897Z,77.33
2018-07-06T08:41:14.909Z,76.30
2018-07-06T08:42:14.902Z,74.57
2018-07-06T08:43:14.904Z,74.18
2018-07-06T08:44:14.909Z,73.35
2018-07-06T08:45:14.918Z,72.48
2018-07-06T08:46:14.917Z,72.28
2018-07-06T08:47:14.920Z,71.90
2018-07-06T08:48:14.924Z,71.55
2018-07-06T08:49:14.931Z,71.42
2018-07-06T08:50:14.982Z,71.61
2018-07-06T08:51:14.960Z,71.70
2018-07-06T08:52:14.945Z,71.61
2018-07-06T08:53:14.946Z,71.96
2018-07-06T08:54:14.949Z,72.67
2018-07-06T08:55:14.960Z,73.11
2018-07-06T08:56:14.988Z,73.31
2018-07-06T08:57:14.962Z,73.41
2018-07-06T08:58:14.967Z,73.50
2018-07-06T08:59:14.980Z,73.21
2018-07-06T09:00:14.978Z,73.79
2018-07-06T09:01:14.978Z,74.18
2018-07-06T09:02:14.984Z,73.89
2018-07-06T09:03:14.989Z,74.18
2018-07-06T09:04:15.012Z,73.69
2018-07-06T09:05:15.002Z,73.83
2018-07-06T09:06:15.004Z,73.31
2018-07-06T09:07:15.032Z,73.31
2018-07-06T09:08:15.037Z,72.96
2018-07-06T09:09:15.048Z,72.63
2018-07-06T09:10:15.019Z,72.86
2018-07-06T09:11:15.023Z,72.77
2018-07-06T09:12:15.024Z,72.96
2018-07-06T09:13:15.031Z,72.09
2018-07-06T09:14:15.039Z,71.51
2018-07-06T09:15:15.039Z,71.06
2018-07-06T09:16:15.055Z,70.58
2018-07-06T09:17:15.046Z,69.65
2018-07-06T09:18:15.053Z,70.04
2018-07-06T09:19:15.106Z,69.65
2018-07-06T09:20:15.187Z,69.07
2018-07-06T09:21:15.069Z,69.07
2018-07-06T09:22:15.070Z,70.04
2018-07-06T09:23:15.079Z,68.91
2018-07-06T09:24:15.125Z,67.88
2018-07-06T09:25:15.113Z,67.56
2018-07-06T09:26:15.207Z,67.75
2018-07-06T09:27:15.090Z,67.75
2018-07-06T09:28:15.095Z,67.59
2018-07-06T09:29:15.101Z,67.79
2018-07-06T09:30:15.109Z,67.66
2018-07-06T09:31:15.114Z,66.59
2018-07-06T09:32:15.119Z,66.88
2018-07-06T09:33:15.120Z,66.78
2018-07-06T09:34:15.125Z,67.17
2018-07-06T09:35:15.131Z,67.08
2018-07-06T09:36:15.134Z,66.43
2018-07-06T09:37:15.142Z,67.21
2018-07-06T09:38:15.149Z,66.63
2018-07-06T09:39:15.150Z,67.01
2018-07-06T09:40:15.159Z,66.72
2018-07-06T09:41:15.160Z,66.82
2018-07-06T09:42:15.166Z,66.43
2018-07-06T09:43:15.211Z,67.01
2018-07-06T09:44:15.174Z,66.33
2018-07-06T09:45:15.186Z,66.05
2018-07-06T09:46:15.185Z,66.24
2018-07-06T09:47:15.192Z,66.53
2018-07-06T09:48:15.203Z,65.40
2018-07-06T09:49:15.201Z,65.20
2018-07-06T09:50:15.298Z,64.98
2018-07-06T09:51:15.383Z,65.27
2018-07-06T09:52:15.215Z,65.47
2018-07-06T09:53:15.220Z,66.05
2018-07-06T09:54:15.225Z,65.85
2018-07-06T09:55:15.231Z,65.85
2018-07-06T09:56:15.235Z,66.59
2018-07-06T09:57:15.241Z,66.98
2018-07-06T09:58:15.246Z,66.59
2018-07-06T09:59:15.274Z,67.08
2018-07-06T10:00:15.256Z,66.69
2018-07-06T10:01:15.261Z,67.56
2018-07-06T10:02:15.294Z,67.72
2018-07-06T10:03:15.273Z,67.91
2018-07-06T10:04:15.298Z,67.72
2018-07-06T10:05:15.281Z,68.20
2018-07-06T10:06:15.290Z,68.88
2018-07-06T10:07:15.290Z,67.94
2018-07-06T10:08:15.296Z,68.04
2018-07-06T10:09:15.304Z,67.30
2018-07-06T10:10:15.377Z,66.72
2018-07-06T10:11:15.310Z,66.72
2018-07-06T10:12:15.314Z,67.01
2018-07-06T10:13:15.320Z,66.53
2018-07-06T10:14:15.325Z,66.82
2018-07-06T10:15:15.332Z,67.40
2018-07-06T10:16:15.369Z,67.49
2018-07-06T10:17:15.612Z,67.66
2018-07-06T10:18:15.346Z,67.88
2018-07-06T10:19:15.354Z,68.24
2018-07-06T10:20:15.357Z,67.85
2018-07-06T10:21:15.360Z,67.79
2018-07-06T10:22:15.371Z,67.88
2018-07-06T10:23:15.371Z,67.14
2018-07-06T10:24:15.376Z,65.98
2018-07-06T10:25:15.387Z,65.14
2018-07-06T10:26:15.389Z,64.75
2018-07-06T10:27:15.393Z,64.11
2018-07-06T10:28:15.491Z,62.49
2018-07-06T10:29:15.447Z,61.91
2018-07-06T10:30:15.447Z,61.52
2018-07-06T10:31:15.429Z,60.91
2018-07-06T10:32:15.446Z,60.82
2018-07-06T10:33:16.126Z,61.30
2018-07-06T10:34:15.522Z,61.30
2018-07-06T10:35:15.509Z,61.40
2018-07-06T10:36:15.441Z,62.17
2018-07-06T10:37:15.499Z,62.56
2018-07-06T10:38:15.495Z,61.11
2018-07-06T10:39:15.620Z,61.04
2018-07-06T10:40:15.464Z,61.14
2018-07-06T10:41:15.498Z,60.46
2018-07-06T10:42:15.472Z,59.97
2018-07-06T10:43:15.480Z,59.81
2018-07-06T10:44:15.485Z,59.13
2018-07-06T10:45:15.488Z,59.61
2018-07-06T10:46:15.496Z,60.27
2018-07-06T10:47:15.650Z,59.69
2018-07-06T10:48:15.505Z,59.33
2018-07-06T10:49:15.533Z,59.23
2018-07-06T10:50:15.523Z,59.30
2018-07-06T10:51:15.521Z,59.30
2018-07-06T10:52:15.572Z,59.39
2018-07-06T10:53:15.536Z,60.27
2018-07-06T10:54:15.540Z,58.77
2018-07-06T10:55:15.544Z,56.28
2018-07-06T10:56:15.551Z,55.69
2018-07-06T10:57:15.557Z,55.60
2018-07-06T10:58:15.563Z,55.79
2018-07-06T10:59:15.601Z,55.99
2018-07-06T11:00:15.575Z,55.21
2018-07-06T11:01:15.583Z,55.67
2018-07-06T11:02:15.589Z,55.38
2018-07-06T11:03:15.594Z,54.58
2018-07-06T11:04:15.599Z,53.91
2018-07-06T11:05:15.609Z,53.32
2018-07-06T11:06:15.613Z,54.00
2018-07-06T11:07:15.621Z,54.17
2018-07-06T11:08:15.625Z,54.36
2018-07-06T11:09:15.636Z,54.34
2018-07-06T11:10:15.638Z,55.31
2018-07-06T11:11:15.645Z,55.18
2018-07-06T11:12:15.652Z,56.35
2018-07-06T11:13:15.659Z,56.45
2018-07-06T11:14:15.666Z,56.45
2018-07-06T11:15:15.680Z,56.18
2018-07-06T11:16:15.675Z,55.79
2018-07-06T11:17:15.682Z,55.50
2018-07-06T11:18:15.687Z,55.79
2018-07-06T11:19:15.694Z,55.79
2018-07-06T11:20:15.705Z,55.50
2018-07-06T11:21:15.707Z,55.33
2018-07-06T11:22:15.714Z,55.53
2018-07-06T11:23:15.716Z,54.36
2018-07-06T11:24:15.726Z,53.91
2018-07-06T11:25:15.758Z,53.91
2018-07-06T11:26:15.739Z,53.35
2018-07-06T11:27:15.747Z,53.16
2018-07-06T11:28:15.765Z,53.16
2018-07-06T11:29:15.786Z,53.45
2018-07-06T11:30:15.767Z,53.71
2018-07-06T11:31:15.769Z,53.91
2018-07-06T11:32:15.802Z,53.88
2018-07-06T11:33:15.785Z,54.56
2018-07-06T11:34:15.791Z,55.41
2018-07-06T11:35:15.795Z,55.31
2018-07-06T11:36:15.801Z,55.67
2018-07-06T11:37:15.810Z,55.87
2018-07-06T11:38:15.943Z,55.96
2018-07-06T11:39:15.826Z,56.54
2018-07-06T11:40:15.829Z,56.35
2018-07-06T11:41:15.833Z,56.35
2018-07-06T11:42:15.841Z,56.45
2018-07-06T11:43:15.852Z,56.54
2018-07-06T11:44:15.864Z,56.15
2018-07-06T11:45:15.956Z,56.45
2018-07-06T11:46:15.865Z,56.83
2018-07-06T11:47:15.874Z,56.64
2018-07-06T11:48:15.878Z,56.54
2018-07-06T11:49:15.885Z,56.54
2018-07-06T11:50:15.918Z,55.77
2018-07-06T11:51:15.895Z,56.25
2018-07-06T11:52:15.901Z,56.74
2018-07-06T11:53:15.905Z,56.15
2018-07-06T11:54:15.911Z,56.45
2018-07-06T11:55:15.917Z,56.47
2018-07-06T11:56:15.926Z,55.24
2018-07-06T11:57:15.933Z,54.39
2018-07-06T11:58:15.963Z,53.28
2018-07-06T11:59:15.950Z,51.53
2018-07-06T12:00:15.948Z,51.94
2018-07-06T12:01:15.959Z,51.17
2018-07-06T12:02:15.960Z,50.65
2018-07-06T12:03:15.968Z,51.62
2018-07-06T12:04:15.998Z,51.17
2018-07-06T12:05:15.984Z,51.33
2018-07-06T12:06:15.989Z,50.95
2018-07-06T12:07:15.994Z,50.95
2018-07-06T12:08:16.007Z,51.40
2018-07-06T12:09:16.069Z,51.99
2018-07-06T12:10:16.015Z,52.19
2018-07-06T12:11:16.028Z,52.43
2018-07-06T12:12:16.048Z,50.31
2018-07-06T12:13:16.036Z,49.83
2018-07-06T12:14:16.050Z,50.48
2018-07-06T12:15:16.051Z,50.78
2018-07-06T12:16:16.165Z,51.17
2018-07-06T12:17:16.064Z,51.04
2018-07-06T12:18:16.071Z,52.09
2018-07-06T12:19:16.079Z,52.47
2018-07-06T12:20:16.083Z,52.28
2018-07-06T12:21:16.178Z,53.03
2018-07-06T12:22:16.099Z,52.21
2018-07-06T12:23:16.110Z,51.40
2018-07-06T12:24:16.110Z,52.28
2018-07-06T12:25:16.119Z,50.95
2018-07-06T12:26:16.213Z,50.95
2018-07-06T12:27:16.130Z,50.85
2018-07-06T12:28:16.136Z,50.92
2018-07-06T12:29:16.221Z,50.82
2018-07-06T12:30:16.150Z,51.11
2018-07-06T12:31:16.162Z,50.82
2018-07-06T12:32:16.164Z,50.99
2018-07-06T12:33:16.170Z,50.73
2018-07-06T12:34:16.178Z,51.50
2018-07-06T12:35:16.184Z,50.75
2018-07-06T12:36:16.194Z,49.05
2018-07-06T12:37:16.205Z,48.66
2018-07-06T12:38:16.205Z,48.95
2018-07-06T12:39:16.212Z,48.29
2018-07-06T12:40:16.217Z,47.17
2018-07-06T12:41:16.247Z,44.97
2018-07-06T12:42:16.247Z,42.87
2018-07-06T12:43:16.237Z,41.07
2018-07-06T12:44:16.245Z,39.23
2018-07-06T12:45:16.252Z,39.45
2018-07-06T12:46:16.264Z,38.76
2018-07-06T12:47:16.275Z,39.14
2018-07-06T12:48:16.280Z,40.08
2018-07-06T12:49:16.290Z,41.13
2018-07-06T12:50:16.298Z,41.52
2018-07-06T12:51:16.309Z,42.01
2018-07-06T12:52:16.313Z,40.47