createdAt,value
2017-09-08T00:01:07.940Z,17.40
2017-09-08T00:03:35.389Z,17.40
2017-09-08T00:06:02.813Z,17.30
2017-09-08T00:08:30.389Z,17.30
2017-09-08T00:10:57.852Z,17.30
2017-09-08T00:13:25.313Z,17.30
2017-09-08T00:15:52.760Z,17.20
2017-09-08T00:18:20.225Z,17.20
2017-09-08T00:20:48.532Z,17.10
2017-09-08T00:23:16.050Z,17.00
2017-09-08T00:25:43.476Z,17.00
2017-09-08T00:28:10.964Z,16.90
2017-09-08T00:30:38.385Z,16.90
2017-09-08T00:33:05.873Z,16.80
2017-09-08T00:35:33.333Z,16.80
2017-09-08T00:38:00.783Z,16.80
2017-09-08T00:40:28.223Z,16.80
2017-09-08T00:42:55.696Z,16.70
2017-09-08T00:45:23.129Z,16.70
2017-09-08T00:47:50.613Z,16.70
2017-09-08T00:50:18.045Z,16.60
2017-09-08T00:52:45.464Z,16.60
2017-09-08T00:55:12.980Z,16.60
2017-09-08T00:57:40.396Z,16.50
2017-09-08T01:00:07.892Z,16.50
2017-09-08T01:02:35.308Z,16.50
2017-09-08T01:05:02.744Z,16.40
2017-09-08T01:07:30.260Z,16.30
2017-09-08T01:09:57.712Z,16.30
2017-09-08T01:12:25.172Z,16.30
2017-09-08T01:14:52.607Z,16.30
2017-09-08T01:17:20.027Z,16.20
2017-09-08T01:19:47.459Z,16.20
2017-09-08T01:22:14.992Z,16.10
2017-09-08T01:24:42.417Z,16.10
2017-09-08T01:27:09.845Z,16.10
2017-09-08T01:29:37.276Z,16.00
2017-09-08T01:32:04.733Z,16.00
2017-09-08T01:34:32.160Z,16.00
2017-09-08T01:36:59.592Z,15.90
2017-09-08T01:39:28.108Z,15.80
2017-09-08T01:41:55.565Z,15.80
2017-09-08T01:44:22.992Z,15.80
2017-09-08T01:46:50.484Z,15.70
2017-09-08T01:49:17.917Z,15.70
2017-09-08T01:51:45.341Z,15.70
2017-09-08T01:54:12.768Z,15.60
2017-09-08T01:56:40.227Z,15.50
2017-09-08T01:59:07.660Z,15.50
2017-09-08T02:01:35.117Z,15.40
2017-09-08T02:04:02.540Z,15.30
2017-09-08T02:06:30.023Z,15.30
2017-09-08T02:08:57.453Z,15.20
2017-09-08T02:11:25.038Z,15.20
2017-09-08T02:13:52.461Z,15.20
2017-09-08T02:16:19.964Z,15.10
2017-09-08T02:18:47.717Z,15.10
2017-09-08T02:21:15.148Z,15.10
2017-09-08T02:23:42.581Z,15.00
2017-09-08T02:26:10.089Z,14.90
2017-09-08T02:28:37.724Z,14.90
2017-09-08T02:31:05.313Z,14.90
2017-09-08T02:33:32.740Z,14.80
2017-09-08T02:36:00.164Z,14.80
2017-09-08T02:38:28.365Z,14.70
2017-09-08T02:40:55.924Z,14.70
2017-09-08T02:43:23.520Z,14.70
2017-09-08T02:45:51.145Z,14.70
2017-09-08T02:48:18.580Z,14.70
2017-09-08T02:50:46.977Z,14.60
2017-09-08T02:53:14.560Z,14.70
2017-09-08T02:55:42.020Z,14.60
2017-09-08T02:58:09.463Z,14.60
2017-09-08T03:00:36.940Z,14.50
2017-09-08T03:03:04.381Z,14.50
2017-09-08T03:05:31.792Z,14.50
2017-09-08T03:07:59.310Z,14.50
2017-09-08T03:10:26.760Z,14.40
2017-09-08T03:12:54.221Z,14.40
2017-09-08T03:15:21.870Z,14.40
2017-09-08T03:17:49.441Z,14.40
2017-09-08T03:20:16.878Z,14.40
2017-09-08T03:22:44.298Z,14.30
2017-09-08T03:25:11.799Z,14.30
2017-09-08T03:27:39.224Z,14.30
2017-09-08T03:30:06.717Z,14.20
2017-09-08T03:32:34.140Z,14.20
2017-09-08T03:35:01.623Z,14.10
2017-09-08T03:37:29.088Z,14.10
2017-09-08T03:39:56.536Z,14.10
2017-09-08T03:42:23.960Z,14.00
2017-09-08T03:44:51.452Z,14.10
2017-09-08T03:47:18.887Z,14.00
2017-09-08T03:49:46.368Z,14.10
2017-09-08T03:52:13.824Z,14.10
2017-09-08T03:54:41.465Z,14.10
2017-09-08T03:57:09.768Z,14.00
2017-09-08T03:59:37.211Z,14.00
2017-09-08T04:02:04.775Z,14.00
2017-09-08T04:04:32.329Z,13.90
2017-09-08T04:06:59.764Z,13.90
2017-09-08T04:09:27.217Z,13.90
2017-09-08T04:11:55.005Z,13.80
2017-09-08T04:14:22.424Z,13.80
2017-09-08T04:16:49.852Z,13.70
2017-09-08T04:19:17.288Z,13.80
2017-09-08T04:21:44.780Z,13.80
2017-09-08T04:24:12.199Z,13.80
2017-09-08T04:26:39.662Z,13.80
2017-09-08T04:29:07.084Z,13.70
2017-09-08T04:31:34.663Z,13.70
2017-09-08T04:34:02.122Z,13.70
2017-09-08T04:36:29.570Z,13.70
2017-09-08T04:38:57.214Z,13.70
2017-09-08T04:41:24.699Z,13.60
2017-09-08T04:43:52.152Z,13.60
2017-09-08T04:46:19.597Z,13.60
2017-09-08T04:48:47.161Z,13.60
2017-09-08T04:51:14.628Z,13.50
2017-09-08T04:53:42.026Z,13.60
2017-09-08T04:56:09.464Z,13.50
2017-09-08T04:58:36.894Z,13.60
2017-09-08T05:01:04.474Z,13.50
2017-09-08T05:03:32.070Z,13.50
2017-09-08T05:05:59.505Z,13.50
2017-09-08T05:08:27.121Z,13.50
2017-09-08T05:10:54.577Z,13.50
2017-09-08T05:13:22.005Z,13.50
2017-09-08T05:15:49.486Z,13.50
2017-09-08T05:18:16.912Z,13.40
2017-09-08T05:20:44.406Z,13.40
2017-09-08T05:23:11.829Z,13.50
2017-09-08T05:25:39.248Z,13.40
2017-09-08T05:28:06.774Z,13.50
2017-09-08T05:30:34.201Z,13.50
2017-09-08T05:33:01.637Z,13.60
2017-09-08T05:35:29.141Z,13.60
2017-09-08T05:37:56.582Z,13.50
2017-09-08T05:40:24.007Z,13.60
2017-09-08T05:42:51.432Z,13.60
2017-09-08T05:45:18.965Z,13.60
2017-09-08T05:47:46.604Z,13.60
2017-09-08T05:50:14.082Z,13.60
2017-09-08T05:52:41.637Z,13.60
2017-09-08T05:55:09.098Z,13.60
2017-09-08T05:57:36.529Z,13.60
2017-09-08T06:00:04.010Z,13.70
2017-09-08T06:02:31.438Z,13.70
2017-09-08T06:04:58.860Z,13.70
2017-09-08T06:07:26.296Z,13.80
2017-09-08T06:09:53.802Z,13.80
2017-09-08T06:12:21.227Z,13.80
2017-09-08T06:14:48.656Z,13.80
2017-09-08T06:17:16.137Z,13.80
2017-09-08T06:19:43.572Z,13.90
2017-09-08T06:22:11.028Z,13.90
2017-09-08T06:24:38.576Z,13.90
2017-09-08T06:27:06.017Z,14.00
2017-09-08T06:29:33.432Z,14.00
2017-09-08T06:32:00.873Z,14.00
2017-09-08T06:34:28.402Z,14.00
2017-09-08T06:36:55.942Z,14.00
2017-09-08T06:39:23.611Z,14.10
2017-09-08T06:41:51.072Z,14.20
2017-09-08T06:44:18.537Z,14.20
2017-09-08T06:46:45.973Z,14.20
2017-09-08T06:49:13.432Z,14.30
2017-09-08T06:51:40.904Z,14.30
2017-09-08T06:54:08.352Z,14.30
2017-09-08T06:56:36.121Z,14.40
2017-09-08T06:59:03.572Z,14.40
2017-09-08T07:01:31.337Z,14.50
2017-09-08T07:03:58.795Z,14.50
2017-09-08T07:06:26.196Z,14.50
2017-09-08T07:08:53.614Z,14.60
2017-09-08T07:11:21.157Z,14.60
2017-09-08T07:13:48.587Z,14.70
2017-09-08T07:16:16.010Z,14.80
2017-09-08T07:18:43.432Z,14.80
2017-09-08T07:21:11.016Z,14.90
2017-09-08T07:23:38.622Z,14.90
2017-09-08T07:26:06.200Z,15.00
2017-09-08T07:28:33.653Z,15.10
2017-09-08T07:31:01.112Z,15.20
2017-09-08T07:33:28.577Z,15.20
2017-09-08T07:35:56.220Z,15.20
2017-09-08T07:38:23.637Z,15.30
2017-09-08T07:40:51.248Z,15.30
2017-09-08T07:43:18.681Z,15.30
2017-09-08T07:45:46.160Z,15.40
2017-09-08T07:48:13.589Z,15.40
2017-09-08T07:50:41.076Z,15.50
2017-09-08T07:53:08.525Z,15.50
2017-09-08T07:55:35.953Z,15.50
2017-09-08T07:58:03.392Z,15.50
2017-09-08T08:00:31.700Z,15.50
2017-09-08T08:02:59.152Z,15.50
2017-09-08T08:05:26.637Z,15.50
2017-09-08T08:07:54.197Z,15.60
2017-09-08T08:10:21.617Z,15.60
2017-09-08T08:12:49.100Z,15.60
2017-09-08T08:15:16.536Z,15.60
2017-09-08T08:17:43.969Z,15.70
2017-09-08T08:20:11.484Z,15.70
2017-09-08T08:22:38.909Z,15.70
2017-09-08T08:25:06.328Z,15.80
2017-09-08T08:27:33.762Z,15.80
2017-09-08T08:30:01.301Z,15.80
2017-09-08T08:32:28.940Z,15.90
2017-09-08T08:34:56.511Z,15.90
2017-09-08T08:37:23.944Z,15.90
2017-09-08T08:39:51.433Z,16.00
2017-09-08T08:42:19.199Z,16.00
2017-09-08T08:44:46.623Z,16.00
2017-09-08T08:47:14.104Z,16.10
2017-09-08T08:49:41.561Z,16.10
2017-09-08T08:52:08.989Z,16.00
2017-09-08T08:54:36.484Z,16.10
2017-09-08T08:57:03.911Z,16.10
2017-09-08T08:59:31.352Z,16.10
2017-09-08T09:01:58.845Z,16.10
2017-09-08T09:04:26.280Z,16.10
2017-09-08T09:06:53.705Z,16.20
2017-09-08T09:09:21.204Z,16.20
2017-09-08T09:11:48.629Z,16.20
2017-09-08T09:14:16.072Z,16.20
2017-09-08T09:16:43.581Z,16.20
2017-09-08T09:19:11.013Z,16.30
2017-09-08T09:21:38.489Z,16.30
2017-09-08T09:24:05.919Z,16.30
2017-09-08T09:26:33.344Z,16.30
2017-09-08T09:29:01.791Z,16.30
2017-09-08T09:31:29.208Z,16.30
2017-09-08T09:33:56.894Z,16.30
2017-09-08T09:36:24.328Z,16.40
2017-09-08T09:38:51.821Z,16.40
2017-09-08T09:41:19.267Z,16.40
2017-09-08T09:43:46.825Z,16.50
2017-09-08T09:46:14.254Z,16.50
2017-09-08T09:48:41.746Z,16.50
2017-09-08T09:51:09.177Z,16.50
2017-09-08T09:53:36.608Z,16.50
2017-09-08T09:56:04.048Z,16.60
2017-09-08T09:58:31.559Z,16.60
2017-09-08T10:00:58.990Z,16.70
2017-09-08T10:03:26.477Z,16.70
2017-09-08T10:05:54.013Z,16.80
2017-09-08T10:08:21.441Z,16.80
2017-09-08T10:10:48.871Z,16.80
2017-09-08T10:13:16.482Z,16.90
2017-09-08T10:15:44.069Z,16.90
2017-09-08T10:18:11.691Z,17.00
2017-09-08T10:20:40.224Z,17.20
2017-09-08T10:23:07.670Z,17.10
2017-09-08T10:25:35.117Z,17.20
2017-09-08T10:28:02.550Z,17.30
2017-09-08T10:30:29.982Z,17.40
2017-09-08T10:32:57.411Z,17.50
2017-09-08T10:35:24.861Z,17.60
2017-09-08T10:37:52.302Z,17.70
2017-09-08T10:40:19.757Z,17.80
2017-09-08T10:42:47.188Z,17.90
2017-09-08T10:45:14.773Z,18.00
2017-09-08T10:47:42.210Z,18.10
2017-09-08T10:50:09.641Z,18.10
2017-09-08T10:52:37.081Z,18.10
2017-09-08T10:55:04.508Z,18.20
2017-09-08T10:57:32.069Z,18.20
2017-09-08T10:59:59.680Z,18.30
2017-09-08T11:02:29.841Z,18.20
2017-09-08T11:04:57.488Z,18.20
2017-09-08T11:07:24.937Z,18.20
2017-09-08T11:09:52.383Z,18.30
2017-09-08T11:12:19.859Z,18.30
2017-09-08T11:14:47.281Z,18.40
2017-09-08T11:17:14.820Z,18.40
2017-09-08T11:19:42.417Z,18.40
2017-09-08T11:22:10.009Z,18.40
2017-09-08T11:24:37.631Z,18.50
2017-09-08T11:27:05.062Z,18.50
2017-09-08T11:29:32.669Z,18.60
2017-09-08T11:32:00.129Z,18.60
2017-09-08T11:34:33.282Z,18.70
2017-09-08T11:37:07.041Z,18.90
2017-09-08T11:39:34.557Z,18.80
2017-09-08T11:42:01.989Z,18.90
2017-09-08T11:44:29.408Z,18.90
2017-09-08T11:46:56.860Z,18.90
2017-09-08T11:49:24.349Z,18.90
2017-09-08T11:51:52.065Z,19.00
2017-09-08T11:54:19.510Z,19.00
2017-09-08T11:56:46.932Z,19.00
2017-09-08T11:59:14.383Z,19.00
2017-09-08T12:01:41.859Z,19.00
2017-09-08T12:04:09.282Z,19.00
2017-09-08T12:06:36.736Z,19.00
2017-09-08T12:09:04.169Z,19.10
2017-09-08T12:11:31.669Z,19.10
2017-09-08T12:13:59.121Z,19.10
2017-09-08T12:16:26.552Z,19.10
2017-09-08T12:18:53.980Z,19.20
2017-09-08T12:21:21.485Z,19.20
2017-09-08T12:23:49.030Z,19.30
2017-09-08T12:26:16.760Z,19.30
2017-09-08T12:28:44.189Z,19.40
2017-09-08T12:31:11.673Z,19.50
2017-09-08T12:33:39.101Z,19.50
2017-09-08T12:36:06.584Z,19.60
2017-09-08T12:38:34.044Z,19.80
2017-09-08T12:41:01.500Z,19.80
2017-09-08T12:43:28.933Z,19.90
2017-09-08T12:45:56.411Z,19.80
2017-09-08T12:48:23.873Z,19.80
2017-09-08T12:50:51.301Z,19.90
2017-09-08T12:53:18.780Z,19.90
2017-09-08T12:55:46.214Z,19.90
2017-09-08T12:58:13.692Z,19.90
2017-09-08T13:00:41.150Z,19.90
2017-09-08T13:03:08.581Z,19.90
2017-09-08T13:05:36.067Z,20.00
2017-09-08T13:08:03.718Z,20.00
2017-09-08T13:10:31.189Z,19.90
2017-09-08T13:12:58.623Z,19.90
2017-09-08T13:15:26.191Z,20.00
2017-09-08T13:17:53.648Z,20.00
2017-09-08T13:20:21.087Z,20.10
2017-09-08T13:22:48.829Z,20.20
2017-09-08T13:25:16.328Z,20.20
2017-09-08T13:27:43.779Z,20.10
2017-09-08T13:30:11.203Z,20.10
2017-09-08T13:32:38.697Z,20.20
2017-09-08T13:35:06.332Z,20.30
2017-09-08T13:37:33.832Z,20.30
2017-09-08T13:40:01.413Z,20.30
2017-09-08T13:42:28.844Z,20.30
2017-09-08T13:44:56.284Z,20.40
2017-09-08T13:47:23.912Z,20.40
2017-09-08T13:49:51.424Z,20.40
2017-09-08T13:52:18.867Z,20.40
2017-09-08T13:54:46.338Z,20.40
2017-09-08T13:57:13.764Z,20.40
2017-09-08T13:59:41.267Z,20.40
2017-09-08T14:02:09.461Z,20.40
2017-09-08T14:04:37.156Z,20.40
2017-09-08T14:07:04.597Z,20.40
2017-09-08T14:09:32.029Z,20.30
2017-09-08T14:11:59.449Z,20.30
2017-09-08T14:14:26.936Z,20.30
2017-09-08T14:16:54.355Z,20.30
2017-09-08T14:19:22.429Z,20.30
2017-09-08T14:21:49.878Z,20.30
2017-09-08T14:24:17.321Z,20.20
2017-09-08T14:26:44.777Z,20.20
2017-09-08T14:29:12.353Z,20.20
2017-09-08T14:31:40.097Z,20.20
2017-09-08T14:34:07.529Z,20.30
2017-09-08T14:36:34.979Z,20.20
2017-09-08T14:39:02.476Z,20.20
2017-09-08T14:41:29.921Z,20.20
2017-09-08T14:43:57.689Z,20.10
2017-09-08T14:46:25.193Z,20.10
2017-09-08T14:48:53.525Z,20.10
2017-09-08T14:51:21.157Z,20.10
2017-09-08T14:53:48.676Z,20.10
2017-09-08T14:56:16.113Z,20.00
2017-09-08T14:58:43.549Z,20.00
2017-09-08T15:01:11.113Z,20.00
2017-09-08T15:03:38.768Z,20.00
2017-09-08T15:06:06.341Z,20.00
2017-09-08T15:08:33.805Z,20.00
2017-09-08T15:11:01.237Z,20.00
2017-09-08T15:13:28.699Z,20.00
2017-09-08T15:15:56.132Z,20.00
2017-09-08T15:18:23.553Z,20.00
2017-09-08T15:20:50.990Z,20.00
2017-09-08T15:23:18.424Z,20.00
2017-09-08T15:25:45.856Z,20.00
2017-09-08T15:28:13.284Z,20.00
2017-09-08T15:30:41.484Z,20.00
2017-09-08T15:33:08.950Z,20.00
2017-09-08T15:35:36.390Z,20.00
2017-09-08T15:38:03.820Z,20.00
2017-09-08T15:40:31.239Z,20.00
2017-09-08T15:42:58.743Z,20.00
2017-09-08T15:45:26.164Z,20.00
2017-09-08T15:47:53.614Z,20.00
2017-09-08T15:50:21.196Z,20.00
2017-09-08T15:52:50.157Z,19.90
2017-09-08T15:55:17.584Z,19.90
2017-09-08T15:57:45.014Z,19.90
2017-09-08T16:00:12.464Z,19.90
2017-09-08T16:02:39.891Z,19.90
2017-09-08T16:05:07.324Z,19.90
2017-09-08T16:07:34.761Z,19.90
2017-09-08T16:10:02.266Z,19.90
2017-09-08T16:12:29.805Z,19.90
2017-09-08T16:14:57.232Z,19.80
2017-09-08T16:17:24.665Z,19.90
2017-09-08T16:19:52.178Z,19.90
2017-09-08T16:22:19.619Z,19.80
2017-09-08T16:24:47.036Z,19.90
2017-09-08T16:27:14.469Z,19.80
2017-09-08T16:29:41.898Z,19.90
2017-09-08T16:32:09.333Z,19.90
2017-09-08T16:34:36.757Z,19.80
2017-09-08T16:37:05.174Z,19.80
2017-09-08T16:39:32.738Z,19.80
2017-09-08T16:42:00.201Z,19.80
2017-09-08T16:44:27.838Z,19.80
2017-09-08T16:46:55.274Z,19.70
2017-09-08T16:49:22.788Z,19.70
2017-09-08T16:51:50.334Z,19.80
2017-09-08T16:54:18.046Z,19.80
2017-09-08T16:56:45.472Z,19.80
2017-09-08T16:59:12.908Z,19.70
2017-09-08T17:01:40.328Z,19.70
2017-09-08T17:04:07.756Z,19.70
2017-09-08T17:06:35.181Z,19.70
2017-09-08T17:09:02.758Z,19.70
2017-09-08T17:11:30.278Z,19.60
2017-09-08T17:13:57.939Z,19.70
2017-09-08T17:16:25.414Z,19.60
2017-09-08T17:18:52.859Z,19.60
2017-09-08T17:21:20.332Z,19.50
2017-09-08T17:23:47.789Z,19.50
2017-09-08T17:26:15.226Z,19.50
2017-09-08T17:28:42.735Z,19.60
2017-09-08T17:31:10.166Z,19.50
2017-09-08T17:33:37.603Z,19.50
2017-09-08T17:36:05.132Z,19.50
2017-09-08T17:38:32.608Z,19.50
2017-09-08T17:41:00.064Z,19.50
2017-09-08T17:43:27.490Z,19.40
2017-09-08T17:45:54.921Z,19.40
2017-09-08T17:48:22.352Z,19.40
2017-09-08T17:50:49.907Z,19.40
2017-09-08T17:53:17.324Z,19.30
2017-09-08T17:55:44.804Z,19.30
2017-09-08T17:58:12.297Z,19.30
2017-09-08T18:00:39.920Z,19.30
2017-09-08T18:03:07.482Z,19.20
2017-09-08T18:05:34.926Z,19.20
2017-09-08T18:08:02.388Z,19.20
2017-09-08T18:10:29.828Z,19.20
2017-09-08T18:12:57.252Z,19.10
2017-09-08T18:15:24.828Z,19.20
2017-09-08T18:17:52.453Z,19.10
2017-09-08T18:20:19.980Z,19.10
2017-09-08T18:22:47.408Z,19.10
2017-09-08T18:25:14.841Z,19.10
2017-09-08T18:27:42.274Z,19.00
2017-09-08T18:30:09.821Z,19.00
2017-09-08T18:32:37.238Z,19.00
2017-09-08T18:35:04.657Z,18.90
2017-09-08T18:37:32.179Z,18.90
2017-09-08T18:39:59.609Z,18.90
2017-09-08T18:42:27.114Z,18.90
2017-09-08T18:44:55.342Z,18.80
2017-09-08T18:47:22.811Z,18.80
2017-09-08T18:49:50.393Z,18.70
2017-09-08T18:52:17.832Z,18.70
2017-09-08T18:54:45.292Z,18.60
2017-09-08T18:57:12.749Z,18.60
2017-09-08T18:59:40.202Z,18.60
2017-09-08T19:02:07.659Z,18.60
2017-09-08T19:04:35.057Z,18.50
2017-09-08T19:07:02.580Z,18.50
2017-09-08T19:09:29.998Z,18.50
2017-09-08T19:11:57.435Z,18.40
2017-09-08T19:14:24.872Z,18.40
2017-09-08T19:16:52.303Z,18.50
2017-09-08T19:19:19.759Z,18.40
2017-09-08T19:21:47.309Z,18.40
2017-09-08T19:24:14.728Z,18.40
2017-09-08T19:26:42.163Z,18.30
2017-09-08T19:29:09.591Z,18.30
2017-09-08T19:31:37.045Z,18.30
2017-09-08T19:34:04.535Z,18.30
2017-09-08T19:36:31.952Z,18.30
2017-09-08T19:38:59.386Z,18.20
2017-09-08T19:41:26.859Z,18.20
2017-09-08T19:43:54.298Z,18.20
2017-09-08T19:46:21.716Z,18.20
2017-09-08T19:48:49.213Z,18.20
2017-09-08T19:51:16.669Z,18.20
2017-09-08T19:53:44.181Z,18.20
2017-09-08T19:56:11.718Z,18.20
2017-09-08T19:58:39.332Z,18.10
2017-09-08T20:01:06.784Z,18.00
2017-09-08T20:03:34.280Z,18.00
2017-09-08T20:06:01.717Z,18.00
2017-09-08T20:08:29.156Z,18.00
2017-09-08T20:10:56.656Z,18.00
2017-09-08T20:13:24.091Z,17.90
2017-09-08T20:15:51.616Z,17.90
2017-09-08T20:18:19.037Z,17.80
2017-09-08T20:20:46.594Z,17.90
2017-09-08T20:23:14.955Z,17.90
2017-09-08T20:25:42.408Z,17.80
2017-09-08T20:28:09.882Z,17.80
2017-09-08T20:30:37.611Z,17.80
2017-09-08T20:33:05.038Z,17.80
2017-09-08T20:35:32.468Z,17.60
2017-09-08T20:37:59.892Z,17.60
2017-09-08T20:40:27.445Z,17.60
2017-09-08T20:42:54.908Z,17.60
2017-09-08T20:45:22.380Z,17.60
2017-09-08T20:47:50.600Z,17.50
2017-09-08T20:50:18.085Z,17.50
2017-09-08T20:52:45.649Z,17.50
2017-09-08T20:55:13.076Z,17.40
2017-09-08T20:57:40.574Z,17.20
2017-09-08T21:00:08.320Z,17.20
2017-09-08T21:02:35.748Z,17.20
2017-09-08T21:05:03.250Z,17.20
2017-09-08T21:07:30.669Z,17.20
2017-09-08T21:09:58.097Z,17.20
2017-09-08T21:12:25.529Z,17.10
2017-09-08T21:14:52.980Z,17.10
2017-09-08T21:17:20.408Z,17.10
2017-09-08T21:19:47.837Z,17.10
2017-09-08T21:22:15.257Z,17.00
2017-09-08T21:24:42.699Z,16.90
2017-09-08T21:27:10.108Z,16.90
2017-09-08T21:29:37.672Z,17.00
2017-09-08T21:32:05.132Z,16.80
2017-09-08T21:34:32.681Z,16.90
2017-09-08T21:37:00.114Z,16.90
2017-09-08T21:39:27.535Z,16.90
2017-09-08T21:41:55.077Z,16.80
2017-09-08T21:44:22.502Z,16.90
2017-09-08T21:46:49.986Z,16.90
2017-09-08T21:49:17.451Z,16.90
2017-09-08T21:51:44.874Z,16.90
2017-09-08T21:54:12.357Z,16.90
2017-09-08T21:56:39.786Z,16.90
2017-09-08T21:59:07.273Z,16.90
2017-09-08T22:01:34.705Z,16.90
2017-09-08T22:04:02.181Z,16.90
2017-09-08T22:06:29.618Z,17.00
2017-09-08T22:08:57.040Z,16.90
2017-09-08T22:11:24.482Z,16.90
2017-09-08T22:13:52.002Z,16.90
2017-09-08T22:16:19.414Z,16.90
2017-09-08T22:18:46.851Z,16.90
2017-09-08T22:21:14.296Z,16.90
2017-09-08T22:23:41.716Z,16.90
2017-09-08T22:26:09.288Z,16.90
2017-09-08T22:28:36.748Z,16.90
2017-09-08T22:31:04.298Z,16.90
2017-09-08T22:33:31.836Z,16.80
2017-09-08T22:35:59.304Z,16.90
2017-09-08T22:38:26.876Z,16.90
2017-09-08T22:40:54.297Z,16.80
2017-09-08T22:43:21.792Z,16.80
2017-09-08T22:45:49.212Z,16.80
2017-09-08T22:48:16.649Z,16.80
2017-09-08T22:50:44.066Z,16.70
2017-09-08T22:53:11.612Z,16.70
2017-09-08T22:55:39.036Z,16.70
2017-09-08T22:58:06.469Z,16.70
2017-09-08T23:00:33.978Z,16.70
2017-09-08T23:03:01.417Z,16.70
2017-09-08T23:05:28.832Z,16.70
2017-09-08T23:07:56.270Z,16.70
2017-09-08T23:10:23.744Z,16.70
2017-09-08T23:12:51.268Z,16.70
2017-09-08T23:15:18.729Z,16.70
2017-09-08T23:17:46.179Z,16.60
2017-09-08T23:20:13.588Z,16.60
2017-09-08T23:22:41.029Z,16.60
2017-09-08T23:25:08.448Z,16.60
2017-09-08T23:27:36.000Z,16.60
2017-09-08T23:30:03.456Z,16.60
2017-09-08T23:32:30.876Z,16.60
2017-09-08T23:34:58.309Z,16.60
2017-09-08T23:37:25.829Z,16.60
2017-09-08T23:39:53.293Z,16.60
2017-09-08T23:42:20.716Z,16.50
2017-09-08T23:44:48.144Z,16.50
2017-09-08T23:47:15.565Z,16.60
2017-09-08T23:49:46.180Z,16.50
2017-09-08T23:52:13.645Z,16.50
2017-09-08T23:54:41.312Z,16.50
2017-09-08T23:57:09.776Z,16.40
2017-09-08T23:59:37.211Z,16.40
