createdAt,value
2016-02-18T00:00:47.342Z,51.32
2016-02-18T00:01:47.406Z,51.61
2016-02-18T00:02:47.441Z,51.51
2016-02-18T00:03:47.505Z,51.42
2016-02-18T00:04:47.544Z,51.89
2016-02-18T00:05:47.593Z,51.7
2016-02-18T00:06:47.643Z,51.42
2016-02-18T00:07:47.709Z,51.61
2016-02-18T00:08:47.742Z,51.51
2016-02-18T00:09:47.792Z,52.18
2016-02-18T00:10:47.842Z,51.61
2016-02-18T00:11:47.891Z,51.7
2016-02-18T00:12:47.940Z,52.18
2016-02-18T00:13:47.989Z,52.28
2016-02-18T00:14:48.040Z,52.18
2016-02-18T00:15:48.089Z,52.37
2016-02-18T00:16:48.154Z,51.79
2016-02-18T00:17:48.189Z,52.18
2016-02-18T00:18:48.238Z,52.28
2016-02-18T00:19:48.286Z,51.89
2016-02-18T00:20:48.337Z,52.09
2016-02-18T00:21:48.386Z,52.18
2016-02-18T00:22:48.436Z,51.99
2016-02-18T00:23:48.485Z,51.7
2016-02-18T00:24:48.550Z,52.09
2016-02-18T00:25:48.585Z,52.09
2016-02-18T00:26:48.634Z,51.99
2016-02-18T00:27:48.668Z,52.09
2016-02-18T00:28:48.733Z,52.09
2016-02-18T00:29:48.782Z,52.18
2016-02-18T00:30:48.833Z,51.99
2016-02-18T00:31:48.898Z,51.89
2016-02-18T00:32:48.932Z,51.99
2016-02-18T00:33:48.981Z,52.09
2016-02-18T00:34:49.046Z,51.99
2016-02-18T00:35:49.080Z,51.99
2016-02-18T00:36:49.119Z,51.99
2016-02-18T00:37:49.168Z,51.99
2016-02-18T00:38:49.218Z,52.28
2016-02-18T00:39:49.283Z,51.99
2016-02-18T00:40:49.317Z,52.56
2016-02-18T00:41:49.383Z,52.28
2016-02-18T00:42:49.416Z,52.37
2016-02-18T00:43:49.467Z,52.66
2016-02-18T00:44:49.516Z,52.09
2016-02-18T00:45:49.565Z,52.56
2016-02-18T00:46:49.614Z,52.37
2016-02-18T00:47:49.680Z,51.79
2016-02-18T00:48:49.714Z,52.18
2016-02-18T00:49:49.763Z,51.99
2016-02-18T00:50:49.813Z,52.18
2016-02-18T00:51:49.862Z,52.47
2016-02-18T00:52:49.927Z,52.75
2016-02-18T00:53:49.978Z,52.28
2016-02-18T00:54:50.011Z,52.18
2016-02-18T00:55:50.061Z,51.89
2016-02-18T00:56:50.110Z,52.18
2016-02-18T00:57:50.160Z,51.89
2016-02-18T00:58:50.224Z,51.89
2016-02-18T00:59:50.259Z,52.47
2016-02-18T01:00:50.309Z,52.85
2016-02-18T01:01:50.374Z,52.75
2016-02-18T01:02:50.407Z,52.75
2016-02-18T01:03:50.458Z,52.75
2016-02-18T01:04:50.523Z,52.75
2016-02-18T01:05:50.557Z,52.85
2016-02-18T01:06:50.595Z,52.95
2016-02-18T01:07:50.661Z,52.56
2016-02-18T01:08:50.710Z,52.66
2016-02-18T01:09:50.759Z,53.04
2016-02-18T01:10:50.809Z,52.75
2016-02-18T01:11:50.859Z,52.75
2016-02-18T01:12:50.908Z,52.75
2016-02-18T01:13:50.958Z,53.23
2016-02-18T01:14:50.992Z,52.75
2016-02-18T01:15:51.057Z,52.66
2016-02-18T01:16:51.091Z,52.66
2016-02-18T01:17:51.141Z,52.95
2016-02-18T01:18:51.222Z,52.66
2016-02-18T01:19:51.083Z,53.33
2016-02-18T01:20:51.305Z,53.14
2016-02-18T01:21:51.355Z,53.33
2016-02-18T01:22:51.388Z,53.52
2016-02-18T01:23:51.454Z,52.56
2016-02-18T01:24:51.503Z,52.66
2016-02-18T01:25:51.537Z,52.75
2016-02-18T01:26:51.601Z,53.14
2016-02-18T01:27:51.651Z,52.75
2016-02-18T01:28:51.701Z,53.52
2016-02-18T01:29:51.751Z,53.42
2016-02-18T01:30:51.785Z,52.95
2016-02-18T01:31:51.834Z,52.47
2016-02-18T01:32:51.884Z,52.75
2016-02-18T01:33:51.948Z,52.85
2016-02-18T01:34:51.999Z,53.14
2016-02-18T01:35:52.032Z,52.56
2016-02-18T01:36:52.081Z,52.75
2016-02-18T01:37:52.131Z,52.85
2016-02-18T01:38:52.181Z,52.95
2016-02-18T01:39:52.247Z,52.75
2016-02-18T01:40:52.296Z,52.66
2016-02-18T01:41:52.330Z,52.47
2016-02-18T01:42:52.380Z,52.75
2016-02-18T01:43:52.444Z,53.71
2016-02-18T01:44:52.479Z,52.66
2016-02-18T01:45:52.528Z,52.28
2016-02-18T01:46:52.577Z,52.56
2016-02-18T01:47:52.627Z,52.66
2016-02-18T01:48:52.677Z,52.75
2016-02-18T01:49:52.727Z,52.75
2016-02-18T01:50:52.777Z,52.66
2016-02-18T01:51:52.857Z,52.66
2016-02-18T01:52:52.875Z,52.85
2016-02-18T01:53:52.924Z,52.85
2016-02-18T01:54:52.975Z,52.56
2016-02-18T01:55:53.024Z,52.75
2016-02-18T01:56:53.073Z,52.85
2016-02-18T01:57:53.123Z,52.85
2016-02-18T01:58:53.173Z,52.56
2016-02-18T01:59:53.221Z,52.66
2016-02-18T02:00:53.256Z,52.75
2016-02-18T02:01:53.319Z,53.52
2016-02-18T02:02:53.356Z,53.33
2016-02-18T02:03:53.393Z,53.52
2016-02-18T02:04:53.444Z,53.23
2016-02-18T02:05:53.467Z,53.23
2016-02-18T02:06:53.505Z,53.23
2016-02-18T02:07:53.550Z,53.14
2016-02-18T02:08:53.595Z,53.52
2016-02-18T02:09:53.639Z,53.23
2016-02-18T02:10:53.701Z,53.04
2016-02-18T02:11:53.730Z,53.14
2016-02-18T02:12:53.778Z,53.42
2016-02-18T02:13:53.827Z,53.33
2016-02-18T02:14:53.875Z,53.33
2016-02-18T02:15:53.922Z,53.14
2016-02-18T02:16:53.956Z,53.14
2016-02-18T02:17:54.019Z,53.04
2016-02-18T02:18:54.053Z,53.04
2016-02-18T02:19:54.101Z,53.23
2016-02-18T02:20:54.181Z,53.04
2016-02-18T02:21:54.215Z,53.14
2016-02-18T02:22:54.265Z,53.04
2016-02-18T02:23:54.299Z,52.95
2016-02-18T02:24:54.363Z,53.33
2016-02-18T02:25:54.413Z,53.23
2016-02-18T02:26:54.447Z,53.14
2016-02-18T02:27:54.496Z,53.14
2016-02-18T02:28:54.577Z,53.14
2016-02-18T02:29:54.596Z,53.33
2016-02-18T02:30:54.645Z,52.85
2016-02-18T02:31:54.695Z,52.95
2016-02-18T02:32:54.745Z,53.04
2016-02-18T02:33:54.809Z,53.62
2016-02-18T02:34:54.844Z,53.23
2016-02-18T02:35:54.893Z,53.23
2016-02-18T02:36:54.943Z,53.33
2016-02-18T02:37:54.992Z,53.42
2016-02-18T02:38:55.042Z,53.91
2016-02-18T02:39:55.107Z,53.23
2016-02-18T02:40:55.142Z,52.95
2016-02-18T02:41:55.191Z,53.62
2016-02-18T02:42:55.272Z,53.71
2016-02-18T02:43:55.289Z,53.42
2016-02-18T02:44:55.339Z,53.71
2016-02-18T02:45:55.405Z,53.71
2016-02-18T02:46:55.438Z,53.42
2016-02-18T02:47:55.503Z,53.42
2016-02-18T02:48:55.553Z,53.52
2016-02-18T02:49:55.588Z,53.81
2016-02-18T02:50:55.668Z,53.62
2016-02-18T02:51:55.702Z,53.71
2016-02-18T02:52:55.735Z,54
2016-02-18T02:53:55.785Z,53.33
2016-02-18T02:54:55.851Z,53.62
2016-02-18T02:55:55.885Z,53.81
2016-02-18T02:56:55.935Z,53.91
2016-02-18T02:57:55.999Z,53.62
2016-02-18T02:58:56.033Z,53.49
2016-02-18T02:59:56.083Z,53.33
2016-02-18T03:00:56.149Z,53.52
2016-02-18T03:01:56.182Z,53.69
2016-02-18T03:02:56.232Z,53.49
2016-02-18T03:03:56.282Z,53.71
2016-02-18T03:04:56.315Z,53.49
2016-02-18T03:05:56.412Z,53.81
2016-02-18T03:06:56.415Z,54.45
2016-02-18T03:07:56.480Z,53.88
2016-02-18T03:08:56.529Z,53.4
2016-02-18T03:09:56.579Z,53.69
2016-02-18T03:10:56.629Z,53.59
2016-02-18T03:11:56.678Z,54.48
2016-02-18T03:12:56.727Z,54.1
2016-02-18T03:13:56.761Z,53.78
2016-02-18T03:14:56.826Z,53.88
2016-02-18T03:15:56.861Z,53.69
2016-02-18T03:16:56.925Z,54.16
2016-02-18T03:17:56.975Z,53.88
2016-02-18T03:18:57.008Z,54.16
2016-02-18T03:19:57.074Z,54.26
2016-02-18T03:20:57.139Z,54.07
2016-02-18T03:21:57.158Z,53.97
2016-02-18T03:22:57.223Z,54.16
2016-02-18T03:23:57.257Z,53.78
2016-02-18T03:24:57.307Z,53.97
2016-02-18T03:25:57.372Z,53.97
2016-02-18T03:26:57.249Z,53.81
2016-02-18T03:27:57.471Z,54.26
2016-02-18T03:28:57.521Z,54.07
2016-02-18T03:29:57.555Z,54.07
2016-02-18T03:30:57.620Z,54.26
2016-02-18T03:31:57.654Z,53.97
2016-02-18T03:32:57.704Z,54.36
2016-02-18T03:33:57.769Z,54.45
2016-02-18T03:34:57.802Z,54.16
2016-02-18T03:35:57.852Z,53.88
2016-02-18T03:36:57.902Z,54.07
2016-02-18T03:37:57.951Z,54.36
2016-02-18T03:38:58.001Z,54.16
2016-02-18T03:39:58.051Z,53.88
2016-02-18T03:40:58.101Z,53.88
2016-02-18T03:41:58.165Z,54.07
2016-02-18T03:42:58.199Z,54.16
2016-02-18T03:43:58.248Z,53.88
2016-02-18T03:44:58.298Z,53.78
2016-02-18T03:45:58.364Z,53.81
2016-02-18T03:46:58.398Z,54.16
2016-02-18T03:47:58.462Z,54.55
2016-02-18T03:48:58.497Z,54.07
2016-02-18T03:49:58.545Z,54.55
2016-02-18T03:50:58.627Z,53.88
2016-02-18T03:51:58.644Z,53.69
2016-02-18T03:52:58.711Z,54
2016-02-18T03:53:58.744Z,53.88
2016-02-18T03:54:58.794Z,53.81
2016-02-18T03:55:58.844Z,54.16
2016-02-18T03:56:58.893Z,53.88
2016-02-18T03:57:58.942Z,54.07
2016-02-18T03:58:58.991Z,54.26
2016-02-18T03:59:59.041Z,53.97
2016-02-18T04:00:59.091Z,53.88
2016-02-18T04:01:59.140Z,54.55
2016-02-18T04:02:59.174Z,54.64
2016-02-18T04:03:59.241Z,54.57
2016-02-18T04:04:59.290Z,54.36
2016-02-18T04:05:59.339Z,54.55
2016-02-18T04:06:59.389Z,54.07
2016-02-18T04:07:59.439Z,54.36
2016-02-18T04:08:59.472Z,54.45
2016-02-18T04:09:59.554Z,54.55
2016-02-18T04:10:59.572Z,54.45
2016-02-18T04:11:59.622Z,54.45
2016-02-18T04:12:59.687Z,54.16
2016-02-18T04:13:59.736Z,54.16
2016-02-18T04:14:59.770Z,54.26
2016-02-18T04:15:59.835Z,53.97
2016-02-18T04:16:59.868Z,54.64
2016-02-18T04:17:59.919Z,54.16
2016-02-18T04:18:59.985Z,54.55
2016-02-18T04:20:00.018Z,53.88
2016-02-18T04:21:00.084Z,53.88
2016-02-18T04:22:00.132Z,54.07
2016-02-18T04:23:00.167Z,53.97
2016-02-18T04:24:00.231Z,53.78
2016-02-18T04:25:00.265Z,54.16
2016-02-18T04:26:00.315Z,53.88
2016-02-18T04:27:00.365Z,53.88
2016-02-18T04:28:00.415Z,54.26
2016-02-18T04:29:00.464Z,54.36
2016-02-18T04:30:00.514Z,54.26
2016-02-18T04:31:00.563Z,53.97
2016-02-18T04:32:00.613Z,53.88
2016-02-18T04:33:00.661Z,54.07
2016-02-18T04:34:00.712Z,54.64
2016-02-18T04:35:00.778Z,53.78
2016-02-18T04:36:00.811Z,54.45
2016-02-18T04:37:00.861Z,54.36
2016-02-18T04:38:00.910Z,54.64
2016-02-18T04:39:00.960Z,54.55
2016-02-18T04:40:01.009Z,54.26
2016-02-18T04:41:01.058Z,54.26
2016-02-18T04:42:01.109Z,54.26
2016-02-18T04:43:01.157Z,54.45
2016-02-18T04:44:01.208Z,54.26
2016-02-18T04:45:01.258Z,54.26
2016-02-18T04:46:01.307Z,54.45
2016-02-18T04:47:01.356Z,54.36
2016-02-18T04:48:01.406Z,53.97
2016-02-18T04:49:01.455Z,54.45
2016-02-18T04:50:01.504Z,54.36
2016-02-18T04:51:01.554Z,54.55
2016-02-18T04:52:01.604Z,54.36
2016-02-18T04:53:01.654Z,54.45
2016-02-18T04:54:01.704Z,54.36
2016-02-18T04:55:01.737Z,54.26
2016-02-18T04:56:01.803Z,54.26
2016-02-18T04:57:01.836Z,54.36
2016-02-18T04:58:01.901Z,54.55
2016-02-18T04:59:01.950Z,54.36
2016-02-18T05:00:02.000Z,54.55
2016-02-18T05:01:02.035Z,54.36
2016-02-18T05:02:02.100Z,54.45
2016-02-18T05:03:02.140Z,53.97
2016-02-18T05:04:02.042Z,54.45
2016-02-18T05:05:02.580Z,54.45
2016-02-18T05:06:02.395Z,54.45
2016-02-18T05:07:02.335Z,54.16
2016-02-18T05:08:02.383Z,54.55
2016-02-18T05:09:02.433Z,54.16
2016-02-18T05:10:02.500Z,54.45
2016-02-18T05:11:02.533Z,54.16
2016-02-18T05:12:02.599Z,54.55
2016-02-18T05:13:02.633Z,53.88
2016-02-18T05:14:02.682Z,54.36
2016-02-18T05:15:02.736Z,54.55
2016-02-18T05:16:02.801Z,54.45
2016-02-18T05:17:02.820Z,53.97
2016-02-18T05:18:02.884Z,54.55
2016-02-18T05:19:02.935Z,54.07
2016-02-18T05:20:02.969Z,54.26
2016-02-18T05:21:03.018Z,54.45
2016-02-18T05:22:03.068Z,54.55
2016-02-18T05:23:03.132Z,54.45
2016-02-18T05:24:03.167Z,54.36
2016-02-18T05:25:03.216Z,54.16
2016-02-18T05:26:03.265Z,54.36
2016-02-18T05:27:03.331Z,54.36
2016-02-18T05:28:03.365Z,54.26
2016-02-18T05:29:03.415Z,54.26
2016-02-18T05:30:03.464Z,54.26
2016-02-18T05:31:03.514Z,54.26
2016-02-18T05:32:03.563Z,53.97
2016-02-18T05:33:03.613Z,54.16
2016-02-18T05:34:03.661Z,54.16
2016-02-18T05:35:03.696Z,54.83
2016-02-18T05:36:03.762Z,54.07
2016-02-18T05:37:03.811Z,54.26
2016-02-18T05:38:03.861Z,54.55
2016-02-18T05:39:03.910Z,54.93
2016-02-18T05:40:03.960Z,54.55
2016-02-18T05:41:04.010Z,54.55
2016-02-18T05:42:04.058Z,54.55
2016-02-18T05:43:04.124Z,54.64
2016-02-18T05:44:04.157Z,54.45
2016-02-18T05:45:04.207Z,54.55
2016-02-18T05:46:04.258Z,54.93
2016-02-18T05:47:04.291Z,54.74
2016-02-18T05:48:04.357Z,54.64
2016-02-18T05:49:04.390Z,54.45
2016-02-18T05:50:04.455Z,54.55
2016-02-18T05:51:04.504Z,54.83
2016-02-18T05:52:04.539Z,54.64
2016-02-18T05:53:04.604Z,54.64
2016-02-18T05:54:04.654Z,54.55
2016-02-18T05:55:04.688Z,54.55
2016-02-18T05:56:04.753Z,54.45
2016-02-18T05:57:04.787Z,54.64
2016-02-18T05:58:04.836Z,54.45
2016-02-18T05:59:04.901Z,54.26
2016-02-18T06:00:04.936Z,54.26
2016-02-18T06:01:05.000Z,54.16
2016-02-18T06:02:05.051Z,54.55
2016-02-18T06:03:05.084Z,54.07
2016-02-18T06:04:05.134Z,54.07
2016-02-18T06:05:05.041Z,54.07
2016-02-18T06:06:05.237Z,54.26
2016-02-18T06:07:05.287Z,54.07
2016-02-18T06:08:05.335Z,54.07
2016-02-18T06:09:05.385Z,54.07
2016-02-18T06:10:05.434Z,54.26
2016-02-18T06:11:05.500Z,54.93
2016-02-18T06:12:05.535Z,54.16
2016-02-18T06:13:05.584Z,54.64
2016-02-18T06:14:05.634Z,54.83
2016-02-18T06:15:05.667Z,54.55
2016-02-18T06:16:05.732Z,54.55
2016-02-18T06:17:05.781Z,54.64
2016-02-18T06:18:05.816Z,54.64
2016-02-18T06:19:05.881Z,54.64
2016-02-18T06:20:05.931Z,54.64
2016-02-18T06:21:05.965Z,54.83
2016-02-18T06:22:06.030Z,54.64
2016-02-18T06:23:06.080Z,54.55
2016-02-18T06:24:06.128Z,54.55
2016-02-18T06:25:06.163Z,54.83
2016-02-18T06:26:06.212Z,54.64
2016-02-18T06:27:06.261Z,54.36
2016-02-18T06:28:06.328Z,54.64
2016-02-18T06:29:06.361Z,54.83
2016-02-18T06:30:06.411Z,54.83
2016-02-18T06:31:06.476Z,54.74
2016-02-18T06:32:06.510Z,54.64
2016-02-18T06:33:06.559Z,54.55
2016-02-18T06:34:06.469Z,54.74
2016-02-18T06:35:06.658Z,54.26
2016-02-18T06:36:06.708Z,54.55
2016-02-18T06:37:06.758Z,54.55
2016-02-18T06:38:06.808Z,54.64
2016-02-18T06:39:06.857Z,54.45
2016-02-18T06:40:06.907Z,54.64
2016-02-18T06:41:06.957Z,54.55
2016-02-18T06:42:07.006Z,54.64
2016-02-18T06:43:07.055Z,54.45
2016-02-18T06:44:07.089Z,54.74
2016-02-18T06:45:07.154Z,54.64
2016-02-18T06:46:07.203Z,54.74
2016-02-18T06:47:07.238Z,54.55
2016-02-18T06:48:07.303Z,54.64
2016-02-18T06:49:07.353Z,54.55
2016-02-18T06:50:07.386Z,54.64
2016-02-18T06:51:07.451Z,54.64
2016-02-18T06:52:07.486Z,54.74
2016-02-18T06:53:07.550Z,54.83
2016-02-18T06:54:07.600Z,54.55
2016-02-18T06:55:07.634Z,54.55
2016-02-18T06:56:07.700Z,54.55
2016-02-18T06:57:07.764Z,54.64
2016-02-18T06:58:07.783Z,54.64
2016-02-18T06:59:07.848Z,54.64
2016-02-18T07:00:07.897Z,54.74
2016-02-18T07:01:07.932Z,54.55
2016-02-18T07:02:07.980Z,54.74
2016-02-18T07:03:08.047Z,54.83
2016-02-18T07:04:08.080Z,54.55
2016-02-18T07:05:08.130Z,54.55
2016-02-18T07:06:08.179Z,54.55
2016-02-18T07:07:08.229Z,54.74
2016-02-18T07:08:08.279Z,54.83
2016-02-18T07:09:08.328Z,55.02
2016-02-18T07:10:08.377Z,54.64
2016-02-18T07:11:08.427Z,54.74
2016-02-18T07:12:08.477Z,54.83
2016-02-18T07:13:08.510Z,54.74
2016-02-18T07:14:08.592Z,55.02
2016-02-18T07:15:08.641Z,55.22
2016-02-18T07:16:08.675Z,54.93
2016-02-18T07:17:08.740Z,55.02
2016-02-18T07:18:08.773Z,55.31
2016-02-18T07:19:08.808Z,54.74
2016-02-18T07:20:08.889Z,55.02
2016-02-18T07:21:08.922Z,54.93
2016-02-18T07:22:08.957Z,54.83
2016-02-18T07:23:09.022Z,55.02
2016-02-18T07:24:09.103Z,55.12
2016-02-18T07:25:09.106Z,55.02
2016-02-18T07:26:09.170Z,55.02
2016-02-18T07:27:09.205Z,55.51
2016-02-18T07:28:09.254Z,55.22
2016-02-18T07:29:09.303Z,54.93
2016-02-18T07:30:09.353Z,54.83
2016-02-18T07:31:09.402Z,55.02
2016-02-18T07:32:09.468Z,55.02
2016-02-18T07:33:09.502Z,55.02
2016-02-18T07:34:09.551Z,54.83
2016-02-18T07:35:09.616Z,55.02
2016-02-18T07:36:09.651Z,55.02
2016-02-18T07:37:09.699Z,54.93
2016-02-18T07:38:09.766Z,54.93
2016-02-18T07:39:09.799Z,55.22
2016-02-18T07:40:09.849Z,55.12
2016-02-18T07:41:09.915Z,54.93
2016-02-18T07:42:09.948Z,54.74
2016-02-18T07:43:09.998Z,55.02
2016-02-18T07:44:10.048Z,55.31
2016-02-18T07:45:10.081Z,54.93
2016-02-18T07:46:10.146Z,55.12
2016-02-18T07:47:10.211Z,55.12
2016-02-18T07:48:10.245Z,53.97
2016-02-18T07:49:10.296Z,47.37
2016-02-18T07:50:10.360Z,46.77
2016-02-18T07:51:10.395Z,45.15
2016-02-18T07:52:10.459Z,44.86
2016-02-18T07:53:10.493Z,44.84
2016-02-18T07:54:10.527Z,44.93
2016-02-18T07:55:10.592Z,45.29
2016-02-18T07:56:10.641Z,45.2
2016-02-18T07:57:10.676Z,45.75
2016-02-18T07:58:10.742Z,44.89
2016-02-18T07:59:10.775Z,45.08
2016-02-18T08:00:10.825Z,46.2
2016-02-18T08:01:10.905Z,46.2
2016-02-18T08:02:10.908Z,46.01
2016-02-18T08:03:10.973Z,46.87
2016-02-18T08:04:11.022Z,46.68
2016-02-18T08:05:11.073Z,45.99
2016-02-18T08:06:11.121Z,45.61
2016-02-18T08:07:11.171Z,45.89
2016-02-18T08:08:11.206Z,45.99
2016-02-18T08:09:11.271Z,46.75
2016-02-18T08:10:11.305Z,46.94
2016-02-18T08:11:11.370Z,47.42
2016-02-18T08:12:11.419Z,46.56
2016-02-18T08:13:11.453Z,47.03
2016-02-18T08:14:11.503Z,45.97
2016-02-18T08:15:11.552Z,45.87
2016-02-18T08:16:11.602Z,45.68
2016-02-18T08:17:11.651Z,46.63
2016-02-18T08:18:11.717Z,46.63
2016-02-18T08:19:11.751Z,47.11
2016-02-18T08:20:11.785Z,47.02
2016-02-18T08:21:11.850Z,47.11
2016-02-18T08:22:11.900Z,46.25
2016-02-18T08:23:11.934Z,46.25
2016-02-18T08:24:11.983Z,45.87
2016-02-18T08:25:12.032Z,48.25
2016-02-18T08:26:12.081Z,50.07
2016-02-18T08:27:12.116Z,50.26
2016-02-18T08:28:12.166Z,49.8
2016-02-18T08:29:12.230Z,50.47
2016-02-18T08:30:12.265Z,49.99
2016-02-18T08:31:12.299Z,50.57
2016-02-18T08:32:12.380Z,50.31
2016-02-18T08:33:12.430Z,50.21
2016-02-18T08:34:12.463Z,50.31
2016-02-18T08:35:12.513Z,50.21
2016-02-18T08:36:12.547Z,50.14
2016-02-18T08:37:12.611Z,50.62
2016-02-18T08:38:12.646Z,50.43
2016-02-18T08:39:12.695Z,50.04
2016-02-18T08:40:12.744Z,50.33
2016-02-18T08:41:12.794Z,50.52
2016-02-18T08:42:12.843Z,49.95
2016-02-18T08:43:12.893Z,50.14
2016-02-18T08:44:12.943Z,49.69
2016-02-18T08:45:12.977Z,50.07
2016-02-18T08:46:13.027Z,49.11
2016-02-18T08:47:13.076Z,49.11
2016-02-18T08:48:13.141Z,49.11
2016-02-18T08:49:13.175Z,49.21
2016-02-18T08:50:13.225Z,48.83
2016-02-18T08:51:13.274Z,48.64
2016-02-18T08:52:13.323Z,48.83
2016-02-18T08:53:13.358Z,48.64
2016-02-18T08:54:13.406Z,49.11
2016-02-18T08:55:13.456Z,49.02
2016-02-18T08:56:13.507Z,49.3
2016-02-18T08:57:13.556Z,48.73
2016-02-18T08:58:13.606Z,48.54
2016-02-18T08:59:13.656Z,48.73
2016-02-18T09:00:13.689Z,48.54
2016-02-18T09:01:13.755Z,48.25
2016-02-18T09:02:13.789Z,48.73
2016-02-18T09:03:13.838Z,48.64
2016-02-18T09:04:13.888Z,47.68
2016-02-18T09:05:13.936Z,47.39
2016-02-18T09:06:13.987Z,47.58
2016-02-18T09:07:14.036Z,47.97
2016-02-18T09:08:14.086Z,48.25
2016-02-18T09:09:14.136Z,48.16
2016-02-18T09:10:14.185Z,46.53
2016-02-18T09:11:14.234Z,47.39
2016-02-18T09:12:14.268Z,46.25
2016-02-18T09:13:14.333Z,45.87
2016-02-18T09:14:14.368Z,47.01
2016-02-18T09:15:14.417Z,47.11
2016-02-18T09:16:14.466Z,47.78
2016-02-18T09:17:14.516Z,47.3
2016-02-18T09:18:14.566Z,47.58
2016-02-18T09:19:14.615Z,47.49
2016-02-18T09:20:14.665Z,47.3
2016-02-18T09:21:14.699Z,46.34
2016-02-18T09:22:14.764Z,46.25
2016-02-18T09:23:14.798Z,46.82
2016-02-18T09:24:14.848Z,45.77
2016-02-18T09:25:14.897Z,45.87
2016-02-18T09:26:14.947Z,45.29
2016-02-18T09:27:15.011Z,44.72
2016-02-18T09:28:15.046Z,44.91
2016-02-18T09:29:15.095Z,45.39
2016-02-18T09:30:15.161Z,45.67
2016-02-18T09:31:15.211Z,46.82
2016-02-18T09:32:15.228Z,46.63
2016-02-18T09:33:15.294Z,46.92
2016-02-18T09:34:15.344Z,47.01
2016-02-18T09:35:15.377Z,46.92
2016-02-18T09:36:15.427Z,47.2
2016-02-18T09:37:15.491Z,47.2
2016-02-18T09:38:15.525Z,47.2
2016-02-18T09:39:15.575Z,47.78
2016-02-18T09:40:15.641Z,46.44
2016-02-18T09:41:15.675Z,46.82
2016-02-18T09:42:15.724Z,46.63
2016-02-18T09:43:15.774Z,46.44
2016-02-18T09:44:15.824Z,45.96
2016-02-18T09:45:15.873Z,45.87
2016-02-18T09:46:15.907Z,45.87
2016-02-18T09:47:15.971Z,46.25
2016-02-18T09:48:16.021Z,47.11
2016-02-18T09:49:16.054Z,47.01
2016-02-18T09:50:16.105Z,47.01
2016-02-18T09:51:16.155Z,46.66
2016-02-18T09:52:16.220Z,46.25
2016-02-18T09:53:16.254Z,46.25
2016-02-18T09:54:16.304Z,46.94
2016-02-18T09:55:16.353Z,47.61
2016-02-18T09:56:16.403Z,46.84
2016-02-18T09:57:16.451Z,47.61
2016-02-18T09:58:16.486Z,46.84
2016-02-18T09:59:16.550Z,46.92
2016-02-18T10:00:16.647Z,47.13
2016-02-18T10:01:16.635Z,46.94
2016-02-18T10:02:16.684Z,46.94
2016-02-18T10:03:16.734Z,46.56
2016-02-18T10:04:16.783Z,45.98
2016-02-18T10:05:16.833Z,44.84
2016-02-18T10:06:16.882Z,44.74
2016-02-18T10:07:16.932Z,44.36
2016-02-18T10:08:16.981Z,44.45
2016-02-18T10:09:17.030Z,44.36
2016-02-18T10:10:17.080Z,44.07
2016-02-18T10:11:17.114Z,43.98
2016-02-18T10:12:17.164Z,44.26
2016-02-18T10:13:17.230Z,44.74
2016-02-18T10:14:17.263Z,44.74
2016-02-18T10:15:17.313Z,45.12
2016-02-18T10:16:17.377Z,44.93
2016-02-18T10:17:17.412Z,45.31
2016-02-18T10:18:17.462Z,46.56
2016-02-18T10:19:17.511Z,45.6
2016-02-18T10:20:17.608Z,46.66
2016-02-18T10:21:17.626Z,45.7
2016-02-18T10:22:17.659Z,45.79
2016-02-18T10:23:17.694Z,45.79
2016-02-18T10:24:17.759Z,45.79
2016-02-18T10:25:17.809Z,45.79
2016-02-18T10:26:17.842Z,46.27
2016-02-18T10:27:17.892Z,45.79
2016-02-18T10:28:17.957Z,45.79
2016-02-18T10:29:17.991Z,45.79
2016-02-18T10:30:18.040Z,45.79
2016-02-18T10:31:18.090Z,46.1
2016-02-18T10:32:18.140Z,46.1
2016-02-18T10:33:18.189Z,45.81
2016-02-18T10:34:18.223Z,45.81
2016-02-18T10:35:18.289Z,46.3
2016-02-18T10:36:18.339Z,46.01
2016-02-18T10:37:18.372Z,46.2
2016-02-18T10:38:18.437Z,46.01
2016-02-18T10:39:18.471Z,46.01
2016-02-18T10:40:18.521Z,45.91
2016-02-18T10:41:18.569Z,46.3
2016-02-18T10:42:18.620Z,46.2
2016-02-18T10:43:18.669Z,46.1
2016-02-18T10:44:18.719Z,46.1
2016-02-18T10:45:18.769Z,46.01
2016-02-18T10:46:18.818Z,45.91
2016-02-18T10:47:18.868Z,45.91
2016-02-18T10:48:18.917Z,46.1
2016-02-18T10:49:18.966Z,46.01
2016-02-18T10:50:19.016Z,45.72
2016-02-18T10:51:19.065Z,45.91
2016-02-18T10:52:19.131Z,45.91
2016-02-18T10:53:19.149Z,45.72
2016-02-18T10:54:19.199Z,45.72
2016-02-18T10:55:19.249Z,45.91
2016-02-18T10:56:19.314Z,45.81
2016-02-18T10:57:19.363Z,45.72
2016-02-18T10:58:19.397Z,45.91
2016-02-18T10:59:19.447Z,46.39
2016-02-18T11:00:19.495Z,45.91
2016-02-18T11:01:19.546Z,45.81
2016-02-18T11:02:19.596Z,45.84
2016-02-18T11:03:19.645Z,46.12
2016-02-18T11:04:19.695Z,45.81
2016-02-18T11:05:19.745Z,45.94
2016-02-18T11:06:19.809Z,45.72
2016-02-18T11:07:19.844Z,45.53
2016-02-18T11:08:19.883Z,46.01
2016-02-18T11:09:19.921Z,46.1
2016-02-18T11:10:19.943Z,45.74
2016-02-18T11:11:19.996Z,46.1
2016-02-18T11:12:20.035Z,45.74
2016-02-18T11:13:20.062Z,46.03
2016-02-18T11:14:20.124Z,46.41
2016-02-18T11:15:20.153Z,46.51
2016-02-18T11:16:20.198Z,46.41
2016-02-18T11:17:20.259Z,45.84
2016-02-18T11:18:20.292Z,46.1
2016-02-18T11:19:20.338Z,46.31
2016-02-18T11:20:20.386Z,46.12
2016-02-18T11:21:20.435Z,46.12
2016-02-18T11:22:20.483Z,46.22
2016-02-18T11:23:20.532Z,46.41
2016-02-18T11:24:20.580Z,46.41
2016-02-18T11:25:20.629Z,46.3
2016-02-18T11:26:20.679Z,46.61
2016-02-18T11:27:20.726Z,46.31
2016-02-18T11:28:20.776Z,46.22
2016-02-18T11:29:20.825Z,46.7
2016-02-18T11:30:20.858Z,46.12
2016-02-18T11:31:20.924Z,46.31
2016-02-18T11:32:20.973Z,46.98
2016-02-18T11:33:21.023Z,46.51
2016-02-18T11:34:21.072Z,46.41
2016-02-18T11:35:21.137Z,47.08
2016-02-18T11:36:21.155Z,46.98
2016-02-18T11:37:21.205Z,46.89
2016-02-18T11:38:21.254Z,46.7
2016-02-18T11:39:21.320Z,46.89
2016-02-18T11:40:21.370Z,46.89
2016-02-18T11:41:21.403Z,46.8
2016-02-18T11:42:21.453Z,46.8
2016-02-18T11:43:21.502Z,46.98
2016-02-18T11:44:21.552Z,47.08
2016-02-18T11:45:21.602Z,47.18
2016-02-18T11:46:21.650Z,47.08
2016-02-18T11:47:21.701Z,47.08
2016-02-18T11:48:21.750Z,47.18
2016-02-18T11:49:21.799Z,47.08
2016-02-18T11:50:21.850Z,46.8
2016-02-18T11:51:21.899Z,46.89
2016-02-18T11:52:21.949Z,46.98
2016-02-18T11:53:21.982Z,46.89
2016-02-18T11:54:22.047Z,46.89
2016-02-18T11:55:22.129Z,46.7
2016-02-18T11:56:22.131Z,46.51
2016-02-18T11:57:22.243Z,46.89
2016-02-18T11:58:22.246Z,46.7
2016-02-18T11:59:22.280Z,46.8
2016-02-18T12:00:22.329Z,46.89
2016-02-18T12:01:22.395Z,47.08
2016-02-18T12:02:22.428Z,47.27
2016-02-18T12:03:22.478Z,47.85
2016-02-18T12:04:22.528Z,47.08
2016-02-18T12:05:22.576Z,47.18
2016-02-18T12:06:22.627Z,47.18
2016-02-18T12:07:22.692Z,47.47
2016-02-18T12:08:22.726Z,47.37
2016-02-18T12:09:22.791Z,47.08
2016-02-18T12:10:22.825Z,47.85
2016-02-18T12:11:22.875Z,47.47
2016-02-18T12:12:22.925Z,47.66
2016-02-18T12:13:22.973Z,47.75
2016-02-18T12:14:23.023Z,47.66
2016-02-18T12:15:23.072Z,47.47
2016-02-18T12:16:23.122Z,47.66
2016-02-18T12:17:23.172Z,47.66
2016-02-18T12:18:23.237Z,47.66
2016-02-18T12:19:23.271Z,47.56
2016-02-18T12:20:23.336Z,47.85
2016-02-18T12:21:23.370Z,47.66
2016-02-18T12:22:23.404Z,47.85
2016-02-18T12:23:23.454Z,47.75
2016-02-18T12:24:23.502Z,47.75
2016-02-18T12:25:23.569Z,48.52
2016-02-18T12:26:23.618Z,48.13
2016-02-18T12:27:23.652Z,47.85
2016-02-18T12:28:23.702Z,47.66
2016-02-18T12:29:23.751Z,48.23
2016-02-18T12:30:23.816Z,48.04
2016-02-18T12:31:23.850Z,48.13
2016-02-18T12:32:23.899Z,48.42
2016-02-18T12:33:23.949Z,48.23
2016-02-18T12:34:24.030Z,48.23
2016-02-18T12:35:24.049Z,48.71
2016-02-18T12:36:24.129Z,48.8
2016-02-18T12:37:24.148Z,48.23
2016-02-18T12:38:24.197Z,45.07
2016-02-18T12:39:24.247Z,44.12
2016-02-18T12:40:24.296Z,42.3
2016-02-18T12:41:24.346Z,44.21
2016-02-18T12:42:24.223Z,45.26
2016-02-18T12:43:24.444Z,45.91
2016-02-18T12:44:24.511Z,46.61
2016-02-18T12:45:24.529Z,47.56
2016-02-18T12:46:24.594Z,47.75
2016-02-18T12:47:24.644Z,47.66
2016-02-18T12:48:24.677Z,47.85
2016-02-18T12:49:24.742Z,47.75
2016-02-18T12:50:24.776Z,47.75
2016-02-18T12:51:24.841Z,47.94
2016-02-18T12:52:24.876Z,47.75
2016-02-18T12:53:24.925Z,48.42
2016-02-18T12:54:24.991Z,48.42
2016-02-18T12:55:25.024Z,48.13