createdAt,value
2018-12-06T00:00:30.169Z,9.30
2018-12-06T00:02:57.666Z,9.30
2018-12-06T00:05:25.152Z,9.30
2018-12-06T00:08:04.631Z,9.30
2018-12-06T00:10:32.130Z,9.30
2018-12-06T00:12:59.618Z,9.30
2018-12-06T00:15:28.094Z,9.30
2018-12-06T00:17:55.685Z,9.30
2018-12-06T00:20:23.176Z,9.30
2018-12-06T00:22:50.677Z,9.30
2018-12-06T00:25:18.190Z,9.30
2018-12-06T00:27:45.691Z,9.30
2018-12-06T00:30:25.101Z,9.20
2018-12-06T00:32:52.643Z,9.30
2018-12-06T00:35:20.262Z,9.20
2018-12-06T00:37:47.768Z,9.20
2018-12-06T00:40:16.308Z,9.20
2018-12-06T00:42:43.807Z,9.20
2018-12-06T00:45:11.319Z,9.20
2018-12-06T00:47:38.822Z,9.20
2018-12-06T00:50:06.489Z,9.20
2018-12-06T00:52:34.008Z,9.20
2018-12-06T00:55:01.575Z,9.20
2018-12-06T00:57:29.078Z,9.20
2018-12-06T00:59:56.600Z,9.20
2018-12-06T01:02:24.174Z,9.20
2018-12-06T01:04:52.026Z,9.30
2018-12-06T01:07:19.539Z,9.30
2018-12-06T01:09:47.187Z,9.30
2018-12-06T01:12:15.365Z,9.30
2018-12-06T01:14:42.861Z,9.30
2018-12-06T01:17:10.459Z,9.40
2018-12-06T01:19:37.963Z,9.30
2018-12-06T01:22:05.501Z,9.40
2018-12-06T01:24:33.004Z,9.40
2018-12-06T01:27:00.583Z,9.40
2018-12-06T01:29:28.071Z,9.40
2018-12-06T01:31:55.588Z,9.40
2018-12-06T01:34:23.087Z,9.40
2018-12-06T01:36:50.590Z,9.50
2018-12-06T01:39:18.113Z,9.50
2018-12-06T01:41:45.608Z,9.50
2018-12-06T01:44:13.105Z,9.50
2018-12-06T01:46:40.623Z,9.50
2018-12-06T01:49:08.500Z,9.50
2018-12-06T01:51:36.896Z,9.60
2018-12-06T01:54:04.387Z,9.60
2018-12-06T01:56:31.913Z,9.60
2018-12-06T01:58:59.414Z,9.60
2018-12-06T02:01:26.907Z,9.60
2018-12-06T02:03:54.409Z,9.60
2018-12-06T02:06:21.949Z,9.60
2018-12-06T02:08:49.439Z,9.60
2018-12-06T02:11:16.928Z,9.60
2018-12-06T02:13:44.443Z,9.70
2018-12-06T02:16:11.955Z,9.60
2018-12-06T02:18:39.435Z,9.60
2018-12-06T02:21:06.930Z,9.70
2018-12-06T02:23:34.419Z,9.60
2018-12-06T02:26:01.936Z,9.70
2018-12-06T02:28:29.437Z,9.70
2018-12-06T02:30:56.947Z,9.70
2018-12-06T02:33:24.442Z,9.70
2018-12-06T02:35:51.963Z,9.70
2018-12-06T02:38:19.480Z,9.70
2018-12-06T02:40:46.990Z,9.80
2018-12-06T02:43:14.595Z,9.70
2018-12-06T02:45:42.148Z,9.70
2018-12-06T02:48:09.650Z,9.80
2018-12-06T02:50:37.150Z,9.80
2018-12-06T02:53:04.649Z,9.80
2018-12-06T02:55:32.156Z,9.80
2018-12-06T02:57:59.679Z,9.80
2018-12-06T03:00:27.209Z,9.80
2018-12-06T03:02:54.731Z,9.80
2018-12-06T03:05:22.348Z,9.80
2018-12-06T03:07:49.834Z,9.80
2018-12-06T03:10:17.349Z,9.80
2018-12-06T03:12:44.926Z,9.90
2018-12-06T03:15:12.722Z,9.90
2018-12-06T03:17:40.201Z,9.90
2018-12-06T03:20:08.115Z,9.90
2018-12-06T03:22:35.600Z,9.90
2018-12-06T03:25:03.287Z,9.90
2018-12-06T03:27:30.794Z,10.00
2018-12-06T03:29:58.291Z,10.00
2018-12-06T03:32:25.809Z,10.00
2018-12-06T03:34:53.354Z,10.00
2018-12-06T03:37:20.864Z,10.00
2018-12-06T03:39:48.717Z,10.00
2018-12-06T03:42:16.271Z,10.10
2018-12-06T03:44:43.959Z,10.10
2018-12-06T03:47:11.716Z,10.10
2018-12-06T03:49:39.230Z,10.10
2018-12-06T03:52:06.945Z,10.10
2018-12-06T03:54:34.821Z,10.20
2018-12-06T03:57:02.344Z,10.20
2018-12-06T03:59:29.929Z,10.20
2018-12-06T04:01:57.525Z,10.20
2018-12-06T04:04:25.072Z,10.30
2018-12-06T04:06:52.722Z,10.20
2018-12-06T04:09:20.256Z,10.30
2018-12-06T04:11:47.858Z,10.30
2018-12-06T04:14:15.418Z,10.30
2018-12-06T04:16:42.915Z,10.30
2018-12-06T04:19:10.435Z,10.30
2018-12-06T04:21:37.941Z,10.30
2018-12-06T04:24:05.670Z,10.40
2018-12-06T04:26:33.184Z,10.40
2018-12-06T04:29:00.701Z,10.40
2018-12-06T04:31:28.279Z,10.40
2018-12-06T04:33:55.786Z,10.40
2018-12-06T04:36:23.303Z,10.50
2018-12-06T04:38:50.827Z,10.50
2018-12-06T04:41:18.334Z,10.50
2018-12-06T04:43:45.842Z,10.50
2018-12-06T04:46:13.363Z,10.50
2018-12-06T04:48:40.863Z,10.50
2018-12-06T04:51:08.711Z,10.50
2018-12-06T04:53:36.218Z,10.50
2018-12-06T04:56:03.746Z,10.50
2018-12-06T04:58:31.263Z,10.50
2018-12-06T05:00:58.855Z,10.50
2018-12-06T05:03:26.351Z,10.60
2018-12-06T05:05:53.874Z,10.60
2018-12-06T05:08:21.386Z,10.60
2018-12-06T05:10:48.923Z,10.60
2018-12-06T05:13:16.434Z,10.60
2018-12-06T05:15:43.975Z,10.60
2018-12-06T05:18:11.463Z,10.60
2018-12-06T05:20:38.974Z,10.70
2018-12-06T05:23:06.462Z,10.70
2018-12-06T05:25:33.965Z,10.70
2018-12-06T05:28:01.459Z,10.70
2018-12-06T05:30:28.966Z,10.70
2018-12-06T05:32:56.468Z,10.70
2018-12-06T05:35:23.981Z,10.70
2018-12-06T05:37:51.484Z,10.80
2018-12-06T05:40:18.991Z,10.80
2018-12-06T05:42:46.500Z,10.80
2018-12-06T05:45:13.995Z,10.80
2018-12-06T05:47:41.491Z,10.80
2018-12-06T05:50:08.996Z,10.80
2018-12-06T05:52:36.513Z,10.80
2018-12-06T05:55:04.408Z,10.80
2018-12-06T05:57:31.934Z,10.90
2018-12-06T05:59:59.437Z,10.90
2018-12-06T06:02:26.956Z,10.90
2018-12-06T06:04:54.486Z,10.90
2018-12-06T06:07:21.982Z,10.90
2018-12-06T06:09:49.520Z,10.90
2018-12-06T06:12:17.048Z,10.90
2018-12-06T06:14:44.600Z,10.90
2018-12-06T06:17:12.095Z,11.00
2018-12-06T06:19:39.642Z,11.00
2018-12-06T06:22:07.233Z,11.00
2018-12-06T06:24:34.738Z,11.00
2018-12-06T06:27:02.248Z,11.00
2018-12-06T06:29:29.748Z,11.00
2018-12-06T06:31:57.270Z,11.00
2018-12-06T06:34:24.791Z,11.00
2018-12-06T06:36:52.295Z,11.00
2018-12-06T06:39:19.838Z,11.00
2018-12-06T06:41:47.345Z,11.10
2018-12-06T06:44:14.844Z,11.00
2018-12-06T06:46:42.803Z,11.10
2018-12-06T06:49:13.799Z,11.10
2018-12-06T06:51:39.820Z,11.10
2018-12-06T06:54:07.330Z,11.10
2018-12-06T06:56:34.867Z,11.10
2018-12-06T06:59:02.366Z,11.10
2018-12-06T07:01:29.925Z,11.10
2018-12-06T07:03:57.821Z,11.10
2018-12-06T07:06:25.333Z,11.20
2018-12-06T07:08:52.829Z,11.20
2018-12-06T07:11:20.336Z,11.20
2018-12-06T07:13:47.864Z,11.20
2018-12-06T07:16:15.383Z,11.30
2018-12-06T07:18:42.871Z,11.40
2018-12-06T07:21:10.372Z,11.50
2018-12-06T07:23:38.157Z,11.40
2018-12-06T07:26:05.644Z,11.40
2018-12-06T07:28:33.121Z,11.50
2018-12-06T07:31:01.525Z,11.40
2018-12-06T07:34:11.363Z,11.40
2018-12-06T07:36:38.857Z,11.40
2018-12-06T07:39:07.348Z,11.40
2018-12-06T07:41:34.874Z,11.50
2018-12-06T07:44:02.374Z,11.50
2018-12-06T07:46:29.951Z,11.60
2018-12-06T07:48:57.762Z,11.60
2018-12-06T07:51:26.100Z,11.60
2018-12-06T07:53:53.650Z,11.50
2018-12-06T07:56:21.171Z,11.50
2018-12-06T07:58:48.672Z,11.50
2018-12-06T08:01:16.194Z,11.50
2018-12-06T08:03:43.705Z,11.50
2018-12-06T08:06:11.206Z,11.50
2018-12-06T08:08:38.735Z,11.50
2018-12-06T08:11:06.333Z,11.60
2018-12-06T08:13:33.835Z,11.50
2018-12-06T08:16:01.348Z,11.50
2018-12-06T08:18:28.850Z,11.60
2018-12-06T08:20:56.415Z,11.50
2018-12-06T08:23:23.939Z,11.50
2018-12-06T08:25:51.559Z,11.50
2018-12-06T08:28:19.300Z,11.50
2018-12-06T08:30:47.153Z,11.50
2018-12-06T08:33:15.250Z,11.50
2018-12-06T08:35:42.781Z,11.50
2018-12-06T08:38:10.324Z,11.50
2018-12-06T08:40:37.843Z,11.50
2018-12-06T08:43:05.412Z,11.50
2018-12-06T08:45:32.943Z,11.50
2018-12-06T08:48:00.463Z,11.50
2018-12-06T08:50:28.351Z,11.50
2018-12-06T08:52:56.115Z,11.50
2018-12-06T08:55:23.654Z,11.50
2018-12-06T08:57:51.141Z,11.50
2018-12-06T09:00:18.731Z,11.50
2018-12-06T09:02:46.243Z,11.60
2018-12-06T09:05:13.852Z,11.60
2018-12-06T09:07:41.421Z,11.60
2018-12-06T09:10:09.652Z,11.60
2018-12-06T09:12:37.164Z,11.50
2018-12-06T09:15:06.773Z,11.50
2018-12-06T09:17:34.539Z,11.50
2018-12-06T09:20:02.063Z,11.50
2018-12-06T09:22:29.615Z,11.50
2018-12-06T09:24:59.090Z,11.50
2018-12-06T09:27:26.682Z,11.50
2018-12-06T09:29:54.199Z,11.60
2018-12-06T09:32:22.368Z,11.60
2018-12-06T09:34:49.893Z,11.60
2018-12-06T09:37:17.722Z,11.60
2018-12-06T09:39:53.016Z,11.60
2018-12-06T09:42:20.529Z,11.60
2018-12-06T09:44:48.047Z,11.50
2018-12-06T09:47:15.661Z,11.60
2018-12-06T09:49:43.238Z,11.60
2018-12-06T09:52:10.764Z,11.60
2018-12-06T09:54:38.281Z,11.60
2018-12-06T09:57:05.957Z,11.60
2018-12-06T09:59:33.770Z,11.60
2018-12-06T10:02:01.311Z,11.70
2018-12-06T10:04:28.837Z,11.70
2018-12-06T10:06:56.380Z,11.70
2018-12-06T10:09:24.692Z,11.70
2018-12-06T10:11:52.373Z,11.70
2018-12-06T10:14:19.949Z,11.70
2018-12-06T10:16:47.466Z,11.70
2018-12-06T10:19:15.285Z,11.70
2018-12-06T10:21:43.448Z,11.70
2018-12-06T10:24:10.985Z,11.80
2018-12-06T10:26:38.763Z,11.80
2018-12-06T10:29:06.273Z,11.80
2018-12-06T10:31:33.800Z,11.80
2018-12-06T10:34:01.321Z,11.80
2018-12-06T10:36:28.865Z,11.80
2018-12-06T10:38:56.382Z,11.80
2018-12-06T10:41:24.404Z,11.80
2018-12-06T10:43:51.926Z,11.80
2018-12-06T10:46:21.684Z,11.80
2018-12-06T10:48:49.259Z,11.80
2018-12-06T10:51:43.899Z,11.70
2018-12-06T10:54:11.405Z,11.80
2018-12-06T10:56:38.903Z,11.70
2018-12-06T10:59:06.440Z,11.70
2018-12-06T11:01:39.583Z,11.70
2018-12-06T11:04:08.097Z,11.70
2018-12-06T11:06:35.608Z,11.70
2018-12-06T11:09:04.651Z,11.70
2018-12-06T11:11:32.160Z,11.70
2018-12-06T11:13:59.669Z,11.70
2018-12-06T11:16:27.174Z,11.70
2018-12-06T11:18:54.717Z,11.70
2018-12-06T11:21:22.225Z,11.70
2018-12-06T11:23:49.760Z,11.80
2018-12-06T11:26:17.284Z,11.80
2018-12-06T11:28:45.094Z,11.90
2018-12-06T11:31:12.601Z,11.90
2018-12-06T11:33:40.122Z,11.90
2018-12-06T11:36:08.694Z,11.90
2018-12-06T11:38:36.287Z,12.00
2018-12-06T11:41:03.891Z,12.00
2018-12-06T11:43:32.247Z,12.00
2018-12-06T11:45:59.754Z,12.00
2018-12-06T11:48:27.325Z,12.00
2018-12-06T11:50:54.900Z,12.00
2018-12-06T11:53:22.402Z,12.00
2018-12-06T11:55:49.923Z,12.00
2018-12-06T11:58:17.435Z,12.10
2018-12-06T12:00:45.919Z,12.10
2018-12-06T12:03:13.444Z,12.10
2018-12-06T12:05:40.974Z,12.10
2018-12-06T12:08:08.523Z,12.10
2018-12-06T12:10:36.659Z,12.10
2018-12-06T12:13:04.819Z,12.20
2018-12-06T12:15:32.351Z,12.10
2018-12-06T12:17:59.844Z,12.10
2018-12-06T12:20:27.361Z,12.20
2018-12-06T12:22:54.895Z,12.10
2018-12-06T12:25:22.409Z,12.10
2018-12-06T12:27:50.837Z,12.10
2018-12-06T12:30:18.364Z,12.10
2018-12-06T12:32:45.889Z,12.00
2018-12-06T12:35:13.445Z,12.10
2018-12-06T12:37:41.837Z,12.10
2018-12-06T12:40:09.871Z,12.10
2018-12-06T12:42:37.402Z,12.00
2018-12-06T12:45:06.591Z,12.00
2018-12-06T12:47:34.148Z,12.00
2018-12-06T12:50:01.674Z,12.10
2018-12-06T12:52:29.180Z,12.10
2018-12-06T12:54:56.702Z,12.10
2018-12-06T12:57:24.250Z,12.10
2018-12-06T12:59:51.786Z,12.10
2018-12-06T13:02:19.281Z,12.20
2018-12-06T13:04:47.148Z,12.20
2018-12-06T13:07:14.836Z,12.20
2018-12-06T13:09:42.338Z,12.20
2018-12-06T13:12:09.849Z,12.20
2018-12-06T13:14:37.367Z,12.20
2018-12-06T13:17:04.873Z,12.20
2018-12-06T13:19:32.419Z,12.10
2018-12-06T13:22:00.094Z,12.20
2018-12-06T13:24:27.625Z,12.20
2018-12-06T13:26:55.137Z,12.20
2018-12-06T13:29:22.650Z,12.30
2018-12-06T13:31:50.169Z,12.20
2018-12-06T13:34:17.679Z,12.20
2018-12-06T13:36:45.186Z,12.20
2018-12-06T13:39:12.737Z,12.20
2018-12-06T13:41:40.331Z,12.10
2018-12-06T13:44:07.858Z,12.10
2018-12-06T13:46:35.396Z,12.10
2018-12-06T13:49:02.912Z,12.10
2018-12-06T13:51:30.433Z,12.10
2018-12-06T13:53:57.973Z,12.10
2018-12-06T13:56:25.563Z,12.10
2018-12-06T13:58:53.069Z,12.10
2018-12-06T14:01:20.744Z,12.00
2018-12-06T14:03:48.555Z,12.10
2018-12-06T14:06:16.067Z,12.00
2018-12-06T14:08:43.650Z,12.10
2018-12-06T14:11:11.162Z,12.00
2018-12-06T14:13:39.610Z,12.00
2018-12-06T14:16:10.593Z,12.10
2018-12-06T14:18:37.269Z,12.00
2018-12-06T14:21:05.045Z,12.00
2018-12-06T14:23:32.581Z,12.10
2018-12-06T14:26:00.092Z,12.00
2018-12-06T14:28:27.585Z,12.00
2018-12-06T14:30:55.136Z,12.00
2018-12-06T14:33:22.690Z,12.00
2018-12-06T14:35:50.779Z,12.00
2018-12-06T14:38:18.285Z,12.00
2018-12-06T14:40:45.833Z,12.00
2018-12-06T14:43:13.510Z,12.00
2018-12-06T14:45:42.706Z,12.00
2018-12-06T14:48:10.546Z,12.00
2018-12-06T14:50:38.084Z,12.00
2018-12-06T14:53:05.623Z,12.00
2018-12-06T14:55:33.179Z,12.00
2018-12-06T14:58:00.776Z,12.00
2018-12-06T15:00:28.360Z,12.00
2018-12-06T15:02:55.891Z,12.00
2018-12-06T15:05:23.383Z,12.00
2018-12-06T15:07:51.579Z,12.00
2018-12-06T15:10:19.401Z,12.00
2018-12-06T15:12:46.905Z,12.00
2018-12-06T15:15:14.420Z,12.00
2018-12-06T15:17:41.943Z,12.00
2018-12-06T15:20:09.459Z,12.00
2018-12-06T15:22:37.573Z,12.00
2018-12-06T15:25:06.356Z,12.10
2018-12-06T15:27:33.874Z,12.10
2018-12-06T15:30:01.416Z,12.10
2018-12-06T15:32:28.954Z,12.10
2018-12-06T15:34:57.150Z,12.10
2018-12-06T15:37:24.680Z,12.10
2018-12-06T15:39:52.225Z,12.10
2018-12-06T15:42:19.789Z,12.10
2018-12-06T15:44:47.348Z,12.10
2018-12-06T15:47:14.873Z,12.10
2018-12-06T15:49:42.831Z,12.10
2018-12-06T15:52:10.365Z,12.10
2018-12-06T15:54:37.930Z,12.10
2018-12-06T15:57:05.462Z,12.20
2018-12-06T15:59:32.981Z,12.20
2018-12-06T16:02:00.584Z,12.20
2018-12-06T16:04:28.097Z,12.20
2018-12-06T16:06:55.607Z,12.20
2018-12-06T16:09:23.160Z,12.20
2018-12-06T16:11:50.681Z,12.20
2018-12-06T16:14:18.188Z,12.20
2018-12-06T16:16:45.704Z,12.20
2018-12-06T16:19:13.240Z,12.20
2018-12-06T16:21:40.787Z,12.20
2018-12-06T16:24:08.353Z,12.20
2018-12-06T16:26:35.883Z,12.20
2018-12-06T16:29:03.428Z,12.20
2018-12-06T16:31:31.027Z,12.20
2018-12-06T16:33:58.620Z,12.30
2018-12-06T16:36:26.178Z,12.30
2018-12-06T16:38:53.926Z,12.30
2018-12-06T16:41:21.520Z,12.30
2018-12-06T16:43:49.113Z,12.30
2018-12-06T16:46:16.715Z,12.30
2018-12-06T16:48:44.556Z,12.40
2018-12-06T16:51:12.162Z,12.40
2018-12-06T16:53:40.037Z,12.40
2018-12-06T16:56:07.827Z,12.40
2018-12-06T16:58:35.569Z,12.40
2018-12-06T17:01:03.117Z,12.40
2018-12-06T17:03:30.616Z,12.40
2018-12-06T17:05:58.134Z,12.40
2018-12-06T17:08:25.685Z,12.40
2018-12-06T17:10:53.238Z,12.40
2018-12-06T17:13:20.793Z,12.40
2018-12-06T17:15:48.319Z,12.40
2018-12-06T17:18:15.891Z,12.40
2018-12-06T17:20:43.422Z,12.50
2018-12-06T17:23:11.063Z,12.50
2018-12-06T17:25:38.601Z,12.50
2018-12-06T17:28:06.166Z,12.50
2018-12-06T17:30:33.876Z,12.50
2018-12-06T17:33:01.393Z,12.50
2018-12-06T17:35:29.149Z,12.50
2018-12-06T17:37:56.973Z,12.60
2018-12-06T17:40:24.551Z,12.60
2018-12-06T17:42:52.362Z,12.60
2018-12-06T17:45:20.359Z,12.60
2018-12-06T17:47:48.190Z,12.60
2018-12-06T17:50:15.734Z,12.60
2018-12-06T17:52:43.246Z,12.60
2018-12-06T17:55:10.853Z,12.60
2018-12-06T17:57:38.945Z,12.60
2018-12-06T18:00:09.861Z,12.60
2018-12-06T18:02:37.645Z,12.60
2018-12-06T18:05:05.672Z,12.60
2018-12-06T18:07:33.191Z,12.60
2018-12-06T18:10:00.768Z,12.70
2018-12-06T18:12:28.646Z,12.60
2018-12-06T18:14:56.179Z,12.60
2018-12-06T18:17:23.713Z,12.60
2018-12-06T18:19:51.217Z,12.60
2018-12-06T18:22:18.741Z,12.60
2018-12-06T18:24:46.297Z,12.70
2018-12-06T18:27:13.852Z,12.60
2018-12-06T18:29:41.387Z,12.60
2018-12-06T18:32:09.380Z,12.60
2018-12-06T18:34:37.604Z,12.70
2018-12-06T18:37:05.144Z,12.60
2018-12-06T18:39:32.672Z,12.60
2018-12-06T18:42:00.223Z,12.60
2018-12-06T18:44:27.792Z,12.60
2018-12-06T18:46:55.430Z,12.60
2018-12-06T18:49:22.955Z,12.60
2018-12-06T18:51:52.047Z,12.70
2018-12-06T18:54:19.870Z,12.60
2018-12-06T18:56:47.458Z,12.70
2018-12-06T18:59:15.228Z,12.70
2018-12-06T19:01:42.820Z,12.60
2018-12-06T19:04:10.636Z,12.60
2018-12-06T19:06:41.004Z,12.70
2018-12-06T19:09:08.802Z,12.60
2018-12-06T19:11:36.606Z,12.60
2018-12-06T19:14:05.510Z,12.60
2018-12-06T19:16:34.200Z,12.60
2018-12-06T19:19:02.060Z,12.70
2018-12-06T19:21:29.733Z,12.60
2018-12-06T19:23:57.526Z,12.70
2018-12-06T19:26:25.063Z,12.60
2018-12-06T19:28:52.831Z,12.60
2018-12-06T19:31:20.374Z,12.60
2018-12-06T19:33:48.872Z,12.70
2018-12-06T19:36:16.387Z,12.60
2018-12-06T19:38:43.890Z,12.60
2018-12-06T19:41:11.563Z,12.60
2018-12-06T19:43:39.061Z,12.50
2018-12-06T19:46:06.566Z,12.50
2018-12-06T19:48:34.176Z,12.40
2018-12-06T19:51:01.807Z,12.30
2018-12-06T19:53:29.658Z,12.20
2018-12-06T19:55:58.063Z,12.20
2018-12-06T19:58:25.579Z,12.10
2018-12-06T20:00:53.097Z,12.10
2018-12-06T20:03:20.615Z,12.00
2018-12-06T20:05:48.423Z,12.00
2018-12-06T20:08:16.091Z,11.90
2018-12-06T20:10:43.590Z,11.90
2018-12-06T20:13:11.390Z,11.90
2018-12-06T20:15:39.242Z,11.90
2018-12-06T20:18:07.098Z,11.80
2018-12-06T20:20:34.976Z,11.80
2018-12-06T20:23:02.827Z,11.80
2018-12-06T20:25:31.039Z,11.80
2018-12-06T20:27:58.595Z,11.80
2018-12-06T20:30:26.131Z,11.70
2018-12-06T20:32:54.310Z,11.70
2018-12-06T20:35:22.043Z,11.70
2018-12-06T20:37:49.573Z,11.70
2018-12-06T20:40:17.123Z,11.70
2018-12-06T20:42:44.678Z,11.70
2018-12-06T20:45:12.195Z,11.70
2018-12-06T20:47:39.706Z,11.70
2018-12-06T20:50:07.392Z,11.70
2018-12-06T20:52:34.908Z,11.70
2018-12-06T20:55:02.440Z,11.80
2018-12-06T20:57:36.975Z,11.80
2018-12-06T21:00:00.641Z,11.80
2018-12-06T21:02:28.197Z,11.80
2018-12-06T21:04:55.710Z,11.80
2018-12-06T21:07:23.235Z,11.80
2018-12-06T21:09:50.768Z,11.80
2018-12-06T21:12:18.343Z,11.80
2018-12-06T21:14:45.892Z,11.80
2018-12-06T21:17:13.442Z,11.80
2018-12-06T21:19:40.953Z,11.70
2018-12-06T21:22:08.493Z,11.70
2018-12-06T21:24:35.974Z,11.70
2018-12-06T21:27:03.479Z,11.60
2018-12-06T21:29:31.163Z,11.60
2018-12-06T21:31:58.683Z,11.50
2018-12-06T21:34:26.622Z,11.50
2018-12-06T21:36:54.143Z,11.60
2018-12-06T21:39:21.661Z,11.60
2018-12-06T21:41:49.669Z,11.60
2018-12-06T21:44:17.251Z,11.50
2018-12-06T21:46:44.810Z,11.50
2018-12-06T21:49:12.422Z,11.50
2018-12-06T21:51:39.961Z,11.50
2018-12-06T21:54:07.858Z,11.50
2018-12-06T21:56:35.359Z,11.50
2018-12-06T21:59:02.915Z,11.50
2018-12-06T22:01:30.438Z,11.50
2018-12-06T22:03:57.996Z,11.50
2018-12-06T22:06:25.629Z,11.50
2018-12-06T22:08:53.154Z,11.50
2018-12-06T22:11:21.321Z,11.50
2018-12-06T22:13:49.855Z,11.50
2018-12-06T22:16:17.371Z,11.50
2018-12-06T22:18:45.533Z,11.50
2018-12-06T22:21:13.098Z,11.50
2018-12-06T22:23:40.628Z,11.40
2018-12-06T22:26:08.143Z,11.40
2018-12-06T22:28:35.672Z,11.40
2018-12-06T22:31:03.193Z,11.40
2018-12-06T22:33:30.712Z,11.40
2018-12-06T22:35:58.248Z,11.40
2018-12-06T22:38:25.798Z,11.40
2018-12-06T22:40:53.319Z,11.40
2018-12-06T22:43:20.902Z,11.40
2018-12-06T22:45:54.024Z,11.40
2018-12-06T22:48:21.565Z,11.30
2018-12-06T22:50:49.099Z,11.30
2018-12-06T22:53:17.517Z,11.30
2018-12-06T22:55:45.066Z,11.30
2018-12-06T22:58:12.602Z,11.30
2018-12-06T23:00:43.222Z,11.30
2018-12-06T23:03:11.092Z,11.30
2018-12-06T23:05:38.636Z,11.30
2018-12-06T23:08:06.228Z,11.30
2018-12-06T23:10:34.321Z,11.30
2018-12-06T23:13:01.853Z,11.30
2018-12-06T23:15:29.361Z,11.30
2018-12-06T23:17:56.879Z,11.20
2018-12-06T23:20:24.430Z,11.20
2018-12-06T23:22:52.128Z,11.20
2018-12-06T23:25:19.678Z,11.30
2018-12-06T23:27:47.183Z,11.30
2018-12-06T23:30:14.792Z,11.30
2018-12-06T23:32:42.354Z,11.30
2018-12-06T23:35:10.027Z,11.30
2018-12-06T23:37:37.542Z,11.40
2018-12-06T23:40:05.816Z,11.40
2018-12-06T23:42:33.384Z,11.40
2018-12-06T23:45:00.954Z,11.40
2018-12-06T23:47:28.483Z,11.40
2018-12-06T23:49:55.977Z,11.40
2018-12-06T23:52:23.501Z,11.40
2018-12-06T23:54:51.035Z,11.40
2018-12-06T23:57:18.566Z,11.30
2018-12-06T23:59:46.070Z,11.40
