createdAt,value
2019-01-21T00:00:51.227Z,27.03
2019-01-21T00:03:20.411Z,32.30
2019-01-21T00:05:49.956Z,31.67
2019-01-21T00:08:19.106Z,26.50
2019-01-21T00:10:48.239Z,32.73
2019-01-21T00:13:17.423Z,29.67
2019-01-21T00:15:46.569Z,30.10
2019-01-21T00:18:15.858Z,29.37
2019-01-21T00:20:45.224Z,31.27
2019-01-21T00:23:14.342Z,34.00
2019-01-21T00:25:43.919Z,31.20
2019-01-21T00:28:13.591Z,32.27
2019-01-21T00:30:42.730Z,31.43
2019-01-21T00:33:11.995Z,29.27
2019-01-21T00:35:41.343Z,24.70
2019-01-21T00:38:10.711Z,28.93
2019-01-21T00:40:40.003Z,33.10
2019-01-21T00:43:09.117Z,32.53
2019-01-21T00:45:38.300Z,31.03
2019-01-21T00:48:07.615Z,36.23
2019-01-21T00:50:36.728Z,24.53
2019-01-21T00:53:06.129Z,24.37
2019-01-21T00:55:35.275Z,30.53
2019-01-21T00:58:04.438Z,26.30
2019-01-21T01:00:33.547Z,25.63
2019-01-21T01:03:02.662Z,31.30
2019-01-21T01:05:31.803Z,29.73
2019-01-21T01:08:00.928Z,33.23
2019-01-21T01:10:30.071Z,26.03
2019-01-21T01:12:59.711Z,25.27
2019-01-21T01:15:29.179Z,25.47
2019-01-21T01:17:58.295Z,30.63
2019-01-21T01:20:27.801Z,25.70
2019-01-21T01:22:56.908Z,34.70
2019-01-21T01:25:26.051Z,31.60
2019-01-21T01:27:55.407Z,31.13
2019-01-21T01:30:24.523Z,32.83
2019-01-21T01:32:53.655Z,27.50
2019-01-21T01:35:23.069Z,23.63
2019-01-21T01:37:52.415Z,31.17
2019-01-21T01:40:21.810Z,27.23
2019-01-21T01:42:50.996Z,26.10
2019-01-21T01:45:23.184Z,32.37
2019-01-21T01:47:59.776Z,29.83
2019-01-21T01:50:29.082Z,31.03
2019-01-21T01:52:58.231Z,30.83
2019-01-21T01:55:29.120Z,26.80
2019-01-21T01:58:00.143Z,29.43
2019-01-21T02:00:29.707Z,25.97
2019-01-21T02:02:59.085Z,29.27
2019-01-21T02:05:28.300Z,28.57
2019-01-21T02:07:57.675Z,28.67
2019-01-21T02:10:26.809Z,35.40
2019-01-21T02:12:56.163Z,33.23
2019-01-21T02:15:25.308Z,29.60
2019-01-21T02:17:54.827Z,30.97
2019-01-21T02:20:24.022Z,27.20
2019-01-21T02:22:58.015Z,26.60
2019-01-21T02:25:34.436Z,25.23
2019-01-21T02:28:42.394Z,27.13
2019-01-21T02:31:54.137Z,27.80
2019-01-21T02:35:04.284Z,26.80
2019-01-21T02:38:14.588Z,31.10
2019-01-21T02:41:02.074Z,31.80
2019-01-21T02:43:37.379Z,27.83
2019-01-21T02:46:42.888Z,35.67
2019-01-21T02:49:40.432Z,27.00
2019-01-21T02:52:25.504Z,28.23
2019-01-21T02:55:19.282Z,25.33
2019-01-21T02:58:48.495Z,28.57
2019-01-21T03:01:55.202Z,24.93
2019-01-21T03:05:04.882Z,29.37
2019-01-21T03:07:48.102Z,24.77
2019-01-21T03:10:52.280Z,28.73
2019-01-21T03:13:40.267Z,28.97
2019-01-21T03:16:59.879Z,26.60
2019-01-21T03:20:13.530Z,37.03
2019-01-21T03:23:24.050Z,22.43
2019-01-21T03:26:45.742Z,26.20
2019-01-21T03:29:59.135Z,25.40
2019-01-21T03:32:45.523Z,27.90
2019-01-21T03:35:42.747Z,30.20
2019-01-21T03:38:45.168Z,29.70
2019-01-21T03:42:19.299Z,29.90
2019-01-21T03:45:19.284Z,22.00
2019-01-21T03:48:16.631Z,36.23
2019-01-21T03:51:26.015Z,29.13
2019-01-21T03:54:29.100Z,30.10
2019-01-21T03:57:10.235Z,24.47
2019-01-21T04:00:04.747Z,24.50
2019-01-21T04:03:02.427Z,30.30
2019-01-21T04:06:11.757Z,31.50
2019-01-21T04:09:17.766Z,26.60
2019-01-21T04:12:34.510Z,27.90
2019-01-21T04:15:33.859Z,29.77
2019-01-21T04:18:28.557Z,28.60
2019-01-21T04:21:33.280Z,28.50
2019-01-21T04:24:33.505Z,29.13
2019-01-21T04:27:22.491Z,26.87
2019-01-21T04:30:10.928Z,30.83
2019-01-21T04:33:03.481Z,28.47
2019-01-21T04:36:06.170Z,32.93
2019-01-21T04:39:16.438Z,27.17
2019-01-21T04:42:08.848Z,35.23
2019-01-21T04:45:25.867Z,29.97
2019-01-21T04:48:32.716Z,29.20
2019-01-21T04:51:29.483Z,36.63
2019-01-21T04:54:41.616Z,28.27
2019-01-21T04:57:48.726Z,32.87
2019-01-21T05:01:13.127Z,25.60
2019-01-21T05:04:14.902Z,28.37
2019-01-21T05:07:15.601Z,28.83
2019-01-21T05:10:12.211Z,29.97
2019-01-21T05:13:16.955Z,29.10
2019-01-21T05:16:28.166Z,28.17
2019-01-21T05:19:32.858Z,29.00
2019-01-21T05:22:25.986Z,28.23
2019-01-21T05:25:29.286Z,28.73
2019-01-21T05:28:22.604Z,30.30
2019-01-21T05:31:19.368Z,29.20
2019-01-21T05:34:23.496Z,27.53
2019-01-21T05:37:16.712Z,28.10
2019-01-21T05:40:06.988Z,27.77
2019-01-21T05:43:02.018Z,28.17
2019-01-21T05:46:06.819Z,30.97
2019-01-21T05:49:16.623Z,28.27
2019-01-21T05:52:33.475Z,37.70
2019-01-21T05:55:41.416Z,36.93
2019-01-21T05:58:50.140Z,32.50
2019-01-21T06:01:57.592Z,29.03
2019-01-21T06:05:17.062Z,32.67
2019-01-21T06:08:12.867Z,35.87
2019-01-21T06:11:01.268Z,38.03
2019-01-21T06:14:11.743Z,34.37
2019-01-21T06:17:19.131Z,33.93
2019-01-21T06:20:22.771Z,32.43
2019-01-21T06:23:21.238Z,34.67
2019-01-21T06:26:21.190Z,34.43
2019-01-21T06:28:58.362Z,30.87
2019-01-21T06:31:47.677Z,30.53
2019-01-21T06:35:07.039Z,40.30
2019-01-21T06:38:05.863Z,37.07
2019-01-21T06:41:10.525Z,31.77
2019-01-21T06:44:05.826Z,33.17
2019-01-21T06:47:19.027Z,33.03
2019-01-21T06:50:09.163Z,38.03
2019-01-21T06:53:03.117Z,32.97
2019-01-21T06:55:50.982Z,33.30
2019-01-21T06:59:03.414Z,39.33
2019-01-21T07:02:09.382Z,30.53
2019-01-21T07:05:04.556Z,30.67
2019-01-21T07:08:17.776Z,33.70
2019-01-21T07:11:11.891Z,36.77
2019-01-21T07:14:08.122Z,31.17
2019-01-21T07:17:05.529Z,35.87
2019-01-21T07:19:57.798Z,38.30
2019-01-21T07:23:10.518Z,36.50
2019-01-21T07:26:38.601Z,31.23
2019-01-21T07:29:39.699Z,33.80
2019-01-21T07:32:44.150Z,34.23
2019-01-21T07:35:24.115Z,38.23
2019-01-21T07:38:14.515Z,35.63
2019-01-21T07:41:08.670Z,30.93
2019-01-21T07:44:03.135Z,34.70
2019-01-21T07:47:28.002Z,34.63
2019-01-21T07:50:38.359Z,33.90
2019-01-21T07:53:38.660Z,36.73
2019-01-21T07:56:51.904Z,35.93
2019-01-21T08:00:29.266Z,42.07
2019-01-21T08:03:43.556Z,37.33
2019-01-21T08:06:27.910Z,36.10
2019-01-21T08:09:34.391Z,38.23
2019-01-21T08:12:52.363Z,41.40
2019-01-21T08:16:05.298Z,39.73
2019-01-21T08:19:06.872Z,35.80
2019-01-21T08:22:15.250Z,37.43
2019-01-21T08:25:23.011Z,34.57
2019-01-21T08:28:17.240Z,38.20
2019-01-21T08:31:13.934Z,34.63
2019-01-21T08:34:16.098Z,36.27
2019-01-21T08:37:21.034Z,32.40
2019-01-21T08:40:06.539Z,35.40
2019-01-21T08:43:12.518Z,40.03
2019-01-21T08:46:22.930Z,30.20
2019-01-21T08:49:23.803Z,35.20
2019-01-21T08:52:33.269Z,37.40
2019-01-21T08:55:43.662Z,35.43
2019-01-21T08:58:47.500Z,35.60
2019-01-21T09:01:49.136Z,35.03
2019-01-21T09:04:47.435Z,32.87
2019-01-21T09:07:40.833Z,36.40
2019-01-21T09:10:38.131Z,36.63
2019-01-21T09:13:54.110Z,41.57
2019-01-21T09:16:41.943Z,37.03
2019-01-21T09:19:25.544Z,36.10
2019-01-21T09:22:33.738Z,38.13
2019-01-21T09:25:20.766Z,32.90
2019-01-21T09:28:28.123Z,34.97
2019-01-21T09:31:44.222Z,29.80
2019-01-21T09:34:57.371Z,34.00
2019-01-21T09:38:13.007Z,33.33
2019-01-21T09:41:04.379Z,39.30
2019-01-21T09:43:55.198Z,34.57
2019-01-21T09:46:46.039Z,34.30
2019-01-21T09:49:13.843Z,36.30
2019-01-21T09:51:45.602Z,33.87
2019-01-21T09:54:14.934Z,38.60
2019-01-21T09:56:44.021Z,32.60
2019-01-21T09:59:13.106Z,39.20
2019-01-21T10:01:42.494Z,33.83
2019-01-21T10:04:15.802Z,29.70
2019-01-21T10:06:54.491Z,34.70
2019-01-21T10:09:55.330Z,33.20
2019-01-21T10:13:17.727Z,32.87
2019-01-21T10:16:04.098Z,32.93
2019-01-21T10:19:10.074Z,29.10
2019-01-21T10:22:02.771Z,33.37
2019-01-21T10:25:14.578Z,33.80
2019-01-21T10:28:13.147Z,32.70
2019-01-21T10:31:17.238Z,32.97
2019-01-21T10:34:45.998Z,30.00
2019-01-21T10:37:43.074Z,30.70
2019-01-21T10:40:38.738Z,29.80
2019-01-21T10:43:48.686Z,28.43
2019-01-21T10:47:09.951Z,29.80
2019-01-21T10:50:44.270Z,27.20
2019-01-21T10:53:47.344Z,29.77
2019-01-21T10:56:34.190Z,31.77
2019-01-21T10:59:49.326Z,29.33
2019-01-21T11:03:00.685Z,41.53
2019-01-21T11:05:58.451Z,34.23
2019-01-21T11:09:02.143Z,36.07
2019-01-21T11:12:14.182Z,27.13
2019-01-21T11:14:59.986Z,28.67
2019-01-21T11:18:30.996Z,38.03
2019-01-21T11:21:24.903Z,25.83
2019-01-21T11:24:39.562Z,28.00
2019-01-21T11:27:30.779Z,26.97
2019-01-21T11:30:34.557Z,29.33
2019-01-21T11:33:24.169Z,26.67
2019-01-21T11:36:34.366Z,31.47
2019-01-21T11:39:44.370Z,26.97
2019-01-21T11:43:18.374Z,25.83
2019-01-21T11:46:29.904Z,29.83
2019-01-21T11:49:55.043Z,25.77
2019-01-21T11:52:32.189Z,24.80
2019-01-21T11:55:29.504Z,29.20
2019-01-21T11:58:45.419Z,25.60
2019-01-21T12:02:07.354Z,23.70
2019-01-21T12:05:09.763Z,27.70
2019-01-21T12:08:22.634Z,26.47
2019-01-21T12:11:34.183Z,26.87
2019-01-21T12:14:28.552Z,29.40
2019-01-21T12:17:18.819Z,27.63
2019-01-21T12:20:32.794Z,27.23
2019-01-21T12:23:26.333Z,30.43
2019-01-21T12:26:16.215Z,29.53
2019-01-21T12:29:22.085Z,29.17
2019-01-21T12:32:27.716Z,31.03
2019-01-21T12:35:40.855Z,28.00
2019-01-21T12:38:49.155Z,26.53
2019-01-21T12:41:56.807Z,29.73
2019-01-21T12:45:08.657Z,29.33
2019-01-21T12:48:28.158Z,27.60
2019-01-21T12:51:37.210Z,33.73
2019-01-21T12:54:54.052Z,26.10
2019-01-21T12:58:01.634Z,29.20
2019-01-21T13:01:03.850Z,33.47
2019-01-21T13:03:59.279Z,31.93
2019-01-21T13:07:00.114Z,27.17
2019-01-21T13:10:06.152Z,29.67
2019-01-21T13:13:19.738Z,26.23
2019-01-21T13:16:20.456Z,30.80
2019-01-21T13:19:10.715Z,29.20
2019-01-21T13:22:09.644Z,28.80
2019-01-21T13:25:12.154Z,33.40
2019-01-21T13:28:36.347Z,25.57
2019-01-21T13:31:53.287Z,29.60
2019-01-21T13:35:00.944Z,25.57
2019-01-21T13:38:05.103Z,26.63
2019-01-21T13:41:04.825Z,26.90
2019-01-21T13:44:10.903Z,26.63
2019-01-21T13:47:39.361Z,29.07
2019-01-21T13:50:20.718Z,29.23
2019-01-21T13:53:25.567Z,29.47
2019-01-21T13:56:21.903Z,28.73
2019-01-21T13:59:28.014Z,35.47
2019-01-21T14:02:14.865Z,29.13
2019-01-21T14:05:05.868Z,40.40
2019-01-21T14:08:03.939Z,35.23
2019-01-21T14:11:16.055Z,28.43
2019-01-21T14:13:56.396Z,24.83
2019-01-21T14:17:10.072Z,24.77
2019-01-21T14:19:49.935Z,24.07
2019-01-21T14:23:03.435Z,32.07
2019-01-21T14:26:40.758Z,27.37
2019-01-21T14:29:23.056Z,27.40
2019-01-21T14:32:29.746Z,32.30
2019-01-21T14:35:57.849Z,28.70
2019-01-21T14:39:09.432Z,27.87
2019-01-21T14:42:01.515Z,29.70
2019-01-21T14:45:14.330Z,28.57
2019-01-21T14:48:14.290Z,30.87
2019-01-21T14:51:19.514Z,28.77
2019-01-21T14:54:24.388Z,29.23
2019-01-21T14:57:39.566Z,29.50
2019-01-21T15:00:48.625Z,30.60
2019-01-21T15:03:45.248Z,30.37
2019-01-21T15:06:36.435Z,49.67
2019-01-21T15:10:07.946Z,38.40
2019-01-21T15:13:15.165Z,32.10
2019-01-21T15:16:24.131Z,32.70
2019-01-21T15:19:29.635Z,30.77
2019-01-21T15:22:11.689Z,31.93
2019-01-21T15:25:20.946Z,32.43
2019-01-21T15:28:17.077Z,31.00
2019-01-21T15:31:08.906Z,29.90
2019-01-21T15:33:57.266Z,30.07
2019-01-21T15:37:03.361Z,47.70
2019-01-21T15:39:58.162Z,41.80
2019-01-21T15:42:41.755Z,35.30
2019-01-21T15:45:43.585Z,29.73
2019-01-21T15:48:41.873Z,32.33
2019-01-21T15:51:56.525Z,35.60
2019-01-21T15:54:51.735Z,34.37
2019-01-21T15:57:47.699Z,31.20
2019-01-21T16:00:45.214Z,33.23
2019-01-21T16:03:28.595Z,30.10
2019-01-21T16:06:15.891Z,36.20
2019-01-21T16:09:02.288Z,31.37
2019-01-21T16:12:12.050Z,38.10
2019-01-21T16:15:12.839Z,36.30
2019-01-21T16:17:53.450Z,37.90
2019-01-21T16:20:58.308Z,38.37
2019-01-21T16:24:38.738Z,38.97
2019-01-21T16:27:13.883Z,36.67
2019-01-21T16:30:13.279Z,36.50
2019-01-21T16:32:58.596Z,72.83
2019-01-21T16:36:21.199Z,38.27
2019-01-21T16:39:06.419Z,35.90
2019-01-21T16:42:14.328Z,39.27
2019-01-21T16:44:45.054Z,31.90
2019-01-21T16:47:14.377Z,41.30
2019-01-21T16:49:43.863Z,52.17
2019-01-21T16:52:13.287Z,43.40
2019-01-21T16:54:42.687Z,42.80
2019-01-21T16:57:11.763Z,45.07
2019-01-21T16:59:40.975Z,47.40
2019-01-21T17:02:10.048Z,31.37
2019-01-21T17:04:39.427Z,33.07
2019-01-21T17:07:08.495Z,35.40
2019-01-21T17:09:37.871Z,34.60
2019-01-21T17:12:06.958Z,37.17
2019-01-21T17:14:36.018Z,36.60
2019-01-21T17:17:05.094Z,34.77
2019-01-21T17:19:34.218Z,42.47
2019-01-21T17:22:03.291Z,42.50
2019-01-21T17:24:32.413Z,39.30
2019-01-21T17:27:01.479Z,48.97
2019-01-21T17:29:30.646Z,46.33
2019-01-21T17:32:00.027Z,39.10
2019-01-21T17:34:29.411Z,40.40
2019-01-21T17:36:58.735Z,48.37
2019-01-21T17:39:27.851Z,47.07
2019-01-21T17:41:56.990Z,46.00
2019-01-21T17:44:26.360Z,44.33
2019-01-21T17:46:55.726Z,38.40
2019-01-21T17:49:25.112Z,43.73
2019-01-21T17:51:54.501Z,37.37
2019-01-21T17:54:23.879Z,44.40
2019-01-21T17:56:53.203Z,47.10
2019-01-21T17:59:22.607Z,49.53
2019-01-21T18:01:51.931Z,48.77
2019-01-21T18:04:21.104Z,41.90
2019-01-21T18:06:50.435Z,52.13
2019-01-21T18:09:19.823Z,53.53
2019-01-21T18:11:49.151Z,57.13
2019-01-21T18:14:18.624Z,57.17
2019-01-21T18:16:47.968Z,64.50
2019-01-21T18:19:17.308Z,56.80
2019-01-21T18:21:46.855Z,54.87
2019-01-21T18:24:16.587Z,59.90
2019-01-21T18:26:46.478Z,52.27
2019-01-21T18:29:16.110Z,51.40
2019-01-21T18:31:45.543Z,49.63
2019-01-21T18:34:15.134Z,50.13
2019-01-21T18:36:44.327Z,47.00
2019-01-21T18:39:14.066Z,53.60
2019-01-21T18:41:43.454Z,49.40
2019-01-21T18:44:12.871Z,46.80
2019-01-21T18:46:42.078Z,44.13
2019-01-21T18:49:11.462Z,52.10
2019-01-21T18:51:46.477Z,49.33
2019-01-21T18:54:11.357Z,44.40
2019-01-21T18:56:40.723Z,43.33
2019-01-21T18:59:09.867Z,39.90
2019-01-21T19:01:39.293Z,41.60
2019-01-21T19:04:08.734Z,42.70
2019-01-21T19:06:37.835Z,40.63
2019-01-21T19:09:09.127Z,41.20
2019-01-21T19:11:38.499Z,33.57
2019-01-21T19:14:07.810Z,37.13
2019-01-21T19:16:37.274Z,38.93
2019-01-21T19:19:06.404Z,44.73
2019-01-21T19:21:35.805Z,52.30
2019-01-21T19:24:05.635Z,56.07
2019-01-21T19:26:34.791Z,66.57
2019-01-21T19:29:03.938Z,69.50
2019-01-21T19:31:33.098Z,68.37
2019-01-21T19:34:02.177Z,69.93
2019-01-21T19:36:31.614Z,62.93
2019-01-21T19:39:00.710Z,58.20
2019-01-21T19:41:29.839Z,54.53
2019-01-21T19:43:58.938Z,53.07
2019-01-21T19:46:28.146Z,49.40
2019-01-21T19:48:57.511Z,40.33
2019-01-21T19:51:27.335Z,50.03
2019-01-21T19:53:56.418Z,48.00
2019-01-21T19:56:26.115Z,66.93
2019-01-21T19:58:55.532Z,69.77
2019-01-21T20:01:24.891Z,74.37
2019-01-21T20:03:54.234Z,82.60
2019-01-21T20:06:23.567Z,58.90
2019-01-21T20:08:52.714Z,59.57
2019-01-21T20:11:21.832Z,54.93
2019-01-21T20:13:50.951Z,42.40
2019-01-21T20:16:20.131Z,51.73
2019-01-21T20:18:49.239Z,58.90
2019-01-21T20:21:18.644Z,59.70
2019-01-21T20:23:48.199Z,67.13
2019-01-21T20:26:17.943Z,58.43
2019-01-21T20:28:47.296Z,64.87
2019-01-21T20:31:16.945Z,53.40
2019-01-21T20:33:51.966Z,62.57
2019-01-21T20:36:16.861Z,62.33
2019-01-21T20:38:46.002Z,64.93
2019-01-21T20:41:15.494Z,78.37
2019-01-21T20:43:44.575Z,65.63
2019-01-21T20:46:14.124Z,69.47
2019-01-21T20:48:43.825Z,66.30
2019-01-21T20:51:12.954Z,68.47
2019-01-21T20:53:42.035Z,71.80
2019-01-21T20:56:11.419Z,64.47
2019-01-21T20:58:41.016Z,67.80
2019-01-21T21:01:10.395Z,78.17
2019-01-21T21:03:40.102Z,93.80
2019-01-21T21:06:09.484Z,80.37
2019-01-21T21:08:38.594Z,90.73
2019-01-21T21:11:07.925Z,90.93
2019-01-21T21:13:37.070Z,77.07
2019-01-21T21:16:07.743Z,73.60
2019-01-21T21:18:37.094Z,68.17
2019-01-21T21:21:06.257Z,63.80
2019-01-21T21:23:35.591Z,59.00
2019-01-21T21:26:04.967Z,55.17
2019-01-21T21:28:34.431Z,50.43
2019-01-21T21:31:03.558Z,53.97
2019-01-21T21:33:32.695Z,55.87
2019-01-21T21:36:01.954Z,53.87
2019-01-21T21:38:31.346Z,54.20
2019-01-21T21:41:00.982Z,48.53
2019-01-21T21:43:30.311Z,53.13
2019-01-21T21:45:59.762Z,52.83
2019-01-21T21:48:31.889Z,60.10
2019-01-21T21:51:00.008Z,64.33
2019-01-21T21:53:29.337Z,202.37
2019-01-21T21:55:58.450Z,96.30
2019-01-21T21:58:27.895Z,82.30
2019-01-21T22:00:57.099Z,77.60
2019-01-21T22:03:26.207Z,77.33
2019-01-21T22:05:55.722Z,82.03
2019-01-21T22:08:25.114Z,71.30
2019-01-21T22:10:54.450Z,80.97
2019-01-21T22:13:23.782Z,70.50
2019-01-21T22:15:52.960Z,61.87
2019-01-21T22:18:22.108Z,48.10
2019-01-21T22:20:51.526Z,53.10
2019-01-21T22:23:20.895Z,51.70
2019-01-21T22:25:49.966Z,49.63
2019-01-21T22:28:19.117Z,50.27
2019-01-21T22:30:48.282Z,59.90
2019-01-21T22:33:18.215Z,62.40
2019-01-21T22:35:47.394Z,67.97
2019-01-21T22:38:16.463Z,54.63
2019-01-21T22:40:45.583Z,62.03
2019-01-21T22:43:14.911Z,56.30
2019-01-21T22:45:44.533Z,51.53
2019-01-21T22:48:13.644Z,50.03
2019-01-21T22:50:42.714Z,58.77
2019-01-21T22:53:11.878Z,46.07
2019-01-21T22:55:40.975Z,49.37
2019-01-21T22:58:10.426Z,39.20
2019-01-21T23:00:56.019Z,41.67
2019-01-21T23:03:26.012Z,48.83
2019-01-21T23:05:55.334Z,47.47
2019-01-21T23:08:24.852Z,50.30
2019-01-21T23:10:54.009Z,50.27
2019-01-21T23:13:23.402Z,47.57
2019-01-21T23:15:52.741Z,48.27
2019-01-21T23:18:21.884Z,51.17
2019-01-21T23:20:51.592Z,55.10
2019-01-21T23:23:21.027Z,46.17
2019-01-21T23:25:50.363Z,49.53
2019-01-21T23:28:19.736Z,43.73
2019-01-21T23:30:48.888Z,46.47
2019-01-21T23:33:18.040Z,51.20
2019-01-21T23:35:47.219Z,47.10
2019-01-21T23:38:16.546Z,57.73
2019-01-21T23:40:45.962Z,48.73
2019-01-21T23:43:15.374Z,56.63
2019-01-21T23:45:44.545Z,45.60
2019-01-21T23:48:13.933Z,38.70
2019-01-21T23:50:43.267Z,45.20
2019-01-21T23:53:12.338Z,42.23
2019-01-21T23:55:41.426Z,48.73
2019-01-21T23:58:10.499Z,53.10
