createdAt,value
2018-07-20T00:00:25.679Z,0.00
2018-07-20T00:01:25.356Z,0.00
2018-07-20T00:02:25.296Z,0.00
2018-07-20T00:03:24.860Z,0.00
2018-07-20T00:04:24.843Z,0.00
2018-07-20T00:05:25.294Z,0.00
2018-07-20T00:06:25.278Z,0.00
2018-07-20T00:07:25.278Z,0.00
2018-07-20T00:08:25.272Z,0.00
2018-07-20T00:09:25.245Z,0.00
2018-07-20T00:10:25.247Z,0.00
2018-07-20T00:11:27.075Z,0.00
2018-07-20T00:12:25.228Z,0.00
2018-07-20T00:13:28.112Z,0.00
2018-07-20T00:14:24.908Z,0.00
2018-07-20T00:15:25.299Z,0.00
2018-07-20T00:16:24.933Z,0.00
2018-07-20T00:17:25.190Z,0.00
2018-07-20T00:18:25.336Z,0.00
2018-07-20T00:19:25.278Z,0.00
2018-07-20T00:20:25.299Z,0.00
2018-07-20T00:21:27.111Z,0.00
2018-07-20T00:22:25.293Z,0.00
2018-07-20T00:23:25.307Z,0.00
2018-07-20T00:24:25.647Z,0.00
2018-07-20T00:25:26.732Z,0.00
2018-07-20T00:26:25.301Z,0.00
2018-07-20T00:27:25.358Z,0.00
2018-07-20T00:28:24.975Z,0.00
2018-07-20T00:29:25.353Z,0.00
2018-07-20T00:30:24.953Z,0.00
2018-07-20T00:31:25.172Z,0.00
2018-07-20T00:32:25.626Z,0.00
2018-07-20T00:34:24.220Z,0.00
2018-07-20T00:35:24.906Z,0.00
2018-07-20T00:36:25.632Z,0.00
2018-07-20T00:37:24.894Z,0.00
2018-07-20T00:38:25.641Z,0.00
2018-07-20T00:39:25.288Z,0.00
2018-07-20T00:40:25.829Z,0.00
2018-07-20T00:41:25.298Z,0.00
2018-07-20T00:42:25.643Z,0.00
2018-07-20T00:43:24.921Z,0.00
2018-07-20T00:44:25.621Z,0.00
2018-07-20T00:45:25.286Z,0.00
2018-07-20T00:46:24.970Z,0.00
2018-07-20T00:47:25.688Z,0.00
2018-07-20T00:48:25.290Z,0.00
2018-07-20T00:49:24.933Z,0.00
2018-07-20T00:50:25.676Z,0.00
2018-07-20T00:51:25.683Z,0.00
2018-07-20T00:52:24.961Z,0.00
2018-07-20T00:53:25.297Z,0.00
2018-07-20T00:54:25.689Z,0.00
2018-07-20T00:55:24.971Z,0.00
2018-07-20T00:56:25.334Z,0.00
2018-07-20T00:57:25.301Z,0.00
2018-07-20T00:58:24.903Z,0.00
2018-07-20T00:59:24.887Z,0.00
2018-07-20T01:00:25.432Z,0.00
2018-07-20T01:01:24.905Z,0.00
2018-07-20T01:02:25.238Z,0.00
2018-07-20T01:03:25.289Z,0.00
2018-07-20T01:04:24.933Z,0.00
2018-07-20T01:05:25.266Z,0.00
2018-07-20T01:06:25.647Z,0.00
2018-07-20T01:07:24.931Z,0.00
2018-07-20T01:08:25.281Z,0.00
2018-07-20T01:09:25.297Z,0.00
2018-07-20T01:10:24.944Z,0.00
2018-07-20T01:11:24.976Z,0.00
2018-07-20T01:12:25.299Z,0.00
2018-07-20T01:13:24.999Z,0.00
2018-07-20T01:14:25.677Z,0.00
2018-07-20T01:15:25.431Z,0.00
2018-07-20T01:16:25.003Z,0.00
2018-07-20T01:17:25.712Z,0.00
2018-07-20T01:18:27.346Z,0.00
2018-07-20T01:19:24.996Z,0.00
2018-07-20T01:20:24.979Z,0.00
2018-07-20T01:21:24.974Z,0.00
2018-07-20T01:22:24.990Z,0.00
2018-07-20T01:23:24.936Z,0.00
2018-07-20T01:24:25.755Z,0.00
2018-07-20T01:25:24.973Z,0.00
2018-07-20T01:26:25.844Z,0.00
2018-07-20T01:27:25.614Z,0.00
2018-07-20T01:28:24.924Z,0.00
2018-07-20T01:29:25.631Z,0.00
2018-07-20T01:30:25.310Z,0.00
2018-07-20T01:31:24.955Z,0.00
2018-07-20T01:32:24.926Z,0.00
2018-07-20T01:33:25.620Z,0.00
2018-07-20T01:34:24.997Z,0.00
2018-07-20T01:35:25.327Z,0.00
2018-07-20T01:36:25.373Z,0.00
2018-07-20T01:37:24.978Z,0.00
2018-07-20T01:38:25.348Z,0.00
2018-07-20T01:39:25.707Z,0.00
2018-07-20T01:40:24.272Z,0.00
2018-07-20T01:41:27.184Z,0.00
2018-07-20T01:42:25.344Z,0.00
2018-07-20T01:43:24.991Z,0.00
2018-07-20T01:44:24.307Z,0.00
2018-07-20T01:45:25.365Z,0.00
2018-07-20T01:46:24.984Z,0.00
2018-07-20T01:47:25.034Z,0.00
2018-07-20T01:48:25.369Z,0.00
2018-07-20T01:49:25.224Z,0.00
2018-07-20T01:50:25.400Z,0.00
2018-07-20T01:51:25.780Z,0.00
2018-07-20T01:52:25.053Z,0.00
2018-07-20T01:53:24.958Z,0.00
2018-07-20T01:54:24.980Z,0.00
2018-07-20T01:55:24.965Z,0.00
2018-07-20T01:56:25.381Z,0.00
2018-07-20T01:57:25.299Z,0.00
2018-07-20T01:58:24.976Z,0.00
2018-07-20T01:59:25.693Z,0.00
2018-07-20T02:00:25.352Z,0.00
2018-07-20T02:01:24.989Z,0.00
2018-07-20T02:02:26.020Z,0.00
2018-07-20T02:03:25.716Z,0.00
2018-07-20T02:04:24.335Z,0.00
2018-07-20T02:05:24.984Z,0.00
2018-07-20T02:06:24.989Z,0.00
2018-07-20T02:07:24.994Z,0.00
2018-07-20T02:08:25.378Z,0.00
2018-07-20T02:09:24.321Z,0.00
2018-07-20T02:10:24.303Z,0.00
2018-07-20T02:11:27.171Z,0.00
2018-07-20T02:12:25.381Z,0.00
2018-07-20T02:13:25.007Z,0.00
2018-07-20T02:14:24.476Z,0.00
2018-07-20T02:15:25.772Z,0.00
2018-07-20T02:16:24.993Z,0.00
2018-07-20T02:17:24.303Z,0.00
2018-07-20T02:18:25.355Z,0.00
2018-07-20T02:19:24.311Z,0.00
2018-07-20T02:20:25.407Z,0.00
2018-07-20T02:21:25.793Z,0.00
2018-07-20T02:22:25.035Z,0.00
2018-07-20T02:23:25.640Z,0.00
2018-07-20T02:24:24.309Z,0.00
2018-07-20T02:25:25.002Z,0.00
2018-07-20T02:26:25.347Z,0.00
2018-07-20T02:27:25.011Z,0.00
2018-07-20T02:28:24.987Z,0.00
2018-07-20T02:29:28.032Z,0.00
2018-07-20T02:30:25.010Z,0.00
2018-07-20T02:31:25.011Z,0.00
2018-07-20T02:32:24.332Z,0.00
2018-07-20T02:33:25.038Z,0.00
2018-07-20T02:34:25.014Z,0.00
2018-07-20T02:35:25.003Z,0.00
2018-07-20T02:36:25.351Z,0.00
2018-07-20T02:37:25.023Z,0.00
2018-07-20T02:38:25.053Z,0.00
2018-07-20T02:39:25.006Z,0.00
2018-07-20T02:40:25.380Z,0.00
2018-07-20T02:41:25.420Z,0.00
2018-07-20T02:42:25.356Z,0.00
2018-07-20T02:43:24.335Z,0.00
2018-07-20T02:44:25.379Z,0.00
2018-07-20T02:45:25.410Z,0.00
2018-07-20T02:46:24.349Z,0.00
2018-07-20T02:47:25.413Z,0.00
2018-07-20T02:48:25.410Z,0.00
2018-07-20T02:49:25.042Z,0.00
2018-07-20T02:50:24.990Z,0.00
2018-07-20T02:51:25.640Z,0.00
2018-07-20T02:52:24.992Z,0.00
2018-07-20T02:53:25.704Z,0.00
2018-07-20T02:54:25.382Z,0.00
2018-07-20T02:55:25.001Z,0.00
2018-07-20T02:56:25.350Z,0.00
2018-07-20T02:57:25.655Z,0.00
2018-07-20T02:58:25.053Z,0.00
2018-07-20T02:59:30.979Z,0.00
2018-07-20T03:00:25.045Z,0.00
2018-07-20T03:01:24.997Z,4.00
2018-07-20T03:02:25.350Z,4.00
2018-07-20T03:03:25.362Z,0.00
2018-07-20T03:04:26.907Z,4.00
2018-07-20T03:05:25.684Z,4.00
2018-07-20T03:06:25.389Z,4.00
2018-07-20T03:07:25.172Z,4.00
2018-07-20T03:08:27.209Z,4.00
2018-07-20T03:09:25.413Z,4.00
2018-07-20T03:10:25.114Z,8.00
2018-07-20T03:11:25.043Z,8.00
2018-07-20T03:12:25.063Z,8.00
2018-07-20T03:13:25.087Z,8.00
2018-07-20T03:14:25.391Z,8.00
2018-07-20T03:15:25.385Z,12.00
2018-07-20T03:16:25.132Z,12.00
2018-07-20T03:17:25.750Z,16.00
2018-07-20T03:18:25.383Z,16.00
2018-07-20T03:19:24.990Z,16.00
2018-07-20T03:20:25.647Z,20.00
2018-07-20T03:21:25.661Z,20.00
2018-07-20T03:22:24.976Z,24.00
2018-07-20T03:23:25.041Z,28.00
2018-07-20T03:24:25.422Z,32.00
2018-07-20T03:25:25.432Z,36.00
2018-07-20T03:26:25.357Z,36.00
2018-07-20T03:27:25.731Z,40.00
2018-07-20T03:28:33.925Z,44.00
2018-07-20T03:29:25.442Z,48.00
2018-07-20T03:30:25.394Z,52.00
2018-07-20T03:32:25.433Z,64.00
2018-07-20T03:33:25.157Z,64.00
2018-07-20T03:34:25.032Z,72.00
2018-07-20T03:35:25.473Z,76.00
2018-07-20T03:36:25.470Z,84.00
2018-07-20T03:37:25.477Z,88.00
2018-07-20T03:38:25.372Z,92.00
2018-07-20T03:39:25.402Z,96.00
2018-07-20T03:40:25.844Z,104.00
2018-07-20T03:41:27.227Z,112.00
2018-07-20T03:42:25.510Z,120.00
2018-07-20T03:43:25.756Z,128.00
2018-07-20T03:44:25.114Z,140.00
2018-07-20T03:45:25.066Z,144.00
2018-07-20T03:46:25.360Z,152.00
2018-07-20T03:47:25.360Z,160.00
2018-07-20T03:48:25.295Z,168.00
2018-07-20T03:49:25.719Z,180.00
2018-07-20T03:50:25.935Z,184.00
2018-07-20T03:51:25.901Z,196.00
2018-07-20T03:52:25.388Z,204.00
2018-07-20T03:53:25.080Z,208.00
2018-07-20T03:54:25.114Z,220.00
2018-07-20T03:55:25.116Z,228.00
2018-07-20T03:56:25.052Z,240.00
2018-07-20T03:57:25.333Z,252.00
2018-07-20T03:58:25.063Z,260.00
2018-07-20T03:59:25.482Z,276.00
2018-07-20T04:00:25.421Z,284.00
2018-07-20T04:01:25.904Z,296.00
2018-07-20T04:02:25.565Z,308.00
2018-07-20T04:03:24.345Z,320.00
2018-07-20T04:04:25.460Z,328.00
2018-07-20T04:05:25.071Z,336.00
2018-07-20T04:06:25.065Z,348.00
2018-07-20T04:07:25.058Z,356.00
2018-07-20T04:08:25.146Z,368.00
2018-07-20T04:09:25.499Z,376.00
2018-07-20T04:10:25.490Z,392.00
2018-07-20T04:11:25.782Z,404.00
2018-07-20T04:12:25.512Z,416.00
2018-07-20T04:13:31.726Z,428.00
2018-07-20T04:14:25.447Z,440.00
2018-07-20T04:15:25.436Z,448.00
2018-07-20T04:16:25.691Z,460.00
2018-07-20T04:17:25.029Z,472.00
2018-07-20T04:18:25.061Z,484.00
2018-07-20T04:19:26.408Z,496.00
2018-07-20T04:20:25.411Z,500.00
2018-07-20T04:21:25.437Z,508.00
2018-07-20T04:22:25.447Z,516.00
2018-07-20T04:23:25.719Z,524.00
2018-07-20T04:24:25.706Z,532.00
2018-07-20T04:25:25.730Z,544.00
2018-07-20T04:26:25.365Z,552.00
2018-07-20T04:27:25.694Z,568.00
2018-07-20T04:28:31.702Z,580.00
2018-07-20T04:29:24.937Z,592.00
2018-07-20T04:30:25.363Z,600.00
2018-07-20T04:31:25.377Z,608.00
2018-07-20T04:32:25.427Z,620.00
2018-07-20T04:33:25.730Z,632.00
2018-07-20T04:34:25.429Z,640.00
2018-07-20T04:35:25.725Z,652.00
2018-07-20T04:36:25.448Z,660.00
2018-07-20T04:37:25.684Z,676.00
2018-07-20T04:38:25.419Z,688.00
2018-07-20T04:39:25.089Z,704.00
2018-07-20T04:40:25.042Z,712.00
2018-07-20T04:41:25.003Z,732.00
2018-07-20T04:42:25.364Z,748.00
2018-07-20T04:43:25.700Z,760.00
2018-07-20T04:44:25.437Z,772.00
2018-07-20T04:45:24.339Z,780.00
2018-07-20T04:46:27.402Z,792.00
2018-07-20T04:47:25.025Z,804.00
2018-07-20T04:48:25.376Z,812.00
2018-07-20T04:49:25.065Z,832.00
2018-07-20T04:50:24.319Z,852.00
2018-07-20T04:51:25.004Z,872.00
2018-07-20T04:52:25.357Z,896.00
2018-07-20T04:53:25.348Z,916.00
2018-07-20T04:54:25.389Z,944.00
2018-07-20T04:55:26.025Z,968.00
2018-07-20T04:56:25.550Z,996.00
2018-07-20T04:57:25.901Z,1020.00
2018-07-20T04:58:25.391Z,1040.00
2018-07-20T04:59:25.393Z,1052.00
2018-07-20T05:01:57.771Z,1076.00
2018-07-20T05:02:59.255Z,1084.00
2018-07-20T05:04:53.453Z,1104.00
2018-07-20T05:05:54.111Z,1124.00
2018-07-20T05:07:48.331Z,1132.00
2018-07-20T05:08:47.654Z,1124.00
2018-07-20T05:09:47.986Z,1104.00
2018-07-20T05:10:48.082Z,1092.00
2018-07-20T05:11:48.115Z,1084.00
2018-07-20T05:12:48.455Z,1080.00
2018-07-20T05:13:48.442Z,1076.00
2018-07-20T05:14:48.448Z,1072.00
2018-07-20T05:15:48.767Z,1076.00
2018-07-20T05:16:46.973Z,1084.00
2018-07-20T05:17:48.402Z,1092.00
2018-07-20T05:18:48.161Z,1104.00
2018-07-20T05:19:47.012Z,1120.00
2018-07-20T05:20:46.974Z,1132.00
2018-07-20T05:21:47.650Z,1140.00
2018-07-20T05:22:46.968Z,1160.00
2018-07-20T05:23:46.986Z,1172.00
2018-07-20T05:24:48.242Z,1196.00
2018-07-20T05:25:47.050Z,1216.00
2018-07-20T05:26:48.718Z,1236.00
2018-07-20T05:27:48.269Z,1256.00
2018-07-20T05:28:50.212Z,1268.00
2018-07-20T05:29:48.061Z,1288.00
2018-07-20T05:30:46.982Z,1308.00
2018-07-20T05:31:47.081Z,1340.00
2018-07-20T05:32:46.966Z,1348.00
2018-07-20T05:33:46.961Z,1356.00
2018-07-20T05:34:46.986Z,1380.00
2018-07-20T05:36:10.791Z,1396.00
2018-07-20T05:36:48.100Z,1400.00
2018-07-20T05:37:48.035Z,1412.00
2018-07-20T05:38:47.659Z,1448.00
2018-07-20T05:39:47.657Z,1488.00
2018-07-20T05:40:48.457Z,1524.00
2018-07-20T05:41:46.999Z,1536.00
2018-07-20T05:42:46.973Z,1544.00
2018-07-20T05:43:47.392Z,1560.00
2018-07-20T05:44:48.090Z,1572.00
2018-07-20T05:45:47.403Z,1584.00
2018-07-20T05:46:47.706Z,1604.00
2018-07-20T05:47:49.032Z,1612.00
2018-07-20T05:48:50.106Z,1632.00
2018-07-20T05:49:46.996Z,1644.00
2018-07-20T05:50:46.977Z,1648.00
2018-07-20T05:51:46.966Z,1668.00
2018-07-20T05:52:47.984Z,1680.00
2018-07-20T05:53:46.983Z,1688.00
2018-07-20T05:54:46.980Z,1704.00
2018-07-20T05:55:46.975Z,1712.00
2018-07-20T05:56:46.973Z,1728.00
2018-07-20T05:57:46.985Z,1744.00
2018-07-20T05:58:48.238Z,1760.00
2018-07-20T05:59:47.694Z,1768.00
2018-07-20T06:00:46.975Z,1780.00
2018-07-20T06:01:47.702Z,1792.00
2018-07-20T06:02:46.993Z,1804.00
2018-07-20T06:03:46.972Z,1840.00
2018-07-20T06:04:47.712Z,1832.00
2018-07-20T06:05:46.976Z,1844.00
2018-07-20T06:06:50.347Z,1860.00
2018-07-20T06:07:46.972Z,1872.00
2018-07-20T06:08:48.077Z,1892.00
2018-07-20T06:09:47.015Z,1916.00
2018-07-20T06:10:46.973Z,1936.00
2018-07-20T06:11:47.639Z,1952.00
2018-07-20T06:12:46.974Z,1960.00
2018-07-20T06:13:46.981Z,1960.00
2018-07-20T06:14:47.947Z,1984.00
2018-07-20T06:15:46.964Z,2008.00
2018-07-20T06:16:46.982Z,2036.00
2018-07-20T06:17:47.000Z,2060.00
2018-07-20T06:18:46.988Z,2092.00
2018-07-20T06:19:46.974Z,2124.00
2018-07-20T06:20:46.956Z,2160.00
2018-07-20T06:21:46.970Z,2208.00
2018-07-20T06:22:47.038Z,2272.00
2018-07-20T06:23:47.013Z,2328.00
2018-07-20T06:24:46.970Z,2384.00
2018-07-20T06:25:46.984Z,2464.00
2018-07-20T06:26:47.998Z,2552.00
2018-07-20T06:27:46.960Z,2632.00
2018-07-20T06:28:46.966Z,2660.00
2018-07-20T06:29:46.972Z,2672.00
2018-07-20T06:30:46.986Z,2628.00
2018-07-20T06:31:47.008Z,2560.00
2018-07-20T06:32:46.980Z,2456.00
2018-07-20T06:34:14.786Z,2352.00
2018-07-20T06:35:14.881Z,2228.00
2018-07-20T06:35:46.986Z,2088.00
2018-07-20T06:36:49.824Z,2040.00
2018-07-20T06:37:47.052Z,2016.00
2018-07-20T06:38:48.005Z,2028.00
2018-07-20T06:39:47.004Z,2032.00
2018-07-20T06:41:07.986Z,2064.00
2018-07-20T06:41:46.982Z,2136.00
2018-07-20T06:42:46.982Z,2096.00
2018-07-20T06:43:46.982Z,2040.00
2018-07-20T06:44:46.986Z,2084.00
2018-07-20T06:45:47.018Z,2068.00
2018-07-20T06:46:46.995Z,2124.00
2018-07-20T06:47:46.988Z,2084.00
2018-07-20T06:48:46.983Z,2052.00
2018-07-20T06:49:46.992Z,2088.00
2018-07-20T06:50:46.995Z,2040.00
2018-07-20T06:51:46.986Z,2036.00
2018-07-20T06:52:46.973Z,2100.00
2018-07-20T06:53:46.975Z,2096.00
2018-07-20T06:54:47.004Z,2140.00
2018-07-20T06:55:47.029Z,2160.00
2018-07-20T06:56:47.009Z,2200.00
2018-07-20T06:57:47.006Z,2224.00
2018-07-20T06:58:46.989Z,2248.00
2018-07-20T06:59:46.999Z,2228.00
2018-07-20T07:00:46.994Z,2220.00
2018-07-20T07:01:46.983Z,2252.00
2018-07-20T07:02:47.009Z,2264.00
2018-07-20T07:03:47.043Z,2280.00
2018-07-20T07:04:47.014Z,2284.00
2018-07-20T07:05:46.998Z,2296.00
2018-07-20T07:06:47.009Z,2312.00
2018-07-20T07:07:46.997Z,2340.00
2018-07-20T07:08:46.997Z,2376.00
2018-07-20T07:09:46.997Z,2412.00
2018-07-20T07:10:47.008Z,2440.00
2018-07-20T07:11:47.015Z,2460.00
2018-07-20T07:12:47.016Z,2480.00
2018-07-20T07:13:46.997Z,2496.00
2018-07-20T07:14:47.015Z,2504.00
2018-07-20T07:15:47.009Z,2516.00
2018-07-20T07:16:46.994Z,2508.00
2018-07-20T07:17:46.996Z,2504.00
2018-07-20T07:18:47.013Z,2508.00
2018-07-20T07:19:47.032Z,2496.00
2018-07-20T07:20:47.026Z,2508.00
2018-07-20T07:21:46.994Z,2512.00
2018-07-20T07:22:47.068Z,2504.00
2018-07-20T07:23:47.125Z,2500.00
2018-07-20T07:24:47.017Z,2504.00
2018-07-20T07:25:47.028Z,2488.00
2018-07-20T07:26:47.017Z,2488.00
2018-07-20T07:27:47.015Z,2492.00
2018-07-20T07:28:47.019Z,2512.00
2018-07-20T07:29:47.015Z,2508.00
2018-07-20T07:30:47.024Z,2532.00
2018-07-20T07:31:47.014Z,2548.00
2018-07-20T07:32:47.032Z,2544.00
2018-07-20T07:33:47.018Z,2548.00
2018-07-20T07:34:47.028Z,2548.00
2018-07-20T07:35:47.032Z,2560.00
2018-07-20T07:36:47.016Z,2564.00
2018-07-20T07:37:47.064Z,2572.00
2018-07-20T07:38:47.154Z,2580.00
2018-07-20T07:39:47.037Z,2584.00
2018-07-20T07:40:47.035Z,2592.00
2018-07-20T07:41:47.053Z,2600.00
2018-07-20T07:42:47.014Z,2596.00
2018-07-20T07:43:47.042Z,2588.00
2018-07-20T07:44:47.058Z,2588.00
2018-07-20T07:45:47.052Z,2584.00
2018-07-20T07:46:47.076Z,2588.00
2018-07-20T07:47:47.036Z,2596.00
2018-07-20T07:48:47.055Z,2616.00
2018-07-20T07:49:47.056Z,2632.00
2018-07-20T07:50:47.042Z,2648.00
2018-07-20T07:51:47.717Z,2672.00
2018-07-20T07:52:47.078Z,2680.00
2018-07-20T07:53:47.070Z,2696.00
2018-07-20T07:54:47.049Z,2716.00
2018-07-20T07:55:47.073Z,2728.00
2018-07-20T07:56:47.118Z,2748.00
2018-07-20T07:57:47.082Z,2764.00
2018-07-20T07:58:47.121Z,2776.00
2018-07-20T07:59:47.109Z,2788.00
2018-07-20T08:00:47.098Z,2804.00
2018-07-20T08:01:47.080Z,2824.00
2018-07-20T08:02:47.096Z,2848.00
2018-07-20T08:03:47.072Z,2872.00
2018-07-20T08:04:47.193Z,2896.00
2018-07-20T08:05:47.139Z,2912.00
2018-07-20T08:06:47.078Z,2924.00
2018-07-20T08:07:47.118Z,2944.00
2018-07-20T08:08:47.080Z,2960.00
2018-07-20T08:09:47.141Z,2984.00
2018-07-20T08:10:47.092Z,3004.00
2018-07-20T08:11:47.119Z,3028.00
2018-07-20T08:12:47.102Z,3048.00
2018-07-20T08:13:47.101Z,3072.00
2018-07-20T08:14:47.103Z,3084.00
2018-07-20T08:15:47.128Z,3100.00
2018-07-20T08:16:47.091Z,3112.00
2018-07-20T08:17:47.097Z,3140.00
2018-07-20T08:18:47.131Z,3176.00
2018-07-20T08:19:47.081Z,3204.00
2018-07-20T08:20:47.139Z,3236.00
2018-07-20T08:21:47.116Z,3268.00
2018-07-20T08:22:47.174Z,3288.00
2018-07-20T08:23:47.130Z,3324.00
2018-07-20T08:24:47.131Z,3352.00
2018-07-20T08:25:47.113Z,3384.00
2018-07-20T08:26:47.176Z,3416.00
2018-07-20T08:27:47.099Z,3444.00
2018-07-20T08:28:47.153Z,3464.00
2018-07-20T08:29:47.141Z,3488.00
2018-07-20T08:30:47.124Z,3508.00
2018-07-20T08:31:47.123Z,3536.00
2018-07-20T08:32:47.147Z,3568.00
2018-07-20T08:33:47.154Z,3588.00
2018-07-20T08:34:47.118Z,3604.00
2018-07-20T08:35:47.160Z,3632.00
2018-07-20T08:36:47.143Z,3636.00
2018-07-20T08:37:47.164Z,3636.00
2018-07-20T08:38:47.123Z,3676.00
2018-07-20T08:39:47.209Z,3704.00
2018-07-20T08:40:47.131Z,3724.00
2018-07-20T08:41:47.163Z,3748.00
2018-07-20T08:42:47.158Z,3772.00
2018-07-20T08:43:47.191Z,3796.00
2018-07-20T08:44:47.165Z,3820.00
2018-07-20T08:45:47.170Z,3844.00
2018-07-20T08:46:47.159Z,3860.00
2018-07-20T08:47:47.198Z,3864.00
2018-07-20T08:48:47.187Z,3860.00
2018-07-20T08:49:47.168Z,3868.00
2018-07-20T08:50:47.188Z,3880.00
2018-07-20T08:51:47.189Z,3892.00
2018-07-20T08:52:47.191Z,3900.00
2018-07-20T08:53:47.208Z,3892.00
2018-07-20T08:54:47.232Z,3900.00
2018-07-20T08:55:48.978Z,3916.00
2018-07-20T08:56:47.179Z,3940.00
2018-07-20T08:57:47.186Z,3960.00
2018-07-20T08:58:47.213Z,3984.00
2018-07-20T08:59:47.179Z,4012.00
2018-07-20T09:00:47.206Z,4048.00
2018-07-20T09:01:47.176Z,4096.00
2018-07-20T09:02:47.206Z,4140.00
2018-07-20T09:03:47.210Z,4184.00
2018-07-20T09:04:47.208Z,4224.00
2018-07-20T09:05:47.202Z,4268.00
2018-07-20T09:06:47.186Z,4308.00
2018-07-20T09:07:47.206Z,4352.00
2018-07-20T09:08:47.213Z,4380.00
2018-07-20T09:09:47.413Z,4416.00
2018-07-20T09:10:47.228Z,4440.00
2018-07-20T09:11:47.195Z,4468.00
2018-07-20T09:12:47.202Z,4508.00
2018-07-20T09:13:47.213Z,4556.00
2018-07-20T09:14:47.223Z,4604.00
2018-07-20T09:15:47.198Z,4664.00
2018-07-20T09:16:47.215Z,4692.00
2018-07-20T09:17:47.249Z,4700.00
2018-07-20T09:18:47.232Z,4716.00
2018-07-20T09:19:47.238Z,4740.00
2018-07-20T09:20:47.270Z,4784.00
2018-07-20T09:21:47.212Z,4836.00
2018-07-20T09:22:47.230Z,4864.00
2018-07-20T09:23:47.223Z,4908.00
2018-07-20T09:24:47.244Z,4928.00
2018-07-20T09:25:47.236Z,4956.00
2018-07-20T09:26:47.261Z,4988.00
2018-07-20T09:27:47.230Z,5028.00
2018-07-20T09:28:47.264Z,5076.00
2018-07-20T09:29:47.281Z,5116.00
2018-07-20T09:30:47.290Z,5160.00
2018-07-20T09:31:47.278Z,5208.00
2018-07-20T09:32:47.276Z,5248.00
2018-07-20T09:33:47.302Z,5300.00
2018-07-20T09:34:47.312Z,5356.00
2018-07-20T09:35:47.242Z,5428.00
2018-07-20T09:36:47.295Z,5500.00
2018-07-20T09:37:47.268Z,5576.00
2018-07-20T09:38:47.308Z,5652.00
2018-07-20T09:39:47.280Z,5724.00
2018-07-20T09:40:47.310Z,5780.00
2018-07-20T09:41:47.290Z,5848.00
2018-07-20T09:42:47.347Z,5928.00
2018-07-20T09:43:47.283Z,5996.00
2018-07-20T09:44:47.326Z,6080.00
2018-07-20T09:45:47.298Z,6160.00
2018-07-20T09:46:47.295Z,6236.00
2018-07-20T09:47:47.306Z,6316.00
2018-07-20T09:48:47.341Z,6356.00
2018-07-20T09:49:47.316Z,6400.00
2018-07-20T09:50:47.331Z,6420.00
2018-07-20T09:51:47.356Z,6440.00
2018-07-20T09:52:48.278Z,6440.00
2018-07-20T09:53:47.321Z,6416.00
2018-07-20T09:54:47.328Z,6352.00
2018-07-20T09:55:47.362Z,6288.00
2018-07-20T09:56:53.907Z,6208.00
2018-07-20T09:57:47.321Z,6108.00
2018-07-20T09:58:47.335Z,5980.00
2018-07-20T09:59:47.331Z,5868.00
2018-07-20T10:00:47.341Z,5748.00
2018-07-20T10:01:47.337Z,5536.00
2018-07-20T10:02:47.341Z,5356.00
2018-07-20T10:03:47.341Z,5388.00
2018-07-20T10:04:47.348Z,5484.00
2018-07-20T10:05:47.355Z,5816.00
2018-07-20T10:06:47.344Z,5964.00
2018-07-20T10:07:47.352Z,6168.00
2018-07-20T10:08:47.360Z,6304.00
2018-07-20T10:09:47.361Z,6380.00
2018-07-20T10:10:47.390Z,6444.00
2018-07-20T10:11:47.382Z,6480.00
2018-07-20T10:12:47.455Z,6560.00
2018-07-20T10:13:47.372Z,6648.00
2018-07-20T10:14:47.384Z,6792.00
2018-07-20T10:15:47.394Z,6900.00
2018-07-20T10:16:47.404Z,6984.00
2018-07-20T10:17:47.383Z,7028.00
2018-07-20T10:18:47.400Z,7052.00
2018-07-20T10:19:47.408Z,7068.00
2018-07-20T10:20:47.413Z,7088.00
2018-07-20T10:21:47.406Z,7112.00
2018-07-20T10:22:47.411Z,7108.00
2018-07-20T10:23:47.402Z,7048.00
2018-07-20T10:24:47.414Z,6960.00
2018-07-20T10:25:47.540Z,6852.00
2018-07-20T10:26:47.430Z,6876.00
2018-07-20T10:27:47.435Z,6944.00
2018-07-20T10:28:47.439Z,6952.00
2018-07-20T10:29:47.457Z,7040.00
2018-07-20T10:30:47.432Z,7092.00
2018-07-20T10:31:47.438Z,7260.00
2018-07-20T10:32:47.451Z,7436.00
2018-07-20T10:33:47.441Z,7588.00
2018-07-20T10:34:47.451Z,7664.00
2018-07-20T10:35:47.496Z,7772.00
2018-07-20T10:36:56.377Z,7868.00
2018-07-20T10:37:47.453Z,8084.00
2018-07-20T10:38:47.474Z,8276.00
2018-07-20T10:39:47.475Z,8488.00
2018-07-20T10:40:47.594Z,8624.00
2018-07-20T10:41:47.563Z,8716.00
2018-07-20T10:42:47.464Z,8812.00
2018-07-20T10:43:47.476Z,9000.00
2018-07-20T10:44:48.108Z,9028.00
2018-07-20T10:45:47.531Z,8956.00
2018-07-20T10:46:47.620Z,8804.00
2018-07-20T10:47:47.513Z,8608.00
2018-07-20T10:48:47.526Z,8336.00
2018-07-20T10:49:47.516Z,8096.00
2018-07-20T10:50:47.524Z,7840.00
2018-07-20T10:51:47.536Z,7480.00
2018-07-20T10:52:47.542Z,7132.00
2018-07-20T10:53:47.587Z,6824.00
2018-07-20T10:54:47.513Z,6492.00
2018-07-20T10:55:47.535Z,6236.00
2018-07-20T10:56:47.571Z,6180.00
2018-07-20T10:57:47.526Z,6420.00
2018-07-20T10:58:47.533Z,6760.00
2018-07-20T10:59:47.559Z,7076.00
2018-07-20T11:00:47.565Z,7308.00
2018-07-20T11:01:47.552Z,7612.00
2018-07-20T11:02:47.563Z,7976.00
2018-07-20T11:03:47.555Z,8204.00
2018-07-20T11:04:47.565Z,8360.00
2018-07-20T11:05:47.568Z,8504.00
2018-07-20T11:06:47.575Z,8684.00
2018-07-20T11:07:47.569Z,8756.00
2018-07-20T11:08:47.581Z,8832.00
2018-07-20T11:09:47.609Z,8896.00
2018-07-20T11:10:47.642Z,8968.00
2018-07-20T11:11:47.621Z,9108.00
2018-07-20T11:12:47.601Z,9248.00
2018-07-20T11:13:47.677Z,9344.00
2018-07-20T11:14:47.591Z,9492.00
2018-07-20T11:15:47.617Z,9740.00
2018-07-20T11:16:47.600Z,9928.00
2018-07-20T11:17:47.620Z,10100.00
2018-07-20T11:18:47.633Z,10296.00
2018-07-20T11:19:47.628Z,10492.00
2018-07-20T11:20:47.649Z,10760.00
2018-07-20T11:21:47.640Z,11080.00
2018-07-20T11:22:47.770Z,11428.00
2018-07-20T11:23:47.649Z,11604.00
2018-07-20T11:24:47.632Z,11816.00
2018-07-20T11:25:47.671Z,12108.00
2018-07-20T11:26:47.665Z,12372.00
2018-07-20T11:27:47.669Z,12404.00
2018-07-20T11:28:47.654Z,12228.00
2018-07-20T11:29:47.674Z,11968.00
2018-07-20T11:30:47.681Z,11816.00
2018-07-20T11:31:47.726Z,11688.00
2018-07-20T11:32:47.678Z,11436.00
2018-07-20T11:33:47.688Z,11540.00
2018-07-20T11:34:47.716Z,11640.00
2018-07-20T11:35:47.712Z,11708.00
2018-07-20T11:36:47.688Z,11812.00
2018-07-20T11:37:47.701Z,11820.00
2018-07-20T11:38:47.745Z,11652.00
2018-07-20T11:39:47.743Z,11600.00
2018-07-20T11:40:47.714Z,11404.00
2018-07-20T11:41:47.745Z,11032.00
2018-07-20T11:42:47.755Z,10960.00
2018-07-20T11:43:47.743Z,11296.00
2018-07-20T11:44:47.766Z,11716.00
2018-07-20T11:45:47.774Z,12016.00
2018-07-20T11:46:47.762Z,12164.00
2018-07-20T11:47:47.792Z,12324.00
2018-07-20T11:48:47.770Z,12172.00
2018-07-20T11:49:47.782Z,12092.00
2018-07-20T11:50:47.762Z,11652.00
2018-07-20T11:51:47.790Z,11088.00
2018-07-20T11:52:47.792Z,11304.00
2018-07-20T11:53:47.810Z,10960.00
2018-07-20T11:54:47.818Z,11532.00
2018-07-20T11:55:47.790Z,12216.00
2018-07-20T11:56:47.808Z,12216.00
2018-07-20T11:57:47.813Z,11656.00
2018-07-20T11:58:47.852Z,11908.00
2018-07-20T11:59:47.864Z,12624.00
2018-07-20T12:00:47.844Z,13076.00
2018-07-20T12:01:47.876Z,13380.00
2018-07-20T12:02:47.875Z,13512.00
2018-07-20T12:03:47.844Z,13136.00
2018-07-20T12:04:47.832Z,13132.00
2018-07-20T12:05:47.871Z,13272.00
2018-07-20T12:06:48.960Z,13740.00
2018-07-20T12:07:47.873Z,13576.00
2018-07-20T12:08:47.873Z,13284.00
2018-07-20T12:09:47.888Z,12988.00
2018-07-20T12:10:47.910Z,12756.00
2018-07-20T12:11:47.895Z,12020.00
2018-07-20T12:12:47.935Z,11036.00
2018-07-20T12:13:47.910Z,9288.00
2018-07-20T12:14:47.916Z,8104.00
2018-07-20T12:15:48.932Z,7068.00
2018-07-20T12:16:47.931Z,6104.00
2018-07-20T12:17:47.934Z,6120.00
2018-07-20T12:18:47.958Z,6824.00
2018-07-20T12:19:47.932Z,7880.00
2018-07-20T12:20:47.953Z,8624.00
2018-07-20T12:21:47.970Z,9324.00
2018-07-20T12:22:47.987Z,10172.00
2018-07-20T12:23:47.980Z,11124.00
2018-07-20T12:24:47.964Z,11968.00
2018-07-20T12:25:47.978Z,10448.00
2018-07-20T12:26:47.993Z,7992.00
2018-07-20T12:27:48.086Z,7620.00
2018-07-20T12:28:48.010Z,8172.00
2018-07-20T12:29:47.991Z,9340.00
2018-07-20T12:30:47.992Z,10896.00