createdAt,value
2022-12-06T00:00:27.546Z,100595.16
2022-12-06T00:05:31.347Z,100596.53
2022-12-06T00:10:35.864Z,100597.47
2022-12-06T00:15:37.457Z,100589.81
2022-12-06T00:20:38.859Z,100589.53
2022-12-06T00:25:40.269Z,100587.56
2022-12-06T00:30:41.689Z,100577.53
2022-12-06T00:35:43.069Z,100590.59
2022-12-06T00:40:44.451Z,100584.88
2022-12-06T00:45:45.958Z,100574.88
2022-12-06T00:50:47.594Z,100573.63
2022-12-06T00:55:49.035Z,100568.19
2022-12-06T01:00:50.787Z,100578.34
2022-12-06T01:05:52.227Z,100579.59
2022-12-06T01:10:54.354Z,100590.28
2022-12-06T01:15:56.689Z,100587.22
2022-12-06T01:21:03.797Z,100584.75
2022-12-06T01:26:07.120Z,100586.75
2022-12-06T01:31:08.835Z,100591.47
2022-12-06T01:36:16.597Z,100592.16
2022-12-06T01:41:19.013Z,100588.81
2022-12-06T01:46:49.536Z,100582.88
2022-12-06T01:52:06.575Z,100588.47
2022-12-06T01:57:11.200Z,100581.28
2022-12-06T02:02:13.676Z,100577.63
2022-12-06T02:07:15.134Z,100569.97
2022-12-06T02:12:16.551Z,100568.72
2022-12-06T02:17:24.800Z,100558.91
2022-12-06T02:22:44.217Z,100558.97
2022-12-06T02:28:03.550Z,100556.53
2022-12-06T02:33:15.266Z,100557.59
2022-12-06T02:38:21.300Z,100558.19
2022-12-06T02:43:27.815Z,100560.75
2022-12-06T02:48:32.432Z,100554.16
2022-12-06T02:53:38.218Z,100553.47
2022-12-06T02:58:39.583Z,100552.03
2022-12-06T03:03:59.936Z,100548.09
2022-12-06T03:09:18.107Z,100547.88
2022-12-06T03:14:25.723Z,100552.81
2022-12-06T03:19:28.631Z,100553.38
2022-12-06T03:24:33.257Z,100555.44
2022-12-06T03:29:40.667Z,100553.16
2022-12-06T03:34:47.368Z,100544.44
2022-12-06T03:40:06.976Z,100542.47
2022-12-06T03:45:12.111Z,100525.31
2022-12-06T03:50:19.095Z,100529.50
2022-12-06T03:55:20.497Z,100527.28
2022-12-06T04:00:22.016Z,100525.59
2022-12-06T04:05:23.349Z,100521.63
2022-12-06T04:10:24.723Z,100519.09
2022-12-06T04:15:27.636Z,100516.28
2022-12-06T04:20:50.748Z,100512.66
2022-12-06T04:25:52.145Z,100515.31
2022-12-06T04:31:14.754Z,100512.78
2022-12-06T04:36:37.152Z,100511.25
2022-12-06T04:41:57.850Z,100504.91
2022-12-06T04:46:59.998Z,100502.25
2022-12-06T04:52:02.396Z,100494.22
2022-12-06T04:57:04.623Z,100489.34
2022-12-06T05:02:07.119Z,100501.75
2022-12-06T05:07:09.703Z,100504.72
2022-12-06T05:12:11.095Z,100499.94
2022-12-06T05:17:12.466Z,100493.91
2022-12-06T05:22:13.828Z,100503.84
2022-12-06T05:27:15.174Z,100506.84
2022-12-06T05:32:16.525Z,100509.44
2022-12-06T05:37:17.880Z,100508.19
2022-12-06T05:42:22.449Z,100515.22
2022-12-06T05:47:24.114Z,100510.53
2022-12-06T05:52:25.491Z,100513.34
2022-12-06T05:57:26.867Z,100513.16
2022-12-06T06:02:28.340Z,100511.34
2022-12-06T06:07:29.829Z,100505.56
2022-12-06T06:12:31.222Z,100503.03
2022-12-06T06:17:34.329Z,100500.66
2022-12-06T06:22:37.554Z,100501.41
2022-12-06T06:27:38.956Z,100498.13
2022-12-06T06:32:40.438Z,100498.50
2022-12-06T06:37:41.904Z,100507.97
2022-12-06T06:42:43.246Z,100510.91
2022-12-06T06:47:44.599Z,100514.34
2022-12-06T06:52:45.941Z,100515.06
2022-12-06T06:57:47.537Z,100519.97
2022-12-06T07:02:48.953Z,100521.50
2022-12-06T07:07:50.368Z,100518.19
2022-12-06T07:12:51.923Z,100521.69
2022-12-06T07:17:53.825Z,100529.97
2022-12-06T07:22:55.593Z,100525.38
2022-12-06T07:27:56.952Z,100520.91
2022-12-06T07:32:58.657Z,100522.03
2022-12-06T07:38:01.334Z,100530.16
2022-12-06T07:43:21.427Z,100541.69
2022-12-06T07:48:22.775Z,100539.41
2022-12-06T07:53:24.170Z,100539.09
2022-12-06T07:58:25.515Z,100538.22
2022-12-06T08:03:26.955Z,100540.59
2022-12-06T08:08:29.294Z,100539.75
2022-12-06T08:13:31.812Z,100527.28
2022-12-06T08:18:33.206Z,100528.22
2022-12-06T08:23:35.066Z,100531.44
2022-12-06T08:28:37.092Z,100534.81
2022-12-06T08:33:38.863Z,100544.66
2022-12-06T08:38:40.326Z,100550.00
2022-12-06T08:43:41.688Z,100536.88
2022-12-06T08:48:43.735Z,100533.03
2022-12-06T08:53:45.262Z,100524.16
2022-12-06T08:58:46.780Z,100536.44
2022-12-06T09:03:48.159Z,100547.06
2022-12-06T09:08:50.480Z,100550.75
2022-12-06T09:13:51.940Z,100546.94
2022-12-06T09:18:53.343Z,100551.25
2022-12-06T09:23:55.743Z,100555.66
2022-12-06T09:28:58.748Z,100552.09
2022-12-06T09:34:00.082Z,100553.31
2022-12-06T09:39:05.643Z,100554.91
2022-12-06T09:44:22.582Z,100557.91
2022-12-06T09:49:45.115Z,100557.03
2022-12-06T09:54:57.356Z,100555.06
2022-12-06T10:00:11.440Z,100546.75
2022-12-06T10:05:16.251Z,100555.13
2022-12-06T10:10:33.242Z,100542.97
2022-12-06T10:15:45.104Z,100539.25
2022-12-06T10:20:52.411Z,100545.22
2022-12-06T10:26:19.200Z,100538.03
2022-12-06T10:31:23.976Z,100544.81
2022-12-06T10:37:02.310Z,100544.81
2022-12-06T10:42:26.467Z,100540.84
2022-12-06T10:47:34.500Z,100534.81
2022-12-06T10:52:47.738Z,100530.53
2022-12-06T10:58:22.676Z,100522.25
2022-12-06T11:03:36.867Z,100538.25
2022-12-06T11:08:43.833Z,100530.28
2022-12-06T11:13:49.669Z,100531.19
2022-12-06T11:18:51.662Z,100534.63
2022-12-06T11:24:14.272Z,100529.28
2022-12-06T11:29:16.727Z,100530.34
2022-12-06T11:34:43.369Z,100517.72
2022-12-06T11:39:44.893Z,100514.09
2022-12-06T11:44:55.006Z,100511.25
2022-12-06T11:50:00.388Z,100504.25
2022-12-06T11:55:13.935Z,100511.31
2022-12-06T12:00:25.399Z,100505.47
2022-12-06T12:05:30.896Z,100498.41
2022-12-06T12:10:34.292Z,100493.78
2022-12-06T12:15:36.731Z,100498.56
2022-12-06T12:20:44.690Z,100494.28
2022-12-06T12:26:03.854Z,100501.47
2022-12-06T12:31:26.278Z,100496.75
2022-12-06T12:36:29.175Z,100505.31
2022-12-06T12:41:39.257Z,100506.28
2022-12-06T12:46:45.540Z,100505.94
2022-12-06T12:51:48.171Z,100495.84
2022-12-06T12:56:50.973Z,100496.06
2022-12-06T13:02:28.139Z,100500.91
2022-12-06T13:07:34.124Z,100493.41
2022-12-06T13:12:42.875Z,100490.72
2022-12-06T13:17:48.719Z,100488.16
2022-12-06T13:22:55.588Z,100490.34
2022-12-06T13:28:05.241Z,100495.88
2022-12-06T13:33:21.597Z,100488.47
2022-12-06T13:38:37.340Z,100491.75
2022-12-06T13:43:40.119Z,100488.63
2022-12-06T13:49:05.004Z,100494.06
2022-12-06T13:54:06.388Z,100495.28
2022-12-06T13:59:15.069Z,100495.50
2022-12-06T14:09:47.878Z,100490.41
2022-12-06T14:15:01.437Z,100492.81
2022-12-06T14:20:04.222Z,100499.63
2022-12-06T14:25:20.408Z,100491.84
2022-12-06T14:30:26.141Z,100496.75
2022-12-06T14:35:30.878Z,100487.19
2022-12-06T14:40:55.013Z,100492.44
2022-12-06T14:45:59.752Z,100493.38
2022-12-06T14:51:02.287Z,100492.84
2022-12-06T14:56:05.145Z,100489.69
2022-12-06T15:01:18.509Z,100485.81
2022-12-06T15:06:22.754Z,100492.16
2022-12-06T15:11:48.744Z,100491.06
2022-12-06T15:17:09.525Z,100488.31
2022-12-06T15:22:20.040Z,100483.66
2022-12-06T15:27:26.867Z,100484.66
2022-12-06T15:32:28.378Z,100483.34
2022-12-06T15:37:38.644Z,100478.81
2022-12-06T15:42:40.529Z,100474.38
2022-12-06T15:47:41.909Z,100482.28
2022-12-06T15:52:43.270Z,100482.06
2022-12-06T15:57:44.613Z,100486.84
2022-12-06T16:02:46.079Z,100486.56
2022-12-06T16:07:47.513Z,100474.19
2022-12-06T16:13:07.277Z,100474.59
2022-12-06T16:18:08.681Z,100477.22
2022-12-06T16:23:56.625Z,100475.00
2022-12-06T16:28:53.440Z,100476.63
2022-12-06T16:33:54.918Z,100476.50
2022-12-06T16:39:00.032Z,100474.88
2022-12-06T16:44:02.782Z,100474.41
2022-12-06T16:49:43.523Z,100485.75
2022-12-06T16:54:27.895Z,100477.31
2022-12-06T16:59:29.250Z,100474.34
2022-12-06T17:04:31.432Z,100474.50
2022-12-06T17:09:32.969Z,100471.69
2022-12-06T17:14:35.929Z,100481.44
2022-12-06T17:19:37.762Z,100478.47
2022-12-06T17:24:39.488Z,100476.91
2022-12-06T17:29:41.252Z,100483.28
2022-12-06T17:34:42.683Z,100482.50
2022-12-06T17:39:44.128Z,100484.78
2022-12-06T17:44:45.625Z,100482.59
2022-12-06T17:49:47.346Z,100484.94
2022-12-06T17:54:48.841Z,100486.19
2022-12-06T17:59:50.191Z,100480.41
2022-12-06T18:04:52.590Z,100483.28
2022-12-06T18:09:54.005Z,100489.41
2022-12-06T18:14:55.383Z,100481.38
2022-12-06T18:19:56.789Z,100476.69
2022-12-06T18:24:58.343Z,100483.06
2022-12-06T18:30:00.256Z,100485.50
2022-12-06T18:35:02.428Z,100482.84
2022-12-06T18:40:05.210Z,100491.75
2022-12-06T18:45:07.110Z,100494.22
2022-12-06T18:50:10.406Z,100489.72
2022-12-06T18:55:12.015Z,100496.00
2022-12-06T19:00:14.275Z,100491.38
2022-12-06T19:05:27.687Z,100493.47
2022-12-06T19:10:37.301Z,100482.66
2022-12-06T19:15:38.717Z,100495.84
2022-12-06T19:20:40.329Z,100487.25
2022-12-06T19:25:41.825Z,100491.84
2022-12-06T19:30:43.326Z,100500.84
2022-12-06T19:35:59.418Z,100503.44
2022-12-06T19:41:09.386Z,100502.22
2022-12-06T19:46:21.335Z,100502.84
2022-12-06T19:51:23.594Z,100516.81
2022-12-06T19:56:26.001Z,100512.44
2022-12-06T20:01:30.152Z,100517.41
2022-12-06T20:06:31.987Z,100523.34
2022-12-06T20:11:55.070Z,100517.00
2022-12-06T20:16:56.578Z,100515.47
2022-12-06T20:21:57.965Z,100511.84
2022-12-06T20:26:59.454Z,100505.94
2022-12-06T20:32:01.322Z,100494.25
2022-12-06T20:37:04.432Z,100495.38
2022-12-06T20:42:07.082Z,100494.56
2022-12-06T20:47:08.856Z,100498.19
2022-12-06T20:52:10.303Z,100503.25
2022-12-06T20:57:11.698Z,100492.84
2022-12-06T21:02:13.491Z,100488.53
2022-12-06T21:07:14.920Z,100495.69
2022-12-06T21:12:16.267Z,100488.53
2022-12-06T21:17:17.628Z,100484.56
2022-12-06T21:22:19.006Z,100481.34
2022-12-06T21:27:20.349Z,100484.16
2022-12-06T21:32:22.015Z,100483.47
2022-12-06T21:37:23.357Z,100481.63
2022-12-06T21:42:24.736Z,100479.81
2022-12-06T21:47:26.094Z,100473.31
2022-12-06T21:52:27.551Z,100483.13
2022-12-06T21:57:28.934Z,100481.88
2022-12-06T22:02:30.358Z,100484.47
2022-12-06T22:07:33.451Z,100491.75
2022-12-06T22:12:35.222Z,100491.72
2022-12-06T22:17:36.686Z,100493.44
2022-12-06T22:22:38.128Z,100495.19
2022-12-06T22:27:39.487Z,100493.25
2022-12-06T22:32:40.860Z,100489.84
2022-12-06T22:37:42.549Z,100490.56
2022-12-06T22:42:43.886Z,100485.38
2022-12-06T22:47:46.533Z,100488.59
2022-12-06T22:52:47.878Z,100482.25
2022-12-06T22:57:49.237Z,100486.44
2022-12-06T23:02:50.687Z,100492.47
2022-12-06T23:07:52.061Z,100488.59
2022-12-06T23:12:53.444Z,100487.91
2022-12-06T23:17:54.795Z,100492.59
2022-12-06T23:22:56.147Z,100493.03
2022-12-06T23:27:57.498Z,100489.69
2022-12-06T23:32:58.841Z,100481.06
2022-12-06T23:38:00.302Z,100485.03
2022-12-06T23:43:01.656Z,100474.44
2022-12-06T23:48:03.129Z,100465.91
2022-12-06T23:53:04.514Z,100461.09
2022-12-06T23:58:05.873Z,100461.78
