createdAt,value
2022-11-28T00:00:40.426Z,5.9
2022-11-28T00:02:41.912Z,6
2022-11-28T00:04:43.459Z,6
2022-11-28T00:08:45.766Z,6
2022-11-28T00:10:50.468Z,6
2022-11-28T00:14:53.163Z,6
2022-11-28T00:16:54.507Z,6
2022-11-28T00:18:55.853Z,6
2022-11-28T00:20:57.207Z,6
2022-11-28T00:22:58.547Z,6
2022-11-28T00:25:03.200Z,6
2022-11-28T00:27:04.569Z,6
2022-11-28T00:29:05.914Z,6
2022-11-28T00:30:08.248Z,6
2022-11-28T00:32:09.656Z,6
2022-11-28T00:34:10.919Z,6
2022-11-28T00:36:12.293Z,6
2022-11-28T00:38:17.116Z,6
2022-11-28T00:40:18.334Z,6
2022-11-28T00:42:19.696Z,6
2022-11-28T00:44:21.025Z,6
2022-11-28T00:46:22.496Z,6
2022-11-28T00:48:23.833Z,6
2022-11-28T00:50:25.114Z,6.1
2022-11-28T00:52:29.776Z,6.1
2022-11-28T00:56:32.481Z,6.1
2022-11-28T00:58:33.820Z,6.1
2022-11-28T01:00:35.172Z,6.1
2022-11-28T01:02:36.615Z,6.2
2022-11-28T01:04:37.873Z,6.2
2022-11-28T01:08:43.915Z,6.2
2022-11-28T01:10:45.263Z,6.2
2022-11-28T01:14:47.972Z,6.3
2022-11-28T01:16:49.433Z,6.2
2022-11-28T01:20:55.133Z,6.3
2022-11-28T01:22:56.504Z,6.3
2022-11-28T01:24:57.871Z,6.3
2022-11-28T01:27:24.964Z,6.3
2022-11-28T01:29:26.337Z,6.3
2022-11-28T01:31:27.754Z,6.3
2022-11-28T01:37:35.091Z,6.3
2022-11-28T01:43:39.180Z,6.3
2022-11-28T01:45:40.528Z,6.4
2022-11-28T01:47:45.232Z,6.3
2022-11-28T01:53:49.252Z,6.4
2022-11-28T01:55:50.608Z,6.4
2022-11-28T01:57:51.957Z,6.5
2022-11-28T01:59:53.381Z,6.4
2022-11-28T02:01:58.069Z,6.4
2022-11-28T02:03:59.369Z,6.5
2022-11-28T02:06:00.699Z,6.5
2022-11-28T02:08:02.128Z,6.5
2022-11-28T02:10:03.435Z,6.5
2022-11-28T02:12:04.801Z,6.5
2022-11-28T02:14:06.145Z,6.6
2022-11-28T02:16:10.863Z,6.6
2022-11-28T02:21:15.791Z,6.6
2022-11-28T02:23:17.175Z,6.6
2022-11-28T02:25:18.525Z,6.6
2022-11-28T02:27:19.875Z,6.6
2022-11-28T02:29:24.537Z,6.6
2022-11-28T02:31:26.018Z,6.6
2022-11-28T02:33:27.240Z,6.7
2022-11-28T02:35:28.604Z,6.6
2022-11-28T02:37:29.961Z,6.7
2022-11-28T02:39:31.315Z,6.7
2022-11-28T02:41:32.708Z,6.6
2022-11-28T02:43:37.371Z,6.7
2022-11-28T02:45:38.716Z,6.7
2022-11-28T02:47:40.080Z,6.8
2022-11-28T02:49:41.443Z,6.8
2022-11-28T02:51:42.805Z,6.8
2022-11-28T02:53:44.200Z,6.8
2022-11-28T02:55:45.544Z,6.9
2022-11-28T02:57:50.181Z,7
2022-11-28T03:01:52.955Z,7
2022-11-28T03:03:54.279Z,7
2022-11-28T03:05:55.635Z,6.9
2022-11-28T03:07:57.064Z,7
2022-11-28T03:09:58.341Z,7
2022-11-28T03:12:03.001Z,7
2022-11-28T03:14:04.341Z,7
2022-11-28T03:16:05.751Z,7
2022-11-28T03:17:08.024Z,7
2022-11-28T03:25:16.779Z,7
2022-11-28T03:31:20.970Z,7
2022-11-28T03:33:22.239Z,7
2022-11-28T03:35:23.586Z,7
2022-11-28T03:37:24.928Z,7
2022-11-28T03:39:29.596Z,7
2022-11-28T03:41:30.949Z,7
2022-11-28T03:43:32.335Z,7
2022-11-28T03:47:35.024Z,7.1
2022-11-28T03:49:36.391Z,7.1
2022-11-28T03:51:37.755Z,7.1
2022-11-28T03:53:42.452Z,7.1
2022-11-28T03:55:43.900Z,7.1
2022-11-28T03:57:45.170Z,7.1
2022-11-28T03:59:46.544Z,7.1
2022-11-28T04:01:47.913Z,7.1
2022-11-28T04:03:49.282Z,7.1
2022-11-28T04:05:50.621Z,7.1
2022-11-28T04:07:55.434Z,7.1
2022-11-28T04:09:56.711Z,7.1
2022-11-28T04:11:58.068Z,7.1
2022-11-28T04:13:00.408Z,7.1
2022-11-28T04:15:01.782Z,7.1
2022-11-28T04:17:03.187Z,7.1
2022-11-28T04:19:04.563Z,7.2
2022-11-28T04:21:09.260Z,7.2
2022-11-28T04:23:10.641Z,7.2
2022-11-28T04:25:11.965Z,7.2
2022-11-28T04:27:13.343Z,7.2
2022-11-28T04:29:14.679Z,7.2
2022-11-28T04:31:16.128Z,7.2
2022-11-28T04:33:17.560Z,7.2
2022-11-28T04:35:22.094Z,7.1
2022-11-28T04:37:23.464Z,7.1
2022-11-28T04:39:24.840Z,7.1
2022-11-28T04:41:26.194Z,7.1
2022-11-28T04:43:27.552Z,7.2
2022-11-28T04:45:28.971Z,7.1
2022-11-28T04:47:30.256Z,7.2
2022-11-28T04:49:34.918Z,7.2
2022-11-28T04:51:36.312Z,7.1
2022-11-28T04:53:37.624Z,7.1
2022-11-28T04:55:38.967Z,7.1
2022-11-28T04:57:40.340Z,7.2
2022-11-28T04:59:41.700Z,7.2
2022-11-28T05:01:43.113Z,7.2
2022-11-28T05:03:47.752Z,7.2
2022-11-28T05:05:49.126Z,7.1
2022-11-28T05:07:50.491Z,7.2
2022-11-28T05:10:13.414Z,7.2
2022-11-28T05:12:14.826Z,7.2
2022-11-28T05:14:16.206Z,7.2
2022-11-28T05:16:20.940Z,7.1
2022-11-28T05:18:22.233Z,7.1
2022-11-28T05:20:23.589Z,7.2
2022-11-28T05:22:24.982Z,7.2
2022-11-28T05:24:31.971Z,7.2
2022-11-28T05:26:27.680Z,7.2
2022-11-28T05:28:29.094Z,7.2
2022-11-28T05:30:33.751Z,7.2
2022-11-28T05:32:35.144Z,7.2
2022-11-28T05:34:36.516Z,7.2
2022-11-28T05:36:37.860Z,7.1
2022-11-28T05:38:39.211Z,7.2
2022-11-28T05:40:40.590Z,7.2
2022-11-28T05:42:41.968Z,7.2
2022-11-28T05:44:46.675Z,7.1
2022-11-28T05:46:47.970Z,7.2
2022-11-28T05:48:49.347Z,7.2
2022-11-28T05:50:52.294Z,7.2
2022-11-28T05:52:53.628Z,7.2
2022-11-28T05:54:55.006Z,7.2
2022-11-28T05:56:56.371Z,7.2
2022-11-28T05:59:01.060Z,7.2
2022-11-28T06:01:02.390Z,7.2
2022-11-28T06:03:03.743Z,7.2
2022-11-28T06:06:07.465Z,7.2
2022-11-28T06:08:08.866Z,7.2
2022-11-28T06:10:10.181Z,7.2
2022-11-28T06:12:14.875Z,7.2
2022-11-28T06:14:16.204Z,7.2
2022-11-28T06:16:17.637Z,7.2
2022-11-28T06:18:18.914Z,7.2
2022-11-28T06:20:20.302Z,7.3
2022-11-28T06:24:23.007Z,7.3
2022-11-28T06:26:27.670Z,7.2
2022-11-28T06:28:29.038Z,7.3
2022-11-28T06:30:30.437Z,7.2
2022-11-28T06:32:31.774Z,7.3
2022-11-28T06:36:34.485Z,7.3
2022-11-28T06:38:35.833Z,7.2
2022-11-28T06:40:40.523Z,7.3
2022-11-28T06:59:58.455Z,7.3
2022-11-28T07:02:04.216Z,7.3
2022-11-28T07:04:01.157Z,7.3
2022-11-28T07:06:02.504Z,7.3
2022-11-28T07:08:07.232Z,7.3
2022-11-28T07:10:08.565Z,7.3
2022-11-28T07:12:09.915Z,7.3
2022-11-28T07:14:11.251Z,7.3
2022-11-28T07:16:12.679Z,7.3
2022-11-28T07:18:14.003Z,7.3
2022-11-28T07:20:15.369Z,7.3
2022-11-28T07:22:20.078Z,7.3
2022-11-28T07:24:21.416Z,7.3
2022-11-28T07:26:22.824Z,7.3
2022-11-28T07:28:24.221Z,7.3
2022-11-28T07:30:25.519Z,7.4
2022-11-28T07:32:26.916Z,7.3
2022-11-28T07:34:28.276Z,7.3
2022-11-28T07:36:32.925Z,7.3
2022-11-28T07:38:34.292Z,7.3
2022-11-28T07:40:35.651Z,7.4
2022-11-28T07:42:37.109Z,7.4
2022-11-28T07:44:38.394Z,7.4
2022-11-28T07:46:39.784Z,7.4
2022-11-28T07:48:41.109Z,7.4
2022-11-28T07:50:45.778Z,7.4
2022-11-28T07:52:47.149Z,7.4
2022-11-28T07:54:48.524Z,7.4
2022-11-28T07:55:50.864Z,7.4
2022-11-28T07:57:52.224Z,7.4
2022-11-28T07:59:53.606Z,7.4
2022-11-28T08:01:55.022Z,7.4
2022-11-28T08:03:59.707Z,7.4
2022-11-28T08:06:02.881Z,7.4
2022-11-28T08:08:02.485Z,7.4
2022-11-28T08:10:03.786Z,7.4
2022-11-28T08:14:06.506Z,7.4
2022-11-28T08:16:07.903Z,7.4
2022-11-28T08:18:12.557Z,7.4
2022-11-28T08:20:13.914Z,7.4
2022-11-28T08:22:15.277Z,7.4
2022-11-28T08:24:16.642Z,7.4
2022-11-28T08:26:18.004Z,7.4
2022-11-28T08:28:19.359Z,7.4
2022-11-28T08:30:20.760Z,7.4
2022-11-28T08:34:26.791Z,7.4
2022-11-28T08:38:29.477Z,7.4
2022-11-28T08:46:38.282Z,7.5
2022-11-28T08:48:39.640Z,7.5
2022-11-28T08:53:09.754Z,7.5
2022-11-28T08:55:11.115Z,7.5
2022-11-28T08:57:12.515Z,7.5
2022-11-28T08:59:17.207Z,7.5
2022-11-28T09:01:18.744Z,7.5
2022-11-28T09:03:19.955Z,7.5
2022-11-28T09:05:21.314Z,7.5
2022-11-28T09:07:22.711Z,7.6
2022-11-28T09:09:24.045Z,7.6
2022-11-28T09:11:25.412Z,7.6
2022-11-28T09:13:30.079Z,7.6
2022-11-28T09:15:31.437Z,7.6
2022-11-28T09:17:32.790Z,7.6
2022-11-28T09:21:35.548Z,7.7
2022-11-28T09:23:36.890Z,7.6
2022-11-28T09:25:38.266Z,7.6
2022-11-28T09:27:42.990Z,7.6
2022-11-28T09:37:49.777Z,7.7
2022-11-28T09:47:00.845Z,7.8
2022-11-28T09:49:02.242Z,7.8
2022-11-28T09:51:03.602Z,7.8
2022-11-28T09:55:09.616Z,7.9
2022-11-28T09:57:10.987Z,7.9
2022-11-28T09:59:12.366Z,7.9
2022-11-28T10:01:13.718Z,7.9
2022-11-28T10:03:15.172Z,8
2022-11-28T10:05:16.453Z,7.9
2022-11-28T10:07:17.890Z,8
2022-11-28T10:09:22.481Z,8
2022-11-28T10:11:23.874Z,8
2022-11-28T10:13:29.666Z,8
2022-11-28T10:15:26.599Z,8.1
2022-11-28T10:17:27.929Z,8
2022-11-28T10:19:53.336Z,8
2022-11-28T10:21:30.711Z,8
2022-11-28T10:23:35.414Z,8.1
2022-11-28T10:25:36.812Z,8
2022-11-28T10:29:39.540Z,8.1
2022-11-28T10:31:40.900Z,8.1
2022-11-28T10:33:42.294Z,8.1
2022-11-28T10:39:49.747Z,8.2
2022-11-28T10:41:51.129Z,8.2
2022-11-28T10:42:53.445Z,8.3
2022-11-28T10:44:54.836Z,8.3
2022-11-28T10:46:56.167Z,8.2
2022-11-28T10:48:57.540Z,8.2
2022-11-28T10:51:02.190Z,8.2
2022-11-28T10:53:03.768Z,8.2
2022-11-28T10:55:04.936Z,8.2
2022-11-28T10:57:06.291Z,8.2
2022-11-28T10:59:07.640Z,8.2
2022-11-28T11:01:09.074Z,8.1
2022-11-28T11:03:10.401Z,8.1
2022-11-28T11:07:20.952Z,8.3
2022-11-28T11:09:17.782Z,8.3
2022-11-28T11:11:19.143Z,8.3
2022-11-28T11:13:20.531Z,8.3
2022-11-28T11:21:29.292Z,8.3
2022-11-28T11:23:35.223Z,8.3
2022-11-28T11:25:32.071Z,8.2
2022-11-28T11:27:33.430Z,8.2
2022-11-28T11:29:34.783Z,8.2
2022-11-28T11:31:36.168Z,8.2
2022-11-28T11:33:40.816Z,8.2
2022-11-28T11:35:42.201Z,8.3
2022-11-28T11:37:43.589Z,8.2
2022-11-28T11:38:45.893Z,8.2
2022-11-28T11:40:47.271Z,8.3
2022-11-28T11:42:50.216Z,8.3
2022-11-28T11:44:51.555Z,8.4
2022-11-28T11:46:56.286Z,8.4
2022-11-28T11:48:57.604Z,8.4
2022-11-28T11:50:58.965Z,8.4
2022-11-28T11:53:00.338Z,8.3
2022-11-28T11:55:01.699Z,8.2
2022-11-28T11:59:04.436Z,8.3
2022-11-28T12:03:10.680Z,8.2
2022-11-28T12:05:11.818Z,8.3
2022-11-28T12:09:14.554Z,8.3
2022-11-28T12:11:15.939Z,8.3
2022-11-28T12:15:21.989Z,8.3
2022-11-28T12:17:46.782Z,8.3
2022-11-28T12:19:24.711Z,8.2
2022-11-28T12:21:26.093Z,8.3
2022-11-28T12:23:27.491Z,8.3
2022-11-28T12:25:28.864Z,8.3
2022-11-28T12:27:30.225Z,8.3
2022-11-28T12:29:34.861Z,8.3
2022-11-28T12:36:03.250Z,8.4
2022-11-28T12:38:11.458Z,8.4
2022-11-28T12:40:02.976Z,8.4
2022-11-28T12:42:07.658Z,8.4
2022-11-28T12:44:09.034Z,8.4
2022-11-28T12:46:10.428Z,8.4
2022-11-28T12:48:11.751Z,8.3
2022-11-28T12:50:13.134Z,8.4
2022-11-28T12:52:14.516Z,8.4
2022-11-28T12:54:15.850Z,8.3
2022-11-28T12:56:20.546Z,8.4
2022-11-28T12:58:21.923Z,8.4
2022-11-28T13:00:23.296Z,8.4
2022-11-28T13:02:24.772Z,8.3
2022-11-28T13:04:26.042Z,8.4
2022-11-28T13:06:27.371Z,8.4
2022-11-28T13:08:28.750Z,8.4
2022-11-28T13:10:33.409Z,8.4
2022-11-28T13:12:34.794Z,8.4
2022-11-28T13:14:36.147Z,8.4
2022-11-28T13:16:37.796Z,8.4
2022-11-28T13:18:38.938Z,8.4
2022-11-28T13:20:40.307Z,8.4
2022-11-28T13:22:41.668Z,8.5
2022-11-28T13:24:46.342Z,8.5
2022-11-28T13:26:47.682Z,8.5
2022-11-28T13:28:49.034Z,8.5
2022-11-28T13:29:51.439Z,8.5
2022-11-28T13:31:56.141Z,8.5
2022-11-28T13:33:54.149Z,8.6
2022-11-28T13:35:55.526Z,8.6
2022-11-28T13:40:01.587Z,8.7
2022-11-28T13:42:28.404Z,8.7
2022-11-28T13:50:08.481Z,8.6
2022-11-28T13:52:13.132Z,8.6
2022-11-28T13:54:15.324Z,8.6
2022-11-28T13:56:15.951Z,8.5
2022-11-28T13:58:17.221Z,8.6
2022-11-28T14:00:18.587Z,8.6
2022-11-28T14:02:20.014Z,8.6
2022-11-28T14:04:21.354Z,8.6
2022-11-28T14:06:25.992Z,8.6
2022-11-28T14:08:27.412Z,8.6
2022-11-28T14:10:28.766Z,8.6
2022-11-28T14:12:30.149Z,8.6
2022-11-28T14:14:31.522Z,8.6
2022-11-28T14:16:33.053Z,8.6
2022-11-28T14:18:55.085Z,8.6
2022-11-28T14:20:38.938Z,8.5
2022-11-28T14:25:44.004Z,8.6
2022-11-28T14:27:45.402Z,8.6
2022-11-28T14:29:46.836Z,8.6
2022-11-28T14:32:13.718Z,8.6
2022-11-28T14:33:52.854Z,8.6
2022-11-28T14:35:54.186Z,8.5
2022-11-28T14:37:55.622Z,8.6
2022-11-28T14:39:56.922Z,8.6
2022-11-28T14:41:58.328Z,8.6
2022-11-28T14:43:59.712Z,8.6
2022-11-28T14:46:01.077Z,8.6
2022-11-28T14:48:05.740Z,8.6
2022-11-28T14:50:07.113Z,8.6
2022-11-28T14:52:30.856Z,8.6
2022-11-28T14:54:09.851Z,8.6
2022-11-28T14:56:11.268Z,8.6
2022-11-28T14:58:12.634Z,8.6
2022-11-28T15:00:13.990Z,8.6
2022-11-28T15:02:18.714Z,8.6
2022-11-28T15:04:20.097Z,8.6
2022-11-28T15:06:21.427Z,8.6
2022-11-28T15:08:22.790Z,8.6
2022-11-28T15:10:24.176Z,8.6
2022-11-28T15:12:25.534Z,8.6
2022-11-28T15:14:26.920Z,8.6
2022-11-28T15:16:31.643Z,8.6
2022-11-28T15:18:32.951Z,8.5
2022-11-28T15:20:34.472Z,8.6
2022-11-28T15:21:36.639Z,8.6
2022-11-28T15:23:38.012Z,8.5
2022-11-28T15:25:39.394Z,8.6
2022-11-28T15:29:45.450Z,8.6
2022-11-28T15:31:46.914Z,8.6
2022-11-28T15:33:48.185Z,8.5
2022-11-28T15:35:49.595Z,8.6
2022-11-28T15:37:50.954Z,8.6
2022-11-28T15:39:52.345Z,8.6
2022-11-28T15:41:53.710Z,8.6
2022-11-28T15:43:58.392Z,8.5
2022-11-28T15:45:59.738Z,8.5
2022-11-28T15:48:01.149Z,8.6
2022-11-28T15:50:02.533Z,8.6
2022-11-28T15:52:03.934Z,8.6
2022-11-28T15:54:05.289Z,8.6
2022-11-28T15:56:06.674Z,8.6
2022-11-28T15:58:11.315Z,8.6
2022-11-28T16:00:12.669Z,8.6
2022-11-28T16:02:14.211Z,8.6
2022-11-28T16:04:15.433Z,8.6
2022-11-28T16:06:16.794Z,8.6
2022-11-28T16:08:18.233Z,8.6
2022-11-28T16:10:19.542Z,8.6
2022-11-28T16:12:24.230Z,8.6
2022-11-28T16:14:25.587Z,8.6
2022-11-28T16:16:27.058Z,8.6
2022-11-28T16:18:55.851Z,8.6
2022-11-28T16:20:57.238Z,8.6
2022-11-28T16:22:58.604Z,8.6
2022-11-28T16:25:03.287Z,8.6
2022-11-28T16:27:04.688Z,8.6
2022-11-28T16:29:06.083Z,8.6
2022-11-28T16:31:07.443Z,8.6
2022-11-28T16:35:10.228Z,8.6
2022-11-28T16:45:20.332Z,8.6
2022-11-28T16:51:24.479Z,8.6
2022-11-28T16:53:29.138Z,8.6
2022-11-28T16:55:30.539Z,8.6
2022-11-28T16:57:33.156Z,8.6
2022-11-28T17:01:34.685Z,8.6
2022-11-28T17:03:36.053Z,8.6
2022-11-28T17:05:37.418Z,8.6
2022-11-28T17:07:42.198Z,8.7
2022-11-28T17:11:44.867Z,8.6
2022-11-28T17:12:47.194Z,8.6
2022-11-28T17:14:48.562Z,8.7
2022-11-28T17:16:50.007Z,8.6
2022-11-28T17:18:51.314Z,8.6
2022-11-28T17:20:56.045Z,8.6
2022-11-28T17:22:57.401Z,8.6
2022-11-28T17:24:58.761Z,8.6
2022-11-28T17:27:00.186Z,8.6
2022-11-28T17:29:01.491Z,8.5
2022-11-28T17:31:02.866Z,8.6
2022-11-28T17:33:05.869Z,8.5
2022-11-28T17:35:10.451Z,8.6
2022-11-28T17:37:11.828Z,8.5
2022-11-28T17:39:13.192Z,8.6
2022-11-28T17:43:15.928Z,8.6
2022-11-28T17:45:17.323Z,8.5
2022-11-28T17:49:23.377Z,8.5
2022-11-28T17:53:26.094Z,8.5
2022-11-28T17:55:27.445Z,8.5
2022-11-28T17:59:30.173Z,8.5
2022-11-28T18:01:31.654Z,8.5
2022-11-28T18:03:36.282Z,8.5
2022-11-28T18:05:37.652Z,8.5
2022-11-28T18:07:39.156Z,8.5
2022-11-28T18:08:41.377Z,8.5
2022-11-28T18:10:42.766Z,8.5
2022-11-28T18:12:44.156Z,8.6
2022-11-28T18:14:45.488Z,8.6
2022-11-28T18:16:50.190Z,8.5
2022-11-28T18:18:51.532Z,8.5
2022-11-28T18:26:57.017Z,8.6
2022-11-28T18:28:58.383Z,8.6
2022-11-28T18:35:05.830Z,8.6
2022-11-28T18:37:07.164Z,8.6
2022-11-28T18:39:08.566Z,8.6
2022-11-28T18:45:15.987Z,8.6
2022-11-28T18:47:17.340Z,8.6
2022-11-28T18:49:18.706Z,8.7
2022-11-28T18:51:20.075Z,8.7
2022-11-28T18:55:22.806Z,8.7
2022-11-28T18:57:24.180Z,8.6
2022-11-28T18:59:28.879Z,8.7
2022-11-28T19:01:30.530Z,8.7
2022-11-28T19:03:31.601Z,8.7
2022-11-28T19:04:33.962Z,8.6
2022-11-28T19:06:35.316Z,8.6
2022-11-28T19:08:36.698Z,8.6
2022-11-28T19:10:38.057Z,8.5
2022-11-28T19:12:42.767Z,8.4
2022-11-28T19:16:45.556Z,8.4
2022-11-28T19:18:46.849Z,8.3
2022-11-28T19:28:56.995Z,7.9
2022-11-28T19:37:02.496Z,7.5
2022-11-28T19:39:03.890Z,7.7
2022-11-28T19:51:15.369Z,7.3
2022-11-28T19:53:16.729Z,7.2
2022-11-28T19:55:21.392Z,7.2
2022-11-28T19:57:22.763Z,7.1
2022-11-28T19:59:24.141Z,7.2
2022-11-28T20:01:50.918Z,6.9
2022-11-28T20:03:52.237Z,6.9
2022-11-28T20:05:53.587Z,7
2022-11-28T20:07:58.651Z,6.8
2022-11-28T20:09:59.615Z,6.7
2022-11-28T20:12:01.005Z,6.7
2022-11-28T20:14:02.350Z,6.6
2022-11-28T20:16:03.676Z,6.7
2022-11-28T20:18:05.027Z,6.8
2022-11-28T20:20:06.398Z,6.8
2022-11-28T20:24:12.468Z,6.9
2022-11-28T20:26:13.807Z,7
2022-11-28T20:28:15.169Z,7.2
2022-11-28T20:30:16.519Z,7.3
2022-11-28T20:32:17.887Z,7.5
2022-11-28T20:34:19.252Z,7.6
2022-11-28T20:36:23.961Z,7.8
2022-11-28T20:38:25.372Z,7.8
2022-11-28T20:40:26.711Z,7.9
2022-11-28T20:42:28.066Z,7.9
2022-11-28T20:44:29.474Z,8
2022-11-28T20:46:30.774Z,8
2022-11-28T20:48:32.167Z,8
2022-11-28T20:50:36.802Z,8.1
2022-11-28T20:52:38.163Z,8.2
2022-11-28T20:54:39.504Z,8.1
2022-11-28T21:13:57.457Z,8.1
2022-11-28T21:15:58.816Z,8.1
2022-11-28T21:22:06.216Z,8.1
2022-11-28T21:24:07.596Z,8
2022-11-28T21:26:08.953Z,8
2022-11-28T21:28:10.304Z,8
2022-11-28T21:30:11.693Z,8.1
2022-11-28T21:34:17.844Z,8
2022-11-28T21:36:19.051Z,8
2022-11-28T21:38:20.420Z,8
2022-11-28T21:40:21.821Z,8
2022-11-28T21:42:23.181Z,8
2022-11-28T21:44:24.566Z,8
2022-11-28T21:46:29.214Z,8
2022-11-28T21:48:30.587Z,7.9
2022-11-28T21:51:34.298Z,8
2022-11-28T21:57:38.385Z,7.9
2022-11-28T22:03:45.803Z,7.9
2022-11-28T22:05:47.163Z,7.9
2022-11-28T22:07:48.561Z,7.9
2022-11-28T22:09:49.893Z,7.9
2022-11-28T22:11:51.275Z,7.9
2022-11-28T22:15:57.365Z,7.9
2022-11-28T22:17:58.705Z,7.9
2022-11-28T22:20:00.134Z,7.8
2022-11-28T22:22:01.435Z,7.7
2022-11-28T22:28:08.883Z,7.8
2022-11-28T22:30:10.234Z,7.7
2022-11-28T22:34:12.962Z,7.7
2022-11-28T22:38:15.738Z,7.7
2022-11-28T22:40:17.098Z,7.7
2022-11-28T22:42:21.784Z,7.7
2022-11-28T22:44:23.173Z,7.7
2022-11-28T22:46:24.541Z,7.7
2022-11-28T22:47:26.882Z,7.7
2022-11-28T22:49:28.244Z,7.7
2022-11-28T22:51:29.622Z,7.7
2022-11-28T22:53:30.967Z,7.7
2022-11-28T22:57:37.004Z,7.7
2022-11-28T22:59:38.359Z,7.7
2022-11-28T23:01:39.802Z,7.6
2022-11-28T23:03:41.108Z,7.6
2022-11-28T23:05:46.517Z,7.6
2022-11-28T23:09:48.485Z,7.6
2022-11-28T23:11:49.863Z,7.6
2022-11-28T23:13:51.225Z,7.6
2022-11-28T23:21:56.653Z,7.6
2022-11-28T23:24:02.888Z,7.6
2022-11-28T23:34:09.687Z,7.6
2022-11-28T23:44:35.364Z,7.5
2022-11-28T23:46:36.727Z,7.5
2022-11-28T23:48:38.099Z,7.4
2022-11-28T23:50:42.789Z,7.4
2022-11-28T23:52:44.146Z,7.4
2022-11-28T23:54:45.757Z,7.4
2022-11-28T23:56:46.894Z,7.4
2022-11-28T23:58:48.267Z,7.5
