createdAt,value
2022-09-05T00:00:03.998Z,0.000000
2022-09-05T00:01:00.496Z,0.000000
2022-09-05T00:02:01.577Z,0.000000
2022-09-05T00:03:00.685Z,0.000000
2022-09-05T00:04:03.263Z,0.000000
2022-09-05T00:05:03.695Z,0.000000
2022-09-05T00:06:02.200Z,4.700000
2022-09-05T00:07:00.518Z,4.700000
2022-09-05T00:08:00.749Z,4.700000
2022-09-05T00:09:00.558Z,4.700000
2022-09-05T00:10:05.792Z,4.700000
2022-09-05T00:11:41.804Z,4.300000
2022-09-05T00:12:00.650Z,4.300000
2022-09-05T00:13:07.042Z,4.300000
2022-09-05T00:14:01.533Z,4.500000
2022-09-05T00:15:18.358Z,4.500000
2022-09-05T00:16:00.675Z,4.500000
2022-09-05T00:17:00.590Z,0.000000
2022-09-05T00:19:50.328Z,0.000000
2022-09-05T00:24:17.136Z,4.400000
2022-09-05T00:24:19.421Z,4.400000
2022-09-05T00:24:28.686Z,4.400000
2022-09-05T00:24:30.905Z,6.100000
2022-09-05T00:24:31.148Z,4.000000
2022-09-05T00:24:31.148Z,4.000000
2022-09-05T00:25:31.356Z,6.100000
2022-09-05T00:26:01.573Z,5.300000
2022-09-05T00:27:00.661Z,5.300000
2022-09-05T00:28:00.755Z,5.300000
2022-09-05T00:29:00.658Z,5.100000
2022-09-05T00:31:07.911Z,5.100000
2022-09-05T00:31:08.737Z,5.100000
2022-09-05T00:32:00.841Z,5.100000
2022-09-05T00:33:00.710Z,5.100000
2022-09-05T00:34:01.501Z,4.500000
2022-09-05T00:35:03.951Z,4.500000
2022-09-05T00:36:01.023Z,5.500000
2022-09-05T00:37:00.715Z,5.500000
2022-09-05T00:38:01.539Z,5.500000
2022-09-05T00:39:00.734Z,5.500000
2022-09-05T00:40:05.510Z,5.500000
2022-09-05T00:41:00.728Z,5.500000
2022-09-05T00:42:01.534Z,0.000000
2022-09-05T00:43:00.742Z,0.000000
2022-09-05T00:44:00.882Z,4.700000
2022-09-05T00:45:05.486Z,4.700000
2022-09-05T00:46:01.580Z,4.700000
2022-09-05T00:47:00.784Z,5.000000
2022-09-05T00:48:00.877Z,5.000000
2022-09-05T00:49:00.803Z,4.000000
2022-09-05T00:50:04.218Z,4.000000
2022-09-05T00:51:00.838Z,5.000000
2022-09-05T00:52:00.884Z,5.000000
2022-09-05T00:53:06.490Z,5.000000
2022-09-05T00:54:01.531Z,5.000000
2022-09-05T00:55:04.194Z,5.000000
2022-09-05T00:56:00.941Z,5.700000
2022-09-05T00:57:00.867Z,5.700000
2022-09-05T00:58:01.536Z,5.700000
2022-09-05T00:59:00.865Z,5.700000
2022-09-05T01:00:04.452Z,5.700000
2022-09-05T01:01:00.877Z,5.400000
2022-09-05T01:02:01.647Z,5.400000
2022-09-05T01:03:00.981Z,5.400000
2022-09-05T01:04:00.965Z,5.400000
2022-09-05T01:05:04.101Z,5.400000
2022-09-05T01:06:01.512Z,5.400000
2022-09-05T01:07:00.921Z,5.500000
2022-09-05T01:08:01.031Z,5.500000
2022-09-05T01:09:07.888Z,6.000000
2022-09-05T01:10:04.437Z,6.000000
2022-09-05T01:11:00.949Z,6.000000
2022-09-05T01:12:01.029Z,4.700000
2022-09-05T01:13:00.949Z,4.700000
2022-09-05T01:14:01.682Z,4.700000
2022-09-05T01:15:03.974Z,4.900000
2022-09-05T01:16:01.090Z,4.900000
2022-09-05T01:17:00.980Z,5.100000
2022-09-05T01:18:01.082Z,5.100000
2022-09-05T01:19:00.999Z,6.100000
2022-09-05T01:20:20.017Z,6.100000
2022-09-05T01:21:01.016Z,6.100000
2022-09-05T01:22:01.084Z,6.100000
2022-09-05T01:23:01.285Z,6.100000
2022-09-05T01:24:01.103Z,6.200000
2022-09-05T01:25:04.267Z,6.200000
2022-09-05T01:26:01.561Z,6.200000
2022-09-05T01:27:01.068Z,6.700000
2022-09-05T01:29:01.321Z,6.700000
2022-09-05T01:29:15.737Z,6.700000
2022-09-05T01:30:04.774Z,6.700000
2022-09-05T01:31:01.114Z,6.700000
2022-09-05T01:32:01.186Z,0.000000
2022-09-05T01:33:05.977Z,0.000000
2022-09-05T01:34:01.525Z,0.000000
2022-09-05T01:35:04.255Z,5.700000
2022-09-05T01:36:04.044Z,5.700000
2022-09-05T01:37:01.128Z,5.700000
2022-09-05T01:38:01.553Z,5.300000
2022-09-05T01:40:10.695Z,5.300000
2022-09-05T01:40:14.398Z,5.300000
2022-09-05T01:41:18.074Z,5.300000
2022-09-05T01:42:01.518Z,4.000000
2022-09-05T01:43:00.175Z,4.000000
2022-09-05T01:44:00.294Z,6.100000
2022-09-05T01:45:03.429Z,6.100000
2022-09-05T01:46:01.603Z,6.100000
2022-09-05T01:47:00.190Z,4.100000
2022-09-05T01:48:00.299Z,4.100000
2022-09-05T01:49:00.203Z,4.100000
2022-09-05T01:50:03.915Z,5.300000
2022-09-05T01:51:00.232Z,5.300000
2022-09-05T01:52:00.299Z,4.100000
2022-09-05T01:53:04.312Z,4.100000
2022-09-05T01:54:01.532Z,5.200000
2022-09-05T01:55:03.192Z,5.200000
2022-09-05T01:56:05.072Z,5.200000
2022-09-05T01:57:00.259Z,4.800000
2022-09-05T01:58:01.529Z,4.800000
2022-09-05T01:59:00.255Z,4.800000
2022-09-05T02:00:03.781Z,4.800000
2022-09-05T02:01:31.712Z,4.800000
2022-09-05T02:02:01.697Z,4.800000
2022-09-05T02:03:00.408Z,4.600000
2022-09-05T02:04:00.390Z,4.600000
2022-09-05T02:05:03.619Z,5.500000
2022-09-05T02:06:01.520Z,5.500000
2022-09-05T02:07:19.854Z,5.500000
2022-09-05T02:08:00.450Z,5.500000
2022-09-05T02:09:00.351Z,5.500000
2022-09-05T02:10:07.400Z,6.100000
2022-09-05T02:11:00.348Z,6.100000
2022-09-05T02:12:00.441Z,6.100000
2022-09-05T02:13:03.019Z,6.100000
2022-09-05T02:14:01.562Z,6.100000
2022-09-05T02:15:03.463Z,5.200000
2022-09-05T02:16:00.514Z,5.200000
2022-09-05T02:17:00.384Z,5.900000
2022-09-05T02:18:01.577Z,5.900000
2022-09-05T02:19:01.255Z,5.900000
2022-09-05T02:20:04.136Z,5.900000
2022-09-05T02:21:00.435Z,5.900000
2022-09-05T02:22:01.540Z,5.900000
2022-09-05T02:23:00.435Z,6.900000
2022-09-05T02:24:00.513Z,6.900000
2022-09-05T02:25:26.131Z,6.900000
2022-09-05T02:26:03.414Z,6.900000
2022-09-05T02:27:00.468Z,6.900000
2022-09-05T02:28:04.615Z,6.900000
2022-09-05T02:29:00.473Z,6.900000
2022-09-05T02:30:04.179Z,6.000000
2022-09-05T02:31:18.901Z,6.000000
2022-09-05T02:32:00.586Z,6.000000
2022-09-05T02:33:00.508Z,5.000000
2022-09-05T02:34:01.986Z,5.000000
2022-09-05T02:35:05.152Z,5.000000
2022-09-05T02:36:00.619Z,0.000000
2022-09-05T02:37:00.521Z,0.000000
2022-09-05T02:40:29.835Z,5.300000
2022-09-05T02:44:35.873Z,5.300000
2022-09-05T02:45:01.323Z,5.300000
2022-09-05T02:45:06.741Z,5.300000
2022-09-05T02:45:09.111Z,0.000000
2022-09-05T02:45:12.356Z,5.300000
2022-09-05T02:45:23.987Z,0.000000
2022-09-05T02:45:24.558Z,0.000000
2022-09-05T02:46:01.614Z,0.000000
2022-09-05T02:47:00.649Z,0.000000
2022-09-05T02:48:04.224Z,4.000000
2022-09-05T02:49:00.592Z,4.000000
2022-09-05T02:53:48.269Z,4.500000
2022-09-05T02:56:34.685Z,4.500000
2022-09-05T02:57:29.697Z,4.500000
2022-09-05T02:57:33.492Z,5.800000
2022-09-05T02:57:34.568Z,5.800000
2022-09-05T02:57:37.224Z,0.000000
2022-09-05T02:57:40.444Z,5.800000
2022-09-05T02:57:41.358Z,0.000000
2022-09-05T02:58:07.765Z,0.000000
2022-09-05T02:59:10.594Z,4.200000
2022-09-05T03:00:04.078Z,4.200000
2022-09-05T03:01:00.725Z,4.200000
2022-09-05T03:02:01.991Z,4.200000
2022-09-05T03:03:00.730Z,0.000000
2022-09-05T03:04:00.767Z,0.000000
2022-09-05T03:05:04.744Z,0.000000
2022-09-05T03:06:01.572Z,0.000000
2022-09-05T03:07:00.734Z,0.000000
2022-09-05T03:08:00.841Z,0.000000
2022-09-05T03:09:16.764Z,0.000000
2022-09-05T03:10:05.221Z,0.000000
2022-09-05T03:11:00.804Z,0.000000
2022-09-05T03:12:00.831Z,0.000000
2022-09-05T03:13:00.772Z,0.000000
2022-09-05T03:14:01.563Z,0.000000
2022-09-05T03:15:22.926Z,0.000000
2022-09-05T03:16:04.474Z,0.000000
2022-09-05T03:17:01.048Z,0.000000
2022-09-05T03:18:21.218Z,0.000000
2022-09-05T03:19:00.828Z,0.000000
2022-09-05T03:20:04.642Z,0.000000
2022-09-05T03:21:09.632Z,4.600000
2022-09-05T03:22:00.952Z,4.600000
2022-09-05T03:23:00.868Z,4.600000
2022-09-05T03:24:00.952Z,6.300000
2022-09-05T03:25:04.007Z,6.300000
2022-09-05T03:26:00.975Z,6.300000
2022-09-05T03:27:00.891Z,6.300000
2022-09-05T03:28:01.544Z,6.300000
2022-09-05T03:29:00.902Z,4.700000
2022-09-05T03:30:05.096Z,4.700000
2022-09-05T03:31:00.986Z,5.000000
2022-09-05T03:32:01.028Z,5.000000
2022-09-05T03:33:00.938Z,5.000000
2022-09-05T03:34:01.003Z,5.000000
2022-09-05T03:35:08.228Z,5.000000
2022-09-05T03:36:01.024Z,5.300000
2022-09-05T03:37:00.959Z,5.300000
2022-09-05T03:38:01.068Z,5.300000
2022-09-05T03:39:00.967Z,4.500000
2022-09-05T03:40:16.207Z,4.500000
2022-09-05T03:41:00.973Z,5.700000
2022-09-05T03:42:01.544Z,5.700000
2022-09-05T03:43:00.987Z,5.700000
2022-09-05T03:44:01.067Z,5.900000
2022-09-05T03:45:04.210Z,5.900000
2022-09-05T03:46:01.101Z,4.000000
2022-09-05T03:47:01.027Z,4.000000
2022-09-05T03:48:03.637Z,0.000000
2022-09-05T03:49:16.224Z,0.000000
2022-09-05T03:52:53.445Z,0.000000
2022-09-05T03:57:04.265Z,0.000000
2022-09-05T03:57:05.818Z,0.000000
2022-09-05T03:57:19.161Z,0.000000
2022-09-05T03:57:24.555Z,0.000000
2022-09-05T03:57:25.240Z,0.000000
2022-09-05T03:57:25.813Z,0.000000
2022-09-05T03:57:25.904Z,0.000000
2022-09-05T03:58:08.180Z,0.000000
2022-09-05T03:59:01.341Z,0.000000
2022-09-05T04:00:06.550Z,0.000000
2022-09-05T04:01:10.782Z,0.000000
2022-09-05T04:04:14.287Z,0.000000
2022-09-05T04:08:06.465Z,0.000000
2022-09-05T04:08:07.035Z,0.000000
2022-09-05T04:08:15.465Z,0.000000
2022-09-05T04:08:17.041Z,0.000000
2022-09-05T04:08:24.290Z,0.000000
2022-09-05T04:08:26.704Z,0.000000
2022-09-05T04:09:01.293Z,0.000000
2022-09-05T04:10:04.030Z,0.000000
2022-09-05T04:11:00.269Z,0.000000
2022-09-05T04:12:00.274Z,0.000000
2022-09-05T04:13:00.205Z,0.000000
2022-09-05T04:14:00.275Z,0.000000
2022-09-05T04:15:03.846Z,0.000000
2022-09-05T04:16:00.294Z,0.000000
2022-09-05T04:17:00.310Z,0.000000
2022-09-05T04:18:03.872Z,0.000000
2022-09-05T04:19:00.244Z,4.400000
2022-09-05T04:20:03.730Z,4.400000
2022-09-05T04:21:00.262Z,0.000000
2022-09-05T04:22:00.339Z,0.000000
2022-09-05T04:23:00.277Z,0.000000
2022-09-05T04:24:00.353Z,0.000000
2022-09-05T04:25:03.989Z,0.000000
2022-09-05T04:26:11.051Z,0.000000
2022-09-05T04:27:00.295Z,0.000000
2022-09-05T04:28:00.350Z,0.000000
2022-09-05T04:29:00.298Z,0.000000
2022-09-05T04:30:06.560Z,0.000000
2022-09-05T04:31:00.328Z,6.200000
2022-09-05T04:32:18.044Z,6.200000
2022-09-05T04:33:00.337Z,6.200000
2022-09-05T04:34:01.557Z,5.200000
2022-09-05T04:35:07.729Z,5.200000
2022-09-05T04:36:00.425Z,5.200000
2022-09-05T04:37:00.344Z,7.400000
2022-09-05T04:38:01.577Z,7.400000
2022-09-05T04:39:00.382Z,7.400000
2022-09-05T04:40:05.119Z,8.200000
2022-09-05T04:41:00.391Z,8.200000
2022-09-05T04:42:01.584Z,8.200000
2022-09-05T04:43:00.392Z,8.200000
2022-09-05T04:44:00.484Z,7.000000
2022-09-05T04:45:03.465Z,7.000000
2022-09-05T04:46:01.596Z,7.000000
2022-09-05T04:47:00.417Z,6.500000
2022-09-05T04:48:00.474Z,6.500000
2022-09-05T04:49:00.433Z,6.500000
2022-09-05T04:50:05.298Z,6.500000
2022-09-05T04:51:00.455Z,6.500000
2022-09-05T04:52:01.082Z,6.300000
2022-09-05T04:53:00.448Z,6.300000
2022-09-05T04:54:01.555Z,6.700000
2022-09-05T04:55:03.614Z,6.700000
2022-09-05T04:56:00.540Z,6.700000
2022-09-05T04:57:00.490Z,7.100000
2022-09-05T04:58:01.581Z,7.100000
2022-09-05T05:03:12.955Z,7.100000
2022-09-05T05:06:00.811Z,9.000000
2022-09-05T05:06:01.511Z,9.000000
2022-09-05T05:06:14.484Z,6.900000
2022-09-05T05:06:17.104Z,9.000000
2022-09-05T05:06:17.545Z,9.000000
2022-09-05T05:06:18.898Z,9.000000
2022-09-05T05:06:31.744Z,6.900000
2022-09-05T05:07:06.005Z,6.900000
2022-09-05T05:08:01.547Z,6.900000
2022-09-05T05:09:00.595Z,6.900000
2022-09-05T05:11:08.841Z,8.000000
2022-09-05T05:14:10.823Z,8.000000
2022-09-05T05:17:57.033Z,4.000000
2022-09-05T05:18:01.199Z,8.000000
2022-09-05T05:18:02.406Z,8.000000
2022-09-05T05:18:06.719Z,4.000000
2022-09-05T05:18:08.285Z,0.000000
2022-09-05T05:18:11.658Z,4.000000
2022-09-05T05:18:39.729Z,0.000000
2022-09-05T05:19:06.257Z,0.000000
2022-09-05T05:20:41.830Z,5.700000
2022-09-05T05:21:00.758Z,5.700000
2022-09-05T05:22:00.721Z,5.700000
2022-09-05T05:23:07.410Z,5.700000
2022-09-05T05:24:00.745Z,4.500000
2022-09-05T05:25:04.275Z,4.500000
2022-09-05T05:26:00.772Z,4.500000
2022-09-05T05:27:00.700Z,7.700000
2022-09-05T05:28:01.440Z,7.700000
2022-09-05T05:29:00.695Z,7.700000
2022-09-05T05:30:04.837Z,9.200000
2022-09-05T05:31:01.855Z,9.200000
2022-09-05T05:32:01.389Z,9.200000
2022-09-05T05:33:00.744Z,9.600000
2022-09-05T05:34:00.799Z,9.600000
2022-09-05T05:35:03.909Z,8.400000
2022-09-05T05:36:01.300Z,8.400000
2022-09-05T05:37:00.936Z,8.400000
2022-09-05T05:38:00.859Z,8.400000
2022-09-05T05:39:00.812Z,8.400000
2022-09-05T05:40:05.632Z,8.400000
2022-09-05T05:41:00.818Z,8.400000
2022-09-05T05:42:19.411Z,7.800000
2022-09-05T05:43:00.813Z,7.800000
2022-09-05T05:44:01.335Z,7.800000
2022-09-05T05:45:03.929Z,7.100000
2022-09-05T05:46:00.973Z,7.100000
2022-09-05T05:47:00.846Z,7.700000
2022-09-05T05:48:01.307Z,7.700000
2022-09-05T05:49:00.863Z,7.700000
2022-09-05T05:50:05.448Z,10.600000
2022-09-05T05:51:00.875Z,10.600000
2022-09-05T05:52:03.117Z,10.600000
2022-09-05T05:53:00.886Z,10.600000
2022-09-05T05:54:00.962Z,10.600000
2022-09-05T05:55:31.900Z,9.200000
2022-09-05T05:56:01.332Z,9.200000
2022-09-05T05:57:00.928Z,9.200000
2022-09-05T05:58:00.983Z,9.200000
2022-09-05T05:59:00.926Z,9.200000
2022-09-05T06:00:04.253Z,8.000000
2022-09-05T06:01:00.957Z,8.000000
2022-09-05T06:02:01.236Z,8.000000
2022-09-05T06:03:25.657Z,8.500000
2022-09-05T06:04:01.313Z,8.500000
2022-09-05T06:05:04.366Z,8.700000
2022-09-05T06:06:01.060Z,8.700000
2022-09-05T06:07:01.015Z,8.700000
2022-09-05T06:12:53.595Z,8.700000
2022-09-05T06:13:15.971Z,8.700000
2022-09-05T06:14:49.921Z,10.400000
2022-09-05T06:14:52.372Z,10.400000
2022-09-05T06:14:55.118Z,10.400000
2022-09-05T06:14:56.699Z,10.400000
2022-09-05T06:14:56.702Z,10.400000
2022-09-05T06:15:10.618Z,9.100000
2022-09-05T06:16:01.459Z,9.100000
2022-09-05T06:17:01.057Z,9.100000
2022-09-05T06:18:01.168Z,8.500000
2022-09-05T06:19:01.088Z,8.500000
2022-09-05T06:22:00.572Z,8.000000
2022-09-05T06:22:08.745Z,8.000000
2022-09-05T06:22:10.394Z,8.000000
2022-09-05T06:23:01.206Z,7.900000
2022-09-05T06:24:01.185Z,7.900000
2022-09-05T06:25:16.251Z,7.900000
2022-09-05T06:26:01.199Z,6.600000
2022-09-05T06:27:01.130Z,6.600000
2022-09-05T06:28:17.715Z,6.100000
2022-09-05T06:29:01.134Z,6.100000
2022-09-05T06:30:01.851Z,6.100000
2022-09-05T06:31:27.639Z,6.700000
2022-09-05T06:32:01.440Z,6.700000
2022-09-05T06:33:00.171Z,6.700000
2022-09-05T06:34:00.389Z,6.700000
2022-09-05T06:35:04.488Z,6.700000
2022-09-05T06:36:04.525Z,7.500000
2022-09-05T06:37:00.213Z,7.500000
2022-09-05T06:38:00.264Z,7.500000
2022-09-05T06:39:00.212Z,7.500000
2022-09-05T06:40:01.372Z,7.500000
2022-09-05T06:41:00.208Z,7.700000
2022-09-05T06:42:00.305Z,7.700000
2022-09-05T06:43:00.250Z,7.700000
2022-09-05T06:44:01.391Z,7.700000
2022-09-05T06:45:00.713Z,7.700000
2022-09-05T06:46:00.349Z,6.600000
2022-09-05T06:47:22.880Z,6.600000
2022-09-05T06:48:01.329Z,6.600000
2022-09-05T06:49:30.143Z,6.600000
2022-09-05T06:50:06.463Z,6.600000
2022-09-05T06:51:08.407Z,6.600000
2022-09-05T06:52:27.788Z,6.600000
2022-09-05T06:53:03.471Z,6.600000
2022-09-05T06:54:00.420Z,6.600000
2022-09-05T06:55:03.574Z,8.800000
2022-09-05T06:56:01.320Z,8.800000
2022-09-05T06:57:00.349Z,8.800000
2022-09-05T06:58:00.399Z,8.800000
2022-09-05T06:59:00.358Z,8.800000
2022-09-05T07:00:03.956Z,8.800000
2022-09-05T07:01:00.497Z,7.900000
2022-09-05T07:02:01.706Z,7.900000
2022-09-05T07:03:00.853Z,8.400000
2022-09-05T07:04:33.309Z,8.400000
2022-09-05T07:05:37.253Z,8.400000
2022-09-05T07:06:00.623Z,8.400000
2022-09-05T07:07:01.604Z,8.400000
2022-09-05T07:08:01.507Z,8.800000
2022-09-05T07:09:00.458Z,8.800000
2022-09-05T07:10:22.068Z,8.800000
2022-09-05T07:11:02.947Z,9.200000
2022-09-05T07:12:01.323Z,9.200000
2022-09-05T07:13:00.484Z,9.200000
2022-09-05T07:14:00.564Z,9.200000
2022-09-05T07:15:08.672Z,9.200000
2022-09-05T07:16:01.394Z,9.300000
2022-09-05T07:17:00.502Z,9.300000
2022-09-05T07:18:10.590Z,9.300000
2022-09-05T07:19:03.275Z,9.600000
2022-09-05T07:20:04.219Z,9.600000
2022-09-05T07:21:17.458Z,9.300000
2022-09-05T07:22:00.651Z,9.300000
2022-09-05T07:24:00.699Z,9.300000
2022-09-05T07:24:08.882Z,9.300000
2022-09-05T07:25:03.500Z,9.300000
2022-09-05T07:26:00.645Z,10.600000
2022-09-05T07:27:00.577Z,10.600000
2022-09-05T07:28:26.854Z,10.200000
2022-09-05T07:29:00.576Z,10.200000
2022-09-05T07:30:07.120Z,10.200000
2022-09-05T07:31:00.672Z,9.500000
2022-09-05T07:32:01.432Z,9.500000
2022-09-05T07:33:00.639Z,9.500000
2022-09-05T07:34:00.731Z,9.000000
2022-09-05T07:35:03.993Z,9.000000
2022-09-05T07:36:01.434Z,9.000000
2022-09-05T07:37:14.334Z,9.900000
2022-09-05T07:38:00.722Z,9.900000
2022-09-05T07:39:25.285Z,9.900000
2022-09-05T07:40:25.039Z,9.900000
2022-09-05T07:41:00.669Z,9.900000
2022-09-05T07:42:00.764Z,11.100000
2022-09-05T07:43:09.219Z,11.100000
2022-09-05T07:44:01.322Z,11.100000
2022-09-05T07:45:04.084Z,9.900000
2022-09-05T07:46:00.869Z,9.900000
2022-09-05T07:47:00.719Z,9.000000
2022-09-05T07:48:01.326Z,9.000000
2022-09-05T07:49:00.748Z,11.600000
2022-09-05T07:51:51.279Z,11.600000
2022-09-05T07:56:46.753Z,11.600000
2022-09-05T07:56:47.832Z,11.600000
2022-09-05T07:56:52.289Z,11.600000
2022-09-05T07:56:58.569Z,11.100000
2022-09-05T07:57:07.808Z,11.100000
2022-09-05T07:57:08.984Z,11.100000
2022-09-05T07:58:00.876Z,10.200000
2022-09-05T07:59:00.805Z,11.700000
2022-09-05T08:00:05.529Z,11.700000
2022-09-05T08:01:00.950Z,11.700000
2022-09-05T08:02:00.875Z,13.200000
2022-09-05T08:03:00.857Z,13.200000
2022-09-05T08:04:05.872Z,13.200000
2022-09-05T08:05:04.683Z,13.800000
2022-09-05T08:06:00.928Z,13.800000
2022-09-05T08:07:45.825Z,13.800000
2022-09-05T08:08:01.346Z,13.800000
2022-09-05T08:09:21.819Z,13.800000
2022-09-05T08:10:09.668Z,12.900000
2022-09-05T08:11:25.598Z,12.900000
2022-09-05T08:12:09.696Z,11.300000
2022-09-05T08:13:24.262Z,11.300000
2022-09-05T08:14:40.755Z,12.300000
2022-09-05T08:15:04.097Z,12.300000
2022-09-05T08:16:13.111Z,12.300000
2022-09-05T08:17:00.946Z,11.800000
2022-09-05T08:18:00.982Z,11.800000
2022-09-05T08:19:00.924Z,11.800000
2022-09-05T08:20:08.641Z,11.900000
2022-09-05T08:21:00.950Z,11.900000
2022-09-05T08:22:01.044Z,11.300000
2022-09-05T08:23:00.946Z,11.300000
2022-09-05T08:24:01.386Z,10.300000
2022-09-05T08:25:05.219Z,10.300000
2022-09-05T08:26:01.022Z,10.300000
2022-09-05T08:27:00.983Z,16.200000
2022-09-05T08:28:01.386Z,16.200000
2022-09-05T08:29:01.003Z,16.200000
2022-09-05T08:30:26.502Z,13.900000
2022-09-05T08:31:01.071Z,13.900000
2022-09-05T08:32:01.342Z,13.800000
2022-09-05T08:33:10.436Z,13.800000
2022-09-05T08:34:01.113Z,13.800000
2022-09-05T08:35:05.297Z,12.700000
2022-09-05T08:36:01.601Z,12.700000
2022-09-05T08:37:01.047Z,11.400000
2022-09-05T08:38:01.100Z,11.400000
2022-09-05T08:39:01.062Z,11.200000
2022-09-05T08:40:11.439Z,11.200000
2022-09-05T08:41:01.096Z,11.200000
2022-09-05T08:42:05.739Z,16.700000
2022-09-05T08:44:58.223Z,16.700000
2022-09-05T08:46:43.588Z,15.700000
2022-09-05T08:46:46.029Z,15.700000
2022-09-05T08:46:47.588Z,10.400000
2022-09-05T08:47:01.596Z,10.400000
2022-09-05T08:48:01.384Z,10.400000
2022-09-05T08:49:03.508Z,15.900000
2022-09-05T08:50:05.633Z,15.900000
2022-09-05T08:51:01.166Z,15.900000
2022-09-05T08:52:01.370Z,14.400000
2022-09-05T08:53:01.165Z,14.400000
2022-09-05T08:54:01.236Z,14.400000
2022-09-05T08:55:07.445Z,8.900000
2022-09-05T08:56:01.399Z,8.900000
2022-09-05T08:57:00.199Z,10.600000
2022-09-05T08:58:00.266Z,10.600000
2022-09-05T08:59:27.624Z,10.600000
2022-09-05T09:00:19.897Z,10.100000
2022-09-05T09:01:04.529Z,10.100000
2022-09-05T09:02:45.244Z,10.100000
2022-09-05T09:03:04.366Z,14.300000
2022-09-05T09:04:00.903Z,14.300000
2022-09-05T09:05:03.419Z,12.400000
2022-09-05T09:06:13.285Z,12.400000
2022-09-05T09:07:48.137Z,12.400000
2022-09-05T09:08:00.333Z,14.200000
2022-09-05T09:09:05.343Z,14.200000
2022-09-05T09:10:04.624Z,14.000000
2022-09-05T09:11:00.288Z,14.000000
2022-09-05T09:12:00.961Z,11.700000
2022-09-05T09:13:00.300Z,11.700000
2022-09-05T09:14:01.871Z,11.700000
2022-09-05T09:15:03.437Z,10.600000
2022-09-05T09:16:00.478Z,10.600000
2022-09-05T09:17:00.328Z,10.600000
2022-09-05T09:18:00.408Z,17.300000
2022-09-05T09:19:00.352Z,17.300000
2022-09-05T09:20:03.825Z,17.300000
2022-09-05T09:21:00.374Z,17.300000
2022-09-05T09:22:00.469Z,17.300000
2022-09-05T09:23:00.365Z,12.600000
2022-09-05T09:24:00.466Z,12.600000
2022-09-05T09:25:12.022Z,12.600000
2022-09-05T09:26:00.458Z,14.600000
2022-09-05T09:27:00.405Z,14.600000
2022-09-05T09:28:48.343Z,14.600000
2022-09-05T09:29:00.410Z,14.600000
2022-09-05T09:30:04.043Z,10.100000
2022-09-05T09:31:00.492Z,10.100000
2022-09-05T09:32:01.420Z,10.500000
2022-09-05T09:33:00.444Z,10.500000
2022-09-05T09:34:00.534Z,10.500000
2022-09-05T09:35:05.634Z,11.000000
2022-09-05T09:36:06.230Z,11.000000
2022-09-05T09:37:00.460Z,11.000000
2022-09-05T09:38:00.513Z,11.000000
2022-09-05T09:39:24.424Z,11.000000
2022-09-05T09:40:05.168Z,8.900000
2022-09-05T09:41:03.024Z,8.900000
2022-09-05T09:42:00.549Z,10.500000
2022-09-05T09:43:03.170Z,10.500000
2022-09-05T09:44:00.750Z,10.500000
2022-09-05T09:45:22.733Z,11.600000
2022-09-05T09:46:00.608Z,11.600000
2022-09-05T09:47:00.627Z,11.600000
2022-09-05T09:48:00.601Z,10.900000
2022-09-05T09:49:00.531Z,10.900000
2022-09-05T09:50:04.116Z,10.900000
2022-09-05T09:51:00.762Z,10.900000
2022-09-05T09:52:00.660Z,10.900000
2022-09-05T09:53:00.563Z,11.200000
2022-09-05T09:54:00.654Z,11.200000
2022-09-05T09:55:04.382Z,12.400000
2022-09-05T09:56:00.650Z,12.400000
2022-09-05T09:57:00.614Z,12.400000
2022-09-05T09:58:00.699Z,12.400000
2022-09-05T09:59:00.615Z,12.400000
2022-09-05T10:00:04.042Z,11.900000
2022-09-05T10:01:00.647Z,11.900000
2022-09-05T10:02:17.690Z,11.900000
2022-09-05T10:06:50.982Z,11.900000
2022-09-05T10:10:35.163Z,10.300000
2022-09-05T10:10:38.302Z,11.900000
2022-09-05T10:10:44.492Z,6.800000
2022-09-05T10:10:49.030Z,10.300000
2022-09-05T10:10:51.122Z,6.800000
2022-09-05T10:10:55.364Z,10.300000
2022-09-05T10:10:58.571Z,6.800000
2022-09-05T10:11:44.052Z,10.400000
2022-09-05T10:12:02.162Z,10.400000
2022-09-05T10:13:08.150Z,10.400000
2022-09-05T10:14:00.801Z,10.400000
2022-09-05T10:15:11.315Z,11.100000
2022-09-05T10:16:04.033Z,11.100000
2022-09-05T10:17:00.735Z,11.100000
2022-09-05T10:18:00.832Z,9.800000
2022-09-05T10:19:00.767Z,9.800000
2022-09-05T10:20:08.981Z,9.800000
2022-09-05T10:21:15.267Z,17.600000
2022-09-05T10:23:00.790Z,17.600000
2022-09-05T10:24:00.875Z,10.100000
2022-09-05T10:25:12.147Z,10.100000
2022-09-05T10:26:01.584Z,10.100000
2022-09-05T10:27:00.807Z,10.100000
2022-09-05T10:28:01.391Z,14.100000
2022-09-05T10:29:11.794Z,14.100000
2022-09-05T10:30:05.382Z,14.100000
2022-09-05T10:32:31.244Z,16.500000
2022-09-05T10:35:04.671Z,16.500000
2022-09-05T10:35:11.118Z,16.500000
2022-09-05T10:35:16.250Z,10.100000
2022-09-05T10:35:21.071Z,10.100000
2022-09-05T10:36:01.389Z,10.500000
2022-09-05T10:37:00.862Z,10.500000
2022-09-05T10:38:06.368Z,12.800000
2022-09-05T10:39:00.881Z,12.800000
2022-09-05T10:40:05.499Z,12.800000
2022-09-05T10:41:21.764Z,11.900000
2022-09-05T10:42:03.477Z,11.900000
2022-09-05T10:43:01.492Z,11.900000
2022-09-05T10:44:01.376Z,7.200000
2022-09-05T10:45:05.348Z,7.200000
2022-09-05T10:46:01.261Z,7.200000
2022-09-05T10:47:01.073Z,8.100000
2022-09-05T10:48:11.490Z,8.100000
2022-09-05T10:49:00.939Z,7.800000
2022-09-05T10:50:19.334Z,7.800000
2022-09-05T10:51:00.970Z,6.100000
2022-09-05T10:52:17.921Z,6.100000
2022-09-05T10:53:00.953Z,6.100000
2022-09-05T10:54:01.052Z,6.800000
2022-09-05T10:55:14.990Z,6.800000
2022-09-05T10:56:01.445Z,6.800000
2022-09-05T10:57:00.999Z,9.900000
2022-09-05T10:58:01.130Z,9.900000
2022-09-05T11:02:16.181Z,10.200000
2022-09-05T11:02:16.413Z,10.200000
2022-09-05T11:02:30.159Z,12.500000
2022-09-05T11:02:30.354Z,12.500000
2022-09-05T11:03:01.206Z,12.500000
2022-09-05T11:04:01.578Z,10.900000
2022-09-05T11:05:04.225Z,10.900000
2022-09-05T11:06:09.533Z,10.900000
2022-09-05T11:07:01.084Z,15.200000
2022-09-05T11:08:01.407Z,15.200000
2022-09-05T11:09:01.099Z,15.200000
2022-09-05T11:10:07.660Z,15.800000
2022-09-05T11:11:01.096Z,15.800000
2022-09-05T11:12:01.387Z,15.800000
2022-09-05T11:13:01.099Z,15.800000
2022-09-05T11:14:01.163Z,15.800000
2022-09-05T11:15:04.677Z,15.800000
2022-09-05T11:16:03.763Z,15.800000
2022-09-05T11:17:01.124Z,8.600000
2022-09-05T11:18:01.258Z,8.600000
2022-09-05T11:19:01.129Z,12.900000
2022-09-05T11:20:05.735Z,12.900000
2022-09-05T11:21:01.158Z,12.900000
2022-09-05T11:22:03.973Z,11.000000
2022-09-05T11:23:01.162Z,11.000000
2022-09-05T11:24:01.275Z,11.000000
2022-09-05T11:25:03.346Z,11.000000
2022-09-05T11:26:00.247Z,11.000000
2022-09-05T11:27:24.525Z,6.800000
2022-09-05T11:28:01.408Z,6.800000
2022-09-05T11:29:01.023Z,6.800000
2022-09-05T11:30:04.679Z,7.400000
2022-09-05T11:31:00.268Z,7.400000
2022-09-05T11:34:00.348Z,6.000000
2022-09-05T11:35:20.353Z,6.700000
2022-09-05T11:38:26.872Z,6.700000
2022-09-05T11:39:50.489Z,13.300000
2022-09-05T11:39:56.263Z,13.500000
2022-09-05T11:39:57.507Z,13.300000
2022-09-05T11:39:59.252Z,6.000000
2022-09-05T11:40:02.805Z,13.300000
2022-09-05T11:40:29.082Z,13.500000