createdAt,value
2024-01-17T00:00:39.115Z,76598.59
2024-01-17T00:10:41.629Z,76647.16
2024-01-17T00:20:46.186Z,76671.47
2024-01-17T00:30:52.138Z,76689.69
2024-01-17T00:40:55.006Z,76689.69
2024-01-17T00:50:59.532Z,76687.66
2024-01-17T01:01:11.368Z,76675.50
2024-01-17T01:11:17.467Z,76651.22
2024-01-17T01:21:22.371Z,76645.16
2024-01-17T01:31:24.592Z,76667.41
2024-01-17T01:41:29.379Z,76643.13
2024-01-17T01:51:33.697Z,76659.31
2024-01-17T02:01:38.815Z,76643.13
2024-01-17T02:11:45.666Z,76624.91
2024-01-17T02:21:50.222Z,76610.72
2024-01-17T02:31:55.412Z,76576.31
2024-01-17T02:42:00.091Z,76541.91
2024-01-17T02:52:06.177Z,76523.69
2024-01-17T03:02:14.038Z,76487.25
2024-01-17T03:12:23.337Z,76446.78
2024-01-17T03:22:27.000Z,76424.50
2024-01-17T03:32:31.933Z,76420.47
2024-01-17T03:42:35.214Z,76404.25
2024-01-17T03:52:39.727Z,76406.28
2024-01-17T04:02:46.808Z,76408.31
2024-01-17T04:12:51.734Z,76398.19
2024-01-17T04:22:54.042Z,76382.00
2024-01-17T04:32:59.329Z,76394.16
2024-01-17T04:43:04.154Z,76386.03
2024-01-17T04:53:06.464Z,76377.94
2024-01-17T05:03:08.831Z,76394.16
2024-01-17T05:13:12.051Z,76369.84
2024-01-17T05:23:14.363Z,76361.75
2024-01-17T05:33:16.905Z,76351.63
2024-01-17T05:43:26.993Z,76339.50
2024-01-17T05:53:34.420Z,76321.28
2024-01-17T06:03:39.179Z,76329.38
2024-01-17T06:13:43.727Z,76359.72
2024-01-17T06:23:46.620Z,76384.03
2024-01-17T06:33:51.523Z,76349.63
2024-01-17T06:44:00.933Z,76369.84
2024-01-17T06:54:05.399Z,76384.03
2024-01-17T07:04:09.981Z,76377.94
2024-01-17T07:14:17.031Z,76333.41
2024-01-17T07:24:23.874Z,76282.81
2024-01-17T07:34:28.664Z,76305.09
2024-01-17T07:44:31.901Z,76333.41
2024-01-17T07:54:34.494Z,76313.19
2024-01-17T08:04:40.279Z,76317.22
2024-01-17T08:14:45.587Z,76296.97
2024-01-17T08:24:47.885Z,76301.03
2024-01-17T08:34:50.954Z,76305.09
2024-01-17T08:44:53.386Z,76357.72
2024-01-17T08:55:02.399Z,76305.09
2024-01-17T09:05:07.736Z,76236.25
2024-01-17T09:15:13.038Z,76191.72
2024-01-17T09:25:23.399Z,76165.41
2024-01-17T09:35:28.719Z,76106.72
2024-01-17T09:45:33.508Z,76058.16
2024-01-17T09:55:39.551Z,76017.66
2024-01-17T10:05:43.153Z,76005.53
2024-01-17T10:15:49.934Z,76015.66
2024-01-17T10:25:55.001Z,76041.97
2024-01-17T10:35:57.232Z,76009.56
2024-01-17T10:46:10.201Z,75967.06
2024-01-17T10:56:21.983Z,75936.72
2024-01-17T11:06:29.794Z,75910.41
2024-01-17T11:16:37.509Z,75876.00
2024-01-17T11:27:05.995Z,75825.41
2024-01-17T11:37:10.772Z,75770.75
2024-01-17T11:47:21.596Z,75714.09
2024-01-17T11:57:30.146Z,75671.59
2024-01-17T12:07:42.208Z,75647.31
2024-01-17T12:17:46.550Z,75629.09
2024-01-17T12:27:58.558Z,75610.88
2024-01-17T12:38:02.798Z,75592.66
2024-01-17T12:48:05.657Z,75574.44
2024-01-17T12:58:10.523Z,75560.28
2024-01-17T13:08:17.858Z,75542.06
2024-01-17T13:18:22.572Z,75515.75
2024-01-17T13:28:25.561Z,75489.44
2024-01-17T13:38:28.351Z,75469.22
2024-01-17T13:48:33.235Z,75459.09
2024-01-17T13:58:35.654Z,75432.78
2024-01-17T14:08:37.909Z,75422.69
2024-01-17T14:18:44.134Z,75416.59
2024-01-17T14:28:47.919Z,75404.47
2024-01-17T14:39:09.229Z,75400.41
2024-01-17T14:49:13.327Z,75390.28
2024-01-17T14:59:17.134Z,75378.16
2024-01-17T15:09:27.178Z,75357.91
2024-01-17T15:19:33.137Z,75337.69
2024-01-17T15:29:44.382Z,75321.50
2024-01-17T15:39:51.292Z,75311.38
2024-01-17T15:49:56.228Z,75317.44
2024-01-17T15:59:59.055Z,75289.13
2024-01-17T16:10:05.816Z,75291.13
2024-01-17T16:20:10.097Z,75281.03
2024-01-17T16:30:15.176Z,75272.94
2024-01-17T16:40:17.491Z,75260.78
2024-01-17T16:50:22.268Z,75244.59
2024-01-17T17:00:27.197Z,75220.31
2024-01-17T17:10:35.004Z,75204.13
2024-01-17T17:20:37.589Z,75187.94
2024-01-17T17:30:41.583Z,75167.69
2024-01-17T17:40:46.309Z,75143.41
2024-01-17T17:50:53.546Z,75127.22
2024-01-17T18:00:57.843Z,75111.03
2024-01-17T18:11:29.615Z,75082.72
2024-01-17T18:21:38.722Z,75060.47
2024-01-17T18:31:43.986Z,75026.06
2024-01-17T18:41:46.364Z,74999.75
2024-01-17T18:51:54.862Z,74989.63
2024-01-17T19:02:24.402Z,74981.53
2024-01-17T19:12:28.094Z,74955.25
2024-01-17T19:22:34.435Z,74928.94
2024-01-17T19:32:56.640Z,74914.78
2024-01-17T19:43:02.153Z,74896.56
2024-01-17T19:53:07.273Z,74874.31
2024-01-17T20:03:22.305Z,74841.94
2024-01-17T20:13:32.257Z,74845.97
2024-01-17T20:23:39.354Z,74815.63
2024-01-17T20:33:44.103Z,74799.44
2024-01-17T20:43:48.120Z,74791.34
2024-01-17T20:53:55.012Z,74758.97
2024-01-17T21:03:57.468Z,74742.78
2024-01-17T21:14:01.552Z,74718.50
2024-01-17T21:24:05.198Z,74694.22
2024-01-17T21:34:11.350Z,74702.31
2024-01-17T21:44:15.274Z,74710.41
2024-01-17T21:54:23.287Z,74704.34
2024-01-17T22:04:32.823Z,74686.13
2024-01-17T22:14:37.240Z,74680.06
2024-01-17T22:24:44.282Z,74665.91
2024-01-17T22:34:46.842Z,74645.66
2024-01-17T22:44:52.256Z,74613.28
2024-01-17T22:54:55.329Z,74576.88
2024-01-17T23:05:00.252Z,74552.59
2024-01-17T23:15:05.455Z,74540.47
2024-01-17T23:25:16.413Z,74516.19
2024-01-17T23:35:18.849Z,74475.72
2024-01-17T23:45:23.219Z,74455.47
2024-01-17T23:55:25.543Z,74419.06
