createdAt,value
2023-02-13T03:59:22.525Z,18.79
2023-02-13T04:00:22.615Z,18.79
2023-02-13T04:01:24.378Z,18.79
2023-02-13T04:02:24.634Z,18.80
2023-02-13T04:03:23.991Z,18.83
2023-02-13T04:04:23.132Z,18.86
2023-02-13T04:05:24.905Z,18.90
2023-02-13T04:06:24.392Z,18.92
2023-02-13T04:07:25.145Z,18.94
2023-02-13T04:08:23.718Z,18.97
2023-02-13T04:09:25.451Z,18.99
2023-02-13T04:10:25.697Z,19.02
2023-02-13T04:11:25.953Z,19.05
2023-02-13T04:12:26.174Z,19.05
2023-02-13T04:13:24.371Z,19.08
2023-02-13T04:14:26.109Z,19.10
2023-02-13T04:15:26.320Z,19.11
2023-02-13T04:16:26.597Z,19.13
2023-02-13T04:17:26.847Z,19.13
2023-02-13T04:18:24.941Z,19.15
2023-02-13T04:19:26.037Z,19.14
2023-02-13T04:20:25.219Z,19.15
2023-02-13T04:21:26.469Z,19.18
2023-02-13T04:22:26.581Z,19.20
2023-02-13T04:23:25.610Z,19.18
2023-02-13T04:24:27.348Z,19.18
2023-02-13T04:25:27.568Z,19.20
2023-02-13T04:26:25.980Z,19.20
2023-02-13T04:27:27.228Z,19.21
2023-02-13T04:28:27.509Z,19.21
2023-02-13T04:29:26.401Z,19.21
2023-02-13T04:30:27.646Z,19.23
2023-02-13T04:31:26.726Z,19.21
2023-02-13T04:32:28.369Z,19.24
2023-02-13T04:33:28.627Z,19.23
2023-02-13T04:34:28.850Z,19.23
2023-02-13T04:35:29.080Z,19.23
2023-02-13T04:36:29.308Z,19.24
2023-02-13T04:37:29.553Z,19.23
2023-02-13T04:38:29.265Z,19.24
2023-02-13T04:39:29.493Z,19.24
2023-02-13T04:40:29.719Z,19.23
2023-02-13T04:41:29.953Z,19.24
2023-02-13T04:42:30.187Z,19.25
2023-02-13T04:43:29.911Z,19.25
2023-02-13T04:44:30.148Z,19.24
2023-02-13T04:45:30.398Z,19.24
2023-02-13T04:46:30.627Z,19.25
2023-02-13T04:47:30.369Z,19.25
2023-02-13T04:48:31.566Z,19.28
2023-02-13T04:49:30.867Z,19.25
2023-02-13T04:50:29.264Z,19.28
2023-02-13T04:51:29.406Z,19.28
2023-02-13T04:52:30.661Z,19.28
2023-02-13T04:53:29.697Z,19.25
2023-02-13T04:54:29.856Z,19.25
2023-02-13T04:55:30.837Z,19.28
2023-02-13T04:56:30.163Z,19.28
2023-02-13T04:57:31.905Z,19.29
2023-02-13T04:58:30.387Z,19.28
2023-02-13T04:59:30.566Z,19.28
2023-02-13T05:00:32.295Z,19.29
2023-02-13T05:01:30.891Z,19.29
2023-02-13T05:02:32.087Z,19.28
2023-02-13T05:03:31.126Z,19.28
2023-02-13T05:04:31.284Z,19.28
2023-02-13T05:05:32.959Z,19.28
2023-02-13T05:06:33.211Z,19.29
2023-02-13T05:07:33.441Z,19.29
2023-02-13T05:08:32.745Z,19.28
2023-02-13T05:09:32.714Z,19.28
2023-02-13T05:10:33.638Z,19.28
2023-02-13T05:11:33.883Z,19.29
2023-02-13T05:12:34.144Z,19.28
2023-02-13T05:13:34.371Z,19.29
2023-02-13T05:14:34.087Z,19.28
2023-02-13T05:15:34.366Z,19.28
2023-02-13T05:16:34.620Z,19.29
2023-02-13T05:17:34.807Z,19.28
2023-02-13T05:18:35.015Z,19.28
2023-02-13T05:19:35.235Z,19.29
2023-02-13T05:20:34.964Z,19.28
2023-02-13T05:21:35.204Z,19.25
2023-02-13T05:22:35.473Z,19.28
2023-02-13T05:23:34.775Z,19.28
2023-02-13T05:24:33.898Z,19.29
2023-02-13T05:25:35.642Z,19.29
2023-02-13T05:26:34.192Z,19.28
2023-02-13T05:27:35.433Z,19.31
2023-02-13T05:28:35.778Z,19.29
2023-02-13T05:29:34.563Z,19.29
2023-02-13T05:30:34.690Z,19.29
2023-02-13T05:31:36.068Z,19.29
2023-02-13T05:32:35.005Z,19.31
2023-02-13T05:33:36.261Z,19.31
2023-02-13T05:34:35.298Z,19.29
2023-02-13T05:35:35.422Z,19.29
2023-02-13T05:36:35.572Z,19.29
2023-02-13T05:37:36.827Z,19.28
2023-02-13T05:38:36.824Z,19.28
2023-02-13T05:39:36.013Z,19.29
2023-02-13T05:40:37.156Z,19.29
2023-02-13T05:41:37.394Z,19.31
2023-02-13T05:42:37.452Z,19.28
2023-02-13T05:43:37.553Z,19.28
2023-02-13T05:44:37.693Z,19.28
2023-02-13T05:45:37.423Z,19.29
2023-02-13T05:46:39.174Z,19.25
2023-02-13T05:47:38.140Z,19.28
2023-02-13T05:48:38.289Z,19.28
2023-02-13T05:49:38.422Z,19.29
2023-02-13T05:50:38.636Z,19.29
2023-02-13T05:51:38.864Z,19.28
2023-02-13T05:52:38.744Z,19.29
2023-02-13T05:53:38.987Z,19.28
2023-02-13T05:54:38.024Z,19.28
2023-02-13T05:55:39.092Z,19.28
2023-02-13T05:56:38.869Z,19.28
2023-02-13T05:57:39.444Z,19.29
2023-02-13T05:58:39.601Z,19.29
2023-02-13T05:59:40.343Z,19.29
2023-02-13T06:00:40.550Z,19.31
2023-02-13T06:01:40.790Z,19.29
2023-02-13T06:02:41.053Z,19.28
2023-02-13T06:03:40.832Z,19.29
2023-02-13T06:04:40.987Z,19.28
2023-02-13T06:05:41.249Z,19.28
2023-02-13T06:06:41.497Z,19.28
2023-02-13T06:07:39.762Z,19.28
2023-02-13T06:08:41.489Z,19.29
2023-02-13T06:09:41.714Z,19.28
2023-02-13T06:10:44.252Z,19.28
2023-02-13T06:11:41.106Z,19.28
2023-02-13T06:12:41.401Z,19.25
2023-02-13T06:13:41.547Z,19.28
2023-02-13T06:14:41.745Z,19.28
2023-02-13T06:15:41.857Z,19.28
2023-02-13T06:16:41.925Z,19.28
2023-02-13T06:17:42.079Z,19.28
2023-02-13T06:18:42.293Z,19.28
2023-02-13T06:19:43.056Z,19.28
2023-02-13T06:20:42.292Z,19.28
2023-02-13T06:21:43.191Z,19.28
2023-02-13T06:22:42.728Z,19.25
2023-02-13T06:23:42.874Z,19.28
2023-02-13T06:24:43.615Z,19.28
2023-02-13T06:25:43.153Z,19.25
2023-02-13T06:26:43.290Z,19.25
2023-02-13T06:27:43.543Z,19.28
2023-02-13T06:28:43.693Z,19.25
2023-02-13T06:29:42.627Z,19.28
2023-02-13T06:30:42.834Z,19.28
2023-02-13T06:31:42.981Z,19.28
2023-02-13T06:32:43.081Z,19.25
2023-02-13T06:33:44.811Z,19.28
2023-02-13T06:34:43.334Z,19.29
2023-02-13T06:35:44.576Z,19.28
2023-02-13T06:36:43.617Z,19.28
2023-02-13T06:37:43.736Z,19.29
2023-02-13T06:38:44.974Z,19.28
2023-02-13T06:39:44.031Z,19.25
2023-02-13T06:40:44.212Z,19.25
2023-02-13T06:41:44.386Z,19.28
2023-02-13T06:42:46.130Z,19.28
2023-02-13T06:43:45.662Z,19.28
2023-02-13T06:44:45.827Z,19.31
2023-02-13T06:45:46.621Z,19.29
2023-02-13T06:46:46.964Z,19.28
2023-02-13T06:47:45.265Z,19.29
2023-02-13T06:48:47.925Z,19.29
2023-02-13T06:49:46.490Z,19.29
2023-02-13T06:50:46.341Z,19.29
2023-02-13T06:51:46.749Z,19.28
2023-02-13T06:52:46.640Z,19.29
2023-02-13T06:53:47.770Z,19.29
2023-02-13T06:54:48.265Z,19.31
2023-02-13T06:55:48.880Z,19.29
2023-02-13T06:56:48.251Z,19.29
2023-02-13T06:57:47.193Z,19.31
2023-02-13T06:58:46.959Z,19.31
2023-02-13T06:59:47.011Z,19.28
2023-02-13T07:00:50.204Z,19.28
2023-02-13T07:01:48.727Z,19.31
2023-02-13T07:02:50.588Z,19.29
2023-02-13T07:03:49.403Z,19.29
2023-02-13T07:04:48.683Z,19.29
2023-02-13T07:05:50.449Z,19.31
2023-02-13T07:06:49.784Z,19.29
2023-02-13T07:07:50.048Z,19.31
2023-02-13T07:08:49.801Z,19.29
2023-02-13T07:09:50.028Z,19.32
2023-02-13T07:10:50.279Z,19.29
2023-02-13T07:11:48.588Z,19.31
2023-02-13T07:13:03.626Z,19.31
2023-02-13T07:13:51.540Z,19.28
2023-02-13T07:14:49.908Z,19.29
2023-02-13T07:15:50.821Z,19.28
2023-02-13T07:16:49.966Z,19.28
2023-02-13T07:17:50.960Z,19.29
2023-02-13T07:18:50.288Z,19.29
2023-02-13T07:19:51.196Z,19.28
2023-02-13T07:20:51.446Z,19.31
2023-02-13T07:21:50.774Z,19.28
2023-02-13T07:22:51.565Z,19.29
2023-02-13T07:23:55.257Z,19.28
2023-02-13T07:24:53.024Z,19.29
2023-02-13T07:25:52.269Z,19.29
2023-02-13T07:26:51.437Z,19.29
2023-02-13T07:27:53.166Z,19.28
2023-02-13T07:29:05.679Z,19.29
2023-02-13T07:29:51.865Z,19.29
2023-02-13T07:30:52.662Z,19.31
2023-02-13T07:31:52.725Z,19.31
2023-02-13T07:32:52.277Z,19.29
2023-02-13T07:33:53.215Z,19.29
2023-02-13T07:35:01.741Z,19.29
2023-02-13T07:35:54.604Z,19.29
2023-02-13T07:36:53.445Z,19.29
2023-02-13T07:37:54.058Z,19.31
2023-02-13T07:38:53.049Z,19.29
2023-02-13T07:39:54.207Z,19.31
2023-02-13T07:40:52.396Z,19.29
2023-02-13T07:41:56.106Z,19.29
2023-02-13T07:42:52.616Z,19.31
2023-02-13T07:43:55.074Z,19.31
2023-02-13T07:44:54.994Z,19.29
2023-02-13T07:45:55.902Z,19.31
2023-02-13T07:46:55.811Z,19.32
2023-02-13T07:47:55.027Z,19.31
2023-02-13T07:48:54.327Z,19.32
2023-02-13T07:49:54.488Z,19.31
2023-02-13T07:50:55.233Z,19.32
2023-02-13T07:51:57.455Z,19.31
2023-02-13T07:52:55.932Z,19.31
2023-02-13T07:53:56.580Z,19.32
2023-02-13T07:54:55.057Z,19.32
2023-02-13T07:55:55.643Z,19.31
2023-02-13T07:56:56.178Z,19.32
2023-02-13T07:57:59.821Z,19.32
2023-02-13T07:58:54.787Z,19.32
2023-02-13T07:59:59.549Z,19.31
2023-02-13T08:00:55.996Z,19.33
2023-02-13T08:01:55.421Z,19.31
2023-02-13T08:02:56.057Z,19.31
2023-02-13T08:03:57.093Z,19.33
2023-02-13T08:04:56.383Z,19.31
2023-02-13T08:05:58.016Z,19.33
2023-02-13T08:06:57.548Z,19.33
2023-02-13T08:07:57.850Z,19.33
2023-02-13T08:08:56.087Z,19.32
2023-02-13T08:09:56.198Z,19.35
2023-02-13T08:10:56.356Z,19.33
2023-02-13T08:11:58.125Z,19.33
2023-02-13T08:12:56.689Z,19.33
2023-02-13T08:13:58.883Z,19.33
2023-02-13T08:14:56.922Z,19.35
2023-02-13T08:15:57.406Z,19.35
2023-02-13T08:16:59.793Z,19.33
2023-02-13T08:17:58.198Z,19.35
2023-02-13T08:18:58.352Z,19.36
2023-02-13T08:19:59.533Z,19.35
2023-02-13T08:20:59.428Z,19.35
2023-02-13T08:21:58.609Z,19.36
2023-02-13T08:22:58.741Z,19.36
2023-02-13T08:23:59.783Z,19.35
2023-02-13T08:24:58.312Z,19.38
2023-02-13T08:26:01.433Z,19.36
2023-02-13T08:27:01.022Z,19.36
2023-02-13T08:28:01.360Z,19.36
2023-02-13T08:29:00.757Z,19.36
2023-02-13T08:29:59.028Z,19.38
2023-02-13T08:31:00.095Z,19.39
2023-02-13T08:31:59.903Z,19.38
2023-02-13T08:33:01.122Z,19.38
2023-02-13T08:34:03.389Z,19.38
2023-02-13T08:34:59.984Z,19.38
2023-02-13T08:36:01.127Z,19.38
2023-02-13T08:36:59.892Z,19.39
2023-02-13T08:37:59.977Z,19.39
2023-02-13T08:39:01.998Z,19.39
2023-02-13T08:40:00.951Z,19.39
2023-02-13T08:41:01.109Z,19.39
2023-02-13T08:42:00.547Z,19.38
2023-02-13T08:43:02.282Z,19.39
2023-02-13T08:44:04.343Z,19.39
2023-02-13T08:45:00.887Z,19.40
2023-02-13T08:46:02.095Z,19.40
2023-02-13T08:47:01.494Z,19.42
2023-02-13T08:48:01.311Z,19.42
2023-02-13T08:49:02.275Z,19.42
2023-02-13T08:50:01.598Z,19.42
2023-02-13T08:51:02.713Z,19.43
2023-02-13T08:52:03.027Z,19.43
2023-02-13T08:53:01.991Z,19.42
2023-02-13T08:54:02.241Z,19.42
2023-02-13T08:55:03.215Z,19.42
2023-02-13T08:56:02.499Z,19.43
2023-02-13T08:57:04.470Z,19.46
2023-02-13T08:58:03.108Z,19.46
2023-02-13T08:59:02.974Z,19.46
2023-02-13T09:00:03.039Z,19.46
2023-02-13T09:01:05.026Z,19.48
2023-02-13T09:02:06.247Z,19.46
2023-02-13T09:03:03.590Z,19.47
2023-02-13T09:04:04.523Z,19.46
2023-02-13T09:05:03.758Z,19.47
2023-02-13T09:06:06.519Z,19.47
2023-02-13T09:07:04.216Z,19.48
2023-02-13T09:08:04.934Z,19.48
2023-02-13T09:09:07.924Z,19.47
2023-02-13T09:10:04.402Z,19.48
2023-02-13T09:11:04.532Z,19.48
2023-02-13T09:12:04.873Z,19.48
2023-02-13T09:13:04.807Z,19.48
2023-02-13T09:14:06.541Z,19.50
2023-02-13T09:15:06.787Z,19.48
2023-02-13T09:16:06.984Z,19.48
2023-02-13T09:17:05.384Z,19.48
2023-02-13T09:18:07.075Z,19.50
2023-02-13T09:19:07.332Z,19.50
2023-02-13T09:20:05.698Z,19.50
2023-02-13T09:21:07.433Z,19.50
2023-02-13T09:22:07.672Z,19.53
2023-02-13T09:23:06.310Z,19.51
2023-02-13T09:24:07.322Z,19.51
2023-02-13T09:25:07.335Z,19.51
2023-02-13T09:26:07.575Z,19.51
2023-02-13T09:27:07.617Z,19.51
2023-02-13T09:28:07.935Z,19.53
2023-02-13T09:29:08.109Z,19.53
2023-02-13T09:30:07.997Z,19.54
2023-02-13T09:31:08.213Z,19.54
2023-02-13T09:32:10.292Z,19.53
2023-02-13T09:33:07.417Z,19.53
2023-02-13T09:34:09.477Z,19.55
2023-02-13T09:35:08.736Z,19.53
2023-02-13T09:36:08.810Z,19.55
2023-02-13T09:37:08.934Z,19.55
2023-02-13T09:38:09.056Z,19.55
2023-02-13T09:39:09.285Z,19.57
2023-02-13T09:40:08.320Z,19.57
2023-02-13T09:41:08.450Z,19.57
2023-02-13T09:42:08.590Z,19.58
2023-02-13T09:43:08.693Z,19.57
2023-02-13T09:44:09.916Z,19.57
2023-02-13T09:45:08.962Z,19.58
2023-02-13T09:46:09.179Z,19.57
2023-02-13T09:47:09.277Z,19.58
2023-02-13T09:48:09.413Z,19.58
2023-02-13T09:49:11.668Z,19.60
2023-02-13T09:50:10.653Z,19.60
2023-02-13T09:51:09.867Z,19.60
2023-02-13T09:52:10.925Z,19.60
2023-02-13T09:53:10.103Z,19.60
2023-02-13T09:54:11.320Z,19.60
2023-02-13T09:55:11.553Z,19.61
2023-02-13T09:56:13.211Z,19.60
2023-02-13T09:57:11.949Z,19.60
2023-02-13T09:58:11.810Z,19.61
2023-02-13T09:59:12.312Z,19.61
2023-02-13T10:00:15.284Z,19.61
2023-02-13T10:01:16.759Z,19.63
2023-02-13T10:02:12.315Z,19.63
2023-02-13T10:13:37.716Z,19.46
2023-02-13T10:14:37.787Z,19.46
2023-02-13T10:15:39.524Z,19.46
2023-02-13T10:16:38.073Z,19.42
2023-02-13T10:17:40.860Z,19.46
2023-02-13T10:18:37.737Z,19.47
2023-02-13T10:19:38.293Z,19.48
2023-02-13T10:20:40.349Z,19.50
2023-02-13T10:21:37.804Z,19.53
2023-02-13T10:22:37.914Z,19.54
2023-02-13T10:23:38.936Z,19.55
2023-02-13T10:24:41.844Z,19.58
2023-02-13T10:25:42.133Z,19.60
2023-02-13T10:26:39.782Z,19.60
2023-02-13T10:27:38.506Z,19.60
2023-02-13T10:28:41.248Z,19.61
2023-02-13T10:29:39.646Z,19.63
2023-02-13T10:30:41.892Z,19.63
2023-02-13T10:31:39.450Z,19.66
2023-02-13T10:32:39.225Z,19.66
2023-02-13T10:33:39.513Z,19.66
2023-02-13T10:34:40.431Z,19.69
2023-02-13T10:35:41.383Z,19.69
2023-02-13T10:36:42.610Z,19.68
2023-02-13T10:37:39.855Z,19.70
2023-02-13T10:38:39.974Z,19.70
2023-02-13T10:39:43.235Z,19.70
2023-02-13T10:40:40.330Z,19.70
2023-02-13T10:41:42.366Z,19.72
2023-02-13T10:42:41.353Z,19.73
2023-02-13T10:43:40.644Z,19.73
2023-02-13T10:44:40.821Z,19.73
2023-02-13T10:45:40.944Z,19.75
2023-02-13T10:46:43.292Z,19.75
2023-02-13T10:47:41.630Z,19.76
2023-02-13T10:48:42.162Z,19.75
2023-02-13T10:49:42.339Z,19.75
2023-02-13T10:50:41.533Z,19.76
2023-02-13T10:51:43.302Z,19.76
2023-02-13T10:52:41.837Z,19.78
2023-02-13T10:53:44.757Z,19.79
2023-02-13T10:54:42.115Z,19.78
2023-02-13T10:55:44.230Z,19.79
2023-02-13T10:56:44.003Z,19.78
2023-02-13T10:57:44.212Z,19.79
2023-02-13T10:58:44.456Z,19.83
2023-02-13T10:59:42.810Z,19.80
2023-02-13T11:00:44.534Z,19.83
2023-02-13T11:01:43.090Z,19.84
2023-02-13T11:02:44.808Z,19.84
2023-02-13T11:03:43.290Z,19.86
2023-02-13T11:04:45.081Z,19.84
2023-02-13T11:05:44.768Z,19.86
2023-02-13T11:06:46.236Z,19.86
2023-02-13T11:07:45.489Z,19.87
2023-02-13T11:08:44.003Z,19.87
2023-02-13T11:09:45.109Z,19.87
2023-02-13T11:10:44.245Z,19.88
2023-02-13T11:11:44.389Z,19.87
2023-02-13T11:12:45.581Z,19.88
2023-02-13T11:13:44.673Z,19.88
2023-02-13T11:14:46.393Z,19.90
2023-02-13T11:15:46.645Z,19.88
2023-02-13T11:16:46.851Z,19.88
2023-02-13T11:17:47.071Z,19.88
2023-02-13T11:18:47.346Z,19.90
2023-02-13T11:19:47.051Z,19.88
2023-02-13T11:20:47.273Z,19.91
2023-02-13T11:21:47.513Z,19.90
2023-02-13T11:22:47.720Z,19.90
2023-02-13T11:23:46.055Z,19.93
2023-02-13T11:24:48.292Z,19.91
2023-02-13T11:25:48.289Z,19.91
2023-02-13T11:26:47.999Z,19.91
2023-02-13T11:27:46.679Z,19.91
2023-02-13T11:28:46.914Z,19.91
2023-02-13T11:29:48.631Z,19.91
2023-02-13T11:30:48.133Z,19.90
2023-02-13T11:31:48.112Z,19.90
2023-02-13T11:32:47.507Z,19.93
2023-02-13T11:33:49.366Z,19.90
2023-02-13T11:34:47.679Z,19.91
2023-02-13T11:35:49.457Z,19.91
2023-02-13T11:36:51.131Z,19.93
2023-02-13T11:37:49.059Z,19.93
2023-02-13T11:38:48.227Z,19.93
2023-02-13T11:39:50.883Z,19.94
2023-02-13T11:40:50.143Z,19.93
2023-02-13T11:41:48.609Z,19.93
2023-02-13T11:42:48.764Z,19.94
2023-02-13T11:43:48.981Z,19.93
2023-02-13T11:44:49.060Z,19.94
2023-02-13T11:45:50.678Z,19.93
2023-02-13T11:46:50.313Z,19.94
2023-02-13T11:47:49.989Z,19.94
2023-02-13T11:48:49.616Z,19.94
2023-02-13T11:49:49.778Z,19.94
2023-02-13T11:50:50.545Z,19.95
2023-02-13T11:51:50.053Z,19.94
2023-02-13T11:52:50.826Z,19.95
2023-02-13T11:53:52.096Z,19.95
2023-02-13T11:54:52.683Z,19.97
2023-02-13T11:55:52.357Z,19.95
2023-02-13T11:57:04.327Z,19.97
2023-02-13T11:57:51.856Z,19.98
2023-02-13T11:58:52.646Z,19.98
2023-02-13T11:59:52.832Z,20.00
2023-02-13T12:00:51.321Z,19.98
2023-02-13T12:01:53.069Z,20.02
2023-02-13T12:02:52.646Z,20.02
2023-02-13T12:03:51.787Z,20.02
2023-02-13T12:04:52.979Z,20.02
2023-02-13T12:05:53.778Z,20.03
2023-02-13T12:06:52.179Z,20.05
2023-02-13T12:07:52.380Z,20.03
2023-02-13T12:08:52.470Z,20.05
2023-02-13T12:09:54.238Z,20.08
2023-02-13T12:10:52.742Z,20.06
2023-02-13T12:11:54.488Z,20.06
2023-02-13T12:12:53.078Z,20.06
2023-02-13T12:13:55.139Z,20.06
2023-02-13T12:14:53.308Z,20.06
2023-02-13T12:15:53.721Z,20.08
2023-02-13T12:16:57.422Z,20.08
2023-02-13T12:17:56.774Z,20.08
2023-02-13T12:18:54.791Z,20.10
2023-02-13T12:19:54.169Z,20.09
2023-02-13T12:20:54.669Z,20.09
2023-02-13T12:21:55.702Z,20.12
2023-02-13T12:22:54.632Z,20.09
2023-02-13T12:23:56.087Z,20.10
2023-02-13T12:24:55.484Z,20.13
2023-02-13T12:25:55.701Z,20.12
2023-02-13T12:26:56.519Z,20.15
2023-02-13T12:27:54.972Z,20.15
2023-02-13T12:28:55.916Z,20.16
2023-02-13T12:29:55.189Z,20.16
2023-02-13T12:30:55.440Z,20.15
2023-02-13T12:31:57.096Z,20.16
2023-02-13T12:32:56.497Z,20.18
2023-02-13T12:33:56.647Z,20.18
2023-02-13T12:34:56.835Z,20.18
2023-02-13T12:35:57.617Z,20.18
2023-02-13T12:36:56.885Z,20.20
2023-02-13T12:37:57.060Z,20.21
2023-02-13T12:38:57.976Z,20.20
2023-02-13T12:39:56.518Z,20.20
2023-02-13T12:40:57.100Z,20.21
2023-02-13T12:41:56.813Z,20.23
2023-02-13T12:42:59.495Z,20.21
2023-02-13T12:43:57.007Z,20.24
2023-02-13T12:44:57.175Z,20.23
2023-02-13T12:45:57.400Z,20.25
2023-02-13T12:46:57.450Z,20.24
2023-02-13T12:49:19.759Z,20.24
2023-02-13T12:50:19.789Z,20.24
2023-02-13T12:51:20.181Z,20.23
2023-02-13T12:52:20.097Z,20.25
2023-02-13T12:53:20.200Z,20.27
2023-02-13T12:54:20.331Z,20.27
2023-02-13T12:55:20.443Z,20.27
2023-02-13T12:56:20.746Z,20.28
2023-02-13T12:57:21.614Z,20.25
2023-02-13T12:58:22.100Z,20.25
2023-02-13T12:59:21.074Z,20.24
2023-02-13T13:00:21.042Z,20.25
2023-02-13T13:01:21.725Z,20.24
2023-02-13T13:02:21.695Z,20.25
2023-02-13T13:03:21.629Z,20.23
2023-02-13T13:04:21.718Z,20.24
2023-02-13T13:05:22.739Z,20.23
2023-02-13T13:06:22.119Z,20.24
2023-02-13T13:07:22.967Z,20.24
2023-02-13T13:08:22.656Z,20.24
2023-02-13T13:09:22.350Z,20.24
2023-02-13T13:10:22.761Z,20.24
2023-02-13T13:11:23.462Z,20.25
2023-02-13T13:12:23.597Z,20.27
2023-02-13T13:13:23.000Z,20.27
2023-02-13T13:14:23.428Z,20.25
2023-02-13T13:15:23.110Z,20.27
2023-02-13T13:16:23.315Z,20.28
2023-02-13T13:17:23.656Z,20.30
2023-02-13T13:18:24.038Z,20.28
2023-02-13T13:19:24.056Z,20.28
2023-02-13T13:20:23.795Z,20.28
2023-02-13T13:21:24.273Z,20.30
2023-02-13T13:22:25.027Z,20.30
2023-02-13T13:23:24.228Z,20.30
2023-02-13T13:24:24.496Z,20.28
2023-02-13T13:25:24.916Z,20.27
2023-02-13T13:26:24.949Z,20.25
2023-02-13T13:27:24.942Z,20.27
2023-02-13T13:28:24.878Z,20.27
2023-02-13T13:29:25.356Z,20.27
2023-02-13T13:30:26.258Z,20.27
2023-02-13T13:31:25.263Z,20.27
2023-02-13T13:32:26.515Z,20.28
2023-02-13T13:33:26.346Z,20.30
2023-02-13T13:34:27.527Z,20.28
2023-02-13T13:35:25.996Z,20.28
2023-02-13T13:36:25.968Z,20.28
2023-02-13T13:37:26.027Z,20.27
2023-02-13T13:38:26.481Z,20.28
2023-02-13T13:39:26.356Z,20.30
2023-02-13T13:40:26.502Z,20.31
2023-02-13T13:41:27.450Z,20.33
2023-02-13T13:42:26.775Z,20.34
2023-02-13T13:43:26.975Z,20.38
2023-02-13T13:44:28.734Z,20.35
2023-02-13T13:45:28.128Z,20.38
2023-02-13T13:46:27.330Z,20.38
2023-02-13T13:47:27.393Z,20.38
2023-02-13T13:48:27.812Z,20.38
2023-02-13T13:49:27.613Z,20.41
2023-02-13T13:50:28.758Z,20.41
2023-02-13T13:51:28.046Z,20.42
2023-02-13T13:52:28.092Z,20.43
2023-02-13T13:53:28.265Z,20.43
2023-02-13T13:54:28.260Z,20.43
2023-02-13T13:55:28.504Z,20.47
2023-02-13T13:56:29.512Z,20.46
2023-02-13T13:57:29.623Z,20.46
2023-02-13T13:58:29.012Z,20.46
2023-02-13T13:59:29.966Z,20.46
2023-02-13T14:00:30.090Z,20.47
2023-02-13T14:01:30.136Z,20.47
2023-02-13T14:02:29.439Z,20.49
2023-02-13T14:03:30.394Z,20.47
2023-02-13T14:04:30.063Z,20.47
2023-02-13T14:05:31.274Z,20.47
2023-02-13T14:06:29.875Z,20.46
2023-02-13T14:07:30.199Z,20.49
2023-02-13T14:08:31.061Z,20.49
2023-02-13T14:09:31.280Z,20.49
2023-02-13T14:12:50.029Z,20.47
2023-02-13T14:13:46.865Z,20.47
2023-02-13T14:14:47.495Z,20.47
2023-02-13T14:15:47.390Z,20.47
2023-02-13T14:16:48.514Z,20.47
2023-02-13T14:17:48.302Z,20.47
2023-02-13T14:18:47.777Z,20.46
2023-02-13T14:19:48.602Z,20.47
2023-02-13T14:20:48.684Z,20.47
2023-02-13T14:21:48.857Z,20.47
2023-02-13T14:22:49.133Z,20.46
2023-02-13T14:23:48.734Z,20.46
2023-02-13T14:24:50.280Z,20.47
2023-02-13T14:25:49.740Z,20.46
2023-02-13T14:26:52.334Z,20.47
2023-02-13T14:27:50.289Z,20.47
2023-02-13T14:28:50.244Z,20.43
2023-02-13T14:29:48.981Z,20.43
2023-02-13T14:30:50.479Z,20.43
2023-02-13T14:31:50.250Z,20.43
2023-02-13T14:32:50.443Z,20.43
2023-02-13T14:33:51.497Z,20.42
2023-02-13T14:34:51.508Z,20.43
2023-02-13T14:35:50.745Z,20.42
2023-02-13T14:36:51.053Z,20.42
2023-02-13T14:37:51.737Z,20.42
2023-02-13T14:38:51.617Z,20.41
2023-02-13T14:39:51.696Z,20.42
2023-02-13T14:40:50.453Z,20.41
2023-02-13T14:41:50.697Z,20.42
2023-02-13T14:42:50.736Z,20.42
2023-02-13T14:43:50.786Z,20.41
2023-02-13T14:44:52.440Z,20.42
2023-02-13T14:45:51.134Z,20.42
2023-02-13T14:46:51.548Z,20.39
2023-02-13T14:47:52.383Z,20.41
2023-02-13T14:48:51.564Z,20.41
2023-02-13T14:49:52.988Z,20.41
2023-02-13T14:50:51.780Z,20.42
2023-02-13T14:51:52.898Z,20.42
2023-02-13T14:52:52.192Z,20.41
2023-02-13T14:53:53.157Z,20.41
2023-02-13T14:54:52.602Z,20.39
2023-02-13T14:55:53.361Z,20.39
2023-02-13T14:56:54.233Z,20.41
2023-02-13T14:57:53.655Z,20.39
2023-02-13T14:58:52.773Z,20.39
2023-02-13T14:59:53.163Z,20.39
2023-02-13T15:00:54.350Z,20.39
2023-02-13T15:01:53.619Z,20.38
2023-02-13T15:02:53.818Z,20.39
2023-02-13T15:03:53.434Z,20.38
2023-02-13T15:04:53.821Z,20.39
2023-02-13T15:05:53.714Z,20.38
2023-02-13T15:06:54.136Z,20.38
2023-02-13T15:07:54.885Z,20.35
2023-02-13T15:08:54.084Z,20.38
2023-02-13T15:09:54.664Z,20.38
2023-02-13T15:10:54.477Z,20.35
2023-02-13T15:11:54.681Z,20.35
2023-02-13T15:12:54.782Z,20.35
2023-02-13T15:13:54.871Z,20.35
2023-02-13T15:14:55.932Z,20.35
2023-02-13T15:15:56.152Z,20.34
2023-02-13T15:16:55.526Z,20.35
2023-02-13T15:17:56.373Z,20.33
2023-02-13T15:18:55.595Z,20.35
2023-02-13T15:19:55.742Z,20.38
2023-02-13T15:20:57.316Z,20.34
2023-02-13T15:21:56.045Z,20.35
2023-02-13T15:22:56.188Z,20.35
2023-02-13T15:23:56.271Z,20.33
2023-02-13T15:24:56.497Z,20.33
2023-02-13T15:25:57.754Z,20.33
2023-02-13T15:26:58.235Z,20.33
2023-02-13T15:27:58.268Z,20.33
2023-02-13T15:28:56.975Z,20.34
2023-02-13T15:29:58.355Z,20.33
2023-02-13T15:30:58.810Z,20.33
2023-02-13T15:31:57.635Z,20.33
2023-02-13T15:32:57.612Z,20.31
2023-02-13T15:33:57.733Z,20.33
2023-02-13T15:34:57.847Z,20.33
2023-02-13T15:38:15.361Z,20.31
2023-02-13T15:39:14.293Z,20.31
2023-02-13T15:40:15.380Z,20.30
2023-02-13T15:41:16.154Z,20.30
2023-02-13T15:42:14.924Z,20.28
2023-02-13T15:43:15.871Z,20.30
2023-02-13T15:44:15.259Z,20.28
2023-02-13T15:45:15.169Z,20.28
2023-02-13T15:46:16.294Z,20.30
2023-02-13T15:47:15.432Z,20.28
2023-02-13T15:48:16.508Z,20.28
2023-02-13T15:49:16.159Z,20.28
2023-02-13T15:50:16.069Z,20.27
2023-02-13T15:51:16.113Z,20.27
2023-02-13T15:52:17.152Z,20.27
2023-02-13T15:53:16.335Z,20.25
2023-02-13T15:54:17.346Z,20.28
2023-02-13T15:55:17.458Z,20.27
2023-02-13T15:56:17.988Z,20.28
2023-02-13T15:57:18.139Z,20.25
2023-02-13T15:58:17.889Z,20.25
2023-02-13T15:59:18.015Z,20.25
2023-02-13T16:00:18.545Z,20.25
2023-02-13T16:01:17.392Z,20.25
2023-02-13T16:12:44.882Z,19.97
2023-02-13T16:13:44.445Z,19.94
2023-02-13T16:14:43.974Z,19.93
2023-02-13T16:15:46.059Z,19.91
2023-02-13T16:16:44.238Z,19.93
2023-02-13T16:17:44.348Z,19.94
2023-02-13T16:18:44.993Z,19.95
2023-02-13T16:19:44.817Z,19.95
2023-02-13T16:20:46.208Z,19.97
2023-02-13T16:21:44.869Z,19.97
2023-02-13T16:22:46.266Z,20.00
2023-02-13T16:23:45.213Z,20.00
2023-02-13T16:24:45.255Z,20.00
2023-02-13T16:25:47.062Z,20.03
2023-02-13T16:26:45.560Z,20.03
2023-02-13T16:27:46.676Z,20.03
2023-02-13T16:28:46.464Z,20.02
2023-02-13T16:29:47.139Z,20.03
2023-02-13T16:30:47.133Z,20.03
2023-02-13T16:31:46.326Z,20.03
2023-02-13T16:32:46.503Z,20.03
2023-02-13T16:33:46.616Z,20.05
2023-02-13T16:34:47.017Z,20.06
2023-02-13T16:35:47.998Z,20.05
2023-02-13T16:36:47.835Z,20.05
2023-02-13T16:37:47.148Z,20.03
2023-02-13T16:38:48.334Z,20.05
2023-02-13T16:39:48.846Z,20.06
2023-02-13T16:40:48.700Z,20.03
2023-02-13T16:41:47.624Z,20.03
2023-02-13T16:42:48.945Z,20.03
2023-02-13T16:43:48.834Z,20.03
2023-02-13T16:44:48.045Z,20.02
2023-02-13T16:45:49.606Z,20.02
2023-02-13T16:46:49.555Z,20.03
2023-02-13T16:47:50.105Z,20.02
2023-02-13T16:48:49.624Z,20.00
2023-02-13T16:49:49.165Z,20.00
2023-02-13T16:50:49.835Z,20.00
2023-02-13T16:51:48.987Z,19.98
2023-02-13T16:52:49.086Z,19.98
2023-02-13T16:53:50.315Z,19.98
2023-02-13T16:54:49.380Z,19.98
2023-02-13T16:55:50.794Z,20.00
2023-02-13T16:56:49.927Z,19.98
2023-02-13T16:57:49.935Z,19.98
2023-02-13T16:58:50.875Z,19.98
2023-02-13T16:59:50.074Z,19.97
2023-02-13T17:00:51.592Z,19.95
2023-02-13T17:01:51.559Z,19.97
2023-02-13T17:02:51.606Z,19.97
2023-02-13T17:03:50.675Z,19.97
2023-02-13T17:04:52.056Z,19.95
2023-02-13T17:05:50.920Z,19.95
2023-02-13T17:06:51.115Z,19.95
2023-02-13T17:07:52.178Z,19.95
2023-02-13T17:08:51.752Z,19.94
2023-02-13T17:09:52.490Z,19.95
2023-02-13T17:10:52.914Z,19.94
2023-02-13T17:11:52.925Z,19.91
2023-02-13T17:12:52.994Z,19.93
2023-02-13T17:13:52.076Z,19.93
2023-02-13T17:14:53.326Z,19.91
2023-02-13T17:15:53.323Z,19.91
2023-02-13T17:16:52.832Z,19.91
2023-02-13T17:17:54.096Z,19.91
2023-02-13T17:18:52.784Z,19.90
2023-02-13T17:19:53.054Z,19.90