createdAt,value
2022-11-24T00:01:13.034Z,98670.16
2022-11-24T00:05:29.134Z,98676.31
2022-11-24T00:09:45.369Z,98676.28
2022-11-24T00:14:02.380Z,98684.78
2022-11-24T00:18:18.533Z,98686.88
2022-11-24T00:22:34.659Z,98681.38
2022-11-24T00:26:50.730Z,98682.50
2022-11-24T00:31:19.799Z,98693.88
2022-11-24T00:35:35.914Z,98694.47
2022-11-24T00:39:52.065Z,98684.13
2022-11-24T00:44:08.403Z,98698.19
2022-11-24T00:48:24.557Z,98706.97
2022-11-24T00:52:40.649Z,98712.94
2022-11-24T00:56:56.729Z,98716.91
2022-11-24T01:01:16.545Z,98723.66
2022-11-24T01:05:36.002Z,98728.81
2022-11-24T01:09:52.068Z,98723.81
2022-11-24T01:14:08.220Z,98725.50
2022-11-24T01:18:24.442Z,98734.97
2022-11-24T01:22:41.845Z,98728.16
2022-11-24T01:26:57.987Z,98736.06
2022-11-24T01:31:14.424Z,98735.22
2022-11-24T01:35:30.698Z,98738.19
2022-11-24T01:39:46.783Z,98737.66
2022-11-24T01:44:20.042Z,98747.19
2022-11-24T01:48:41.404Z,98741.69
2022-11-24T01:52:58.735Z,98746.62
2022-11-24T01:57:48.409Z,98748.28
2022-11-24T02:02:04.972Z,98759.56
2022-11-24T02:06:27.714Z,98769.59
2022-11-24T02:10:45.683Z,98759.75
2022-11-24T02:15:02.013Z,98774.91
2022-11-24T02:19:41.452Z,98768.66
2022-11-24T02:25:02.599Z,98771.31
2022-11-24T02:29:20.164Z,98766.03
2022-11-24T02:33:36.981Z,98772.38
2022-11-24T02:37:53.071Z,98781.22
2022-11-24T02:42:13.232Z,98773.66
2022-11-24T02:46:29.553Z,98781.41
2022-11-24T02:50:45.750Z,98782.22
2022-11-24T02:55:01.896Z,98780.28
2022-11-24T02:59:18.132Z,98772.91
2022-11-24T03:03:34.445Z,98777.62
2022-11-24T03:07:50.684Z,98782.50
2022-11-24T03:12:07.109Z,98779.94
2022-11-24T03:16:23.418Z,98777.81
2022-11-24T03:20:39.672Z,98781.56
2022-11-24T03:24:55.841Z,98791.94
2022-11-24T03:29:12.062Z,98789.03
2022-11-24T03:33:28.255Z,98801.75
2022-11-24T03:37:44.358Z,98787.00
2022-11-24T03:42:00.503Z,98799.03
2022-11-24T03:46:16.656Z,98802.31
2022-11-24T03:50:32.797Z,98794.09
2022-11-24T03:54:48.968Z,98815.19
2022-11-24T03:59:05.083Z,98815.19
2022-11-24T04:03:21.354Z,98815.66
2022-11-24T04:07:37.598Z,98821.09
2022-11-24T04:12:12.472Z,98831.81
2022-11-24T04:16:28.790Z,98822.41
2022-11-24T04:20:45.099Z,98837.41
2022-11-24T04:25:01.236Z,98832.41
2022-11-24T04:29:17.377Z,98841.31
2022-11-24T04:33:33.525Z,98853.41
2022-11-24T04:37:49.654Z,98851.41
2022-11-24T04:42:06.543Z,98856.84
2022-11-24T04:46:22.727Z,98865.22
2022-11-24T04:50:40.165Z,98869.12
2022-11-24T04:54:56.233Z,98870.28
2022-11-24T04:59:15.265Z,98882.13
2022-11-24T05:03:31.416Z,98891.03
2022-11-24T05:07:47.541Z,98889.13
2022-11-24T05:12:04.050Z,98887.16
2022-11-24T05:16:20.377Z,98901.97
2022-11-24T05:20:36.813Z,98909.19
2022-11-24T05:24:52.938Z,98920.16
2022-11-24T05:29:09.074Z,98923.47
2022-11-24T05:33:25.320Z,98915.50
2022-11-24T05:37:41.468Z,98929.00
2022-11-24T05:41:57.615Z,98927.06
2022-11-24T05:46:13.859Z,98932.25
2022-11-24T05:50:30.040Z,98934.59
2022-11-24T05:54:46.205Z,98946.72
2022-11-24T05:59:06.677Z,98950.84
2022-11-24T06:03:25.672Z,98959.56
2022-11-24T06:07:42.021Z,98972.53
2022-11-24T06:12:01.300Z,98966.09
2022-11-24T06:16:17.543Z,98967.00
2022-11-24T06:20:33.827Z,98953.09
2022-11-24T06:24:51.393Z,98964.97
2022-11-24T06:29:07.648Z,98973.22
2022-11-24T06:33:23.771Z,98975.56
2022-11-24T06:37:39.937Z,98983.69
2022-11-24T06:41:55.993Z,98996.22
2022-11-24T06:46:13.202Z,98991.81
2022-11-24T06:50:33.407Z,98997.72
2022-11-24T06:54:49.959Z,99002.87
2022-11-24T06:59:06.509Z,99010.19
2022-11-24T07:03:22.942Z,99018.50
2022-11-24T07:07:39.207Z,99028.56
2022-11-24T07:11:56.904Z,99038.78
2022-11-24T07:16:13.174Z,99051.22
2022-11-24T07:20:29.498Z,99052.16
2022-11-24T07:24:45.639Z,99064.22
2022-11-24T07:29:03.742Z,99057.00
2022-11-24T07:33:25.113Z,99055.56
2022-11-24T07:37:41.349Z,99068.34
2022-11-24T07:41:58.603Z,99074.47
2022-11-24T07:46:17.000Z,99071.53
2022-11-24T07:50:33.188Z,99081.91
2022-11-24T07:54:49.349Z,99080.81
2022-11-24T07:59:05.861Z,99076.16
2022-11-24T08:03:22.440Z,99083.94
2022-11-24T08:07:39.536Z,99090.31
2022-11-24T08:11:55.785Z,99094.25
2022-11-24T08:16:15.192Z,99102.84
2022-11-24T08:20:31.616Z,99112.75
2022-11-24T08:24:49.133Z,99121.94
2022-11-24T08:29:05.348Z,99123.22
2022-11-24T08:33:21.480Z,99141.19
2022-11-24T08:37:37.559Z,99127.97
2022-11-24T08:41:53.739Z,99133.00
2022-11-24T08:46:17.330Z,99147.50
2022-11-24T08:50:35.768Z,99142.53
2022-11-24T08:54:51.921Z,99154.41
2022-11-24T08:59:10.308Z,99146.13
2022-11-24T09:03:26.450Z,99150.03
2022-11-24T09:07:42.596Z,99151.34
2022-11-24T09:11:58.722Z,99147.75
2022-11-24T09:16:20.435Z,99154.28
2022-11-24T09:20:36.654Z,99149.19
2022-11-24T09:24:52.875Z,99152.16
2022-11-24T09:29:10.268Z,99145.28
2022-11-24T09:33:26.397Z,99150.19
2022-11-24T09:37:44.912Z,99153.50
2022-11-24T09:42:13.153Z,99152.81
2022-11-24T09:46:57.487Z,99145.97
2022-11-24T09:51:15.261Z,99149.19
2022-11-24T09:55:49.202Z,99146.87
2022-11-24T10:00:12.544Z,99147.41
2022-11-24T10:04:43.905Z,99138.66
2022-11-24T10:09:24.032Z,99144.31
2022-11-24T10:14:03.241Z,99140.50
2022-11-24T10:18:37.576Z,99133.81
2022-11-24T10:23:21.392Z,99140.25
2022-11-24T10:27:43.251Z,99134.34
2022-11-24T10:32:00.813Z,99134.78
2022-11-24T10:37:04.320Z,99138.91
2022-11-24T10:41:39.317Z,99136.66
2022-11-24T10:46:19.217Z,99143.00
2022-11-24T10:50:40.991Z,99149.91
2022-11-24T10:55:02.370Z,99142.94
2022-11-24T10:59:24.609Z,99153.66
2022-11-24T11:03:55.715Z,99155.00
2022-11-24T11:08:14.855Z,99161.56
2022-11-24T11:12:46.345Z,99150.72
2022-11-24T11:17:02.879Z,99147.97
2022-11-24T11:21:32.114Z,99131.84
2022-11-24T11:25:48.630Z,99141.16
2022-11-24T11:34:55.477Z,99144.56
2022-11-24T11:39:48.845Z,99139.50
2022-11-24T11:44:21.758Z,99132.56
2022-11-24T11:48:43.640Z,99133.28
2022-11-24T11:53:18.801Z,99146.47
2022-11-24T11:57:55.715Z,99151.97
2022-11-24T12:02:30.195Z,99150.06
2022-11-24T12:07:14.329Z,99145.84
2022-11-24T12:11:43.632Z,99160.97
2022-11-24T12:16:19.025Z,99162.28
2022-11-24T12:20:46.321Z,99166.34
2022-11-24T12:25:20.973Z,99158.97
2022-11-24T12:30:05.471Z,99170.31
2022-11-24T12:34:48.611Z,99175.91
2022-11-24T12:39:28.508Z,99177.13
2022-11-24T12:43:52.174Z,99175.88
2022-11-24T12:48:30.976Z,99176.59
2022-11-24T12:52:58.846Z,99181.91
2022-11-24T12:57:44.885Z,99187.03
2022-11-24T13:02:24.741Z,99189.72
2022-11-24T13:06:49.895Z,99190.63
2022-11-24T13:11:24.440Z,99189.84
2022-11-24T13:20:38.407Z,99206.94
2022-11-24T13:25:13.381Z,99199.00
2022-11-24T13:29:36.602Z,99200.63
2022-11-24T13:33:52.818Z,99187.53
2022-11-24T13:38:46.139Z,99209.91
2022-11-24T13:43:02.766Z,99209.37
2022-11-24T13:47:37.667Z,99229.47
2022-11-24T13:51:57.651Z,99226.50
2022-11-24T13:56:13.913Z,99241.13
2022-11-24T14:00:58.478Z,99256.03
2022-11-24T14:05:19.837Z,99253.59
2022-11-24T14:09:53.923Z,99267.94
2022-11-24T14:14:21.036Z,99265.38
2022-11-24T14:18:39.680Z,99260.13
2022-11-24T14:22:57.821Z,99270.47
2022-11-24T14:27:16.987Z,99264.34
2022-11-24T14:31:33.386Z,99274.78
2022-11-24T14:35:51.264Z,99269.91
2022-11-24T14:40:37.916Z,99268.09
2022-11-24T14:45:03.947Z,99265.31
2022-11-24T14:49:23.951Z,99274.59
2022-11-24T14:53:47.574Z,99286.88
2022-11-24T14:58:19.356Z,99278.72
2022-11-24T15:03:16.236Z,99281.06
2022-11-24T15:07:34.603Z,99287.47
2022-11-24T15:11:51.233Z,99297.66
2022-11-24T15:16:19.367Z,99300.56
2022-11-24T15:20:44.772Z,99315.56
2022-11-24T15:25:01.341Z,99306.06
2022-11-24T15:29:17.642Z,99320.44
2022-11-24T15:33:35.007Z,99323.03
2022-11-24T15:37:51.435Z,99321.56
2022-11-24T15:42:09.260Z,99343.78
2022-11-24T15:46:28.960Z,99341.97
2022-11-24T15:50:46.242Z,99342.47
2022-11-24T15:55:02.459Z,99340.91
2022-11-24T15:59:21.276Z,99350.03
2022-11-24T16:03:52.704Z,99355.53
2022-11-24T16:08:16.211Z,99354.59
2022-11-24T16:12:32.808Z,99356.81
2022-11-24T16:16:49.458Z,99362.81
2022-11-24T16:21:07.449Z,99364.56
2022-11-24T16:25:23.990Z,99366.50
2022-11-24T16:29:40.641Z,99366.84
2022-11-24T16:33:57.372Z,99380.31
2022-11-24T16:38:20.249Z,99378.56
2022-11-24T16:42:36.447Z,99392.75
2022-11-24T16:46:52.531Z,99396.78
2022-11-24T16:51:10.296Z,99398.59
2022-11-24T16:55:26.657Z,99395.62
2022-11-24T16:59:46.428Z,99403.62
2022-11-24T17:04:03.261Z,99398.06
2022-11-24T17:08:20.946Z,99410.88
2022-11-24T17:12:37.850Z,99416.72
2022-11-24T17:16:54.117Z,99421.13
2022-11-24T17:21:17.553Z,99421.78
2022-11-24T17:25:34.173Z,99422.94
2022-11-24T17:29:50.424Z,99428.00
2022-11-24T17:34:08.445Z,99429.53
2022-11-24T17:38:25.037Z,99449.03
2022-11-24T17:42:41.544Z,99446.13
2022-11-24T17:46:59.169Z,99456.44
2022-11-24T17:51:18.231Z,99454.72
2022-11-24T17:55:34.956Z,99448.19
2022-11-24T17:59:52.204Z,99451.16
2022-11-24T18:04:08.418Z,99453.25
2022-11-24T18:08:25.068Z,99467.03
2022-11-24T18:12:41.239Z,99464.09
2022-11-24T18:16:57.578Z,99471.28
2022-11-24T18:21:16.152Z,99486.72
2022-11-24T18:25:33.397Z,99493.38
2022-11-24T18:29:54.825Z,99501.25
2022-11-24T18:34:12.291Z,99499.56
2022-11-24T18:38:29.195Z,99501.62
2022-11-24T18:42:45.445Z,99509.34
2022-11-24T18:47:01.637Z,99514.63
2022-11-24T18:51:18.846Z,99507.22
2022-11-24T18:55:35.003Z,99517.47
2022-11-24T18:59:51.341Z,99524.44
2022-11-24T19:04:07.598Z,99533.28
2022-11-24T19:08:23.726Z,99543.72
2022-11-24T19:12:39.904Z,99530.47
2022-11-24T19:16:56.181Z,99539.28
2022-11-24T19:21:12.491Z,99541.47
2022-11-24T19:25:28.640Z,99545.91
2022-11-24T19:29:44.912Z,99551.50
2022-11-24T19:34:03.214Z,99560.28
2022-11-24T19:38:19.476Z,99572.00
2022-11-24T19:42:35.826Z,99581.16
2022-11-24T19:46:52.429Z,99584.06
2022-11-24T19:51:11.715Z,99573.09
2022-11-24T19:55:27.871Z,99581.28
2022-11-24T19:59:45.902Z,99586.28
2022-11-24T20:04:04.599Z,99595.13
2022-11-24T20:08:20.794Z,99592.75
2022-11-24T20:12:36.989Z,99596.09
2022-11-24T20:16:53.174Z,99610.50
2022-11-24T20:21:11.909Z,99615.97
2022-11-24T20:25:28.106Z,99622.81
2022-11-24T20:29:46.955Z,99629.25
2022-11-24T20:34:04.828Z,99626.03
2022-11-24T20:38:21.079Z,99636.38
2022-11-24T20:42:37.687Z,99648.13
2022-11-24T20:46:56.982Z,99640.22
2022-11-24T20:51:24.941Z,99641.16
2022-11-24T20:55:41.158Z,99642.50
2022-11-24T20:59:57.356Z,99645.47
2022-11-24T21:04:17.315Z,99654.66
2022-11-24T21:08:37.438Z,99660.38
2022-11-24T21:12:53.567Z,99652.03
2022-11-24T21:17:10.035Z,99665.63
2022-11-24T21:21:28.469Z,99667.97
2022-11-24T21:25:44.837Z,99671.16
2022-11-24T21:30:01.106Z,99677.16
2022-11-24T21:34:19.141Z,99677.75
2022-11-24T21:38:35.497Z,99679.59
2022-11-24T21:42:51.714Z,99685.09
2022-11-24T21:47:07.919Z,99698.31
2022-11-24T21:51:24.198Z,99695.34
2022-11-24T21:55:40.411Z,99703.37
2022-11-24T21:59:56.591Z,99697.34
2022-11-24T22:04:12.781Z,99691.94
2022-11-24T22:08:30.315Z,99706.88
2022-11-24T22:12:46.535Z,99703.78
2022-11-24T22:17:02.615Z,99711.81
2022-11-24T22:21:30.955Z,99705.81
2022-11-24T22:25:47.085Z,99724.47
2022-11-24T22:30:06.139Z,99728.38
2022-11-24T22:34:22.229Z,99734.81
2022-11-24T22:38:38.618Z,99733.28
2022-11-24T22:42:54.995Z,99746.09
2022-11-24T22:47:11.162Z,99747.41
2022-11-24T22:51:38.767Z,99746.81
2022-11-24T22:55:54.956Z,99748.31
2022-11-24T23:00:11.587Z,99754.31
2022-11-24T23:04:27.781Z,99763.69
2022-11-24T23:08:44.532Z,99770.06
2022-11-24T23:13:00.629Z,99772.41
2022-11-24T23:17:16.760Z,99777.09
2022-11-24T23:21:35.131Z,99773.94
2022-11-24T23:25:51.346Z,99778.88
2022-11-24T23:30:08.184Z,99771.09
2022-11-24T23:34:24.365Z,99781.78
2022-11-24T23:38:40.942Z,99777.94
2022-11-24T23:42:58.110Z,99773.34
2022-11-24T23:47:14.239Z,99781.56
2022-11-24T23:51:32.232Z,99785.94
2022-11-24T23:55:57.181Z,99779.09
