createdAt,value
2018-03-22T00:00:02.202Z,1.70
2018-03-22T00:02:29.858Z,1.60
2018-03-22T00:04:57.452Z,1.70
2018-03-22T00:07:25.053Z,1.60
2018-03-22T00:09:53.414Z,1.60
2018-03-22T00:12:21.055Z,1.60
2018-03-22T00:14:48.703Z,1.70
2018-03-22T00:17:16.286Z,1.70
2018-03-22T00:19:44.183Z,1.70
2018-03-22T00:22:24.696Z,1.80
2018-03-22T00:24:52.348Z,1.70
2018-03-22T00:27:19.936Z,1.90
2018-03-22T00:29:47.525Z,1.90
2018-03-22T00:32:15.872Z,1.90
2018-03-22T00:34:44.245Z,1.90
2018-03-22T00:37:11.811Z,1.90
2018-03-22T00:39:39.518Z,1.90
2018-03-22T00:42:07.164Z,1.90
2018-03-22T00:44:34.944Z,1.90
2018-03-22T00:47:10.538Z,1.90
2018-03-22T00:49:40.653Z,1.90
2018-03-22T00:52:08.336Z,1.80
2018-03-22T00:54:35.984Z,1.90
2018-03-22T00:57:03.596Z,1.90
2018-03-22T00:59:31.487Z,1.90
2018-03-22T01:01:59.896Z,1.80
2018-03-22T01:04:28.292Z,1.80
2018-03-22T01:06:56.776Z,1.70
2018-03-22T01:09:24.480Z,1.70
2018-03-22T01:11:52.105Z,1.80
2018-03-22T01:14:19.895Z,1.80
2018-03-22T01:16:49.226Z,1.80
2018-03-22T01:19:18.073Z,1.90
2018-03-22T01:21:45.863Z,1.90
2018-03-22T01:24:13.507Z,1.90
2018-03-22T01:26:41.427Z,1.90
2018-03-22T01:29:09.844Z,1.90
2018-03-22T01:31:37.495Z,1.90
2018-03-22T01:34:05.131Z,1.90
2018-03-22T01:36:32.731Z,1.90
2018-03-22T01:39:00.357Z,1.90
2018-03-22T01:41:28.772Z,2.00
2018-03-22T01:43:56.399Z,2.00
2018-03-22T01:46:25.925Z,1.90
2018-03-22T01:48:53.788Z,1.90
2018-03-22T01:51:22.152Z,1.90
2018-03-22T01:53:49.788Z,1.80
2018-03-22T01:56:17.376Z,1.80
2018-03-22T01:58:44.999Z,1.80
2018-03-22T02:01:12.662Z,1.80
2018-03-22T02:03:40.294Z,1.80
2018-03-22T02:06:08.078Z,1.80
2018-03-22T02:08:35.905Z,1.80
2018-03-22T02:11:03.658Z,1.70
2018-03-22T02:13:31.394Z,1.70
2018-03-22T02:15:58.995Z,1.70
2018-03-22T02:18:26.632Z,1.70
2018-03-22T02:20:54.268Z,1.70
2018-03-22T02:23:21.893Z,1.70
2018-03-22T02:25:49.485Z,1.70
2018-03-22T02:28:17.263Z,1.70
2018-03-22T02:30:45.827Z,1.70
2018-03-22T02:33:14.624Z,1.70
2018-03-22T02:35:42.343Z,1.70
2018-03-22T02:38:09.928Z,1.70
2018-03-22T02:40:37.694Z,1.70
2018-03-22T02:43:05.344Z,1.80
2018-03-22T02:45:32.989Z,1.80
2018-03-22T02:48:01.864Z,1.80
2018-03-22T02:50:29.455Z,1.70
2018-03-22T02:52:57.835Z,1.80
2018-03-22T02:55:25.435Z,1.70
2018-03-22T02:57:53.024Z,1.70
2018-03-22T03:00:20.677Z,1.80
2018-03-22T03:02:48.250Z,1.70
2018-03-22T03:05:15.892Z,1.70
2018-03-22T03:07:43.446Z,1.70
2018-03-22T03:10:11.052Z,1.70
2018-03-22T03:12:39.404Z,1.60
2018-03-22T03:15:06.998Z,1.60
2018-03-22T03:17:34.571Z,1.60
2018-03-22T03:20:02.154Z,1.60
2018-03-22T03:22:30.478Z,1.60
2018-03-22T03:24:58.059Z,1.60
2018-03-22T03:27:25.631Z,1.60
2018-03-22T03:29:53.250Z,1.60
2018-03-22T03:32:20.807Z,1.50
2018-03-22T03:34:48.443Z,1.50
2018-03-22T03:37:16.062Z,1.50
2018-03-22T03:39:43.652Z,1.50
2018-03-22T03:42:12.020Z,1.50
2018-03-22T03:44:39.578Z,1.40
2018-03-22T03:47:07.181Z,1.50
2018-03-22T03:49:34.772Z,1.40
2018-03-22T03:52:02.378Z,1.40
2018-03-22T03:54:30.037Z,1.40
2018-03-22T03:56:57.619Z,1.40
2018-03-22T03:59:25.212Z,1.40
2018-03-22T04:01:52.802Z,1.40
2018-03-22T04:04:20.370Z,1.40
2018-03-22T04:06:47.964Z,1.40
2018-03-22T04:09:16.311Z,1.40
2018-03-22T04:11:43.936Z,1.30
2018-03-22T04:14:12.272Z,1.40
2018-03-22T04:16:39.900Z,1.30
2018-03-22T04:19:08.238Z,1.40
2018-03-22T04:21:35.920Z,1.30
2018-03-22T04:24:03.478Z,1.40
2018-03-22T04:26:31.083Z,1.40
2018-03-22T04:28:58.665Z,1.40
2018-03-22T04:31:26.243Z,1.40
2018-03-22T04:33:53.811Z,1.40
2018-03-22T04:36:21.387Z,1.30
2018-03-22T04:38:49.731Z,1.30
2018-03-22T04:41:17.314Z,1.30
2018-03-22T04:43:44.904Z,1.30
2018-03-22T04:46:12.530Z,1.30
2018-03-22T04:48:40.119Z,1.30
2018-03-22T04:51:07.722Z,1.30
2018-03-22T04:53:35.302Z,1.30
2018-03-22T04:56:02.911Z,1.30
2018-03-22T04:58:30.483Z,1.30
2018-03-22T05:00:58.080Z,1.30
2018-03-22T05:03:25.726Z,1.30
2018-03-22T05:05:53.358Z,1.30
2018-03-22T05:08:20.919Z,1.40
2018-03-22T05:10:48.549Z,1.40
2018-03-22T05:13:16.133Z,1.30
2018-03-22T05:15:43.802Z,1.30
2018-03-22T05:18:11.403Z,1.30
2018-03-22T05:20:39.109Z,1.30
2018-03-22T05:23:06.696Z,1.20
2018-03-22T05:25:35.077Z,1.20
2018-03-22T05:28:04.053Z,1.30
2018-03-22T05:30:33.902Z,1.20
2018-03-22T05:33:02.260Z,1.30
2018-03-22T05:35:29.877Z,1.20
2018-03-22T05:37:58.223Z,1.30
2018-03-22T05:40:25.866Z,1.20
2018-03-22T05:42:53.460Z,1.30
2018-03-22T05:45:21.080Z,1.30
2018-03-22T05:47:48.647Z,1.30
2018-03-22T05:50:17.063Z,1.40
2018-03-22T05:52:44.672Z,1.30
2018-03-22T05:55:12.295Z,1.40
2018-03-22T05:57:40.648Z,1.40
2018-03-22T06:00:09.375Z,1.40
2018-03-22T06:02:37.783Z,1.40
2018-03-22T06:05:06.184Z,1.40
2018-03-22T06:07:33.795Z,1.40
2018-03-22T06:10:01.413Z,1.40
2018-03-22T06:12:29.734Z,1.40
2018-03-22T06:14:57.372Z,1.30
2018-03-22T06:17:24.949Z,1.40
2018-03-22T06:19:53.414Z,1.40
2018-03-22T06:22:21.035Z,1.30
2018-03-22T06:24:48.654Z,1.30
2018-03-22T06:27:16.249Z,1.40
2018-03-22T06:29:44.625Z,1.40
2018-03-22T06:32:12.221Z,1.30
2018-03-22T06:34:40.692Z,1.40
2018-03-22T06:37:09.530Z,1.30
2018-03-22T06:39:37.171Z,1.40
2018-03-22T06:42:04.787Z,1.50
2018-03-22T06:44:32.422Z,1.50
2018-03-22T06:46:59.995Z,1.50
2018-03-22T06:49:28.867Z,1.40
2018-03-22T06:51:56.494Z,1.50
2018-03-22T06:54:24.166Z,1.50
2018-03-22T06:56:51.788Z,1.50
2018-03-22T06:59:19.476Z,1.50
2018-03-22T07:01:47.091Z,1.50
2018-03-22T07:04:14.760Z,1.50
2018-03-22T07:06:42.327Z,1.60
2018-03-22T07:09:10.794Z,1.70
2018-03-22T07:11:38.522Z,1.60
2018-03-22T07:14:06.136Z,1.70
2018-03-22T07:16:33.756Z,1.60
2018-03-22T07:19:01.335Z,1.70
2018-03-22T07:21:28.921Z,1.70
2018-03-22T07:23:56.540Z,1.70
2018-03-22T07:26:24.180Z,1.80
2018-03-22T07:28:51.850Z,1.80
2018-03-22T07:31:19.531Z,1.80
2018-03-22T07:33:47.175Z,1.90
2018-03-22T07:36:14.853Z,1.90
2018-03-22T07:38:42.444Z,1.90
2018-03-22T07:41:10.055Z,1.90
2018-03-22T07:43:42.500Z,1.90
2018-03-22T07:46:10.175Z,1.90
2018-03-22T07:48:37.796Z,1.90
2018-03-22T07:51:06.224Z,1.90
2018-03-22T07:53:33.809Z,1.90
2018-03-22T07:56:02.648Z,1.90
2018-03-22T07:58:31.033Z,2.00
2018-03-22T08:00:58.691Z,1.90
2018-03-22T08:03:27.042Z,2.00
2018-03-22T08:05:54.758Z,2.00
2018-03-22T08:08:22.402Z,2.00
2018-03-22T09:32:47.230Z,2.10
2018-03-22T09:35:15.687Z,2.80
2018-03-22T09:37:44.343Z,2.90
2018-03-22T09:40:12.026Z,2.90
2018-03-22T09:42:39.645Z,3.00
2018-03-22T09:45:07.361Z,3.20
2018-03-22T09:47:35.731Z,3.30
2018-03-22T09:50:03.766Z,3.30
2018-03-22T09:52:31.346Z,3.40
2018-03-22T09:54:58.936Z,3.50
2018-03-22T09:57:27.489Z,3.50
2018-03-22T09:59:55.104Z,3.40
2018-03-22T10:02:22.689Z,3.50
2018-03-22T10:04:50.377Z,3.50
2018-03-22T10:07:17.939Z,3.40
2018-03-22T10:09:45.516Z,3.40
2018-03-22T10:12:13.116Z,3.50
2018-03-22T10:14:41.507Z,3.60
2018-03-22T10:17:09.915Z,3.60
2018-03-22T10:19:38.016Z,3.60
2018-03-22T10:22:05.628Z,3.70
2018-03-22T10:24:33.780Z,3.80
2018-03-22T10:27:01.363Z,3.80
2018-03-22T10:29:29.460Z,3.70
2018-03-22T10:31:57.163Z,3.80
2018-03-22T10:34:25.576Z,4.00
2018-03-22T10:36:53.202Z,3.90
2018-03-22T10:39:20.907Z,4.10
2018-03-22T10:41:57.899Z,4.00
2018-03-22T10:44:26.299Z,4.10
2018-03-22T10:46:54.009Z,4.10
2018-03-22T10:49:21.652Z,4.20
2018-03-22T10:51:50.474Z,4.10
2018-03-22T10:54:20.178Z,4.10
2018-03-22T10:56:47.838Z,4.20
2018-03-22T10:59:16.311Z,4.30
2018-03-22T11:01:49.636Z,4.20
2018-03-22T11:04:18.051Z,4.30
2018-03-22T11:06:45.733Z,4.30
2018-03-22T11:09:14.177Z,4.30
2018-03-22T11:11:42.565Z,4.30
2018-03-22T11:14:11.061Z,4.40
2018-03-22T11:16:39.289Z,4.30
2018-03-22T11:19:07.662Z,4.40
2018-03-22T11:21:35.289Z,4.30
2018-03-22T11:24:03.400Z,4.40
2018-03-22T11:26:31.041Z,4.50
2018-03-22T11:28:58.706Z,4.50
2018-03-22T11:31:26.919Z,4.50
2018-03-22T11:33:54.679Z,4.40
2018-03-22T11:36:22.319Z,4.40
2018-03-22T11:38:49.962Z,4.50
2018-03-22T11:41:18.270Z,4.40
2018-03-22T11:43:46.704Z,4.40
2018-03-22T11:46:14.282Z,4.40
2018-03-22T11:48:42.647Z,4.50
2018-03-22T11:51:10.233Z,4.50
2018-03-22T11:53:38.016Z,4.40
2018-03-22T11:56:05.610Z,4.50
2018-03-22T11:58:34.008Z,4.40
2018-03-22T12:01:01.589Z,4.40
2018-03-22T12:03:29.968Z,4.60
2018-03-22T12:05:58.416Z,4.50
2018-03-22T12:08:26.053Z,4.50
2018-03-22T12:10:54.476Z,4.60
2018-03-22T12:13:22.174Z,4.60
2018-03-22T12:15:49.917Z,4.60
2018-03-22T12:18:17.941Z,4.60
2018-03-22T12:20:48.538Z,4.70
2018-03-22T12:23:17.426Z,4.60
2018-03-22T12:25:46.459Z,4.70
2018-03-22T12:28:14.809Z,4.90
2018-03-22T12:30:45.667Z,5.00
2018-03-22T12:33:15.439Z,5.10
2018-03-22T12:35:44.249Z,5.10
2018-03-22T12:38:13.124Z,5.20
2018-03-22T12:40:42.995Z,5.20
2018-03-22T12:43:11.708Z,5.10
2018-03-22T12:45:42.041Z,5.20
2018-03-22T12:48:11.006Z,5.30
2018-03-22T12:50:39.518Z,5.20
2018-03-22T12:53:08.407Z,5.30
2018-03-22T12:55:36.735Z,5.20
2018-03-22T12:58:05.479Z,5.30
2018-03-22T13:00:33.110Z,5.30
2018-03-22T13:03:00.771Z,5.40
2018-03-22T13:05:28.546Z,5.50
2018-03-22T13:07:56.221Z,5.60
2018-03-22T13:10:23.856Z,5.60
2018-03-22T13:12:52.203Z,5.60
2018-03-22T13:15:20.631Z,5.60
2018-03-22T13:17:49.048Z,5.60
2018-03-22T13:20:16.664Z,5.60
2018-03-22T13:22:45.939Z,5.70
2018-03-22T13:25:13.642Z,5.50
2018-03-22T13:27:41.219Z,5.50
2018-03-22T13:30:08.796Z,5.40
2018-03-22T13:32:37.595Z,5.30
2018-03-22T13:35:05.197Z,5.30
2018-03-22T13:37:33.688Z,5.40
2018-03-22T13:40:01.268Z,5.30
2018-03-22T13:42:29.680Z,5.30
2018-03-22T13:44:57.289Z,5.30
2018-03-22T13:47:24.878Z,5.40
2018-03-22T13:49:52.450Z,5.30
2018-03-22T13:52:20.721Z,5.40
2018-03-22T13:54:48.549Z,5.40
2018-03-22T13:57:16.780Z,5.30
2018-03-22T13:59:46.480Z,5.30
2018-03-22T14:02:14.195Z,5.30
2018-03-22T14:04:42.853Z,5.40
2018-03-22T14:07:10.548Z,5.40
2018-03-22T14:09:38.256Z,5.50
2018-03-22T14:12:06.018Z,5.50
2018-03-22T14:14:34.414Z,5.50
2018-03-22T14:17:01.996Z,5.50
2018-03-22T14:19:29.585Z,5.50
2018-03-22T14:21:58.017Z,5.50
2018-03-22T14:24:25.734Z,5.50
2018-03-22T14:26:54.117Z,5.50
2018-03-22T14:29:21.698Z,5.50
2018-03-22T14:31:49.283Z,5.50
2018-03-22T14:34:19.879Z,5.50
2018-03-22T14:36:47.626Z,5.50
2018-03-22T14:39:15.239Z,5.60
2018-03-22T14:41:42.850Z,5.70
2018-03-22T14:44:11.334Z,5.70
2018-03-22T14:46:40.980Z,5.60
2018-03-22T14:49:11.537Z,5.60
2018-03-22T14:51:41.534Z,5.60
2018-03-22T14:54:10.488Z,5.60
2018-03-22T14:56:43.333Z,5.60
2018-03-22T14:59:12.975Z,5.60
2018-03-22T15:01:42.204Z,5.60
2018-03-22T15:04:10.460Z,5.50
2018-03-22T15:06:38.144Z,5.60
2018-03-22T15:09:05.730Z,5.60
2018-03-22T15:11:33.301Z,5.60
2018-03-22T15:14:00.943Z,5.60
2018-03-22T15:16:28.538Z,5.60
2018-03-22T15:18:56.822Z,5.50
2018-03-22T15:21:25.339Z,5.50
2018-03-22T15:23:53.759Z,5.60
2018-03-22T15:26:21.829Z,5.50
2018-03-22T15:28:49.969Z,5.60
2018-03-22T15:31:18.963Z,5.70
2018-03-22T15:33:47.875Z,5.70
2018-03-22T15:36:16.492Z,5.70
2018-03-22T15:38:44.201Z,5.70
2018-03-22T15:41:11.778Z,5.70
2018-03-22T15:43:39.382Z,5.70
2018-03-22T15:46:06.975Z,5.70
2018-03-22T15:48:34.603Z,5.70
2018-03-22T15:51:02.238Z,5.60
2018-03-22T15:53:29.854Z,5.60
2018-03-22T15:55:57.495Z,5.60
2018-03-22T15:58:25.957Z,5.60
2018-03-22T16:00:53.597Z,5.60
2018-03-22T16:03:21.247Z,5.60
2018-03-22T16:05:49.679Z,5.60
2018-03-22T16:08:18.341Z,5.60
2018-03-22T16:10:45.927Z,5.60
2018-03-22T16:13:14.628Z,5.60
2018-03-22T16:15:42.277Z,5.60
2018-03-22T16:18:09.906Z,5.60
2018-03-22T16:20:38.721Z,5.60
2018-03-22T16:23:06.337Z,5.60
2018-03-22T16:25:33.920Z,5.60
2018-03-22T16:28:01.535Z,5.60
2018-03-22T16:30:29.128Z,5.50
2018-03-22T16:32:57.520Z,5.40
2018-03-22T16:35:25.883Z,5.40
2018-03-22T16:37:54.428Z,5.40
2018-03-22T16:40:22.106Z,5.40
2018-03-22T16:42:49.707Z,5.50
2018-03-22T16:45:17.322Z,5.50
2018-03-22T16:47:45.675Z,5.50
2018-03-22T16:50:13.739Z,5.50
2018-03-22T16:52:41.331Z,5.50
2018-03-22T16:55:08.912Z,5.50
2018-03-22T16:57:36.487Z,5.50
2018-03-22T17:00:04.132Z,5.50
2018-03-22T17:02:31.698Z,5.50
2018-03-22T17:04:59.335Z,5.50
2018-03-22T17:07:27.701Z,5.50
2018-03-22T17:09:55.285Z,5.40
2018-03-22T17:12:22.843Z,5.40
2018-03-22T17:14:50.446Z,5.50
2018-03-22T17:17:18.794Z,5.40
2018-03-22T17:19:46.435Z,5.30
2018-03-22T17:22:14.056Z,5.30
2018-03-22T17:24:41.824Z,5.40
2018-03-22T17:27:09.888Z,5.40
2018-03-22T17:29:39.711Z,5.40
2018-03-22T17:32:08.360Z,5.40
2018-03-22T17:34:36.731Z,5.40
2018-03-22T17:37:04.323Z,5.40
2018-03-22T17:39:32.701Z,5.50
2018-03-22T17:42:00.733Z,5.40
2018-03-22T17:44:28.371Z,5.50
2018-03-22T17:46:58.331Z,5.40
2018-03-22T17:49:26.066Z,5.40
2018-03-22T17:51:54.429Z,5.50
2018-03-22T17:54:22.579Z,5.40
2018-03-22T17:56:50.175Z,5.40
2018-03-22T17:59:17.750Z,5.50
2018-03-22T18:01:45.309Z,5.50
2018-03-22T18:04:12.920Z,5.50
2018-03-22T18:06:41.382Z,5.60
2018-03-22T18:09:08.963Z,5.60
2018-03-22T18:11:36.575Z,5.60
2018-03-22T18:14:04.920Z,5.70
2018-03-22T18:16:32.520Z,5.60
2018-03-22T18:19:00.113Z,5.70
2018-03-22T18:21:29.490Z,5.70
2018-03-22T18:23:57.099Z,5.60
2018-03-22T18:26:25.456Z,5.70
2018-03-22T18:28:53.060Z,5.60
2018-03-22T18:31:20.610Z,5.70
2018-03-22T18:33:48.218Z,5.60
2018-03-22T18:36:16.674Z,5.50
2018-03-22T18:38:44.323Z,5.50
2018-03-22T18:41:12.676Z,5.50
2018-03-22T18:43:41.040Z,5.50
2018-03-22T18:46:08.674Z,5.40
2018-03-22T18:48:36.276Z,5.50
2018-03-22T18:51:03.881Z,5.50
2018-03-22T18:53:32.239Z,5.60
2018-03-22T18:55:59.905Z,5.50
2018-03-22T18:58:27.512Z,5.60
2018-03-22T19:00:55.955Z,5.60
2018-03-22T19:03:24.301Z,5.60
2018-03-22T19:05:52.909Z,5.60
2018-03-22T19:08:20.519Z,5.60
2018-03-22T19:10:48.119Z,5.60
2018-03-22T19:13:16.027Z,5.60
2018-03-22T19:15:43.946Z,5.50
2018-03-22T19:18:11.578Z,5.50
2018-03-22T19:20:40.359Z,5.50
2018-03-22T19:23:08.160Z,5.40
2018-03-22T19:25:36.632Z,5.50
2018-03-22T19:28:04.286Z,5.40
2018-03-22T19:30:32.027Z,5.50
2018-03-22T19:32:59.637Z,5.50
2018-03-22T19:35:27.242Z,5.50
2018-03-22T19:37:55.612Z,5.60
2018-03-22T19:40:23.279Z,5.50
2018-03-22T19:42:50.850Z,5.60
2018-03-22T19:45:18.402Z,5.60
2018-03-22T19:47:46.044Z,5.60
2018-03-22T19:50:13.644Z,5.60
2018-03-22T19:52:41.264Z,5.70
2018-03-22T19:55:10.223Z,5.60
2018-03-22T19:57:37.969Z,5.60
2018-03-22T20:00:05.698Z,5.60
2018-03-22T20:02:33.618Z,5.70
2018-03-22T20:05:02.774Z,5.60
2018-03-22T20:07:30.849Z,5.60
2018-03-22T20:09:59.015Z,5.60
2018-03-22T20:12:27.800Z,5.60
2018-03-22T20:14:55.439Z,5.50
2018-03-22T20:17:23.423Z,5.50
2018-03-22T20:19:52.304Z,5.50
2018-03-22T20:22:20.646Z,5.50
2018-03-22T20:24:49.683Z,5.50
2018-03-22T20:27:17.813Z,5.50
2018-03-22T20:29:47.410Z,5.40
2018-03-22T20:32:15.443Z,5.40
2018-03-22T20:34:43.109Z,5.40
2018-03-22T20:37:12.022Z,5.30
2018-03-22T20:39:40.234Z,5.30
2018-03-22T20:42:09.153Z,5.30
2018-03-22T20:44:38.734Z,5.30
2018-03-22T20:47:06.739Z,5.30
2018-03-22T20:49:35.166Z,5.30
2018-03-22T20:52:02.751Z,5.20
2018-03-22T20:54:30.900Z,5.20
2018-03-22T20:56:59.095Z,5.20
2018-03-22T20:59:26.740Z,5.20
2018-03-22T21:01:55.346Z,5.20
2018-03-22T21:04:24.284Z,5.10
2018-03-22T21:06:53.153Z,5.10
2018-03-22T21:09:20.754Z,5.10
2018-03-22T21:11:49.003Z,5.10
2018-03-22T21:14:17.020Z,5.10
2018-03-22T21:16:45.786Z,5.10
2018-03-22T21:19:13.635Z,5.10
2018-03-22T21:21:43.031Z,5.10
2018-03-22T21:24:10.755Z,5.10
2018-03-22T21:26:39.893Z,5.10
2018-03-22T21:29:07.525Z,5.10
2018-03-22T21:31:36.137Z,5.10
2018-03-22T21:34:05.022Z,5.10
2018-03-22T21:36:33.167Z,5.10
2018-03-22T21:39:00.864Z,5.10
2018-03-22T21:41:28.830Z,5.10
2018-03-22T21:44:08.321Z,5.10
2018-03-22T21:46:36.453Z,5.10
2018-03-22T21:49:04.477Z,5.10
2018-03-22T21:51:32.674Z,5.10
2018-03-22T21:54:01.101Z,5.20
2018-03-22T21:56:29.984Z,5.10
2018-03-22T21:58:59.434Z,5.10
2018-03-22T22:01:27.998Z,5.20
2018-03-22T22:03:56.261Z,5.10
2018-03-22T22:06:23.983Z,5.20
2018-03-22T22:08:52.154Z,5.20
2018-03-22T22:11:21.682Z,5.10
2018-03-22T22:13:49.267Z,5.10
2018-03-22T22:16:16.874Z,5.20
2018-03-22T22:18:46.814Z,5.10
2018-03-22T22:21:15.968Z,5.10
2018-03-22T22:23:43.659Z,5.10
2018-03-22T22:26:12.023Z,5.10
2018-03-22T22:28:39.599Z,5.10
2018-03-22T22:31:07.162Z,5.10
2018-03-22T22:33:35.127Z,5.10
2018-03-22T22:36:02.789Z,5.10
2018-03-22T22:38:30.426Z,5.10
2018-03-22T22:40:58.071Z,5.10
2018-03-22T22:43:26.845Z,5.10
2018-03-22T22:45:56.004Z,5.00
2018-03-22T22:48:24.411Z,5.10
2018-03-22T22:50:53.889Z,5.10
2018-03-22T22:53:21.951Z,5.10
2018-03-22T22:55:50.776Z,5.10
2018-03-22T22:58:20.536Z,5.10
2018-03-22T23:00:48.655Z,5.10
2018-03-22T23:03:16.304Z,5.10
2018-03-22T23:05:46.034Z,5.00
2018-03-22T23:08:13.711Z,5.00
2018-03-22T23:10:41.297Z,5.00
2018-03-22T23:13:10.551Z,5.00
2018-03-22T23:15:39.712Z,4.90
2018-03-22T23:18:09.195Z,4.90
2018-03-22T23:20:38.078Z,4.80
2018-03-22T23:23:05.725Z,4.80
2018-03-22T23:25:33.864Z,4.80
2018-03-22T23:28:03.390Z,4.80
2018-03-22T23:30:32.551Z,4.80
2018-03-22T23:33:02.860Z,4.80
2018-03-22T23:35:30.668Z,4.80
2018-03-22T23:37:59.682Z,4.80
2018-03-22T23:40:27.522Z,4.70
2018-03-22T23:42:55.596Z,4.80
2018-03-22T23:45:23.249Z,4.70
2018-03-22T23:47:51.631Z,4.70
2018-03-22T23:50:19.301Z,4.70
2018-03-22T23:52:47.742Z,4.70
2018-03-22T23:55:16.351Z,4.80
2018-03-22T23:57:44.579Z,4.70
