createdAt,value
2022-09-27T00:00:25.826Z,94202.31
2022-09-27T00:02:51.992Z,94203.94
2022-09-27T00:05:18.199Z,94209.41
2022-09-27T00:07:44.586Z,94216.50
2022-09-27T00:10:11.536Z,94228.00
2022-09-27T00:12:37.779Z,94229.13
2022-09-27T00:15:04.745Z,94228.09
2022-09-27T00:17:30.566Z,94227.84
2022-09-27T00:19:59.356Z,94230.41
2022-09-27T00:22:25.899Z,94227.56
2022-09-27T00:24:52.279Z,94235.38
2022-09-27T00:27:18.770Z,94233.31
2022-09-27T00:29:45.985Z,94236.47
2022-09-27T00:32:13.025Z,94238.31
2022-09-27T00:34:39.424Z,94234.38
2022-09-27T00:37:05.782Z,94239.09
2022-09-27T00:39:31.671Z,94246.22
2022-09-27T00:41:57.493Z,94245.38
2022-09-27T00:44:26.442Z,94247.50
2022-09-27T00:47:25.317Z,94240.94
2022-09-27T00:49:57.144Z,94248.56
2022-09-27T00:52:35.688Z,94249.34
2022-09-27T00:55:18.646Z,94243.31
2022-09-27T00:57:46.966Z,94251.19
2022-09-27T01:00:16.806Z,94256.19
2022-09-27T01:02:47.363Z,94249.09
2022-09-27T01:05:15.456Z,94248.59
2022-09-27T01:07:41.451Z,94254.63
2022-09-27T01:10:07.856Z,94260.13
2022-09-27T01:12:52.522Z,94265.09
2022-09-27T01:15:42.624Z,94263.78
2022-09-27T01:18:34.886Z,94270.34
2022-09-27T01:21:30.620Z,94278.25
2022-09-27T01:24:36.697Z,94273.78
2022-09-27T01:27:30.120Z,94272.16
2022-09-27T01:30:14.189Z,94272.97
2022-09-27T01:32:48.740Z,94276.41
2022-09-27T01:35:42.126Z,94273.25
2022-09-27T01:38:16.613Z,94272.72
2022-09-27T01:41:05.838Z,94280.31
2022-09-27T01:43:43.792Z,94271.66
2022-09-27T01:46:22.629Z,94280.31
2022-09-27T01:48:50.753Z,94277.97
2022-09-27T01:51:24.468Z,94274.28
2022-09-27T01:53:53.720Z,94282.16
2022-09-27T01:56:48.754Z,94280.06
2022-09-27T01:59:42.656Z,94281.63
2022-09-27T02:02:11.413Z,94280.31
2022-09-27T02:04:40.814Z,94286.88
2022-09-27T02:07:22.873Z,94283.75
2022-09-27T02:10:00.375Z,94282.44
2022-09-27T02:12:31.455Z,94281.13
2022-09-27T02:15:04.348Z,94284.25
2022-09-27T02:17:59.065Z,94293.97
2022-09-27T02:20:34.701Z,94286.91
2022-09-27T02:23:18.345Z,94287.94
2022-09-27T02:25:53.998Z,94288.47
2022-09-27T02:28:25.608Z,94290.03
2022-09-27T02:30:51.850Z,94288.19
2022-09-27T02:33:22.230Z,94287.69
2022-09-27T02:35:48.069Z,94286.91
2022-09-27T02:38:14.254Z,94285.56
2022-09-27T02:40:45.284Z,94291.09
2022-09-27T02:43:13.927Z,94297.88
2022-09-27T02:46:10.428Z,94300.25
2022-09-27T02:48:57.364Z,94306.28
2022-09-27T02:51:45.224Z,94300.25
2022-09-27T02:54:10.990Z,94297.91
2022-09-27T02:56:42.947Z,94305.22
2022-09-27T02:59:17.760Z,94302.34
2022-09-27T03:02:07.567Z,94302.63
2022-09-27T03:04:57.236Z,94299.47
2022-09-27T03:07:24.109Z,94305.50
2022-09-27T03:09:51.840Z,94310.44
2022-09-27T03:12:25.080Z,94312.31
2022-09-27T03:14:56.698Z,94310.72
2022-09-27T03:17:23.094Z,94309.16
2022-09-27T03:19:49.283Z,94313.59
2022-09-27T03:22:15.484Z,94314.63
2022-09-27T03:24:41.562Z,94319.38
2022-09-27T03:27:08.100Z,94308.88
2022-09-27T03:29:33.973Z,94313.09
2022-09-27T03:31:59.866Z,94317.81
2022-09-27T03:34:25.690Z,94317.81
2022-09-27T03:36:51.945Z,94313.34
2022-09-27T03:39:17.801Z,94319.88
2022-09-27T03:41:43.699Z,94319.38
2022-09-27T03:44:09.581Z,94319.38
2022-09-27T03:46:35.567Z,94316.75
2022-09-27T03:49:01.585Z,94322.00
2022-09-27T03:51:27.486Z,94322.53
2022-09-27T03:53:53.279Z,94328.53
2022-09-27T03:56:19.519Z,94326.94
2022-09-27T03:58:45.325Z,94333.78
2022-09-27T04:01:11.291Z,94333.22
2022-09-27T04:03:37.471Z,94335.34
2022-09-27T04:06:03.432Z,94338.22
2022-09-27T04:08:29.533Z,94336.94
2022-09-27T04:10:56.264Z,94333.25
2022-09-27T04:13:22.470Z,94336.66
2022-09-27T04:15:52.044Z,94342.66
2022-09-27T04:18:18.308Z,94339.81
2022-09-27T04:20:44.156Z,94341.91
2022-09-27T04:23:10.006Z,94336.13
2022-09-27T04:25:35.823Z,94347.13
2022-09-27T04:28:02.361Z,94335.59
2022-09-27T04:30:29.019Z,94342.13
2022-09-27T04:32:55.014Z,94346.34
2022-09-27T04:35:38.996Z,94360.22
2022-09-27T04:38:04.871Z,94360.78
2022-09-27T04:40:34.731Z,94364.13
2022-09-27T04:43:00.996Z,94370.44
2022-09-27T04:45:26.807Z,94359.94
2022-09-27T04:47:52.689Z,94363.84
2022-09-27T04:50:19.430Z,94367.53
2022-09-27T04:52:52.865Z,94376.19
2022-09-27T04:55:20.329Z,94376.72
2022-09-27T04:57:46.947Z,94376.72
2022-09-27T05:00:14.433Z,94377.22
2022-09-27T05:02:45.702Z,94379.56
2022-09-27T05:05:11.719Z,94388.50
2022-09-27T05:07:38.876Z,94382.22
2022-09-27T05:10:06.200Z,94385.13
2022-09-27T05:12:32.085Z,94395.63
2022-09-27T05:14:57.918Z,94397.22
2022-09-27T05:17:23.810Z,94390.66
2022-09-27T05:19:49.999Z,94385.41
2022-09-27T05:22:16.517Z,94397.72
2022-09-27T05:24:42.383Z,94402.66
2022-09-27T05:27:13.774Z,94390.63
2022-09-27T05:29:39.601Z,94402.16
2022-09-27T05:32:05.373Z,94408.19
2022-09-27T05:34:31.948Z,94419.38
2022-09-27T05:36:58.408Z,94413.34
2022-09-27T05:39:24.201Z,94410.19
2022-09-27T05:44:17.097Z,94424.63
2022-09-27T05:46:42.933Z,94423.06
2022-09-27T05:49:08.759Z,94425.16
2022-09-27T05:51:34.689Z,94436.16
2022-09-27T05:54:00.544Z,94429.63
2022-09-27T05:56:26.342Z,94433.56
2022-09-27T05:58:52.888Z,94435.09
2022-09-27T06:01:18.898Z,94443.44
2022-09-27T06:03:46.493Z,94441.38
2022-09-27T06:06:14.762Z,94434.59
2022-09-27T06:08:40.569Z,94436.66
2022-09-27T06:11:09.098Z,94447.94
2022-09-27T06:13:35.840Z,94442.97
2022-09-27T06:16:02.991Z,94446.63
2022-09-27T06:18:29.164Z,94441.38
2022-09-27T06:20:55.348Z,94433.03
2022-09-27T06:23:22.722Z,94440.56
2022-09-27T06:25:49.588Z,94449.72
2022-09-27T06:28:16.551Z,94448.25
2022-09-27T06:30:47.491Z,94449.50
2022-09-27T06:33:15.312Z,94449.22
2022-09-27T06:35:41.997Z,94462.34
2022-09-27T06:38:10.705Z,94452.59
2022-09-27T06:40:36.935Z,94458.41
2022-09-27T06:43:04.494Z,94459.50
2022-09-27T06:45:31.014Z,94466.28
2022-09-27T06:47:57.735Z,94463.13
2022-09-27T06:50:23.720Z,94464.91
2022-09-27T06:52:50.006Z,94461.72
2022-09-27T06:55:16.401Z,94465.72
2022-09-27T06:58:00.746Z,94468.03
2022-09-27T07:00:27.361Z,94473.28
2022-09-27T07:02:55.142Z,94477.72
2022-09-27T07:05:21.186Z,94480.91
2022-09-27T07:07:52.970Z,94475.16
2022-09-27T07:10:18.793Z,94488.25
2022-09-27T07:12:48.009Z,94491.38
2022-09-27T07:15:14.525Z,94489.59
2022-09-27T07:17:40.408Z,94491.16
2022-09-27T07:20:06.739Z,94497.03
2022-09-27T07:22:37.911Z,94497.75
2022-09-27T07:25:04.004Z,94499.81
2022-09-27T07:27:32.328Z,94518.94
2022-09-27T07:29:58.132Z,94507.44
2022-09-27T07:32:24.000Z,94515.28
2022-09-27T07:34:49.818Z,94515.56
2022-09-27T07:37:16.504Z,94516.31
2022-09-27T07:39:43.202Z,94518.63
2022-09-27T07:42:09.254Z,94529.09
2022-09-27T07:44:35.112Z,94520.19
2022-09-27T07:47:01.188Z,94520.72
2022-09-27T07:49:27.130Z,94529.38
2022-09-27T07:51:52.952Z,94536.97
2022-09-27T07:54:18.779Z,94534.56
2022-09-27T07:56:45.319Z,94540.06
2022-09-27T07:59:11.238Z,94536.19
2022-09-27T08:01:37.060Z,94545.81
2022-09-27T08:04:02.912Z,94545.59
2022-09-27T08:06:29.099Z,94533.72
2022-09-27T08:08:54.910Z,94541.63
2022-09-27T08:11:21.454Z,94539.31
2022-09-27T08:13:49.100Z,94544.00
2022-09-27T08:16:15.095Z,94544.06
2022-09-27T08:18:40.907Z,94552.16
2022-09-27T08:21:06.769Z,94557.38
2022-09-27T08:23:32.614Z,94552.97
2022-09-27T08:25:58.962Z,94554.72
2022-09-27T08:28:26.464Z,94556.41
2022-09-27T08:30:52.652Z,94552.47
2022-09-27T08:33:18.559Z,94571.59
2022-09-27T08:35:44.857Z,94566.78
2022-09-27T08:38:10.952Z,94559.94
2022-09-27T08:40:53.831Z,94566.78
2022-09-27T08:43:19.565Z,94567.75
2022-09-27T08:46:07.001Z,94569.09
2022-09-27T08:48:35.531Z,94576.31
2022-09-27T08:51:03.440Z,94580.66
2022-09-27T08:53:52.474Z,94567.19
2022-09-27T08:56:20.818Z,94578.34
2022-09-27T08:58:58.190Z,94576.72
2022-09-27T09:01:28.901Z,94574.06
2022-09-27T09:04:00.310Z,94580.13
2022-09-27T09:06:33.890Z,94582.00
2022-09-27T09:09:48.032Z,94577.41
2022-09-27T09:12:55.505Z,94580.31
2022-09-27T09:15:33.057Z,94584.69
2022-09-27T09:18:20.504Z,94583.22
2022-09-27T09:21:10.828Z,94582.09
2022-09-27T09:24:08.820Z,94588.38
2022-09-27T09:27:08.409Z,94585.09
2022-09-27T09:29:55.686Z,94592.16
2022-09-27T09:32:58.427Z,94586.63
2022-09-27T09:35:30.620Z,94592.94
2022-09-27T09:38:05.522Z,94585.25
2022-09-27T09:40:42.488Z,94586.03
2022-09-27T09:43:50.511Z,94583.38
2022-09-27T09:46:34.457Z,94587.88
2022-09-27T09:49:17.539Z,94583.72
2022-09-27T09:51:51.652Z,94581.72
2022-09-27T09:54:34.539Z,94583.03
2022-09-27T09:57:12.041Z,94574.16
2022-09-27T10:00:12.401Z,94573.63
2022-09-27T10:02:41.321Z,94572.50
2022-09-27T10:05:13.288Z,94585.34
2022-09-27T10:07:39.453Z,94569.22
2022-09-27T10:10:07.265Z,94577.66
2022-09-27T10:12:35.002Z,94560.84
2022-09-27T10:15:04.282Z,94559.88
2022-09-27T10:17:37.915Z,94576.88
2022-09-27T10:20:06.306Z,94574.00
2022-09-27T10:22:44.824Z,94570.88
2022-09-27T10:25:10.810Z,94569.97
2022-09-27T10:27:40.567Z,94578.25
2022-09-27T10:30:20.187Z,94568.56
2022-09-27T10:32:51.938Z,94571.97
2022-09-27T10:35:29.784Z,94571.59
2022-09-27T10:38:21.013Z,94570.38
2022-09-27T10:40:51.167Z,94564.91
2022-09-27T10:43:29.816Z,94565.13
2022-09-27T10:46:04.817Z,94567.97
2022-09-27T10:48:30.737Z,94570.91
2022-09-27T10:50:59.320Z,94563.09
2022-09-27T10:53:26.933Z,94559.78
2022-09-27T10:55:53.047Z,94561.56
2022-09-27T10:58:28.782Z,94563.69
2022-09-27T11:01:16.229Z,94563.63
2022-09-27T11:04:00.453Z,94565.66
2022-09-27T11:06:29.695Z,94566.84
2022-09-27T11:09:18.195Z,94564.47
2022-09-27T11:11:44.578Z,94556.38
2022-09-27T11:14:21.952Z,94561.38
2022-09-27T11:16:58.948Z,94568.22
2022-09-27T11:19:43.272Z,94558.81
2022-09-27T11:22:40.625Z,94566.56
2022-09-27T11:25:21.680Z,94566.22
2022-09-27T11:28:05.408Z,94558.88
2022-09-27T11:31:02.674Z,94564.84
2022-09-27T11:33:59.197Z,94562.72
2022-09-27T11:36:54.664Z,94563.84
2022-09-27T11:39:28.547Z,94566.22
2022-09-27T11:42:23.103Z,94559.66
2022-09-27T11:45:19.949Z,94558.66
2022-09-27T11:47:56.436Z,94553.75
2022-09-27T11:50:31.232Z,94560.34
2022-09-27T11:53:15.802Z,94547.75
2022-09-27T11:55:56.548Z,94550.34
2022-09-27T11:58:36.462Z,94550.63
2022-09-27T12:01:34.504Z,94545.97
2022-09-27T12:04:06.452Z,94550.66
2022-09-27T12:07:23.805Z,94546.38
2022-09-27T12:09:54.654Z,94541.94
2022-09-27T12:12:25.275Z,94547.38
2022-09-27T12:15:06.972Z,94547.09
2022-09-27T12:17:38.169Z,94541.78
2022-09-27T12:20:16.093Z,94544.47
2022-09-27T12:23:02.374Z,94547.38
2022-09-27T12:25:42.269Z,94552.34
2022-09-27T12:28:42.029Z,94534.84
2022-09-27T12:31:42.725Z,94546.38
2022-09-27T12:37:12.582Z,94537.47
2022-09-27T12:39:51.418Z,94528.03
2022-09-27T12:42:24.971Z,94532.22
2022-09-27T12:44:52.294Z,94535.06
2022-09-27T12:47:47.129Z,94535.84
2022-09-27T12:50:43.729Z,94534.19
2022-09-27T12:53:15.818Z,94538.22
2022-09-27T12:56:08.133Z,94551.31
2022-09-27T12:58:33.959Z,94523.78
2022-09-27T13:01:24.806Z,94550.38
2022-09-27T13:04:24.978Z,94541.06
2022-09-27T13:07:16.998Z,94541.41
2022-09-27T13:10:10.561Z,94543.81
2022-09-27T13:12:39.182Z,94537.75
2022-09-27T13:15:06.033Z,94539.88
2022-09-27T13:17:41.543Z,94533.03
2022-09-27T13:20:26.064Z,94529.09
2022-09-27T13:22:51.853Z,94522.50
2022-09-27T13:25:55.099Z,94527.75
2022-09-27T13:28:34.847Z,94525.16
2022-09-27T13:31:08.010Z,94525.66
2022-09-27T13:33:52.948Z,94532.50
2022-09-27T13:36:28.681Z,94539.03
2022-09-27T13:39:10.812Z,94525.91
2022-09-27T13:41:42.477Z,94530.31
2022-09-27T13:44:46.468Z,94538.44
2022-09-27T13:47:15.394Z,94531.16
2022-09-27T13:49:44.667Z,94532.91
2022-09-27T13:52:33.074Z,94532.63
2022-09-27T13:55:01.826Z,94524.75
2022-09-27T13:57:39.679Z,94532.59
2022-09-27T14:00:09.404Z,94528.41
2022-09-27T14:02:54.378Z,94536.00
2022-09-27T14:05:26.657Z,94564.28
2022-09-27T14:07:53.723Z,94542.19
2022-09-27T14:10:22.449Z,94546.84
2022-09-27T14:12:51.297Z,94545.72
2022-09-27T14:15:23.360Z,94549.63
2022-09-27T14:17:49.772Z,94552.59
2022-09-27T14:20:54.752Z,94544.41
2022-09-27T14:23:23.222Z,94553.03
2022-09-27T14:25:51.535Z,94549.44
2022-09-27T14:28:26.887Z,94553.34
2022-09-27T14:31:05.317Z,94567.69
2022-09-27T14:33:33.673Z,94540.22
2022-09-27T14:36:23.022Z,94551.53
2022-09-27T14:38:49.819Z,94544.53
2022-09-27T14:41:15.777Z,94543.78
2022-09-27T14:43:45.499Z,94545.38
2022-09-27T14:46:45.479Z,94540.66
2022-09-27T14:49:22.631Z,94550.66
2022-09-27T14:51:53.721Z,94546.19
2022-09-27T14:54:26.106Z,94558.56
2022-09-27T14:56:56.852Z,94561.09
2022-09-27T14:59:34.362Z,94564.19
2022-09-27T15:02:03.893Z,94573.44
2022-09-27T15:04:34.126Z,94564.00
2022-09-27T15:07:01.406Z,94570.66
2022-09-27T15:09:30.959Z,94570.63
2022-09-27T15:12:00.136Z,94571.06
2022-09-27T15:14:28.778Z,94572.66
2022-09-27T15:17:00.022Z,94572.88
2022-09-27T15:19:28.392Z,94575.28
2022-09-27T15:21:56.522Z,94579.69
2022-09-27T15:24:39.970Z,94573.66
2022-09-27T15:27:14.744Z,94574.47
2022-09-27T15:29:41.011Z,94577.31
2022-09-27T15:32:14.203Z,94568.94
2022-09-27T15:34:40.032Z,94580.84
2022-09-27T15:37:06.218Z,94575.59
2022-09-27T15:39:34.891Z,94580.03
2022-09-27T15:42:02.892Z,94576.22
2022-09-27T15:44:51.727Z,94583.06
2022-09-27T15:47:55.475Z,94589.41
2022-09-27T15:50:24.298Z,94581.72
2022-09-27T15:52:52.231Z,94587.81
2022-09-27T15:55:21.982Z,94586.69
2022-09-27T15:57:53.282Z,94588.25
2022-09-27T16:00:20.111Z,94586.69
2022-09-27T16:02:46.692Z,94587.22
2022-09-27T16:05:12.964Z,94587.25
2022-09-27T16:07:39.145Z,94584.88
2022-09-27T16:10:17.101Z,94588.31
2022-09-27T16:12:44.502Z,94587.59
2022-09-27T16:15:12.402Z,94587.28
2022-09-27T16:17:38.610Z,94583.88
2022-09-27T16:20:05.766Z,94576.25
2022-09-27T16:22:31.574Z,94576.78
2022-09-27T16:24:57.346Z,94580.22
2022-09-27T16:27:24.201Z,94582.56
2022-09-27T16:29:50.071Z,94586.25
2022-09-27T16:32:15.841Z,94577.09
2022-09-27T16:34:41.694Z,94586.06
2022-09-27T16:37:09.315Z,94579.69
2022-09-27T16:39:35.092Z,94578.91
2022-09-27T16:42:05.176Z,94577.09
2022-09-27T16:44:33.557Z,94583.91
2022-09-27T16:46:59.445Z,94590.75
2022-09-27T16:49:43.536Z,94576.50
2022-09-27T16:52:09.704Z,94584.63
2022-09-27T16:54:35.561Z,94584.41
2022-09-27T16:57:01.310Z,94579.41
2022-09-27T16:59:27.460Z,94582.72
2022-09-27T17:01:56.663Z,94571.28
2022-09-27T17:04:24.460Z,94566.22
2022-09-27T17:06:51.152Z,94573.81
2022-09-27T17:09:17.216Z,94575.69
2022-09-27T17:11:43.023Z,94581.75
2022-09-27T17:14:17.006Z,94583.84
2022-09-27T17:16:44.930Z,94581.94
2022-09-27T17:19:11.201Z,94572.00
2022-09-27T17:21:38.299Z,94570.94
2022-09-27T17:24:04.963Z,94575.88
2022-09-27T17:26:31.375Z,94574.34
2022-09-27T17:28:59.994Z,94570.72
2022-09-27T17:31:27.790Z,94565.19
2022-09-27T17:33:57.626Z,94563.09
2022-09-27T17:36:27.091Z,94567.34
2022-09-27T17:38:52.916Z,94561.53
2022-09-27T17:41:23.381Z,94573.38
2022-09-27T17:43:54.067Z,94563.88
2022-09-27T17:46:22.653Z,94573.16
2022-09-27T17:49:08.661Z,94566.06
2022-09-27T17:51:35.790Z,94562.16
2022-09-27T17:54:01.945Z,94564.81
2022-09-27T17:56:27.838Z,94566.41
2022-09-27T17:58:55.617Z,94565.41
2022-09-27T18:01:23.835Z,94562.22
2022-09-27T18:03:54.698Z,94564.34
2022-09-27T18:06:22.278Z,94557.09
2022-09-27T18:08:48.835Z,94558.91
2022-09-27T18:11:18.191Z,94553.94
2022-09-27T18:13:44.357Z,94552.84
2022-09-27T18:16:13.000Z,94541.78
2022-09-27T18:18:40.870Z,94541.00
2022-09-27T18:21:10.848Z,94543.31
2022-09-27T18:23:40.398Z,94538.66
2022-09-27T18:26:09.930Z,94537.28
2022-09-27T18:28:37.709Z,94538.56
2022-09-27T18:31:09.019Z,94532.03
2022-09-27T18:33:36.240Z,94535.91
2022-09-27T18:36:07.104Z,94523.78
2022-09-27T18:38:34.229Z,94526.22
2022-09-27T18:41:16.940Z,94528.47
2022-09-27T18:43:44.579Z,94523.78
2022-09-27T18:46:34.599Z,94521.38
2022-09-27T18:48:58.519Z,94518.75
2022-09-27T18:51:26.624Z,94513.56
2022-09-27T18:53:57.303Z,94511.16
2022-09-27T18:56:23.783Z,94520.53
2022-09-27T18:58:53.213Z,94517.31
2022-09-27T19:01:20.617Z,94509.44
2022-09-27T19:03:46.737Z,94513.19
2022-09-27T19:06:15.672Z,94513.44
2022-09-27T19:08:41.946Z,94518.91
2022-09-27T19:11:10.839Z,94515.75
2022-09-27T19:13:46.083Z,94519.34
2022-09-27T19:16:14.479Z,94514.88
2022-09-27T19:18:40.307Z,94518.56
2022-09-27T19:21:23.015Z,94515.47
2022-09-27T19:23:50.654Z,94510.06
2022-09-27T19:26:18.824Z,94514.56
2022-09-27T19:28:45.686Z,94514.13
2022-09-27T19:31:14.113Z,94513.13
2022-09-27T19:33:40.576Z,94506.25
2022-09-27T19:36:08.790Z,94508.41
2022-09-27T19:38:36.289Z,94501.88
2022-09-27T19:41:03.894Z,94500.94
2022-09-27T19:43:32.780Z,94500.88
2022-09-27T19:46:14.426Z,94494.56
2022-09-27T19:48:42.083Z,94493.97
2022-09-27T19:51:13.721Z,94489.19
2022-09-27T19:53:39.549Z,94486.38
2022-09-27T19:56:08.023Z,94480.09
2022-09-27T19:58:36.404Z,94478.22
2022-09-27T20:01:11.081Z,94482.66
2022-09-27T20:03:39.386Z,94474.03
2022-09-27T20:06:07.635Z,94474.22
2022-09-27T20:08:33.548Z,94468.28
2022-09-27T20:11:06.050Z,94477.34
2022-09-27T20:13:33.860Z,94485.47
2022-09-27T20:16:08.181Z,94472.44
2022-09-27T20:18:39.937Z,94467.53
2022-09-27T20:21:06.400Z,94478.19
2022-09-27T20:23:33.663Z,94470.53
2022-09-27T20:26:08.097Z,94464.81
2022-09-27T20:28:34.862Z,94464.53
2022-09-27T20:31:04.670Z,94462.31
2022-09-27T20:33:48.761Z,94458.09
2022-09-27T20:36:29.085Z,94453.63
2022-09-27T20:39:03.555Z,94442.06
2022-09-27T20:41:32.107Z,94440.56
2022-09-27T20:44:00.488Z,94435.84
2022-09-27T20:46:26.553Z,94440.56
2022-09-27T20:48:58.338Z,94435.13
2022-09-27T20:51:26.290Z,94440.50
2022-09-27T20:53:52.826Z,94439.19
2022-09-27T20:56:34.621Z,94424.81
2022-09-27T20:59:05.522Z,94420.88
2022-09-27T21:01:32.550Z,94421.47
2022-09-27T21:04:03.937Z,94423.31
2022-09-27T21:06:31.624Z,94417.03
2022-09-27T21:08:59.000Z,94417.59
2022-09-27T21:11:25.460Z,94407.81
2022-09-27T21:13:51.880Z,94411.03
2022-09-27T21:16:20.193Z,94408.78
2022-09-27T21:18:54.906Z,94410.44
2022-09-27T21:21:22.166Z,94402.91
2022-09-27T21:23:53.595Z,94403.81
2022-09-27T21:26:21.555Z,94394.56
2022-09-27T21:28:52.923Z,94390.56
2022-09-27T21:31:23.055Z,94386.72
2022-09-27T21:33:55.106Z,94388.91
2022-09-27T21:36:22.712Z,94397.75
2022-09-27T21:38:48.585Z,94388.53
2022-09-27T21:41:15.401Z,94394.03
2022-09-27T21:43:43.173Z,94391.72
2022-09-27T21:46:10.311Z,94384.88
2022-09-27T21:48:38.080Z,94398.75
2022-09-27T21:51:09.683Z,94384.41
2022-09-27T21:53:37.143Z,94375.22
2022-09-27T21:56:04.564Z,94390.47
2022-09-27T21:58:38.843Z,94386.50
2022-09-27T22:01:19.689Z,94390.47
2022-09-27T22:03:46.114Z,94386.34
2022-09-27T22:06:15.365Z,94387.97
2022-09-27T22:08:41.392Z,94388.75
2022-09-27T22:11:08.285Z,94381.75
2022-09-27T22:13:34.832Z,94381.22
2022-09-27T22:16:05.862Z,94374.38
2022-09-27T22:18:34.619Z,94370.28
2022-09-27T22:21:05.232Z,94365.09
2022-09-27T22:23:31.248Z,94362.75
2022-09-27T22:25:57.855Z,94362.53
2022-09-27T22:28:24.975Z,94353.66
2022-09-27T22:30:51.304Z,94349.69
2022-09-27T22:33:17.579Z,94343.13
2022-09-27T22:35:45.513Z,94345.19
2022-09-27T22:38:11.295Z,94342.81
2022-09-27T22:40:37.098Z,94341.03
2022-09-27T22:43:02.931Z,94348.06
2022-09-27T22:45:28.666Z,94335.44
2022-09-27T22:47:54.459Z,94326.00
2022-09-27T22:50:20.360Z,94318.97
2022-09-27T22:52:46.083Z,94312.19
2022-09-27T22:55:11.999Z,94314.72
2022-09-27T22:57:37.738Z,94307.25
2022-09-27T23:00:04.422Z,94312.47
2022-09-27T23:02:30.280Z,94310.69
2022-09-27T23:04:57.094Z,94301.78
2022-09-27T23:07:23.176Z,94305.69
2022-09-27T23:09:48.968Z,94309.28
2022-09-27T23:12:15.194Z,94310.84
2022-09-27T23:14:42.746Z,94311.91
2022-09-27T23:17:08.680Z,94311.19
2022-09-27T23:19:34.779Z,94309.38
2022-09-27T23:22:01.210Z,94305.41
2022-09-27T23:24:27.020Z,94308.81
2022-09-27T23:27:11.517Z,94305.97
2022-09-27T23:29:37.557Z,94294.44
2022-09-27T23:32:04.286Z,94293.44
2022-09-27T23:34:31.222Z,94283.53
2022-09-27T23:36:57.487Z,94284.28
2022-09-27T23:39:23.406Z,94283.19
2022-09-27T23:41:49.129Z,94285.53
2022-09-27T23:44:14.923Z,94285.81
2022-09-27T23:46:41.740Z,94278.53
2022-09-27T23:49:07.694Z,94278.22
2022-09-27T23:51:33.419Z,94274.75
2022-09-27T23:53:59.625Z,94278.69
2022-09-27T23:56:25.690Z,94274.34
2022-09-27T23:58:51.502Z,94280.34
