createdAt,value
2018-07-15T00:00:18.829Z,4.83
2018-07-15T00:02:46.975Z,4.47
2018-07-15T00:05:15.110Z,4.40
2018-07-15T00:07:44.752Z,5.00
2018-07-15T00:10:12.889Z,4.77
2018-07-15T00:12:41.008Z,4.53
2018-07-15T00:15:11.153Z,4.80
2018-07-15T00:17:39.290Z,5.00
2018-07-15T00:20:07.433Z,5.60
2018-07-15T00:22:35.607Z,5.40
2018-07-15T00:25:03.760Z,4.93
2018-07-15T00:27:32.778Z,5.10
2018-07-15T00:30:00.919Z,4.90
2018-07-15T00:32:29.088Z,4.80
2018-07-15T00:34:57.227Z,5.60
2018-07-15T00:37:25.440Z,4.90
2018-07-15T00:39:53.584Z,4.67
2018-07-15T00:42:21.756Z,4.83
2018-07-15T00:44:49.936Z,5.10
2018-07-15T00:47:18.065Z,5.40
2018-07-15T00:49:46.728Z,4.73
2018-07-15T00:52:14.872Z,5.07
2018-07-15T00:54:43.005Z,5.20
2018-07-15T00:57:11.321Z,5.17
2018-07-15T00:59:39.444Z,5.57
2018-07-15T01:02:07.592Z,4.90
2018-07-15T01:04:35.753Z,4.90
2018-07-15T01:07:04.185Z,5.70
2018-07-15T01:09:32.315Z,4.43
2018-07-15T01:12:00.504Z,5.00
2018-07-15T01:14:28.708Z,4.87
2018-07-15T01:16:56.844Z,4.87
2018-07-15T01:19:25.016Z,4.50
2018-07-15T01:21:54.133Z,5.20
2018-07-15T01:24:22.272Z,4.67
2018-07-15T01:26:50.431Z,4.40
2018-07-15T01:29:19.174Z,5.20
2018-07-15T01:31:47.309Z,5.27
2018-07-15T01:34:17.626Z,4.93
2018-07-15T01:36:45.760Z,5.20
2018-07-15T01:39:13.896Z,4.70
2018-07-15T01:41:42.373Z,4.50
2018-07-15T01:44:11.517Z,4.63
2018-07-15T01:46:39.670Z,5.10
2018-07-15T01:49:07.828Z,4.77
2018-07-15T01:51:37.070Z,4.90
2018-07-15T01:54:05.245Z,4.30
2018-07-15T01:56:33.857Z,4.70
2018-07-15T01:59:01.983Z,4.93
2018-07-15T02:01:30.231Z,5.67
2018-07-15T02:03:58.370Z,5.03
2018-07-15T02:06:26.500Z,4.60
2018-07-15T02:08:54.630Z,5.83
2018-07-15T02:11:22.759Z,4.93
2018-07-15T02:13:51.021Z,4.80
2018-07-15T02:16:19.148Z,4.53
2018-07-15T02:18:47.341Z,4.63
2018-07-15T02:21:15.467Z,5.10
2018-07-15T02:23:43.590Z,4.87
2018-07-15T02:26:11.725Z,4.87
2018-07-15T02:28:39.837Z,5.37
2018-07-15T02:31:08.502Z,4.90
2018-07-15T02:33:36.638Z,5.00
2018-07-15T02:36:04.838Z,4.70
2018-07-15T02:38:32.953Z,5.00
2018-07-15T02:41:01.619Z,4.80
2018-07-15T02:43:29.750Z,5.70
2018-07-15T02:45:57.916Z,5.03
2018-07-15T02:48:26.054Z,4.97
2018-07-15T02:50:54.176Z,5.30
2018-07-15T02:53:22.311Z,5.20
2018-07-15T02:55:50.489Z,5.10
2018-07-15T02:58:18.606Z,5.60
2018-07-15T03:00:46.739Z,5.37
2018-07-15T03:03:14.908Z,5.23
2018-07-15T03:05:43.044Z,5.17
2018-07-15T03:08:11.257Z,5.07
2018-07-15T03:10:39.866Z,5.03
2018-07-15T03:13:08.236Z,5.10
2018-07-15T03:15:36.408Z,5.13
2018-07-15T03:18:04.528Z,5.20
2018-07-15T03:20:32.646Z,5.63
2018-07-15T03:23:00.766Z,5.17
2018-07-15T03:25:29.281Z,5.40
2018-07-15T03:27:57.412Z,5.30
2018-07-15T03:30:25.559Z,5.40
2018-07-15T03:33:04.254Z,5.57
2018-07-15T03:35:32.368Z,5.47
2018-07-15T03:38:00.544Z,4.80
2018-07-15T03:40:28.689Z,7.93
2018-07-15T03:42:56.812Z,6.53
2018-07-15T03:45:24.973Z,5.50
2018-07-15T03:47:53.641Z,6.57
2018-07-15T03:50:21.774Z,5.53
2018-07-15T03:52:49.904Z,5.20
2018-07-15T03:55:18.041Z,4.93
2018-07-15T03:57:46.168Z,5.10
2018-07-15T04:00:14.317Z,5.20
2018-07-15T04:02:42.472Z,5.20
2018-07-15T04:05:10.612Z,5.13
2018-07-15T04:07:38.810Z,5.20
2018-07-15T04:10:06.961Z,5.33
2018-07-15T04:12:35.936Z,4.90
2018-07-15T04:15:05.289Z,5.63
2018-07-15T04:17:33.528Z,15.47
2018-07-15T04:20:01.676Z,6.90
2018-07-15T04:22:29.822Z,5.37
2018-07-15T04:24:57.964Z,5.20
2018-07-15T04:27:26.085Z,5.10
2018-07-15T04:30:00.240Z,4.80
2018-07-15T04:32:28.362Z,5.67
2018-07-15T04:34:57.963Z,6.03
2018-07-15T04:37:26.071Z,5.97
2018-07-15T04:39:54.188Z,5.03
2018-07-15T04:42:22.321Z,5.80
2018-07-15T04:44:50.453Z,5.67
2018-07-15T04:47:18.568Z,6.30
2018-07-15T04:49:46.769Z,5.43
2018-07-15T04:52:14.895Z,5.70
2018-07-15T04:54:43.029Z,5.20
2018-07-15T04:57:11.239Z,6.10
2018-07-15T04:59:39.353Z,5.47
2018-07-15T05:02:07.569Z,5.67
2018-07-15T05:04:35.659Z,6.03
2018-07-15T05:07:03.868Z,6.33
2018-07-15T05:09:31.975Z,5.97
2018-07-15T05:12:00.621Z,5.83
2018-07-15T05:14:29.711Z,9.90
2018-07-15T05:16:58.851Z,7.23
2018-07-15T05:19:26.986Z,5.90
2018-07-15T05:21:55.121Z,6.07
2018-07-15T05:24:23.248Z,5.70
2018-07-15T05:26:52.601Z,5.73
2018-07-15T05:29:20.732Z,6.50
2018-07-15T05:31:48.857Z,5.33
2018-07-15T05:34:17.100Z,11.47
2018-07-15T05:36:45.905Z,6.57
2018-07-15T05:39:14.101Z,6.47
2018-07-15T05:41:42.234Z,5.43
2018-07-15T05:44:10.371Z,5.10
2018-07-15T05:46:38.519Z,5.40
2018-07-15T05:49:06.685Z,6.40
2018-07-15T05:51:35.189Z,7.20
2018-07-15T05:54:03.333Z,5.47
2018-07-15T05:56:31.457Z,5.33
2018-07-15T05:58:59.592Z,5.00
2018-07-15T06:01:27.717Z,5.23
2018-07-15T06:03:55.833Z,5.03
2018-07-15T06:06:23.964Z,4.83
2018-07-15T06:08:52.084Z,5.40
2018-07-15T06:11:20.205Z,5.30
2018-07-15T06:13:48.369Z,5.03
2018-07-15T06:16:16.473Z,4.93
2018-07-15T06:18:44.629Z,4.83
2018-07-15T06:21:12.761Z,4.80
2018-07-15T06:23:40.893Z,4.97
2018-07-15T06:26:09.010Z,5.00
2018-07-15T06:28:37.156Z,5.00
2018-07-15T06:31:05.291Z,4.80
2018-07-15T06:33:33.429Z,5.10
2018-07-15T06:36:01.604Z,5.53
2018-07-15T06:38:30.251Z,5.20
2018-07-15T06:40:58.380Z,5.27
2018-07-15T06:43:26.513Z,4.43
2018-07-15T06:45:54.722Z,5.03
2018-07-15T06:48:23.857Z,4.43
2018-07-15T06:50:52.004Z,5.50
2018-07-15T06:53:20.117Z,5.47
2018-07-15T06:55:48.472Z,5.00
2018-07-15T06:58:16.537Z,5.13
2018-07-15T07:00:44.660Z,4.97
2018-07-15T07:03:12.786Z,4.40
2018-07-15T07:05:40.929Z,4.60
2018-07-15T07:08:09.073Z,5.53
2018-07-15T07:10:37.206Z,4.70
2018-07-15T07:13:05.350Z,5.00
2018-07-15T07:15:33.474Z,4.97
2018-07-15T07:18:01.611Z,5.20
2018-07-15T07:20:29.783Z,6.57
2018-07-15T07:22:57.841Z,5.37
2018-07-15T07:25:26.039Z,5.33
2018-07-15T07:27:54.277Z,5.17
2018-07-15T07:30:22.403Z,5.23
2018-07-15T07:32:50.549Z,5.70
2018-07-15T07:35:18.694Z,5.47
2018-07-15T07:37:46.842Z,4.90
2018-07-15T07:40:25.151Z,4.90
2018-07-15T07:42:53.273Z,4.90
2018-07-15T07:45:21.396Z,5.30
2018-07-15T07:47:49.541Z,4.83
2018-07-15T07:50:17.668Z,4.50
2018-07-15T07:52:45.829Z,4.47
2018-07-15T07:55:13.978Z,4.93
2018-07-15T07:57:43.103Z,4.80
2018-07-15T08:00:11.291Z,4.97
2018-07-15T08:02:39.480Z,4.60
2018-07-15T08:05:07.621Z,4.40
2018-07-15T08:07:35.776Z,4.40
2018-07-15T08:10:03.892Z,4.00
2018-07-15T08:12:32.037Z,4.70
2018-07-15T08:15:00.158Z,4.77
2018-07-15T08:17:28.298Z,5.00
2018-07-15T08:19:56.445Z,5.40
2018-07-15T08:22:24.578Z,4.80
2018-07-15T08:24:53.309Z,4.17
2018-07-15T08:27:21.433Z,5.07
2018-07-15T08:30:00.937Z,6.77
2018-07-15T08:32:29.073Z,5.20
2018-07-15T08:34:57.249Z,4.60
2018-07-15T08:37:25.328Z,4.47
2018-07-15T08:39:53.447Z,5.10
2018-07-15T08:42:22.244Z,4.47
2018-07-15T08:44:50.753Z,4.00
2018-07-15T08:47:18.993Z,4.20
2018-07-15T08:49:47.266Z,4.37
2018-07-15T08:52:15.470Z,4.17
2018-07-15T08:54:43.571Z,4.37
2018-07-15T08:57:11.845Z,4.00
2018-07-15T08:59:39.988Z,4.00
2018-07-15T09:02:08.113Z,3.87
2018-07-15T09:04:36.229Z,4.07
2018-07-15T09:07:04.850Z,4.37
2018-07-15T09:09:33.635Z,3.57
2018-07-15T09:12:01.789Z,4.17
2018-07-15T09:14:29.925Z,3.50
2018-07-15T09:16:58.045Z,3.90
2018-07-15T09:19:26.169Z,4.07
2018-07-15T09:21:54.332Z,3.27
2018-07-15T09:24:22.422Z,3.20
2018-07-15T09:26:50.534Z,4.03
2018-07-15T09:31:52.358Z,3.30
2018-07-15T09:34:20.486Z,2.80
2018-07-15T09:36:48.632Z,2.90
2018-07-15T09:39:16.755Z,3.27
2018-07-15T09:41:44.885Z,3.23
2018-07-15T09:44:13.117Z,2.73
2018-07-15T09:46:41.249Z,3.33
2018-07-15T09:49:09.650Z,3.00
2018-07-15T09:51:38.593Z,3.10
2018-07-15T09:54:06.737Z,2.83
2018-07-15T09:56:34.855Z,3.20
2018-07-15T09:59:03.183Z,3.03
2018-07-15T10:01:31.321Z,3.00
2018-07-15T10:03:59.433Z,3.00
2018-07-15T10:06:27.612Z,2.80
2018-07-15T10:08:55.751Z,2.93
2018-07-15T10:11:23.880Z,2.80
2018-07-15T10:13:52.085Z,3.13
2018-07-15T10:16:21.225Z,3.10
2018-07-15T10:18:49.420Z,3.00
2018-07-15T10:21:17.556Z,2.93
2018-07-15T10:23:45.688Z,3.00
2018-07-15T10:26:13.833Z,2.93
2018-07-15T10:28:43.033Z,3.27
2018-07-15T10:31:11.158Z,2.77
2018-07-15T10:33:39.283Z,2.83
2018-07-15T10:36:07.922Z,2.83
2018-07-15T10:38:36.037Z,3.17
2018-07-15T10:41:05.097Z,2.90
2018-07-15T10:43:33.252Z,2.67
2018-07-15T10:46:01.941Z,2.27
2018-07-15T10:48:30.053Z,2.90
2018-07-15T10:50:58.202Z,2.50
2018-07-15T10:53:26.340Z,2.80
2018-07-15T10:55:54.475Z,2.40
2018-07-15T10:58:22.774Z,2.40
2018-07-15T11:00:50.891Z,2.67
2018-07-15T11:03:19.005Z,2.37
2018-07-15T11:05:47.139Z,2.17
2018-07-15T11:08:15.283Z,2.17
2018-07-15T11:10:43.427Z,2.10
2018-07-15T11:13:11.570Z,2.40
2018-07-15T11:15:39.738Z,2.60
2018-07-15T11:18:07.890Z,2.33
2018-07-15T11:20:37.446Z,2.50
2018-07-15T11:23:05.697Z,2.33
2018-07-15T11:25:33.870Z,2.20
2018-07-15T11:28:02.026Z,2.10
2018-07-15T11:30:30.157Z,2.10
2018-07-15T11:32:58.274Z,2.10
2018-07-15T11:35:26.773Z,2.03
2018-07-15T11:37:54.948Z,2.00
2018-07-15T11:40:23.092Z,2.00
2018-07-15T11:42:51.249Z,2.50
2018-07-15T11:45:19.366Z,2.40
2018-07-15T11:47:47.967Z,2.00
2018-07-15T11:50:16.142Z,2.10
2018-07-15T11:52:44.257Z,2.03
2018-07-15T11:55:12.385Z,2.30
2018-07-15T11:57:41.998Z,2.07
2018-07-15T12:00:10.306Z,2.10
2018-07-15T12:02:38.701Z,2.20
2018-07-15T12:05:07.155Z,2.40
2018-07-15T12:07:35.636Z,2.13
2018-07-15T12:10:03.794Z,2.13
2018-07-15T12:12:32.213Z,2.00
2018-07-15T12:15:00.124Z,2.23
2018-07-15T12:17:28.253Z,2.07
2018-07-15T12:19:56.413Z,2.00
2018-07-15T12:22:24.308Z,2.10
2018-07-15T12:24:52.429Z,2.20
2018-07-15T12:27:20.571Z,2.30
2018-07-15T12:29:48.749Z,2.03
2018-07-15T12:32:16.864Z,2.07
2018-07-15T12:34:45.001Z,2.10
2018-07-15T12:37:13.126Z,2.30
2018-07-15T12:39:41.269Z,3.30
2018-07-15T12:42:09.409Z,2.10
2018-07-15T12:44:37.527Z,2.10
2018-07-15T12:47:05.711Z,2.30
2018-07-15T12:49:44.246Z,2.07
2018-07-15T12:52:12.488Z,1.80
2018-07-15T12:54:40.513Z,1.70
2018-07-15T12:57:08.805Z,2.40
2018-07-15T12:59:37.526Z,3.30
2018-07-15T13:02:05.678Z,2.43
2018-07-15T13:04:33.845Z,3.20
2018-07-15T13:07:01.974Z,2.27
2018-07-15T13:09:30.113Z,2.10
2018-07-15T13:11:59.413Z,2.20
2018-07-15T13:14:27.545Z,2.20
2018-07-15T13:16:55.665Z,1.77
2018-07-15T13:19:23.565Z,3.57
2018-07-15T13:21:51.445Z,1.70
2018-07-15T13:24:19.568Z,2.10
2018-07-15T13:26:47.460Z,2.23
2018-07-15T13:29:15.350Z,2.10
2018-07-15T13:31:43.256Z,2.50
2018-07-15T13:34:11.464Z,1.73
2018-07-15T13:36:39.672Z,2.30
2018-07-15T13:39:08.310Z,1.87
2018-07-15T13:41:42.917Z,2.50
2018-07-15T13:44:11.218Z,2.20
2018-07-15T13:46:39.139Z,1.80
2018-07-15T13:49:07.004Z,2.10
2018-07-15T13:51:35.011Z,1.87
2018-07-15T13:54:02.929Z,2.10
2018-07-15T13:56:30.872Z,1.70
2018-07-15T13:58:58.757Z,1.67
2018-07-15T14:01:27.075Z,1.70
2018-07-15T14:03:54.984Z,1.93
2018-07-15T14:06:22.868Z,1.80
2018-07-15T14:08:51.247Z,1.80
2018-07-15T14:11:19.381Z,1.57
2018-07-15T14:13:47.288Z,1.60
2018-07-15T14:16:15.429Z,1.70
2018-07-15T14:18:43.957Z,1.77
2018-07-15T14:21:11.845Z,1.70
2018-07-15T14:23:39.771Z,1.60
2018-07-15T14:26:07.668Z,1.70
2018-07-15T14:28:35.565Z,1.53
2018-07-15T14:31:03.446Z,1.97
2018-07-15T14:33:31.348Z,1.83
2018-07-15T14:35:59.244Z,1.80
2018-07-15T14:38:27.134Z,2.53
2018-07-15T14:40:55.312Z,2.23
2018-07-15T14:43:24.427Z,1.70
2018-07-15T14:45:52.592Z,1.70
2018-07-15T14:48:20.739Z,2.10
2018-07-15T14:50:48.882Z,1.87
2018-07-15T14:53:17.700Z,2.30
2018-07-15T14:55:48.601Z,1.87
2018-07-15T14:58:16.722Z,4.57
2018-07-15T15:00:44.854Z,1.70
2018-07-15T15:03:13.054Z,2.00
2018-07-15T15:05:41.176Z,2.07
2018-07-15T15:08:09.296Z,2.40
2018-07-15T15:10:37.931Z,2.00
2018-07-15T15:13:06.348Z,2.00
2018-07-15T15:15:35.091Z,1.70
2018-07-15T15:18:03.237Z,1.90
2018-07-15T15:20:31.141Z,1.73
2018-07-15T15:22:59.293Z,1.70
2018-07-15T15:25:27.483Z,1.60
2018-07-15T15:27:55.604Z,1.50
2018-07-15T15:30:23.745Z,1.60
2018-07-15T15:32:51.886Z,1.80
2018-07-15T15:35:20.018Z,1.87
2018-07-15T15:37:48.233Z,1.70
2018-07-15T15:40:16.409Z,1.60
2018-07-15T15:42:44.552Z,1.67
2018-07-15T15:45:12.689Z,1.77
2018-07-15T15:47:40.874Z,1.83
2018-07-15T15:50:09.011Z,1.97
2018-07-15T15:52:37.148Z,2.40
2018-07-15T15:55:05.543Z,3.07
2018-07-15T15:57:33.802Z,4.20
2018-07-15T16:00:01.938Z,1.77
2018-07-15T16:02:30.161Z,2.30
2018-07-15T16:04:58.293Z,1.90
2018-07-15T16:07:26.421Z,1.60
2018-07-15T16:09:54.389Z,1.60
2018-07-15T16:12:22.518Z,1.90
2018-07-15T16:14:50.650Z,1.83
2018-07-15T16:17:18.784Z,2.17
2018-07-15T16:19:46.907Z,2.93
2018-07-15T16:22:15.053Z,2.33
2018-07-15T16:24:42.963Z,1.90
2018-07-15T16:27:11.261Z,2.30
2018-07-15T16:29:39.412Z,2.20
2018-07-15T16:32:09.009Z,1.53
2018-07-15T16:34:37.134Z,2.10
2018-07-15T16:37:05.895Z,1.70
2018-07-15T16:39:34.026Z,2.00
2018-07-15T16:42:02.178Z,2.20
2018-07-15T16:44:30.304Z,2.27
2018-07-15T16:46:58.900Z,2.10
2018-07-15T16:49:27.041Z,3.90
2018-07-15T16:51:55.170Z,3.50
2018-07-15T16:54:23.829Z,3.10
2018-07-15T16:57:02.307Z,2.60
2018-07-15T16:59:30.452Z,2.37
2018-07-15T17:01:58.577Z,1.87
2018-07-15T17:04:26.706Z,2.00
2018-07-15T17:06:54.873Z,2.20
2018-07-15T17:09:22.985Z,1.70
2018-07-15T17:11:51.369Z,2.00
2018-07-15T17:14:20.122Z,2.70
2018-07-15T17:16:48.194Z,3.23
2018-07-15T17:19:16.321Z,4.03
2018-07-15T17:21:44.445Z,3.47
2018-07-15T17:24:12.577Z,4.23
2018-07-15T17:26:40.705Z,3.83
2018-07-15T17:29:08.845Z,4.20
2018-07-15T17:31:36.744Z,4.33
2018-07-15T17:34:04.865Z,4.20
2018-07-15T17:36:33.696Z,4.33
2018-07-15T17:39:01.829Z,4.17
2018-07-15T17:41:30.173Z,5.13
2018-07-15T17:43:58.314Z,5.03
2018-07-15T17:46:26.457Z,5.10
2018-07-15T17:48:54.583Z,4.50
2018-07-15T17:51:23.501Z,4.60
2018-07-15T17:53:51.740Z,5.60
2018-07-15T17:56:19.897Z,5.20
2018-07-15T17:58:58.293Z,4.70
2018-07-15T18:01:26.365Z,4.73
2018-07-15T18:03:54.541Z,5.27
2018-07-15T18:06:22.686Z,4.90
2018-07-15T18:08:51.261Z,4.13
2018-07-15T18:11:19.443Z,5.40
2018-07-15T18:13:47.575Z,5.10
2018-07-15T18:16:15.767Z,4.77
2018-07-15T18:18:44.622Z,4.90
2018-07-15T18:21:12.817Z,5.23
2018-07-15T18:23:40.985Z,5.10
2018-07-15T18:26:09.113Z,4.63
2018-07-15T18:28:37.266Z,4.90
2018-07-15T18:31:05.427Z,4.67
2018-07-15T18:33:33.571Z,4.60
2018-07-15T18:36:01.705Z,4.63
2018-07-15T18:38:29.872Z,4.93
2018-07-15T18:40:58.088Z,4.80
2018-07-15T18:43:26.818Z,5.80
2018-07-15T18:45:54.861Z,4.47
2018-07-15T18:48:22.996Z,4.17
2018-07-15T18:50:51.132Z,3.93
2018-07-15T18:53:19.273Z,3.83
2018-07-15T18:55:47.486Z,4.30
2018-07-15T18:58:15.629Z,3.53
2018-07-15T19:00:44.341Z,4.43
2018-07-15T19:03:12.482Z,3.83
2018-07-15T19:05:40.656Z,3.57
2018-07-15T19:08:08.783Z,3.53
2018-07-15T19:10:36.923Z,4.63
2018-07-15T19:13:05.219Z,4.37
2018-07-15T19:15:33.348Z,3.23
2018-07-15T19:18:01.477Z,3.43
2018-07-15T19:20:29.644Z,3.70
2018-07-15T19:22:57.792Z,3.50
2018-07-15T19:25:25.913Z,3.50
2018-07-15T19:27:54.257Z,3.30
2018-07-15T19:30:22.393Z,3.77
2018-07-15T19:32:50.537Z,3.60
2018-07-15T19:35:18.798Z,3.83
2018-07-15T19:37:46.950Z,3.93
2018-07-15T19:40:15.082Z,3.60
2018-07-15T19:42:43.738Z,3.90
2018-07-15T19:45:11.849Z,3.70
2018-07-15T19:47:40.026Z,3.83
2018-07-15T19:50:08.931Z,3.63
2018-07-15T19:52:37.141Z,4.33
2018-07-15T19:55:05.292Z,3.53
2018-07-15T19:57:33.430Z,3.03
2018-07-15T20:00:01.652Z,3.53
2018-07-15T20:02:29.862Z,3.43
2018-07-15T20:04:58.042Z,3.60
2018-07-15T20:07:27.166Z,3.90
2018-07-15T20:09:55.317Z,3.90
2018-07-15T20:12:23.990Z,3.57
2018-07-15T20:14:52.123Z,3.57
2018-07-15T20:17:20.270Z,5.40
2018-07-15T20:19:48.447Z,3.50
2018-07-15T20:23:19.802Z,3.50
2018-07-15T20:25:48.846Z,3.50
2018-07-15T20:28:16.974Z,3.70
2018-07-15T20:30:45.096Z,3.30
2018-07-15T20:33:13.308Z,3.30
2018-07-15T20:35:41.440Z,3.40
2018-07-15T20:38:09.573Z,3.27
2018-07-15T20:40:37.720Z,3.00
2018-07-15T20:43:05.606Z,3.03
2018-07-15T20:45:33.723Z,3.00
2018-07-15T20:48:01.882Z,3.10
2018-07-15T20:50:30.074Z,2.90
2018-07-15T20:52:58.134Z,3.20
2018-07-15T20:55:26.993Z,2.93
2018-07-15T20:57:55.184Z,2.83
2018-07-15T21:00:23.325Z,2.70
2018-07-15T21:02:51.649Z,2.83
2018-07-15T21:05:19.784Z,2.87
2018-07-15T21:07:47.914Z,3.00
2018-07-15T21:10:16.061Z,3.30
2018-07-15T21:12:44.203Z,2.70
2018-07-15T21:15:12.335Z,2.43
2018-07-15T21:17:40.538Z,2.87
2018-07-15T21:20:08.672Z,3.07
2018-07-15T21:22:36.904Z,2.13
2018-07-15T21:25:05.043Z,2.60
2018-07-15T21:27:33.184Z,2.60
2018-07-15T21:30:01.330Z,2.37
2018-07-15T21:32:29.491Z,2.57
2018-07-15T21:34:57.645Z,2.50
2018-07-15T21:37:25.785Z,2.40
2018-07-15T21:40:00.657Z,2.10
2018-07-15T21:42:28.781Z,2.50
2018-07-15T21:44:56.924Z,2.43
2018-07-15T21:47:25.064Z,2.27
2018-07-15T21:49:53.310Z,2.40
2018-07-15T21:52:21.441Z,2.33
2018-07-15T21:54:49.599Z,2.30
2018-07-15T21:57:17.770Z,2.20
2018-07-15T21:59:45.911Z,2.60
2018-07-15T22:02:14.540Z,2.30
2018-07-15T22:04:43.228Z,2.37
2018-07-15T22:07:22.585Z,2.47
2018-07-15T22:10:08.981Z,2.20
2018-07-15T22:12:37.141Z,2.30
2018-07-15T22:15:05.455Z,2.23
2018-07-15T22:17:34.197Z,2.27
2018-07-15T22:20:02.374Z,2.20
2018-07-15T22:22:31.193Z,2.30
2018-07-15T22:24:59.360Z,2.20
2018-07-15T22:27:27.500Z,2.20
2018-07-15T22:29:55.632Z,2.73
2018-07-15T22:32:23.750Z,2.40
2018-07-15T22:34:51.901Z,2.40
2018-07-15T22:37:20.014Z,2.60
2018-07-15T22:39:48.133Z,2.27
2018-07-15T22:42:16.294Z,2.87
2018-07-15T22:44:44.417Z,2.37
2018-07-15T22:47:12.551Z,2.50
2018-07-15T22:49:40.965Z,2.63
2018-07-15T22:52:09.090Z,2.90
2018-07-15T22:54:37.207Z,2.47
2018-07-15T22:57:05.403Z,2.90
2018-07-15T22:59:33.518Z,3.20
2018-07-15T23:02:01.646Z,3.00
2018-07-15T23:06:37.589Z,3.30
2018-07-15T23:09:06.243Z,3.50
2018-07-15T23:11:34.390Z,3.33
2018-07-15T23:14:02.552Z,3.70
2018-07-15T23:16:30.675Z,3.90
2018-07-15T23:18:58.815Z,3.57
2018-07-15T23:21:26.933Z,3.93
2018-07-15T23:23:55.061Z,3.67
2018-07-15T23:26:23.184Z,4.00
2018-07-15T23:28:51.386Z,4.47
2018-07-15T23:31:19.505Z,4.73
2018-07-15T23:33:47.626Z,4.10
2018-07-15T23:36:15.770Z,3.67
2018-07-15T23:38:43.889Z,3.90
2018-07-15T23:41:12.005Z,4.47
2018-07-15T23:43:40.149Z,4.53
2018-07-15T23:46:08.284Z,4.57
2018-07-15T23:48:36.401Z,4.37
2018-07-15T23:51:04.595Z,4.63
2018-07-15T23:53:32.716Z,4.43
2018-07-15T23:56:00.852Z,4.23
2018-07-15T23:58:28.979Z,4.40
