createdAt,value
2022-12-25T00:00:05.649Z,7.00
2022-12-25T00:02:33.197Z,7.40
2022-12-25T00:05:01.166Z,7.60
2022-12-25T00:07:28.568Z,7.60
2022-12-25T00:09:55.961Z,7.60
2022-12-25T00:12:23.542Z,7.50
2022-12-25T00:14:50.941Z,7.60
2022-12-25T00:17:18.323Z,7.70
2022-12-25T00:19:47.599Z,7.80
2022-12-25T00:22:15.064Z,7.80
2022-12-25T00:24:42.870Z,7.80
2022-12-25T00:27:10.186Z,7.50
2022-12-25T00:29:37.768Z,6.90
2022-12-25T00:32:05.217Z,6.70
2022-12-25T00:34:32.641Z,6.80
2022-12-25T00:37:00.588Z,6.90
2022-12-25T00:39:28.812Z,7.00
2022-12-25T00:42:15.040Z,7.20
2022-12-25T00:44:42.388Z,7.30
2022-12-25T00:47:09.838Z,7.30
2022-12-25T00:49:37.225Z,7.20
2022-12-25T00:52:04.815Z,7.10
2022-12-25T00:54:32.189Z,7.10
2022-12-25T00:57:00.370Z,7.20
2022-12-25T00:59:30.932Z,7.10
2022-12-25T01:02:18.728Z,7.00
2022-12-25T01:04:46.232Z,7.10
2022-12-25T01:07:13.964Z,7.10
2022-12-25T01:09:59.630Z,7.20
2022-12-25T01:12:27.136Z,7.30
2022-12-25T01:14:54.589Z,7.30
2022-12-25T01:17:22.592Z,7.30
2022-12-25T01:19:50.448Z,7.30
2022-12-25T01:22:17.919Z,7.20
2022-12-25T01:24:46.431Z,7.10
2022-12-25T01:27:13.931Z,7.10
2022-12-25T01:29:41.906Z,7.00
2022-12-25T01:32:09.329Z,7.10
2022-12-25T01:34:36.982Z,7.00
2022-12-25T01:37:04.487Z,7.00
2022-12-25T01:39:32.336Z,7.20
2022-12-25T01:41:59.713Z,7.20
2022-12-25T01:44:36.007Z,7.00
2022-12-25T01:47:07.334Z,7.00
2022-12-25T01:49:37.973Z,7.00
2022-12-25T01:52:11.697Z,7.00
2022-12-25T01:54:45.607Z,7.00
2022-12-25T01:57:19.504Z,7.00
2022-12-25T01:59:47.387Z,7.00
2022-12-25T02:02:15.358Z,7.00
2022-12-25T02:04:56.515Z,7.10
2022-12-25T02:07:26.830Z,7.00
2022-12-25T02:09:54.723Z,6.60
2022-12-25T02:12:29.237Z,6.70
2022-12-25T02:15:05.270Z,6.90
2022-12-25T02:17:40.802Z,6.90
2022-12-25T02:20:33.494Z,6.90
2022-12-25T02:23:25.810Z,7.00
2022-12-25T02:26:08.519Z,7.00
2022-12-25T02:28:46.116Z,7.00
2022-12-25T02:31:20.974Z,7.10
2022-12-25T02:34:06.696Z,7.20
2022-12-25T02:36:57.178Z,7.20
2022-12-25T02:39:49.484Z,7.20
2022-12-25T02:42:58.971Z,7.10
2022-12-25T02:45:56.444Z,7.00
2022-12-25T02:48:44.773Z,7.10
2022-12-25T02:51:35.096Z,7.20
2022-12-25T02:54:25.205Z,7.20
2022-12-25T02:57:12.806Z,7.20
2022-12-25T03:00:02.205Z,7.20
2022-12-25T03:02:52.087Z,7.00
2022-12-25T03:05:44.053Z,7.00
2022-12-25T03:08:18.909Z,7.00
2022-12-25T03:11:11.496Z,6.90
2022-12-25T03:13:41.879Z,6.80
2022-12-25T03:16:29.591Z,6.80
2022-12-25T03:18:58.868Z,6.60
2022-12-25T03:21:45.433Z,6.60
2022-12-25T03:24:53.502Z,6.50
2022-12-25T03:27:35.762Z,6.50
2022-12-25T03:30:22.511Z,6.30
2022-12-25T03:32:59.246Z,6.40
2022-12-25T03:35:31.794Z,6.70
2022-12-25T03:38:32.971Z,6.90
2022-12-25T03:41:42.361Z,7.10
2022-12-25T03:44:43.754Z,7.20
2022-12-25T03:48:05.786Z,7.10
2022-12-25T03:50:56.515Z,7.00
2022-12-25T03:53:47.802Z,7.00
2022-12-25T03:56:36.440Z,7.10
2022-12-25T03:59:24.062Z,7.20
2022-12-25T04:02:11.269Z,7.30
2022-12-25T04:04:57.504Z,7.40
2022-12-25T04:07:43.802Z,7.00
2022-12-25T04:10:29.753Z,6.80
2022-12-25T04:13:22.510Z,6.60
2022-12-25T04:16:11.422Z,6.80
2022-12-25T04:18:57.648Z,6.90
2022-12-25T04:21:44.052Z,7.00
2022-12-25T04:24:30.321Z,6.80
2022-12-25T04:27:16.558Z,6.90
2022-12-25T04:30:02.370Z,6.90
2022-12-25T04:32:48.321Z,6.60
2022-12-25T04:35:34.293Z,6.60
2022-12-25T04:38:02.314Z,6.60
2022-12-25T04:40:29.767Z,6.30
2022-12-25T04:42:57.137Z,6.30
2022-12-25T04:45:24.530Z,6.30
2022-12-25T04:47:52.366Z,6.40
2022-12-25T04:50:20.751Z,6.40
2022-12-25T04:52:48.474Z,6.40
2022-12-25T04:55:16.492Z,6.30
2022-12-25T04:57:43.820Z,6.20
2022-12-25T05:00:11.842Z,6.20
2022-12-25T05:02:39.303Z,6.40
2022-12-25T05:05:06.969Z,6.40
2022-12-25T05:07:34.318Z,6.30
2022-12-25T05:10:01.749Z,6.20
2022-12-25T05:12:29.709Z,6.20
2022-12-25T05:14:57.059Z,6.20
2022-12-25T05:17:24.381Z,6.10
2022-12-25T05:19:52.632Z,6.00
2022-12-25T05:22:20.984Z,5.90
2022-12-25T05:24:48.625Z,6.00
2022-12-25T05:27:16.304Z,6.10
2022-12-25T05:29:44.201Z,6.10
2022-12-25T05:32:11.710Z,5.50
2022-12-25T05:34:39.101Z,5.50
2022-12-25T05:37:07.771Z,5.70
2022-12-25T05:39:36.345Z,5.90
2022-12-25T05:42:03.766Z,6.20
2022-12-25T05:44:31.136Z,6.30
2022-12-25T05:46:58.633Z,6.20
2022-12-25T05:49:26.175Z,5.90
2022-12-25T05:51:53.653Z,5.70
2022-12-25T05:54:21.599Z,5.70
2022-12-25T05:56:49.042Z,5.80
2022-12-25T05:59:16.837Z,6.00
2022-12-25T06:01:44.258Z,6.20
2022-12-25T06:04:12.976Z,6.20
2022-12-25T06:06:41.252Z,6.10
2022-12-25T06:09:09.873Z,5.70
2022-12-25T06:11:37.196Z,5.80
2022-12-25T06:14:05.226Z,5.90
2022-12-25T06:16:37.945Z,6.00
2022-12-25T06:19:06.145Z,6.10
2022-12-25T06:21:33.921Z,6.20
2022-12-25T06:24:02.166Z,6.20
2022-12-25T06:26:29.687Z,6.20
2022-12-25T06:28:57.682Z,6.30
2022-12-25T06:31:25.003Z,6.30
2022-12-25T06:33:52.867Z,6.30
2022-12-25T06:36:26.128Z,6.10
2022-12-25T06:38:54.353Z,6.10
2022-12-25T06:41:26.582Z,5.90
2022-12-25T06:43:56.485Z,6.00
2022-12-25T06:46:26.228Z,6.10
2022-12-25T06:48:54.018Z,6.20
2022-12-25T06:51:26.477Z,6.20
2022-12-25T06:53:54.158Z,6.20
2022-12-25T06:56:24.545Z,6.10
2022-12-25T06:58:55.475Z,5.90
2022-12-25T07:01:30.251Z,5.90
2022-12-25T07:04:00.356Z,6.00
2022-12-25T07:06:28.017Z,6.00
2022-12-25T07:08:55.632Z,6.10
2022-12-25T07:11:24.028Z,6.10
2022-12-25T07:13:51.933Z,6.20
2022-12-25T07:16:20.098Z,6.40
2022-12-25T07:18:47.639Z,6.60
2022-12-25T07:21:17.670Z,6.50
2022-12-25T07:23:46.566Z,6.30
2022-12-25T07:26:14.939Z,6.40
2022-12-25T07:28:42.411Z,6.60
2022-12-25T07:31:16.287Z,6.90
2022-12-25T07:33:43.987Z,7.00
2022-12-25T07:36:13.370Z,7.00
2022-12-25T07:38:44.164Z,7.00
2022-12-25T07:41:13.298Z,7.20
2022-12-25T07:43:43.817Z,7.50
2022-12-25T07:46:12.028Z,7.80
2022-12-25T07:48:39.494Z,7.70
2022-12-25T07:51:10.439Z,7.80
2022-12-25T07:53:38.699Z,7.70
2022-12-25T07:56:08.567Z,7.50
2022-12-25T07:58:36.678Z,7.50
2022-12-25T08:01:07.409Z,7.80
2022-12-25T08:03:35.792Z,8.00
2022-12-25T08:06:05.114Z,8.20
2022-12-25T08:08:33.216Z,8.50
2022-12-25T08:11:01.411Z,8.60
2022-12-25T08:13:33.334Z,8.90
2022-12-25T08:16:03.195Z,9.00
2022-12-25T08:18:31.914Z,9.10
2022-12-25T08:21:08.791Z,9.30
2022-12-25T08:23:39.572Z,9.60
2022-12-25T08:26:10.889Z,9.90
2022-12-25T08:28:39.221Z,9.80
2022-12-25T08:31:18.583Z,9.90
2022-12-25T08:33:48.446Z,9.90
2022-12-25T08:36:17.886Z,9.80
2022-12-25T08:38:45.715Z,9.80
2022-12-25T08:41:14.417Z,9.80
2022-12-25T08:43:41.949Z,9.80
2022-12-25T08:46:09.597Z,9.80
2022-12-25T08:48:37.576Z,9.70
2022-12-25T08:51:05.253Z,9.70
2022-12-25T08:53:32.814Z,9.50
2022-12-25T08:56:14.205Z,9.50
2022-12-25T08:58:41.896Z,9.60
2022-12-25T09:01:10.352Z,9.60
2022-12-25T09:03:37.938Z,9.60
2022-12-25T09:06:10.376Z,9.70
2022-12-25T09:08:44.057Z,9.70
2022-12-25T09:11:16.646Z,9.80
2022-12-25T09:13:44.053Z,9.90
2022-12-25T09:16:15.895Z,9.80
2022-12-25T09:18:43.524Z,9.80
2022-12-25T09:21:12.751Z,9.80
2022-12-25T09:23:41.262Z,10.00
2022-12-25T09:26:11.688Z,10.00
2022-12-25T09:28:40.216Z,10.00
2022-12-25T09:31:10.017Z,9.90
2022-12-25T09:33:37.406Z,9.90
2022-12-25T09:36:09.154Z,9.80
2022-12-25T09:38:37.492Z,9.70
2022-12-25T09:41:11.967Z,9.70
2022-12-25T09:43:53.769Z,9.80
2022-12-25T09:46:33.037Z,10.00
2022-12-25T09:49:22.614Z,10.40
2022-12-25T09:51:59.755Z,11.10
2022-12-25T09:54:55.463Z,11.70
2022-12-25T09:57:26.511Z,12.50
2022-12-25T09:59:56.275Z,12.20
2022-12-25T10:03:03.366Z,12.50
2022-12-25T10:05:40.428Z,13.70
2022-12-25T10:08:14.807Z,14.10
2022-12-25T10:11:04.732Z,14.10
2022-12-25T10:13:44.972Z,14.20
2022-12-25T10:16:15.492Z,14.30
2022-12-25T10:18:44.874Z,14.40
2022-12-25T10:21:18.521Z,14.80
2022-12-25T10:23:53.145Z,14.80
2022-12-25T10:26:23.894Z,14.80
2022-12-25T10:29:19.891Z,16.20
2022-12-25T10:31:50.651Z,19.20
2022-12-25T10:34:18.397Z,20.50
2022-12-25T10:36:47.660Z,21.90
2022-12-25T10:39:23.130Z,22.50
2022-12-25T10:42:00.222Z,22.20
2022-12-25T10:44:28.668Z,22.10
2022-12-25T10:47:01.509Z,22.90
2022-12-25T10:49:40.806Z,22.50
2022-12-25T10:52:21.561Z,23.00
2022-12-25T10:54:49.715Z,24.30
2022-12-25T10:57:24.210Z,24.20
2022-12-25T10:59:56.841Z,24.00
2022-12-25T11:02:29.450Z,24.80
2022-12-25T11:05:08.115Z,25.80
2022-12-25T11:07:55.488Z,26.40
2022-12-25T11:10:31.895Z,26.50
2022-12-25T11:13:02.381Z,26.80
2022-12-25T11:15:44.863Z,26.00
2022-12-25T11:18:23.303Z,25.40
2022-12-25T11:20:57.512Z,23.50
2022-12-25T11:23:27.260Z,21.90
2022-12-25T11:25:57.663Z,20.30
2022-12-25T11:28:25.576Z,19.20
2022-12-25T11:31:20.233Z,19.10
2022-12-25T11:34:08.050Z,19.40
2022-12-25T11:36:50.909Z,19.90
2022-12-25T11:39:31.962Z,19.90
2022-12-25T11:42:15.231Z,20.30
2022-12-25T11:44:52.544Z,20.40
2022-12-25T11:47:31.469Z,20.50
2022-12-25T11:50:07.877Z,20.60
2022-12-25T11:52:39.062Z,20.10
2022-12-25T11:55:31.761Z,19.50
2022-12-25T11:58:04.650Z,19.30
2022-12-25T12:00:38.042Z,19.30
2022-12-25T12:03:20.868Z,19.60
2022-12-25T12:06:03.576Z,19.70
2022-12-25T12:08:32.905Z,19.90
2022-12-25T12:11:22.037Z,19.90
2022-12-25T12:14:20.416Z,19.70
2022-12-25T12:16:47.954Z,19.70
2022-12-25T12:19:30.902Z,19.70
2022-12-25T12:22:04.370Z,19.70
2022-12-25T12:24:42.728Z,20.00
2022-12-25T12:27:13.073Z,20.00
2022-12-25T12:29:44.774Z,19.70
2022-12-25T12:32:27.746Z,19.00
2022-12-25T12:34:56.755Z,18.60
2022-12-25T12:37:31.682Z,18.70
2022-12-25T12:40:00.923Z,18.80
2022-12-25T12:42:32.962Z,18.60
2022-12-25T12:45:10.102Z,18.70
2022-12-25T12:47:46.873Z,19.10
2022-12-25T12:50:40.212Z,19.10
2022-12-25T12:53:27.667Z,18.70
2022-12-25T12:55:56.160Z,18.80
2022-12-25T12:58:35.253Z,19.00
2022-12-25T13:01:22.927Z,19.20
2022-12-25T13:04:21.960Z,19.50
2022-12-25T13:06:52.095Z,19.40
2022-12-25T13:09:36.429Z,19.80
2022-12-25T13:12:13.289Z,20.00
2022-12-25T13:14:48.351Z,20.50
2022-12-25T13:17:20.694Z,20.50
2022-12-25T13:19:52.855Z,20.80
2022-12-25T13:22:30.721Z,20.70
2022-12-25T13:25:00.672Z,20.90
2022-12-25T13:27:30.803Z,21.50
2022-12-25T13:29:58.979Z,22.10
2022-12-25T13:32:28.670Z,22.50
2022-12-25T13:34:58.811Z,22.60
2022-12-25T13:37:31.488Z,23.00
2022-12-25T13:40:02.148Z,23.50
2022-12-25T13:42:40.027Z,23.70
2022-12-25T13:45:14.823Z,23.90
2022-12-25T13:47:51.401Z,24.40
2022-12-25T13:50:34.167Z,25.00
2022-12-25T13:53:17.102Z,25.80
2022-12-25T13:55:50.596Z,26.40
2022-12-25T13:58:39.672Z,26.70
2022-12-25T14:01:07.938Z,26.50
2022-12-25T14:03:43.790Z,25.70
2022-12-25T14:06:22.087Z,25.50
2022-12-25T14:08:51.317Z,25.20
2022-12-25T14:11:22.974Z,25.30
2022-12-25T14:13:56.968Z,25.90
2022-12-25T14:16:26.844Z,26.40
2022-12-25T14:18:58.242Z,27.00
2022-12-25T14:21:39.522Z,27.40
2022-12-25T14:24:17.221Z,27.30
2022-12-25T14:26:44.758Z,26.80
2022-12-25T14:29:18.543Z,25.40
2022-12-25T14:31:50.826Z,23.70
2022-12-25T14:34:22.064Z,22.20
2022-12-25T14:36:52.840Z,21.50
2022-12-25T14:39:51.031Z,20.30
2022-12-25T14:42:22.329Z,18.70
2022-12-25T14:45:01.241Z,18.30
2022-12-25T14:47:32.637Z,18.10
2022-12-25T14:50:00.254Z,18.30
2022-12-25T14:52:46.347Z,18.00
2022-12-25T14:55:32.128Z,17.40
2022-12-25T14:58:05.536Z,16.60
2022-12-25T15:00:40.878Z,15.60
2022-12-25T15:03:21.011Z,15.20
2022-12-25T15:06:02.089Z,15.30
2022-12-25T15:08:31.941Z,15.30
2022-12-25T15:11:02.273Z,15.30
2022-12-25T15:13:32.548Z,15.30
2022-12-25T15:16:07.040Z,15.40
2022-12-25T15:18:43.597Z,15.10
2022-12-25T15:21:26.577Z,14.50
2022-12-25T15:23:59.301Z,14.20
2022-12-25T15:26:29.028Z,14.10
2022-12-25T15:28:56.863Z,14.10
2022-12-25T15:31:32.161Z,14.20
2022-12-25T15:34:03.643Z,14.30
2022-12-25T15:36:31.118Z,14.40
2022-12-25T15:38:58.619Z,14.30
2022-12-25T15:41:50.430Z,14.00
2022-12-25T15:44:18.420Z,14.00
2022-12-25T15:46:48.350Z,13.90
2022-12-25T15:49:27.224Z,13.90
2022-12-25T15:51:55.578Z,13.90
2022-12-25T15:54:23.397Z,13.80
2022-12-25T15:56:57.738Z,13.50
2022-12-25T15:59:25.624Z,13.30
2022-12-25T16:01:56.353Z,12.70
2022-12-25T16:04:27.871Z,12.50
2022-12-25T16:06:56.822Z,12.50
2022-12-25T16:09:24.930Z,12.60
2022-12-25T16:11:52.640Z,12.20
2022-12-25T16:14:22.286Z,12.00
2022-12-25T16:16:49.720Z,12.20
2022-12-25T16:19:17.051Z,12.10
2022-12-25T16:21:46.706Z,11.50
2022-12-25T16:24:14.521Z,11.30
2022-12-25T16:26:42.321Z,11.50
2022-12-25T16:29:09.747Z,11.50
2022-12-25T16:31:38.648Z,11.30
2022-12-25T16:34:07.162Z,11.10
2022-12-25T16:36:34.856Z,11.30
2022-12-25T16:39:04.464Z,11.30
2022-12-25T16:41:31.736Z,11.40
2022-12-25T16:43:59.009Z,11.50
2022-12-25T16:46:27.386Z,11.70
2022-12-25T16:48:56.353Z,11.70
2022-12-25T16:51:25.154Z,11.70
2022-12-25T16:53:53.631Z,11.90
2022-12-25T16:56:21.376Z,11.90
2022-12-25T16:58:49.012Z,11.50
2022-12-25T17:01:19.119Z,11.50
2022-12-25T17:03:47.437Z,11.70
2022-12-25T17:06:20.014Z,11.70
2022-12-25T17:08:48.083Z,11.80
2022-12-25T17:11:15.788Z,11.80
2022-12-25T17:13:47.941Z,11.70
2022-12-25T17:16:17.656Z,11.70
2022-12-25T17:18:45.321Z,11.70
2022-12-25T17:21:14.833Z,11.70
2022-12-25T17:23:43.219Z,11.50
2022-12-25T17:26:11.349Z,11.50
2022-12-25T17:28:38.799Z,11.40
2022-12-25T17:31:08.568Z,11.10
2022-12-25T17:33:37.675Z,11.00
2022-12-25T17:36:07.307Z,10.90
2022-12-25T17:38:35.705Z,10.50
2022-12-25T17:41:05.677Z,10.30
2022-12-25T17:43:33.879Z,10.40
2022-12-25T17:46:07.218Z,10.70
2022-12-25T17:48:36.412Z,10.90
2022-12-25T17:51:06.067Z,11.00
2022-12-25T17:53:36.138Z,11.10
2022-12-25T17:56:03.689Z,11.10
2022-12-25T17:58:31.481Z,11.10
2022-12-25T18:01:04.730Z,11.00
2022-12-25T18:03:32.294Z,10.80
2022-12-25T18:06:07.839Z,10.90
2022-12-25T18:08:39.514Z,11.00
2022-12-25T18:11:15.520Z,11.00
2022-12-25T18:13:50.053Z,11.10
2022-12-25T18:16:20.136Z,10.90
2022-12-25T18:18:52.234Z,10.40
2022-12-25T18:21:24.381Z,10.00
2022-12-25T18:23:53.229Z,10.00
2022-12-25T18:26:21.878Z,10.10
2022-12-25T18:28:51.976Z,10.30
2022-12-25T18:31:24.184Z,10.40
2022-12-25T18:33:52.898Z,10.50
2022-12-25T18:36:25.000Z,10.70
2022-12-25T18:38:54.738Z,10.60
2022-12-25T18:41:23.957Z,9.80
2022-12-25T18:43:55.560Z,9.60
2022-12-25T18:46:25.323Z,9.70
2022-12-25T18:48:55.972Z,9.80
2022-12-25T18:51:24.271Z,9.60
2022-12-25T18:53:52.703Z,9.60
2022-12-25T18:56:20.841Z,9.80
2022-12-25T18:58:49.789Z,9.90
2022-12-25T19:01:23.422Z,9.90
2022-12-25T19:03:53.198Z,10.00
2022-12-25T19:06:26.783Z,10.20
2022-12-25T19:08:56.534Z,10.20
2022-12-25T19:11:26.760Z,10.30
2022-12-25T19:13:56.635Z,10.40
2022-12-25T19:16:25.489Z,10.40
2022-12-25T19:18:53.535Z,10.50
2022-12-25T19:21:20.916Z,10.40
2022-12-25T19:23:50.731Z,10.50
2022-12-25T19:26:18.199Z,10.50
2022-12-25T19:28:45.620Z,10.40
2022-12-25T19:31:13.390Z,10.10
2022-12-25T19:33:42.497Z,10.00
2022-12-25T19:36:13.188Z,10.00
2022-12-25T19:38:42.099Z,10.00
2022-12-25T19:41:15.132Z,10.00
2022-12-25T19:43:44.000Z,10.00
2022-12-25T19:46:20.327Z,10.00
2022-12-25T19:48:48.482Z,10.00
2022-12-25T19:51:16.659Z,10.00
2022-12-25T19:53:44.893Z,10.00
2022-12-25T19:56:12.804Z,9.20
2022-12-25T19:58:40.412Z,8.80
2022-12-25T20:01:12.041Z,8.90
2022-12-25T20:03:47.040Z,9.20
2022-12-25T20:06:22.280Z,9.40
2022-12-25T20:08:52.874Z,9.50
2022-12-25T20:11:22.271Z,9.50
2022-12-25T20:13:50.059Z,9.50
2022-12-25T20:16:19.559Z,9.20
2022-12-25T20:18:47.607Z,8.90
2022-12-25T20:21:18.284Z,8.90
2022-12-25T20:23:47.843Z,9.00
2022-12-25T20:26:17.528Z,9.20
2022-12-25T20:28:45.549Z,9.40
2022-12-25T20:31:22.100Z,9.40
2022-12-25T20:33:50.152Z,9.50
2022-12-25T20:36:19.107Z,9.50
2022-12-25T20:38:46.759Z,9.60
2022-12-25T20:41:26.872Z,9.70
2022-12-25T20:43:56.296Z,9.70
2022-12-25T20:46:24.817Z,9.50
2022-12-25T20:48:56.528Z,9.40
2022-12-25T20:51:27.459Z,9.00
2022-12-25T20:53:55.628Z,8.80
2022-12-25T20:56:26.835Z,8.80
2022-12-25T20:58:57.656Z,9.00
2022-12-25T21:01:26.222Z,9.20
2022-12-25T21:03:54.835Z,9.30
2022-12-25T21:06:23.794Z,9.30
2022-12-25T21:08:51.124Z,9.00
2022-12-25T21:11:18.627Z,8.80
2022-12-25T21:13:47.549Z,8.70
2022-12-25T21:16:19.010Z,8.80
2022-12-25T21:18:47.556Z,9.00
2022-12-25T21:21:17.168Z,9.20
2022-12-25T21:23:45.745Z,9.20
2022-12-25T21:26:27.252Z,9.30
2022-12-25T21:28:57.632Z,9.30
2022-12-25T21:31:26.020Z,9.20
2022-12-25T21:33:55.699Z,9.20
2022-12-25T21:36:31.232Z,9.10
2022-12-25T21:39:01.709Z,9.00
2022-12-25T21:41:31.435Z,8.80
2022-12-25T21:43:59.263Z,8.90
2022-12-25T21:46:28.720Z,9.00
2022-12-25T21:48:57.297Z,9.00
2022-12-25T21:51:46.632Z,9.00
2022-12-25T21:54:15.407Z,9.20
2022-12-25T21:56:45.752Z,9.20
2022-12-25T21:59:18.102Z,9.10
2022-12-25T22:01:46.759Z,8.60
2022-12-25T22:04:15.890Z,8.50
2022-12-25T22:07:02.334Z,8.20
2022-12-25T22:09:30.000Z,8.30
2022-12-25T22:12:17.817Z,8.40
2022-12-25T22:14:55.750Z,8.50
2022-12-25T22:17:55.162Z,8.40
2022-12-25T22:20:27.863Z,8.40
2022-12-25T22:22:56.413Z,8.60
2022-12-25T22:25:24.970Z,8.60
2022-12-25T22:27:52.720Z,8.70
2022-12-25T22:30:23.609Z,8.80
2022-12-25T22:32:52.064Z,8.90
2022-12-25T22:35:19.909Z,9.00
2022-12-25T22:37:48.897Z,9.00
2022-12-25T22:40:18.259Z,9.10
2022-12-25T22:42:45.822Z,9.10
2022-12-25T22:45:13.370Z,8.60
2022-12-25T22:47:41.338Z,8.50
2022-12-25T22:50:11.278Z,8.60
2022-12-25T22:52:39.059Z,8.80
2022-12-25T22:55:07.942Z,8.90
2022-12-25T22:57:35.919Z,8.60
2022-12-25T23:00:06.077Z,8.60
2022-12-25T23:02:35.360Z,8.60
2022-12-25T23:05:04.338Z,8.60
2022-12-25T23:07:31.713Z,8.10
2022-12-25T23:09:59.232Z,8.10
2022-12-25T23:12:45.410Z,8.30
2022-12-25T23:15:13.274Z,8.40
2022-12-25T23:17:59.391Z,8.60
2022-12-25T23:20:45.272Z,8.60
2022-12-25T23:23:35.808Z,8.60
2022-12-25T23:26:10.562Z,8.60
2022-12-25T23:28:59.432Z,8.50
2022-12-25T23:31:35.734Z,8.30
2022-12-25T23:34:06.667Z,8.40
2022-12-25T23:36:34.625Z,8.50
2022-12-25T23:39:09.164Z,8.60
2022-12-25T23:41:43.121Z,8.60
2022-12-25T23:44:14.075Z,8.50
2022-12-25T23:46:52.639Z,8.40
2022-12-25T23:49:25.193Z,8.40
2022-12-25T23:51:55.972Z,8.40
2022-12-25T23:54:30.050Z,8.50
2022-12-25T23:57:02.333Z,8.40
2022-12-25T23:59:31.129Z,8.20
