createdAt,value
2022-11-26T00:00:58.028Z,26.30
2022-11-26T00:02:06.787Z,19.03
2022-11-26T00:03:09.424Z,20.60
2022-11-26T00:04:10.865Z,17.50
2022-11-26T00:05:13.830Z,19.33
2022-11-26T00:06:33.805Z,24.97
2022-11-26T00:07:35.173Z,17.40
2022-11-26T00:08:36.640Z,18.43
2022-11-26T00:09:38.234Z,17.40
2022-11-26T00:10:39.616Z,19.50
2022-11-26T00:11:41.108Z,16.73
2022-11-26T00:12:42.524Z,16.90
2022-11-26T00:13:43.899Z,21.77
2022-11-26T00:14:46.124Z,17.27
2022-11-26T00:15:48.992Z,18.40
2022-11-26T00:16:50.521Z,17.27
2022-11-26T00:17:52.871Z,14.80
2022-11-26T00:18:54.255Z,16.80
2022-11-26T00:19:55.672Z,15.53
2022-11-26T00:21:00.664Z,17.63
2022-11-26T00:22:02.052Z,14.60
2022-11-26T00:23:04.308Z,16.60
2022-11-26T00:24:07.412Z,13.67
2022-11-26T00:25:16.843Z,17.07
2022-11-26T00:26:20.440Z,18.90
2022-11-26T00:27:22.523Z,14.27
2022-11-26T00:28:36.642Z,13.47
2022-11-26T00:29:37.984Z,17.13
2022-11-26T00:30:39.323Z,14.27
2022-11-26T00:31:40.771Z,14.57
2022-11-26T00:32:42.159Z,13.50
2022-11-26T00:33:43.849Z,15.20
2022-11-26T00:34:45.523Z,12.53
2022-11-26T00:35:48.186Z,11.03
2022-11-26T00:36:49.625Z,12.73
2022-11-26T00:37:52.235Z,9.80
2022-11-26T00:38:58.835Z,11.13
2022-11-26T00:40:00.245Z,9.73
2022-11-26T00:41:01.631Z,13.87
2022-11-26T00:42:03.050Z,13.13
2022-11-26T00:43:04.442Z,10.67
2022-11-26T00:44:17.319Z,10.37
2022-11-26T00:45:23.165Z,9.87
2022-11-26T00:46:24.666Z,11.70
2022-11-26T00:47:26.035Z,10.67
2022-11-26T00:48:27.362Z,11.80
2022-11-26T00:49:29.307Z,11.17
2022-11-26T00:50:33.899Z,10.93
2022-11-26T00:51:35.745Z,15.03
2022-11-26T00:52:37.055Z,10.70
2022-11-26T00:53:38.378Z,10.17
2022-11-26T00:54:39.952Z,13.20
2022-11-26T00:55:43.883Z,12.03
2022-11-26T00:56:45.731Z,12.77
2022-11-26T00:57:47.070Z,12.87
2022-11-26T00:58:49.103Z,13.03
2022-11-26T00:59:50.451Z,12.47
2022-11-26T01:00:52.461Z,11.67
2022-11-26T01:01:53.923Z,10.23
2022-11-26T01:02:55.666Z,13.13
2022-11-26T01:03:58.365Z,11.57
2022-11-26T01:04:59.869Z,12.53
2022-11-26T01:06:01.226Z,10.63
2022-11-26T01:07:02.582Z,10.60
2022-11-26T01:08:16.524Z,13.67
2022-11-26T01:09:19.749Z,11.97
2022-11-26T01:10:23.267Z,12.53
2022-11-26T01:11:24.742Z,9.83
2022-11-26T01:12:26.051Z,10.03
2022-11-26T01:13:42.619Z,10.00
2022-11-26T01:14:43.936Z,12.47
2022-11-26T01:15:45.568Z,10.07
2022-11-26T01:16:47.577Z,9.77
2022-11-26T01:17:49.054Z,10.10
2022-11-26T01:18:51.690Z,10.83
2022-11-26T01:19:53.020Z,11.47
2022-11-26T01:20:54.472Z,11.53
2022-11-26T01:21:55.815Z,11.53
2022-11-26T01:22:58.369Z,11.77
2022-11-26T01:23:59.747Z,10.33
2022-11-26T01:25:01.416Z,10.83
2022-11-26T01:26:06.373Z,14.40
2022-11-26T01:27:10.990Z,13.40
2022-11-26T01:28:16.869Z,14.30
2022-11-26T01:29:19.050Z,11.50
2022-11-26T01:30:24.739Z,10.07
2022-11-26T01:31:28.044Z,10.03
2022-11-26T01:32:29.809Z,9.50
2022-11-26T01:33:31.346Z,12.67
2022-11-26T01:34:33.005Z,15.07
2022-11-26T01:35:35.197Z,12.83
2022-11-26T01:36:38.218Z,11.30
2022-11-26T01:37:39.773Z,16.57
2022-11-26T01:38:41.219Z,12.27
2022-11-26T01:39:42.845Z,12.30
2022-11-26T01:40:44.259Z,12.10
2022-11-26T01:42:04.365Z,13.77
2022-11-26T01:43:05.787Z,15.17
2022-11-26T01:44:10.849Z,12.17
2022-11-26T01:45:17.387Z,11.13
2022-11-26T01:46:19.399Z,10.90
2022-11-26T01:47:28.154Z,11.67
2022-11-26T01:48:30.902Z,12.33
2022-11-26T01:49:33.357Z,13.83
2022-11-26T01:50:34.698Z,14.17
2022-11-26T01:51:36.111Z,12.87
2022-11-26T01:52:37.538Z,12.43
2022-11-26T01:53:47.979Z,13.47
2022-11-26T01:54:50.258Z,13.73
2022-11-26T01:55:54.220Z,12.37
2022-11-26T01:56:56.581Z,14.07
2022-11-26T01:57:58.057Z,14.60
2022-11-26T01:59:02.189Z,17.63
2022-11-26T02:00:04.099Z,16.00
2022-11-26T02:01:13.891Z,15.13
2022-11-26T02:02:16.002Z,16.80
2022-11-26T02:03:18.722Z,15.10
2022-11-26T02:04:21.498Z,17.03
2022-11-26T02:05:24.942Z,17.40
2022-11-26T02:06:29.906Z,13.47
2022-11-26T02:07:31.624Z,18.03
2022-11-26T02:08:34.310Z,13.73
2022-11-26T02:09:36.157Z,15.70
2022-11-26T02:10:37.711Z,17.37
2022-11-26T02:11:39.321Z,12.97
2022-11-26T02:12:41.431Z,16.43
2022-11-26T02:13:43.037Z,16.83
2022-11-26T02:14:44.948Z,19.30
2022-11-26T02:15:52.410Z,18.70
2022-11-26T02:17:08.653Z,16.43
2022-11-26T02:18:10.008Z,13.83
2022-11-26T02:19:30.374Z,17.40
2022-11-26T02:20:41.953Z,15.80
2022-11-26T02:21:46.450Z,15.60
2022-11-26T02:23:06.175Z,13.83
2022-11-26T02:24:26.510Z,16.77
2022-11-26T02:25:37.236Z,17.83
2022-11-26T02:26:44.602Z,17.77
2022-11-26T02:28:04.494Z,15.00
2022-11-26T02:29:16.763Z,14.63
2022-11-26T02:30:18.179Z,14.30
2022-11-26T02:31:23.347Z,17.90
2022-11-26T02:32:29.860Z,16.33
2022-11-26T02:33:35.009Z,19.37
2022-11-26T02:34:44.144Z,13.10
2022-11-26T02:35:52.395Z,15.07
2022-11-26T02:36:57.028Z,20.00
2022-11-26T02:38:01.411Z,12.20
2022-11-26T02:39:15.994Z,14.87
2022-11-26T02:40:17.390Z,15.37
2022-11-26T02:41:18.788Z,17.03
2022-11-26T02:42:25.575Z,15.87
2022-11-26T02:43:27.065Z,15.53
2022-11-26T02:44:30.209Z,20.53
2022-11-26T02:45:33.896Z,15.50
2022-11-26T02:46:35.746Z,15.50
2022-11-26T02:47:38.715Z,13.97
2022-11-26T02:48:42.693Z,14.77
2022-11-26T02:49:46.114Z,19.00
2022-11-26T02:50:50.712Z,16.93
2022-11-26T02:51:54.777Z,14.77
2022-11-26T02:52:58.343Z,18.53
2022-11-26T02:54:00.418Z,15.00
2022-11-26T02:55:03.829Z,14.27
2022-11-26T02:56:07.581Z,14.43
2022-11-26T02:57:11.886Z,14.90
2022-11-26T02:58:13.423Z,13.53
2022-11-26T02:59:15.269Z,16.57
2022-11-26T03:00:17.438Z,14.77
2022-11-26T03:01:36.210Z,20.60
2022-11-26T03:02:44.538Z,17.23
2022-11-26T03:03:49.038Z,14.73
2022-11-26T03:04:52.786Z,16.77
2022-11-26T03:05:59.382Z,17.17
2022-11-26T03:07:02.877Z,18.33
2022-11-26T03:08:05.695Z,17.03
2022-11-26T03:09:07.479Z,15.37
2022-11-26T03:10:09.306Z,15.07
2022-11-26T03:11:11.386Z,19.93
2022-11-26T03:12:13.053Z,13.73
2022-11-26T03:13:15.011Z,15.83
2022-11-26T03:14:20.084Z,18.27
2022-11-26T03:15:22.631Z,13.73
2022-11-26T03:16:24.676Z,15.10
2022-11-26T03:17:26.724Z,16.37
2022-11-26T03:18:29.057Z,15.40
2022-11-26T03:19:30.780Z,13.43
2022-11-26T03:20:32.543Z,16.73
2022-11-26T03:21:34.735Z,14.53
2022-11-26T03:22:36.628Z,14.93
2022-11-26T03:23:38.167Z,13.97
2022-11-26T03:24:40.526Z,13.20
2022-11-26T03:25:42.401Z,15.80
2022-11-26T03:26:43.728Z,16.73
2022-11-26T03:27:45.113Z,11.90
2022-11-26T03:28:46.536Z,14.33
2022-11-26T03:29:47.884Z,16.27
2022-11-26T03:30:50.294Z,12.70
2022-11-26T03:31:51.744Z,18.07
2022-11-26T03:32:53.270Z,14.60
2022-11-26T03:33:54.805Z,12.37
2022-11-26T03:34:56.401Z,13.97
2022-11-26T03:35:57.963Z,12.83
2022-11-26T03:36:59.490Z,12.10
2022-11-26T03:38:00.963Z,17.00
2022-11-26T03:39:02.476Z,13.40
2022-11-26T03:40:04.000Z,15.57
2022-11-26T03:41:05.769Z,14.80
2022-11-26T03:42:07.234Z,12.67
2022-11-26T03:43:08.638Z,14.20
2022-11-26T03:44:10.675Z,16.50
2022-11-26T03:45:12.195Z,17.63
2022-11-26T03:46:13.672Z,19.57
2022-11-26T03:47:15.053Z,16.03
2022-11-26T03:48:16.399Z,21.60
2022-11-26T03:49:17.802Z,13.13
2022-11-26T03:50:19.163Z,15.57
2022-11-26T03:51:22.218Z,17.57
2022-11-26T03:52:23.709Z,17.70
2022-11-26T03:53:25.226Z,15.13
2022-11-26T03:54:26.632Z,20.43
2022-11-26T03:55:27.960Z,14.10
2022-11-26T03:56:29.311Z,18.17
2022-11-26T03:57:30.663Z,18.40
2022-11-26T03:58:31.992Z,17.93
2022-11-26T03:59:33.392Z,14.63
2022-11-26T04:00:34.747Z,12.60
2022-11-26T04:01:36.141Z,13.77
2022-11-26T04:02:37.584Z,14.63
2022-11-26T04:03:39.497Z,14.23
2022-11-26T04:04:41.039Z,15.87
2022-11-26T04:05:42.488Z,17.07
2022-11-26T04:06:43.849Z,15.90
2022-11-26T04:07:45.324Z,14.10
2022-11-26T04:08:46.736Z,13.97
2022-11-26T04:09:48.089Z,15.97
2022-11-26T04:10:49.428Z,14.20
2022-11-26T04:11:50.797Z,13.30
2022-11-26T04:12:52.175Z,16.53
2022-11-26T04:13:53.659Z,12.87
2022-11-26T04:14:55.104Z,14.90
2022-11-26T04:15:56.430Z,14.97
2022-11-26T04:16:57.932Z,12.30
2022-11-26T04:17:59.458Z,12.40
2022-11-26T04:19:00.816Z,12.07
2022-11-26T04:20:02.190Z,13.70
2022-11-26T04:21:05.684Z,17.13
2022-11-26T04:22:07.148Z,14.10
2022-11-26T04:23:08.896Z,14.20
2022-11-26T04:24:10.434Z,12.97
2022-11-26T04:25:11.967Z,14.57
2022-11-26T04:26:13.664Z,15.03
2022-11-26T04:27:15.166Z,12.87
2022-11-26T04:28:16.991Z,16.33
2022-11-26T04:29:18.782Z,15.40
2022-11-26T04:30:20.360Z,12.80
2022-11-26T04:31:22.069Z,18.03
2022-11-26T04:32:23.507Z,19.30
2022-11-26T04:33:27.245Z,15.23
2022-11-26T04:34:28.691Z,14.07
2022-11-26T04:35:30.077Z,14.87
2022-11-26T04:36:31.702Z,14.13
2022-11-26T04:37:33.155Z,13.10
2022-11-26T04:38:34.528Z,16.37
2022-11-26T04:39:36.543Z,16.03
2022-11-26T04:40:37.983Z,16.07
2022-11-26T04:41:39.453Z,13.50
2022-11-26T04:42:40.884Z,17.77
2022-11-26T04:43:42.255Z,13.17
2022-11-26T04:44:43.584Z,14.97
2022-11-26T04:45:44.974Z,14.87
2022-11-26T04:46:46.353Z,12.10
2022-11-26T04:47:47.670Z,14.90
2022-11-26T04:48:49.021Z,14.90
2022-11-26T04:49:50.388Z,12.93
2022-11-26T04:50:51.732Z,14.33
2022-11-26T04:51:53.062Z,15.37
2022-11-26T04:52:54.955Z,13.70
2022-11-26T04:53:59.323Z,16.63
2022-11-26T04:55:04.187Z,16.03
2022-11-26T04:56:05.708Z,16.77
2022-11-26T04:57:07.298Z,14.77
2022-11-26T04:58:08.717Z,12.70
2022-11-26T04:59:10.356Z,14.20
2022-11-26T05:00:12.200Z,13.63
2022-11-26T05:01:13.742Z,16.27
2022-11-26T05:02:15.304Z,14.03
2022-11-26T05:03:16.761Z,13.97
2022-11-26T05:04:18.208Z,13.37
2022-11-26T05:05:19.611Z,13.83
2022-11-26T05:06:20.982Z,18.17
2022-11-26T05:07:22.518Z,16.10
2022-11-26T05:08:23.910Z,17.57
2022-11-26T05:09:25.343Z,14.10
2022-11-26T05:10:26.863Z,15.43
2022-11-26T05:11:28.277Z,15.53
2022-11-26T05:12:29.698Z,16.67
2022-11-26T05:13:31.161Z,13.00
2022-11-26T05:14:32.694Z,14.03
2022-11-26T05:15:34.242Z,14.17
2022-11-26T05:16:35.999Z,16.47
2022-11-26T05:17:37.704Z,14.90
2022-11-26T05:18:39.251Z,19.23
2022-11-26T05:19:40.746Z,13.33
2022-11-26T05:20:42.305Z,10.83
2022-11-26T05:21:43.865Z,14.30
2022-11-26T05:22:45.412Z,16.87
2022-11-26T05:23:46.873Z,13.13
2022-11-26T05:24:48.423Z,16.20
2022-11-26T05:25:50.792Z,13.77
2022-11-26T05:26:56.642Z,15.07
2022-11-26T05:27:58.816Z,13.67
2022-11-26T05:29:00.394Z,12.40
2022-11-26T05:30:02.370Z,14.17
2022-11-26T05:31:04.279Z,13.60
2022-11-26T05:32:06.082Z,15.33
2022-11-26T05:33:07.858Z,15.17
2022-11-26T05:34:09.375Z,16.03
2022-11-26T05:35:10.940Z,15.27
2022-11-26T05:36:12.883Z,14.73
2022-11-26T05:37:14.582Z,12.73
2022-11-26T05:38:16.548Z,16.13
2022-11-26T05:39:18.839Z,11.60
2022-11-26T05:40:20.766Z,13.27
2022-11-26T05:41:22.446Z,13.50
2022-11-26T05:42:24.396Z,12.07
2022-11-26T05:43:25.932Z,13.90
2022-11-26T05:44:27.500Z,12.87
2022-11-26T05:45:29.357Z,14.40
2022-11-26T05:46:31.256Z,10.77
2022-11-26T05:47:32.668Z,13.50
2022-11-26T05:48:34.360Z,13.00
2022-11-26T05:49:36.101Z,10.50
2022-11-26T05:50:37.707Z,10.40
2022-11-26T05:51:39.403Z,12.27
2022-11-26T05:52:40.985Z,15.30
2022-11-26T05:53:42.466Z,12.23
2022-11-26T05:54:43.834Z,12.87
2022-11-26T05:55:45.300Z,13.00
2022-11-26T05:56:46.746Z,13.93
2022-11-26T05:57:48.183Z,16.27
2022-11-26T05:58:49.697Z,16.67
2022-11-26T05:59:51.144Z,14.43
2022-11-26T06:00:52.955Z,13.27
2022-11-26T06:01:54.524Z,20.70
2022-11-26T06:02:56.030Z,13.87
2022-11-26T06:03:57.495Z,13.17
2022-11-26T06:04:58.900Z,12.63
2022-11-26T06:06:00.315Z,9.93
2022-11-26T06:07:01.710Z,15.27
2022-11-26T06:08:03.249Z,16.57
2022-11-26T06:09:05.801Z,14.67
2022-11-26T06:10:08.422Z,12.57
2022-11-26T06:11:11.409Z,12.90
2022-11-26T06:12:12.812Z,15.00
2022-11-26T06:13:14.340Z,15.53
2022-11-26T06:14:15.970Z,13.87
2022-11-26T06:15:17.523Z,15.00
2022-11-26T06:16:18.971Z,15.47
2022-11-26T06:17:20.312Z,13.33
2022-11-26T06:18:21.801Z,15.10
2022-11-26T06:19:23.181Z,15.67
2022-11-26T06:20:24.612Z,11.57
2022-11-26T06:21:26.106Z,13.10
2022-11-26T06:22:27.635Z,13.17
2022-11-26T06:23:29.114Z,15.90
2022-11-26T06:24:30.633Z,10.60
2022-11-26T06:25:31.987Z,11.00
2022-11-26T06:26:33.428Z,11.97
2022-11-26T06:27:35.574Z,12.40
2022-11-26T06:28:37.004Z,12.43
2022-11-26T06:29:38.418Z,12.17
2022-11-26T06:30:39.823Z,12.73
2022-11-26T06:31:41.281Z,13.20
2022-11-26T06:32:42.723Z,14.93
2022-11-26T06:33:44.369Z,12.33
2022-11-26T06:34:49.840Z,14.07
2022-11-26T06:35:58.048Z,11.60
2022-11-26T06:36:59.468Z,12.33
2022-11-26T06:38:01.000Z,11.90
2022-11-26T06:39:02.516Z,12.50
2022-11-26T06:40:04.232Z,10.93
2022-11-26T06:41:07.226Z,11.97
2022-11-26T06:42:09.218Z,9.53
2022-11-26T06:43:10.726Z,13.07
2022-11-26T06:44:12.074Z,17.73
2022-11-26T06:45:13.683Z,12.40
2022-11-26T06:46:15.164Z,13.53
2022-11-26T06:47:16.832Z,12.73
2022-11-26T06:48:18.405Z,13.33
2022-11-26T06:49:19.997Z,13.70
2022-11-26T06:50:22.865Z,13.47
2022-11-26T06:51:27.786Z,12.20
2022-11-26T06:52:29.454Z,9.43
2022-11-26T06:53:31.498Z,12.67
2022-11-26T06:54:33.441Z,11.80
2022-11-26T06:55:35.365Z,13.67
2022-11-26T06:56:37.337Z,9.13
2022-11-26T06:57:39.062Z,12.80
2022-11-26T06:58:40.613Z,13.07
2022-11-26T06:59:41.974Z,12.70
2022-11-26T07:00:43.416Z,15.17
2022-11-26T07:01:44.823Z,12.27
2022-11-26T07:02:46.298Z,16.23
2022-11-26T07:03:47.816Z,17.67
2022-11-26T07:04:49.499Z,15.83
2022-11-26T07:05:51.299Z,24.50
2022-11-26T07:06:52.719Z,20.87
2022-11-26T07:07:54.171Z,21.07
2022-11-26T07:08:56.500Z,13.83
2022-11-26T07:09:57.964Z,12.97
2022-11-26T07:11:03.418Z,13.97
2022-11-26T07:12:05.108Z,13.40
2022-11-26T07:13:06.591Z,13.40
2022-11-26T07:14:08.435Z,12.43
2022-11-26T07:15:10.011Z,10.40
2022-11-26T07:16:12.300Z,9.57
2022-11-26T07:17:13.792Z,8.10
2022-11-26T07:18:15.388Z,7.20
2022-11-26T07:19:17.237Z,8.10
2022-11-26T07:20:18.806Z,7.30
2022-11-26T07:21:21.190Z,6.60
2022-11-26T07:22:22.584Z,7.03
2022-11-26T07:23:24.331Z,8.20
2022-11-26T07:24:25.843Z,6.00
2022-11-26T07:25:27.517Z,7.63
2022-11-26T07:26:29.103Z,8.83
2022-11-26T07:27:30.578Z,7.93
2022-11-26T07:28:33.911Z,9.07
2022-11-26T07:29:35.452Z,9.40
2022-11-26T07:30:36.767Z,10.07
2022-11-26T07:31:38.207Z,11.77
2022-11-26T07:32:39.764Z,10.53
2022-11-26T07:33:41.349Z,10.40
2022-11-26T07:34:42.732Z,10.10
2022-11-26T07:35:44.117Z,9.13
2022-11-26T07:36:45.656Z,10.07
2022-11-26T07:37:47.070Z,9.93
2022-11-26T07:38:48.734Z,10.93
2022-11-26T07:39:50.206Z,8.50
2022-11-26T07:40:51.563Z,11.93
2022-11-26T07:41:53.081Z,11.97
2022-11-26T07:42:54.465Z,13.10
2022-11-26T07:43:59.000Z,16.60
2022-11-26T07:45:00.456Z,22.90
2022-11-26T07:46:06.020Z,17.50
2022-11-26T07:47:07.766Z,14.03
2022-11-26T07:48:11.525Z,18.37
2022-11-26T07:49:20.045Z,17.30
2022-11-26T07:50:21.615Z,14.83
2022-11-26T07:51:24.453Z,14.37
2022-11-26T07:52:25.856Z,10.70
2022-11-26T07:53:31.057Z,15.17
2022-11-26T07:54:32.463Z,16.03
2022-11-26T07:55:36.883Z,14.80
2022-11-26T07:56:38.332Z,10.03
2022-11-26T07:57:39.744Z,13.50
2022-11-26T07:58:41.510Z,13.77
2022-11-26T07:59:43.136Z,12.60
2022-11-26T08:00:44.679Z,10.93
2022-11-26T08:01:46.346Z,13.50
2022-11-26T08:02:47.837Z,13.53
2022-11-26T08:03:50.500Z,14.50
2022-11-26T08:04:51.926Z,14.47
2022-11-26T08:05:53.291Z,15.77
2022-11-26T08:06:54.661Z,14.80
2022-11-26T08:07:56.310Z,16.33
2022-11-26T08:09:02.202Z,16.43
2022-11-26T08:10:04.169Z,14.80
2022-11-26T08:11:11.620Z,15.07
2022-11-26T08:12:13.013Z,16.33
2022-11-26T08:13:14.754Z,11.93
2022-11-26T08:14:16.124Z,14.07
2022-11-26T08:15:17.864Z,13.77
2022-11-26T08:16:19.350Z,13.13
2022-11-26T08:17:21.079Z,15.70
2022-11-26T08:18:22.407Z,11.37
2022-11-26T08:19:24.081Z,15.37
2022-11-26T08:20:28.892Z,15.33
2022-11-26T08:21:31.037Z,16.97
2022-11-26T08:22:32.465Z,16.50
2022-11-26T08:23:34.193Z,15.50
2022-11-26T08:24:36.189Z,19.40
2022-11-26T08:25:45.172Z,14.10
2022-11-26T08:26:59.710Z,15.17
2022-11-26T08:28:01.026Z,13.93
2022-11-26T08:29:02.498Z,15.00
2022-11-26T08:30:05.354Z,19.17
2022-11-26T08:31:07.831Z,12.30
2022-11-26T08:32:09.327Z,15.37
2022-11-26T08:33:11.086Z,14.70
2022-11-26T08:34:14.461Z,13.73
2022-11-26T08:35:15.859Z,12.57
2022-11-26T08:36:17.160Z,16.73
2022-11-26T08:37:18.553Z,16.30
2022-11-26T08:38:19.881Z,20.07
2022-11-26T08:39:21.610Z,22.00
2022-11-26T08:40:23.049Z,17.33
2022-11-26T08:41:24.403Z,16.63
2022-11-26T08:42:25.833Z,19.23
2022-11-26T08:43:45.093Z,19.80
2022-11-26T08:44:48.613Z,14.00
2022-11-26T08:45:54.189Z,16.60
2022-11-26T08:46:55.587Z,16.70
2022-11-26T08:47:57.011Z,17.93
2022-11-26T08:48:58.421Z,18.50
2022-11-26T08:49:59.789Z,15.40
2022-11-26T08:51:02.747Z,19.87
2022-11-26T08:52:04.211Z,16.73
2022-11-26T08:53:05.520Z,15.27
2022-11-26T08:54:07.067Z,18.50
2022-11-26T08:55:08.699Z,17.80
2022-11-26T08:56:11.016Z,16.60
2022-11-26T08:57:13.512Z,18.73
2022-11-26T08:58:14.980Z,18.17
2022-11-26T08:59:17.495Z,15.70
2022-11-26T09:00:19.156Z,17.80
2022-11-26T09:01:22.546Z,17.30
2022-11-26T09:02:24.013Z,15.17
2022-11-26T09:03:25.649Z,16.43
2022-11-26T09:04:27.383Z,20.83
2022-11-26T09:05:28.921Z,18.53
2022-11-26T09:06:31.361Z,19.07
2022-11-26T09:07:32.849Z,21.30
2022-11-26T09:08:45.006Z,25.03
2022-11-26T09:09:46.347Z,16.80
2022-11-26T09:10:54.931Z,16.27
2022-11-26T09:11:57.705Z,20.47
2022-11-26T09:12:59.116Z,21.00
2022-11-26T09:14:00.916Z,24.13
2022-11-26T09:15:02.381Z,19.07
2022-11-26T09:16:04.287Z,17.53
2022-11-26T09:17:05.805Z,19.60
2022-11-26T09:18:07.960Z,21.13
2022-11-26T09:19:10.748Z,20.17
2022-11-26T09:20:12.636Z,21.03
2022-11-26T09:21:13.934Z,24.90
2022-11-26T09:22:15.260Z,18.97
2022-11-26T09:23:16.569Z,18.77
2022-11-26T09:24:18.252Z,18.27
2022-11-26T09:25:19.638Z,17.97
2022-11-26T09:26:21.690Z,19.20
2022-11-26T09:27:23.059Z,18.70
2022-11-26T09:28:24.505Z,19.27
2022-11-26T09:29:25.826Z,22.33
2022-11-26T09:30:27.388Z,18.13
2022-11-26T09:31:28.951Z,23.97
2022-11-26T09:32:34.045Z,24.23
2022-11-26T09:33:35.802Z,22.20
2022-11-26T09:34:37.505Z,19.07
2022-11-26T09:35:39.056Z,22.80
2022-11-26T09:36:40.407Z,19.00
2022-11-26T09:37:41.875Z,19.50
2022-11-26T09:38:43.918Z,19.23
2022-11-26T09:39:45.477Z,20.50
2022-11-26T09:40:53.832Z,19.30
2022-11-26T09:41:55.183Z,20.23
2022-11-26T09:43:01.872Z,19.90
2022-11-26T09:44:09.317Z,21.60
2022-11-26T09:45:19.943Z,21.20
2022-11-26T09:46:40.801Z,18.73
2022-11-26T09:47:48.557Z,23.60
2022-11-26T09:48:49.997Z,21.80
2022-11-26T09:50:04.343Z,20.37
2022-11-26T09:51:11.769Z,21.63
2022-11-26T09:52:15.512Z,23.03
2022-11-26T09:53:22.363Z,22.97
2022-11-26T09:54:24.804Z,20.80
2022-11-26T09:55:27.690Z,22.43
2022-11-26T09:56:29.142Z,19.27
2022-11-26T09:57:41.253Z,27.40
2022-11-26T09:58:47.192Z,22.17
2022-11-26T09:59:49.653Z,25.57
2022-11-26T10:00:52.396Z,23.13
2022-11-26T10:01:53.891Z,21.97
2022-11-26T10:02:57.017Z,23.00
2022-11-26T10:03:58.798Z,20.73
2022-11-26T10:05:00.396Z,26.43
2022-11-26T10:06:22.085Z,21.03
2022-11-26T10:07:23.774Z,21.53
2022-11-26T10:08:25.130Z,23.23
2022-11-26T10:09:35.299Z,21.00
2022-11-26T10:10:50.292Z,18.53
2022-11-26T10:11:55.278Z,22.80
2022-11-26T10:13:17.981Z,24.33
2022-11-26T10:14:17.989Z,23.00
2022-11-26T10:15:25.310Z,24.60
2022-11-26T10:16:53.238Z,23.60
2022-11-26T10:18:11.309Z,21.13
2022-11-26T10:19:12.589Z,22.10
2022-11-26T10:20:13.902Z,19.97
2022-11-26T10:21:32.494Z,23.60
2022-11-26T10:22:51.588Z,21.53
2022-11-26T10:23:58.805Z,20.77
2022-11-26T10:25:02.019Z,22.70
2022-11-26T10:26:06.433Z,24.30
2022-11-26T10:27:15.560Z,18.63
2022-11-26T10:28:21.000Z,21.10
2022-11-26T10:29:25.371Z,22.00
2022-11-26T10:30:27.929Z,20.30
2022-11-26T10:31:32.009Z,20.70
2022-11-26T10:32:40.567Z,25.47
2022-11-26T10:33:53.744Z,22.97
2022-11-26T10:34:59.777Z,21.57
2022-11-26T10:36:01.977Z,23.17
2022-11-26T10:37:03.473Z,20.37
2022-11-26T10:38:05.726Z,23.30
2022-11-26T10:39:07.910Z,20.40
2022-11-26T10:40:25.673Z,20.37
2022-11-26T10:41:29.482Z,25.10
2022-11-26T10:42:39.873Z,23.93
2022-11-26T10:43:41.422Z,23.70
2022-11-26T10:44:43.066Z,22.93
2022-11-26T10:45:47.773Z,23.97
2022-11-26T10:46:49.153Z,20.17
2022-11-26T10:47:50.828Z,22.63
2022-11-26T10:48:52.209Z,21.97
2022-11-26T10:49:55.294Z,21.03
2022-11-26T10:50:56.642Z,24.73
2022-11-26T10:52:01.163Z,21.40
2022-11-26T10:53:04.740Z,19.20
2022-11-26T10:54:07.518Z,21.50
2022-11-26T10:55:20.448Z,18.67
2022-11-26T10:56:37.252Z,24.10
2022-11-26T10:57:43.698Z,22.87
2022-11-26T10:58:45.373Z,21.20
2022-11-26T10:59:51.704Z,18.50
2022-11-26T11:01:01.206Z,21.40
2022-11-26T11:02:05.358Z,21.03
2022-11-26T11:03:15.125Z,19.40
2022-11-26T11:04:25.270Z,19.23
2022-11-26T11:05:27.439Z,19.93
2022-11-26T11:06:37.121Z,21.20
2022-11-26T11:07:38.555Z,19.70
2022-11-26T11:08:39.947Z,20.90
2022-11-26T11:09:41.321Z,18.37
2022-11-26T11:10:56.533Z,20.57
2022-11-26T11:12:15.184Z,20.00
2022-11-26T11:13:16.534Z,16.83
2022-11-26T11:14:28.177Z,20.97
2022-11-26T11:15:30.749Z,17.97
2022-11-26T11:16:38.483Z,19.40
2022-11-26T11:17:40.829Z,19.03
2022-11-26T11:18:53.021Z,24.17
2022-11-26T11:19:54.650Z,17.23
2022-11-26T11:20:57.449Z,23.30
2022-11-26T11:21:58.940Z,19.60
2022-11-26T11:23:01.864Z,22.20
2022-11-26T11:24:22.635Z,20.37
2022-11-26T11:25:26.195Z,17.33
2022-11-26T11:26:28.320Z,20.33
2022-11-26T11:27:40.866Z,15.77
2022-11-26T11:28:46.056Z,14.57
2022-11-26T11:29:47.501Z,18.10
2022-11-26T11:30:59.642Z,18.30
2022-11-26T11:32:02.236Z,24.93
2022-11-26T11:33:23.514Z,17.17
2022-11-26T11:34:27.900Z,17.00
2022-11-26T11:35:32.312Z,14.77
2022-11-26T11:36:33.710Z,14.80
2022-11-26T11:37:46.675Z,15.83
2022-11-26T11:38:58.596Z,16.80
2022-11-26T11:40:03.658Z,18.70
2022-11-26T11:41:11.829Z,14.83
2022-11-26T11:42:28.132Z,14.17
2022-11-26T11:43:34.606Z,18.63
2022-11-26T11:44:46.853Z,13.90
2022-11-26T11:46:19.438Z,15.07
2022-11-26T11:47:28.804Z,16.43
2022-11-26T11:48:36.150Z,17.30
2022-11-26T11:49:50.468Z,15.40
2022-11-26T11:51:10.792Z,15.93
2022-11-26T11:52:15.411Z,12.93
2022-11-26T11:53:22.619Z,14.37
2022-11-26T11:54:28.183Z,14.47
2022-11-26T11:55:29.704Z,13.20
2022-11-26T11:56:38.592Z,14.30
2022-11-26T11:57:49.029Z,13.43
2022-11-26T11:58:50.414Z,15.93
2022-11-26T12:00:12.947Z,15.73
2022-11-26T12:01:17.643Z,13.03
2022-11-26T12:02:19.725Z,16.53
2022-11-26T12:03:42.474Z,14.90
2022-11-26T12:04:53.728Z,11.20
2022-11-26T12:05:58.829Z,12.40
2022-11-26T12:07:20.851Z,13.87
2022-11-26T12:08:23.494Z,16.37
2022-11-26T12:09:40.985Z,14.67
2022-11-26T12:10:56.320Z,15.70
2022-11-26T12:12:10.820Z,14.37
2022-11-26T12:13:15.718Z,18.23
2022-11-26T12:14:23.823Z,16.67
2022-11-26T12:15:28.798Z,14.03
2022-11-26T12:16:34.364Z,9.73
2022-11-26T12:17:42.431Z,12.10
2022-11-26T12:18:50.462Z,13.13
2022-11-26T12:19:58.391Z,12.87
2022-11-26T12:21:05.648Z,11.07
2022-11-26T12:22:12.735Z,12.73
2022-11-26T12:23:36.797Z,15.20
2022-11-26T12:24:45.882Z,13.10
2022-11-26T12:25:49.825Z,11.90
2022-11-26T12:26:59.696Z,13.97
2022-11-26T12:28:27.452Z,13.57
2022-11-26T12:29:42.709Z,13.90
2022-11-26T12:30:50.659Z,13.90
2022-11-26T12:31:58.517Z,14.87
2022-11-26T12:33:10.312Z,11.80
2022-11-26T12:34:23.256Z,14.63
2022-11-26T12:35:27.485Z,12.30
2022-11-26T12:36:36.542Z,12.97
2022-11-26T12:37:43.524Z,12.43
2022-11-26T12:38:56.498Z,10.23
2022-11-26T12:40:24.672Z,13.30
2022-11-26T12:41:41.786Z,14.67
2022-11-26T12:42:47.847Z,14.67
2022-11-26T12:44:03.239Z,14.27
2022-11-26T12:45:17.412Z,10.93
2022-11-26T12:46:21.029Z,15.97
2022-11-26T12:47:26.805Z,13.17
2022-11-26T12:48:28.784Z,12.77
2022-11-26T12:49:48.778Z,12.57
2022-11-26T12:50:59.701Z,12.50
2022-11-26T12:52:17.722Z,12.67
2022-11-26T12:53:38.299Z,12.00
2022-11-26T12:54:45.502Z,14.27
2022-11-26T12:55:56.721Z,15.20
2022-11-26T12:56:58.125Z,14.07
2022-11-26T12:58:09.752Z,9.73
2022-11-26T12:59:33.310Z,13.03
2022-11-26T13:00:38.051Z,9.07
2022-11-26T13:01:39.802Z,9.47
2022-11-26T13:02:46.568Z,14.33
2022-11-26T13:03:48.311Z,13.40
2022-11-26T13:04:51.298Z,13.33
2022-11-26T13:05:58.507Z,13.17
2022-11-26T13:07:10.398Z,14.53
2022-11-26T13:08:17.104Z,12.83
2022-11-26T13:09:27.544Z,11.97
2022-11-26T13:10:48.498Z,11.93
2022-11-26T13:11:59.085Z,14.93
2022-11-26T13:13:22.720Z,13.57
2022-11-26T13:14:44.357Z,15.30
2022-11-26T13:15:49.962Z,17.33
2022-11-26T13:17:01.197Z,14.43
2022-11-26T13:18:03.220Z,16.83
2022-11-26T13:19:07.296Z,16.73
2022-11-26T13:20:28.520Z,16.20
2022-11-26T13:21:32.969Z,17.40
2022-11-26T13:22:34.396Z,18.20
2022-11-26T13:23:35.995Z,16.50
2022-11-26T13:24:46.015Z,19.80
2022-11-26T13:25:56.873Z,21.23
2022-11-26T13:27:09.983Z,18.20
2022-11-26T13:28:15.601Z,15.63
2022-11-26T13:29:17.408Z,15.50
2022-11-26T13:30:21.541Z,14.97
2022-11-26T13:31:38.284Z,12.83
2022-11-26T13:32:54.867Z,13.63
2022-11-26T13:34:07.596Z,14.47
2022-11-26T13:35:24.079Z,12.27
2022-11-26T13:36:34.685Z,15.10
2022-11-26T13:37:56.100Z,14.20
2022-11-26T13:39:05.393Z,13.07
2022-11-26T13:40:22.791Z,12.57
2022-11-26T13:41:34.168Z,14.23
2022-11-26T13:42:40.963Z,12.50
2022-11-26T13:43:43.614Z,11.73
2022-11-26T13:44:59.665Z,11.33
2022-11-26T13:46:07.924Z,11.33
2022-11-26T13:47:30.299Z,11.27
2022-11-26T13:48:55.817Z,14.13
2022-11-26T13:50:00.559Z,11.23
2022-11-26T13:51:05.416Z,11.63