createdAt,value
2019-04-26T00:01:00.191Z,0.90
2019-04-26T00:03:35.407Z,1.12
2019-04-26T00:06:05.931Z,0.78
2019-04-26T00:08:35.750Z,1.05
2019-04-26T00:12:30.399Z,0.90
2019-04-26T00:15:21.439Z,0.88
2019-04-26T00:17:54.330Z,1.50
2019-04-26T00:20:23.250Z,1.30
2019-04-26T00:22:52.247Z,1.60
2019-04-26T00:25:21.144Z,1.30
2019-04-26T00:27:50.045Z,1.27
2019-04-26T00:30:19.175Z,1.32
2019-04-26T00:32:48.094Z,1.20
2019-04-26T00:35:17.794Z,1.50
2019-04-26T00:37:46.689Z,1.37
2019-04-26T00:40:16.226Z,1.57
2019-04-26T00:42:45.850Z,1.45
2019-04-26T00:45:15.025Z,1.70
2019-04-26T00:47:44.726Z,1.15
2019-04-26T00:50:15.249Z,1.45
2019-04-26T00:52:45.402Z,1.50
2019-04-26T00:55:15.569Z,1.30
2019-04-26T00:57:45.376Z,1.20
2019-04-26T01:00:17.988Z,1.30
2019-04-26T01:02:51.105Z,1.15
2019-04-26T01:05:20.890Z,1.80
2019-04-26T01:07:52.048Z,1.10
2019-04-26T01:10:21.637Z,1.80
2019-04-26T01:12:50.696Z,0.88
2019-04-26T01:15:20.441Z,1.20
2019-04-26T01:17:50.670Z,1.20
2019-04-26T01:20:22.920Z,0.90
2019-04-26T01:22:54.058Z,1.55
2019-04-26T01:25:36.598Z,1.30
2019-04-26T01:28:08.733Z,1.20
2019-04-26T01:30:38.459Z,1.27
2019-04-26T01:33:08.354Z,1.15
2019-04-26T01:35:37.886Z,1.12
2019-04-26T01:38:09.875Z,1.12
2019-04-26T01:40:38.921Z,1.30
2019-04-26T01:43:30.286Z,0.93
2019-04-26T01:46:08.951Z,1.25
2019-04-26T01:48:45.971Z,1.25
2019-04-26T01:51:28.734Z,1.30
2019-04-26T01:53:57.613Z,1.32
2019-04-26T01:56:31.406Z,1.20
2019-04-26T01:59:00.980Z,0.90
2019-04-26T02:01:37.969Z,1.50
2019-04-26T02:04:06.931Z,1.20
2019-04-26T02:06:36.170Z,1.00
2019-04-26T02:09:08.393Z,0.82
2019-04-26T02:11:37.940Z,1.22
2019-04-26T02:14:07.685Z,1.25
2019-04-26T02:16:37.036Z,1.20
2019-04-26T02:19:06.049Z,1.00
2019-04-26T02:21:40.379Z,1.12
2019-04-26T02:24:28.435Z,0.88
2019-04-26T02:26:58.053Z,1.00
2019-04-26T02:29:28.580Z,1.30
2019-04-26T02:32:07.287Z,1.00
2019-04-26T02:34:38.159Z,1.30
2019-04-26T02:37:10.271Z,0.85
2019-04-26T02:39:40.687Z,1.47
2019-04-26T02:42:28.817Z,1.20
2019-04-26T02:45:24.510Z,0.90
2019-04-26T02:48:18.616Z,1.00
2019-04-26T02:50:54.399Z,1.32
2019-04-26T02:53:53.015Z,1.15
2019-04-26T02:56:28.174Z,1.10
2019-04-26T02:59:36.366Z,0.88
2019-04-26T03:02:10.202Z,1.05
2019-04-26T03:04:41.780Z,1.25
2019-04-26T03:07:20.462Z,0.88
2019-04-26T03:09:51.432Z,1.07
2019-04-26T03:12:24.393Z,1.15
2019-04-26T03:15:15.529Z,1.15
2019-04-26T03:18:14.648Z,1.62
2019-04-26T03:20:46.744Z,1.40
2019-04-26T03:23:23.770Z,1.25
2019-04-26T03:26:16.577Z,1.37
2019-04-26T03:29:02.624Z,1.80
2019-04-26T03:31:53.557Z,2.00
2019-04-26T03:34:45.511Z,1.72
2019-04-26T03:37:33.800Z,1.87
2019-04-26T03:40:18.577Z,1.87
2019-04-26T03:43:18.547Z,2.30
2019-04-26T03:46:25.887Z,2.40
2019-04-26T03:49:37.995Z,2.67
2019-04-26T03:52:39.486Z,2.33
2019-04-26T03:55:29.890Z,2.33
2019-04-26T03:58:22.828Z,2.35
2019-04-26T04:00:56.937Z,2.60
2019-04-26T04:03:47.932Z,2.40
2019-04-26T04:06:23.932Z,2.80
2019-04-26T04:09:00.689Z,3.10
2019-04-26T04:11:40.767Z,2.42
2019-04-26T04:14:18.254Z,4.47
2019-04-26T04:17:05.214Z,3.25
2019-04-26T04:20:14.325Z,2.95
2019-04-26T04:22:49.327Z,3.62
2019-04-26T04:25:30.090Z,3.37
2019-04-26T04:28:07.031Z,2.75
2019-04-26T04:30:57.185Z,3.27
2019-04-26T04:33:52.684Z,4.50
2019-04-26T04:36:28.267Z,3.40
2019-04-26T04:39:13.815Z,2.95
2019-04-26T04:42:00.774Z,3.10
2019-04-26T04:45:31.286Z,2.98
2019-04-26T04:48:26.550Z,2.83
2019-04-26T04:51:18.416Z,3.33
2019-04-26T04:53:54.257Z,4.30
2019-04-26T04:56:50.223Z,5.08
2019-04-26T04:59:26.474Z,4.70
2019-04-26T05:02:25.378Z,4.55
2019-04-26T05:05:29.281Z,4.30
2019-04-26T05:08:25.189Z,4.95
2019-04-26T05:11:04.302Z,3.75
2019-04-26T05:13:40.389Z,5.10
2019-04-26T05:16:42.838Z,4.42
2019-04-26T05:20:00.528Z,4.28
2019-04-26T05:23:07.459Z,4.20
2019-04-26T05:26:22.547Z,4.78
2019-04-26T05:29:14.537Z,3.70
2019-04-26T05:32:13.667Z,3.92
2019-04-26T05:34:52.901Z,3.67
2019-04-26T05:37:46.741Z,3.05
2019-04-26T05:40:58.308Z,3.98
2019-04-26T05:43:55.973Z,3.55
2019-04-26T05:46:53.568Z,3.77
2019-04-26T05:50:32.942Z,3.40
2019-04-26T05:53:24.375Z,3.60
2019-04-26T05:56:32.321Z,3.45
2019-04-26T05:59:18.767Z,3.77
2019-04-26T06:02:25.771Z,3.52
2019-04-26T06:05:30.278Z,3.62
2019-04-26T06:08:37.790Z,3.80
2019-04-26T06:11:32.249Z,3.80
2019-04-26T06:14:37.895Z,3.25
2019-04-26T06:18:06.300Z,3.50
2019-04-26T06:21:05.870Z,3.40
2019-04-26T06:23:43.165Z,3.27
2019-04-26T06:27:11.043Z,3.83
2019-04-26T06:29:58.828Z,4.00
2019-04-26T06:33:20.909Z,3.58
2019-04-26T06:40:47.332Z,3.87
2019-04-26T06:47:42.343Z,4.40
2019-04-26T06:58:53.186Z,4.12
2019-04-26T07:05:47.461Z,3.83
2019-04-26T07:08:57.308Z,4.87
2019-04-26T07:12:38.980Z,4.67
2019-04-26T07:15:52.390Z,3.75
2019-04-26T07:18:44.749Z,3.30
2019-04-26T07:22:08.775Z,4.50
2019-04-26T07:25:25.730Z,4.35
2019-04-26T07:28:12.236Z,5.42
2019-04-26T07:31:13.297Z,5.40
2019-04-26T07:34:09.501Z,5.90
2019-04-26T07:37:37.689Z,6.50
2019-04-26T07:44:44.210Z,6.25
2019-04-26T07:48:14.648Z,5.37
2019-04-26T07:51:19.080Z,5.03
2019-04-26T07:54:26.985Z,3.92
2019-04-26T07:57:46.171Z,2.95
2019-04-26T08:00:23.572Z,3.10
2019-04-26T08:03:22.798Z,2.47
2019-04-26T08:06:37.978Z,2.45
2019-04-26T08:12:08.182Z,2.92
2019-04-26T08:14:55.609Z,3.92
2019-04-26T08:17:41.465Z,2.52
2019-04-26T08:20:39.443Z,2.72
2019-04-26T08:23:39.213Z,3.02
2019-04-26T08:26:11.594Z,2.98
2019-04-26T08:29:02.166Z,2.40
2019-04-26T08:31:36.643Z,2.02
2019-04-26T08:34:21.128Z,2.17
2019-04-26T08:36:57.453Z,2.05
2019-04-26T08:39:44.567Z,1.80
2019-04-26T08:45:34.199Z,2.20
2019-04-26T08:48:27.778Z,1.90
2019-04-26T08:50:59.200Z,2.87
2019-04-26T08:56:51.802Z,2.58
2019-04-26T08:59:31.326Z,2.52
2019-04-26T09:02:18.376Z,3.05
2019-04-26T09:04:56.936Z,3.92
2019-04-26T09:07:33.298Z,3.10
2019-04-26T09:10:11.191Z,3.08
2019-04-26T09:13:04.479Z,3.12
2019-04-26T09:16:01.347Z,3.08
2019-04-26T09:18:43.163Z,3.60
2019-04-26T09:21:07.882Z,2.90
2019-04-26T09:23:54.940Z,4.10
2019-04-26T09:26:51.570Z,4.30
2019-04-26T09:29:32.583Z,5.10
2019-04-26T09:32:29.311Z,4.80
2019-04-26T09:35:00.114Z,4.03
2019-04-26T09:37:30.960Z,4.25
2019-04-26T09:40:10.503Z,4.87
2019-04-26T09:42:51.345Z,3.60
2019-04-26T09:45:32.454Z,3.10
2019-04-26T09:48:10.402Z,2.90
2019-04-26T09:53:32.286Z,3.15
2019-04-26T09:56:20.682Z,2.60
2019-04-26T09:58:53.708Z,3.05
2019-04-26T10:01:26.019Z,2.92
2019-04-26T10:03:55.170Z,2.52
2019-04-26T10:06:26.135Z,2.70
2019-04-26T10:08:55.278Z,2.80
2019-04-26T10:11:26.418Z,2.90
2019-04-26T10:14:00.282Z,3.02
2019-04-26T10:16:51.522Z,3.27
2019-04-26T10:20:05.094Z,3.80
2019-04-26T10:22:34.638Z,2.80
2019-04-26T10:25:07.689Z,2.80
2019-04-26T10:27:40.880Z,3.08
2019-04-26T10:30:10.685Z,2.60
2019-04-26T10:32:40.664Z,2.45
2019-04-26T10:35:10.124Z,2.10
2019-04-26T10:37:39.977Z,2.22
2019-04-26T10:40:10.312Z,2.50
2019-04-26T10:42:39.635Z,2.40
2019-04-26T10:45:14.399Z,2.90
2019-04-26T10:47:41.128Z,2.60
2019-04-26T10:50:10.806Z,3.40
2019-04-26T10:52:54.322Z,3.72
2019-04-26T10:55:33.399Z,3.42
2019-04-26T10:58:11.612Z,3.40
2019-04-26T11:00:41.867Z,3.27
2019-04-26T11:03:12.424Z,3.42
2019-04-26T11:05:42.180Z,3.80
2019-04-26T11:08:12.848Z,3.72
2019-04-26T11:10:48.458Z,3.67
2019-04-26T11:13:13.176Z,3.65
2019-04-26T11:15:42.166Z,3.47
2019-04-26T11:18:11.108Z,4.42
2019-04-26T11:20:41.349Z,4.05
2019-04-26T11:23:12.815Z,3.05
2019-04-26T11:25:42.414Z,2.40
2019-04-26T11:28:12.034Z,3.30
2019-04-26T11:30:42.080Z,3.47
2019-04-26T11:33:12.734Z,2.60
2019-04-26T11:35:43.014Z,2.50
2019-04-26T11:38:13.074Z,2.83
2019-04-26T11:40:44.351Z,2.70
2019-04-26T11:43:15.813Z,3.02
2019-04-26T11:45:45.437Z,2.75
2019-04-26T11:48:16.013Z,3.30
2019-04-26T11:50:52.222Z,2.40
2019-04-26T11:53:20.514Z,2.05
2019-04-26T11:55:49.389Z,3.15
2019-04-26T11:58:22.613Z,2.58
2019-04-26T12:00:53.977Z,2.87
2019-04-26T12:03:25.003Z,2.00
2019-04-26T12:06:11.198Z,3.75
2019-04-26T12:08:47.169Z,3.35
2019-04-26T12:11:18.641Z,3.08
2019-04-26T12:13:46.778Z,4.45
2019-04-26T12:16:18.752Z,4.35
2019-04-26T12:18:47.254Z,4.30
2019-04-26T12:21:16.210Z,4.40
2019-04-26T12:23:45.364Z,4.35
2019-04-26T12:26:17.326Z,3.65
2019-04-26T12:28:44.845Z,2.45
2019-04-26T12:31:15.244Z,2.90
2019-04-26T12:33:45.213Z,2.85
2019-04-26T12:36:14.871Z,3.05
2019-04-26T12:38:43.930Z,2.77
2019-04-26T12:41:12.782Z,2.52
2019-04-26T12:43:41.782Z,4.35
2019-04-26T12:46:17.514Z,4.45
2019-04-26T12:48:49.927Z,4.50
2019-04-26T12:51:18.837Z,3.83
2019-04-26T12:53:48.152Z,3.92
2019-04-26T12:56:17.193Z,4.37
2019-04-26T12:58:50.024Z,4.80
2019-04-26T13:01:18.444Z,5.15
2019-04-26T13:04:03.763Z,5.10
2019-04-26T13:06:34.129Z,4.85
2019-04-26T13:09:03.469Z,4.60
2019-04-26T13:11:49.246Z,4.53
2019-04-26T13:14:46.009Z,4.28
2019-04-26T13:17:17.477Z,4.65
2019-04-26T13:19:49.553Z,3.55
2019-04-26T13:22:18.527Z,3.37
2019-04-26T13:24:47.559Z,3.90
2019-04-26T13:27:16.562Z,4.65
2019-04-26T13:29:48.106Z,4.45
2019-04-26T13:32:16.697Z,5.12
2019-04-26T13:34:46.249Z,5.05
2019-04-26T13:37:15.231Z,4.87
2019-04-26T13:39:45.051Z,4.60
2019-04-26T13:42:17.519Z,5.37
2019-04-26T13:44:55.184Z,5.40
2019-04-26T13:47:50.578Z,5.30
2019-04-26T13:50:30.499Z,4.70
2019-04-26T13:52:59.984Z,5.90
2019-04-26T13:55:39.591Z,5.80
2019-04-26T13:58:08.887Z,6.80
2019-04-26T14:00:43.475Z,6.30
2019-04-26T14:03:11.366Z,7.50
2019-04-26T14:05:40.730Z,6.55
2019-04-26T14:08:09.703Z,6.65
2019-04-26T14:10:38.689Z,6.67
2019-04-26T14:13:07.606Z,5.47
2019-04-26T14:15:39.475Z,6.72
2019-04-26T14:18:08.222Z,5.80
2019-04-26T14:20:37.181Z,5.97
2019-04-26T14:23:30.144Z,7.72
2019-04-26T14:26:07.000Z,7.47
2019-04-26T14:28:37.411Z,7.20
2019-04-26T14:31:07.075Z,7.20
2019-04-26T14:33:36.232Z,6.35
2019-04-26T14:36:17.048Z,7.33
2019-04-26T14:38:39.864Z,7.70
2019-04-26T14:41:06.621Z,7.90
2019-04-26T14:43:40.820Z,8.30
2019-04-26T14:46:10.427Z,8.40
2019-04-26T14:48:40.462Z,8.23
2019-04-26T14:51:12.510Z,7.60
2019-04-26T14:53:40.312Z,8.65
2019-04-26T14:56:09.489Z,6.50
2019-04-26T14:58:38.826Z,6.40
2019-04-26T15:01:09.878Z,6.35
2019-04-26T15:03:57.089Z,7.10
2019-04-26T15:06:29.417Z,7.90
2019-04-26T15:08:58.536Z,6.85
2019-04-26T15:11:28.112Z,6.72
2019-04-26T15:13:57.191Z,6.50
2019-04-26T15:16:26.836Z,5.72
2019-04-26T15:18:55.640Z,5.87
2019-04-26T15:21:27.461Z,7.00
2019-04-26T15:23:59.430Z,5.30
2019-04-26T15:26:29.838Z,4.50
2019-04-26T15:28:57.834Z,3.50
2019-04-26T15:31:26.947Z,2.75
2019-04-26T15:33:55.848Z,4.20
2019-04-26T15:36:25.432Z,2.45
2019-04-26T15:38:55.493Z,2.60
2019-04-26T15:41:34.329Z,2.62
2019-04-26T15:44:24.852Z,2.22
2019-04-26T15:47:18.802Z,2.20
2019-04-26T15:50:09.960Z,2.60
2019-04-26T15:52:46.564Z,2.20
2019-04-26T15:55:18.464Z,1.65
2019-04-26T15:57:47.936Z,1.95
2019-04-26T16:00:17.450Z,1.57
2019-04-26T16:02:47.430Z,1.57
2019-04-26T16:05:17.417Z,0.70
2019-04-26T16:07:47.839Z,1.27
2019-04-26T16:10:17.662Z,1.15
2019-04-26T16:12:46.797Z,1.00
2019-04-26T16:15:37.373Z,1.30
2019-04-26T16:18:10.671Z,1.00
2019-04-26T16:20:45.758Z,1.20
2019-04-26T16:23:15.258Z,0.82
2019-04-26T16:25:52.574Z,1.10
2019-04-26T16:28:45.855Z,1.00
2019-04-26T16:31:32.215Z,1.17
2019-04-26T16:40:36.016Z,0.90
2019-04-26T16:43:05.341Z,1.32
2019-04-26T16:45:45.808Z,1.32
2019-04-26T16:55:02.661Z,1.17
2019-04-26T17:03:58.658Z,1.57
2019-04-26T17:09:52.296Z,1.52
2019-04-26T17:12:02.499Z,1.77
2019-04-26T17:14:32.161Z,2.20
2019-04-26T17:17:03.174Z,1.65
2019-04-26T17:19:37.557Z,2.22
2019-04-26T17:23:08.164Z,1.80
2019-04-26T17:26:00.191Z,1.80
2019-04-26T17:28:42.940Z,2.00
2019-04-26T17:31:18.826Z,2.22
2019-04-26T17:34:12.949Z,2.75
2019-04-26T17:36:46.436Z,2.65
2019-04-26T17:39:22.715Z,2.80
2019-04-26T17:42:03.991Z,2.65
2019-04-26T17:44:34.125Z,2.40
2019-04-26T17:47:08.411Z,2.25
2019-04-26T17:49:50.162Z,2.90
2019-04-26T17:52:20.542Z,2.55
2019-04-26T17:55:00.285Z,3.12
2019-04-26T17:58:11.437Z,4.25
2019-04-26T18:00:48.200Z,4.35
2019-04-26T18:03:17.523Z,4.37
2019-04-26T18:05:56.861Z,4.55
2019-04-26T18:08:46.044Z,4.50
2019-04-26T18:11:29.491Z,4.75
2019-04-26T18:14:25.505Z,4.30
2019-04-26T18:17:01.366Z,4.22
2019-04-26T18:19:39.462Z,5.45
2019-04-26T18:22:56.104Z,4.33
2019-04-26T18:25:54.283Z,5.90
2019-04-26T18:29:01.756Z,6.40
2019-04-26T18:31:59.088Z,6.28
2019-04-26T18:34:40.208Z,6.78
2019-04-26T18:40:22.918Z,8.18
2019-04-26T18:43:27.768Z,9.45
2019-04-26T18:46:06.718Z,11.70
2019-04-26T18:52:52.681Z,10.95
2019-04-26T19:04:49.718Z,14.33
2019-04-26T19:10:36.228Z,13.98
2019-04-26T19:17:38.179Z,13.13
2019-04-26T19:24:27.531Z,14.65
2019-04-26T19:27:15.699Z,16.32
2019-04-26T19:30:04.311Z,16.07
2019-04-26T19:33:36.615Z,17.57
2019-04-26T19:36:09.452Z,18.25
2019-04-26T19:42:51.312Z,18.17
2019-04-26T19:45:39.494Z,19.20
2019-04-26T19:48:20.362Z,20.88
2019-04-26T19:50:53.865Z,21.90
2019-04-26T19:53:37.668Z,24.02
2019-04-26T19:56:33.539Z,24.63
2019-04-26T20:02:46.588Z,25.08
2019-04-26T20:05:36.426Z,24.55
2019-04-26T20:08:25.009Z,26.07
2019-04-26T20:14:51.109Z,25.05
2019-04-26T20:18:04.459Z,24.87
2019-04-26T20:23:38.293Z,29.00
2019-04-26T20:26:22.528Z,28.00
2019-04-26T20:29:14.866Z,30.45
2019-04-26T20:32:23.927Z,28.92
2019-04-26T20:35:13.261Z,27.82
2019-04-26T20:37:45.040Z,30.02
2019-04-26T20:40:20.235Z,30.57
2019-04-26T20:42:46.330Z,30.68
2019-04-26T20:45:17.014Z,30.72
2019-04-26T20:47:51.266Z,31.85
2019-04-26T20:50:17.774Z,29.70
2019-04-26T20:52:47.319Z,30.68
2019-04-26T20:55:16.464Z,30.20
2019-04-26T20:57:45.454Z,31.05
2019-04-26T21:00:14.807Z,32.00
2019-04-26T21:02:43.797Z,28.98
2019-04-26T21:05:14.733Z,28.50
2019-04-26T21:07:49.107Z,30.45
2019-04-26T21:10:21.110Z,30.72
2019-04-26T21:12:47.348Z,30.85
2019-04-26T21:15:20.077Z,29.77
2019-04-26T21:17:46.698Z,29.02
2019-04-26T21:20:16.017Z,30.68
2019-04-26T21:22:45.758Z,32.20
2019-04-26T21:25:21.822Z,29.07
2019-04-26T21:28:11.552Z,32.20
2019-04-26T21:31:09.523Z,30.95
2019-04-26T21:33:43.085Z,31.25
2019-04-26T21:36:43.831Z,27.67
2019-04-26T21:39:22.644Z,29.55
2019-04-26T21:41:53.231Z,28.15
2019-04-26T21:44:23.236Z,30.27
2019-04-26T21:46:56.096Z,29.87
2019-04-26T21:49:24.960Z,30.43
2019-04-26T21:51:55.220Z,31.23
2019-04-26T21:54:25.389Z,29.18
2019-04-26T21:56:55.843Z,28.87
2019-04-26T21:59:26.073Z,26.87
2019-04-26T22:01:59.202Z,29.98
2019-04-26T22:04:28.701Z,27.70
2019-04-26T22:06:59.851Z,27.85
2019-04-26T22:09:52.876Z,28.12
2019-04-26T22:12:23.280Z,28.77
2019-04-26T22:15:16.068Z,31.17
2019-04-26T22:17:47.385Z,32.45
2019-04-26T22:20:23.431Z,33.10
2019-04-26T22:23:16.352Z,30.23
2019-04-26T22:25:47.763Z,28.57
2019-04-26T22:28:17.317Z,32.98
2019-04-26T22:30:46.699Z,32.67
2019-04-26T22:33:16.437Z,30.50
2019-04-26T22:35:45.790Z,31.50
2019-04-26T22:38:17.509Z,33.10
2019-04-26T22:40:48.564Z,32.17
2019-04-26T22:43:44.153Z,31.95
2019-04-26T22:46:49.516Z,28.62
2019-04-26T22:49:18.879Z,29.80
2019-04-26T22:51:47.915Z,31.30
2019-04-26T22:54:17.069Z,28.30
2019-04-26T22:56:46.310Z,33.85
2019-04-26T22:59:15.614Z,32.38
2019-04-26T23:01:48.562Z,30.92
2019-04-26T23:04:16.261Z,31.80
2019-04-26T23:06:48.141Z,32.53
2019-04-26T23:09:20.581Z,32.55
2019-04-26T23:11:53.946Z,34.48
2019-04-26T23:14:43.890Z,34.73
2019-04-26T23:17:31.387Z,34.83
2019-04-26T23:20:19.095Z,33.88
2019-04-26T23:22:48.735Z,34.98
2019-04-26T23:25:18.671Z,33.70
2019-04-26T23:27:50.508Z,33.55
2019-04-26T23:30:19.124Z,34.35
2019-04-26T23:32:52.225Z,33.45
2019-04-26T23:35:20.359Z,34.33
2019-04-26T23:37:49.564Z,35.35
2019-04-26T23:40:20.670Z,34.25
2019-04-26T23:42:51.519Z,37.00
2019-04-26T23:45:23.018Z,36.68
2019-04-26T23:47:53.073Z,35.45
2019-04-26T23:50:25.538Z,36.13
2019-04-26T23:52:54.268Z,35.45
2019-04-26T23:55:24.406Z,37.45
2019-04-26T23:57:54.979Z,38.13
