createdAt,value
2022-10-16T00:01:37.080Z,14.86
2022-10-16T00:04:07.101Z,14.89
2022-10-16T00:06:39.471Z,14.95
2022-10-16T00:09:10.377Z,14.88
2022-10-16T00:11:43.308Z,14.92
2022-10-16T00:14:16.234Z,14.78
2022-10-16T00:16:46.303Z,14.81
2022-10-16T00:19:16.826Z,14.59
2022-10-16T00:21:49.109Z,14.81
2022-10-16T00:24:37.623Z,14.73
2022-10-16T00:27:07.262Z,14.70
2022-10-16T00:29:36.904Z,14.69
2022-10-16T00:32:07.056Z,14.64
2022-10-16T00:34:36.701Z,14.75
2022-10-16T00:37:09.364Z,14.74
2022-10-16T00:39:39.315Z,14.63
2022-10-16T00:42:09.236Z,14.72
2022-10-16T00:44:48.452Z,14.68
2022-10-16T00:47:24.023Z,14.70
2022-10-16T00:49:56.946Z,14.55
2022-10-16T00:52:29.411Z,14.65
2022-10-16T00:55:00.611Z,14.38
2022-10-16T00:57:30.573Z,14.48
2022-10-16T01:00:01.425Z,14.74
2022-10-16T01:02:31.167Z,14.23
2022-10-16T01:05:01.097Z,14.74
2022-10-16T01:07:45.091Z,14.80
2022-10-16T01:10:28.136Z,14.75
2022-10-16T01:13:02.760Z,14.66
2022-10-16T01:18:34.910Z,14.72
2022-10-16T01:21:07.897Z,14.57
2022-10-16T01:23:53.704Z,14.77
2022-10-16T01:26:39.816Z,14.70
2022-10-16T01:29:18.651Z,14.44
2022-10-16T01:31:54.173Z,14.46
2022-10-16T01:34:28.916Z,14.55
2022-10-16T01:37:06.072Z,14.48
2022-10-16T01:39:39.352Z,14.29
2022-10-16T01:42:15.001Z,14.19
2022-10-16T01:44:49.308Z,14.28
2022-10-16T01:47:21.237Z,14.38
2022-10-16T01:49:51.777Z,14.34
2022-10-16T01:52:27.937Z,14.40
2022-10-16T01:55:01.181Z,14.43
2022-10-16T01:57:33.508Z,14.33
2022-10-16T02:00:12.517Z,14.39
2022-10-16T02:02:45.260Z,14.38
2022-10-16T02:05:20.438Z,14.46
2022-10-16T02:07:51.286Z,14.48
2022-10-16T02:10:21.415Z,14.39
2022-10-16T02:12:55.703Z,14.49
2022-10-16T02:15:28.158Z,14.31
2022-10-16T02:17:57.924Z,14.43
2022-10-16T02:20:31.234Z,14.51
2022-10-16T02:23:02.012Z,14.51
2022-10-16T02:25:35.635Z,14.51
2022-10-16T02:28:10.663Z,14.47
2022-10-16T02:30:49.348Z,14.40
2022-10-16T02:33:21.359Z,14.23
2022-10-16T02:35:53.739Z,14.26
2022-10-16T02:38:24.923Z,14.07
2022-10-16T02:40:55.151Z,14.01
2022-10-16T02:43:25.202Z,14.04
2022-10-16T02:45:57.620Z,14.32
2022-10-16T02:48:27.411Z,14.32
2022-10-16T02:50:58.145Z,14.50
2022-10-16T02:53:27.907Z,14.47
2022-10-16T02:55:57.628Z,14.09
2022-10-16T02:58:27.362Z,14.37
2022-10-16T03:00:59.864Z,14.31
2022-10-16T03:03:29.680Z,14.34
2022-10-16T03:05:59.438Z,14.41
2022-10-16T03:08:29.194Z,14.25
2022-10-16T03:10:59.167Z,14.18
2022-10-16T03:13:31.191Z,14.20
2022-10-16T03:16:03.565Z,14.15
2022-10-16T03:18:33.316Z,14.11
2022-10-16T03:21:03.065Z,14.18
2022-10-16T03:23:33.537Z,14.17
2022-10-16T03:26:03.322Z,13.98
2022-10-16T03:28:33.239Z,13.98
2022-10-16T03:31:05.644Z,13.75
2022-10-16T03:33:35.354Z,13.60
2022-10-16T03:36:05.320Z,13.65
2022-10-16T03:38:35.202Z,13.49
2022-10-16T03:41:05.046Z,13.59
2022-10-16T03:43:34.836Z,13.66
2022-10-16T03:46:07.271Z,13.55
2022-10-16T03:48:37.410Z,13.74
2022-10-16T03:51:07.267Z,13.85
2022-10-16T03:53:37.030Z,13.81
2022-10-16T03:56:06.876Z,13.85
2022-10-16T03:58:36.664Z,13.92
2022-10-16T04:01:09.163Z,13.87
2022-10-16T04:03:39.018Z,13.83
2022-10-16T04:06:09.871Z,13.85
2022-10-16T04:08:40.228Z,13.87
2022-10-16T04:11:09.967Z,13.81
2022-10-16T04:13:40.332Z,13.94
2022-10-16T04:16:12.861Z,14.05
2022-10-16T04:18:42.625Z,14.08
2022-10-16T04:21:12.515Z,14.06
2022-10-16T04:23:42.345Z,13.72
2022-10-16T04:26:12.161Z,14.09
2022-10-16T04:28:42.019Z,14.09
2022-10-16T04:31:14.467Z,14.19
2022-10-16T04:33:46.309Z,14.19
2022-10-16T04:36:17.285Z,14.13
2022-10-16T04:38:47.107Z,14.28
2022-10-16T04:41:16.878Z,14.33
2022-10-16T04:43:46.610Z,14.46
2022-10-16T04:46:18.925Z,14.43
2022-10-16T04:48:48.671Z,14.56
2022-10-16T04:51:19.850Z,14.57
2022-10-16T04:53:49.570Z,14.70
2022-10-16T04:56:19.486Z,14.70
2022-10-16T04:58:49.202Z,14.78
2022-10-16T05:01:21.691Z,14.85
2022-10-16T05:03:51.437Z,14.86
2022-10-16T05:06:21.154Z,14.88
2022-10-16T05:08:50.871Z,14.89
2022-10-16T05:11:20.616Z,14.81
2022-10-16T05:13:53.573Z,14.94
2022-10-16T05:16:28.136Z,14.95
2022-10-16T05:19:22.413Z,14.79
2022-10-16T05:21:48.112Z,14.85
2022-10-16T05:24:18.067Z,14.94
2022-10-16T05:26:47.811Z,14.92
2022-10-16T05:29:17.971Z,14.88
2022-10-16T05:31:50.423Z,14.95
2022-10-16T05:34:20.185Z,14.92
2022-10-16T05:36:49.973Z,14.79
2022-10-16T05:39:20.106Z,14.76
2022-10-16T05:41:49.867Z,14.65
2022-10-16T05:44:19.758Z,14.79
2022-10-16T05:46:52.673Z,14.78
2022-10-16T05:49:22.448Z,14.74
2022-10-16T05:51:52.315Z,14.69
2022-10-16T05:54:22.788Z,14.72
2022-10-16T05:56:52.523Z,14.68
2022-10-16T05:59:22.301Z,14.53
2022-10-16T06:01:54.656Z,14.66
2022-10-16T06:04:24.379Z,14.58
2022-10-16T06:06:54.081Z,14.55
2022-10-16T06:09:23.831Z,14.63
2022-10-16T06:11:53.567Z,14.60
2022-10-16T06:14:23.288Z,14.88
2022-10-16T06:16:55.623Z,14.94
2022-10-16T06:19:25.375Z,15.04
2022-10-16T06:21:56.379Z,15.05
2022-10-16T06:24:27.174Z,15.25
2022-10-16T06:26:58.039Z,15.19
2022-10-16T06:29:28.880Z,14.98
2022-10-16T06:32:01.284Z,15.21
2022-10-16T06:34:31.033Z,15.08
2022-10-16T06:37:01.876Z,15.10
2022-10-16T06:39:32.601Z,15.01
2022-10-16T06:42:03.494Z,15.11
2022-10-16T06:44:40.208Z,15.23
2022-10-16T06:47:13.575Z,15.26
2022-10-16T06:49:45.075Z,15.27
2022-10-16T06:52:14.944Z,15.09
2022-10-16T06:54:44.755Z,15.16
2022-10-16T06:57:14.520Z,15.16
2022-10-16T06:59:46.952Z,15.05
2022-10-16T07:02:19.731Z,15.11
2022-10-16T07:04:49.511Z,15.07
2022-10-16T07:07:19.352Z,15.19
2022-10-16T07:09:49.231Z,15.32
2022-10-16T07:12:19.055Z,15.18
2022-10-16T07:14:49.347Z,15.48
2022-10-16T07:17:22.739Z,15.59
2022-10-16T07:19:54.267Z,15.41
2022-10-16T07:22:25.340Z,15.43
2022-10-16T07:24:55.359Z,15.60
2022-10-16T07:27:27.593Z,15.71
2022-10-16T07:29:57.334Z,15.76
2022-10-16T07:32:29.779Z,15.69
2022-10-16T07:34:59.628Z,15.76
2022-10-16T07:37:29.748Z,15.95
2022-10-16T07:40:00.755Z,16.05
2022-10-16T07:42:31.889Z,16.15
2022-10-16T07:45:02.654Z,15.97
2022-10-16T07:47:35.164Z,15.87
2022-10-16T07:50:06.310Z,16.41
2022-10-16T07:52:37.130Z,16.16
2022-10-16T07:55:07.727Z,16.18
2022-10-16T07:57:37.458Z,16.39
2022-10-16T08:00:14.402Z,16.34
2022-10-16T08:02:46.796Z,16.17
2022-10-16T08:05:16.676Z,16.08
2022-10-16T08:07:46.549Z,16.13
2022-10-16T08:10:20.981Z,16.17
2022-10-16T08:12:50.811Z,15.88
2022-10-16T08:15:21.957Z,16.18
2022-10-16T08:18:01.798Z,16.39
2022-10-16T08:20:32.819Z,16.47
2022-10-16T08:23:03.539Z,16.51
2022-10-16T08:25:33.536Z,16.71
2022-10-16T08:28:03.248Z,16.67
2022-10-16T08:30:33.074Z,16.71
2022-10-16T08:33:07.026Z,16.70
2022-10-16T08:35:36.820Z,16.57
2022-10-16T08:38:07.016Z,16.71
2022-10-16T08:40:39.636Z,16.59
2022-10-16T08:43:24.595Z,16.76
2022-10-16T08:46:22.469Z,16.51
2022-10-16T08:48:56.941Z,16.67
2022-10-16T08:51:31.123Z,16.79
2022-10-16T08:54:03.015Z,16.92
2022-10-16T08:56:34.314Z,16.91
2022-10-16T08:59:04.161Z,16.97
2022-10-16T09:01:42.858Z,17.04
2022-10-16T09:04:46.699Z,17.33
2022-10-16T09:07:25.897Z,17.50
2022-10-16T09:10:19.214Z,17.64
2022-10-16T09:12:57.665Z,17.45
2022-10-16T09:15:35.013Z,17.26
2022-10-16T09:18:15.575Z,17.35
2022-10-16T09:20:55.218Z,17.25
2022-10-16T09:23:29.766Z,17.15
2022-10-16T09:26:01.917Z,16.89
2022-10-16T09:28:31.803Z,17.27
2022-10-16T09:31:02.705Z,17.16
2022-10-16T09:33:39.037Z,17.29
2022-10-16T09:36:14.179Z,17.44
2022-10-16T09:38:44.134Z,17.39
2022-10-16T09:41:21.492Z,17.27
2022-10-16T09:43:58.552Z,17.67
2022-10-16T09:46:31.236Z,17.82
2022-10-16T09:49:03.972Z,18.00
2022-10-16T09:51:38.506Z,18.19
2022-10-16T09:54:18.323Z,18.05
2022-10-16T09:56:52.693Z,17.95
2022-10-16T09:59:27.584Z,17.99
2022-10-16T10:02:01.842Z,18.07
2022-10-16T10:04:43.878Z,17.96
2022-10-16T10:07:28.643Z,17.95
2022-10-16T10:10:01.295Z,18.26
2022-10-16T10:12:34.781Z,17.94
2022-10-16T10:15:10.294Z,18.43
2022-10-16T10:17:50.092Z,18.53
2022-10-16T10:20:28.531Z,18.46
2022-10-16T10:23:01.061Z,18.44
2022-10-16T10:25:53.654Z,18.42
2022-10-16T10:28:49.911Z,18.45
2022-10-16T10:31:28.368Z,18.22
2022-10-16T10:34:05.502Z,18.08
2022-10-16T10:36:39.370Z,17.99
2022-10-16T10:39:19.423Z,18.32
2022-10-16T10:42:16.029Z,18.35
2022-10-16T10:44:59.354Z,18.39
2022-10-16T10:47:39.575Z,18.22
2022-10-16T10:50:17.670Z,18.61
2022-10-16T10:53:00.767Z,18.58
2022-10-16T10:55:41.857Z,18.51
2022-10-16T10:58:30.017Z,18.40
2022-10-16T11:01:07.446Z,18.84
2022-10-16T11:03:52.672Z,19.02
2022-10-16T11:06:30.484Z,19.03
2022-10-16T11:09:11.341Z,18.95
2022-10-16T11:11:50.726Z,18.98
2022-10-16T11:14:25.540Z,18.84
2022-10-16T11:17:01.078Z,18.95
2022-10-16T11:19:39.063Z,19.08
2022-10-16T11:22:17.556Z,19.14
2022-10-16T11:24:54.274Z,19.03
2022-10-16T11:27:37.837Z,18.92
2022-10-16T11:30:16.037Z,19.10
2022-10-16T11:32:58.213Z,19.16
2022-10-16T11:35:36.149Z,19.08
2022-10-16T11:38:13.195Z,19.00
2022-10-16T11:40:48.715Z,18.73
2022-10-16T11:43:28.285Z,18.85
2022-10-16T11:46:02.780Z,18.95
2022-10-16T11:48:40.379Z,19.04
2022-10-16T11:51:18.045Z,19.19
2022-10-16T11:53:52.787Z,19.18
2022-10-16T11:56:24.536Z,19.04
2022-10-16T11:59:03.811Z,19.17
2022-10-16T12:01:41.053Z,19.24
2022-10-16T12:04:25.070Z,19.31
2022-10-16T12:07:01.589Z,19.01
2022-10-16T12:09:34.443Z,19.38
2022-10-16T12:12:05.283Z,19.18
2022-10-16T12:15:03.930Z,19.37
2022-10-16T12:17:40.518Z,19.42
2022-10-16T12:20:38.294Z,19.39
2022-10-16T12:23:10.585Z,19.33
2022-10-16T12:25:47.547Z,19.54
2022-10-16T12:28:24.617Z,19.64
2022-10-16T12:31:04.118Z,19.51
2022-10-16T12:33:36.018Z,19.43
2022-10-16T12:36:08.970Z,19.51
2022-10-16T12:38:49.149Z,19.58
2022-10-16T12:41:30.596Z,19.64
2022-10-16T12:44:02.859Z,19.69
2022-10-16T12:46:43.798Z,19.85
2022-10-16T12:49:36.234Z,19.92
2022-10-16T12:52:07.103Z,19.97
2022-10-16T12:54:42.352Z,19.89
2022-10-16T12:57:38.840Z,19.92
2022-10-16T13:00:18.758Z,19.93
2022-10-16T13:03:38.521Z,19.75
2022-10-16T13:06:22.806Z,19.94
2022-10-16T13:09:20.331Z,20.15
2022-10-16T13:12:09.577Z,20.08
2022-10-16T13:14:58.015Z,20.08
2022-10-16T13:17:37.364Z,20.19
2022-10-16T13:20:20.973Z,20.42
2022-10-16T13:23:06.281Z,20.51
2022-10-16T13:25:50.874Z,20.37
2022-10-16T13:28:25.331Z,20.18
2022-10-16T13:30:59.536Z,20.23
2022-10-16T13:33:35.757Z,20.00
2022-10-16T13:36:10.621Z,19.92
2022-10-16T13:38:41.395Z,19.83
2022-10-16T13:41:18.680Z,20.00
2022-10-16T13:43:50.851Z,20.11
2022-10-16T13:46:24.554Z,20.21
2022-10-16T13:49:01.822Z,20.39
2022-10-16T13:51:35.637Z,20.38
2022-10-16T13:54:06.598Z,20.15
2022-10-16T13:56:37.095Z,20.03
2022-10-16T13:59:09.440Z,19.96
2022-10-16T14:01:45.858Z,19.89
2022-10-16T14:04:18.629Z,20.03
2022-10-16T14:06:54.721Z,20.03
2022-10-16T14:09:27.957Z,19.94
2022-10-16T14:12:02.561Z,19.93
2022-10-16T14:14:39.578Z,20.03
2022-10-16T14:17:09.596Z,20.12
2022-10-16T14:19:39.393Z,20.16
2022-10-16T14:22:30.568Z,20.06
2022-10-16T14:25:02.046Z,19.92
2022-10-16T14:27:35.902Z,19.79
2022-10-16T14:30:19.266Z,19.74
2022-10-16T14:33:02.119Z,19.75
2022-10-16T14:35:35.208Z,19.61
2022-10-16T14:38:09.650Z,19.62
2022-10-16T14:40:41.383Z,19.65
2022-10-16T14:43:25.721Z,19.81
2022-10-16T14:45:59.600Z,19.72
2022-10-16T14:48:30.719Z,19.77
2022-10-16T14:51:00.615Z,19.76
2022-10-16T14:53:33.994Z,19.70
2022-10-16T14:56:10.581Z,19.69
2022-10-16T14:58:40.313Z,19.62
2022-10-16T15:01:12.533Z,19.64
2022-10-16T15:03:43.334Z,19.76
2022-10-16T15:06:14.895Z,19.71
2022-10-16T15:08:47.550Z,19.61
2022-10-16T15:11:19.668Z,19.66
2022-10-16T15:13:50.167Z,19.59
2022-10-16T15:16:20.525Z,19.62
2022-10-16T15:18:50.245Z,19.62
2022-10-16T15:21:28.072Z,19.65
2022-10-16T15:24:01.154Z,19.53
2022-10-16T15:26:32.409Z,19.65
2022-10-16T15:29:04.674Z,19.55
2022-10-16T15:31:34.615Z,19.45
2022-10-16T15:34:06.934Z,19.32
2022-10-16T15:36:38.979Z,19.32
2022-10-16T15:39:17.446Z,19.20
2022-10-16T15:41:51.567Z,19.16
2022-10-16T15:44:21.342Z,19.07
2022-10-16T15:46:51.178Z,19.18
2022-10-16T15:49:23.358Z,19.11
2022-10-16T15:51:54.153Z,19.04
2022-10-16T15:54:26.597Z,18.93
2022-10-16T15:56:57.642Z,19.22
2022-10-16T15:59:27.463Z,19.06
2022-10-16T16:01:57.281Z,19.08
2022-10-16T16:04:43.380Z,19.05
2022-10-16T16:07:14.049Z,18.93
2022-10-16T16:09:46.461Z,18.97
2022-10-16T16:12:16.344Z,18.72
2022-10-16T16:14:47.214Z,18.97
2022-10-16T16:17:18.693Z,18.95
2022-10-16T16:19:49.691Z,18.85
2022-10-16T16:22:19.640Z,18.64
2022-10-16T16:24:52.055Z,18.78
2022-10-16T16:27:22.486Z,18.70
2022-10-16T16:29:54.380Z,18.64
2022-10-16T16:32:25.753Z,18.56
2022-10-16T16:34:56.598Z,18.52
2022-10-16T16:37:27.651Z,18.43
2022-10-16T16:40:01.743Z,18.37
2022-10-16T16:42:32.508Z,18.35
2022-10-16T16:45:02.395Z,18.35
2022-10-16T16:47:33.056Z,18.28
2022-10-16T16:50:05.844Z,18.20
2022-10-16T16:52:35.619Z,18.19
2022-10-16T16:55:09.567Z,18.09
2022-10-16T16:57:41.340Z,18.11
2022-10-16T17:00:12.799Z,17.91
2022-10-16T17:02:44.266Z,18.05
2022-10-16T17:05:14.010Z,18.02
2022-10-16T17:07:44.827Z,18.02
2022-10-16T17:10:18.889Z,18.10
2022-10-16T17:12:48.743Z,17.98
2022-10-16T17:15:19.598Z,18.05
2022-10-16T17:17:50.048Z,18.01
2022-10-16T17:20:19.849Z,17.97
2022-10-16T17:22:51.990Z,17.93
2022-10-16T17:25:25.271Z,17.96
2022-10-16T17:27:55.211Z,17.83
2022-10-16T17:30:26.915Z,17.76
2022-10-16T17:32:56.720Z,17.56
2022-10-16T17:35:27.502Z,17.63
2022-10-16T17:37:57.455Z,17.57
2022-10-16T17:40:31.332Z,17.61
2022-10-16T17:43:02.113Z,17.36
2022-10-16T17:45:32.233Z,17.46
2022-10-16T17:48:02.155Z,17.22
2022-10-16T17:50:31.975Z,17.15
2022-10-16T17:53:01.752Z,17.07
2022-10-16T17:55:39.987Z,17.17
2022-10-16T17:58:10.330Z,16.98
2022-10-16T18:00:40.209Z,16.92
2022-10-16T18:03:09.982Z,17.07
2022-10-16T18:05:40.953Z,17.11
2022-10-16T18:08:11.710Z,16.97
2022-10-16T18:10:51.598Z,17.07
2022-10-16T18:13:21.719Z,17.08
2022-10-16T18:16:02.514Z,17.10
2022-10-16T18:18:32.717Z,17.06
2022-10-16T18:21:04.142Z,16.85
2022-10-16T18:23:37.164Z,16.84
2022-10-16T18:26:12.775Z,16.86
2022-10-16T18:28:42.754Z,16.68
2022-10-16T18:31:16.906Z,16.57
2022-10-16T18:33:50.314Z,16.45
2022-10-16T18:36:22.896Z,16.79
2022-10-16T18:38:54.457Z,16.67
2022-10-16T18:41:30.152Z,16.84
2022-10-16T18:44:00.914Z,16.76
2022-10-16T18:46:32.151Z,16.68
2022-10-16T18:49:04.754Z,16.83
2022-10-16T18:51:35.989Z,16.85
2022-10-16T18:54:10.416Z,16.82
2022-10-16T18:56:43.336Z,16.78
2022-10-16T18:59:13.434Z,16.77
2022-10-16T19:01:43.707Z,16.91
2022-10-16T19:04:15.745Z,16.91
2022-10-16T19:06:47.629Z,16.99
2022-10-16T19:09:20.445Z,16.89
2022-10-16T19:11:57.398Z,17.03
2022-10-16T19:14:30.138Z,17.01
2022-10-16T19:16:59.909Z,16.84
2022-10-16T19:19:30.733Z,16.95
2022-10-16T19:22:12.261Z,16.90
2022-10-16T19:24:42.266Z,16.85
2022-10-16T19:27:14.694Z,16.89
2022-10-16T19:29:45.548Z,16.84
2022-10-16T19:32:17.410Z,16.55
2022-10-16T19:34:49.326Z,15.94
2022-10-16T19:37:25.817Z,16.53
2022-10-16T19:39:56.756Z,16.55
2022-10-16T19:42:31.207Z,16.60
2022-10-16T19:45:02.044Z,16.43
2022-10-16T19:47:32.267Z,16.47
2022-10-16T19:50:02.995Z,16.43
2022-10-16T19:52:32.823Z,16.31
2022-10-16T19:55:02.657Z,16.37
2022-10-16T19:57:37.186Z,16.39
2022-10-16T20:00:08.366Z,16.27
2022-10-16T20:02:38.826Z,16.25
2022-10-16T20:05:09.734Z,16.14
2022-10-16T20:07:39.597Z,16.09
2022-10-16T20:10:10.515Z,15.93
2022-10-16T20:12:44.214Z,15.93
2022-10-16T20:15:14.995Z,16.00
2022-10-16T20:17:44.768Z,16.00
2022-10-16T20:20:14.812Z,15.92
2022-10-16T20:22:44.632Z,16.01
2022-10-16T20:25:18.287Z,15.91
2022-10-16T20:27:51.644Z,16.19
2022-10-16T20:30:21.451Z,16.01
2022-10-16T20:32:52.798Z,15.82
2022-10-16T20:35:22.800Z,16.09
2022-10-16T20:37:52.605Z,16.06
2022-10-16T20:40:22.427Z,16.13
2022-10-16T20:42:55.869Z,16.13
2022-10-16T20:45:25.623Z,16.14
2022-10-16T20:47:55.463Z,15.89
2022-10-16T20:50:25.435Z,16.04
2022-10-16T20:52:55.152Z,15.71
2022-10-16T20:55:25.492Z,16.16
2022-10-16T20:57:57.996Z,16.14
2022-10-16T21:00:27.720Z,15.96
2022-10-16T21:02:57.515Z,16.28
2022-10-16T21:05:28.857Z,16.32
2022-10-16T21:07:58.775Z,16.23
2022-10-16T21:10:28.562Z,16.30
2022-10-16T21:13:00.943Z,16.48
2022-10-16T21:15:30.663Z,16.47
2022-10-16T21:18:00.394Z,16.47
2022-10-16T21:20:30.119Z,16.48
2022-10-16T21:22:59.868Z,16.40
2022-10-16T21:25:29.948Z,16.51
2022-10-16T21:28:02.348Z,16.51
2022-10-16T21:30:32.089Z,16.46
2022-10-16T21:33:01.798Z,16.34
2022-10-16T21:35:33.642Z,16.05
2022-10-16T21:38:04.658Z,15.83
2022-10-16T21:40:34.392Z,15.99
2022-10-16T21:43:07.100Z,16.11
2022-10-16T21:45:37.514Z,16.09
2022-10-16T21:48:07.550Z,16.11
2022-10-16T21:50:37.256Z,16.13
2022-10-16T21:53:06.990Z,16.26
2022-10-16T21:55:39.164Z,16.33
2022-10-16T21:58:11.559Z,16.44
2022-10-16T22:00:41.288Z,16.34
2022-10-16T22:03:11.068Z,16.21
2022-10-16T22:05:40.834Z,16.31
2022-10-16T22:08:10.969Z,16.26
2022-10-16T22:10:40.699Z,16.27
2022-10-16T22:13:13.110Z,16.19
2022-10-16T22:15:52.102Z,16.13
2022-10-16T22:18:21.915Z,16.29
2022-10-16T22:20:51.684Z,16.31
2022-10-16T22:23:21.466Z,16.19
2022-10-16T22:25:51.389Z,16.13
2022-10-16T22:28:23.769Z,16.29
2022-10-16T22:30:53.529Z,16.14
2022-10-16T22:33:23.458Z,16.16
2022-10-16T22:35:53.244Z,16.25
2022-10-16T22:38:23.035Z,15.85
2022-10-16T22:40:52.714Z,16.14
2022-10-16T22:43:25.060Z,16.16
2022-10-16T22:45:54.795Z,16.06
2022-10-16T22:48:24.508Z,16.00
2022-10-16T22:50:54.454Z,16.04
2022-10-16T22:53:24.147Z,15.63
2022-10-16T22:55:53.918Z,16.04
2022-10-16T22:58:26.558Z,15.99
2022-10-16T23:03:26.359Z,15.86
2022-10-16T23:05:57.218Z,15.79
2022-10-16T23:08:27.070Z,15.85
2022-10-16T23:11:00.815Z,15.79
2022-10-16T23:13:33.311Z,15.87
2022-10-16T23:16:03.043Z,15.97
2022-10-16T23:18:34.517Z,15.86
2022-10-16T23:21:07.788Z,15.97
2022-10-16T23:23:38.421Z,15.93
2022-10-16T23:26:12.084Z,15.88
2022-10-16T23:28:44.760Z,15.88
2022-10-16T23:31:15.767Z,15.82
2022-10-16T23:33:46.102Z,15.88
2022-10-16T23:36:17.848Z,15.94
2022-10-16T23:38:48.398Z,15.94
2022-10-16T23:41:18.491Z,15.72
2022-10-16T23:43:51.426Z,15.84
2022-10-16T23:46:21.298Z,15.69
2022-10-16T23:48:51.072Z,15.72
2022-10-16T23:51:20.831Z,15.69
2022-10-16T23:53:50.722Z,15.67
2022-10-16T23:56:20.496Z,15.73
2022-10-16T23:58:52.791Z,15.70
