createdAt,value
2019-06-20T00:01:53.763Z,33.27
2019-06-20T00:04:23.394Z,28.97
2019-06-20T00:06:53.073Z,31.93
2019-06-20T00:09:22.703Z,32.87
2019-06-20T00:11:52.947Z,31.03
2019-06-20T00:14:22.546Z,29.97
2019-06-20T00:16:52.532Z,32.57
2019-06-20T00:19:22.174Z,29.87
2019-06-20T00:21:51.805Z,32.70
2019-06-20T00:24:21.426Z,32.57
2019-06-20T00:26:51.126Z,33.30
2019-06-20T00:29:20.738Z,29.33
2019-06-20T00:31:51.634Z,33.70
2019-06-20T00:34:21.387Z,32.00
2019-06-20T00:36:51.445Z,30.90
2019-06-20T00:39:21.220Z,30.13
2019-06-20T00:41:50.886Z,34.83
2019-06-20T00:44:20.518Z,31.43
2019-06-20T00:46:50.130Z,36.00
2019-06-20T00:49:19.748Z,31.33
2019-06-20T00:51:49.358Z,35.53
2019-06-20T00:54:18.989Z,39.43
2019-06-20T00:56:48.615Z,32.83
2019-06-20T00:59:18.232Z,35.87
2019-06-20T01:01:47.854Z,38.03
2019-06-20T01:04:17.471Z,39.97
2019-06-20T01:06:47.100Z,37.83
2019-06-20T01:09:16.749Z,34.20
2019-06-20T01:11:46.616Z,34.33
2019-06-20T01:14:16.215Z,33.80
2019-06-20T01:16:45.823Z,37.43
2019-06-20T01:19:15.452Z,35.93
2019-06-20T01:21:45.086Z,35.07
2019-06-20T01:24:14.702Z,37.63
2019-06-20T01:26:44.600Z,38.13
2019-06-20T01:29:14.200Z,36.33
2019-06-20T01:31:43.832Z,40.23
2019-06-20T01:34:14.549Z,43.43
2019-06-20T01:36:44.211Z,41.00
2019-06-20T01:39:14.003Z,43.10
2019-06-20T01:41:43.650Z,40.37
2019-06-20T01:44:13.385Z,45.67
2019-06-20T01:46:43.009Z,46.67
2019-06-20T01:49:12.644Z,40.80
2019-06-20T01:51:42.370Z,40.47
2019-06-20T01:54:12.003Z,38.30
2019-06-20T01:56:41.606Z,37.33
2019-06-20T01:59:11.217Z,44.93
2019-06-20T02:01:40.914Z,40.33
2019-06-20T02:04:10.630Z,39.27
2019-06-20T02:06:40.336Z,42.80
2019-06-20T02:09:10.216Z,43.00
2019-06-20T02:11:40.247Z,40.33
2019-06-20T02:14:09.943Z,40.10
2019-06-20T02:16:39.646Z,41.67
2019-06-20T02:19:09.327Z,36.03
2019-06-20T02:21:38.972Z,39.37
2019-06-20T02:24:08.671Z,39.33
2019-06-20T02:26:38.298Z,39.00
2019-06-20T02:29:07.905Z,40.30
2019-06-20T02:31:37.540Z,36.53
2019-06-20T02:34:07.215Z,39.40
2019-06-20T02:36:36.844Z,39.37
2019-06-20T02:39:07.913Z,40.00
2019-06-20T02:41:37.988Z,39.90
2019-06-20T02:44:24.670Z,42.07
2019-06-20T02:46:39.338Z,41.67
2019-06-20T02:49:09.435Z,38.90
2019-06-20T02:51:39.700Z,42.00
2019-06-20T02:54:09.386Z,40.73
2019-06-20T02:56:39.110Z,42.80
2019-06-20T02:59:08.731Z,39.80
2019-06-20T03:01:38.586Z,36.27
2019-06-20T03:04:08.201Z,37.90
2019-06-20T03:06:38.250Z,36.00
2019-06-20T03:09:07.937Z,39.97
2019-06-20T03:11:37.596Z,39.87
2019-06-20T03:14:07.598Z,37.07
2019-06-20T03:16:37.284Z,36.53
2019-06-20T03:19:06.927Z,39.70
2019-06-20T03:21:36.534Z,40.03
2019-06-20T03:24:06.179Z,41.50
2019-06-20T03:26:35.892Z,39.27
2019-06-20T03:29:05.813Z,42.67
2019-06-20T03:31:35.422Z,40.20
2019-06-20T03:34:05.106Z,42.00
2019-06-20T03:36:34.758Z,38.67
2019-06-20T03:39:06.524Z,37.63
2019-06-20T03:41:36.134Z,35.40
2019-06-20T03:44:05.901Z,39.90
2019-06-20T03:46:35.558Z,46.10
2019-06-20T03:49:05.385Z,43.57
2019-06-20T03:51:34.999Z,39.77
2019-06-20T03:54:05.045Z,38.60
2019-06-20T03:56:35.954Z,41.03
2019-06-20T03:59:06.658Z,38.33
2019-06-20T04:01:36.279Z,33.73
2019-06-20T04:04:05.904Z,35.67
2019-06-20T04:06:35.575Z,34.07
2019-06-20T04:09:07.043Z,31.70
2019-06-20T04:11:36.751Z,30.57
2019-06-20T04:14:06.422Z,25.90
2019-06-20T04:16:36.074Z,28.73
2019-06-20T04:19:05.702Z,28.83
2019-06-20T04:21:35.300Z,24.90
2019-06-20T04:24:05.021Z,27.33
2019-06-20T04:26:34.697Z,29.50
2019-06-20T04:29:04.312Z,26.50
2019-06-20T04:31:33.936Z,24.77
2019-06-20T04:34:03.562Z,26.80
2019-06-20T04:36:33.295Z,26.23
2019-06-20T04:39:18.354Z,25.70
2019-06-20T04:41:34.602Z,26.17
2019-06-20T04:44:04.218Z,26.37
2019-06-20T04:46:42.687Z,27.53
2019-06-20T04:49:12.333Z,27.77
2019-06-20T04:51:42.168Z,26.40
2019-06-20T04:54:11.786Z,23.60
2019-06-20T04:56:41.455Z,25.13
2019-06-20T04:59:11.100Z,21.47
2019-06-20T05:01:40.710Z,22.00
2019-06-20T05:04:10.343Z,22.23
2019-06-20T05:06:41.995Z,22.20
2019-06-20T05:09:11.639Z,20.00
2019-06-20T05:11:41.295Z,21.70
2019-06-20T05:14:10.905Z,20.83
2019-06-20T05:16:40.520Z,21.23
2019-06-20T05:19:10.171Z,22.10
2019-06-20T05:21:39.820Z,22.03
2019-06-20T05:24:09.430Z,22.67
2019-06-20T05:26:39.060Z,20.57
2019-06-20T05:29:08.687Z,20.87
2019-06-20T05:31:38.315Z,23.23
2019-06-20T05:34:07.963Z,19.50
2019-06-20T05:36:37.596Z,18.57
2019-06-20T05:39:07.439Z,20.87
2019-06-20T05:41:37.090Z,22.70
2019-06-20T05:44:06.791Z,20.87
2019-06-20T05:46:37.495Z,15.47
2019-06-20T05:49:07.143Z,20.53
2019-06-20T05:51:39.657Z,21.03
2019-06-20T05:54:08.098Z,19.57
2019-06-20T05:56:37.923Z,18.67
2019-06-20T05:59:08.245Z,18.33
2019-06-20T06:01:38.239Z,19.00
2019-06-20T06:04:08.077Z,15.07
2019-06-20T06:06:38.686Z,13.60
2019-06-20T06:09:08.320Z,15.67
2019-06-20T06:11:37.945Z,13.47
2019-06-20T06:14:08.338Z,16.40
2019-06-20T06:16:37.959Z,15.93
2019-06-20T06:19:07.575Z,15.50
2019-06-20T06:21:37.240Z,15.23
2019-06-20T06:24:06.871Z,14.50
2019-06-20T06:26:36.641Z,13.37
2019-06-20T06:29:06.424Z,15.23
2019-06-20T06:31:36.107Z,14.80
2019-06-20T06:34:05.860Z,13.20
2019-06-20T06:36:35.521Z,12.50
2019-06-20T06:39:07.923Z,11.70
2019-06-20T06:41:38.062Z,11.17
2019-06-20T06:44:08.547Z,10.90
2019-06-20T06:46:45.822Z,9.17
2019-06-20T06:49:09.868Z,9.00
2019-06-20T06:51:39.586Z,8.33
2019-06-20T06:54:09.228Z,9.57
2019-06-20T06:56:38.877Z,10.30
2019-06-20T06:59:08.598Z,9.80
2019-06-20T07:01:38.322Z,11.43
2019-06-20T07:04:08.040Z,13.30
2019-06-20T07:06:37.979Z,13.67
2019-06-20T07:09:08.521Z,17.10
2019-06-20T07:11:38.136Z,17.50
2019-06-20T07:14:08.227Z,18.00
2019-06-20T07:16:37.881Z,21.83
2019-06-20T07:19:07.502Z,20.70
2019-06-20T07:21:37.216Z,21.97
2019-06-20T07:24:08.095Z,21.93
2019-06-20T07:26:38.040Z,23.43
2019-06-20T07:29:07.797Z,22.30
2019-06-20T07:31:37.427Z,23.97
2019-06-20T07:34:07.140Z,23.17
2019-06-20T07:36:36.772Z,22.70
2019-06-20T07:39:08.150Z,23.63
2019-06-20T07:41:37.854Z,22.93
2019-06-20T07:44:07.484Z,24.07
2019-06-20T07:46:38.662Z,24.17
2019-06-20T07:49:08.347Z,23.83
2019-06-20T07:51:38.003Z,24.50
2019-06-20T07:54:07.727Z,24.30
2019-06-20T07:56:37.348Z,24.07
2019-06-20T07:59:06.974Z,24.10
2019-06-20T08:01:36.683Z,28.03
2019-06-20T08:04:06.492Z,28.27
2019-06-20T08:06:36.141Z,27.93
2019-06-20T08:09:08.117Z,30.40
2019-06-20T08:11:37.823Z,26.97
2019-06-20T08:14:07.607Z,28.13
2019-06-20T08:16:37.373Z,28.57
2019-06-20T08:19:07.072Z,26.13
2019-06-20T08:21:36.783Z,26.73
2019-06-20T08:24:06.824Z,28.63
2019-06-20T08:26:36.516Z,24.83
2019-06-20T08:29:19.296Z,23.30
2019-06-20T08:31:37.563Z,22.40
2019-06-20T08:34:07.231Z,24.33
2019-06-20T08:36:36.854Z,22.90
2019-06-20T08:39:09.764Z,17.43
2019-06-20T08:41:39.500Z,18.53
2019-06-20T08:44:09.333Z,16.70
2019-06-20T08:46:39.031Z,19.93
2019-06-20T08:49:08.822Z,17.53
2019-06-20T08:51:38.447Z,16.97
2019-06-20T08:54:08.231Z,15.20
2019-06-20T08:56:37.966Z,15.93
2019-06-20T08:59:23.178Z,14.25
2019-06-20T09:01:39.440Z,13.22
2019-06-20T09:04:09.214Z,14.23
2019-06-20T09:06:38.946Z,14.15
2019-06-20T09:09:09.221Z,11.13
2019-06-20T09:11:38.922Z,10.90
2019-06-20T09:14:08.555Z,9.93
2019-06-20T09:16:38.289Z,7.47
2019-06-20T09:19:08.001Z,4.97
2019-06-20T09:21:37.686Z,2.80
2019-06-20T09:24:07.303Z,1.77
2019-06-20T09:26:36.943Z,1.50
2019-06-20T09:29:06.934Z,1.40
2019-06-20T09:31:36.549Z,0.80
2019-06-20T09:34:06.230Z,1.40
2019-06-20T09:36:35.999Z,1.30
2019-06-20T09:39:07.918Z,1.63
2019-06-20T09:41:37.630Z,1.80
2019-06-20T09:44:07.375Z,2.40
2019-06-20T09:46:37.088Z,1.93
2019-06-20T09:49:06.778Z,2.67
2019-06-20T09:51:36.473Z,3.03
2019-06-20T09:54:06.267Z,2.33
2019-06-20T09:56:36.118Z,2.83
2019-06-20T09:59:05.870Z,2.63
2019-06-20T10:01:35.533Z,1.63
2019-06-20T10:04:05.788Z,2.33
2019-06-20T10:06:35.498Z,2.50
2019-06-20T10:09:06.815Z,2.40
2019-06-20T10:11:36.628Z,3.40
2019-06-20T10:14:07.524Z,2.85
2019-06-20T10:16:45.930Z,3.65
2019-06-20T10:19:08.676Z,2.40
2019-06-20T10:21:38.415Z,3.95
2019-06-20T10:24:08.204Z,3.30
2019-06-20T10:26:37.895Z,3.37
2019-06-20T10:29:07.822Z,3.07
2019-06-20T10:31:37.526Z,2.80
2019-06-20T10:34:07.421Z,2.60
2019-06-20T10:36:37.147Z,3.40
2019-06-20T10:39:10.666Z,3.00
2019-06-20T10:41:40.503Z,3.30
2019-06-20T10:44:10.322Z,2.83
2019-06-20T10:46:40.007Z,2.08
2019-06-20T10:49:09.755Z,2.17
2019-06-20T10:51:45.812Z,2.40
2019-06-20T10:54:15.750Z,1.62
2019-06-20T10:56:45.795Z,1.60
2019-06-20T10:59:16.767Z,1.10
2019-06-20T11:01:46.740Z,2.30
2019-06-20T11:04:16.817Z,1.42
2019-06-20T11:06:47.640Z,1.50
2019-06-20T11:09:18.315Z,1.80
2019-06-20T11:11:49.073Z,0.85
2019-06-20T11:14:18.861Z,1.60
2019-06-20T11:16:49.276Z,1.35
2019-06-20T11:19:19.279Z,1.30
2019-06-20T11:21:49.330Z,1.02
2019-06-20T11:24:18.931Z,1.52
2019-06-20T11:26:48.554Z,1.75
2019-06-20T11:29:18.204Z,2.20
2019-06-20T11:31:49.495Z,1.70
2019-06-20T11:34:19.384Z,1.45
2019-06-20T11:36:49.042Z,1.55
2019-06-20T11:39:18.674Z,1.75
2019-06-20T11:41:48.545Z,1.55
2019-06-20T11:44:20.229Z,2.62
2019-06-20T11:46:49.960Z,2.25
2019-06-20T11:49:20.346Z,1.90
2019-06-20T11:51:49.946Z,2.25
2019-06-20T11:54:19.567Z,2.08
2019-06-20T11:56:49.194Z,2.45
2019-06-20T11:59:18.798Z,2.77
2019-06-20T12:01:49.088Z,1.75
2019-06-20T12:04:18.956Z,2.70
2019-06-20T12:06:49.301Z,2.47
2019-06-20T12:09:19.296Z,2.67
2019-06-20T12:11:48.996Z,2.27
2019-06-20T12:14:18.638Z,2.93
2019-06-20T12:16:48.710Z,3.30
2019-06-20T12:19:18.526Z,3.47
2019-06-20T12:21:49.090Z,3.27
2019-06-20T12:24:19.316Z,2.83
2019-06-20T12:26:48.927Z,4.37
2019-06-20T12:29:18.717Z,3.20
2019-06-20T12:31:48.560Z,3.07
2019-06-20T12:34:18.184Z,3.70
2019-06-20T12:36:48.592Z,2.50
2019-06-20T12:39:18.718Z,3.07
2019-06-20T12:41:50.087Z,2.17
2019-06-20T12:44:20.087Z,2.87
2019-06-20T12:46:50.696Z,3.30
2019-06-20T12:49:23.731Z,4.53
2019-06-20T12:51:51.832Z,4.00
2019-06-20T12:54:21.783Z,5.30
2019-06-20T12:56:51.404Z,4.97
2019-06-20T12:59:21.167Z,5.13
2019-06-20T13:01:51.135Z,4.73
2019-06-20T13:04:21.231Z,5.63
2019-06-20T13:06:52.046Z,5.77
2019-06-20T13:09:21.689Z,5.17
2019-06-20T13:11:51.383Z,5.87
2019-06-20T13:14:21.028Z,5.77
2019-06-20T13:16:50.671Z,6.63
2019-06-20T13:19:20.348Z,4.93
2019-06-20T13:21:50.218Z,6.60
2019-06-20T13:24:19.909Z,6.00
2019-06-20T13:26:50.787Z,7.33
2019-06-20T13:29:20.864Z,7.87
2019-06-20T13:32:01.933Z,7.20
2019-06-20T13:34:21.812Z,9.60
2019-06-20T13:36:51.740Z,8.10
2019-06-20T13:39:21.455Z,7.37
2019-06-20T13:41:51.138Z,9.07
2019-06-20T13:44:21.771Z,9.40
2019-06-20T13:46:53.247Z,9.57
2019-06-20T13:49:22.874Z,7.37
2019-06-20T13:51:52.515Z,8.35
2019-06-20T13:54:22.161Z,7.37
2019-06-20T13:56:51.863Z,7.15
2019-06-20T13:59:21.870Z,6.87
2019-06-20T14:02:05.935Z,6.57
2019-06-20T14:04:23.018Z,6.70
2019-06-20T14:06:53.878Z,8.10
2019-06-20T14:09:23.666Z,7.05
2019-06-20T14:11:54.198Z,8.33
2019-06-20T14:14:24.244Z,7.63
2019-06-20T14:16:54.078Z,7.53
2019-06-20T14:19:24.036Z,6.80
2019-06-20T14:21:54.331Z,7.90
2019-06-20T14:24:24.055Z,7.50
2019-06-20T14:26:54.548Z,7.67
2019-06-20T14:29:24.477Z,9.13
2019-06-20T14:31:54.093Z,8.03
2019-06-20T14:34:23.726Z,7.93
2019-06-20T14:36:54.017Z,7.90
2019-06-20T14:39:24.733Z,6.83
2019-06-20T14:41:55.237Z,7.90
2019-06-20T14:44:25.096Z,8.40
2019-06-20T14:46:54.736Z,9.50
2019-06-20T14:49:24.455Z,9.45
2019-06-20T14:51:55.125Z,11.13
2019-06-20T14:54:25.360Z,9.83
2019-06-20T14:56:58.075Z,11.37
2019-06-20T14:59:26.337Z,10.90
2019-06-20T15:01:56.049Z,11.73
2019-06-20T15:04:25.679Z,10.82
2019-06-20T15:06:55.310Z,11.05
2019-06-20T15:09:24.965Z,11.53
2019-06-20T15:11:55.143Z,11.00
2019-06-20T15:14:25.294Z,10.58
2019-06-20T15:16:55.420Z,11.22
2019-06-20T15:19:25.623Z,10.32
2019-06-20T15:21:56.553Z,10.45
2019-06-20T15:24:27.587Z,10.28
2019-06-20T15:26:57.220Z,11.73
2019-06-20T15:29:26.875Z,10.82
2019-06-20T15:31:57.001Z,10.18
2019-06-20T15:34:26.691Z,10.40
2019-06-20T15:36:57.690Z,10.57
2019-06-20T15:39:27.529Z,10.18
2019-06-20T15:41:58.237Z,9.93
2019-06-20T15:44:28.179Z,8.55
2019-06-20T15:46:57.815Z,10.27
2019-06-20T15:49:27.485Z,9.30
2019-06-20T15:51:59.131Z,7.70
2019-06-20T15:54:28.953Z,8.28
2019-06-20T15:56:58.566Z,8.60
2019-06-20T15:59:28.199Z,7.90
2019-06-20T16:01:57.926Z,8.65
2019-06-20T16:04:28.855Z,9.13
2019-06-20T16:06:59.758Z,7.47
2019-06-20T16:09:29.355Z,6.35
2019-06-20T16:11:58.983Z,6.65
2019-06-20T16:14:28.593Z,5.55
2019-06-20T16:16:58.757Z,5.85
2019-06-20T16:19:28.442Z,4.85
2019-06-20T16:21:58.054Z,5.30
2019-06-20T16:24:27.690Z,5.58
2019-06-20T16:26:57.297Z,5.67
2019-06-20T16:29:26.928Z,4.80
2019-06-20T16:31:56.550Z,4.58
2019-06-20T16:34:26.261Z,4.58
2019-06-20T16:37:09.283Z,3.98
2019-06-20T16:39:28.327Z,3.02
2019-06-20T16:41:58.043Z,3.42
2019-06-20T16:44:27.811Z,3.50
2019-06-20T16:46:57.530Z,2.85
2019-06-20T16:49:28.212Z,2.70
2019-06-20T16:51:57.921Z,1.60
2019-06-20T16:54:27.567Z,1.55
2019-06-20T16:56:57.208Z,2.50
2019-06-20T16:59:26.823Z,2.30
2019-06-20T17:01:56.596Z,2.62
2019-06-20T17:04:26.385Z,3.22
2019-06-20T17:06:56.029Z,2.72
2019-06-20T17:09:25.919Z,3.12
2019-06-20T17:11:55.614Z,3.98
2019-06-20T17:14:25.227Z,3.80
2019-06-20T17:16:54.847Z,3.27
2019-06-20T17:19:24.463Z,4.05
2019-06-20T17:21:54.183Z,2.97
2019-06-20T17:24:23.816Z,3.73
2019-06-20T17:26:53.450Z,3.40
2019-06-20T17:29:23.052Z,3.27
2019-06-20T17:31:53.002Z,4.13
2019-06-20T17:34:22.776Z,3.47
2019-06-20T17:36:52.491Z,4.80
2019-06-20T17:39:22.103Z,3.57
2019-06-20T17:41:55.195Z,4.10
2019-06-20T17:44:23.106Z,4.23
2019-06-20T17:46:52.788Z,3.37
2019-06-20T17:49:22.406Z,2.83
2019-06-20T17:51:52.033Z,3.47
2019-06-20T17:54:21.739Z,3.57
2019-06-20T17:56:51.377Z,3.23
2019-06-20T17:59:22.857Z,2.20
2019-06-20T18:01:52.531Z,3.30
2019-06-20T18:04:22.234Z,3.63
2019-06-20T18:06:51.856Z,3.40
2019-06-20T18:09:21.473Z,4.10
2019-06-20T18:11:51.175Z,3.70
2019-06-20T18:14:21.074Z,2.80
2019-06-20T18:16:50.702Z,3.87
2019-06-20T18:19:20.328Z,3.47
2019-06-20T18:21:49.954Z,3.10
2019-06-20T18:24:19.632Z,2.90
2019-06-20T18:26:49.287Z,3.43
2019-06-20T18:29:18.999Z,3.47
2019-06-20T18:31:49.797Z,3.17
2019-06-20T18:34:29.692Z,3.63
2019-06-20T18:36:51.102Z,3.97
2019-06-20T18:39:20.756Z,4.00
2019-06-20T18:41:51.355Z,3.93
2019-06-20T18:44:24.085Z,3.97
2019-06-20T18:46:57.024Z,3.27
2019-06-20T18:49:26.771Z,3.30
2019-06-20T18:51:56.407Z,2.40
2019-06-20T18:54:26.006Z,4.10
2019-06-20T18:56:58.636Z,3.30
2019-06-20T18:59:28.314Z,3.83
2019-06-20T19:01:58.004Z,2.93
2019-06-20T19:04:27.640Z,3.30
2019-06-20T19:06:57.410Z,2.80
2019-06-20T19:09:27.069Z,2.83
2019-06-20T19:11:56.949Z,3.33
2019-06-20T19:14:26.915Z,3.00
2019-06-20T19:16:57.114Z,3.50
2019-06-20T19:19:26.765Z,2.30
2019-06-20T19:21:56.427Z,3.60
2019-06-20T19:24:26.091Z,3.20
2019-06-20T19:26:55.765Z,3.37
2019-06-20T19:29:26.448Z,4.33
2019-06-20T19:31:56.138Z,3.13
2019-06-20T19:34:25.805Z,3.40
2019-06-20T19:36:55.465Z,3.33
2019-06-20T19:39:25.159Z,4.57
2019-06-20T19:41:54.807Z,3.67
2019-06-20T19:44:24.422Z,3.47
2019-06-20T19:46:54.134Z,2.83
2019-06-20T19:49:23.734Z,2.80
2019-06-20T19:51:53.422Z,4.03
2019-06-20T19:54:23.194Z,3.77
2019-06-20T19:56:52.866Z,3.37
2019-06-20T19:59:22.554Z,2.83
2019-06-20T20:01:52.259Z,3.30
2019-06-20T20:04:21.936Z,4.03
2019-06-20T20:06:51.637Z,3.60
2019-06-20T20:09:21.495Z,4.50
2019-06-20T20:11:51.196Z,3.60
2019-06-20T20:14:21.166Z,3.80
2019-06-20T20:16:51.063Z,3.23
2019-06-20T20:19:20.873Z,3.77
2019-06-20T20:21:50.524Z,3.63
2019-06-20T20:24:20.426Z,3.40
2019-06-20T20:26:50.054Z,4.23
2019-06-20T20:29:19.652Z,4.47
2019-06-20T20:31:49.319Z,4.27
2019-06-20T20:34:18.926Z,3.87
2019-06-20T20:36:48.535Z,3.33
2019-06-20T20:39:18.240Z,5.10
2019-06-20T20:41:47.830Z,4.47
2019-06-20T20:44:17.471Z,3.87
2019-06-20T20:46:47.098Z,4.27
2019-06-20T20:49:16.694Z,4.57
2019-06-20T20:51:46.311Z,4.47
2019-06-20T20:54:15.938Z,5.33
2019-06-20T20:56:45.572Z,3.53
2019-06-20T20:59:15.187Z,3.67
2019-06-20T21:01:44.875Z,3.43
2019-06-20T21:04:14.490Z,4.03
2019-06-20T21:06:44.153Z,5.33
2019-06-20T21:09:13.777Z,4.20
2019-06-20T21:11:43.394Z,3.53
2019-06-20T21:14:13.982Z,5.33
2019-06-20T21:16:43.584Z,4.57
2019-06-20T21:19:13.190Z,4.90
2019-06-20T21:21:42.851Z,4.27
2019-06-20T21:24:12.523Z,5.37
2019-06-20T21:26:49.394Z,3.87
2019-06-20T21:29:13.490Z,4.20
2019-06-20T21:31:43.147Z,4.83
2019-06-20T21:34:14.087Z,5.10
2019-06-20T21:36:43.726Z,3.70
2019-06-20T21:39:13.424Z,4.53
2019-06-20T21:41:43.031Z,5.47
2019-06-20T21:44:12.669Z,4.73
2019-06-20T21:46:42.656Z,4.33
2019-06-20T21:49:12.270Z,4.53
2019-06-20T21:51:44.648Z,4.63
2019-06-20T21:54:13.214Z,4.40
2019-06-20T21:56:42.930Z,4.53
2019-06-20T21:59:12.564Z,4.53
2019-06-20T22:01:42.305Z,4.37
2019-06-20T22:04:12.261Z,6.03
2019-06-20T22:06:42.118Z,4.47
2019-06-20T22:09:12.515Z,4.93
2019-06-20T22:11:42.553Z,6.50
2019-06-20T22:14:12.237Z,5.37
2019-06-20T22:16:41.842Z,5.40
2019-06-20T22:19:11.447Z,6.70
2019-06-20T22:21:41.231Z,6.20
2019-06-20T22:24:10.842Z,5.57
2019-06-20T22:26:40.570Z,4.50
2019-06-20T22:29:10.175Z,5.63
2019-06-20T22:31:39.801Z,5.73
2019-06-20T22:34:10.591Z,5.53
2019-06-20T22:36:40.827Z,6.23
2019-06-20T22:39:12.190Z,5.03
2019-06-20T22:41:41.793Z,6.37
2019-06-20T22:44:11.407Z,8.47
2019-06-20T22:46:41.100Z,7.30
2019-06-20T22:49:10.739Z,6.27
2019-06-20T22:51:40.416Z,6.37
2019-06-20T22:54:10.099Z,6.87
2019-06-20T22:56:39.792Z,6.83
2019-06-20T22:59:09.415Z,6.23
2019-06-20T23:01:39.035Z,6.77
2019-06-20T23:04:08.734Z,7.20
2019-06-20T23:06:38.403Z,6.87
2019-06-20T23:09:08.556Z,5.03
2019-06-20T23:11:38.239Z,5.60
2019-06-20T23:14:07.924Z,7.17
2019-06-20T23:16:37.627Z,5.87
2019-06-20T23:19:07.325Z,5.73
2019-06-20T23:21:36.958Z,6.20
2019-06-20T23:24:06.658Z,5.47
2019-06-20T23:26:36.275Z,7.23
2019-06-20T23:29:34.370Z,8.60
2019-06-20T23:32:03.994Z,6.67
2019-06-20T23:34:33.595Z,5.33
2019-06-20T23:37:12.858Z,7.13
2019-06-20T23:39:35.595Z,6.03
2019-06-20T23:42:05.288Z,6.33
2019-06-20T23:44:35.154Z,6.80
2019-06-20T23:47:04.933Z,7.13
2019-06-20T23:49:34.734Z,7.67
2019-06-20T23:52:09.782Z,6.83
2019-06-20T23:54:39.401Z,7.17
2019-06-20T23:57:08.998Z,10.00
2019-06-20T23:59:38.646Z,6.93
