createdAt,value
2019-06-01T00:02:11.722Z,74.21
2019-06-01T00:04:40.965Z,74.32
2019-06-01T00:07:09.924Z,74.61
2019-06-01T00:09:39.049Z,74.84
2019-06-01T00:12:08.150Z,75.50
2019-06-01T00:14:37.073Z,74.97
2019-06-01T00:17:06.095Z,75.32
2019-06-01T00:19:34.966Z,76.09
2019-06-01T00:22:03.902Z,76.10
2019-06-01T00:24:32.773Z,76.11
2019-06-01T00:27:01.551Z,76.10
2019-06-01T00:29:30.469Z,76.12
2019-06-01T00:31:59.454Z,76.56
2019-06-01T00:34:28.378Z,75.86
2019-06-01T00:36:57.306Z,76.90
2019-06-01T00:39:26.181Z,77.36
2019-06-01T00:41:55.233Z,77.99
2019-06-01T00:44:24.234Z,78.23
2019-06-01T00:46:53.193Z,78.48
2019-06-01T00:49:22.196Z,78.55
2019-06-01T00:51:52.098Z,78.57
2019-06-01T00:54:21.833Z,78.83
2019-06-01T00:56:51.679Z,78.89
2019-06-01T00:59:20.933Z,78.85
2019-06-01T01:01:50.090Z,79.07
2019-06-01T01:04:19.169Z,79.04
2019-06-01T01:06:49.235Z,78.60
2019-06-01T01:09:18.640Z,78.86
2019-06-01T01:11:47.464Z,79.08
2019-06-01T01:14:16.509Z,79.19
2019-06-01T01:16:45.530Z,79.97
2019-06-01T01:19:14.664Z,80.21
2019-06-01T01:21:43.707Z,81.42
2019-06-01T01:24:12.594Z,82.29
2019-06-01T01:26:41.514Z,82.21
2019-06-01T01:29:10.520Z,81.42
2019-06-01T01:31:39.541Z,82.00
2019-06-01T01:34:13.768Z,82.63
2019-06-01T01:36:43.789Z,83.08
2019-06-01T01:39:13.603Z,83.74
2019-06-01T01:41:43.409Z,84.14
2019-06-01T01:44:13.397Z,84.57
2019-06-01T01:46:42.708Z,84.98
2019-06-01T01:49:11.623Z,84.79
2019-06-01T01:51:40.640Z,85.23
2019-06-01T01:54:09.570Z,85.54
2019-06-01T01:56:38.452Z,84.79
2019-06-01T01:59:07.590Z,84.93
2019-06-01T02:01:36.555Z,85.40
2019-06-01T02:04:05.603Z,85.10
2019-06-01T02:06:34.483Z,85.44
2019-06-01T02:09:03.669Z,86.34
2019-06-01T02:11:32.686Z,86.51
2019-06-01T02:14:02.152Z,86.70
2019-06-01T02:16:31.180Z,86.06
2019-06-01T02:19:00.551Z,86.28
2019-06-01T02:21:29.712Z,86.51
2019-06-01T02:23:59.049Z,86.89
2019-06-01T02:26:28.146Z,86.90
2019-06-01T02:28:57.324Z,87.68
2019-06-01T02:31:40.811Z,88.52
2019-06-01T02:33:58.561Z,88.79
2019-06-01T02:36:27.614Z,89.22
2019-06-01T02:38:58.583Z,89.04
2019-06-01T02:41:27.841Z,88.98
2019-06-01T02:43:57.375Z,88.87
2019-06-01T02:46:26.717Z,88.99
2019-06-01T02:48:57.278Z,89.25
2019-06-01T02:51:26.307Z,89.10
2019-06-01T02:53:55.599Z,89.43
2019-06-01T02:56:24.526Z,89.65
2019-06-01T02:58:53.699Z,89.93
2019-06-01T03:01:35.421Z,90.06
2019-06-01T03:04:08.479Z,90.16
2019-06-01T03:06:39.730Z,89.87
2019-06-01T03:09:09.940Z,89.23
2019-06-01T03:11:40.873Z,89.59
2019-06-01T03:14:11.636Z,90.39
2019-06-01T03:16:41.788Z,90.33
2019-06-01T03:19:12.151Z,90.81
2019-06-01T03:21:44.363Z,91.31
2019-06-01T03:24:13.598Z,91.47
2019-06-01T03:26:45.203Z,91.57
2019-06-01T03:29:21.657Z,91.80
2019-06-01T03:31:50.522Z,91.74
2019-06-01T03:34:19.588Z,91.79
2019-06-01T03:36:48.820Z,91.04
2019-06-01T03:39:18.159Z,90.00
2019-06-01T03:41:47.048Z,89.91
2019-06-01T03:44:16.088Z,90.01
2019-06-01T03:46:45.158Z,89.71
2019-06-01T03:49:14.112Z,89.60
2019-06-01T03:51:43.155Z,89.80
2019-06-01T03:54:13.255Z,90.25
2019-06-01T03:56:42.276Z,90.72
2019-06-01T03:59:11.327Z,90.92
2019-06-01T04:01:40.310Z,91.31
2019-06-01T04:04:09.386Z,91.58
2019-06-01T04:06:38.246Z,91.27
2019-06-01T04:09:08.048Z,90.64
2019-06-01T04:11:37.088Z,90.25
2019-06-01T04:14:07.731Z,90.06
2019-06-01T04:16:36.812Z,90.03
2019-06-01T04:19:06.070Z,89.44
2019-06-01T04:21:35.186Z,89.15
2019-06-01T04:24:04.219Z,89.24
2019-06-01T04:26:33.135Z,89.21
2019-06-01T04:29:02.360Z,89.04
2019-06-01T04:31:31.411Z,88.38
2019-06-01T04:34:00.372Z,87.81
2019-06-01T04:36:29.425Z,87.48
2019-06-01T04:38:58.410Z,86.77
2019-06-01T04:41:27.468Z,85.01
2019-06-01T04:43:56.485Z,83.43
2019-06-01T04:46:25.393Z,82.40
2019-06-01T04:48:54.301Z,82.21
2019-06-01T04:51:23.210Z,81.86
2019-06-01T04:53:52.174Z,82.27
2019-06-01T04:56:21.166Z,82.18
2019-06-01T04:58:50.058Z,82.29
2019-06-01T05:01:18.946Z,81.90
2019-06-01T05:03:47.929Z,80.81
2019-06-01T05:06:16.944Z,80.63
2019-06-01T05:08:45.782Z,80.33
2019-06-01T05:11:15.683Z,79.88
2019-06-01T05:13:44.910Z,78.84
2019-06-01T05:16:14.858Z,79.09
2019-06-01T05:18:44.441Z,78.64
2019-06-01T05:21:15.024Z,78.25
2019-06-01T05:23:44.071Z,77.31
2019-06-01T05:26:17.168Z,77.17
2019-06-01T05:28:46.157Z,77.17
2019-06-01T05:31:24.522Z,77.25
2019-06-01T05:33:45.926Z,76.85
2019-06-01T05:36:16.251Z,76.06
2019-06-01T05:38:45.194Z,75.23
2019-06-01T05:41:14.982Z,75.33
2019-06-01T05:43:44.076Z,75.20
2019-06-01T05:46:14.033Z,75.01
2019-06-01T05:48:43.218Z,73.69
2019-06-01T05:51:14.906Z,72.81
2019-06-01T05:53:42.966Z,72.38
2019-06-01T05:56:12.701Z,72.31
2019-06-01T05:58:41.555Z,71.60
2019-06-01T06:01:10.546Z,70.87
2019-06-01T06:03:40.822Z,70.08
2019-06-01T06:06:09.881Z,69.34
2019-06-01T06:08:38.782Z,68.42
2019-06-01T06:11:07.761Z,68.03
2019-06-01T06:13:36.652Z,66.67
2019-06-01T06:16:05.718Z,64.55
2019-06-01T06:18:34.690Z,60.55
2019-06-01T06:21:03.651Z,56.07
2019-06-01T06:23:32.461Z,53.41
2019-06-01T06:26:01.345Z,52.00
2019-06-01T06:28:32.270Z,50.73
2019-06-01T06:31:00.882Z,48.07
2019-06-01T06:33:29.887Z,47.38
2019-06-01T06:35:59.048Z,46.88
2019-06-01T06:38:28.137Z,47.57
2019-06-01T06:40:57.901Z,47.70
2019-06-01T06:43:33.125Z,45.12
2019-06-01T06:46:00.126Z,44.90
2019-06-01T06:48:29.043Z,45.63
2019-06-01T06:50:57.958Z,44.18
2019-06-01T06:53:34.446Z,41.86
2019-06-01T06:55:57.780Z,41.50
2019-06-01T06:58:26.881Z,41.46
2019-06-01T07:00:55.974Z,40.49
2019-06-01T07:03:25.212Z,40.85
2019-06-01T07:05:54.197Z,40.74
2019-06-01T07:08:23.914Z,41.54
2019-06-01T07:10:52.893Z,41.65
2019-06-01T07:13:21.776Z,40.78
2019-06-01T07:15:50.690Z,41.20
2019-06-01T07:18:19.718Z,42.59
2019-06-01T07:20:48.640Z,43.24
2019-06-01T07:23:17.539Z,43.05
2019-06-01T07:25:49.302Z,42.88
2019-06-01T07:28:18.251Z,41.81
2019-06-01T07:30:50.423Z,39.74
2019-06-01T07:33:17.687Z,39.53
2019-06-01T07:35:47.074Z,40.17
2019-06-01T07:38:15.891Z,39.15
2019-06-01T07:40:44.795Z,37.67
2019-06-01T07:43:13.704Z,38.73
2019-06-01T07:45:42.626Z,37.26
2019-06-01T07:48:11.438Z,35.96
2019-06-01T07:50:40.497Z,37.76
2019-06-01T07:53:15.426Z,37.47
2019-06-01T07:55:48.871Z,37.02
2019-06-01T07:58:20.866Z,36.33
2019-06-01T08:00:51.489Z,36.33
2019-06-01T08:03:34.782Z,36.71
2019-06-01T08:06:06.043Z,37.88
2019-06-01T08:08:38.033Z,38.57
2019-06-01T08:11:11.300Z,40.01
2019-06-01T08:13:41.768Z,40.54
2019-06-01T08:16:13.501Z,39.19
2019-06-01T08:18:45.496Z,38.49
2019-06-01T08:21:18.888Z,37.11
2019-06-01T08:23:49.032Z,36.63
2019-06-01T08:26:20.225Z,37.75
2019-06-01T08:28:50.621Z,36.91
2019-06-01T08:31:20.746Z,36.38
2019-06-01T08:33:49.732Z,36.75
2019-06-01T08:36:18.647Z,38.81
2019-06-01T08:38:51.377Z,41.10
2019-06-01T08:41:23.369Z,42.29
2019-06-01T08:43:53.246Z,43.55
2019-06-01T08:46:23.661Z,45.46
2019-06-01T08:48:52.886Z,45.33
2019-06-01T08:51:21.848Z,45.52
2019-06-01T08:53:50.729Z,45.67
2019-06-01T08:56:21.823Z,45.97
2019-06-01T08:58:50.244Z,45.41
2019-06-01T09:01:19.231Z,45.70
2019-06-01T09:03:48.138Z,46.35
2019-06-01T09:06:17.057Z,46.25
2019-06-01T09:08:45.951Z,46.45
2019-06-01T09:11:15.008Z,46.03
2019-06-01T09:13:43.771Z,45.94
2019-06-01T09:16:12.664Z,45.52
2019-06-01T09:18:41.628Z,45.70
2019-06-01T09:21:10.555Z,46.21
2019-06-01T09:23:40.275Z,45.89
2019-06-01T09:26:09.171Z,45.96
2019-06-01T09:28:38.119Z,45.45
2019-06-01T09:31:07.277Z,45.40
2019-06-01T09:33:36.874Z,44.93
2019-06-01T09:36:05.963Z,41.33
2019-06-01T09:38:35.832Z,41.79
2019-06-01T09:41:05.066Z,41.31
2019-06-01T09:43:35.007Z,41.70
2019-06-01T09:46:03.914Z,43.62
2019-06-01T09:48:33.572Z,43.62
2019-06-01T09:51:02.747Z,43.24
2019-06-01T09:53:32.539Z,42.59
2019-06-01T09:56:02.350Z,42.84
2019-06-01T09:58:32.201Z,43.14
2019-06-01T10:01:01.281Z,44.54
2019-06-01T10:03:30.308Z,44.67
2019-06-01T10:06:02.154Z,45.11
2019-06-01T10:08:30.001Z,44.12
2019-06-01T10:10:58.889Z,44.82
2019-06-01T10:13:27.900Z,45.53
2019-06-01T10:15:56.803Z,46.52
2019-06-01T10:18:27.043Z,46.29
2019-06-01T10:20:56.279Z,45.33
2019-06-01T10:23:25.047Z,44.88
2019-06-01T10:25:53.843Z,44.11
2019-06-01T10:28:23.189Z,42.44
2019-06-01T10:30:52.129Z,41.93
2019-06-01T10:33:20.891Z,41.30
2019-06-01T10:35:49.798Z,41.02
2019-06-01T10:38:18.791Z,40.88
2019-06-01T10:40:47.632Z,40.93
2019-06-01T10:43:16.611Z,41.59
2019-06-01T10:45:45.650Z,39.21
2019-06-01T10:48:14.515Z,39.21
2019-06-01T10:50:43.478Z,40.42
2019-06-01T10:53:12.385Z,39.13
2019-06-01T10:55:42.465Z,39.82
2019-06-01T10:58:11.474Z,40.29
2019-06-01T11:00:46.730Z,41.40
2019-06-01T11:03:11.089Z,42.08
2019-06-01T11:05:40.848Z,41.65
2019-06-01T11:08:09.706Z,40.67
2019-06-01T11:10:38.958Z,41.36
2019-06-01T11:13:07.722Z,40.16
2019-06-01T11:15:37.007Z,39.75
2019-06-01T11:18:06.041Z,39.37
2019-06-01T11:20:35.240Z,39.92
2019-06-01T11:23:04.134Z,39.58
2019-06-01T11:25:33.444Z,39.96
2019-06-01T11:28:02.565Z,40.10
2019-06-01T11:30:31.572Z,40.10
2019-06-01T11:33:00.608Z,39.79
2019-06-01T11:35:31.468Z,41.10
2019-06-01T11:38:00.422Z,39.71
2019-06-01T11:40:29.310Z,39.68
2019-06-01T11:42:58.297Z,39.22
2019-06-01T11:45:27.123Z,39.20
2019-06-01T11:47:56.008Z,39.73
2019-06-01T11:50:25.007Z,40.16
2019-06-01T11:52:53.981Z,40.52
2019-06-01T11:55:22.997Z,38.76
2019-06-01T11:57:51.944Z,39.15
2019-06-01T12:00:21.355Z,38.69
2019-06-01T12:02:50.358Z,38.88
2019-06-01T12:05:19.319Z,39.97
2019-06-01T12:07:48.199Z,39.49
2019-06-01T12:10:17.494Z,39.19
2019-06-01T12:12:46.612Z,39.23
2019-06-01T12:15:15.917Z,38.92
2019-06-01T12:17:45.025Z,38.07
2019-06-01T12:20:14.495Z,38.08
2019-06-01T12:22:43.510Z,38.13
2019-06-01T12:25:12.696Z,37.18
2019-06-01T12:27:41.735Z,37.33
2019-06-01T12:30:11.308Z,37.72
2019-06-01T12:32:40.300Z,37.10
2019-06-01T12:35:09.496Z,35.97
2019-06-01T12:37:56.063Z,35.96
2019-06-01T12:40:09.942Z,36.94
2019-06-01T12:42:39.738Z,37.14
2019-06-01T12:45:09.935Z,37.01
2019-06-01T12:47:39.917Z,36.23
2019-06-01T12:50:09.607Z,36.66
2019-06-01T12:52:38.601Z,35.91
2019-06-01T12:55:07.632Z,36.30
2019-06-01T12:57:37.269Z,35.81
2019-06-01T13:00:08.661Z,36.83
2019-06-01T13:02:37.971Z,37.27
2019-06-01T13:05:07.794Z,36.60
2019-06-01T13:07:50.893Z,36.84
2019-06-01T13:10:07.343Z,36.46
2019-06-01T13:12:36.217Z,36.44
2019-06-01T13:15:05.978Z,35.60
2019-06-01T13:17:34.886Z,36.29
2019-06-01T13:20:04.500Z,36.60
2019-06-01T13:22:33.274Z,36.88
2019-06-01T13:25:02.344Z,36.15
2019-06-01T13:27:31.251Z,36.20
2019-06-01T13:30:00.082Z,35.64
2019-06-01T13:32:29.054Z,35.04
2019-06-01T13:34:57.968Z,33.28
2019-06-01T13:37:26.990Z,34.52
2019-06-01T13:39:58.227Z,35.12
2019-06-01T13:42:27.077Z,34.20
2019-06-01T13:44:56.048Z,32.35
2019-06-01T13:47:24.865Z,31.33
2019-06-01T13:49:54.224Z,31.53
2019-06-01T13:52:23.094Z,30.34
2019-06-01T13:54:52.546Z,28.86
2019-06-01T13:57:21.549Z,29.12
2019-06-01T13:59:50.946Z,28.85
2019-06-01T14:02:20.076Z,28.16
2019-06-01T14:04:49.914Z,28.98
2019-06-01T14:07:18.838Z,29.43
2019-06-01T14:09:49.032Z,29.43
2019-06-01T14:12:17.934Z,29.12
2019-06-01T14:14:47.469Z,28.18
2019-06-01T14:17:16.399Z,26.78
2019-06-01T14:19:45.677Z,27.70
2019-06-01T14:22:14.818Z,27.48
2019-06-01T14:24:45.891Z,26.49
2019-06-01T14:27:14.602Z,25.22
2019-06-01T14:29:43.523Z,26.58
2019-06-01T14:32:12.511Z,28.10
2019-06-01T14:34:41.407Z,28.08
2019-06-01T14:37:11.297Z,28.54
2019-06-01T14:39:40.157Z,29.71
2019-06-01T14:42:09.193Z,27.98
2019-06-01T14:44:38.035Z,28.06
2019-06-01T14:47:07.069Z,27.78
2019-06-01T14:49:36.158Z,28.46
2019-06-01T14:52:05.324Z,27.27
2019-06-01T14:54:34.197Z,27.13
2019-06-01T14:57:03.244Z,29.51
2019-06-01T14:59:32.145Z,29.14
2019-06-01T15:02:01.125Z,29.18
2019-06-01T15:04:29.970Z,27.72
2019-06-01T15:06:59.010Z,28.39
2019-06-01T15:09:27.900Z,28.83
2019-06-01T15:11:56.798Z,28.57
2019-06-01T15:14:25.613Z,29.86
2019-06-01T15:16:55.969Z,29.15
2019-06-01T15:19:25.171Z,28.17
2019-06-01T15:21:54.169Z,26.87
2019-06-01T15:24:23.162Z,27.36
2019-06-01T15:26:52.454Z,26.32
2019-06-01T15:29:21.507Z,26.53
2019-06-01T15:31:51.115Z,27.56
2019-06-01T15:34:20.063Z,25.85
2019-06-01T15:36:49.013Z,25.40
2019-06-01T15:39:24.716Z,24.99
2019-06-01T15:41:48.468Z,25.58
2019-06-01T15:44:17.441Z,26.94
2019-06-01T15:46:47.295Z,27.59
2019-06-01T15:49:16.476Z,27.19
2019-06-01T15:51:45.485Z,26.45
2019-06-01T15:54:14.401Z,25.69
2019-06-01T15:56:43.357Z,25.05
2019-06-01T15:59:12.272Z,26.37
2019-06-01T16:01:41.164Z,25.09
2019-06-01T16:04:10.069Z,24.11
2019-06-01T16:06:38.985Z,25.03
2019-06-01T16:09:08.251Z,25.13
2019-06-01T16:11:37.194Z,24.27
2019-06-01T16:14:06.229Z,24.00
2019-06-01T16:16:35.334Z,24.00
2019-06-01T16:19:07.780Z,23.46
2019-06-01T16:21:35.386Z,24.01
2019-06-01T16:24:04.578Z,24.24
2019-06-01T16:26:33.573Z,23.72
2019-06-01T16:29:03.485Z,25.19
2019-06-01T16:31:33.301Z,24.71
2019-06-01T16:34:02.922Z,24.80
2019-06-01T16:36:31.894Z,25.33
2019-06-01T16:39:04.730Z,25.29
2019-06-01T16:41:31.617Z,26.17
2019-06-01T16:44:01.729Z,26.38
2019-06-01T16:46:30.836Z,26.14
2019-06-01T16:48:59.743Z,25.38
2019-06-01T16:51:49.194Z,23.83
2019-06-01T16:54:18.177Z,22.86
2019-06-01T16:56:48.316Z,22.78
2019-06-01T16:59:17.505Z,22.34
2019-06-01T17:01:46.914Z,23.53
2019-06-01T17:04:16.035Z,22.88
2019-06-01T17:06:46.146Z,24.28
2019-06-01T17:09:15.139Z,25.05
2019-06-01T17:11:44.217Z,26.01
2019-06-01T17:14:13.273Z,25.82
2019-06-01T17:16:42.197Z,25.17
2019-06-01T17:19:11.159Z,24.92
2019-06-01T17:21:40.174Z,23.25
2019-06-01T17:24:09.107Z,22.27
2019-06-01T17:26:38.005Z,21.10
2019-06-01T17:29:08.225Z,20.61
2019-06-01T17:31:51.392Z,21.26
2019-06-01T17:34:08.729Z,21.83
2019-06-01T17:36:37.868Z,21.71
2019-06-01T17:39:08.085Z,22.42
2019-06-01T17:41:37.307Z,22.29
2019-06-01T17:44:06.800Z,22.64
2019-06-01T17:46:52.309Z,22.19
2019-06-01T17:49:06.575Z,21.79
2019-06-01T17:51:35.585Z,21.49
2019-06-01T17:54:05.406Z,22.34
2019-06-01T17:56:35.216Z,22.21
2019-06-01T17:59:05.345Z,22.15
2019-06-01T18:01:34.521Z,23.73
2019-06-01T18:04:03.816Z,24.22
2019-06-01T18:06:32.703Z,24.31
2019-06-01T18:09:02.006Z,25.79
2019-06-01T18:11:30.987Z,27.80
2019-06-01T18:13:59.978Z,27.47
2019-06-01T18:16:29.097Z,27.39
2019-06-01T18:18:57.987Z,27.26
2019-06-01T18:21:27.471Z,27.17
2019-06-01T18:23:56.352Z,26.54
2019-06-01T18:26:25.290Z,25.41
2019-06-01T18:28:54.387Z,25.77
2019-06-01T18:31:23.380Z,25.23
2019-06-01T18:33:53.761Z,25.25
2019-06-01T18:36:22.861Z,25.41
2019-06-01T18:38:51.855Z,26.04
2019-06-01T18:41:20.843Z,25.94
2019-06-01T18:43:49.946Z,27.39
2019-06-01T18:46:19.074Z,29.14
2019-06-01T18:48:47.975Z,30.11
2019-06-01T18:51:16.848Z,30.11
2019-06-01T18:53:45.815Z,30.85
2019-06-01T18:56:14.803Z,31.89
2019-06-01T18:58:43.827Z,32.07
2019-06-01T19:01:14.754Z,32.77
2019-06-01T19:03:43.865Z,32.75
2019-06-01T19:06:13.851Z,33.12
2019-06-01T19:08:42.937Z,33.64
2019-06-01T19:11:27.380Z,34.39
2019-06-01T19:13:42.571Z,34.85
2019-06-01T19:16:12.202Z,35.95
2019-06-01T19:18:41.283Z,38.66
2019-06-01T19:21:10.656Z,37.58
2019-06-01T19:23:39.566Z,37.83
2019-06-01T19:26:11.633Z,38.78
2019-06-01T19:28:39.357Z,39.40
2019-06-01T19:31:08.777Z,40.18
2019-06-01T19:38:49.114Z,43.40
2019-06-01T19:41:18.178Z,43.92
2019-06-01T19:43:46.983Z,44.77
2019-06-01T19:46:16.000Z,45.33
2019-06-01T19:48:44.955Z,45.78
2019-06-01T19:51:14.552Z,46.39
2019-06-01T19:53:43.580Z,46.97
2019-06-01T19:56:12.919Z,47.46
2019-06-01T19:58:41.866Z,47.80
2019-06-01T20:01:12.174Z,48.52
2019-06-01T20:03:41.187Z,49.22
2019-06-01T20:06:10.680Z,49.53
2019-06-01T20:08:40.618Z,49.58
2019-06-01T20:11:09.555Z,50.09
2019-06-01T20:13:38.430Z,50.78
2019-06-01T20:16:07.278Z,51.29
2019-06-01T20:18:36.175Z,52.00
2019-06-01T20:21:05.856Z,52.30
2019-06-01T20:23:34.782Z,53.36
2019-06-01T20:26:03.948Z,52.51
2019-06-01T20:28:32.836Z,51.45
2019-06-01T20:31:01.854Z,51.92
2019-06-01T20:33:30.872Z,52.29
2019-06-01T20:35:59.836Z,52.77
2019-06-01T20:38:28.788Z,53.09
2019-06-01T20:40:57.655Z,53.61
2019-06-01T20:43:26.685Z,54.02
2019-06-01T20:45:56.886Z,54.33
2019-06-01T20:48:26.067Z,55.06
2019-06-01T20:50:55.070Z,55.48
2019-06-01T20:53:24.205Z,55.92
2019-06-01T20:55:53.153Z,56.94
2019-06-01T20:58:23.649Z,56.94
2019-06-01T21:00:52.911Z,55.79
2019-06-01T21:03:21.998Z,56.96
2019-06-01T21:05:50.896Z,55.64
2019-06-01T21:08:20.300Z,56.09
2019-06-01T21:10:49.344Z,56.39
2019-06-01T21:13:18.404Z,56.90
2019-06-01T21:15:47.326Z,57.45
2019-06-01T21:18:16.303Z,58.56
2019-06-01T21:20:45.264Z,59.68
2019-06-01T21:23:14.470Z,59.94
2019-06-01T21:25:43.482Z,59.96
2019-06-01T21:28:14.884Z,60.36
2019-06-01T21:30:43.099Z,61.28
2019-06-01T21:33:12.052Z,61.66
2019-06-01T21:35:40.914Z,61.99
2019-06-01T21:38:10.082Z,62.71
2019-06-01T21:40:39.048Z,63.21
2019-06-01T21:43:23.881Z,63.44
2019-06-01T21:45:38.605Z,64.29
2019-06-01T21:48:07.543Z,64.61
2019-06-01T21:50:36.567Z,65.06
2019-06-01T21:53:05.756Z,65.06
2019-06-01T21:55:34.748Z,65.76
2019-06-01T21:58:03.852Z,66.46
2019-06-01T22:00:37.688Z,66.46
2019-06-01T22:03:07.748Z,66.67
2019-06-01T22:05:36.899Z,67.17
2019-06-01T22:08:05.839Z,67.84
2019-06-01T22:10:34.991Z,68.05
2019-06-01T22:13:17.567Z,68.05
2019-06-01T22:15:34.790Z,68.87
2019-06-01T22:18:03.729Z,69.45
2019-06-01T22:20:32.702Z,69.63
2019-06-01T22:23:01.759Z,70.42
2019-06-01T22:25:30.716Z,70.96
2019-06-01T22:27:59.538Z,70.55
2019-06-01T22:30:28.736Z,70.75
2019-06-01T22:32:57.630Z,71.31
2019-06-01T22:35:26.774Z,71.50
2019-06-01T22:37:55.747Z,71.93
2019-06-01T22:40:25.030Z,72.12
2019-06-01T22:42:54.045Z,72.50
2019-06-01T22:45:23.037Z,72.83
2019-06-01T22:47:52.000Z,73.08
2019-06-01T22:50:21.004Z,73.00
2019-06-01T22:52:49.759Z,73.09
2019-06-01T22:55:19.968Z,72.71
2019-06-01T22:57:49.158Z,73.58
2019-06-01T23:00:18.325Z,73.59
2019-06-01T23:02:48.947Z,74.22
2019-06-01T23:05:17.920Z,74.22
2019-06-01T23:07:46.936Z,75.22
2019-06-01T23:10:16.134Z,75.80
2019-06-01T23:12:45.025Z,75.47
2019-06-01T23:15:14.363Z,75.92
2019-06-01T23:17:43.264Z,75.75
2019-06-01T23:20:12.286Z,75.89
2019-06-01T23:22:41.203Z,76.06
2019-06-01T23:25:10.012Z,76.03
2019-06-01T23:27:39.002Z,75.09
2019-06-01T23:30:08.089Z,75.61
2019-06-01T23:32:37.137Z,75.91
2019-06-01T23:35:06.770Z,76.01
2019-06-01T23:37:35.673Z,76.03
2019-06-01T23:40:04.839Z,76.80
2019-06-01T23:42:33.831Z,77.09
2019-06-01T23:45:02.820Z,77.43
2019-06-01T23:47:31.845Z,77.66
2019-06-01T23:50:00.783Z,78.06
2019-06-01T23:52:29.672Z,78.03
2019-06-01T23:54:58.550Z,77.96
2019-06-01T23:57:28.009Z,77.91
2019-06-01T23:59:56.996Z,78.56
