createdAt,value
2022-10-25T00:00:17.561Z,0.00
2022-10-25T00:01:17.597Z,0.00
2022-10-25T00:02:17.652Z,0.00
2022-10-25T00:03:17.512Z,0.00
2022-10-25T00:04:17.583Z,0.00
2022-10-25T00:05:17.540Z,0.00
2022-10-25T00:06:17.488Z,0.00
2022-10-25T00:07:17.466Z,0.00
2022-10-25T00:08:17.468Z,0.00
2022-10-25T00:09:17.463Z,0.00
2022-10-25T00:10:19.122Z,0.00
2022-10-25T00:11:17.475Z,0.00
2022-10-25T00:12:17.414Z,0.00
2022-10-25T00:13:17.406Z,0.00
2022-10-25T00:14:17.391Z,0.00
2022-10-25T00:15:17.397Z,0.00
2022-10-25T00:16:17.376Z,0.00
2022-10-25T00:17:17.393Z,0.00
2022-10-25T00:18:17.366Z,0.00
2022-10-25T00:19:17.337Z,0.00
2022-10-25T00:20:17.338Z,0.00
2022-10-25T00:21:17.311Z,0.00
2022-10-25T00:22:17.307Z,0.00
2022-10-25T00:23:17.325Z,0.00
2022-10-25T00:24:17.289Z,0.00
2022-10-25T00:25:17.315Z,0.00
2022-10-25T00:26:17.279Z,0.00
2022-10-25T00:27:17.253Z,0.00
2022-10-25T00:28:17.237Z,0.00
2022-10-25T00:29:17.360Z,0.00
2022-10-25T00:30:17.227Z,0.00
2022-10-25T00:31:17.235Z,0.00
2022-10-25T00:32:17.204Z,0.00
2022-10-25T00:33:17.181Z,0.00
2022-10-25T00:34:17.173Z,0.00
2022-10-25T00:35:17.181Z,0.00
2022-10-25T00:36:17.154Z,0.00
2022-10-25T00:37:17.167Z,0.00
2022-10-25T00:38:17.137Z,0.00
2022-10-25T00:39:17.128Z,0.00
2022-10-25T00:40:17.122Z,0.00
2022-10-25T00:41:17.127Z,0.00
2022-10-25T00:42:17.109Z,0.00
2022-10-25T00:43:17.072Z,0.00
2022-10-25T00:44:17.063Z,0.00
2022-10-25T00:45:17.070Z,0.00
2022-10-25T00:46:17.046Z,0.00
2022-10-25T00:47:17.030Z,0.00
2022-10-25T00:48:17.042Z,0.00
2022-10-25T00:49:17.015Z,0.00
2022-10-25T00:50:17.002Z,0.00
2022-10-25T00:51:17.010Z,0.00
2022-10-25T00:52:16.972Z,0.00
2022-10-25T00:53:16.974Z,0.00
2022-10-25T00:54:17.029Z,0.00
2022-10-25T00:55:16.949Z,0.00
2022-10-25T00:56:16.958Z,0.00
2022-10-25T00:57:16.942Z,0.00
2022-10-25T00:58:16.924Z,0.00
2022-10-25T00:59:16.903Z,0.00
2022-10-25T01:00:16.933Z,0.00
2022-10-25T01:01:16.977Z,0.00
2022-10-25T01:02:17.115Z,0.00
2022-10-25T01:03:16.900Z,0.00
2022-10-25T01:04:16.842Z,0.00
2022-10-25T01:05:16.844Z,0.00
2022-10-25T01:06:16.861Z,0.00
2022-10-25T01:07:16.817Z,0.00
2022-10-25T01:08:16.799Z,0.00
2022-10-25T01:09:16.802Z,0.00
2022-10-25T01:10:16.777Z,0.00
2022-10-25T01:12:16.755Z,0.00
2022-10-25T01:13:16.767Z,0.00
2022-10-25T01:14:16.732Z,0.00
2022-10-25T01:15:16.732Z,0.00
2022-10-25T01:16:16.736Z,0.00
2022-10-25T01:17:16.746Z,0.00
2022-10-25T01:18:16.714Z,0.00
2022-10-25T01:19:16.701Z,0.00
2022-10-25T01:20:16.670Z,0.00
2022-10-25T01:21:16.661Z,0.00
2022-10-25T01:22:16.649Z,0.00
2022-10-25T01:23:16.669Z,0.00
2022-10-25T01:24:16.716Z,0.00
2022-10-25T01:25:16.618Z,0.00
2022-10-25T01:26:16.601Z,0.00
2022-10-25T01:27:16.630Z,0.00
2022-10-25T01:28:16.587Z,0.00
2022-10-25T01:29:16.594Z,0.00
2022-10-25T01:30:16.610Z,0.00
2022-10-25T01:31:16.548Z,0.00
2022-10-25T01:32:16.543Z,0.00
2022-10-25T01:33:16.541Z,0.00
2022-10-25T01:34:16.525Z,0.00
2022-10-25T01:35:16.541Z,0.00
2022-10-25T01:36:16.541Z,0.00
2022-10-25T01:37:16.517Z,0.00
2022-10-25T01:38:16.482Z,0.00
2022-10-25T01:39:16.466Z,0.00
2022-10-25T01:40:16.473Z,0.00
2022-10-25T01:41:16.447Z,0.00
2022-10-25T01:42:16.427Z,0.00
2022-10-25T01:43:16.454Z,0.00
2022-10-25T01:44:16.415Z,0.00
2022-10-25T01:45:16.454Z,0.00
2022-10-25T01:46:16.390Z,0.00
2022-10-25T01:47:16.378Z,0.00
2022-10-25T01:48:16.366Z,0.00
2022-10-25T01:49:16.388Z,0.00
2022-10-25T01:50:16.415Z,0.00
2022-10-25T01:51:16.341Z,0.00
2022-10-25T01:52:16.320Z,0.00
2022-10-25T01:53:16.322Z,0.00
2022-10-25T01:54:16.321Z,0.00
2022-10-25T01:55:16.292Z,0.00
2022-10-25T01:56:16.359Z,0.00
2022-10-25T01:57:16.267Z,0.00
2022-10-25T01:58:16.257Z,0.00
2022-10-25T01:59:16.249Z,0.00
2022-10-25T02:00:16.241Z,0.00
2022-10-25T02:01:16.431Z,0.00
2022-10-25T02:02:16.257Z,0.00
2022-10-25T02:03:16.203Z,0.00
2022-10-25T02:04:16.189Z,0.00
2022-10-25T02:05:16.185Z,0.00
2022-10-25T02:06:16.172Z,0.00
2022-10-25T02:07:16.181Z,0.00
2022-10-25T02:08:16.174Z,0.00
2022-10-25T02:09:16.158Z,0.00
2022-10-25T02:10:16.173Z,0.00
2022-10-25T02:11:16.134Z,0.00
2022-10-25T02:12:16.102Z,0.00
2022-10-25T02:13:16.100Z,0.00
2022-10-25T02:14:16.084Z,0.00
2022-10-25T02:15:16.069Z,0.00
2022-10-25T02:16:16.115Z,0.00
2022-10-25T02:17:16.070Z,0.00
2022-10-25T02:18:16.038Z,0.00
2022-10-25T02:19:16.039Z,0.00
2022-10-25T02:20:16.053Z,0.00
2022-10-25T02:21:16.014Z,0.00
2022-10-25T02:22:16.024Z,0.00
2022-10-25T02:23:15.997Z,0.00
2022-10-25T02:24:15.978Z,0.00
2022-10-25T02:25:15.989Z,0.00
2022-10-25T02:26:15.951Z,0.00
2022-10-25T02:27:15.962Z,0.00
2022-10-25T02:28:15.952Z,0.00
2022-10-25T02:29:15.922Z,0.00
2022-10-25T02:30:15.911Z,0.00
2022-10-25T02:31:15.898Z,0.00
2022-10-25T02:32:15.922Z,0.00
2022-10-25T02:33:15.911Z,0.00
2022-10-25T02:34:15.906Z,0.00
2022-10-25T02:35:15.871Z,0.00
2022-10-25T02:36:15.846Z,0.00
2022-10-25T02:37:15.863Z,0.00
2022-10-25T02:38:15.819Z,0.00
2022-10-25T02:39:15.810Z,0.00
2022-10-25T02:40:15.851Z,0.00
2022-10-25T02:41:15.786Z,0.00
2022-10-25T02:42:15.778Z,0.00
2022-10-25T02:43:15.764Z,0.00
2022-10-25T02:44:15.753Z,0.00
2022-10-25T02:45:15.747Z,0.00
2022-10-25T02:46:15.797Z,0.00
2022-10-25T02:47:15.720Z,0.00
2022-10-25T02:48:15.712Z,0.00
2022-10-25T02:49:15.722Z,0.00
2022-10-25T02:50:15.686Z,0.00
2022-10-25T02:51:15.710Z,0.00
2022-10-25T02:52:15.704Z,0.00
2022-10-25T02:53:15.663Z,0.00
2022-10-25T02:54:15.643Z,0.00
2022-10-25T02:55:15.642Z,0.00
2022-10-25T02:56:15.671Z,0.00
2022-10-25T02:57:15.612Z,0.00
2022-10-25T02:58:15.624Z,0.00
2022-10-25T02:59:15.593Z,0.00
2022-10-25T03:00:15.604Z,0.00
2022-10-25T03:01:15.756Z,0.00
2022-10-25T03:02:15.563Z,0.00
2022-10-25T03:03:15.551Z,0.00
2022-10-25T03:04:15.558Z,0.00
2022-10-25T03:05:15.593Z,0.00
2022-10-25T03:06:15.517Z,0.00
2022-10-25T03:07:15.519Z,0.00
2022-10-25T03:08:15.517Z,0.00
2022-10-25T03:09:15.490Z,0.00
2022-10-25T03:10:15.501Z,0.00
2022-10-25T03:11:15.553Z,0.00
2022-10-25T03:12:15.452Z,0.00
2022-10-25T03:13:15.452Z,0.00
2022-10-25T03:14:15.466Z,0.00
2022-10-25T03:15:15.437Z,0.00
2022-10-25T03:16:15.405Z,0.00
2022-10-25T03:17:15.402Z,0.00
2022-10-25T03:18:15.418Z,0.00
2022-10-25T03:19:15.374Z,0.00
2022-10-25T03:20:15.383Z,0.00
2022-10-25T03:21:15.376Z,0.00
2022-10-25T03:22:15.340Z,0.00
2022-10-25T03:23:15.330Z,0.00
2022-10-25T03:24:15.350Z,0.00
2022-10-25T03:25:15.402Z,0.00
2022-10-25T03:26:15.296Z,0.00
2022-10-25T03:27:15.290Z,0.00
2022-10-25T03:28:15.274Z,0.00
2022-10-25T03:29:15.269Z,0.00
2022-10-25T03:30:15.272Z,0.00
2022-10-25T03:31:15.294Z,0.00
2022-10-25T03:32:15.239Z,0.00
2022-10-25T03:33:15.223Z,0.00
2022-10-25T03:34:15.220Z,0.00
2022-10-25T03:35:15.229Z,0.00
2022-10-25T03:36:15.201Z,0.00
2022-10-25T03:37:15.226Z,0.00
2022-10-25T03:38:15.173Z,0.00
2022-10-25T03:39:15.162Z,0.00
2022-10-25T03:40:15.168Z,0.00
2022-10-25T03:41:15.135Z,0.00
2022-10-25T03:42:15.132Z,0.00
2022-10-25T03:43:15.198Z,0.00
2022-10-25T03:44:15.111Z,0.00
2022-10-25T03:45:15.139Z,0.00
2022-10-25T03:46:15.113Z,0.00
2022-10-25T03:47:15.095Z,0.00
2022-10-25T03:48:15.058Z,0.00
2022-10-25T03:49:15.086Z,0.00
2022-10-25T03:50:15.036Z,0.00
2022-10-25T03:51:15.042Z,0.00
2022-10-25T03:52:15.044Z,0.00
2022-10-25T03:53:15.042Z,0.00
2022-10-25T03:54:14.995Z,0.00
2022-10-25T03:55:14.984Z,0.00
2022-10-25T03:56:14.993Z,0.00
2022-10-25T03:57:15.018Z,0.00
2022-10-25T03:58:14.952Z,0.00
2022-10-25T03:59:14.941Z,0.00
2022-10-25T04:00:14.922Z,0.00
2022-10-25T04:01:15.081Z,0.00
2022-10-25T04:02:14.961Z,0.00
2022-10-25T04:03:14.924Z,0.00
2022-10-25T04:04:14.891Z,0.00
2022-10-25T04:05:14.911Z,0.00
2022-10-25T04:06:14.878Z,0.00
2022-10-25T04:07:14.881Z,0.00
2022-10-25T04:08:14.850Z,0.00
2022-10-25T04:09:14.858Z,0.00
2022-10-25T04:10:14.855Z,0.00
2022-10-25T04:11:14.862Z,0.00
2022-10-25T04:12:14.854Z,0.00
2022-10-25T04:13:14.782Z,0.00
2022-10-25T04:14:14.771Z,0.00
2022-10-25T04:15:14.782Z,0.00
2022-10-25T04:16:18.294Z,0.00
2022-10-25T04:17:14.745Z,0.00
2022-10-25T04:18:14.733Z,0.00
2022-10-25T04:19:14.725Z,0.00
2022-10-25T04:20:14.712Z,0.00
2022-10-25T04:21:14.747Z,0.00
2022-10-25T04:22:14.697Z,0.00
2022-10-25T04:23:14.716Z,0.00
2022-10-25T04:24:14.664Z,0.00
2022-10-25T04:25:14.676Z,0.00
2022-10-25T04:26:14.686Z,0.00
2022-10-25T04:27:14.633Z,0.00
2022-10-25T04:28:14.620Z,0.00
2022-10-25T04:29:14.638Z,0.00
2022-10-25T04:30:14.622Z,0.00
2022-10-25T04:31:14.716Z,0.00
2022-10-25T04:32:14.644Z,0.00
2022-10-25T04:33:14.915Z,0.00
2022-10-25T04:34:14.553Z,0.00
2022-10-25T04:35:14.547Z,0.00
2022-10-25T04:36:14.581Z,0.00
2022-10-25T04:37:14.527Z,0.00
2022-10-25T04:38:14.541Z,0.00
2022-10-25T04:39:14.504Z,0.00
2022-10-25T04:40:14.524Z,0.00
2022-10-25T04:41:14.505Z,0.00
2022-10-25T04:42:14.501Z,0.00
2022-10-25T04:43:14.470Z,0.00
2022-10-25T04:44:14.480Z,0.00
2022-10-25T04:45:14.433Z,0.00
2022-10-25T04:46:14.427Z,0.00
2022-10-25T04:47:14.433Z,0.00
2022-10-25T04:48:14.458Z,0.00
2022-10-25T04:49:14.441Z,0.00
2022-10-25T04:50:14.388Z,0.00
2022-10-25T04:51:14.395Z,0.00
2022-10-25T04:52:14.359Z,0.00
2022-10-25T04:53:14.362Z,0.00
2022-10-25T04:54:14.367Z,0.00
2022-10-25T04:55:14.327Z,0.00
2022-10-25T04:56:14.351Z,0.00
2022-10-25T04:57:14.325Z,0.00
2022-10-25T04:58:14.291Z,0.00
2022-10-25T04:59:14.283Z,0.00
2022-10-25T05:00:14.303Z,0.00
2022-10-25T05:01:14.356Z,0.00
2022-10-25T05:02:14.267Z,0.00
2022-10-25T05:03:14.362Z,0.00
2022-10-25T05:04:14.228Z,0.00
2022-10-25T05:05:14.218Z,0.00
2022-10-25T05:06:14.238Z,0.00
2022-10-25T05:07:14.214Z,0.00
2022-10-25T05:08:14.188Z,0.00
2022-10-25T05:09:14.168Z,0.00
2022-10-25T05:10:14.164Z,0.00
2022-10-25T05:11:14.180Z,0.00
2022-10-25T05:12:14.189Z,0.00
2022-10-25T05:13:14.154Z,0.00
2022-10-25T05:14:14.124Z,0.00
2022-10-25T05:15:14.105Z,0.00
2022-10-25T05:16:14.113Z,0.00
2022-10-25T05:17:14.089Z,0.00
2022-10-25T05:18:14.107Z,0.00
2022-10-25T05:19:14.070Z,0.00
2022-10-25T05:20:14.055Z,0.00
2022-10-25T05:21:14.105Z,0.00
2022-10-25T05:22:14.040Z,0.00
2022-10-25T05:23:14.017Z,0.00
2022-10-25T05:24:14.006Z,0.00
2022-10-25T05:25:14.024Z,0.00
2022-10-25T05:26:14.052Z,0.00
2022-10-25T05:27:14.002Z,0.00
2022-10-25T05:28:14.001Z,0.00
2022-10-25T05:29:13.981Z,0.00
2022-10-25T05:30:14.037Z,0.00
2022-10-25T05:31:14.025Z,0.00
2022-10-25T05:32:13.929Z,4.00
2022-10-25T05:33:13.916Z,4.00
2022-10-25T05:34:13.920Z,0.00
2022-10-25T05:35:13.917Z,4.00
2022-10-25T05:36:13.953Z,4.00
2022-10-25T05:37:13.888Z,4.00
2022-10-25T05:38:13.859Z,8.00
2022-10-25T05:39:13.850Z,8.00
2022-10-25T05:40:13.890Z,12.00
2022-10-25T05:41:13.856Z,12.00
2022-10-25T05:42:13.872Z,16.00
2022-10-25T05:43:13.819Z,20.00
2022-10-25T05:44:13.804Z,24.00
2022-10-25T05:45:13.809Z,32.00
2022-10-25T05:46:13.769Z,36.00
2022-10-25T05:47:13.784Z,40.00
2022-10-25T05:48:13.798Z,52.00
2022-10-25T05:49:13.757Z,60.00
2022-10-25T05:50:13.724Z,72.00
2022-10-25T05:51:32.426Z,84.00
2022-10-25T05:52:14.705Z,96.00
2022-10-25T05:53:13.699Z,112.00
2022-10-25T05:54:13.712Z,128.00
2022-10-25T05:55:13.671Z,148.00
2022-10-25T05:56:13.685Z,168.00
2022-10-25T05:57:13.644Z,192.00
2022-10-25T05:58:13.686Z,216.00
2022-10-25T05:59:13.629Z,244.00
2022-10-25T06:00:13.663Z,272.00
2022-10-25T06:01:13.827Z,300.00
2022-10-25T06:02:13.736Z,332.00
2022-10-25T06:03:13.584Z,368.00
2022-10-25T06:04:13.581Z,404.00
2022-10-25T06:05:13.566Z,444.00
2022-10-25T06:06:13.570Z,480.00
2022-10-25T06:07:13.654Z,520.00
2022-10-25T06:08:13.558Z,564.00
2022-10-25T06:09:13.525Z,604.00
2022-10-25T06:10:13.516Z,648.00
2022-10-25T06:11:13.526Z,696.00
2022-10-25T06:12:13.513Z,744.00
2022-10-25T06:13:13.681Z,792.00
2022-10-25T06:14:13.506Z,840.00
2022-10-25T06:15:13.486Z,888.00
2022-10-25T06:16:13.515Z,936.00
2022-10-25T06:17:13.513Z,984.00
2022-10-25T06:18:13.523Z,1032.00
2022-10-25T06:19:13.539Z,1084.00
2022-10-25T06:20:13.466Z,1132.00
2022-10-25T06:21:13.958Z,1180.00
2022-10-25T06:22:13.478Z,1228.00
2022-10-25T06:23:13.498Z,1276.00
2022-10-25T06:24:13.433Z,1336.00
2022-10-25T06:25:13.522Z,1448.00
2022-10-25T06:26:13.515Z,1556.00
2022-10-25T06:27:13.461Z,1616.00
2022-10-25T06:28:13.536Z,1652.00
2022-10-25T06:29:13.551Z,1704.00
2022-10-25T06:30:13.392Z,1748.00
2022-10-25T06:31:13.448Z,1776.00
2022-10-25T06:32:13.411Z,1860.00
2022-10-25T06:33:13.538Z,1916.00
2022-10-25T06:34:13.612Z,1956.00
2022-10-25T06:35:13.241Z,2008.00
2022-10-25T06:36:13.242Z,2224.00
2022-10-25T06:37:13.249Z,2348.00
2022-10-25T06:38:13.208Z,2244.00
2022-10-25T06:39:13.212Z,2640.00
2022-10-25T06:40:13.275Z,2644.00
2022-10-25T06:41:13.194Z,2512.00
2022-10-25T06:42:13.168Z,2532.00
2022-10-25T06:43:13.484Z,2604.00
2022-10-25T06:44:13.146Z,2664.00
2022-10-25T06:45:13.129Z,2572.00
2022-10-25T06:46:13.188Z,2760.00
2022-10-25T06:47:17.384Z,2824.00
2022-10-25T06:48:13.095Z,2892.00
2022-10-25T06:49:13.106Z,2984.00
2022-10-25T06:50:13.074Z,3120.00
2022-10-25T06:51:13.092Z,3376.00
2022-10-25T06:52:13.076Z,3852.00
2022-10-25T06:53:13.046Z,4108.00
2022-10-25T06:54:13.047Z,4076.00
2022-10-25T06:55:13.015Z,3860.00
2022-10-25T06:56:14.639Z,3612.00
2022-10-25T06:57:13.001Z,3556.00
2022-10-25T06:58:13.212Z,3644.00
2022-10-25T06:59:12.988Z,3812.00
2022-10-25T07:00:13.026Z,3860.00
2022-10-25T07:01:13.302Z,4028.00
2022-10-25T07:02:13.122Z,4468.00
2022-10-25T07:03:12.937Z,4516.00
2022-10-25T07:04:12.958Z,4284.00
2022-10-25T07:05:12.937Z,4312.00
2022-10-25T07:06:12.909Z,4300.00
2022-10-25T07:07:12.883Z,4172.00
2022-10-25T07:08:12.892Z,3872.00
2022-10-25T07:09:12.871Z,3824.00
2022-10-25T07:10:12.903Z,4476.00
2022-10-25T07:11:12.861Z,4816.00
2022-10-25T07:12:13.004Z,4868.00
2022-10-25T07:13:12.824Z,4884.00
2022-10-25T07:14:12.835Z,4976.00
2022-10-25T07:15:12.878Z,5008.00
2022-10-25T07:16:12.816Z,5056.00
2022-10-25T07:17:12.792Z,5080.00
2022-10-25T07:18:12.767Z,5032.00
2022-10-25T07:19:12.814Z,5012.00
2022-10-25T07:20:12.750Z,4844.00
2022-10-25T07:21:12.795Z,5064.00
2022-10-25T07:22:12.816Z,5084.00
2022-10-25T07:23:12.717Z,5108.00
2022-10-25T07:24:12.737Z,5108.00
2022-10-25T07:25:12.694Z,5204.00
2022-10-25T07:26:12.710Z,5320.00
2022-10-25T07:27:12.673Z,5444.00
2022-10-25T07:28:12.671Z,5576.00
2022-10-25T07:29:12.700Z,5112.00
2022-10-25T07:30:12.720Z,6044.00
2022-10-25T07:31:12.679Z,6352.00
2022-10-25T07:32:12.652Z,6616.00
2022-10-25T07:33:12.605Z,6964.00
2022-10-25T07:34:12.599Z,7400.00
2022-10-25T07:35:12.615Z,7804.00
2022-10-25T07:36:12.623Z,7960.00
2022-10-25T07:37:12.579Z,8096.00
2022-10-25T07:38:12.552Z,8128.00
2022-10-25T07:39:12.541Z,8108.00
2022-10-25T07:40:12.536Z,8168.00
2022-10-25T07:41:12.560Z,8176.00
2022-10-25T07:42:12.568Z,8144.00
2022-10-25T07:43:12.497Z,8088.00
2022-10-25T07:44:16.766Z,8052.00
2022-10-25T07:45:14.643Z,8120.00
2022-10-25T07:46:12.476Z,8148.00
2022-10-25T07:47:12.452Z,8368.00
2022-10-25T07:48:12.461Z,8580.00
2022-10-25T07:49:12.434Z,8884.00
2022-10-25T07:50:12.425Z,9244.00
2022-10-25T07:51:12.421Z,9576.00
2022-10-25T07:52:12.393Z,10056.00
2022-10-25T07:53:12.417Z,10516.00
2022-10-25T07:54:12.443Z,10784.00
2022-10-25T07:55:12.361Z,11136.00
2022-10-25T07:56:12.395Z,11384.00
2022-10-25T07:57:12.349Z,11404.00
2022-10-25T07:58:12.342Z,11324.00
2022-10-25T07:59:12.341Z,11356.00
2022-10-25T08:00:12.378Z,11396.00
2022-10-25T08:01:12.349Z,11400.00
2022-10-25T08:02:12.290Z,11424.00
2022-10-25T08:03:12.359Z,11576.00
2022-10-25T08:04:12.279Z,11608.00
2022-10-25T08:05:12.262Z,11644.00
2022-10-25T08:06:12.351Z,11892.00
2022-10-25T08:07:12.239Z,11844.00
2022-10-25T08:08:12.231Z,11964.00
2022-10-25T08:09:20.422Z,11912.00
2022-10-25T08:10:13.205Z,11560.00
2022-10-25T08:11:12.202Z,11320.00
2022-10-25T08:12:12.211Z,11520.00
2022-10-25T08:13:12.181Z,11436.00
2022-10-25T08:14:12.239Z,11088.00
2022-10-25T08:15:12.196Z,11304.00
2022-10-25T08:16:12.149Z,11508.00
2022-10-25T08:17:12.124Z,11924.00
2022-10-25T08:18:12.155Z,12328.00
2022-10-25T08:19:12.114Z,12244.00
2022-10-25T08:20:12.126Z,12220.00
2022-10-25T08:21:12.106Z,12104.00
2022-10-25T08:22:12.084Z,11248.00
2022-10-25T08:23:12.066Z,10732.00
2022-10-25T08:24:12.132Z,10976.00
2022-10-25T08:25:12.078Z,11488.00
2022-10-25T08:26:12.082Z,12256.00
2022-10-25T08:27:12.025Z,13400.00
2022-10-25T08:28:12.030Z,15200.00
2022-10-25T08:29:11.987Z,16576.00
2022-10-25T08:30:12.018Z,17152.00
2022-10-25T08:31:11.984Z,17600.00
2022-10-25T08:32:11.975Z,18816.00
2022-10-25T08:33:12.097Z,21952.00
2022-10-25T08:35:11.947Z,25696.00
2022-10-25T08:36:11.935Z,23264.00
2022-10-25T08:37:11.983Z,21536.00
2022-10-25T08:38:11.925Z,17472.00
2022-10-25T08:39:11.951Z,13792.00
2022-10-25T08:40:11.960Z,14104.00
2022-10-25T08:41:11.884Z,20000.00
2022-10-25T08:42:11.874Z,23424.00
2022-10-25T08:43:11.869Z,23520.00
2022-10-25T08:44:11.847Z,18528.00
2022-10-25T08:45:11.863Z,15616.00
2022-10-25T08:46:12.000Z,15552.00
2022-10-25T08:47:11.805Z,16800.00
2022-10-25T08:48:11.800Z,17888.00
2022-10-25T08:49:11.807Z,19392.00
2022-10-25T08:50:11.781Z,22048.00
2022-10-25T08:51:11.837Z,24960.00
2022-10-25T08:52:15.276Z,23936.00
2022-10-25T08:53:12.754Z,22464.00
2022-10-25T08:54:11.764Z,22624.00
2022-10-25T08:55:11.780Z,23424.00
2022-10-25T08:56:16.539Z,25344.00
2022-10-25T08:57:16.570Z,28032.00
2022-10-25T08:58:11.685Z,27456.00
2022-10-25T08:59:11.770Z,25600.00
2022-10-25T09:00:11.704Z,25440.00
2022-10-25T09:01:11.808Z,24704.00
2022-10-25T09:02:11.823Z,24320.00
2022-10-25T09:03:15.199Z,23936.00
2022-10-25T09:04:11.647Z,23040.00
2022-10-25T09:05:11.621Z,21216.00
2022-10-25T09:06:11.604Z,19712.00
2022-10-25T09:07:11.574Z,18336.00
2022-10-25T09:08:11.582Z,20704.00
2022-10-25T09:09:11.564Z,23072.00
2022-10-25T09:10:11.618Z,22656.00
2022-10-25T09:11:11.606Z,18784.00
2022-10-25T09:12:11.560Z,16800.00
2022-10-25T09:13:11.530Z,20736.00
2022-10-25T09:14:11.509Z,25056.00
2022-10-25T09:15:11.586Z,25728.00
2022-10-25T09:16:11.507Z,25472.00
2022-10-25T09:17:11.480Z,24736.00
2022-10-25T09:18:11.515Z,23936.00
2022-10-25T09:19:11.466Z,22304.00
2022-10-25T09:20:11.442Z,18688.00
2022-10-25T09:21:14.843Z,15584.00
2022-10-25T09:22:12.406Z,15648.00
2022-10-25T09:23:11.453Z,17056.00
2022-10-25T09:24:11.398Z,17216.00
2022-10-25T09:25:11.441Z,17664.00
2022-10-25T09:26:11.425Z,18880.00
2022-10-25T09:27:11.412Z,20384.00
2022-10-25T09:28:11.353Z,21888.00
2022-10-25T09:29:11.377Z,23200.00
2022-10-25T09:30:11.345Z,24896.00
2022-10-25T09:31:11.367Z,26272.00
2022-10-25T09:32:11.302Z,25152.00
2022-10-25T09:33:11.337Z,19744.00
2022-10-25T09:34:11.294Z,19008.00
2022-10-25T09:35:11.351Z,25600.00
2022-10-25T09:36:11.283Z,29568.00
2022-10-25T09:37:11.266Z,31072.00
2022-10-25T09:38:11.234Z,32096.00
2022-10-25T09:39:14.923Z,32288.00
2022-10-25T09:40:11.242Z,32512.00
2022-10-25T09:41:11.240Z,32736.00
2022-10-25T09:42:11.205Z,32000.00
2022-10-25T09:43:11.213Z,31584.00
2022-10-25T09:44:11.178Z,31488.00
2022-10-25T09:45:11.183Z,32096.00
2022-10-25T09:46:11.167Z,32512.00
2022-10-25T09:47:11.142Z,32960.00
2022-10-25T09:48:11.153Z,32992.00
2022-10-25T09:49:11.149Z,32512.00
2022-10-25T09:50:11.105Z,31776.00
2022-10-25T09:51:11.113Z,28992.00
2022-10-25T09:52:11.084Z,21312.00
2022-10-25T09:53:11.076Z,21344.00
2022-10-25T09:54:11.064Z,29600.00
2022-10-25T09:55:11.130Z,32800.00
2022-10-25T09:56:11.056Z,33184.00
2022-10-25T09:57:11.048Z,33504.00
2022-10-25T09:58:11.022Z,34304.00
2022-10-25T09:59:11.005Z,33888.00
2022-10-25T10:00:10.998Z,33056.00
2022-10-25T10:01:11.106Z,33056.00
2022-10-25T10:02:11.187Z,33472.00
2022-10-25T10:03:11.004Z,33760.00
2022-10-25T10:04:10.988Z,32960.00
2022-10-25T10:05:10.976Z,32928.00
2022-10-25T10:06:10.957Z,33120.00
2022-10-25T10:07:11.021Z,32864.00
2022-10-25T10:08:11.934Z,32896.00
2022-10-25T10:09:10.899Z,31648.00
2022-10-25T10:10:10.880Z,24736.00
2022-10-25T10:11:10.903Z,20288.00
2022-10-25T10:12:10.885Z,28352.00
2022-10-25T10:13:10.857Z,32960.00
2022-10-25T10:14:10.907Z,33408.00
2022-10-25T10:15:10.835Z,34176.00
2022-10-25T10:16:10.928Z,34240.00
2022-10-25T10:17:10.837Z,35040.00
2022-10-25T10:18:10.795Z,35360.00
2022-10-25T10:19:10.791Z,34976.00
2022-10-25T10:20:10.864Z,34688.00
2022-10-25T10:21:10.783Z,33312.00
2022-10-25T10:22:10.792Z,31808.00
2022-10-25T10:23:10.816Z,29792.00
2022-10-25T10:24:10.805Z,25024.00
2022-10-25T10:25:10.910Z,16960.00
2022-10-25T10:26:10.710Z,16672.00
2022-10-25T10:27:10.701Z,24288.00
2022-10-25T10:28:10.745Z,34752.00
2022-10-25T10:29:13.059Z,37632.00
2022-10-25T10:30:11.702Z,38336.00
2022-10-25T10:31:10.710Z,37408.00
2022-10-25T10:32:10.699Z,36864.00
2022-10-25T10:33:10.756Z,36960.00
2022-10-25T10:34:10.708Z,36992.00
2022-10-25T10:35:10.616Z,36800.00
2022-10-25T10:36:10.603Z,29568.00
2022-10-25T10:37:10.617Z,23072.00
2022-10-25T10:38:10.633Z,33536.00
2022-10-25T10:39:10.592Z,37344.00
2022-10-25T10:40:10.556Z,37408.00
2022-10-25T10:41:10.588Z,37696.00
2022-10-25T10:42:14.232Z,38688.00
2022-10-25T10:43:10.608Z,38688.00
2022-10-25T10:44:10.512Z,37920.00
2022-10-25T10:45:10.519Z,33120.00
2022-10-25T10:46:10.504Z,24160.00
2022-10-25T10:47:10.576Z,31168.00
2022-10-25T10:48:10.475Z,37984.00
2022-10-25T10:49:10.485Z,37728.00
2022-10-25T10:50:10.518Z,38272.00
2022-10-25T10:51:25.131Z,39264.00
2022-10-25T10:52:11.614Z,38016.00
2022-10-25T10:53:10.413Z,30848.00
2022-10-25T10:54:10.410Z,20192.00
2022-10-25T10:55:10.396Z,17440.00
2022-10-25T10:56:10.441Z,25472.00
2022-10-25T10:57:10.375Z,37120.00
2022-10-25T10:58:10.376Z,39456.00
2022-10-25T10:59:10.379Z,39264.00
2022-10-25T11:00:10.484Z,31744.00
2022-10-25T11:01:10.467Z,27392.00
2022-10-25T11:02:10.546Z,36704.00
2022-10-25T11:03:10.312Z,39296.00
2022-10-25T11:04:10.292Z,34208.00
2022-10-25T11:05:10.305Z,27520.00
2022-10-25T11:06:10.333Z,34208.00
2022-10-25T11:07:10.276Z,32352.00
2022-10-25T11:08:10.267Z,16960.00
2022-10-25T11:09:11.108Z,9648.00
2022-10-25T11:10:10.344Z,9684.00
2022-10-25T11:11:10.236Z,15936.00
2022-10-25T11:12:10.239Z,14612.00
2022-10-25T11:13:10.196Z,8264.00
2022-10-25T11:14:10.206Z,9192.00
2022-10-25T11:15:10.201Z,21568.00
2022-10-25T11:16:10.177Z,34176.00
2022-10-25T11:17:10.199Z,27840.00
2022-10-25T11:18:10.311Z,25600.00
2022-10-25T11:19:10.184Z,18912.00
2022-10-25T11:20:10.175Z,13524.00
2022-10-25T11:21:10.229Z,16128.00
2022-10-25T11:22:10.133Z,16608.00
2022-10-25T11:23:10.100Z,20512.00
2022-10-25T11:24:10.111Z,15584.00
2022-10-25T11:25:10.090Z,8404.00
2022-10-25T11:26:10.060Z,7412.00
2022-10-25T11:27:10.107Z,6980.00
2022-10-25T11:28:10.291Z,6668.00
2022-10-25T11:29:10.019Z,6640.00
2022-10-25T11:30:10.087Z,6488.00
2022-10-25T11:31:09.999Z,6460.00
2022-10-25T11:32:10.050Z,6432.00
2022-10-25T11:33:09.990Z,6532.00
2022-10-25T11:34:10.124Z,7248.00
2022-10-25T11:35:09.990Z,12040.00
2022-10-25T11:36:10.001Z,12536.00
2022-10-25T11:37:10.054Z,10240.00
2022-10-25T11:38:09.940Z,11596.00
2022-10-25T11:39:09.930Z,17472.00
2022-10-25T11:40:10.053Z,13816.00
2022-10-25T11:41:09.932Z,13292.00
2022-10-25T11:42:09.886Z,25440.00
2022-10-25T11:43:09.873Z,34144.00
2022-10-25T11:44:09.888Z,32160.00
2022-10-25T11:45:09.969Z,31552.00
2022-10-25T11:46:09.836Z,31808.00
2022-10-25T11:47:09.831Z,30496.00
2022-10-25T11:48:09.819Z,31392.00
2022-10-25T11:49:09.837Z,35712.00
2022-10-25T11:50:09.837Z,34752.00
2022-10-25T11:51:09.790Z,31136.00
2022-10-25T11:52:09.829Z,31712.00
2022-10-25T11:53:09.911Z,35424.00
2022-10-25T11:54:09.919Z,38656.00
2022-10-25T11:55:09.767Z,41568.00
2022-10-25T11:56:09.728Z,38080.00
2022-10-25T11:57:09.719Z,34656.00
2022-10-25T11:58:09.725Z,31072.00
2022-10-25T11:59:09.725Z,31584.00
2022-10-25T12:00:09.732Z,34272.00
2022-10-25T12:01:09.736Z,37312.00
2022-10-25T12:02:09.938Z,36608.00
2022-10-25T12:03:09.789Z,31648.00
2022-10-25T12:04:09.682Z,32864.00
2022-10-25T12:05:09.637Z,38112.00
2022-10-25T12:06:09.677Z,38432.00
2022-10-25T12:07:09.614Z,36416.00
2022-10-25T12:08:09.608Z,36992.00
2022-10-25T12:09:09.707Z,36672.00
2022-10-25T12:10:09.611Z,38080.00
2022-10-25T12:11:10.388Z,37216.00
2022-10-25T12:12:09.666Z,36736.00
2022-10-25T12:13:09.549Z,36224.00
2022-10-25T12:14:09.535Z,37856.00
2022-10-25T12:15:09.570Z,38880.00
2022-10-25T12:16:09.546Z,35776.00
2022-10-25T12:17:09.507Z,28192.00
2022-10-25T12:18:09.501Z,27392.00
2022-10-25T12:19:09.576Z,28448.00
2022-10-25T12:20:09.656Z,28576.00
2022-10-25T12:21:09.985Z,30880.00
2022-10-25T12:22:09.446Z,32640.00
2022-10-25T12:23:09.445Z,36032.00
2022-10-25T12:24:09.432Z,36064.00
2022-10-25T12:25:09.563Z,37024.00
2022-10-25T12:26:09.437Z,37152.00
2022-10-25T12:27:09.394Z,36704.00
2022-10-25T12:28:09.460Z,35584.00
2022-10-25T12:29:09.444Z,30496.00
2022-10-25T12:30:09.607Z,25408.00
2022-10-25T12:31:09.354Z,30240.00
2022-10-25T12:32:09.339Z,33568.00