createdAt,value
2024-05-09T00:01:17.836Z,13.15
2024-05-09T00:05:53.824Z,12.93
2024-05-09T00:10:36.029Z,13.60
2024-05-09T00:15:14.303Z,13.90
2024-05-09T00:19:50.522Z,13.40
2024-05-09T00:24:26.459Z,12.68
2024-05-09T00:29:02.751Z,14.18
2024-05-09T00:33:38.847Z,12.75
2024-05-09T00:38:15.197Z,12.57
2024-05-09T00:42:51.044Z,12.60
2024-05-09T00:47:27.415Z,14.25
2024-05-09T00:52:03.799Z,14.05
2024-05-09T00:56:40.841Z,13.25
2024-05-09T01:01:23.196Z,14.02
2024-05-09T01:05:59.388Z,11.68
2024-05-09T01:10:36.431Z,13.18
2024-05-09T01:16:04.034Z,14.05
2024-05-09T01:20:43.241Z,12.52
2024-05-09T01:25:20.619Z,13.63
2024-05-09T01:29:56.649Z,12.80
2024-05-09T01:34:32.492Z,12.95
2024-05-09T01:39:08.311Z,12.15
2024-05-09T01:43:44.511Z,11.70
2024-05-09T01:48:20.623Z,11.43
2024-05-09T01:52:56.844Z,11.35
2024-05-09T01:57:33.131Z,11.13
2024-05-09T02:02:09.289Z,12.10
2024-05-09T02:06:44.975Z,10.95
2024-05-09T02:11:21.170Z,14.10
2024-05-09T02:15:57.004Z,11.52
2024-05-09T02:20:37.113Z,12.90
2024-05-09T02:25:13.526Z,12.30
2024-05-09T02:29:49.331Z,12.48
2024-05-09T02:34:25.448Z,12.18
2024-05-09T02:39:01.694Z,12.77
2024-05-09T02:43:37.901Z,12.82
2024-05-09T02:48:14.420Z,12.85
2024-05-09T02:53:01.233Z,13.10
2024-05-09T02:57:37.541Z,13.63
2024-05-09T03:02:13.995Z,14.07
2024-05-09T03:06:50.117Z,12.80
2024-05-09T03:11:26.667Z,13.55
2024-05-09T03:16:02.731Z,13.30
2024-05-09T03:20:40.078Z,14.65
2024-05-09T03:25:16.463Z,14.38
2024-05-09T03:29:52.427Z,16.55
2024-05-09T03:34:28.610Z,14.27
2024-05-09T03:39:04.968Z,14.27
2024-05-09T03:43:40.903Z,11.88
2024-05-09T03:48:17.997Z,13.93
2024-05-09T03:52:54.446Z,14.40
2024-05-09T03:57:30.342Z,14.75
2024-05-09T04:02:06.642Z,12.85
2024-05-09T04:06:43.317Z,11.52
2024-05-09T04:11:19.947Z,12.85
2024-05-09T04:15:56.044Z,13.63
2024-05-09T04:20:38.033Z,12.00
2024-05-09T04:25:16.813Z,10.98
2024-05-09T04:29:53.121Z,11.00
2024-05-09T04:34:29.206Z,11.88
2024-05-09T04:39:05.104Z,10.73
2024-05-09T04:43:41.131Z,11.27
2024-05-09T04:48:17.412Z,11.90
2024-05-09T04:52:55.062Z,11.95
2024-05-09T04:57:31.229Z,11.63
2024-05-09T05:02:07.245Z,9.48
2024-05-09T05:06:43.051Z,10.65
2024-05-09T05:11:19.192Z,10.50
2024-05-09T05:15:57.447Z,10.30
2024-05-09T05:20:34.509Z,10.90
2024-05-09T05:25:10.506Z,10.98
2024-05-09T05:29:46.478Z,11.60
2024-05-09T05:34:22.413Z,11.55
2024-05-09T05:38:58.382Z,11.57
2024-05-09T05:43:34.802Z,12.32
2024-05-09T05:48:11.346Z,11.20
2024-05-09T05:52:48.918Z,10.15
2024-05-09T05:57:25.715Z,11.32
2024-05-09T06:02:01.817Z,9.68
2024-05-09T06:06:37.629Z,9.98
2024-05-09T06:11:13.834Z,9.48
2024-05-09T06:15:50.311Z,9.50
2024-05-09T06:20:34.719Z,10.50
2024-05-09T06:25:13.570Z,9.55
2024-05-09T06:29:49.616Z,10.95
2024-05-09T06:34:26.065Z,10.40
2024-05-09T06:39:02.522Z,9.55
2024-05-09T06:43:39.834Z,10.48
2024-05-09T06:48:18.013Z,10.93
2024-05-09T06:52:54.420Z,9.88
2024-05-09T06:57:31.045Z,10.50
2024-05-09T07:02:07.091Z,9.57
2024-05-09T07:06:43.004Z,9.48
2024-05-09T07:11:19.364Z,8.70
2024-05-09T07:15:55.333Z,9.90
2024-05-09T07:20:34.629Z,9.40
2024-05-09T07:25:10.865Z,9.18
2024-05-09T07:29:47.049Z,9.25
2024-05-09T07:34:22.996Z,8.52
2024-05-09T07:38:58.937Z,7.97
2024-05-09T07:43:34.852Z,8.73
2024-05-09T07:49:44.800Z,8.23
2024-05-09T07:53:36.898Z,7.55
2024-05-09T07:58:05.215Z,7.63
2024-05-09T08:02:41.292Z,8.30
2024-05-09T08:07:17.967Z,7.20
2024-05-09T08:11:54.153Z,6.38
2024-05-09T08:16:30.328Z,5.95
2024-05-09T08:21:06.582Z,5.47
2024-05-09T08:25:42.666Z,5.45
2024-05-09T08:30:24.930Z,5.90
2024-05-09T08:35:06.311Z,5.32
2024-05-09T08:39:42.569Z,6.00
2024-05-09T08:44:19.785Z,6.05
2024-05-09T08:48:57.739Z,6.22
2024-05-09T08:53:34.002Z,5.60
2024-05-09T08:58:14.359Z,4.22
2024-05-09T09:02:52.545Z,4.38
2024-05-09T09:07:30.259Z,4.10
2024-05-09T09:12:08.564Z,4.50
2024-05-09T09:16:47.226Z,4.68
2024-05-09T09:21:23.258Z,5.30
2024-05-09T09:26:00.386Z,4.68
2024-05-09T09:30:43.421Z,4.65
2024-05-09T09:35:19.630Z,4.78
2024-05-09T09:39:56.155Z,4.25
2024-05-09T09:44:34.222Z,4.68
2024-05-09T09:53:50.860Z,3.65
2024-05-09T09:58:29.390Z,3.33
2024-05-09T10:03:05.475Z,3.72
2024-05-09T10:07:43.458Z,3.80
2024-05-09T10:12:21.384Z,3.90
2024-05-09T10:17:06.493Z,3.67
2024-05-09T10:21:47.407Z,3.60
2024-05-09T10:26:34.329Z,4.07
2024-05-09T10:31:11.749Z,4.03
2024-05-09T10:35:54.299Z,3.55
2024-05-09T10:40:32.783Z,3.83
2024-05-09T10:45:09.309Z,3.70
2024-05-09T10:49:46.661Z,4.10
2024-05-09T10:54:22.405Z,3.63
2024-05-09T10:58:59.604Z,3.47
2024-05-09T11:03:36.461Z,3.72
2024-05-09T11:08:13.302Z,3.40
2024-05-09T11:12:48.969Z,3.30
2024-05-09T11:17:25.140Z,3.15
2024-05-09T11:22:04.654Z,3.60
2024-05-09T11:26:40.545Z,3.20
2024-05-09T11:31:16.899Z,3.35
2024-05-09T11:35:53.144Z,3.40
2024-05-09T11:40:34.167Z,3.10
2024-05-09T11:45:10.880Z,3.00
2024-05-09T11:49:46.972Z,2.83
2024-05-09T11:54:25.166Z,3.28
2024-05-09T11:59:01.206Z,2.90
2024-05-09T12:03:37.982Z,3.15
2024-05-09T12:08:14.434Z,3.25
2024-05-09T12:12:50.391Z,3.20
2024-05-09T12:17:26.907Z,3.38
2024-05-09T12:22:02.997Z,3.05
2024-05-09T12:26:40.272Z,2.85
2024-05-09T12:31:16.259Z,2.50
2024-05-09T12:35:52.212Z,2.83
2024-05-09T12:40:35.652Z,2.97
2024-05-09T12:45:14.535Z,3.42
2024-05-09T12:49:50.891Z,3.05
2024-05-09T12:54:26.959Z,2.92
2024-05-09T12:59:02.857Z,2.75
2024-05-09T13:03:39.376Z,3.00
2024-05-09T13:08:15.786Z,3.08
2024-05-09T13:12:53.097Z,2.97
2024-05-09T13:17:29.557Z,3.13
2024-05-09T13:22:06.044Z,3.28
2024-05-09T13:26:42.569Z,3.28
2024-05-09T13:31:19.873Z,2.72
2024-05-09T13:35:56.238Z,3.33
2024-05-09T13:40:35.180Z,3.03
2024-05-09T13:45:12.383Z,3.17
2024-05-09T13:49:49.020Z,3.20
2024-05-09T13:54:24.932Z,3.25
2024-05-09T13:59:00.962Z,2.83
2024-05-09T14:03:37.206Z,3.30
2024-05-09T14:08:15.405Z,3.35
2024-05-09T14:12:51.603Z,3.30
2024-05-09T14:17:27.831Z,3.20
2024-05-09T14:22:06.297Z,2.80
2024-05-09T14:26:42.248Z,3.30
2024-05-09T14:31:18.188Z,3.33
2024-05-09T14:35:54.806Z,2.88
2024-05-09T14:40:41.156Z,3.17
2024-05-09T14:45:19.764Z,3.00
2024-05-09T14:49:56.362Z,2.60
2024-05-09T14:54:32.628Z,2.80
2024-05-09T14:59:09.308Z,2.92
2024-05-09T15:03:45.613Z,2.80
2024-05-09T15:08:21.777Z,3.08
2024-05-09T15:12:58.001Z,3.50
2024-05-09T15:17:34.511Z,3.13
2024-05-09T15:22:12.804Z,2.75
2024-05-09T15:26:48.667Z,9.95
2024-05-09T15:31:24.676Z,3.10
2024-05-09T15:36:00.617Z,7.20
2024-05-09T15:40:39.988Z,3.10
2024-05-09T15:45:17.083Z,3.30
2024-05-09T15:49:52.974Z,3.95
2024-05-09T15:54:29.007Z,39.35
2024-05-09T15:59:04.963Z,3.42
2024-05-09T16:03:40.930Z,3.20
2024-05-09T16:08:17.283Z,3.78
2024-05-09T16:12:53.265Z,3.10
2024-05-09T16:17:29.564Z,3.90
2024-05-09T16:22:05.603Z,7.10
2024-05-09T16:26:41.515Z,4.13
2024-05-09T16:31:17.915Z,3.22
2024-05-09T16:35:54.381Z,2.92
2024-05-09T16:40:37.731Z,3.22
2024-05-09T16:45:16.413Z,3.20
2024-05-09T16:49:52.529Z,3.25
2024-05-09T16:54:28.167Z,2.88
2024-05-09T16:59:04.531Z,3.03
2024-05-09T17:03:41.058Z,3.28
2024-05-09T17:08:20.572Z,3.65
2024-05-09T17:12:56.767Z,3.28
2024-05-09T17:17:33.188Z,3.47
2024-05-09T17:22:10.984Z,3.47
2024-05-09T17:26:47.002Z,3.85
2024-05-09T17:31:22.999Z,3.83
2024-05-09T17:35:58.986Z,4.15
2024-05-09T17:40:37.308Z,3.70
2024-05-09T17:49:51.451Z,4.15
2024-05-09T17:54:27.576Z,4.07
2024-05-09T17:59:03.543Z,4.35
2024-05-09T18:03:39.869Z,3.80
2024-05-09T18:08:16.073Z,4.78
2024-05-09T18:12:52.026Z,5.45
2024-05-09T18:17:28.325Z,5.35
2024-05-09T18:22:04.348Z,6.95
2024-05-09T18:26:40.936Z,6.90
2024-05-09T18:31:16.796Z,7.45
2024-05-09T18:35:53.301Z,7.93
2024-05-09T18:40:34.426Z,9.02
2024-05-09T18:45:13.802Z,8.10
2024-05-09T18:49:50.389Z,9.43
2024-05-09T18:54:26.401Z,12.70
2024-05-09T18:59:02.512Z,15.27
2024-05-09T19:03:38.958Z,13.35
2024-05-09T19:08:15.856Z,12.95
2024-05-09T19:12:51.964Z,13.18
2024-05-09T19:17:29.731Z,22.13
2024-05-09T19:22:09.315Z,20.38
2024-05-09T19:26:46.298Z,25.15
2024-05-09T19:31:22.830Z,30.02
2024-05-09T19:35:59.182Z,29.90
2024-05-09T19:40:35.944Z,28.27
2024-05-09T19:45:12.270Z,49.70
2024-05-09T19:49:48.233Z,59.35
2024-05-09T19:54:24.011Z,47.25
2024-05-09T19:59:00.105Z,30.85
2024-05-09T20:03:37.187Z,21.77
2024-05-09T20:08:13.620Z,17.77
2024-05-09T20:12:49.821Z,18.65
2024-05-09T20:17:25.966Z,20.83
2024-05-09T20:22:02.570Z,25.95
2024-05-09T20:26:38.933Z,24.70
2024-05-09T20:31:22.711Z,21.95
2024-05-09T20:36:01.479Z,14.15
2024-05-09T20:40:39.406Z,15.63
2024-05-09T20:45:16.366Z,16.85
2024-05-09T20:49:52.608Z,14.43
2024-05-09T20:54:28.754Z,13.82
2024-05-09T20:59:05.009Z,15.55
2024-05-09T21:03:44.416Z,17.10
2024-05-09T21:12:56.559Z,13.77
2024-05-09T21:17:32.232Z,16.13
2024-05-09T21:22:08.181Z,16.15
2024-05-09T21:26:44.047Z,30.85
2024-05-09T21:31:20.006Z,30.60
2024-05-09T21:35:56.010Z,29.17
2024-05-09T21:40:35.177Z,29.52
2024-05-09T21:45:12.569Z,23.10
2024-05-09T21:49:48.504Z,27.98
2024-05-09T21:54:24.408Z,17.00
2024-05-09T21:59:00.517Z,23.40
2024-05-09T22:03:36.993Z,13.32
2024-05-09T22:08:13.266Z,16.60
2024-05-09T22:12:49.242Z,24.40
2024-05-09T22:17:25.388Z,12.07
2024-05-09T22:22:01.634Z,19.25
2024-05-09T22:26:37.679Z,19.10
2024-05-09T22:31:13.919Z,19.67
2024-05-09T22:35:51.524Z,19.10
2024-05-09T22:40:38.403Z,18.67
2024-05-09T22:45:22.723Z,17.30
2024-05-09T22:49:58.685Z,16.30
2024-05-09T22:54:34.897Z,18.90
2024-05-09T22:59:11.167Z,21.35
2024-05-09T23:03:47.903Z,19.05
2024-05-09T23:08:24.273Z,12.45
2024-05-09T23:13:00.592Z,16.98
2024-05-09T23:17:37.189Z,32.47
2024-05-09T23:22:14.261Z,33.13
2024-05-09T23:26:50.275Z,44.35
2024-05-09T23:31:26.224Z,28.35
2024-05-09T23:36:02.730Z,27.88
2024-05-09T23:40:40.968Z,38.00
2024-05-09T23:49:54.435Z,26.92
2024-05-09T23:54:30.233Z,29.33
2024-05-09T23:59:06.872Z,24.25
