createdAt,value
2023-04-11T01:42:29.541Z,14.13
2023-04-11T01:44:57.030Z,17.48
2023-04-11T01:47:24.600Z,13.55
2023-04-11T01:49:53.788Z,12.38
2023-04-11T01:52:21.186Z,15.25
2023-04-11T01:54:48.443Z,12.05
2023-04-11T01:57:15.792Z,11.88
2023-04-11T01:59:43.045Z,12.55
2023-04-11T02:02:10.852Z,10.70
2023-04-11T02:04:38.271Z,10.68
2023-04-11T02:07:06.222Z,10.75
2023-04-11T02:09:33.629Z,13.13
2023-04-11T02:12:01.069Z,9.00
2023-04-11T02:14:30.001Z,13.13
2023-04-11T02:16:57.595Z,8.90
2023-04-11T02:19:26.316Z,13.38
2023-04-11T02:21:53.693Z,12.02
2023-04-11T02:24:21.068Z,11.18
2023-04-11T02:26:48.479Z,12.70
2023-04-11T02:29:16.084Z,11.98
2023-04-11T02:31:43.451Z,11.80
2023-04-11T02:34:10.727Z,16.08
2023-04-11T02:36:38.017Z,11.75
2023-04-11T02:39:05.436Z,14.75
2023-04-11T02:41:32.731Z,10.82
2023-04-11T02:44:00.004Z,12.20
2023-04-11T02:46:27.242Z,11.93
2023-04-11T02:48:54.783Z,12.80
2023-04-11T02:51:22.190Z,12.32
2023-04-11T02:53:49.454Z,12.35
2023-04-11T02:56:19.065Z,9.23
2023-04-11T02:58:47.066Z,13.70
2023-04-11T03:01:14.998Z,11.65
2023-04-11T03:03:42.376Z,9.40
2023-04-11T03:06:10.027Z,11.45
2023-04-11T03:08:37.705Z,11.40
2023-04-11T03:11:05.111Z,11.77
2023-04-11T03:13:32.515Z,11.10
2023-04-11T03:15:59.914Z,15.05
2023-04-11T03:18:27.242Z,10.65
2023-04-11T03:20:56.120Z,12.00
2023-04-11T03:23:23.463Z,10.70
2023-04-11T03:25:51.072Z,12.20
2023-04-11T03:28:18.423Z,10.60
2023-04-11T03:30:46.446Z,11.60
2023-04-11T03:33:13.730Z,18.00
2023-04-11T03:35:41.127Z,12.23
2023-04-11T03:38:08.466Z,14.50
2023-04-11T03:40:35.821Z,14.95
2023-04-11T03:43:04.869Z,13.48
2023-04-11T03:45:32.420Z,11.77
2023-04-11T03:47:59.760Z,15.75
2023-04-11T03:50:27.088Z,13.27
2023-04-11T03:52:54.351Z,14.20
2023-04-11T03:55:21.732Z,16.63
2023-04-11T03:57:49.013Z,14.23
2023-04-11T04:00:16.440Z,16.13
2023-04-11T04:02:43.944Z,16.88
2023-04-11T04:05:11.444Z,20.17
2023-04-11T04:07:38.792Z,18.85
2023-04-11T04:10:06.294Z,18.98
2023-04-11T04:12:33.568Z,21.50
2023-04-11T04:15:01.015Z,14.60
2023-04-11T04:17:28.390Z,17.48
2023-04-11T04:19:55.681Z,15.10
2023-04-11T04:22:23.865Z,17.50
2023-04-11T04:24:51.884Z,19.08
2023-04-11T04:27:19.220Z,19.45
2023-04-11T04:29:46.640Z,20.10
2023-04-11T04:32:21.043Z,17.10
2023-04-11T04:34:55.380Z,19.10
2023-04-11T04:37:24.441Z,19.13
2023-04-11T04:40:02.349Z,16.10
2023-04-11T04:42:30.459Z,16.33
2023-04-11T04:44:57.996Z,18.15
2023-04-11T04:47:26.539Z,10.35
2023-04-11T04:49:56.942Z,15.35
2023-04-11T04:52:24.835Z,15.35
2023-04-11T04:54:52.536Z,17.35
2023-04-11T04:57:19.817Z,17.13
2023-04-11T04:59:47.892Z,18.88
2023-04-11T05:02:17.189Z,14.30
2023-04-11T05:04:50.496Z,18.38
2023-04-11T05:07:18.374Z,16.52
2023-04-11T05:09:45.861Z,17.45
2023-04-11T05:12:13.978Z,17.63
2023-04-11T05:14:41.340Z,14.88
2023-04-11T05:17:08.619Z,19.25
2023-04-11T05:19:35.919Z,18.02
2023-04-11T05:22:03.254Z,21.42
2023-04-11T05:24:30.651Z,17.33
2023-04-11T05:26:58.346Z,21.90
2023-04-11T05:29:25.970Z,21.55
2023-04-11T05:31:53.276Z,19.27
2023-04-11T05:34:20.554Z,21.63
2023-04-11T05:36:47.919Z,22.40
2023-04-11T05:39:15.196Z,12.23
2023-04-11T05:41:43.326Z,19.38
2023-04-11T05:44:10.649Z,20.67
2023-04-11T05:46:38.242Z,18.60
2023-04-11T05:49:05.751Z,20.85
2023-04-11T05:51:33.001Z,30.38
2023-04-11T05:54:00.282Z,19.00
2023-04-11T05:56:27.520Z,28.60
2023-04-11T05:58:54.788Z,24.95
2023-04-11T06:01:22.230Z,23.73
2023-04-11T06:03:49.571Z,23.75
2023-04-11T06:06:16.936Z,26.13
2023-04-11T06:08:44.247Z,28.38
2023-04-11T06:11:11.669Z,23.55
2023-04-11T06:13:38.964Z,20.58
2023-04-11T06:16:06.948Z,27.63
2023-04-11T06:18:34.236Z,21.50
2023-04-11T06:21:01.574Z,15.25
2023-04-11T06:23:28.861Z,16.15
2023-04-11T06:25:56.144Z,18.77
2023-04-11T06:28:23.510Z,19.58
2023-04-11T06:30:51.066Z,16.48
2023-04-11T06:33:18.312Z,23.83
2023-04-11T06:35:45.716Z,19.83
2023-04-11T06:38:13.054Z,22.92
2023-04-11T06:40:40.454Z,22.15
2023-04-11T06:43:07.717Z,24.10
2023-04-11T06:45:34.965Z,20.27
2023-04-11T06:48:02.310Z,19.75
2023-04-11T06:50:29.662Z,20.98
2023-04-11T06:52:58.432Z,22.20
2023-04-11T06:55:25.936Z,21.65
2023-04-11T06:57:53.219Z,17.40
2023-04-11T07:00:21.238Z,23.67
2023-04-11T07:02:49.044Z,17.23
2023-04-11T07:05:16.750Z,22.63
2023-04-11T07:07:44.030Z,15.77
2023-04-11T07:10:11.404Z,23.98
2023-04-11T07:12:38.647Z,16.52
2023-04-11T07:15:06.279Z,12.93
2023-04-11T07:17:33.639Z,22.08
2023-04-11T07:20:01.043Z,18.30
2023-04-11T07:22:29.355Z,12.30
2023-04-11T07:24:59.109Z,17.95
2023-04-11T07:27:26.730Z,16.27
2023-04-11T07:29:54.038Z,16.52
2023-04-11T07:32:21.334Z,11.50
2023-04-11T07:34:48.648Z,11.25
2023-04-11T07:37:16.313Z,11.60
2023-04-11T07:39:46.152Z,12.32
2023-04-11T07:42:13.474Z,12.60
2023-04-11T07:44:40.766Z,14.32
2023-04-11T07:47:08.071Z,11.27
2023-04-11T07:49:35.433Z,9.45
2023-04-11T07:52:02.764Z,12.07
2023-04-11T07:54:30.366Z,13.30
2023-04-11T07:56:57.860Z,14.07
2023-04-11T07:59:25.113Z,19.25
2023-04-11T08:02:00.031Z,13.95
2023-04-11T08:04:27.913Z,17.60
2023-04-11T08:06:56.902Z,18.77
2023-04-11T08:09:25.464Z,14.80
2023-04-11T08:11:52.702Z,17.52
2023-04-11T08:14:20.210Z,10.65
2023-04-11T08:16:47.559Z,17.20
2023-04-11T08:19:14.875Z,15.23
2023-04-11T08:21:42.145Z,16.63
2023-04-11T08:24:09.511Z,11.50
2023-04-11T08:26:36.802Z,9.48
2023-04-11T08:29:04.186Z,14.60
2023-04-11T08:31:32.515Z,14.98
2023-04-11T08:34:01.414Z,16.00
2023-04-11T08:36:29.471Z,16.42
2023-04-11T08:38:56.996Z,12.40
2023-04-11T08:41:24.306Z,12.23
2023-04-11T08:43:52.506Z,14.90
2023-04-11T08:46:20.113Z,15.90
2023-04-11T08:48:47.553Z,11.32
2023-04-11T08:51:14.902Z,12.15
2023-04-11T08:53:42.259Z,13.85
2023-04-11T08:56:15.305Z,12.27
2023-04-11T08:58:43.624Z,7.80
2023-04-11T09:01:27.560Z,14.55
2023-04-11T09:03:55.319Z,10.93
2023-04-11T09:06:23.003Z,11.38
2023-04-11T09:08:50.967Z,11.70
2023-04-11T09:11:19.065Z,14.75
2023-04-11T09:13:46.380Z,12.05
2023-04-11T09:16:14.347Z,9.68
2023-04-11T09:18:46.701Z,12.60
2023-04-11T09:21:15.855Z,7.35
2023-04-11T09:23:43.925Z,9.55
2023-04-11T09:26:11.853Z,9.80
2023-04-11T09:28:43.104Z,8.73
2023-04-11T09:31:13.557Z,9.00
2023-04-11T09:36:22.019Z,5.50
2023-04-11T09:41:16.596Z,10.82
2023-04-11T09:43:51.534Z,9.77
2023-04-11T09:46:20.980Z,10.75
2023-04-11T09:48:49.057Z,10.57
2023-04-11T09:53:40.338Z,7.03
2023-04-11T09:54:05.551Z,7.22
2023-04-11T09:56:36.553Z,8.93
2023-04-11T09:59:05.336Z,7.68
2023-04-11T10:01:32.880Z,7.50
2023-04-11T10:04:01.460Z,7.35
2023-04-11T10:06:31.889Z,15.68
2023-04-11T10:09:09.742Z,5.07
2023-04-11T10:11:37.612Z,7.70
2023-04-11T10:14:04.995Z,8.98
2023-04-11T10:16:34.378Z,11.45
2023-04-11T10:19:01.997Z,12.73
2023-04-11T10:21:36.122Z,9.57
2023-04-11T10:24:16.364Z,6.40
2023-04-11T10:26:58.257Z,6.65
2023-04-11T10:32:08.642Z,9.63
2023-04-11T10:34:38.909Z,11.88
2023-04-11T10:37:12.749Z,14.00
2023-04-11T10:39:49.222Z,8.20
2023-04-11T10:42:28.973Z,8.25
2023-04-11T10:45:15.149Z,10.65
2023-04-11T10:47:42.654Z,9.32
2023-04-11T10:50:31.657Z,12.13
2023-04-11T10:52:59.837Z,6.75
2023-04-11T10:55:28.756Z,7.30
2023-04-11T10:58:17.070Z,8.18
2023-04-11T11:00:50.733Z,9.43
2023-04-11T11:03:19.229Z,6.22
2023-04-11T11:05:47.113Z,12.90
2023-04-11T11:08:14.496Z,9.38
2023-04-11T11:10:43.229Z,11.98
2023-04-11T11:13:10.970Z,17.40
2023-04-11T11:15:38.514Z,11.23
2023-04-11T11:18:06.624Z,8.27
2023-04-11T11:20:34.026Z,9.82
2023-04-11T11:23:01.341Z,8.90
2023-04-11T11:25:28.808Z,12.30
2023-04-11T11:28:09.076Z,16.45
2023-04-11T11:30:37.240Z,16.93
2023-04-11T11:33:20.740Z,12.98
2023-04-11T11:35:53.844Z,9.27
2023-04-11T11:38:21.665Z,13.00
2023-04-11T11:40:49.666Z,8.93
2023-04-11T11:43:17.348Z,11.18
2023-04-11T11:45:45.019Z,15.20
2023-04-11T11:48:23.106Z,19.45
2023-04-11T11:50:57.787Z,16.38
2023-04-11T11:53:26.250Z,9.73
2023-04-11T11:55:53.878Z,18.08
2023-04-11T11:58:21.538Z,10.65
2023-04-11T12:00:50.378Z,14.43
2023-04-11T12:03:29.856Z,15.20
2023-04-11T12:05:58.434Z,16.20
2023-04-11T12:08:25.900Z,13.55
2023-04-11T12:10:53.258Z,12.00
2023-04-11T12:13:20.959Z,11.05
2023-04-11T12:16:06.540Z,12.90
2023-04-11T12:18:34.288Z,7.90
2023-04-11T12:21:01.545Z,16.48
2023-04-11T12:23:28.902Z,10.63
2023-04-11T12:25:56.293Z,25.40
2023-04-11T12:28:23.651Z,12.15
2023-04-11T12:30:51.057Z,12.80
2023-04-11T12:33:18.391Z,11.13
2023-04-11T12:35:46.816Z,11.60
2023-04-11T12:38:17.438Z,15.07
2023-04-11T12:40:46.630Z,11.82
2023-04-11T12:43:13.944Z,11.38
2023-04-11T12:45:41.272Z,10.00
2023-04-11T12:48:08.939Z,12.82
2023-04-11T12:50:36.223Z,15.48
2023-04-11T12:53:03.532Z,15.10
2023-04-11T12:55:31.199Z,13.98
2023-04-11T12:57:58.524Z,14.40
2023-04-11T13:00:25.996Z,7.00
2023-04-11T13:02:53.805Z,8.55
2023-04-11T13:05:24.390Z,14.40
2023-04-11T13:07:52.180Z,11.48
2023-04-11T13:10:19.545Z,7.95
2023-04-11T13:12:48.517Z,12.90
2023-04-11T13:15:17.073Z,12.15
2023-04-11T13:17:44.694Z,8.27
2023-04-11T13:20:13.083Z,8.32
2023-04-11T13:22:41.470Z,10.73
2023-04-11T13:25:09.200Z,9.95
2023-04-11T13:27:37.383Z,15.70
2023-04-11T13:30:05.104Z,16.92
2023-04-11T13:32:32.592Z,12.27
2023-04-11T13:35:00.198Z,8.07
2023-04-11T13:37:27.575Z,13.30
2023-04-11T13:39:54.832Z,12.75
2023-04-11T13:42:22.668Z,12.52
2023-04-11T13:44:50.018Z,12.43
2023-04-11T13:47:17.255Z,9.55
2023-04-11T13:49:44.843Z,11.25
2023-04-11T13:52:14.613Z,11.38
2023-04-11T13:54:42.005Z,10.65
2023-04-11T13:57:09.815Z,9.23
2023-04-11T13:59:37.210Z,19.60
2023-04-11T14:02:04.810Z,10.68
2023-04-11T14:04:32.255Z,10.65
2023-04-11T14:06:59.610Z,9.18
2023-04-11T14:09:26.895Z,7.28
2023-04-11T14:11:54.176Z,5.63
2023-04-11T14:14:21.876Z,5.85
2023-04-11T14:16:50.429Z,8.52
2023-04-11T14:19:17.788Z,10.93
2023-04-11T14:21:45.246Z,10.52
2023-04-11T14:24:12.591Z,8.45
2023-04-11T14:26:39.844Z,9.68
2023-04-11T14:29:07.368Z,7.10
2023-04-11T14:31:34.818Z,7.65
2023-04-11T14:34:02.283Z,11.63
2023-04-11T14:36:29.559Z,6.60
2023-04-11T14:38:56.892Z,9.52
2023-04-11T14:41:24.172Z,9.82
2023-04-11T14:43:51.490Z,7.57
2023-04-11T14:46:18.844Z,8.85
2023-04-11T14:48:46.176Z,8.50
2023-04-11T14:51:13.500Z,10.77
2023-04-11T14:53:40.891Z,10.68
2023-04-11T14:56:08.466Z,9.32
2023-04-11T14:58:35.776Z,8.70
2023-04-11T15:01:03.640Z,5.65
2023-04-11T15:03:31.140Z,8.38
2023-04-11T15:05:58.530Z,9.02
2023-04-11T15:08:25.824Z,6.65
2023-04-11T15:10:54.675Z,7.60
2023-04-11T15:13:22.858Z,8.73
2023-04-11T15:15:51.488Z,10.13
2023-04-11T15:18:20.427Z,7.55
2023-04-11T15:20:47.781Z,8.07
2023-04-11T15:23:15.106Z,7.88
2023-04-11T15:25:42.395Z,5.90
2023-04-11T15:28:09.805Z,9.05
2023-04-11T15:30:40.379Z,7.25
2023-04-11T15:33:07.642Z,6.82
2023-04-11T15:35:34.925Z,10.05
2023-04-11T15:38:02.199Z,6.97
2023-04-11T15:40:29.439Z,8.45
2023-04-11T15:42:56.693Z,8.32
2023-04-11T15:45:23.992Z,12.00
2023-04-11T15:47:51.332Z,4.50
2023-04-11T15:50:18.764Z,9.45
2023-04-11T15:52:48.004Z,10.05
2023-04-11T15:55:15.850Z,6.30
2023-04-11T15:57:43.189Z,6.25
2023-04-11T16:00:10.770Z,5.25
2023-04-11T16:02:38.549Z,8.45
2023-04-11T16:05:07.915Z,8.20
2023-04-11T16:07:35.520Z,9.65
2023-04-11T16:10:02.861Z,6.60
2023-04-11T16:12:30.271Z,12.68
2023-04-11T16:14:59.782Z,7.93
2023-04-11T16:17:27.062Z,7.60
2023-04-11T16:19:54.335Z,10.23
2023-04-11T16:22:22.056Z,8.63
2023-04-11T16:24:49.354Z,9.80
2023-04-11T16:27:16.736Z,10.45
2023-04-11T16:29:44.058Z,8.07
2023-04-11T16:32:11.357Z,10.70
2023-04-11T16:34:38.638Z,10.00
2023-04-11T16:37:06.497Z,10.50
2023-04-11T16:39:33.792Z,12.75
2023-04-11T16:42:01.838Z,9.02
2023-04-11T16:44:29.115Z,9.95
2023-04-11T16:46:56.417Z,9.57
2023-04-11T16:49:23.788Z,11.18
2023-04-11T16:51:51.160Z,13.07
2023-04-11T16:54:18.428Z,11.15
2023-04-11T16:56:47.429Z,7.97
2023-04-11T16:59:14.765Z,11.50
2023-04-11T17:01:42.354Z,8.90
2023-04-11T17:04:10.171Z,8.68
2023-04-11T17:06:37.675Z,6.72
2023-04-11T17:09:07.885Z,12.90
2023-04-11T17:11:36.789Z,13.57
2023-04-11T17:14:05.074Z,9.20
2023-04-11T17:16:32.433Z,9.95
2023-04-11T17:18:59.815Z,8.68
2023-04-11T17:21:27.560Z,7.65
2023-04-11T17:23:54.844Z,9.13
2023-04-11T17:26:22.158Z,13.25
2023-04-11T17:28:51.120Z,10.63
2023-04-11T17:31:18.994Z,12.50
2023-04-11T17:33:46.637Z,14.15
2023-04-11T17:36:14.421Z,19.25
2023-04-11T17:38:43.587Z,14.30
2023-04-11T17:41:14.878Z,9.07
2023-04-11T17:43:43.157Z,12.32
2023-04-11T17:46:10.582Z,10.98
2023-04-11T17:48:38.000Z,18.00
2023-04-11T17:51:08.748Z,12.95
2023-04-11T17:53:37.104Z,14.30
2023-04-11T17:56:06.145Z,13.43
2023-04-11T17:58:33.707Z,11.80
2023-04-11T18:01:01.075Z,10.57
2023-04-11T18:03:28.632Z,10.57
2023-04-11T18:05:56.753Z,10.52
2023-04-11T18:08:42.398Z,12.35
2023-04-11T18:11:13.941Z,14.90
2023-04-11T18:13:43.804Z,12.57
2023-04-11T18:16:11.527Z,9.40
2023-04-11T18:18:39.023Z,11.20
2023-04-11T18:21:07.816Z,6.70
2023-04-11T18:23:35.699Z,10.02
2023-04-11T18:26:03.024Z,9.48
2023-04-11T18:28:30.534Z,10.23
2023-04-11T18:30:57.901Z,14.23
2023-04-11T18:33:26.115Z,16.77
2023-04-11T18:35:53.559Z,9.57
2023-04-11T18:38:21.310Z,13.30
2023-04-11T18:40:48.967Z,9.55
2023-04-11T18:43:16.327Z,11.27
2023-04-11T18:45:44.893Z,8.10
2023-04-11T18:48:12.664Z,8.07
2023-04-11T18:50:43.084Z,9.95
2023-04-11T18:53:13.737Z,9.27
2023-04-11T18:55:41.501Z,7.90
2023-04-11T18:58:10.848Z,11.70
2023-04-11T19:00:39.678Z,11.30
2023-04-11T19:03:14.870Z,12.32
2023-04-11T19:05:44.018Z,9.88
2023-04-11T19:08:11.546Z,8.18
2023-04-11T19:10:38.936Z,11.35
2023-04-11T19:13:09.121Z,12.90
2023-04-11T19:15:36.508Z,12.02
2023-04-11T19:18:03.883Z,10.65
2023-04-11T19:20:31.514Z,9.02
2023-04-11T19:22:58.787Z,11.77
2023-04-11T19:25:26.061Z,12.95
2023-04-11T19:27:53.326Z,12.52
2023-04-11T19:30:20.602Z,11.32
2023-04-11T19:32:48.760Z,11.68
2023-04-11T19:35:16.136Z,17.00
2023-04-11T19:37:43.379Z,11.05
2023-04-11T19:40:11.293Z,13.95
2023-04-11T19:42:39.948Z,10.30
2023-04-11T19:45:07.989Z,10.85
2023-04-11T19:47:35.716Z,12.27
2023-04-11T19:50:03.021Z,14.77
2023-04-11T19:52:30.454Z,10.00
2023-04-11T19:54:57.759Z,13.63
2023-04-11T19:57:27.326Z,13.57
2023-04-11T19:59:54.604Z,16.10
2023-04-11T20:02:22.102Z,12.85
2023-04-11T20:04:49.648Z,13.82
2023-04-11T20:07:17.761Z,11.50
2023-04-11T20:09:45.152Z,12.80
2023-04-11T20:12:13.131Z,12.73
2023-04-11T20:14:40.483Z,12.00
2023-04-11T20:17:08.756Z,12.23
2023-04-11T20:19:37.794Z,10.43
2023-04-11T20:22:05.716Z,13.73
2023-04-11T20:24:33.351Z,13.52
2023-04-11T20:27:00.937Z,9.82
2023-04-11T20:29:32.759Z,11.52
2023-04-11T20:32:00.393Z,11.82
2023-04-11T20:34:27.632Z,10.93
2023-04-11T20:36:55.945Z,10.52
2023-04-11T20:39:23.330Z,14.23
2023-04-11T20:41:52.532Z,14.65
2023-04-11T20:44:23.682Z,12.93
2023-04-11T20:49:18.549Z,9.15
2023-04-11T20:51:46.489Z,11.20
2023-04-11T20:54:13.829Z,15.10
2023-04-11T20:56:42.917Z,14.25
2023-04-11T20:59:11.997Z,12.15
2023-04-11T21:01:40.641Z,8.68
2023-04-11T21:04:10.009Z,12.55
2023-04-11T21:06:37.410Z,11.55
2023-04-11T21:09:05.695Z,13.05
2023-04-11T21:11:33.498Z,20.58
2023-04-11T21:14:00.821Z,12.70
2023-04-11T21:16:28.253Z,13.75
2023-04-11T21:18:55.784Z,14.45
2023-04-11T21:21:23.046Z,12.13
2023-04-11T21:23:50.310Z,10.43
2023-04-11T21:26:17.600Z,12.40
2023-04-11T21:28:44.921Z,12.02
2023-04-11T21:31:12.250Z,9.02
2023-04-11T21:33:39.515Z,11.88
2023-04-11T21:36:07.167Z,12.77
2023-04-11T21:38:34.511Z,10.27
2023-04-11T21:41:01.842Z,11.02
2023-04-11T21:43:29.261Z,8.57
2023-04-11T21:45:56.550Z,11.45
2023-04-11T21:48:23.915Z,11.93
2023-04-11T21:50:51.211Z,15.15
2023-04-11T21:53:19.855Z,12.57
2023-04-11T21:55:47.388Z,12.32
2023-04-11T21:58:27.957Z,13.68
2023-04-11T22:00:56.196Z,11.15
2023-04-11T22:03:24.169Z,12.45
2023-04-11T22:05:52.502Z,13.05
2023-04-11T22:08:22.581Z,13.15
2023-04-11T22:10:50.997Z,13.32
2023-04-11T22:13:19.320Z,11.85
2023-04-11T22:15:47.032Z,10.40
2023-04-11T22:18:15.048Z,10.88
2023-04-11T22:20:46.048Z,10.52
2023-04-11T22:23:13.840Z,13.02
2023-04-11T22:25:44.541Z,9.95
2023-04-11T22:28:18.496Z,10.00
2023-04-11T22:30:46.693Z,10.98
2023-04-11T22:33:14.133Z,10.95
2023-04-11T22:35:41.474Z,11.07
2023-04-11T22:38:09.137Z,10.43
2023-04-11T22:40:38.928Z,12.60
2023-04-11T22:43:06.201Z,12.73
2023-04-11T22:45:37.136Z,10.80
2023-04-11T22:48:05.987Z,9.75
2023-04-11T22:50:33.822Z,15.07
2023-04-11T22:53:03.938Z,16.15
2023-04-11T22:55:35.698Z,11.30
2023-04-11T22:58:03.453Z,13.05
2023-04-11T23:00:38.231Z,13.60
2023-04-11T23:03:07.568Z,9.48
2023-04-11T23:05:35.414Z,11.77
2023-04-11T23:08:02.702Z,10.43
2023-04-11T23:10:29.981Z,9.35
2023-04-11T23:12:57.300Z,10.48
2023-04-11T23:15:24.559Z,11.90
2023-04-11T23:17:51.851Z,12.02
2023-04-11T23:20:22.230Z,13.77
2023-04-11T23:22:49.488Z,9.02
2023-04-11T23:25:17.136Z,10.90
2023-04-11T23:27:45.078Z,8.25
2023-04-11T23:30:12.841Z,10.77
2023-04-11T23:32:40.914Z,10.55
2023-04-11T23:35:08.686Z,8.32
2023-04-11T23:37:36.004Z,9.77
2023-04-11T23:40:10.100Z,7.35
2023-04-11T23:42:38.429Z,9.68
2023-04-11T23:45:07.248Z,10.32
2023-04-11T23:47:34.885Z,9.57
2023-04-11T23:50:02.970Z,8.13
2023-04-11T23:52:30.551Z,8.25
2023-04-11T23:54:58.616Z,8.02
2023-04-11T23:57:25.952Z,8.18
2023-04-11T23:59:53.684Z,8.15
