createdAt,value
2022-08-01T00:00:03.423Z,72.16
2022-08-01T00:02:32.041Z,72.28
2022-08-01T00:04:58.771Z,71.97
2022-08-01T00:07:25.162Z,73.21
2022-08-01T00:09:51.568Z,73.26
2022-08-01T00:12:18.207Z,73.21
2022-08-01T00:14:44.642Z,73.66
2022-08-01T00:17:11.055Z,73.64
2022-08-01T00:19:37.510Z,73.72
2022-08-01T00:22:04.443Z,74.34
2022-08-01T00:24:31.144Z,74.24
2022-08-01T00:26:57.563Z,74.39
2022-08-01T00:30:10.958Z,74.38
2022-08-01T00:32:10.531Z,74.81
2022-08-01T00:34:37.068Z,75.20
2022-08-01T00:37:03.684Z,75.09
2022-08-01T00:39:30.272Z,75.36
2022-08-01T00:42:01.897Z,75.47
2022-08-01T00:44:28.367Z,76.13
2022-08-01T00:46:54.843Z,76.41
2022-08-01T00:49:21.453Z,76.31
2022-08-01T00:51:48.084Z,76.16
2022-08-01T00:54:16.467Z,76.54
2022-08-01T00:56:44.524Z,76.33
2022-08-01T00:59:12.595Z,76.42
2022-08-01T01:01:40.983Z,76.17
2022-08-01T01:04:13.660Z,76.14
2022-08-01T01:06:56.567Z,76.41
2022-08-01T01:09:33.779Z,76.29
2022-08-01T01:12:14.327Z,76.25
2022-08-01T01:14:57.731Z,76.60
2022-08-01T01:17:50.434Z,76.61
2022-08-01T01:20:21.827Z,76.32
2022-08-01T01:22:54.442Z,76.36
2022-08-01T01:25:41.558Z,76.28
2022-08-01T01:28:30.662Z,76.24
2022-08-01T01:30:59.638Z,76.48
2022-08-01T01:33:29.400Z,76.56
2022-08-01T01:36:01.465Z,77.12
2022-08-01T01:38:32.824Z,77.78
2022-08-01T01:41:00.935Z,77.75
2022-08-01T01:43:33.402Z,77.33
2022-08-01T01:46:02.815Z,77.40
2022-08-01T01:48:30.026Z,77.06
2022-08-01T01:50:57.668Z,77.41
2022-08-01T01:53:24.852Z,77.37
2022-08-01T01:55:54.455Z,77.50
2022-08-01T01:58:22.848Z,77.76
2022-08-01T02:00:52.383Z,77.75
2022-08-01T02:03:20.648Z,77.31
2022-08-01T02:05:48.450Z,77.39
2022-08-01T02:08:17.313Z,77.74
2022-08-01T02:11:06.366Z,77.43
2022-08-01T02:13:35.249Z,77.63
2022-08-01T02:16:03.889Z,78.02
2022-08-01T02:18:31.089Z,78.25
2022-08-01T02:20:59.763Z,78.38
2022-08-01T02:23:32.307Z,78.70
2022-08-01T02:26:11.049Z,78.84
2022-08-01T02:28:44.654Z,78.88
2022-08-01T02:31:15.284Z,78.75
2022-08-01T02:33:46.317Z,78.52
2022-08-01T02:36:30.192Z,78.46
2022-08-01T02:39:01.468Z,78.78
2022-08-01T02:41:29.748Z,78.80
2022-08-01T02:44:02.902Z,78.77
2022-08-01T02:46:45.718Z,79.32
2022-08-01T02:49:14.213Z,79.28
2022-08-01T02:51:41.888Z,80.20
2022-08-01T02:54:10.670Z,79.93
2022-08-01T02:56:38.370Z,80.17
2022-08-01T02:59:12.420Z,80.87
2022-08-01T03:01:43.100Z,81.03
2022-08-01T03:04:11.946Z,80.93
2022-08-01T03:06:40.066Z,80.71
2022-08-01T03:09:10.376Z,80.63
2022-08-01T03:11:40.291Z,80.88
2022-08-01T03:14:10.035Z,80.90
2022-08-01T03:16:38.862Z,81.06
2022-08-01T03:19:05.965Z,80.77
2022-08-01T03:21:33.367Z,80.85
2022-08-01T03:24:02.070Z,81.20
2022-08-01T03:26:31.554Z,80.70
2022-08-01T03:29:03.179Z,80.59
2022-08-01T03:31:31.299Z,81.05
2022-08-01T03:33:58.587Z,80.97
2022-08-01T03:36:29.733Z,80.93
2022-08-01T03:38:59.222Z,81.59
2022-08-01T03:41:30.175Z,81.44
2022-08-01T03:44:04.928Z,81.43
2022-08-01T03:46:41.219Z,81.04
2022-08-01T03:49:15.206Z,81.16
2022-08-01T03:51:41.859Z,80.58
2022-08-01T03:54:11.123Z,80.68
2022-08-01T03:56:38.282Z,80.83
2022-08-01T03:59:05.222Z,80.44
2022-08-01T04:01:33.211Z,80.76
2022-08-01T04:04:01.148Z,80.94
2022-08-01T04:06:27.678Z,80.88
2022-08-01T04:08:58.103Z,80.56
2022-08-01T04:11:26.920Z,80.72
2022-08-01T04:13:54.542Z,80.89
2022-08-01T04:16:22.698Z,81.18
2022-08-01T04:18:49.447Z,80.66
2022-08-01T04:21:20.340Z,81.04
2022-08-01T04:23:47.805Z,80.39
2022-08-01T04:26:20.804Z,80.89
2022-08-01T04:28:50.894Z,81.03
2022-08-01T04:31:18.440Z,81.21
2022-08-01T04:33:48.594Z,81.39
2022-08-01T04:36:17.334Z,81.35
2022-08-01T04:38:47.202Z,81.73
2022-08-01T04:41:14.516Z,81.41
2022-08-01T04:43:44.149Z,81.74
2022-08-01T04:46:10.978Z,81.57
2022-08-01T04:48:39.608Z,80.90
2022-08-01T04:51:13.390Z,80.85
2022-08-01T04:53:39.792Z,80.94
2022-08-01T04:56:06.834Z,81.79
2022-08-01T04:58:33.279Z,82.15
2022-08-01T05:00:59.718Z,82.01
2022-08-01T05:03:26.290Z,82.51
2022-08-01T05:05:52.663Z,82.76
2022-08-01T05:08:19.033Z,82.19
2022-08-01T05:10:45.851Z,82.19
2022-08-01T05:13:12.355Z,82.85
2022-08-01T05:15:38.766Z,83.41
2022-08-01T05:18:06.027Z,83.66
2022-08-01T05:20:34.994Z,83.59
2022-08-01T05:23:01.405Z,84.05
2022-08-01T05:25:49.660Z,84.02
2022-08-01T05:28:19.035Z,84.43
2022-08-01T05:30:46.255Z,84.65
2022-08-01T05:33:12.706Z,84.71
2022-08-01T05:35:47.810Z,85.02
2022-08-01T05:38:15.081Z,84.91
2022-08-01T05:40:41.642Z,84.93
2022-08-01T05:43:08.123Z,84.83
2022-08-01T05:45:34.572Z,85.62
2022-08-01T05:48:00.964Z,85.33
2022-08-01T05:50:27.340Z,85.27
2022-08-01T05:52:53.739Z,84.75
2022-08-01T05:55:20.195Z,84.43
2022-08-01T05:57:46.566Z,84.17
2022-08-01T06:00:13.974Z,84.00
2022-08-01T06:02:44.075Z,84.35
2022-08-01T06:05:13.290Z,84.97
2022-08-01T06:07:40.599Z,85.29
2022-08-01T06:10:08.426Z,86.31
2022-08-01T06:12:35.855Z,87.60
2022-08-01T06:15:03.238Z,87.80
2022-08-01T06:17:29.702Z,87.83
2022-08-01T06:19:56.646Z,88.27
2022-08-01T06:22:23.364Z,89.86
2022-08-01T06:24:50.021Z,89.92
2022-08-01T06:27:21.934Z,90.41
2022-08-01T06:29:51.148Z,90.02
2022-08-01T06:32:27.180Z,89.28
2022-08-01T06:34:55.459Z,89.48
2022-08-01T06:37:22.635Z,89.52
2022-08-01T06:39:50.414Z,89.10
2022-08-01T06:42:16.982Z,88.43
2022-08-01T06:44:43.389Z,87.85
2022-08-01T06:47:09.782Z,87.51
2022-08-01T06:49:36.253Z,86.81
2022-08-01T06:52:04.364Z,86.49
2022-08-01T06:54:30.971Z,85.57
2022-08-01T06:56:57.416Z,84.06
2022-08-01T06:59:23.859Z,84.54
2022-08-01T07:01:50.293Z,84.59
2022-08-01T07:04:16.740Z,84.45
2022-08-01T07:06:43.155Z,84.42
2022-08-01T07:09:13.744Z,84.54
2022-08-01T07:11:41.059Z,84.67
2022-08-01T07:14:07.568Z,83.77
2022-08-01T07:16:34.011Z,83.10
2022-08-01T07:19:00.419Z,82.76
2022-08-01T07:21:40.222Z,83.07
2022-08-01T07:24:15.147Z,82.96
2022-08-01T07:26:52.202Z,83.15
2022-08-01T07:29:24.347Z,83.52
2022-08-01T07:31:52.185Z,82.36
2022-08-01T07:34:18.584Z,81.87
2022-08-01T07:36:46.534Z,81.40
2022-08-01T07:39:13.005Z,81.20
2022-08-01T07:41:45.594Z,81.67
2022-08-01T07:44:28.363Z,80.39
2022-08-01T07:46:56.018Z,80.20
2022-08-01T07:49:23.056Z,80.38
2022-08-01T07:52:02.333Z,80.55
2022-08-01T07:54:33.387Z,80.75
2022-08-01T07:57:01.358Z,80.87
2022-08-01T07:59:28.150Z,80.68
2022-08-01T08:01:54.775Z,80.82
2022-08-01T08:04:21.351Z,81.29
2022-08-01T08:06:49.114Z,81.16
2022-08-01T08:09:16.228Z,80.76
2022-08-01T08:11:48.127Z,79.77
2022-08-01T08:14:16.254Z,78.17
2022-08-01T08:16:43.784Z,76.92
2022-08-01T08:19:10.550Z,77.04
2022-08-01T08:21:38.639Z,76.82
2022-08-01T08:24:20.521Z,77.15
2022-08-01T08:27:00.187Z,77.42
2022-08-01T08:29:30.909Z,77.26
2022-08-01T08:31:57.606Z,77.92
2022-08-01T08:34:24.585Z,77.77
2022-08-01T08:36:51.469Z,77.50
2022-08-01T08:39:19.773Z,77.18
2022-08-01T08:41:49.407Z,77.05
2022-08-01T08:44:17.294Z,77.80
2022-08-01T08:46:49.658Z,77.84
2022-08-01T08:49:28.230Z,77.26
2022-08-01T08:52:05.282Z,74.78
2022-08-01T08:54:33.283Z,74.39
2022-08-01T08:57:02.035Z,74.06
2022-08-01T08:59:29.283Z,71.52
2022-08-01T09:01:56.616Z,69.89
2022-08-01T09:04:25.947Z,69.40
2022-08-01T09:06:55.130Z,71.10
2022-08-01T09:09:22.959Z,70.06
2022-08-01T09:11:56.814Z,69.45
2022-08-01T09:14:27.892Z,68.08
2022-08-01T09:17:02.014Z,69.20
2022-08-01T09:19:39.823Z,67.13
2022-08-01T09:22:13.491Z,66.78
2022-08-01T09:24:41.439Z,66.74
2022-08-01T09:27:21.926Z,65.33
2022-08-01T09:30:00.223Z,63.26
2022-08-01T09:32:34.774Z,63.48
2022-08-01T09:35:31.186Z,62.07
2022-08-01T09:38:20.995Z,63.22
2022-08-01T09:40:54.999Z,64.45
2022-08-01T09:43:24.497Z,64.58
2022-08-01T09:45:52.964Z,64.20
2022-08-01T09:48:22.659Z,64.93
2022-08-01T09:50:55.626Z,64.68
2022-08-01T09:53:29.927Z,62.94
2022-08-01T09:56:09.574Z,61.82
2022-08-01T09:58:53.741Z,61.42
2022-08-01T10:01:25.887Z,61.19
2022-08-01T10:04:13.691Z,62.08
2022-08-01T10:06:44.896Z,62.20
2022-08-01T10:09:14.796Z,61.67
2022-08-01T10:11:44.926Z,61.34
2022-08-01T10:14:17.709Z,60.52
2022-08-01T10:16:45.932Z,60.41
2022-08-01T10:19:21.639Z,60.02
2022-08-01T10:21:57.764Z,60.87
2022-08-01T10:24:30.033Z,61.82
2022-08-01T10:27:08.943Z,60.16
2022-08-01T10:29:45.950Z,58.23
2022-08-01T10:32:25.111Z,56.90
2022-08-01T10:34:56.298Z,58.09
2022-08-01T10:37:23.028Z,59.54
2022-08-01T10:40:03.711Z,59.64
2022-08-01T10:42:40.904Z,59.96
2022-08-01T10:45:09.159Z,60.69
2022-08-01T10:48:04.990Z,64.33
2022-08-01T10:50:44.235Z,60.23
2022-08-01T10:53:23.810Z,61.66
2022-08-01T10:56:02.729Z,58.30
2022-08-01T10:58:42.459Z,57.49
2022-08-01T11:01:17.945Z,54.48
2022-08-01T11:04:01.042Z,52.02
2022-08-01T11:06:34.143Z,53.28
2022-08-01T11:09:16.249Z,54.42
2022-08-01T11:12:06.496Z,54.62
2022-08-01T11:14:54.844Z,53.81
2022-08-01T11:17:49.349Z,54.16
2022-08-01T11:20:31.030Z,51.80
2022-08-01T11:23:05.845Z,51.63
2022-08-01T11:26:05.304Z,52.44
2022-08-01T11:28:32.038Z,51.94
2022-08-01T11:31:07.850Z,52.99
2022-08-01T11:33:41.137Z,54.27
2022-08-01T11:36:36.937Z,54.78
2022-08-01T11:39:13.170Z,55.53
2022-08-01T11:41:41.506Z,55.97
2022-08-01T11:44:21.145Z,56.86
2022-08-01T11:47:08.967Z,56.35
2022-08-01T11:49:41.904Z,53.85
2022-08-01T11:52:17.506Z,54.17
2022-08-01T11:54:48.972Z,53.95
2022-08-01T11:57:20.135Z,54.12
2022-08-01T12:00:03.833Z,54.72
2022-08-01T12:02:38.765Z,54.18
2022-08-01T12:05:05.383Z,53.75
2022-08-01T12:07:35.911Z,53.45
2022-08-01T12:10:06.904Z,54.31
2022-08-01T12:12:35.218Z,54.76
2022-08-01T12:15:06.991Z,55.05
2022-08-01T12:17:40.841Z,55.38
2022-08-01T12:20:16.274Z,56.34
2022-08-01T12:22:43.120Z,56.62
2022-08-01T12:25:12.003Z,55.62
2022-08-01T12:27:40.006Z,56.20
2022-08-01T12:30:09.387Z,56.59
2022-08-01T12:32:38.434Z,56.32
2022-08-01T12:35:09.995Z,55.22
2022-08-01T12:37:38.153Z,55.14
2022-08-01T12:40:11.925Z,56.06
2022-08-01T12:42:40.846Z,56.97
2022-08-01T12:45:10.272Z,56.47
2022-08-01T12:47:39.260Z,56.03
2022-08-01T12:50:17.092Z,56.33
2022-08-01T12:52:44.103Z,56.51
2022-08-01T12:55:14.114Z,58.09
2022-08-01T12:57:43.174Z,58.75
2022-08-01T13:00:14.322Z,58.76
2022-08-01T13:02:42.105Z,56.85
2022-08-01T13:05:10.492Z,56.74
2022-08-01T13:07:45.869Z,56.62
2022-08-01T13:10:14.142Z,57.02
2022-08-01T13:12:51.372Z,57.30
2022-08-01T13:15:32.960Z,57.03
2022-08-01T13:18:02.303Z,57.07
2022-08-01T13:20:34.323Z,56.90
2022-08-01T13:23:15.380Z,56.70
2022-08-01T13:25:49.999Z,56.13
2022-08-01T13:28:18.231Z,56.66
2022-08-01T13:31:02.238Z,56.54
2022-08-01T13:33:41.738Z,57.57
2022-08-01T13:36:08.762Z,57.34
2022-08-01T13:38:54.115Z,56.62
2022-08-01T13:41:20.766Z,56.89
2022-08-01T13:43:58.823Z,56.72
2022-08-01T13:46:26.257Z,57.54
2022-08-01T13:48:56.061Z,58.23
2022-08-01T13:51:22.744Z,57.63
2022-08-01T13:53:49.704Z,56.96
2022-08-01T13:56:18.273Z,56.82
2022-08-01T13:58:45.412Z,56.55
2022-08-01T14:01:11.884Z,56.54
2022-08-01T14:03:38.789Z,56.35
2022-08-01T14:06:05.546Z,55.99
2022-08-01T14:08:32.178Z,55.45
2022-08-01T14:10:59.579Z,55.50
2022-08-01T14:13:32.104Z,55.58
2022-08-01T14:16:03.068Z,54.43
2022-08-01T14:18:29.527Z,55.30
2022-08-01T14:20:56.199Z,55.14
2022-08-01T14:23:27.871Z,55.83
2022-08-01T14:26:02.624Z,56.00
2022-08-01T14:28:32.289Z,54.71
2022-08-01T14:30:58.951Z,54.30
2022-08-01T14:33:25.807Z,54.53
2022-08-01T14:36:05.241Z,54.54
2022-08-01T14:38:34.215Z,54.53
2022-08-01T14:41:01.641Z,54.42
2022-08-01T14:43:32.665Z,54.38
2022-08-01T14:46:00.415Z,54.43
2022-08-01T14:48:26.909Z,54.87
2022-08-01T14:50:53.372Z,54.29
2022-08-01T14:53:19.789Z,54.65
2022-08-01T14:55:46.211Z,55.07
2022-08-01T14:58:12.672Z,55.53
2022-08-01T15:00:39.153Z,54.86
2022-08-01T15:03:05.633Z,54.69
2022-08-01T15:05:33.727Z,55.51
2022-08-01T15:08:00.178Z,55.76
2022-08-01T15:10:26.660Z,55.44
2022-08-01T15:12:53.138Z,56.36
2022-08-01T15:15:20.256Z,55.80
2022-08-01T15:17:46.739Z,56.05
2022-08-01T15:20:13.362Z,55.15
2022-08-01T15:22:39.796Z,55.39
2022-08-01T15:25:06.608Z,55.29
2022-08-01T15:27:33.078Z,55.54
2022-08-01T15:29:59.797Z,55.65
2022-08-01T15:32:26.352Z,55.84
2022-08-01T15:34:53.037Z,55.61
2022-08-01T15:37:19.797Z,54.77
2022-08-01T15:39:46.418Z,54.45
2022-08-01T15:42:20.157Z,54.69
2022-08-01T15:44:53.168Z,55.57
2022-08-01T15:47:19.679Z,55.86
2022-08-01T15:49:46.397Z,55.62
2022-08-01T15:52:22.387Z,55.91
2022-08-01T15:54:50.062Z,56.41
2022-08-01T15:57:16.679Z,56.28
2022-08-01T15:59:43.229Z,56.30
2022-08-01T16:02:10.339Z,56.95
2022-08-01T16:04:38.951Z,56.57
2022-08-01T16:07:06.145Z,56.13
2022-08-01T16:09:32.585Z,54.85
2022-08-01T16:11:59.046Z,55.22
2022-08-01T16:14:25.482Z,55.18
2022-08-01T16:16:51.889Z,55.31
2022-08-01T16:19:19.302Z,54.70
2022-08-01T16:21:47.883Z,54.97
2022-08-01T16:24:14.778Z,55.18
2022-08-01T16:26:41.270Z,55.98
2022-08-01T16:29:07.676Z,55.71
2022-08-01T16:31:42.638Z,56.08
2022-08-01T16:34:22.323Z,55.78
2022-08-01T16:36:50.610Z,56.10
2022-08-01T16:39:21.109Z,55.88
2022-08-01T16:41:49.973Z,55.52
2022-08-01T16:44:33.397Z,55.60
2022-08-01T16:47:02.781Z,54.88
2022-08-01T16:49:30.056Z,54.97
2022-08-01T16:51:56.522Z,54.70
2022-08-01T16:54:25.290Z,55.04
2022-08-01T16:56:53.042Z,54.85
2022-08-01T16:59:19.580Z,55.32
2022-08-01T17:01:58.604Z,55.41
2022-08-01T17:04:28.224Z,55.53
2022-08-01T17:06:54.866Z,55.94
2022-08-01T17:09:21.482Z,55.52
2022-08-01T17:11:47.964Z,55.42
2022-08-01T17:14:15.095Z,56.09
2022-08-01T17:16:41.954Z,57.27
2022-08-01T17:19:08.396Z,57.21
2022-08-01T17:21:36.355Z,57.11
2022-08-01T17:24:04.798Z,57.35
2022-08-01T17:26:31.645Z,57.98
2022-08-01T17:28:58.161Z,58.07
2022-08-01T17:31:24.563Z,58.67
2022-08-01T17:33:54.752Z,58.24
2022-08-01T17:36:22.179Z,58.30
2022-08-01T17:38:48.704Z,58.51
2022-08-01T17:41:15.213Z,58.30
2022-08-01T17:43:41.821Z,57.09
2022-08-01T17:46:08.397Z,56.88
2022-08-01T17:48:34.975Z,56.81
2022-08-01T17:51:01.449Z,56.66
2022-08-01T17:53:27.868Z,56.86
2022-08-01T17:55:57.906Z,57.18
2022-08-01T17:58:36.741Z,57.05
2022-08-01T18:01:13.222Z,56.85
2022-08-01T18:03:41.211Z,56.57
2022-08-01T18:06:08.537Z,56.59
2022-08-01T18:08:35.394Z,56.34
2022-08-01T18:11:01.909Z,56.52
2022-08-01T18:13:29.417Z,56.97
2022-08-01T18:15:56.597Z,56.91
2022-08-01T18:18:33.281Z,56.92
2022-08-01T18:21:00.334Z,57.08
2022-08-01T18:23:26.731Z,57.25
2022-08-01T18:25:53.846Z,57.54
2022-08-01T18:28:32.266Z,57.27
2022-08-01T18:31:01.910Z,57.63
2022-08-01T18:33:28.328Z,57.83
2022-08-01T18:35:56.148Z,58.27
2022-08-01T18:38:29.175Z,58.71
2022-08-01T18:40:55.951Z,59.24
2022-08-01T18:43:22.448Z,59.56
2022-08-01T18:45:49.185Z,59.97
2022-08-01T18:48:15.662Z,59.91
2022-08-01T18:50:42.157Z,60.10
2022-08-01T18:53:08.943Z,60.24
2022-08-01T18:55:35.462Z,60.34
2022-08-01T18:58:01.900Z,60.63
2022-08-01T19:00:28.331Z,60.90
2022-08-01T19:02:55.175Z,61.03
2022-08-01T19:05:21.812Z,61.26
2022-08-01T19:08:05.462Z,61.07
2022-08-01T19:10:34.990Z,61.37
2022-08-01T19:13:02.246Z,61.34
2022-08-01T19:15:28.752Z,61.59
2022-08-01T19:17:55.139Z,61.79
2022-08-01T19:20:21.617Z,61.69
2022-08-01T19:22:48.040Z,62.15
2022-08-01T19:25:15.262Z,62.47
2022-08-01T19:27:46.839Z,62.77
2022-08-01T19:30:14.492Z,62.93
2022-08-01T19:32:43.778Z,63.20
2022-08-01T19:35:12.490Z,63.58
2022-08-01T19:37:45.513Z,63.83
2022-08-01T19:40:27.702Z,64.62
2022-08-01T19:42:56.207Z,64.39
2022-08-01T19:45:22.946Z,64.27
2022-08-01T19:47:56.132Z,64.20
2022-08-01T19:50:26.108Z,64.39
2022-08-01T19:52:53.034Z,64.71
2022-08-01T19:55:19.673Z,64.82
2022-08-01T19:57:59.306Z,64.85
2022-08-01T20:00:37.521Z,64.88
2022-08-01T20:03:05.286Z,64.78
2022-08-01T20:05:32.098Z,64.93
2022-08-01T20:07:58.802Z,65.00
2022-08-01T20:10:25.267Z,64.61
2022-08-01T20:12:52.982Z,64.64
2022-08-01T20:15:19.963Z,64.60
2022-08-01T20:17:46.420Z,64.38
2022-08-01T20:20:12.891Z,64.25
2022-08-01T20:22:41.000Z,64.54
2022-08-01T20:25:09.446Z,64.23
2022-08-01T20:27:38.296Z,64.03
2022-08-01T20:30:05.135Z,64.23
2022-08-01T20:32:33.618Z,64.24
2022-08-01T20:35:01.537Z,63.65
2022-08-01T20:38:03.862Z,63.22
2022-08-01T20:40:16.194Z,63.27
2022-08-01T20:42:45.204Z,63.39
2022-08-01T20:45:16.641Z,63.46
2022-08-01T20:47:46.785Z,63.48
2022-08-01T20:50:53.036Z,63.80
2022-08-01T20:53:18.772Z,64.37
2022-08-01T20:55:53.127Z,64.76
2022-08-01T20:58:32.095Z,65.05
2022-08-01T21:01:02.636Z,65.89
2022-08-01T21:03:45.385Z,65.80
2022-08-01T21:06:21.617Z,65.71
2022-08-01T21:08:49.874Z,65.81
2022-08-01T21:11:21.808Z,66.20
2022-08-01T21:13:49.189Z,65.81
2022-08-01T21:16:23.663Z,66.03
2022-08-01T21:21:50.069Z,66.34
2022-08-01T21:24:18.863Z,66.15
2022-08-01T21:26:46.405Z,66.07
2022-08-01T21:29:13.887Z,66.37
2022-08-01T21:31:41.509Z,66.61
2022-08-01T21:34:09.001Z,66.66
2022-08-01T21:36:36.589Z,66.69
2022-08-01T21:39:05.846Z,67.31
2022-08-01T21:42:04.765Z,67.88
2022-08-01T21:44:18.825Z,67.86
2022-08-01T21:46:47.088Z,67.73
2022-08-01T21:49:13.619Z,67.52
2022-08-01T21:51:51.847Z,68.00
2022-08-01T21:54:28.939Z,67.84
2022-08-01T21:57:07.530Z,68.12
2022-08-01T22:00:06.815Z,67.96
2022-08-01T22:02:38.288Z,68.34
2022-08-01T22:05:10.143Z,68.65
2022-08-01T22:07:46.018Z,68.66
2022-08-01T22:10:19.140Z,68.84
2022-08-01T22:12:46.621Z,68.76
2022-08-01T22:15:14.108Z,68.73
2022-08-01T22:17:41.642Z,68.88
2022-08-01T22:20:08.917Z,68.80
2022-08-01T22:22:51.386Z,69.10
2022-08-01T22:25:20.716Z,68.94
2022-08-01T22:28:03.163Z,69.15
2022-08-01T22:30:34.929Z,69.28
2022-08-01T22:33:07.946Z,69.70
2022-08-01T22:35:50.020Z,70.07
2022-08-01T22:38:18.696Z,70.31
2022-08-01T22:40:50.230Z,70.06
2022-08-01T22:43:27.456Z,70.27
2022-08-01T22:46:23.358Z,70.36
2022-08-01T22:48:53.626Z,70.08
2022-08-01T22:51:33.975Z,70.13
2022-08-01T22:54:09.694Z,70.62
2022-08-01T22:56:39.317Z,70.77
2022-08-01T22:59:14.482Z,71.23
2022-08-01T23:01:50.495Z,71.23
2022-08-01T23:04:33.616Z,71.03
2022-08-01T23:07:05.058Z,71.87
2022-08-01T23:09:39.262Z,71.80
2022-08-01T23:12:22.331Z,73.12
2022-08-01T23:14:51.155Z,72.40
2022-08-01T23:17:26.486Z,72.49
2022-08-01T23:19:57.827Z,72.38
2022-08-01T23:22:27.953Z,72.40
2022-08-01T23:25:04.935Z,72.37
2022-08-01T23:28:04.363Z,72.37
2022-08-01T23:30:23.859Z,72.26
2022-08-01T23:32:50.255Z,72.17
2022-08-01T23:35:16.664Z,72.11
2022-08-01T23:37:43.136Z,72.22
2022-08-01T23:40:10.290Z,72.56
2022-08-01T23:42:36.895Z,73.27
2022-08-01T23:45:03.837Z,73.96
2022-08-01T23:47:30.218Z,73.58
2022-08-01T23:49:56.640Z,73.22
2022-08-01T23:52:23.163Z,72.95
2022-08-01T23:54:55.415Z,73.52
2022-08-01T23:57:23.695Z,74.17
2022-08-01T23:59:52.849Z,73.89
