createdAt,value
2023-05-19T00:02:33.741Z,1.75
2023-05-19T00:05:40.781Z,2.15
2023-05-19T00:08:43.114Z,2.35
2023-05-19T00:11:45.674Z,4.43
2023-05-19T00:14:48.155Z,4.18
2023-05-19T00:17:52.402Z,2.75
2023-05-19T00:20:54.690Z,2.90
2023-05-19T00:23:57.545Z,2.95
2023-05-19T00:26:59.798Z,3.10
2023-05-19T00:30:02.104Z,2.08
2023-05-19T00:33:04.383Z,2.75
2023-05-19T00:36:07.106Z,2.40
2023-05-19T00:39:09.341Z,4.55
2023-05-19T00:42:11.677Z,2.47
2023-05-19T00:45:13.896Z,6.65
2023-05-19T00:48:16.140Z,10.35
2023-05-19T00:51:18.612Z,3.05
2023-05-19T00:54:21.353Z,4.07
2023-05-19T00:57:23.888Z,3.47
2023-05-19T01:00:26.130Z,2.60
2023-05-19T01:03:31.127Z,2.40
2023-05-19T01:06:33.613Z,7.47
2023-05-19T01:09:36.244Z,5.18
2023-05-19T01:12:39.907Z,3.20
2023-05-19T01:16:13.181Z,5.85
2023-05-19T01:19:51.086Z,4.18
2023-05-19T01:23:21.497Z,4.50
2023-05-19T01:26:53.924Z,5.07
2023-05-19T01:30:23.386Z,5.07
2023-05-19T01:33:27.357Z,3.90
2023-05-19T01:36:31.978Z,6.93
2023-05-19T01:39:35.030Z,7.97
2023-05-19T01:42:40.036Z,4.35
2023-05-19T01:45:42.775Z,9.70
2023-05-19T01:48:45.519Z,5.12
2023-05-19T01:51:50.036Z,3.80
2023-05-19T01:54:52.258Z,6.82
2023-05-19T01:57:57.457Z,7.12
2023-05-19T02:01:11.648Z,7.37
2023-05-19T02:04:18.542Z,7.68
2023-05-19T02:07:42.840Z,7.43
2023-05-19T02:10:53.543Z,6.30
2023-05-19T02:13:57.022Z,4.72
2023-05-19T02:16:59.800Z,10.02
2023-05-19T02:20:04.594Z,3.60
2023-05-19T02:23:07.149Z,5.32
2023-05-19T02:26:09.448Z,4.00
2023-05-19T02:29:12.152Z,4.93
2023-05-19T02:32:15.014Z,5.00
2023-05-19T02:35:17.670Z,5.78
2023-05-19T02:38:19.973Z,7.47
2023-05-19T02:41:22.261Z,11.55
2023-05-19T02:44:24.527Z,4.65
2023-05-19T02:47:26.759Z,5.00
2023-05-19T02:50:28.976Z,7.05
2023-05-19T02:53:32.363Z,5.40
2023-05-19T02:56:34.654Z,6.22
2023-05-19T02:59:37.351Z,5.10
2023-05-19T03:02:39.937Z,14.07
2023-05-19T03:05:42.695Z,7.22
2023-05-19T03:08:45.121Z,5.22
2023-05-19T03:11:47.339Z,7.22
2023-05-19T03:14:49.653Z,5.37
2023-05-19T03:17:52.057Z,4.97
2023-05-19T03:20:54.296Z,4.15
2023-05-19T03:23:56.638Z,7.22
2023-05-19T03:26:58.875Z,7.25
2023-05-19T03:30:01.218Z,5.03
2023-05-19T03:33:03.651Z,3.75
2023-05-19T03:36:06.483Z,4.72
2023-05-19T03:39:09.481Z,7.55
2023-05-19T03:42:11.713Z,4.53
2023-05-19T03:45:14.272Z,8.07
2023-05-19T03:48:17.950Z,6.35
2023-05-19T03:51:21.597Z,7.05
2023-05-19T03:54:23.856Z,10.23
2023-05-19T03:57:26.188Z,6.93
2023-05-19T04:00:28.470Z,7.57
2023-05-19T04:03:30.835Z,5.50
2023-05-19T04:06:33.972Z,5.00
2023-05-19T04:09:37.689Z,8.10
2023-05-19T04:12:40.054Z,8.07
2023-05-19T04:15:42.410Z,12.13
2023-05-19T04:18:46.413Z,8.40
2023-05-19T04:21:48.824Z,6.90
2023-05-19T04:24:52.346Z,9.57
2023-05-19T04:27:57.728Z,7.37
2023-05-19T04:31:00.337Z,9.60
2023-05-19T04:34:02.683Z,10.63
2023-05-19T04:37:07.126Z,5.87
2023-05-19T04:40:11.186Z,7.68
2023-05-19T04:43:13.479Z,5.70
2023-05-19T04:46:15.742Z,8.10
2023-05-19T04:49:19.237Z,6.75
2023-05-19T04:52:22.264Z,5.30
2023-05-19T04:55:24.490Z,4.47
2023-05-19T04:58:27.566Z,10.00
2023-05-19T05:01:31.380Z,5.62
2023-05-19T05:04:33.893Z,4.87
2023-05-19T05:07:36.540Z,7.37
2023-05-19T05:10:38.928Z,6.07
2023-05-19T05:13:41.439Z,6.18
2023-05-19T05:16:44.114Z,5.87
2023-05-19T05:19:47.071Z,5.07
2023-05-19T05:22:49.611Z,9.20
2023-05-19T05:25:52.040Z,6.90
2023-05-19T05:28:54.280Z,3.85
2023-05-19T05:31:56.510Z,4.45
2023-05-19T05:34:59.021Z,6.22
2023-05-19T05:38:01.829Z,3.05
2023-05-19T05:41:04.220Z,8.05
2023-05-19T05:44:06.583Z,3.53
2023-05-19T05:47:09.160Z,6.25
2023-05-19T05:50:13.270Z,4.28
2023-05-19T05:53:19.397Z,3.15
2023-05-19T05:56:22.174Z,2.87
2023-05-19T05:59:24.481Z,3.42
2023-05-19T06:02:28.280Z,2.83
2023-05-19T06:05:30.751Z,5.70
2023-05-19T06:08:33.103Z,3.10
2023-05-19T06:11:35.348Z,8.57
2023-05-19T06:14:37.672Z,4.95
2023-05-19T06:17:40.030Z,4.03
2023-05-19T06:20:42.313Z,2.15
2023-05-19T06:23:44.605Z,1.75
2023-05-19T06:26:46.799Z,4.20
2023-05-19T06:29:49.133Z,2.28
2023-05-19T06:32:51.551Z,1.80
2023-05-19T06:35:53.939Z,1.52
2023-05-19T06:38:56.365Z,2.85
2023-05-19T06:41:58.636Z,2.22
2023-05-19T06:45:00.857Z,2.47
2023-05-19T06:48:03.567Z,2.80
2023-05-19T06:51:05.918Z,3.37
2023-05-19T06:54:11.041Z,2.67
2023-05-19T06:57:13.301Z,2.95
2023-05-19T07:00:19.274Z,2.80
2023-05-19T07:03:22.855Z,3.72
2023-05-19T07:06:25.134Z,2.42
2023-05-19T07:09:27.364Z,3.85
2023-05-19T07:12:29.601Z,2.70
2023-05-19T07:15:31.870Z,3.78
2023-05-19T07:18:34.027Z,3.28
2023-05-19T07:21:36.307Z,5.70
2023-05-19T07:24:38.527Z,2.37
2023-05-19T07:27:40.909Z,3.55
2023-05-19T07:30:43.349Z,3.83
2023-05-19T07:33:45.583Z,2.42
2023-05-19T07:36:47.903Z,2.60
2023-05-19T07:39:50.209Z,2.60
2023-05-19T07:42:52.461Z,2.97
2023-05-19T07:45:56.379Z,3.15
2023-05-19T07:48:58.709Z,4.12
2023-05-19T07:52:01.287Z,4.75
2023-05-19T07:55:03.703Z,3.95
2023-05-19T07:58:05.994Z,4.50
2023-05-19T08:01:08.248Z,3.67
2023-05-19T08:04:12.813Z,4.12
2023-05-19T08:07:15.671Z,5.60
2023-05-19T08:10:18.114Z,2.30
2023-05-19T08:13:20.343Z,6.53
2023-05-19T08:16:22.942Z,4.20
2023-05-19T08:19:25.446Z,3.33
2023-05-19T08:22:28.176Z,2.53
2023-05-19T08:25:30.426Z,2.65
2023-05-19T08:28:32.829Z,2.50
2023-05-19T08:31:35.119Z,3.03
2023-05-19T08:34:37.525Z,2.40
2023-05-19T08:37:39.890Z,3.97
2023-05-19T08:40:43.098Z,6.43
2023-05-19T08:43:45.564Z,3.40
2023-05-19T08:46:48.255Z,4.87
2023-05-19T08:49:53.028Z,3.90
2023-05-19T08:53:05.770Z,2.60
2023-05-19T08:56:14.909Z,2.20
2023-05-19T08:59:17.506Z,2.87
2023-05-19T09:02:19.860Z,3.85
2023-05-19T09:05:22.476Z,2.58
2023-05-19T09:08:24.771Z,3.65
2023-05-19T09:11:27.552Z,3.20
2023-05-19T09:14:30.804Z,1.80
2023-05-19T09:17:34.054Z,2.35
2023-05-19T09:20:46.021Z,1.65
2023-05-19T09:23:49.681Z,1.77
2023-05-19T09:26:51.875Z,2.05
2023-05-19T09:29:54.151Z,2.87
2023-05-19T09:32:56.512Z,2.72
2023-05-19T09:35:58.785Z,7.25
2023-05-19T09:39:00.976Z,2.92
2023-05-19T09:42:04.793Z,2.10
2023-05-19T09:45:09.320Z,1.87
2023-05-19T09:48:11.650Z,4.43
2023-05-19T09:51:13.896Z,2.67
2023-05-19T09:54:18.709Z,3.30
2023-05-19T09:57:26.067Z,2.33
2023-05-19T10:00:29.570Z,3.97
2023-05-19T10:03:33.047Z,2.15
2023-05-19T10:06:35.895Z,2.22
2023-05-19T10:09:38.245Z,2.15
2023-05-19T10:12:41.583Z,3.30
2023-05-19T10:15:57.475Z,2.17
2023-05-19T10:19:02.111Z,2.80
2023-05-19T10:22:05.099Z,2.10
2023-05-19T10:25:08.383Z,5.30
2023-05-19T10:28:15.203Z,2.47
2023-05-19T10:31:19.606Z,1.90
2023-05-19T10:34:40.628Z,2.12
2023-05-19T10:37:59.455Z,3.80
2023-05-19T10:41:22.581Z,2.42
2023-05-19T10:44:53.264Z,2.40
2023-05-19T10:47:56.133Z,2.80
2023-05-19T10:50:58.567Z,1.87
2023-05-19T10:54:10.455Z,2.00
2023-05-19T10:57:17.505Z,2.25
2023-05-19T11:00:30.315Z,2.12
2023-05-19T11:03:44.615Z,2.12
2023-05-19T11:06:51.773Z,2.90
2023-05-19T11:09:54.251Z,3.72
2023-05-19T11:12:58.315Z,2.25
2023-05-19T11:16:08.218Z,2.95
2023-05-19T11:19:20.899Z,2.50
2023-05-19T11:22:27.352Z,2.55
2023-05-19T11:25:43.382Z,2.40
2023-05-19T11:28:47.684Z,2.30
2023-05-19T11:31:50.051Z,1.95
2023-05-19T11:34:53.226Z,1.48
2023-05-19T11:37:55.756Z,5.28
2023-05-19T11:40:58.063Z,2.78
2023-05-19T11:44:00.325Z,1.48
2023-05-19T11:47:02.594Z,1.87
2023-05-19T11:50:05.110Z,2.20
2023-05-19T11:53:07.858Z,1.60
2023-05-19T11:56:11.819Z,2.17
2023-05-19T11:59:14.149Z,1.58
2023-05-19T12:02:21.890Z,1.65
2023-05-19T12:05:25.388Z,2.70
2023-05-19T12:08:27.778Z,3.03
2023-05-19T12:11:31.778Z,2.55
2023-05-19T12:14:34.545Z,1.60
2023-05-19T12:17:36.813Z,1.40
2023-05-19T12:20:39.291Z,5.53
2023-05-19T12:23:42.423Z,2.08
2023-05-19T12:26:44.682Z,1.90
2023-05-19T12:29:53.602Z,1.85
2023-05-19T12:32:59.382Z,2.20
2023-05-19T12:36:01.733Z,1.45
2023-05-19T12:39:05.064Z,1.60
2023-05-19T12:42:12.513Z,1.87
2023-05-19T12:45:15.326Z,1.40
2023-05-19T12:48:18.128Z,2.37
2023-05-19T12:51:20.541Z,3.30
2023-05-19T12:54:23.103Z,1.50
2023-05-19T12:57:26.746Z,2.33
2023-05-19T13:00:31.282Z,2.55
2023-05-19T13:03:40.070Z,1.60
2023-05-19T13:06:43.812Z,2.58
2023-05-19T13:09:46.106Z,1.50
2023-05-19T13:12:48.326Z,1.55
2023-05-19T13:15:50.726Z,2.55
2023-05-19T13:18:53.577Z,1.42
2023-05-19T13:21:55.840Z,1.25
2023-05-19T13:25:02.291Z,1.80
2023-05-19T13:28:08.005Z,2.60
2023-05-19T13:31:10.382Z,1.52
2023-05-19T13:34:12.619Z,1.60
2023-05-19T13:37:14.831Z,1.60
2023-05-19T13:40:17.686Z,1.87
2023-05-19T13:43:19.940Z,1.60
2023-05-19T13:46:29.508Z,3.62
2023-05-19T13:49:39.396Z,1.23
2023-05-19T13:52:41.805Z,2.20
2023-05-19T13:55:44.023Z,3.45
2023-05-19T13:58:46.837Z,2.22
2023-05-19T14:01:49.056Z,3.33
2023-05-19T14:04:51.425Z,1.60
2023-05-19T14:07:54.489Z,7.93
2023-05-19T14:10:57.157Z,1.42
2023-05-19T14:13:59.472Z,2.12
2023-05-19T14:17:01.654Z,1.58
2023-05-19T14:20:04.566Z,2.67
2023-05-19T14:23:06.794Z,1.90
2023-05-19T14:26:09.041Z,1.62
2023-05-19T14:29:11.615Z,1.70
2023-05-19T14:32:13.943Z,1.70
2023-05-19T14:35:16.266Z,2.75
2023-05-19T14:38:18.619Z,3.25
2023-05-19T14:41:21.593Z,1.60
2023-05-19T14:44:23.771Z,1.80
2023-05-19T14:47:27.073Z,3.60
2023-05-19T14:50:29.685Z,2.53
2023-05-19T14:53:32.003Z,5.55
2023-05-19T14:56:34.241Z,1.90
2023-05-19T14:59:39.674Z,2.15
2023-05-19T15:02:42.037Z,2.53
2023-05-19T15:05:45.432Z,1.73
2023-05-19T15:08:47.657Z,3.22
2023-05-19T15:11:49.873Z,1.80
2023-05-19T15:14:52.167Z,1.50
2023-05-19T15:17:54.423Z,1.37
2023-05-19T15:20:56.761Z,2.15
2023-05-19T15:23:58.983Z,2.25
2023-05-19T15:27:01.803Z,6.47
2023-05-19T15:30:05.234Z,1.70
2023-05-19T15:33:07.506Z,2.58
2023-05-19T15:36:11.244Z,2.95
2023-05-19T15:39:13.673Z,5.32
2023-05-19T15:42:15.946Z,1.70
2023-05-19T15:45:18.165Z,4.43
2023-05-19T15:48:20.765Z,2.70
2023-05-19T15:51:23.313Z,2.30
2023-05-19T15:54:25.663Z,2.25
2023-05-19T15:57:27.866Z,3.20
2023-05-19T16:00:30.130Z,4.30
2023-05-19T16:03:32.598Z,3.30
2023-05-19T16:06:34.898Z,1.65
2023-05-19T16:09:37.123Z,1.77
2023-05-19T16:12:39.448Z,2.33
2023-05-19T16:15:41.909Z,1.70
2023-05-19T16:18:44.615Z,2.35
2023-05-19T16:21:46.928Z,1.85
2023-05-19T16:24:49.166Z,2.03
2023-05-19T16:27:52.400Z,3.35
2023-05-19T16:31:00.842Z,2.25
2023-05-19T16:34:03.117Z,2.22
2023-05-19T16:37:05.394Z,4.60
2023-05-19T16:40:08.358Z,4.60
2023-05-19T16:43:10.985Z,5.75
2023-05-19T16:46:13.300Z,2.20
2023-05-19T16:49:15.703Z,1.70
2023-05-19T16:52:17.952Z,3.03
2023-05-19T16:55:20.587Z,2.97
2023-05-19T16:58:22.869Z,3.55
2023-05-19T17:01:25.186Z,2.47
2023-05-19T17:04:29.392Z,2.97
2023-05-19T17:07:32.927Z,2.00
2023-05-19T17:10:36.052Z,1.80
2023-05-19T17:13:38.328Z,2.20
2023-05-19T17:16:40.709Z,2.42
2023-05-19T17:19:42.918Z,3.12
2023-05-19T17:22:45.143Z,3.47
2023-05-19T17:25:47.820Z,2.58
2023-05-19T17:28:50.065Z,3.22
2023-05-19T17:31:52.316Z,3.42
2023-05-19T17:34:54.640Z,3.45
2023-05-19T17:37:58.600Z,5.18
2023-05-19T17:41:02.560Z,2.55
2023-05-19T17:44:06.773Z,3.70
2023-05-19T17:47:09.139Z,6.65
2023-05-19T17:50:11.513Z,2.83
2023-05-19T17:53:15.150Z,2.67
2023-05-19T17:56:17.510Z,6.40
2023-05-19T17:59:19.898Z,9.43
2023-05-19T18:02:22.462Z,3.95
2023-05-19T18:05:25.228Z,4.57
2023-05-19T18:08:28.773Z,4.82
2023-05-19T18:11:30.972Z,4.18
2023-05-19T18:14:33.204Z,3.72
2023-05-19T18:17:35.525Z,4.32
2023-05-19T18:20:38.789Z,3.97
2023-05-19T18:23:41.545Z,5.90
2023-05-19T18:26:43.827Z,2.47
2023-05-19T18:29:46.124Z,4.72
2023-05-19T18:32:48.385Z,3.35
2023-05-19T18:35:50.721Z,4.93
2023-05-19T18:38:53.278Z,3.78
2023-05-19T18:41:55.512Z,4.70
2023-05-19T18:44:57.741Z,3.45
2023-05-19T18:47:59.980Z,5.87
2023-05-19T18:51:03.852Z,5.22
2023-05-19T18:54:07.707Z,6.12
2023-05-19T18:57:09.991Z,3.80
2023-05-19T19:00:13.653Z,5.18
2023-05-19T19:03:15.942Z,7.62
2023-05-19T19:06:20.904Z,7.68
2023-05-19T19:09:23.210Z,7.25
2023-05-19T19:12:25.458Z,4.18
2023-05-19T19:15:28.442Z,4.18
2023-05-19T19:18:31.155Z,3.87
2023-05-19T19:21:33.544Z,4.60
2023-05-19T19:24:35.891Z,3.10
2023-05-19T19:27:38.179Z,5.40
2023-05-19T19:30:40.485Z,4.18
2023-05-19T19:33:43.690Z,4.85
2023-05-19T19:36:47.976Z,4.62
2023-05-19T19:39:50.440Z,5.20
2023-05-19T19:42:53.139Z,4.00
2023-05-19T19:46:02.966Z,8.63
2023-05-19T19:49:05.325Z,10.65
2023-05-19T19:52:07.714Z,9.88
2023-05-19T19:55:10.374Z,4.90
2023-05-19T19:58:12.905Z,4.95
2023-05-19T20:01:16.101Z,5.37
2023-05-19T20:04:18.551Z,9.20
2023-05-19T20:07:23.244Z,7.43
2023-05-19T20:10:25.619Z,6.78
2023-05-19T20:13:28.578Z,9.05
2023-05-19T20:16:32.009Z,9.32
2023-05-19T20:19:34.443Z,5.78
2023-05-19T20:22:37.057Z,8.45
2023-05-19T20:25:57.859Z,5.47
2023-05-19T20:29:05.065Z,8.38
2023-05-19T20:32:07.356Z,5.97
2023-05-19T20:35:10.376Z,8.15
2023-05-19T20:38:12.692Z,10.32
2023-05-19T20:41:15.044Z,7.53
2023-05-19T20:44:20.721Z,8.88
2023-05-19T20:47:23.091Z,15.93
2023-05-19T20:50:25.628Z,7.05
2023-05-19T20:53:27.896Z,6.50
2023-05-19T20:56:30.109Z,7.32
2023-05-19T20:59:32.951Z,10.57
2023-05-19T21:02:35.354Z,7.93
2023-05-19T21:05:37.685Z,9.45
2023-05-19T21:08:39.938Z,7.25
2023-05-19T21:11:42.199Z,6.47
2023-05-19T21:14:44.416Z,7.03
2023-05-19T21:17:46.823Z,5.43
2023-05-19T21:20:49.132Z,4.82
2023-05-19T21:23:51.495Z,6.57
2023-05-19T21:26:53.776Z,8.35
2023-05-19T21:29:56.056Z,5.05
2023-05-19T21:32:58.656Z,5.25
2023-05-19T21:36:01.279Z,4.65
2023-05-19T21:39:04.711Z,6.82
2023-05-19T21:42:10.528Z,5.60
2023-05-19T21:45:12.852Z,6.50
2023-05-19T21:48:19.341Z,5.28
2023-05-19T21:51:21.626Z,5.80
2023-05-19T21:54:23.871Z,5.82
2023-05-19T21:57:26.158Z,8.10
2023-05-19T22:00:28.885Z,4.85
2023-05-19T22:03:31.236Z,7.05
2023-05-19T22:06:33.716Z,13.55
2023-05-19T22:09:35.989Z,5.03
2023-05-19T22:12:38.300Z,5.78
2023-05-19T22:15:41.401Z,10.35
2023-05-19T22:18:43.689Z,7.10
2023-05-19T22:21:46.005Z,6.43
2023-05-19T22:24:48.676Z,6.12
2023-05-19T22:27:50.927Z,9.82
2023-05-19T22:30:53.157Z,5.18
2023-05-19T22:33:56.054Z,5.85
2023-05-19T22:36:58.370Z,5.15
2023-05-19T22:40:00.691Z,6.50
2023-05-19T22:43:02.979Z,6.05
2023-05-19T22:46:05.464Z,4.47
2023-05-19T22:49:07.930Z,4.37
2023-05-19T22:52:11.079Z,6.43
2023-05-19T22:55:13.380Z,6.05
2023-05-19T22:58:15.636Z,5.18
2023-05-19T23:01:18.708Z,5.78
2023-05-19T23:04:21.067Z,6.20
2023-05-19T23:07:23.317Z,4.47
2023-05-19T23:10:25.556Z,5.90
2023-05-19T23:13:28.037Z,5.70
2023-05-19T23:16:30.284Z,6.05
2023-05-19T23:19:33.277Z,6.32
2023-05-19T23:22:35.502Z,5.75
2023-05-19T23:25:37.719Z,7.03
2023-05-19T23:28:42.024Z,8.70
2023-05-19T23:31:44.532Z,4.22
2023-05-19T23:34:48.020Z,4.65
2023-05-19T23:37:50.352Z,4.40
2023-05-19T23:40:52.526Z,6.57
2023-05-19T23:43:54.715Z,5.30
2023-05-19T23:46:56.972Z,5.93
2023-05-19T23:49:59.152Z,7.30
2023-05-19T23:53:01.438Z,5.05
2023-05-19T23:56:03.694Z,8.68
2023-05-19T23:59:06.043Z,9.65
