createdAt,value
2023-11-07T00:01:36.512Z,100463.66
2023-11-07T00:04:05.069Z,100463.03
2023-11-07T00:06:33.482Z,100464.00
2023-11-07T00:13:22.754Z,100470.59
2023-11-07T00:20:13.337Z,100478.88
2023-11-07T00:23:53.387Z,100467.16
2023-11-07T00:26:21.946Z,100472.53
2023-11-07T00:29:14.322Z,100478.53
2023-11-07T00:31:42.929Z,100472.44
2023-11-07T00:34:11.194Z,100474.25
2023-11-07T00:36:40.155Z,100484.41
2023-11-07T00:39:08.422Z,100489.56
2023-11-07T00:41:36.576Z,100485.16
2023-11-07T00:44:05.296Z,100495.06
2023-11-07T00:46:34.635Z,100497.34
2023-11-07T00:49:03.178Z,100497.06
2023-11-07T00:51:31.534Z,100483.59
2023-11-07T00:54:00.415Z,100501.22
2023-11-07T00:56:28.791Z,100500.13
2023-11-07T00:58:57.757Z,100503.16
2023-11-07T01:01:26.664Z,100504.34
2023-11-07T01:03:55.077Z,100510.06
2023-11-07T01:06:23.508Z,100514.81
2023-11-07T01:08:51.792Z,100516.88
2023-11-07T01:11:23.142Z,100521.63
2023-11-07T01:13:52.746Z,100522.81
2023-11-07T01:16:21.665Z,100527.25
2023-11-07T01:18:49.653Z,100532.97
2023-11-07T01:21:18.120Z,100531.47
2023-11-07T01:23:46.510Z,100533.34
2023-11-07T01:26:14.654Z,100533.56
2023-11-07T01:28:42.528Z,100537.44
2023-11-07T01:31:10.841Z,100540.47
2023-11-07T01:33:39.411Z,100558.75
2023-11-07T01:36:08.531Z,100560.94
2023-11-07T01:38:37.141Z,100559.56
2023-11-07T01:41:06.035Z,100573.00
2023-11-07T01:43:34.639Z,100579.31
2023-11-07T01:46:04.442Z,100572.56
2023-11-07T01:48:33.104Z,100579.63
2023-11-07T01:51:01.750Z,100579.31
2023-11-07T01:53:30.864Z,100581.38
2023-11-07T01:55:59.626Z,100579.88
2023-11-07T01:58:28.102Z,100580.16
2023-11-07T02:00:57.137Z,100595.66
2023-11-07T02:03:29.259Z,100607.34
2023-11-07T02:05:57.831Z,100600.72
2023-11-07T02:08:27.697Z,100592.09
2023-11-07T02:10:56.082Z,100608.31
2023-11-07T02:13:24.569Z,100603.94
2023-11-07T02:15:56.092Z,100605.09
2023-11-07T02:18:25.364Z,100611.44
2023-11-07T02:20:53.948Z,100615.00
2023-11-07T02:23:29.807Z,100621.34
2023-11-07T02:25:58.763Z,100619.38
2023-11-07T02:28:27.834Z,100617.03
2023-11-07T02:30:56.368Z,100616.81
2023-11-07T02:33:25.283Z,100619.06
2023-11-07T02:35:53.770Z,100621.34
2023-11-07T02:38:24.290Z,100630.66
2023-11-07T02:40:52.915Z,100632.50
2023-11-07T02:43:21.436Z,100636.78
2023-11-07T02:45:49.597Z,100642.59
2023-11-07T02:48:17.664Z,100639.81
2023-11-07T02:50:46.424Z,100638.84
2023-11-07T02:53:18.083Z,100642.19
2023-11-07T02:55:47.922Z,100642.19
2023-11-07T02:58:16.681Z,100650.00
2023-11-07T03:00:46.356Z,100652.78
2023-11-07T03:03:16.391Z,100652.06
2023-11-07T03:05:45.141Z,100649.78
2023-11-07T03:08:14.145Z,100661.06
2023-11-07T03:10:42.508Z,100657.84
2023-11-07T03:13:10.619Z,100652.06
2023-11-07T03:15:38.998Z,100657.50
2023-11-07T03:18:07.515Z,100660.72
2023-11-07T03:20:37.758Z,100662.84
2023-11-07T03:23:05.850Z,100665.97
2023-11-07T03:25:34.142Z,100670.38
2023-11-07T03:28:02.677Z,100676.91
2023-11-07T03:30:31.136Z,100678.28
2023-11-07T03:32:59.581Z,100680.31
2023-11-07T03:35:28.878Z,100685.28
2023-11-07T03:37:57.644Z,100693.72
2023-11-07T03:40:25.585Z,100690.09
2023-11-07T03:42:53.960Z,100688.34
2023-11-07T03:45:22.381Z,100692.13
2023-11-07T03:47:50.852Z,100699.38
2023-11-07T03:50:19.643Z,100695.19
2023-11-07T03:52:48.898Z,100692.63
2023-11-07T03:55:17.410Z,100693.59
2023-11-07T03:57:45.723Z,100700.88
2023-11-07T04:00:14.412Z,100700.25
2023-11-07T04:02:42.841Z,100703.84
2023-11-07T04:05:12.221Z,100710.31
2023-11-07T04:07:41.492Z,100716.53
2023-11-07T04:10:09.931Z,100728.13
2023-11-07T04:12:37.710Z,100721.03
2023-11-07T04:15:08.284Z,100729.38
2023-11-07T04:17:42.188Z,100733.78
2023-11-07T04:20:11.579Z,100737.44
2023-11-07T04:22:42.271Z,100738.97
2023-11-07T04:25:10.765Z,100743.34
2023-11-07T04:27:40.406Z,100748.59
2023-11-07T04:30:09.595Z,100747.56
2023-11-07T04:32:37.939Z,100753.78
2023-11-07T04:35:07.875Z,100754.63
2023-11-07T04:37:36.313Z,100756.16
2023-11-07T04:40:06.200Z,100764.88
2023-11-07T04:42:33.997Z,100757.56
2023-11-07T04:45:03.189Z,100766.81
2023-11-07T04:47:37.094Z,100767.09
2023-11-07T04:50:06.095Z,100771.94
2023-11-07T04:52:35.196Z,100773.56
2023-11-07T04:55:03.368Z,100782.16
2023-11-07T04:57:31.615Z,100780.16
2023-11-07T04:59:59.746Z,100782.97
2023-11-07T05:02:28.277Z,100790.59
2023-11-07T05:04:57.433Z,100789.34
2023-11-07T05:07:25.488Z,100788.59
2023-11-07T05:09:56.728Z,100796.81
2023-11-07T05:12:24.853Z,100799.72
2023-11-07T05:14:53.692Z,100794.00
2023-11-07T05:17:22.453Z,100800.53
2023-11-07T05:19:50.858Z,100797.94
2023-11-07T05:22:26.211Z,100803.63
2023-11-07T05:24:54.392Z,100802.22
2023-11-07T05:27:23.046Z,100796.31
2023-11-07T05:29:51.771Z,100806.19
2023-11-07T05:32:20.083Z,100810.91
2023-11-07T05:34:49.146Z,100802.81
2023-11-07T05:37:19.159Z,100796.13
2023-11-07T05:39:47.378Z,100797.94
2023-11-07T05:42:16.118Z,100800.06
2023-11-07T05:44:46.346Z,100813.91
2023-11-07T05:47:15.001Z,100816.91
2023-11-07T05:49:44.052Z,100813.78
2023-11-07T05:52:13.422Z,100827.53
2023-11-07T05:54:41.443Z,100822.78
2023-11-07T05:57:10.293Z,100838.25
2023-11-07T05:59:38.560Z,100844.16
2023-11-07T06:02:06.776Z,100846.38
2023-11-07T06:04:37.654Z,100846.81
2023-11-07T06:07:05.810Z,100852.84
2023-11-07T06:09:34.082Z,100847.59
2023-11-07T06:12:02.434Z,100837.44
2023-11-07T06:14:30.916Z,100849.00
2023-11-07T06:16:59.676Z,100855.31
2023-11-07T06:19:31.827Z,100849.19
2023-11-07T06:21:59.714Z,100856.47
2023-11-07T06:24:27.865Z,100852.06
2023-11-07T06:26:56.015Z,100861.63
2023-11-07T06:29:23.883Z,100854.66
2023-11-07T06:31:52.223Z,100856.88
2023-11-07T06:34:20.676Z,100863.41
2023-11-07T06:36:49.166Z,100868.28
2023-11-07T06:39:20.081Z,100868.69
2023-11-07T06:41:48.158Z,100865.72
2023-11-07T06:44:16.706Z,100871.50
2023-11-07T06:46:44.873Z,100863.88
2023-11-07T06:49:12.956Z,100862.53
2023-11-07T06:51:41.003Z,100880.47
2023-11-07T06:54:10.482Z,100872.63
2023-11-07T06:56:39.127Z,100872.22
2023-11-07T06:59:07.440Z,100883.66
2023-11-07T07:01:35.680Z,100883.06
2023-11-07T07:04:04.940Z,100883.69
2023-11-07T07:06:33.722Z,100889.31
2023-11-07T07:09:02.575Z,100887.94
2023-11-07T07:11:31.399Z,100885.72
2023-11-07T07:13:59.317Z,100887.81
2023-11-07T07:16:31.993Z,100886.56
2023-11-07T07:19:08.094Z,100886.44
2023-11-07T07:21:36.421Z,100889.13
2023-11-07T07:24:17.655Z,100893.03
2023-11-07T07:26:47.000Z,100901.72
2023-11-07T07:29:15.343Z,100902.09
2023-11-07T07:31:43.946Z,100892.50
2023-11-07T07:34:12.383Z,100902.38
2023-11-07T07:36:46.213Z,100906.44
2023-11-07T07:39:31.877Z,100902.41
2023-11-07T07:42:01.840Z,100904.97
2023-11-07T07:44:31.573Z,100911.97
2023-11-07T07:46:59.285Z,100919.16
2023-11-07T07:49:27.043Z,100921.09
2023-11-07T07:51:55.962Z,100919.06
2023-11-07T07:54:43.294Z,100918.66
2023-11-07T07:57:12.615Z,100924.00
2023-11-07T07:59:43.499Z,100911.88
2023-11-07T08:02:11.880Z,100913.66
2023-11-07T08:04:40.054Z,100919.41
2023-11-07T08:07:13.222Z,100915.69
2023-11-07T08:09:42.504Z,100923.16
2023-11-07T08:12:11.638Z,100924.19
2023-11-07T08:14:39.810Z,100927.59
2023-11-07T08:17:07.662Z,100929.78
2023-11-07T08:19:37.752Z,100930.22
2023-11-07T08:22:08.754Z,100920.94
2023-11-07T08:24:37.273Z,100929.00
2023-11-07T08:27:05.327Z,100938.56
2023-11-07T08:29:33.471Z,100928.16
2023-11-07T08:32:01.811Z,100944.59
2023-11-07T08:34:34.295Z,100936.91
2023-11-07T08:37:08.994Z,100946.47
2023-11-07T08:39:42.488Z,100941.63
2023-11-07T08:42:12.198Z,100932.09
2023-11-07T08:44:40.897Z,100945.94
2023-11-07T08:47:08.980Z,100929.97
2023-11-07T08:49:39.193Z,100937.09
2023-11-07T08:52:07.312Z,100940.25
2023-11-07T08:54:38.275Z,100934.84
2023-11-07T08:57:06.305Z,100942.41
2023-11-07T08:59:38.069Z,100934.97
2023-11-07T09:02:06.485Z,100932.41
2023-11-07T09:04:35.011Z,100936.53
2023-11-07T09:07:04.897Z,100934.41
2023-11-07T09:09:33.238Z,100925.25
2023-11-07T09:12:02.367Z,100930.13
2023-11-07T09:14:30.829Z,100932.41
2023-11-07T09:16:58.977Z,100923.25
2023-11-07T09:19:27.932Z,100923.81
2023-11-07T09:21:56.205Z,100922.81
2023-11-07T09:24:25.478Z,100926.13
2023-11-07T09:26:53.960Z,100923.38
2023-11-07T09:29:22.193Z,100913.41
2023-11-07T09:31:53.789Z,100917.81
2023-11-07T09:34:26.158Z,100917.66
2023-11-07T09:36:54.478Z,100918.06
2023-11-07T09:39:23.522Z,100921.53
2023-11-07T09:41:52.580Z,100917.50
2023-11-07T09:44:20.936Z,100915.34
2023-11-07T09:46:50.971Z,100913.06
2023-11-07T09:49:21.243Z,100906.59
2023-11-07T09:51:50.667Z,100908.75
2023-11-07T09:54:21.417Z,100913.75
2023-11-07T09:56:54.051Z,100911.47
2023-11-07T09:59:38.894Z,100893.13
2023-11-07T10:02:08.764Z,100908.84
2023-11-07T10:04:40.917Z,100918.28
2023-11-07T10:07:09.681Z,100908.66
2023-11-07T10:09:37.647Z,100908.34
2023-11-07T10:12:05.772Z,100912.66
2023-11-07T10:14:35.737Z,100916.34
2023-11-07T10:17:06.767Z,100916.00
2023-11-07T10:19:36.913Z,100903.69
2023-11-07T10:22:09.588Z,100914.69
2023-11-07T10:24:45.512Z,100910.84
2023-11-07T10:27:14.145Z,100908.81
2023-11-07T10:29:59.588Z,100911.69
2023-11-07T10:32:47.103Z,100911.28
2023-11-07T10:35:17.066Z,100918.16
2023-11-07T10:37:48.517Z,100907.50
2023-11-07T10:40:21.723Z,100923.28
2023-11-07T10:42:52.336Z,100914.81
2023-11-07T10:45:23.072Z,100919.56
2023-11-07T10:47:51.881Z,100921.94
2023-11-07T10:50:20.093Z,100906.81
2023-11-07T10:53:00.497Z,100915.41
2023-11-07T10:55:28.874Z,100909.81
2023-11-07T10:58:00.940Z,100912.09
2023-11-07T11:00:33.807Z,100918.16
2023-11-07T11:03:06.192Z,100916.97
2023-11-07T11:05:35.581Z,100904.56
2023-11-07T11:08:05.958Z,100905.78
2023-11-07T11:10:35.863Z,100896.78
2023-11-07T11:13:05.383Z,100899.78
2023-11-07T11:15:36.180Z,100905.91
2023-11-07T11:18:11.545Z,100912.19
2023-11-07T11:20:52.781Z,100918.22
2023-11-07T11:23:41.204Z,100911.34
2023-11-07T11:26:35.656Z,100912.34
2023-11-07T11:29:30.203Z,100908.78
2023-11-07T11:31:58.504Z,100909.63
2023-11-07T11:34:29.760Z,100912.81
2023-11-07T11:36:59.652Z,100915.13
2023-11-07T11:39:37.831Z,100909.53
2023-11-07T11:42:11.646Z,100920.81
2023-11-07T11:44:42.887Z,100922.22
2023-11-07T11:47:49.668Z,100924.06
2023-11-07T11:50:19.549Z,100919.78
2023-11-07T11:52:47.909Z,100924.25
2023-11-07T11:55:16.703Z,100923.81
2023-11-07T11:58:17.494Z,100931.13
2023-11-07T12:00:46.568Z,100923.59
2023-11-07T12:03:17.848Z,100929.16
2023-11-07T12:06:06.304Z,100934.59
2023-11-07T12:08:40.230Z,100934.75
2023-11-07T12:11:09.323Z,100943.06
2023-11-07T12:13:37.849Z,100937.47
2023-11-07T12:16:21.337Z,100945.22
2023-11-07T12:18:52.077Z,100936.06
2023-11-07T12:21:28.045Z,100945.91
2023-11-07T12:24:03.218Z,100943.19
2023-11-07T12:26:42.339Z,100945.34
2023-11-07T12:29:10.343Z,100944.81
2023-11-07T12:31:39.517Z,100948.69
2023-11-07T12:34:08.363Z,100945.97
2023-11-07T12:36:37.458Z,100950.72
2023-11-07T12:39:07.924Z,100950.59
2023-11-07T12:41:38.778Z,100962.56
2023-11-07T12:44:13.970Z,100950.84
2023-11-07T12:46:42.761Z,100954.72
2023-11-07T12:49:18.516Z,100949.88
2023-11-07T12:51:47.222Z,100951.16
2023-11-07T12:54:16.339Z,100965.03
2023-11-07T12:56:45.839Z,100970.06
2023-11-07T12:59:15.582Z,100968.66
2023-11-07T13:01:47.867Z,100961.78
2023-11-07T13:04:17.628Z,100971.69
2023-11-07T13:06:58.069Z,100972.97
2023-11-07T13:09:36.898Z,100976.84
2023-11-07T13:12:17.403Z,100970.00
2023-11-07T13:14:45.758Z,100972.16
2023-11-07T13:17:15.914Z,100977.09
2023-11-07T13:19:44.229Z,100976.97
2023-11-07T13:22:18.931Z,100976.53
2023-11-07T13:24:46.909Z,100977.25
2023-11-07T13:27:14.930Z,100984.41
2023-11-07T13:29:42.949Z,100985.09
2023-11-07T13:32:11.051Z,100986.81
2023-11-07T13:34:39.365Z,100987.66
2023-11-07T13:37:07.440Z,100995.34
2023-11-07T13:39:35.480Z,100986.78
2023-11-07T13:42:04.205Z,100988.72
2023-11-07T13:44:33.044Z,101000.09
2023-11-07T13:47:01.207Z,101001.66
2023-11-07T13:49:29.645Z,101003.44
2023-11-07T13:51:58.516Z,101001.09
2023-11-07T13:54:27.738Z,101005.31
2023-11-07T13:56:55.963Z,101012.66
2023-11-07T13:59:24.160Z,101010.06
2023-11-07T14:01:53.208Z,101011.97
2023-11-07T14:04:24.040Z,101016.81
2023-11-07T14:06:52.566Z,101017.28
2023-11-07T14:09:20.978Z,101025.22
2023-11-07T14:11:49.259Z,101018.97
2023-11-07T14:14:18.894Z,101024.03
2023-11-07T14:16:48.203Z,101035.59
2023-11-07T14:19:16.190Z,101038.81
2023-11-07T14:21:45.146Z,101035.97
2023-11-07T14:24:13.209Z,101038.44
2023-11-07T14:26:44.850Z,101038.50
2023-11-07T14:29:33.512Z,101038.50
2023-11-07T14:32:00.945Z,101030.38
2023-11-07T14:34:29.499Z,101029.19
2023-11-07T14:36:57.656Z,101032.47
2023-11-07T14:39:26.087Z,101028.69
2023-11-07T14:41:53.929Z,101036.28
2023-11-07T14:44:21.749Z,101037.38
2023-11-07T14:46:49.693Z,101036.91
2023-11-07T14:49:18.154Z,101049.78
2023-11-07T14:51:46.727Z,101047.94
2023-11-07T14:54:15.556Z,101047.44
2023-11-07T14:56:54.116Z,101054.53
2023-11-07T14:59:26.697Z,101055.22
2023-11-07T15:01:54.825Z,101058.41
2023-11-07T15:04:25.048Z,101065.38
2023-11-07T15:06:53.433Z,101065.72
2023-11-07T15:09:21.664Z,101067.66
2023-11-07T15:11:50.262Z,101071.06
2023-11-07T15:14:19.250Z,101074.69
2023-11-07T15:16:47.720Z,101074.81
2023-11-07T15:19:15.954Z,101085.97
2023-11-07T15:21:46.607Z,101082.84
2023-11-07T15:24:15.418Z,101079.50
2023-11-07T15:26:44.951Z,101083.53
2023-11-07T15:29:12.981Z,101075.03
2023-11-07T15:31:41.982Z,101073.94
2023-11-07T15:34:10.796Z,101079.34
2023-11-07T15:36:38.927Z,101079.22
2023-11-07T15:39:29.703Z,101087.66
2023-11-07T15:41:57.931Z,101088.75
2023-11-07T15:44:25.968Z,101090.34
2023-11-07T15:46:54.090Z,101091.56
2023-11-07T15:49:22.179Z,101093.59
2023-11-07T15:51:50.748Z,101093.72
2023-11-07T15:54:18.994Z,101104.97
2023-11-07T15:56:50.537Z,101102.84
2023-11-07T15:59:20.096Z,101101.56
2023-11-07T16:01:47.822Z,101108.34
2023-11-07T16:04:15.710Z,101108.91
2023-11-07T16:06:49.824Z,101110.53
2023-11-07T16:09:18.489Z,101106.53
2023-11-07T16:11:46.532Z,101109.53
2023-11-07T16:14:14.907Z,101110.97
2023-11-07T16:16:43.118Z,101111.38
2023-11-07T16:19:11.647Z,101110.09
2023-11-07T16:21:40.336Z,101104.91
2023-11-07T16:24:09.467Z,101106.09
2023-11-07T16:26:38.512Z,101112.56
2023-11-07T16:29:06.390Z,101108.34
2023-11-07T16:31:34.410Z,101100.72
2023-11-07T16:34:02.518Z,101107.59
2023-11-07T16:36:30.974Z,101114.03
2023-11-07T16:38:58.832Z,101107.69
2023-11-07T16:41:27.401Z,101101.44
2023-11-07T16:43:56.013Z,101110.28
2023-11-07T16:46:23.872Z,101112.00
2023-11-07T16:48:53.031Z,101111.47
2023-11-07T16:51:21.993Z,101116.84
2023-11-07T16:53:50.598Z,101108.63
2023-11-07T16:56:18.973Z,101108.44
2023-11-07T16:58:46.944Z,101114.88
2023-11-07T17:01:15.453Z,101104.97
2023-11-07T17:03:43.796Z,101110.66
2023-11-07T17:06:14.655Z,101107.44
2023-11-07T17:08:43.728Z,101116.66
2023-11-07T17:11:12.121Z,101113.13
2023-11-07T17:13:40.460Z,101113.63
2023-11-07T17:16:11.093Z,101117.50
2023-11-07T17:18:41.612Z,101108.31
2023-11-07T17:21:12.933Z,101111.81
2023-11-07T17:23:41.732Z,101116.94
2023-11-07T17:26:12.609Z,101121.97
2023-11-07T17:28:40.946Z,101114.41
2023-11-07T17:31:09.515Z,101131.56
2023-11-07T17:33:38.763Z,101124.28
2023-11-07T17:36:13.425Z,101118.97
2023-11-07T17:38:42.379Z,101121.06
2023-11-07T17:41:14.761Z,101122.38
2023-11-07T17:43:43.818Z,101128.41
2023-11-07T17:46:12.815Z,101126.28
2023-11-07T17:48:42.431Z,101127.91
2023-11-07T17:51:10.619Z,101135.00
2023-11-07T17:53:38.743Z,101135.13
2023-11-07T17:56:07.747Z,101134.25
2023-11-07T17:58:36.672Z,101134.38
2023-11-07T18:01:06.898Z,101140.69
2023-11-07T18:03:35.203Z,101139.06
2023-11-07T18:06:03.646Z,101141.00
2023-11-07T18:08:32.570Z,101142.06
2023-11-07T18:11:03.715Z,101139.28
2023-11-07T18:13:34.864Z,101138.22
2023-11-07T18:16:02.894Z,101136.28
2023-11-07T18:18:32.150Z,101134.66
2023-11-07T18:21:02.220Z,101143.13
2023-11-07T18:23:30.635Z,101141.47
2023-11-07T18:25:59.227Z,101133.41
2023-11-07T18:28:28.818Z,101138.91
2023-11-07T18:30:57.154Z,101130.09
2023-11-07T18:33:26.137Z,101135.66
2023-11-07T18:35:55.008Z,101144.59
2023-11-07T18:38:23.610Z,101136.81
2023-11-07T18:40:51.591Z,101141.22
2023-11-07T18:43:22.883Z,101143.19
2023-11-07T18:45:55.927Z,101148.34
2023-11-07T18:48:24.960Z,101150.84
2023-11-07T18:50:52.924Z,101156.09
2023-11-07T18:53:27.949Z,101139.22
2023-11-07T18:56:02.144Z,101146.13
2023-11-07T18:58:30.629Z,101137.69
2023-11-07T19:01:00.619Z,101140.25
2023-11-07T19:03:29.477Z,101145.88
2023-11-07T19:05:58.152Z,101142.50
2023-11-07T19:08:26.510Z,101150.00
2023-11-07T19:10:54.917Z,101150.31
2023-11-07T19:13:23.284Z,101158.38
2023-11-07T19:15:51.994Z,101158.75
2023-11-07T19:18:20.324Z,101149.16
2023-11-07T19:20:48.372Z,101159.91
2023-11-07T19:23:19.018Z,101164.03
2023-11-07T19:25:46.939Z,101155.03
2023-11-07T19:28:15.979Z,101156.06
2023-11-07T19:30:44.896Z,101155.03
2023-11-07T19:33:14.475Z,101145.44
2023-11-07T19:35:43.266Z,101151.53
2023-11-07T19:38:15.243Z,101145.19
2023-11-07T19:40:45.485Z,101148.00
2023-11-07T19:43:16.544Z,101146.59
2023-11-07T19:45:46.203Z,101143.97
2023-11-07T19:48:15.942Z,101140.69
2023-11-07T19:50:46.274Z,101139.72
2023-11-07T19:53:14.917Z,101150.41
2023-11-07T19:55:43.886Z,101145.91
2023-11-07T19:58:12.284Z,101146.59
2023-11-07T20:00:40.997Z,101143.78
2023-11-07T20:03:10.056Z,101143.69
2023-11-07T20:05:39.251Z,101141.88
2023-11-07T20:08:09.890Z,101147.34
2023-11-07T20:10:38.918Z,101143.59
2023-11-07T20:13:07.860Z,101139.25
2023-11-07T20:15:35.982Z,101133.81
2023-11-07T20:18:04.705Z,101136.69
2023-11-07T20:20:36.974Z,101133.13
2023-11-07T20:23:05.498Z,101123.59
2023-11-07T20:25:34.008Z,101123.88
2023-11-07T20:28:02.592Z,101125.03
2023-11-07T20:30:31.883Z,101124.97
2023-11-07T20:33:00.987Z,101123.13
2023-11-07T20:35:29.814Z,101133.78
2023-11-07T20:37:58.118Z,101124.97
2023-11-07T20:40:25.738Z,101125.16
2023-11-07T20:42:55.419Z,101131.50
2023-11-07T20:45:23.725Z,101121.91
2023-11-07T20:47:52.158Z,101129.28
2023-11-07T20:50:20.576Z,101129.28
2023-11-07T20:52:48.636Z,101123.91
2023-11-07T20:55:17.572Z,101134.56
2023-11-07T20:57:55.010Z,101135.41
2023-11-07T21:00:31.007Z,101143.69
2023-11-07T21:03:00.020Z,101144.72
2023-11-07T21:05:28.878Z,101151.06
2023-11-07T21:07:57.415Z,101152.91
2023-11-07T21:10:28.135Z,101149.34
2023-11-07T21:12:56.851Z,101145.13
2023-11-07T21:15:25.466Z,101156.63
2023-11-07T21:17:54.878Z,101149.44
2023-11-07T21:20:23.489Z,101146.56
2023-11-07T21:22:52.008Z,101144.91
2023-11-07T21:25:20.644Z,101135.25
2023-11-07T21:27:48.738Z,101137.44
2023-11-07T21:30:18.280Z,101141.84
2023-11-07T21:32:47.955Z,101147.13
2023-11-07T21:35:19.745Z,101145.22
2023-11-07T21:37:48.881Z,101150.09
2023-11-07T21:40:17.224Z,101152.78
2023-11-07T21:42:45.689Z,101159.69
2023-11-07T21:45:16.979Z,101158.38
2023-11-07T21:47:45.196Z,101168.03
2023-11-07T21:50:13.530Z,101158.75
2023-11-07T21:52:44.623Z,101148.66
2023-11-07T21:55:12.936Z,101161.94
2023-11-07T21:57:42.008Z,101153.78
2023-11-07T22:00:16.149Z,101151.84
2023-11-07T22:02:45.877Z,101141.09
2023-11-07T22:05:17.905Z,101135.91
2023-11-07T22:07:46.463Z,101137.72
2023-11-07T22:10:16.403Z,101140.53
2023-11-07T22:12:45.072Z,101138.59
2023-11-07T22:15:16.139Z,101136.78
2023-11-07T22:17:45.549Z,101134.97
2023-11-07T22:20:16.944Z,101127.53
2023-11-07T22:22:48.515Z,101135.03
2023-11-07T22:25:16.615Z,101130.91
2023-11-07T22:27:45.510Z,101131.34
2023-11-07T22:30:14.843Z,101132.00
2023-11-07T22:32:43.349Z,101132.56
2023-11-07T22:35:11.784Z,101132.19
2023-11-07T22:37:46.595Z,101131.09
2023-11-07T22:40:15.131Z,101124.53
2023-11-07T22:42:44.416Z,101131.25
2023-11-07T22:45:13.116Z,101129.41
2023-11-07T22:47:41.564Z,101129.34
2023-11-07T22:50:11.084Z,101133.75
2023-11-07T22:52:39.722Z,101125.69
2023-11-07T22:55:12.830Z,101123.06
2023-11-07T22:57:41.379Z,101113.28
2023-11-07T23:00:12.570Z,101127.69
2023-11-07T23:02:45.600Z,101133.28
2023-11-07T23:05:14.263Z,101127.81
2023-11-07T23:07:42.121Z,101138.56
2023-11-07T23:10:11.234Z,101133.28
2023-11-07T23:12:39.254Z,101133.19
2023-11-07T23:15:08.890Z,101138.56
2023-11-07T23:17:41.059Z,101122.31
2023-11-07T23:20:17.549Z,101133.09
2023-11-07T23:22:46.287Z,101133.19
2023-11-07T23:25:15.014Z,101130.69
2023-11-07T23:27:43.881Z,101130.03
2023-11-07T23:30:14.423Z,101129.69
2023-11-07T23:32:43.301Z,101131.16
2023-11-07T23:35:12.613Z,101121.56
2023-11-07T23:37:41.367Z,101122.28
2023-11-07T23:40:13.059Z,101114.41
2023-11-07T23:42:45.051Z,101112.38
2023-11-07T23:45:15.386Z,101114.88
2023-11-07T23:47:45.194Z,101106.34
2023-11-07T23:50:14.482Z,101101.44
2023-11-07T23:52:43.134Z,101110.09
2023-11-07T23:55:11.933Z,101100.91
2023-11-07T23:57:42.485Z,101101.16
