createdAt,value
2019-05-21T00:00:54.430Z,33.43
2019-05-21T00:03:23.296Z,32.53
2019-05-21T00:05:52.112Z,32.00
2019-05-21T00:08:21.192Z,31.97
2019-05-21T00:10:50.005Z,33.23
2019-05-21T00:13:18.801Z,33.00
2019-05-21T00:15:47.880Z,33.07
2019-05-21T00:18:17.136Z,30.80
2019-05-21T00:20:45.944Z,31.53
2019-05-21T00:23:14.736Z,32.03
2019-05-21T00:25:43.558Z,33.00
2019-05-21T00:28:37.612Z,31.47
2019-05-21T00:31:43.175Z,30.83
2019-05-21T00:34:48.921Z,32.97
2019-05-21T00:37:54.013Z,32.70
2019-05-21T00:40:59.339Z,32.07
2019-05-21T00:43:58.526Z,31.87
2019-05-21T00:46:27.346Z,31.30
2019-05-21T00:48:56.615Z,33.63
2019-05-21T00:51:25.412Z,33.07
2019-05-21T00:53:54.206Z,30.60
2019-05-21T00:56:23.410Z,33.33
2019-05-21T00:58:52.300Z,32.83
2019-05-21T01:01:21.081Z,34.30
2019-05-21T01:03:49.868Z,33.73
2019-05-21T01:06:18.847Z,31.70
2019-05-21T01:08:47.648Z,34.00
2019-05-21T01:11:16.513Z,33.37
2019-05-21T01:13:45.292Z,32.30
2019-05-21T01:16:14.425Z,31.20
2019-05-21T01:18:43.228Z,31.53
2019-05-21T01:21:12.015Z,32.20
2019-05-21T01:23:41.849Z,32.20
2019-05-21T01:26:10.704Z,31.93
2019-05-21T01:28:39.569Z,30.47
2019-05-21T01:31:08.829Z,32.67
2019-05-21T01:33:37.602Z,32.70
2019-05-21T01:36:06.525Z,33.47
2019-05-21T01:38:35.947Z,31.33
2019-05-21T01:41:05.183Z,33.10
2019-05-21T01:43:33.969Z,34.20
2019-05-21T01:46:02.853Z,32.80
2019-05-21T01:48:31.975Z,32.40
2019-05-21T01:51:01.049Z,34.03
2019-05-21T01:53:29.830Z,34.50
2019-05-21T01:55:58.623Z,30.90
2019-05-21T01:58:27.427Z,32.47
2019-05-21T02:00:56.552Z,29.50
2019-05-21T02:03:25.417Z,28.57
2019-05-21T02:05:54.427Z,25.90
2019-05-21T02:08:23.513Z,25.93
2019-05-21T02:10:52.292Z,26.60
2019-05-21T02:13:21.081Z,28.23
2019-05-21T02:15:49.860Z,25.40
2019-05-21T02:18:18.651Z,25.90
2019-05-21T02:20:47.436Z,25.30
2019-05-21T02:23:17.074Z,27.43
2019-05-21T02:25:45.900Z,27.10
2019-05-21T02:28:14.691Z,25.37
2019-05-21T02:30:43.448Z,26.30
2019-05-21T02:33:12.325Z,25.60
2019-05-21T02:35:53.471Z,30.40
2019-05-21T02:38:11.616Z,26.13
2019-05-21T02:40:40.490Z,30.97
2019-05-21T02:43:09.263Z,28.30
2019-05-21T02:45:38.052Z,29.23
2019-05-21T02:48:10.003Z,28.97
2019-05-21T02:50:39.077Z,29.77
2019-05-21T02:53:07.856Z,32.07
2019-05-21T02:55:36.989Z,31.30
2019-05-21T02:58:05.848Z,33.47
2019-05-21T03:00:59.947Z,32.90
2019-05-21T03:03:30.464Z,32.87
2019-05-21T03:06:13.043Z,32.33
2019-05-21T03:08:30.575Z,34.27
2019-05-21T03:10:59.349Z,34.87
2019-05-21T03:13:28.502Z,33.50
2019-05-21T03:15:57.292Z,32.07
2019-05-21T03:18:26.414Z,32.40
2019-05-21T03:20:55.332Z,32.90
2019-05-21T03:23:24.284Z,37.20
2019-05-21T03:25:53.045Z,34.67
2019-05-21T03:28:21.845Z,37.73
2019-05-21T03:30:51.057Z,38.30
2019-05-21T03:33:20.137Z,37.47
2019-05-21T03:35:48.909Z,36.73
2019-05-21T03:38:17.676Z,40.40
2019-05-21T03:40:46.827Z,39.40
2019-05-21T03:43:15.636Z,38.70
2019-05-21T03:45:44.442Z,38.63
2019-05-21T03:48:13.229Z,36.60
2019-05-21T03:50:42.347Z,37.53
2019-05-21T03:53:11.124Z,37.80
2019-05-21T03:55:40.414Z,37.20
2019-05-21T03:58:09.250Z,39.20
2019-05-21T04:00:38.039Z,35.40
2019-05-21T04:03:07.628Z,39.00
2019-05-21T04:05:36.403Z,38.00
2019-05-21T04:08:05.492Z,38.23
2019-05-21T04:10:34.764Z,37.87
2019-05-21T04:13:07.397Z,38.27
2019-05-21T04:16:04.276Z,36.90
2019-05-21T04:18:44.281Z,38.10
2019-05-21T04:21:13.081Z,37.33
2019-05-21T04:23:42.141Z,37.27
2019-05-21T04:26:11.225Z,38.83
2019-05-21T04:28:39.994Z,36.63
2019-05-21T04:31:08.797Z,38.17
2019-05-21T04:33:37.614Z,35.43
2019-05-21T04:36:06.630Z,36.17
2019-05-21T04:38:35.876Z,35.13
2019-05-21T04:41:04.792Z,36.83
2019-05-21T04:43:33.586Z,34.30
2019-05-21T04:46:02.408Z,34.30
2019-05-21T04:48:31.196Z,33.40
2019-05-21T04:51:00.002Z,35.03
2019-05-21T04:53:28.836Z,31.17
2019-05-21T04:55:57.629Z,29.93
2019-05-21T04:58:26.476Z,30.80
2019-05-21T05:00:55.367Z,32.67
2019-05-21T05:03:24.223Z,32.20
2019-05-21T05:05:53.076Z,34.30
2019-05-21T05:08:22.221Z,32.50
2019-05-21T05:10:51.227Z,32.77
2019-05-21T05:13:20.000Z,31.60
2019-05-21T05:15:48.827Z,28.20
2019-05-21T05:18:17.673Z,31.07
2019-05-21T05:20:46.743Z,27.43
2019-05-21T05:23:15.511Z,28.43
2019-05-21T05:25:44.367Z,27.07
2019-05-21T05:28:13.155Z,27.80
2019-05-21T05:30:41.961Z,27.60
2019-05-21T05:33:10.730Z,27.90
2019-05-21T05:35:39.589Z,25.27
2019-05-21T05:38:08.676Z,26.73
2019-05-21T05:40:37.506Z,28.10
2019-05-21T05:43:06.353Z,24.47
2019-05-21T05:45:35.148Z,24.53
2019-05-21T05:48:04.113Z,26.90
2019-05-21T05:50:36.320Z,26.00
2019-05-21T05:53:05.466Z,26.87
2019-05-21T05:55:34.531Z,25.40
2019-05-21T05:58:03.297Z,22.83
2019-05-21T06:00:32.180Z,24.27
2019-05-21T06:03:00.965Z,23.47
2019-05-21T06:05:30.124Z,21.90
2019-05-21T06:08:00.390Z,22.23
2019-05-21T06:10:29.518Z,20.77
2019-05-21T06:12:58.876Z,17.47
2019-05-21T06:15:27.723Z,19.30
2019-05-21T06:17:56.625Z,17.67
2019-05-21T06:20:28.395Z,17.40
2019-05-21T06:22:57.486Z,19.50
2019-05-21T06:25:26.789Z,17.80
2019-05-21T06:27:56.247Z,19.30
2019-05-21T06:30:25.213Z,16.90
2019-05-21T06:32:54.277Z,16.37
2019-05-21T06:35:23.363Z,17.27
2019-05-21T06:37:52.853Z,16.70
2019-05-21T06:40:21.784Z,15.73
2019-05-21T06:42:50.710Z,15.07
2019-05-21T06:45:20.075Z,15.67
2019-05-21T06:47:48.924Z,15.67
2019-05-21T06:50:18.088Z,16.77
2019-05-21T06:52:47.835Z,14.43
2019-05-21T06:55:17.124Z,14.83
2019-05-21T06:57:46.090Z,16.20
2019-05-21T07:00:15.645Z,15.50
2019-05-21T07:02:44.509Z,14.77
2019-05-21T07:05:13.457Z,14.47
2019-05-21T07:07:42.536Z,15.20
2019-05-21T07:10:12.167Z,15.30
2019-05-21T07:12:41.115Z,15.37
2019-05-21T07:15:10.344Z,15.87
2019-05-21T07:17:39.132Z,15.20
2019-05-21T07:20:08.869Z,15.80
2019-05-21T07:22:37.789Z,14.23
2019-05-21T07:25:07.160Z,14.33
2019-05-21T07:27:35.986Z,13.93
2019-05-21T07:30:05.736Z,15.60
2019-05-21T07:32:34.527Z,14.20
2019-05-21T07:35:04.178Z,13.50
2019-05-21T07:37:35.436Z,13.83
2019-05-21T07:40:05.695Z,12.73
2019-05-21T07:42:34.796Z,13.40
2019-05-21T07:45:04.301Z,13.20
2019-05-21T07:47:33.093Z,13.13
2019-05-21T07:50:02.017Z,13.40
2019-05-21T07:52:30.911Z,13.43
2019-05-21T07:54:59.764Z,12.97
2019-05-21T07:57:28.593Z,13.60
2019-05-21T07:59:58.067Z,13.13
2019-05-21T08:02:26.869Z,12.33
2019-05-21T08:04:55.748Z,11.73
2019-05-21T08:07:24.595Z,12.43
2019-05-21T08:09:53.756Z,12.53
2019-05-21T08:12:37.217Z,12.70
2019-05-21T08:14:53.315Z,12.40
2019-05-21T08:17:22.114Z,12.30
2019-05-21T08:19:51.143Z,10.83
2019-05-21T08:22:20.002Z,12.40
2019-05-21T08:24:48.799Z,11.23
2019-05-21T08:27:17.660Z,11.17
2019-05-21T08:29:46.449Z,11.17
2019-05-21T08:32:15.272Z,10.33
2019-05-21T08:34:44.515Z,10.17
2019-05-21T08:37:13.317Z,11.60
2019-05-21T08:39:42.098Z,10.87
2019-05-21T08:42:11.299Z,11.03
2019-05-21T08:44:40.163Z,10.40
2019-05-21T08:47:09.311Z,9.93
2019-05-21T08:49:38.137Z,8.93
2019-05-21T08:52:07.009Z,8.97
2019-05-21T08:54:55.077Z,8.57
2019-05-21T08:57:22.462Z,9.13
2019-05-21T08:59:51.417Z,7.37
2019-05-21T09:02:20.349Z,7.80
2019-05-21T09:04:49.155Z,7.90
2019-05-21T09:07:18.429Z,7.63
2019-05-21T09:09:50.618Z,7.27
2019-05-21T09:12:17.865Z,7.67
2019-05-21T09:14:46.734Z,6.90
2019-05-21T09:17:15.522Z,6.47
2019-05-21T09:19:44.310Z,6.20
2019-05-21T09:22:13.181Z,5.20
2019-05-21T09:24:42.630Z,6.43
2019-05-21T09:27:11.837Z,5.70
2019-05-21T09:29:40.632Z,5.13
2019-05-21T09:32:10.289Z,5.07
2019-05-21T09:34:48.511Z,4.80
2019-05-21T09:37:19.697Z,5.33
2019-05-21T09:39:43.351Z,5.60
2019-05-21T09:42:12.257Z,5.00
2019-05-21T09:44:41.327Z,5.70
2019-05-21T09:47:10.631Z,5.10
2019-05-21T09:49:39.483Z,4.53
2019-05-21T09:52:08.304Z,4.57
2019-05-21T09:54:37.095Z,3.77
2019-05-21T09:57:08.357Z,4.07
2019-05-21T09:59:43.271Z,6.57
2019-05-21T10:02:15.483Z,9.03
2019-05-21T10:04:44.362Z,9.70
2019-05-21T10:07:13.456Z,10.97
2019-05-21T10:09:42.564Z,11.30
2019-05-21T10:12:11.449Z,10.13
2019-05-21T10:14:40.572Z,10.60
2019-05-21T10:17:09.439Z,13.90
2019-05-21T10:19:38.324Z,11.43
2019-05-21T10:22:07.325Z,11.07
2019-05-21T10:24:36.372Z,10.73
2019-05-21T10:27:05.387Z,10.27
2019-05-21T10:29:34.173Z,10.87
2019-05-21T10:32:03.122Z,14.70
2019-05-21T10:34:32.053Z,18.00
2019-05-21T10:37:00.900Z,17.47
2019-05-21T10:39:29.791Z,16.50
2019-05-21T10:41:58.660Z,17.77
2019-05-21T10:44:27.493Z,18.00
2019-05-21T10:46:56.396Z,19.40
2019-05-21T10:49:25.356Z,19.03
2019-05-21T10:51:54.390Z,16.60
2019-05-21T10:54:23.358Z,17.10
2019-05-21T10:56:52.149Z,17.00
2019-05-21T10:59:20.935Z,17.63
2019-05-21T11:01:56.746Z,18.43
2019-05-21T11:04:32.809Z,17.83
2019-05-21T11:07:01.695Z,17.90
2019-05-21T11:09:31.127Z,18.53
2019-05-21T11:11:59.959Z,16.97
2019-05-21T11:14:29.173Z,18.13
2019-05-21T11:16:57.943Z,18.83
2019-05-21T11:19:27.491Z,17.80
2019-05-21T11:21:57.156Z,16.73
2019-05-21T11:24:26.102Z,15.33
2019-05-21T11:26:55.116Z,13.60
2019-05-21T11:29:23.904Z,13.57
2019-05-21T11:31:56.931Z,13.03
2019-05-21T11:34:23.984Z,12.13
2019-05-21T11:36:52.978Z,13.17
2019-05-21T11:39:21.920Z,11.80
2019-05-21T11:41:51.748Z,12.40
2019-05-21T11:44:20.728Z,11.00
2019-05-21T11:46:49.523Z,9.10
2019-05-21T11:49:18.302Z,10.67
2019-05-21T11:51:47.097Z,8.00
2019-05-21T11:54:16.009Z,8.90
2019-05-21T11:56:44.818Z,8.43
2019-05-21T11:59:13.625Z,7.30
2019-05-21T12:01:42.523Z,7.23
2019-05-21T12:04:11.402Z,6.97
2019-05-21T12:06:40.252Z,6.70
2019-05-21T12:09:09.176Z,6.80
2019-05-21T12:11:38.341Z,6.07
2019-05-21T12:14:07.182Z,5.17
2019-05-21T12:16:36.078Z,5.67
2019-05-21T12:19:08.044Z,5.23
2019-05-21T12:21:35.719Z,5.07
2019-05-21T12:24:04.714Z,5.30
2019-05-21T12:26:33.647Z,4.73
2019-05-21T12:29:02.482Z,4.93
2019-05-21T12:31:31.387Z,5.57
2019-05-21T12:34:00.298Z,6.30
2019-05-21T12:36:29.112Z,5.70
2019-05-21T12:39:13.021Z,6.13
2019-05-21T12:41:28.765Z,5.43
2019-05-21T12:43:58.036Z,6.20
2019-05-21T12:46:27.389Z,6.57
2019-05-21T12:48:56.233Z,6.43
2019-05-21T12:51:25.069Z,7.63
2019-05-21T12:53:54.209Z,7.33
2019-05-21T12:56:22.989Z,7.70
2019-05-21T12:58:51.768Z,8.03
2019-05-21T13:01:21.052Z,7.70
2019-05-21T13:03:49.864Z,8.80
2019-05-21T13:06:18.738Z,6.90
2019-05-21T13:08:47.750Z,7.70
2019-05-21T13:11:16.524Z,8.70
2019-05-21T13:13:45.676Z,8.63
2019-05-21T13:16:14.457Z,8.70
2019-05-21T13:18:43.310Z,8.50
2019-05-21T13:21:12.182Z,9.10
2019-05-21T13:23:41.091Z,8.83
2019-05-21T13:26:09.903Z,10.40
2019-05-21T13:28:38.707Z,9.27
2019-05-21T13:31:07.768Z,11.30
2019-05-21T13:33:36.593Z,10.20
2019-05-21T13:36:05.873Z,9.63
2019-05-21T13:38:35.388Z,10.10
2019-05-21T13:41:06.507Z,11.03
2019-05-21T13:43:35.277Z,10.63
2019-05-21T13:46:04.403Z,10.97
2019-05-21T13:48:33.524Z,10.90
2019-05-21T13:51:02.395Z,9.73
2019-05-21T13:53:31.489Z,8.40
2019-05-21T13:56:00.608Z,8.93
2019-05-21T13:58:29.388Z,9.73
2019-05-21T14:00:58.605Z,8.30
2019-05-21T14:03:27.678Z,8.23
2019-05-21T14:05:56.602Z,8.63
2019-05-21T14:08:25.690Z,7.10
2019-05-21T14:10:54.884Z,8.83
2019-05-21T14:13:23.997Z,8.40
2019-05-21T14:15:52.806Z,8.20
2019-05-21T14:18:21.574Z,9.10
2019-05-21T14:20:50.370Z,9.63
2019-05-21T14:23:19.224Z,8.47
2019-05-21T14:25:48.065Z,9.87
2019-05-21T14:28:17.253Z,9.20
2019-05-21T14:30:46.285Z,10.40
2019-05-21T14:33:15.142Z,11.63
2019-05-21T14:35:43.921Z,12.60
2019-05-21T14:38:13.114Z,14.53
2019-05-21T14:40:41.966Z,16.70
2019-05-21T14:43:10.792Z,16.97
2019-05-21T14:45:39.580Z,14.73
2019-05-21T14:48:08.457Z,15.67
2019-05-21T14:50:37.237Z,17.43
2019-05-21T14:53:06.136Z,17.10
2019-05-21T14:55:34.965Z,16.97
2019-05-21T14:58:03.835Z,16.47
2019-05-21T15:00:35.130Z,17.13
2019-05-21T15:03:04.007Z,14.43
2019-05-21T15:05:33.317Z,15.67
2019-05-21T15:08:02.131Z,15.87
2019-05-21T15:10:45.655Z,14.23
2019-05-21T15:13:05.518Z,15.17
2019-05-21T15:15:32.365Z,15.10
2019-05-21T15:18:01.252Z,15.77
2019-05-21T15:20:43.842Z,14.70
2019-05-21T15:23:12.701Z,14.00
2019-05-21T15:25:41.474Z,12.90
2019-05-21T15:28:10.713Z,14.10
2019-05-21T15:30:39.633Z,14.33
2019-05-21T15:33:08.915Z,15.67
2019-05-21T15:35:38.325Z,16.20
2019-05-21T15:38:07.202Z,15.93
2019-05-21T15:40:36.254Z,14.53
2019-05-21T15:43:05.328Z,15.50
2019-05-21T15:45:34.360Z,15.77
2019-05-21T15:48:03.169Z,14.80
2019-05-21T15:50:32.034Z,14.70
2019-05-21T15:53:00.856Z,13.57
2019-05-21T15:55:29.716Z,14.17
2019-05-21T15:57:58.589Z,16.30
2019-05-21T16:00:28.525Z,15.30
2019-05-21T16:02:57.373Z,16.37
2019-05-21T16:05:26.561Z,17.00
2019-05-21T16:07:55.665Z,13.37
2019-05-21T16:10:24.566Z,14.33
2019-05-21T16:12:54.493Z,12.60
2019-05-21T16:15:23.817Z,12.60
2019-05-21T16:17:52.902Z,13.00
2019-05-21T16:20:22.271Z,12.60
2019-05-21T16:22:51.060Z,13.60
2019-05-21T16:25:20.451Z,12.80
2019-05-21T16:27:49.245Z,12.50
2019-05-21T16:30:18.295Z,14.40
2019-05-21T16:32:47.438Z,14.70
2019-05-21T16:35:16.564Z,15.90
2019-05-21T16:37:45.457Z,16.00
2019-05-21T16:40:16.100Z,15.10
2019-05-21T16:42:45.032Z,16.40
2019-05-21T16:45:14.563Z,15.83
2019-05-21T16:47:46.188Z,16.60
2019-05-21T16:50:14.476Z,17.23
2019-05-21T16:52:43.523Z,19.13
2019-05-21T16:55:12.961Z,21.53
2019-05-21T16:57:41.907Z,21.10
2019-05-21T17:00:15.393Z,22.00
2019-05-21T17:02:44.543Z,20.60
2019-05-21T17:05:14.183Z,20.77
2019-05-21T17:07:43.182Z,20.90
2019-05-21T17:10:12.275Z,22.40
2019-05-21T17:12:41.230Z,21.37
2019-05-21T17:15:10.697Z,19.83
2019-05-21T17:17:39.999Z,19.80
2019-05-21T17:20:09.568Z,20.70
2019-05-21T17:22:38.613Z,18.87
2019-05-21T17:25:08.246Z,18.77
2019-05-21T17:27:37.119Z,18.97
2019-05-21T17:30:06.996Z,21.47
2019-05-21T17:32:36.268Z,19.00
2019-05-21T17:35:05.924Z,19.67
2019-05-21T17:37:34.892Z,20.43
2019-05-21T17:40:04.363Z,18.27
2019-05-21T17:42:33.274Z,18.43
2019-05-21T17:45:02.204Z,18.33
2019-05-21T17:47:31.120Z,18.03
2019-05-21T17:50:00.389Z,17.10
2019-05-21T17:52:29.348Z,18.43
2019-05-21T17:54:58.346Z,19.53
2019-05-21T17:57:29.302Z,17.90
2019-05-21T17:59:58.728Z,18.10
2019-05-21T18:02:30.306Z,18.30
2019-05-21T18:05:00.002Z,18.37
2019-05-21T18:07:30.359Z,18.87
2019-05-21T18:09:59.695Z,17.90
2019-05-21T18:12:31.905Z,19.70
2019-05-21T18:14:59.953Z,20.60
2019-05-21T18:17:31.128Z,20.57
2019-05-21T18:20:00.726Z,21.23
2019-05-21T18:22:32.056Z,20.50
2019-05-21T18:25:01.961Z,22.63
2019-05-21T18:27:31.084Z,22.30
2019-05-21T18:30:03.212Z,23.33
2019-05-21T18:32:31.602Z,23.00
2019-05-21T18:35:00.463Z,23.57
2019-05-21T18:37:30.128Z,22.27
2019-05-21T18:39:59.123Z,22.90
2019-05-21T18:42:28.027Z,21.57
2019-05-21T18:44:56.990Z,23.70
2019-05-21T18:47:26.130Z,21.10
2019-05-21T18:49:55.217Z,22.83
2019-05-21T18:52:24.108Z,20.53
2019-05-21T18:54:53.160Z,20.47
2019-05-21T18:57:22.012Z,20.43
2019-05-21T18:59:50.868Z,21.73
2019-05-21T19:02:19.985Z,21.30
2019-05-21T19:04:49.289Z,20.67
2019-05-21T19:07:18.214Z,21.37
2019-05-21T19:09:47.371Z,22.27
2019-05-21T19:12:16.404Z,20.23
2019-05-21T19:14:45.394Z,20.80
2019-05-21T19:17:14.300Z,21.27
2019-05-21T19:19:43.764Z,18.40
2019-05-21T19:22:12.978Z,18.20
2019-05-21T19:24:42.170Z,18.90
2019-05-21T19:27:10.962Z,20.70
2019-05-21T19:29:39.753Z,21.13
2019-05-21T19:32:08.932Z,18.73
2019-05-21T19:34:37.755Z,20.00
2019-05-21T19:37:06.847Z,20.60
2019-05-21T19:39:37.328Z,19.57
2019-05-21T19:42:06.484Z,20.50
2019-05-21T19:44:36.267Z,20.43
2019-05-21T19:47:05.350Z,21.87
2019-05-21T19:49:34.756Z,21.67
2019-05-21T19:52:03.730Z,20.97
2019-05-21T19:54:32.984Z,22.60
2019-05-21T19:57:02.586Z,22.57
2019-05-21T19:59:31.810Z,22.13
2019-05-21T20:02:00.933Z,20.63
2019-05-21T20:04:30.956Z,21.47
2019-05-21T20:07:00.368Z,21.80
2019-05-21T20:09:31.849Z,22.60
2019-05-21T20:12:01.909Z,21.77
2019-05-21T20:14:32.131Z,21.60
2019-05-21T20:17:02.574Z,19.97
2019-05-21T20:19:31.489Z,22.27
2019-05-21T20:22:00.329Z,22.70
2019-05-21T20:24:30.591Z,22.73
2019-05-21T20:27:00.256Z,24.03
2019-05-21T20:29:29.953Z,21.90
2019-05-21T20:31:59.609Z,21.73
2019-05-21T20:34:29.101Z,22.77
2019-05-21T20:36:58.534Z,24.23
2019-05-21T20:39:29.091Z,25.23
2019-05-21T20:41:58.354Z,24.20
2019-05-21T20:44:27.528Z,25.77
2019-05-21T20:46:57.894Z,24.00
2019-05-21T20:49:27.427Z,25.20
2019-05-21T20:51:56.575Z,24.47
2019-05-21T20:54:27.547Z,26.60
2019-05-21T20:56:56.756Z,25.60
2019-05-21T20:59:25.571Z,23.60
2019-05-21T21:01:54.599Z,24.87
2019-05-21T21:04:23.434Z,23.20
2019-05-21T21:06:53.869Z,20.97
2019-05-21T21:09:22.712Z,22.10
2019-05-21T21:11:51.660Z,23.10
2019-05-21T21:14:22.145Z,22.40
2019-05-21T21:16:52.092Z,21.23
2019-05-21T21:19:21.599Z,23.83
2019-05-21T21:21:50.389Z,22.07
2019-05-21T21:24:19.776Z,21.67
2019-05-21T21:26:49.334Z,22.97
2019-05-21T21:29:18.173Z,22.57
2019-05-21T21:31:46.961Z,19.53
2019-05-21T21:34:16.140Z,19.97
2019-05-21T21:36:45.585Z,19.70
2019-05-21T21:39:15.425Z,20.80
2019-05-21T21:41:44.513Z,19.43
2019-05-21T21:44:13.791Z,18.10
2019-05-21T21:46:42.724Z,17.93
2019-05-21T21:49:13.158Z,18.07
2019-05-21T21:51:42.248Z,19.87
2019-05-21T21:54:11.438Z,18.43
2019-05-21T21:56:40.253Z,18.07
2019-05-21T21:59:09.168Z,19.27
2019-05-21T22:01:50.337Z,19.03
2019-05-21T22:04:25.882Z,19.97
2019-05-21T22:06:56.185Z,21.30
2019-05-21T22:09:29.762Z,20.43
2019-05-21T22:12:00.260Z,22.50
2019-05-21T22:14:29.839Z,19.90
2019-05-21T22:16:59.166Z,20.27
2019-05-21T22:19:27.948Z,20.60
2019-05-21T22:21:57.333Z,20.20
2019-05-21T22:24:26.370Z,20.30
2019-05-21T22:26:55.395Z,18.40
2019-05-21T22:29:24.845Z,19.60
2019-05-21T22:31:53.750Z,19.50
2019-05-21T22:34:23.876Z,20.17
2019-05-21T22:36:53.214Z,20.57
2019-05-21T22:39:26.753Z,22.30
2019-05-21T22:41:55.861Z,22.30
2019-05-21T22:44:24.886Z,20.87
2019-05-21T22:46:54.608Z,23.13
2019-05-21T22:49:23.761Z,22.93
2019-05-21T22:51:53.693Z,22.77
2019-05-21T22:54:23.019Z,25.30
2019-05-21T22:56:52.498Z,24.40
2019-05-21T22:59:21.933Z,26.10
2019-05-21T23:01:52.577Z,24.87
2019-05-21T23:04:21.632Z,26.43
2019-05-21T23:06:51.190Z,27.23
2019-05-21T23:09:20.091Z,25.97
2019-05-21T23:11:48.957Z,26.80
2019-05-21T23:14:17.847Z,27.20
2019-05-21T23:16:46.660Z,27.20
2019-05-21T23:19:16.920Z,28.83
2019-05-21T23:21:46.888Z,27.70
2019-05-21T23:24:19.097Z,29.27
2019-05-21T23:26:48.048Z,32.30
2019-05-21T23:29:17.496Z,32.47
2019-05-21T23:31:47.014Z,28.57
2019-05-21T23:34:16.448Z,29.73
2019-05-21T23:36:47.617Z,30.87
2019-05-21T23:39:21.135Z,29.17
2019-05-21T23:41:50.261Z,28.70
2019-05-21T23:44:19.540Z,31.37
2019-05-21T23:46:48.855Z,30.50
2019-05-21T23:49:17.637Z,31.50
2019-05-21T23:51:46.723Z,31.87
2019-05-21T23:54:16.512Z,30.53
2019-05-21T23:56:46.207Z,30.83
2019-05-21T23:59:16.153Z,30.93
