createdAt,value
2018-03-07T00:00:48.481Z,8.50
2018-03-07T00:03:26.244Z,8.50
2018-03-07T00:06:01.238Z,8.50
2018-03-07T00:08:37.281Z,8.50
2018-03-07T00:11:07.989Z,8.50
2018-03-07T00:13:45.813Z,8.50
2018-03-07T00:16:23.061Z,8.40
2018-03-07T00:18:58.826Z,8.40
2018-03-07T00:21:35.426Z,8.40
2018-03-07T00:24:11.637Z,8.30
2018-03-07T00:26:48.506Z,8.30
2018-03-07T00:29:25.141Z,8.30
2018-03-07T00:32:01.938Z,8.20
2018-03-07T00:34:43.337Z,8.20
2018-03-07T00:37:21.677Z,8.20
2018-03-07T00:40:00.773Z,8.20
2018-03-07T00:42:37.921Z,8.20
2018-03-07T00:45:13.413Z,8.10
2018-03-07T00:47:49.811Z,8.10
2018-03-07T00:50:25.109Z,8.10
2018-03-07T00:53:01.742Z,8.00
2018-03-07T00:55:44.595Z,7.90
2018-03-07T00:58:19.823Z,7.90
2018-03-07T01:00:55.642Z,7.80
2018-03-07T01:03:34.530Z,7.80
2018-03-07T01:06:11.245Z,7.70
2018-03-07T01:08:48.088Z,7.60
2018-03-07T01:11:25.218Z,7.60
2018-03-07T01:14:01.660Z,7.60
2018-03-07T01:16:37.708Z,7.50
2018-03-07T01:19:14.348Z,7.50
2018-03-07T01:21:50.068Z,7.50
2018-03-07T01:24:26.026Z,7.50
2018-03-07T01:27:01.439Z,7.50
2018-03-07T01:29:40.443Z,7.50
2018-03-07T01:32:19.524Z,7.50
2018-03-07T01:34:56.187Z,7.50
2018-03-07T01:37:33.005Z,7.50
2018-03-07T01:40:09.545Z,7.50
2018-03-07T01:42:47.053Z,7.50
2018-03-07T01:45:23.740Z,7.50
2018-03-07T01:48:02.153Z,7.50
2018-03-07T01:50:40.942Z,7.50
2018-03-07T01:53:18.117Z,7.50
2018-03-07T01:55:53.563Z,7.40
2018-03-07T01:58:35.601Z,7.40
2018-03-07T02:01:12.401Z,7.40
2018-03-07T02:03:49.819Z,7.30
2018-03-07T02:06:32.487Z,7.20
2018-03-07T02:09:09.336Z,7.20
2018-03-07T02:11:44.675Z,7.20
2018-03-07T02:14:34.601Z,7.10
2018-03-07T02:17:11.172Z,7.00
2018-03-07T02:19:48.627Z,6.90
2018-03-07T02:22:24.574Z,6.90
2018-03-07T02:25:00.766Z,6.90
2018-03-07T02:27:38.482Z,6.90
2018-03-07T02:30:13.919Z,6.80
2018-03-07T02:32:50.838Z,6.70
2018-03-07T02:35:26.551Z,6.70
2018-03-07T02:38:04.702Z,6.60
2018-03-07T02:40:42.215Z,6.60
2018-03-07T02:43:18.755Z,6.60
2018-03-07T02:45:54.458Z,6.60
2018-03-07T02:48:33.670Z,6.50
2018-03-07T02:51:09.113Z,6.50
2018-03-07T02:53:46.322Z,6.50
2018-03-07T02:56:25.637Z,6.40
2018-03-07T02:59:01.336Z,6.40
2018-03-07T03:01:37.871Z,6.20
2018-03-07T03:04:13.025Z,6.20
2018-03-07T03:06:50.690Z,6.20
2018-03-07T03:09:26.067Z,6.20
2018-03-07T03:12:01.510Z,6.20
2018-03-07T03:14:38.126Z,6.20
2018-03-07T03:17:15.116Z,6.20
2018-03-07T03:19:56.309Z,6.20
2018-03-07T03:22:31.365Z,6.20
2018-03-07T03:25:07.075Z,6.20
2018-03-07T03:27:43.362Z,6.10
2018-03-07T03:30:20.025Z,6.10
2018-03-07T03:32:56.138Z,6.10
2018-03-07T03:35:32.185Z,6.00
2018-03-07T03:38:11.803Z,6.00
2018-03-07T03:40:48.039Z,6.00
2018-03-07T03:43:23.785Z,6.00
2018-03-07T03:46:00.931Z,6.00
2018-03-07T03:48:39.288Z,6.00
2018-03-07T03:51:17.491Z,6.00
2018-03-07T03:53:55.638Z,6.00
2018-03-07T03:56:37.363Z,6.00
2018-03-07T03:59:13.175Z,5.90
2018-03-07T04:01:48.622Z,5.90
2018-03-07T04:04:25.347Z,5.90
2018-03-07T04:07:02.090Z,5.70
2018-03-07T04:09:40.419Z,5.70
2018-03-07T04:12:16.848Z,5.70
2018-03-07T04:14:52.487Z,5.70
2018-03-07T04:17:29.065Z,5.70
2018-03-07T04:20:07.467Z,5.60
2018-03-07T04:22:42.770Z,5.50
2018-03-07T04:25:19.476Z,5.50
2018-03-07T04:27:55.389Z,5.50
2018-03-07T04:30:30.769Z,5.50
2018-03-07T04:33:06.382Z,5.40
2018-03-07T04:35:40.630Z,5.50
2018-03-07T04:38:17.128Z,5.50
2018-03-07T04:40:53.682Z,5.50
2018-03-07T04:43:29.051Z,5.60
2018-03-07T04:46:06.914Z,5.50
2018-03-07T04:48:48.821Z,5.50
2018-03-07T04:51:28.085Z,5.40
2018-03-07T04:54:04.952Z,5.20
2018-03-07T04:56:39.737Z,5.20
2018-03-07T04:59:16.100Z,5.30
2018-03-07T05:01:51.527Z,5.20
2018-03-07T05:04:26.616Z,5.10
2018-03-07T05:07:02.659Z,5.00
2018-03-07T05:09:39.526Z,4.90
2018-03-07T05:12:16.289Z,5.00
2018-03-07T05:14:52.146Z,5.10
2018-03-07T05:17:28.036Z,5.10
2018-03-07T05:20:04.823Z,5.20
2018-03-07T05:22:41.234Z,5.40
2018-03-07T05:25:17.484Z,5.30
2018-03-07T05:27:53.097Z,5.50
2018-03-07T05:30:28.733Z,5.50
2018-03-07T05:33:04.591Z,5.20
2018-03-07T05:35:40.247Z,5.30
2018-03-07T05:38:15.402Z,5.30
2018-03-07T05:40:51.423Z,5.40
2018-03-07T05:43:30.102Z,5.40
2018-03-07T05:46:05.275Z,5.50
2018-03-07T05:48:41.037Z,5.60
2018-03-07T05:51:18.063Z,5.70
2018-03-07T05:53:53.705Z,5.70
2018-03-07T05:56:31.145Z,5.50
2018-03-07T05:59:10.147Z,5.50
2018-03-07T06:01:46.874Z,5.30
2018-03-07T06:04:29.275Z,5.10
2018-03-07T06:07:04.443Z,5.10
2018-03-07T06:09:45.220Z,5.00
2018-03-07T06:12:22.377Z,5.00
2018-03-07T06:14:59.990Z,5.20
2018-03-07T06:17:36.427Z,5.30
2018-03-07T06:20:12.199Z,5.30
2018-03-07T06:22:49.696Z,5.50
2018-03-07T06:25:32.660Z,5.50
2018-03-07T06:28:08.959Z,5.50
2018-03-07T06:30:45.208Z,5.60
2018-03-07T06:33:22.587Z,5.60
2018-03-07T06:36:00.005Z,5.50
2018-03-07T06:38:36.929Z,5.40
2018-03-07T06:41:13.655Z,5.40
2018-03-07T06:43:51.104Z,5.40
2018-03-07T06:46:27.370Z,5.50
2018-03-07T06:49:03.944Z,5.50
2018-03-07T06:51:42.267Z,5.50
2018-03-07T06:54:17.965Z,5.50
2018-03-07T06:56:55.988Z,5.80
2018-03-07T06:59:31.808Z,5.80
2018-03-07T07:02:08.947Z,6.10
2018-03-07T07:04:45.368Z,6.10
2018-03-07T07:07:21.800Z,6.40
2018-03-07T07:09:58.849Z,6.40
2018-03-07T07:12:36.056Z,6.70
2018-03-07T07:15:11.650Z,6.80
2018-03-07T07:17:47.955Z,6.60
2018-03-07T07:20:17.811Z,6.60
2018-03-07T07:22:53.129Z,6.60
2018-03-07T07:25:29.981Z,6.50
2018-03-07T07:28:11.417Z,6.40
2018-03-07T07:30:48.326Z,6.50
2018-03-07T07:33:24.812Z,6.50
2018-03-07T07:36:00.137Z,6.60
2018-03-07T07:38:35.389Z,6.50
2018-03-07T07:41:11.444Z,6.60
2018-03-07T07:43:48.606Z,6.90
2018-03-07T07:46:26.527Z,7.40
2018-03-07T07:49:02.582Z,7.40
2018-03-07T07:51:39.424Z,7.70
2018-03-07T07:54:14.660Z,8.00
2018-03-07T07:56:56.504Z,8.10
2018-03-07T07:59:33.350Z,8.30
2018-03-07T08:02:13.320Z,8.60
2018-03-07T08:04:50.132Z,8.60
2018-03-07T08:07:26.194Z,9.50
2018-03-07T08:10:00.965Z,9.80
2018-03-07T08:12:39.283Z,9.80
2018-03-07T08:15:18.116Z,10.60
2018-03-07T08:17:55.921Z,10.60
2018-03-07T08:23:03.302Z,10.90
2018-03-07T08:25:39.388Z,9.80
2018-03-07T08:28:16.967Z,10.40
2018-03-07T08:30:52.787Z,10.40
2018-03-07T08:33:28.073Z,11.00
2018-03-07T08:36:05.649Z,10.80
2018-03-07T08:38:44.777Z,10.70
2018-03-07T08:41:21.129Z,10.10
2018-03-07T08:43:57.887Z,10.10
2018-03-07T08:46:34.930Z,10.20
2018-03-07T08:49:10.487Z,10.30
2018-03-07T08:51:49.469Z,11.20
2018-03-07T08:54:25.378Z,11.70
2018-03-07T08:57:01.575Z,12.90
2018-03-07T08:59:42.116Z,12.70
2018-03-07T09:02:19.901Z,12.70
2018-03-07T09:04:56.352Z,11.90
2018-03-07T09:07:39.065Z,11.50
2018-03-07T09:10:15.972Z,11.50
2018-03-07T09:12:51.494Z,11.70
2018-03-07T09:15:30.291Z,11.40
2018-03-07T09:18:08.440Z,11.00
2018-03-07T09:20:43.509Z,10.60
2018-03-07T09:23:20.943Z,10.70
2018-03-07T09:26:07.790Z,10.70
2018-03-07T09:28:44.888Z,12.30
2018-03-07T09:31:22.750Z,12.20
2018-03-07T09:33:59.145Z,13.00
2018-03-07T09:36:36.182Z,12.50
2018-03-07T09:39:12.476Z,12.30
2018-03-07T09:41:49.354Z,12.30
2018-03-07T09:44:28.849Z,13.20
2018-03-07T09:47:05.940Z,12.80
2018-03-07T09:49:47.887Z,11.90
2018-03-07T09:52:24.861Z,11.70
2018-03-07T09:55:02.149Z,11.70
2018-03-07T09:57:40.460Z,11.40
2018-03-07T10:00:17.963Z,11.20
2018-03-07T10:02:58.422Z,10.40
2018-03-07T10:05:36.746Z,10.40
2018-03-07T10:08:14.859Z,9.70
2018-03-07T10:10:52.966Z,9.60
2018-03-07T10:13:31.874Z,9.80
2018-03-07T10:16:09.078Z,9.80
2018-03-07T10:18:44.992Z,9.80
2018-03-07T10:21:24.857Z,9.40
2018-03-07T10:24:01.889Z,9.20
2018-03-07T10:26:38.881Z,9.10
2018-03-07T10:29:16.751Z,9.00
2018-03-07T10:31:54.415Z,8.50
2018-03-07T10:34:31.427Z,8.40
2018-03-07T10:37:08.076Z,8.40
2018-03-07T10:39:45.066Z,8.40
2018-03-07T10:42:23.196Z,8.30
2018-03-07T10:45:00.653Z,8.30
2018-03-07T10:47:37.164Z,7.90
2018-03-07T10:50:14.497Z,7.70
2018-03-07T10:52:56.994Z,7.60
2018-03-07T10:55:33.035Z,7.60
2018-03-07T10:58:10.543Z,7.70
2018-03-07T11:00:48.574Z,7.80
2018-03-07T11:03:27.812Z,7.90
2018-03-07T11:06:05.276Z,7.90
2018-03-07T11:08:41.286Z,7.80
2018-03-07T11:11:19.571Z,7.90
2018-03-07T11:13:57.660Z,7.70
2018-03-07T11:16:34.824Z,7.70
2018-03-07T11:19:10.212Z,7.70
2018-03-07T11:21:47.745Z,7.80
2018-03-07T11:24:24.676Z,7.80
2018-03-07T11:27:02.390Z,7.90
2018-03-07T11:29:39.076Z,7.80
2018-03-07T11:32:15.494Z,7.80
2018-03-07T11:34:52.872Z,7.60
2018-03-07T11:37:28.754Z,7.40
2018-03-07T11:40:07.118Z,7.20
2018-03-07T11:42:44.092Z,7.30
2018-03-07T11:45:20.111Z,7.20
2018-03-07T11:47:56.535Z,7.60
2018-03-07T11:50:33.845Z,7.60
2018-03-07T11:53:13.241Z,7.90
2018-03-07T11:55:51.161Z,8.10
2018-03-07T11:58:33.570Z,8.60
2018-03-07T12:01:10.568Z,7.90
2018-03-07T12:03:48.629Z,7.90
2018-03-07T12:06:25.317Z,8.00
2018-03-07T12:09:03.800Z,8.30
2018-03-07T12:11:43.204Z,8.20
2018-03-07T12:14:19.202Z,8.10
2018-03-07T12:16:58.178Z,8.00
2018-03-07T12:19:35.393Z,7.80
2018-03-07T12:22:13.450Z,8.00
2018-03-07T12:24:50.132Z,8.00
2018-03-07T12:27:26.675Z,8.10
2018-03-07T12:30:03.944Z,8.10
2018-03-07T12:32:41.736Z,8.50
2018-03-07T12:35:19.770Z,8.70
2018-03-07T12:37:56.766Z,8.70
2018-03-07T12:40:34.388Z,8.40
2018-03-07T12:43:12.060Z,8.20
2018-03-07T12:45:47.538Z,8.50
2018-03-07T12:48:23.525Z,8.50
2018-03-07T12:50:59.568Z,8.50
2018-03-07T12:53:36.750Z,8.90
2018-03-07T12:56:12.424Z,8.90
2018-03-07T12:58:49.884Z,8.90
2018-03-07T13:01:28.578Z,8.80
2018-03-07T13:04:05.803Z,8.90
2018-03-07T13:06:43.286Z,9.10
2018-03-07T13:09:22.266Z,9.30
2018-03-07T13:11:58.920Z,9.30
2018-03-07T13:14:34.283Z,9.30
2018-03-07T13:17:10.097Z,9.30
2018-03-07T13:19:46.325Z,9.30
2018-03-07T13:22:23.423Z,9.30
2018-03-07T13:25:00.171Z,9.30
2018-03-07T13:27:37.862Z,9.30
2018-03-07T13:30:18.346Z,9.20
2018-03-07T13:32:59.975Z,9.20
2018-03-07T13:35:37.077Z,9.20
2018-03-07T13:38:12.435Z,9.10
2018-03-07T13:40:49.483Z,9.20
2018-03-07T13:43:28.092Z,9.10
2018-03-07T13:46:08.650Z,9.10
2018-03-07T13:48:47.246Z,9.00
2018-03-07T13:51:24.833Z,9.00
2018-03-07T13:54:00.651Z,9.00
2018-03-07T13:56:36.571Z,9.00
2018-03-07T13:59:14.404Z,9.10
2018-03-07T14:01:52.527Z,9.00
2018-03-07T14:04:28.340Z,9.10
2018-03-07T14:07:07.421Z,9.10
2018-03-07T14:09:50.000Z,9.20
2018-03-07T14:12:27.761Z,9.20
2018-03-07T14:15:04.012Z,9.40
2018-03-07T14:17:39.927Z,9.40
2018-03-07T14:20:18.993Z,9.50
2018-03-07T14:22:56.484Z,9.50
2018-03-07T14:25:32.786Z,9.30
2018-03-07T14:28:10.318Z,9.30
2018-03-07T14:30:47.294Z,9.20
2018-03-07T14:33:24.317Z,9.30
2018-03-07T14:36:00.696Z,9.40
2018-03-07T14:38:36.093Z,9.40
2018-03-07T14:41:14.000Z,9.60
2018-03-07T14:43:51.314Z,9.70
2018-03-07T14:46:21.402Z,9.80
2018-03-07T14:48:58.047Z,9.90
2018-03-07T14:51:34.859Z,9.90
2018-03-07T14:54:14.136Z,9.80
2018-03-07T14:56:51.861Z,9.90
2018-03-07T14:59:29.351Z,9.80
2018-03-07T15:02:07.047Z,9.70
2018-03-07T15:04:42.519Z,9.70
2018-03-07T15:07:21.237Z,9.70
2018-03-07T15:09:59.304Z,9.50
2018-03-07T15:12:36.678Z,9.70
2018-03-07T15:15:15.260Z,9.70
2018-03-07T15:17:51.046Z,9.70
2018-03-07T15:20:27.657Z,9.80
2018-03-07T15:23:03.492Z,9.80
2018-03-07T15:25:39.017Z,9.80
2018-03-07T15:28:17.281Z,9.80
2018-03-07T15:30:54.775Z,9.70
2018-03-07T15:33:32.000Z,9.50
2018-03-07T15:36:08.651Z,9.40
2018-03-07T15:38:46.164Z,9.20
2018-03-07T15:41:23.400Z,9.30
2018-03-07T15:44:00.900Z,9.30
2018-03-07T15:46:37.354Z,9.40
2018-03-07T15:49:13.097Z,9.40
2018-03-07T15:51:49.975Z,9.40
2018-03-07T15:54:26.046Z,9.40
2018-03-07T15:57:02.419Z,9.40
2018-03-07T15:59:38.223Z,9.30
2018-03-07T16:02:14.713Z,9.30
2018-03-07T16:04:51.138Z,9.30
2018-03-07T16:07:31.046Z,8.60
2018-03-07T16:10:06.456Z,8.60
2018-03-07T16:12:44.555Z,8.30
2018-03-07T16:15:19.601Z,8.10
2018-03-07T16:17:55.099Z,8.10
2018-03-07T16:20:32.290Z,7.90
2018-03-07T16:23:08.608Z,7.90
2018-03-07T16:25:45.703Z,7.80
2018-03-07T16:28:21.329Z,7.80
2018-03-07T16:30:56.929Z,7.80
2018-03-07T16:33:33.225Z,7.80
2018-03-07T16:36:08.884Z,7.80
2018-03-07T16:38:46.179Z,7.80
2018-03-07T16:41:22.782Z,7.80
2018-03-07T16:43:58.807Z,7.80
2018-03-07T16:46:40.685Z,7.80
2018-03-07T16:49:17.560Z,7.80
2018-03-07T16:51:55.387Z,7.80
2018-03-07T16:54:32.033Z,7.70
2018-03-07T16:57:08.567Z,7.50
2018-03-07T16:59:47.069Z,7.50
2018-03-07T17:02:25.191Z,7.40
2018-03-07T17:05:01.795Z,7.40
2018-03-07T17:07:45.709Z,7.40
2018-03-07T17:10:21.928Z,7.40
2018-03-07T17:13:02.361Z,7.40
2018-03-07T17:15:38.276Z,7.50
2018-03-07T17:18:15.325Z,7.50
2018-03-07T17:20:52.915Z,7.50
2018-03-07T17:23:31.202Z,7.40
2018-03-07T17:26:09.390Z,7.30
2018-03-07T17:28:45.996Z,7.30
2018-03-07T17:31:23.632Z,7.20
2018-03-07T17:34:00.399Z,7.20
2018-03-07T17:36:37.838Z,7.20
2018-03-07T17:39:14.820Z,7.10
2018-03-07T17:41:54.343Z,7.10
2018-03-07T17:44:33.855Z,7.10
2018-03-07T17:47:09.007Z,7.10
2018-03-07T17:49:46.731Z,7.00
2018-03-07T17:52:24.769Z,7.00
2018-03-07T17:55:02.799Z,7.00
2018-03-07T17:57:39.914Z,7.00
2018-03-07T18:00:16.148Z,7.00
2018-03-07T18:02:53.623Z,7.00
2018-03-07T18:05:30.843Z,7.00
2018-03-07T18:08:12.017Z,7.00
2018-03-07T18:10:48.524Z,7.00
2018-03-07T18:13:25.090Z,7.00
2018-03-07T18:16:00.454Z,7.00
2018-03-07T18:18:39.154Z,6.90
2018-03-07T18:21:12.329Z,6.90
2018-03-07T18:23:49.480Z,6.80
2018-03-07T18:26:25.856Z,6.80
2018-03-07T18:29:03.535Z,6.70
2018-03-07T18:31:39.127Z,6.60
2018-03-07T18:34:17.045Z,6.50
2018-03-07T18:36:54.235Z,6.50
2018-03-07T18:39:32.391Z,6.50
2018-03-07T18:42:09.519Z,6.40
2018-03-07T18:44:44.459Z,6.40
2018-03-07T18:47:20.673Z,6.40
2018-03-07T18:49:58.011Z,6.40
2018-03-07T18:52:33.381Z,6.30
2018-03-07T18:55:08.918Z,6.40
2018-03-07T18:57:45.801Z,6.40
2018-03-07T19:00:22.574Z,6.40
2018-03-07T19:03:00.604Z,6.40
2018-03-07T19:05:37.258Z,6.40
2018-03-07T19:08:12.895Z,6.40
2018-03-07T19:10:48.811Z,6.40
2018-03-07T19:13:26.625Z,6.30
2018-03-07T19:16:02.165Z,6.30
2018-03-07T19:18:43.129Z,6.30
2018-03-07T19:21:21.010Z,6.30
2018-03-07T19:24:00.188Z,6.30
2018-03-07T19:26:36.312Z,6.30
2018-03-07T19:29:13.469Z,6.30
2018-03-07T19:31:50.103Z,6.30
2018-03-07T19:34:25.841Z,6.30
2018-03-07T19:37:01.628Z,6.30
2018-03-07T19:39:36.986Z,6.30
2018-03-07T19:42:13.073Z,6.20
2018-03-07T19:44:48.784Z,6.20
2018-03-07T19:47:26.073Z,6.20
2018-03-07T19:50:02.806Z,6.30
2018-03-07T19:52:41.687Z,6.30
2018-03-07T19:55:18.178Z,6.30
2018-03-07T19:57:54.460Z,6.30
2018-03-07T20:00:34.513Z,6.40
2018-03-07T20:03:11.918Z,6.40
2018-03-07T20:05:53.950Z,6.40
2018-03-07T20:08:29.234Z,6.40
2018-03-07T20:10:59.982Z,6.40
2018-03-07T20:13:36.517Z,6.40
2018-03-07T20:16:12.161Z,6.50
2018-03-07T20:18:48.874Z,6.50
2018-03-07T20:21:25.786Z,6.50
2018-03-07T20:24:02.316Z,6.50
2018-03-07T20:26:37.756Z,6.60
2018-03-07T20:29:14.602Z,6.60
2018-03-07T20:31:50.688Z,6.50
2018-03-07T20:34:29.690Z,6.60
2018-03-07T20:37:00.402Z,6.50
2018-03-07T20:39:37.699Z,6.50
2018-03-07T20:42:14.242Z,6.50
2018-03-07T20:44:49.077Z,6.50
2018-03-07T20:47:27.855Z,6.40
2018-03-07T20:50:06.063Z,6.10
2018-03-07T20:52:42.681Z,6.00
2018-03-07T20:55:19.748Z,5.90
2018-03-07T20:58:01.909Z,5.90
2018-03-07T21:00:39.502Z,5.80
2018-03-07T21:03:16.064Z,5.70
2018-03-07T21:05:46.140Z,5.70
2018-03-07T21:08:23.455Z,5.70
2018-03-07T21:11:01.209Z,5.70
2018-03-07T21:13:37.553Z,5.70
2018-03-07T21:16:13.961Z,5.70
2018-03-07T21:18:52.064Z,5.60
2018-03-07T21:21:28.964Z,5.60
2018-03-07T21:24:05.357Z,5.60
2018-03-07T21:26:41.117Z,5.60
2018-03-07T21:29:24.006Z,5.60
2018-03-07T21:32:00.458Z,5.60
2018-03-07T21:34:37.299Z,5.50
2018-03-07T21:37:15.486Z,5.50
2018-03-07T21:39:53.444Z,5.50
2018-03-07T21:42:30.010Z,5.50
2018-03-07T21:45:06.036Z,5.50
2018-03-07T21:47:42.487Z,5.50
2018-03-07T21:50:20.147Z,5.50
2018-03-07T21:52:55.506Z,5.50
2018-03-07T21:55:32.717Z,5.60
2018-03-07T21:58:08.758Z,5.50
2018-03-07T22:00:46.875Z,5.50
2018-03-07T22:03:23.159Z,5.60
2018-03-07T22:06:00.388Z,5.50
2018-03-07T22:08:40.363Z,5.60
2018-03-07T22:11:16.891Z,5.60
2018-03-07T22:13:52.454Z,5.60
2018-03-07T22:16:27.887Z,5.60
2018-03-07T22:19:07.398Z,5.60
2018-03-07T22:21:45.735Z,5.60
2018-03-07T22:24:16.224Z,5.60
2018-03-07T22:26:54.095Z,5.50
2018-03-07T22:29:35.722Z,5.60
2018-03-07T22:32:11.473Z,5.60
2018-03-07T22:34:48.514Z,5.60
2018-03-07T22:37:26.618Z,5.50
2018-03-07T22:40:02.796Z,5.60
2018-03-07T22:42:40.052Z,5.60
2018-03-07T22:45:18.326Z,5.60
2018-03-07T22:47:55.138Z,5.60
2018-03-07T22:50:32.892Z,5.70
2018-03-07T22:53:03.422Z,5.70
2018-03-07T22:55:40.751Z,5.70
2018-03-07T22:58:17.716Z,5.70
2018-03-07T23:00:54.246Z,5.70
2018-03-07T23:03:32.146Z,5.60
2018-03-07T23:06:12.897Z,5.70
2018-03-07T23:08:50.879Z,5.60
2018-03-07T23:11:26.910Z,5.70
2018-03-07T23:14:02.668Z,5.70
2018-03-07T23:16:34.076Z,5.70
2018-03-07T23:19:11.468Z,5.70
2018-03-07T23:21:49.076Z,5.70
2018-03-07T23:24:25.703Z,5.70
2018-03-07T23:27:01.977Z,5.70
2018-03-07T23:29:37.310Z,5.70
2018-03-07T23:32:07.011Z,5.70
2018-03-07T23:34:42.425Z,5.70
2018-03-07T23:37:17.886Z,5.80
2018-03-07T23:39:53.945Z,5.80
2018-03-07T23:42:23.872Z,5.80
2018-03-07T23:44:59.530Z,5.80
2018-03-07T23:47:35.285Z,5.80
2018-03-07T23:50:12.293Z,5.80
2018-03-07T23:52:49.791Z,5.80
2018-03-07T23:55:27.760Z,5.80
2018-03-07T23:58:09.021Z,5.80
