createdAt,value
2022-12-26T00:01:00.259Z,1.40
2022-12-26T00:03:28.244Z,1.53
2022-12-26T00:05:55.946Z,1.40
2022-12-26T00:08:24.973Z,1.73
2022-12-26T00:10:52.570Z,1.53
2022-12-26T00:13:39.876Z,1.50
2022-12-26T00:16:08.951Z,1.33
2022-12-26T00:18:36.871Z,1.50
2022-12-26T00:21:04.521Z,1.43
2022-12-26T00:23:33.876Z,1.57
2022-12-26T00:26:04.306Z,1.50
2022-12-26T00:28:32.424Z,1.50
2022-12-26T00:31:00.311Z,1.47
2022-12-26T00:33:28.149Z,1.70
2022-12-26T00:36:01.343Z,1.47
2022-12-26T00:38:29.067Z,1.67
2022-12-26T00:40:58.203Z,1.60
2022-12-26T00:43:25.809Z,1.20
2022-12-26T00:45:53.979Z,1.50
2022-12-26T00:48:22.852Z,1.40
2022-12-26T00:50:50.522Z,1.73
2022-12-26T00:53:18.354Z,1.70
2022-12-26T00:55:45.963Z,1.47
2022-12-26T00:58:14.938Z,1.73
2022-12-26T01:00:42.859Z,1.50
2022-12-26T01:03:12.404Z,1.50
2022-12-26T01:05:42.889Z,1.70
2022-12-26T01:08:22.302Z,1.10
2022-12-26T01:10:51.599Z,1.40
2022-12-26T01:13:20.615Z,1.40
2022-12-26T01:15:50.344Z,1.33
2022-12-26T01:18:18.009Z,1.30
2022-12-26T01:20:45.625Z,1.50
2022-12-26T01:23:13.269Z,1.40
2022-12-26T01:26:19.035Z,1.23
2022-12-26T01:28:30.165Z,1.50
2022-12-26T01:31:02.404Z,1.20
2022-12-26T01:33:30.132Z,1.10
2022-12-26T01:35:58.132Z,1.40
2022-12-26T01:38:26.189Z,1.20
2022-12-26T01:41:14.485Z,1.00
2022-12-26T01:43:51.588Z,1.20
2022-12-26T01:46:22.494Z,1.30
2022-12-26T01:48:51.540Z,1.13
2022-12-26T01:51:20.332Z,1.20
2022-12-26T01:53:50.932Z,1.20
2022-12-26T01:56:22.706Z,1.20
2022-12-26T01:58:56.425Z,1.00
2022-12-26T02:01:28.643Z,1.00
2022-12-26T02:04:14.230Z,1.00
2022-12-26T02:06:42.270Z,0.97
2022-12-26T02:09:10.821Z,1.00
2022-12-26T02:11:43.324Z,0.90
2022-12-26T02:14:12.582Z,1.10
2022-12-26T02:16:41.137Z,1.17
2022-12-26T02:19:20.894Z,1.10
2022-12-26T02:22:12.290Z,1.10
2022-12-26T02:25:08.581Z,1.00
2022-12-26T02:27:53.405Z,1.00
2022-12-26T02:30:41.049Z,1.10
2022-12-26T02:33:45.163Z,0.90
2022-12-26T02:36:32.599Z,1.00
2022-12-26T02:39:44.649Z,0.90
2022-12-26T02:42:15.874Z,0.80
2022-12-26T02:45:06.082Z,0.90
2022-12-26T02:47:42.994Z,1.00
2022-12-26T02:50:35.937Z,0.90
2022-12-26T02:53:30.435Z,1.30
2022-12-26T02:56:21.603Z,1.10
2022-12-26T02:59:14.091Z,1.23
2022-12-26T03:02:04.718Z,0.97
2022-12-26T03:04:54.687Z,1.00
2022-12-26T03:07:45.578Z,0.87
2022-12-26T03:10:37.445Z,1.13
2022-12-26T03:13:11.883Z,0.90
2022-12-26T03:16:02.844Z,1.00
2022-12-26T03:18:58.546Z,0.80
2022-12-26T03:21:26.424Z,1.10
2022-12-26T03:23:55.711Z,1.10
2022-12-26T03:26:43.701Z,0.80
2022-12-26T03:29:32.615Z,1.37
2022-12-26T03:32:02.990Z,1.10
2022-12-26T03:34:30.735Z,0.77
2022-12-26T03:37:26.425Z,1.17
2022-12-26T03:40:43.419Z,1.30
2022-12-26T03:43:39.467Z,0.83
2022-12-26T03:46:35.447Z,1.00
2022-12-26T03:49:27.908Z,1.20
2022-12-26T03:52:19.024Z,1.00
2022-12-26T03:55:14.050Z,1.10
2022-12-26T03:58:07.182Z,1.00
2022-12-26T04:00:54.598Z,1.10
2022-12-26T04:03:42.827Z,0.70
2022-12-26T04:06:36.940Z,1.00
2022-12-26T04:09:27.891Z,1.00
2022-12-26T04:12:18.620Z,1.13
2022-12-26T04:15:07.316Z,0.90
2022-12-26T04:18:02.277Z,1.00
2022-12-26T04:20:39.185Z,0.80
2022-12-26T04:23:31.062Z,1.00
2022-12-26T04:26:20.932Z,0.80
2022-12-26T04:29:07.598Z,1.00
2022-12-26T04:32:01.915Z,1.00
2022-12-26T04:34:51.661Z,0.83
2022-12-26T04:37:42.419Z,0.87
2022-12-26T04:40:34.732Z,1.00
2022-12-26T04:43:47.547Z,0.90
2022-12-26T04:46:11.405Z,1.07
2022-12-26T04:49:04.654Z,0.60
2022-12-26T04:51:32.488Z,1.00
2022-12-26T04:54:00.180Z,1.00
2022-12-26T04:56:28.212Z,0.87
2022-12-26T04:58:55.972Z,0.80
2022-12-26T05:01:42.449Z,0.87
2022-12-26T05:04:31.657Z,0.73
2022-12-26T05:07:18.423Z,0.90
2022-12-26T05:09:47.049Z,0.83
2022-12-26T05:12:14.647Z,0.90
2022-12-26T05:14:42.282Z,0.90
2022-12-26T05:17:29.882Z,1.00
2022-12-26T05:20:15.264Z,1.10
2022-12-26T05:23:02.585Z,0.90
2022-12-26T05:25:49.368Z,0.77
2022-12-26T05:28:35.648Z,0.70
2022-12-26T05:31:04.198Z,1.00
2022-12-26T05:33:51.284Z,0.70
2022-12-26T05:36:21.401Z,0.73
2022-12-26T05:38:49.308Z,0.90
2022-12-26T05:41:17.110Z,1.00
2022-12-26T05:43:45.114Z,0.90
2022-12-26T05:46:12.731Z,0.87
2022-12-26T05:48:42.185Z,0.70
2022-12-26T05:51:09.830Z,0.80
2022-12-26T05:53:37.441Z,0.90
2022-12-26T05:56:05.779Z,0.70
2022-12-26T05:58:33.857Z,1.00
2022-12-26T06:01:10.348Z,1.00
2022-12-26T06:03:39.284Z,0.90
2022-12-26T06:06:08.691Z,1.00
2022-12-26T06:08:36.968Z,0.80
2022-12-26T06:11:06.065Z,0.90
2022-12-26T06:13:33.820Z,0.90
2022-12-26T06:16:05.527Z,1.20
2022-12-26T06:18:33.360Z,1.03
2022-12-26T06:21:01.163Z,0.87
2022-12-26T06:23:30.188Z,1.00
2022-12-26T06:25:58.517Z,1.10
2022-12-26T06:28:26.496Z,0.70
2022-12-26T06:30:54.356Z,1.20
2022-12-26T06:33:22.045Z,1.07
2022-12-26T06:35:49.657Z,1.10
2022-12-26T06:38:17.287Z,1.03
2022-12-26T06:40:46.255Z,1.10
2022-12-26T06:43:13.860Z,1.00
2022-12-26T06:45:41.574Z,1.20
2022-12-26T06:48:09.215Z,1.00
2022-12-26T06:50:37.355Z,1.00
2022-12-26T06:53:04.987Z,1.07
2022-12-26T06:55:32.608Z,0.73
2022-12-26T06:58:01.641Z,1.20
2022-12-26T07:00:34.635Z,0.90
2022-12-26T07:03:02.329Z,1.00
2022-12-26T07:05:29.989Z,0.93
2022-12-26T07:07:57.655Z,0.90
2022-12-26T07:10:25.261Z,0.90
2022-12-26T07:12:52.864Z,0.90
2022-12-26T07:15:21.879Z,1.00
2022-12-26T07:17:49.550Z,1.00
2022-12-26T07:20:17.352Z,0.60
2022-12-26T07:30:52.483Z,1.00
2022-12-26T07:33:20.189Z,0.93
2022-12-26T07:35:48.096Z,0.73
2022-12-26T07:38:15.925Z,1.00
2022-12-26T07:40:43.552Z,0.73
2022-12-26T07:43:11.175Z,0.80
2022-12-26T07:45:45.067Z,1.03
2022-12-26T07:48:14.461Z,1.07
2022-12-26T07:50:42.218Z,0.80
2022-12-26T07:53:09.818Z,0.87
2022-12-26T07:55:37.446Z,0.90
2022-12-26T07:58:05.073Z,0.80
2022-12-26T08:00:32.725Z,0.90
2022-12-26T08:03:06.804Z,0.90
2022-12-26T08:05:37.265Z,0.90
2022-12-26T08:08:05.288Z,0.90
2022-12-26T08:10:32.893Z,1.00
2022-12-26T08:13:00.555Z,0.80
2022-12-26T08:15:28.216Z,1.20
2022-12-26T08:17:55.822Z,0.87
2022-12-26T08:20:24.067Z,1.00
2022-12-26T08:22:53.380Z,1.00
2022-12-26T08:25:22.072Z,1.00
2022-12-26T08:27:50.441Z,1.17
2022-12-26T08:30:18.101Z,1.20
2022-12-26T08:32:46.445Z,1.33
2022-12-26T08:35:14.431Z,1.13
2022-12-26T08:37:42.054Z,0.90
2022-12-26T08:40:12.832Z,1.20
2022-12-26T08:43:03.044Z,1.10
2022-12-26T08:45:28.489Z,1.40
2022-12-26T08:47:56.252Z,1.13
2022-12-26T08:50:23.995Z,1.37
2022-12-26T08:52:51.786Z,1.23
2022-12-26T08:55:20.837Z,1.23
2022-12-26T08:57:48.434Z,1.30
2022-12-26T09:00:17.279Z,1.30
2022-12-26T09:02:45.099Z,1.30
2022-12-26T09:05:12.878Z,1.30
2022-12-26T09:07:40.476Z,1.40
2022-12-26T09:10:08.624Z,1.20
2022-12-26T09:12:37.606Z,1.13
2022-12-26T09:15:06.008Z,1.30
2022-12-26T09:17:33.647Z,1.50
2022-12-26T09:20:01.322Z,1.30
2022-12-26T09:22:46.690Z,1.57
2022-12-26T09:25:14.290Z,1.63
2022-12-26T09:27:43.322Z,1.30
2022-12-26T09:30:11.417Z,1.20
2022-12-26T09:32:39.190Z,1.50
2022-12-26T09:35:07.667Z,1.27
2022-12-26T09:37:35.439Z,1.33
2022-12-26T09:40:04.168Z,1.30
2022-12-26T09:42:37.639Z,1.50
2022-12-26T09:45:15.189Z,1.50
2022-12-26T09:47:51.193Z,1.20
2022-12-26T09:50:26.794Z,1.10
2022-12-26T09:52:57.350Z,1.10
2022-12-26T09:55:36.628Z,1.03
2022-12-26T09:58:14.348Z,1.10
2022-12-26T10:01:06.838Z,1.30
2022-12-26T10:03:39.360Z,1.03
2022-12-26T10:06:14.559Z,0.90
2022-12-26T10:08:58.180Z,1.17
2022-12-26T10:11:35.058Z,1.27
2022-12-26T10:14:08.832Z,1.20
2022-12-26T10:16:50.166Z,1.27
2022-12-26T10:19:32.699Z,1.37
2022-12-26T10:22:15.062Z,1.40
2022-12-26T10:24:44.239Z,1.10
2022-12-26T10:27:15.920Z,1.43
2022-12-26T10:29:49.371Z,1.20
2022-12-26T10:32:28.275Z,1.40
2022-12-26T10:34:56.254Z,0.97
2022-12-26T10:37:27.117Z,1.27
2022-12-26T10:40:02.192Z,1.20
2022-12-26T10:42:34.758Z,1.17
2022-12-26T10:45:03.351Z,1.20
2022-12-26T10:47:38.213Z,1.07
2022-12-26T10:50:07.252Z,1.07
2022-12-26T10:52:40.100Z,1.20
2022-12-26T10:55:29.578Z,1.23
2022-12-26T10:58:04.364Z,1.23
2022-12-26T11:00:32.029Z,1.10
2022-12-26T11:03:08.574Z,1.10
2022-12-26T11:06:06.539Z,1.20
2022-12-26T11:08:30.738Z,1.20
2022-12-26T11:11:08.519Z,1.20
2022-12-26T11:13:40.699Z,1.10
2022-12-26T11:16:09.555Z,1.13
2022-12-26T11:18:47.310Z,1.00
2022-12-26T11:21:23.223Z,1.10
2022-12-26T11:23:52.585Z,1.13
2022-12-26T11:26:29.903Z,1.20
2022-12-26T11:29:09.188Z,0.93
2022-12-26T11:31:37.249Z,0.87
2022-12-26T11:34:12.368Z,1.07
2022-12-26T11:36:46.159Z,0.93
2022-12-26T11:39:23.487Z,0.93
2022-12-26T11:41:52.984Z,1.03
2022-12-26T11:44:24.979Z,1.10
2022-12-26T11:46:56.337Z,1.07
2022-12-26T11:49:30.917Z,0.87
2022-12-26T11:52:00.213Z,1.13
2022-12-26T11:54:32.488Z,1.50
2022-12-26T11:57:13.181Z,1.00
2022-12-26T11:59:41.001Z,1.00
2022-12-26T12:02:23.763Z,0.93
2022-12-26T12:04:54.899Z,1.00
2022-12-26T12:07:48.529Z,1.10
2022-12-26T12:10:53.001Z,1.47
2022-12-26T12:13:30.849Z,1.00
2022-12-26T12:16:05.574Z,1.10
2022-12-26T12:18:48.446Z,1.27
2022-12-26T12:21:26.181Z,1.37
2022-12-26T12:24:11.403Z,1.40
2022-12-26T12:26:51.001Z,1.50
2022-12-26T12:29:36.498Z,1.57
2022-12-26T12:32:17.614Z,1.43
2022-12-26T12:35:16.560Z,1.27
2022-12-26T12:38:00.853Z,1.50
2022-12-26T12:40:37.361Z,1.80
2022-12-26T12:43:12.816Z,1.57
2022-12-26T12:45:50.444Z,1.50
2022-12-26T12:48:32.746Z,1.80
2022-12-26T12:51:08.784Z,2.10
2022-12-26T12:53:53.420Z,2.10
2022-12-26T12:56:29.588Z,2.00
2022-12-26T12:59:05.854Z,2.10
2022-12-26T13:01:37.274Z,1.90
2022-12-26T13:04:09.952Z,2.23
2022-12-26T13:06:43.297Z,2.40
2022-12-26T13:09:18.182Z,2.40
2022-12-26T13:11:50.040Z,2.40
2022-12-26T13:14:23.232Z,2.27
2022-12-26T13:16:58.170Z,2.50
2022-12-26T13:19:28.671Z,2.60
2022-12-26T13:22:01.684Z,2.37
2022-12-26T13:24:35.526Z,2.67
2022-12-26T13:27:14.899Z,2.37
2022-12-26T13:29:44.632Z,2.43
2022-12-26T13:32:20.744Z,3.27
2022-12-26T13:34:49.169Z,2.37
2022-12-26T13:37:56.460Z,2.83
2022-12-26T13:40:29.799Z,2.70
2022-12-26T13:43:20.819Z,2.80
2022-12-26T13:45:51.918Z,3.03
2022-12-26T13:49:08.113Z,2.60
2022-12-26T13:51:47.866Z,2.50
2022-12-26T13:54:16.845Z,2.37
2022-12-26T13:57:22.743Z,2.23
2022-12-26T14:00:02.534Z,2.40
2022-12-26T14:03:23.237Z,2.67
2022-12-26T14:06:23.761Z,2.47
2022-12-26T14:09:16.508Z,2.30
2022-12-26T14:12:01.576Z,2.53
2022-12-26T14:14:42.747Z,2.67
2022-12-26T14:17:21.749Z,2.57
2022-12-26T14:20:02.276Z,2.20
2022-12-26T14:22:40.943Z,2.27
2022-12-26T14:25:17.570Z,1.90
2022-12-26T14:27:53.444Z,2.40
2022-12-26T14:30:27.470Z,2.07
2022-12-26T14:33:25.623Z,2.27
2022-12-26T14:36:05.979Z,1.80
2022-12-26T14:38:43.426Z,2.20
2022-12-26T14:41:34.684Z,2.10
2022-12-26T14:44:11.243Z,2.20
2022-12-26T14:47:00.418Z,2.37
2022-12-26T14:49:39.688Z,2.23
2022-12-26T14:52:37.583Z,2.00
2022-12-26T14:55:48.883Z,2.50
2022-12-26T14:58:27.851Z,2.10
2022-12-26T15:00:57.434Z,2.00
2022-12-26T15:03:45.712Z,2.10
2022-12-26T15:06:47.211Z,2.00
2022-12-26T15:09:30.485Z,2.00
2022-12-26T15:12:21.184Z,2.00
2022-12-26T15:15:26.764Z,1.80
2022-12-26T15:18:14.999Z,2.00
2022-12-26T15:21:09.084Z,1.70
2022-12-26T15:24:02.969Z,1.50
2022-12-26T15:27:20.514Z,1.47
2022-12-26T15:30:04.362Z,1.57
2022-12-26T15:32:38.057Z,1.93
2022-12-26T15:35:18.336Z,1.73
2022-12-26T15:38:21.785Z,2.10
2022-12-26T15:40:59.732Z,1.70
2022-12-26T15:43:43.094Z,1.70
2022-12-26T15:46:19.081Z,2.27
2022-12-26T15:49:04.938Z,1.57
2022-12-26T15:51:50.931Z,1.60
2022-12-26T15:54:35.834Z,1.60
2022-12-26T15:57:16.086Z,1.60
2022-12-26T15:59:59.846Z,1.30
2022-12-26T16:02:39.852Z,1.37
2022-12-26T16:05:27.698Z,1.30
2022-12-26T16:08:04.104Z,1.20
2022-12-26T16:10:33.963Z,1.07
2022-12-26T16:13:17.797Z,0.73
2022-12-26T16:15:47.527Z,0.70
2022-12-26T16:18:17.028Z,0.73
2022-12-26T16:21:04.533Z,0.90
2022-12-26T16:23:36.168Z,0.80
2022-12-26T16:26:04.121Z,0.70
2022-12-26T16:28:38.419Z,0.80
2022-12-26T16:31:06.910Z,0.80
2022-12-26T16:33:42.226Z,0.90
2022-12-26T16:36:12.308Z,0.50
2022-12-26T16:38:45.206Z,0.60
2022-12-26T16:41:21.982Z,0.60
2022-12-26T16:43:54.107Z,0.60
2022-12-26T16:46:23.171Z,0.67
2022-12-26T16:48:55.480Z,0.80
2022-12-26T16:51:39.597Z,0.70
2022-12-26T16:54:18.658Z,0.90
2022-12-26T16:56:49.644Z,0.73
2022-12-26T16:59:21.042Z,0.60
2022-12-26T17:01:50.739Z,0.50
2022-12-26T17:04:20.961Z,0.60
2022-12-26T17:06:52.069Z,0.90
2022-12-26T17:09:22.477Z,0.80
2022-12-26T17:11:54.076Z,0.73
2022-12-26T17:14:27.076Z,0.80
2022-12-26T17:16:59.203Z,0.57
2022-12-26T17:19:29.819Z,0.60
2022-12-26T17:22:21.319Z,0.50
2022-12-26T17:24:50.700Z,0.50
2022-12-26T17:27:23.138Z,1.27
2022-12-26T17:29:57.710Z,0.73
2022-12-26T17:32:34.237Z,0.70
2022-12-26T17:35:08.804Z,0.87
2022-12-26T17:37:36.777Z,0.80
2022-12-26T17:40:09.473Z,0.83
2022-12-26T17:42:49.239Z,1.00
2022-12-26T17:45:20.822Z,0.87
2022-12-26T17:47:48.470Z,0.80
2022-12-26T17:50:16.195Z,0.77
2022-12-26T17:52:43.973Z,0.80
2022-12-26T17:55:18.139Z,0.70
2022-12-26T17:57:45.782Z,0.70
2022-12-26T18:00:20.024Z,0.60
2022-12-26T18:02:47.904Z,1.17
2022-12-26T18:05:16.364Z,0.80
2022-12-26T18:07:44.566Z,0.77
2022-12-26T18:10:18.980Z,0.80
2022-12-26T18:12:46.820Z,1.00
2022-12-26T18:15:14.514Z,0.90
2022-12-26T18:17:43.888Z,0.93
2022-12-26T18:20:17.153Z,0.80
2022-12-26T18:22:45.174Z,0.80
2022-12-26T18:25:14.118Z,1.20
2022-12-26T18:27:41.859Z,0.80
2022-12-26T18:30:16.215Z,0.70
2022-12-26T18:32:46.076Z,0.80
2022-12-26T18:35:14.465Z,0.60
2022-12-26T18:37:44.103Z,0.60
2022-12-26T18:40:27.334Z,0.47
2022-12-26T18:42:55.015Z,0.90
2022-12-26T18:45:22.665Z,0.80
2022-12-26T18:47:51.689Z,0.80
2022-12-26T18:50:19.756Z,0.67
2022-12-26T18:52:51.778Z,0.53
2022-12-26T18:55:21.601Z,0.70
2022-12-26T18:57:49.225Z,0.67
2022-12-26T19:00:18.440Z,0.70
2022-12-26T19:02:47.375Z,0.60
2022-12-26T19:05:19.035Z,0.60
2022-12-26T19:07:48.304Z,0.50
2022-12-26T19:10:16.952Z,0.60
2022-12-26T19:12:44.787Z,0.90
2022-12-26T19:15:13.428Z,0.70
2022-12-26T19:17:43.611Z,0.80
2022-12-26T19:20:17.964Z,0.50
2022-12-26T19:22:47.897Z,1.00
2022-12-26T19:25:16.675Z,0.80
2022-12-26T19:27:44.588Z,0.77
2022-12-26T19:30:13.489Z,0.97
2022-12-26T19:32:42.587Z,0.80
2022-12-26T19:35:11.582Z,1.00
2022-12-26T19:37:39.886Z,0.60
2022-12-26T19:40:11.003Z,0.60
2022-12-26T19:42:38.829Z,0.80
2022-12-26T19:45:08.417Z,1.20
2022-12-26T19:47:36.642Z,1.00
2022-12-26T19:50:05.732Z,0.77
2022-12-26T19:52:34.359Z,0.90
2022-12-26T19:55:01.934Z,0.53
2022-12-26T19:57:31.833Z,0.90
2022-12-26T19:59:59.400Z,0.50
2022-12-26T20:02:27.227Z,0.60
2022-12-26T20:04:55.010Z,0.80
2022-12-26T20:07:22.637Z,0.50
2022-12-26T20:09:50.269Z,0.60
2022-12-26T20:12:17.893Z,0.50
2022-12-26T20:14:46.825Z,0.53
2022-12-26T20:17:14.504Z,0.40
2022-12-26T20:19:43.807Z,0.50
2022-12-26T20:22:11.662Z,0.40
2022-12-26T20:24:39.304Z,0.50
2022-12-26T20:27:06.917Z,0.50
2022-12-26T20:29:34.645Z,0.80
2022-12-26T20:32:03.615Z,0.40
2022-12-26T20:34:31.190Z,0.67
2022-12-26T20:36:58.807Z,0.57
2022-12-26T20:39:27.185Z,0.53
2022-12-26T20:41:54.815Z,0.37
2022-12-26T20:44:22.544Z,0.40
2022-12-26T20:46:50.508Z,0.30
2022-12-26T20:49:19.510Z,0.17
2022-12-26T20:51:47.151Z,0.20
2022-12-26T20:54:16.490Z,0.30
2022-12-26T20:56:45.785Z,0.60
2022-12-26T20:59:13.691Z,0.30
2022-12-26T21:01:41.578Z,0.30
2022-12-26T21:04:09.807Z,0.40
2022-12-26T21:06:39.736Z,0.40
2022-12-26T21:09:07.560Z,0.20
2022-12-26T21:11:37.947Z,0.50
2022-12-26T21:14:07.866Z,0.40
2022-12-26T21:16:37.784Z,0.30
2022-12-26T21:19:12.516Z,0.13
2022-12-26T21:21:46.897Z,0.20
2022-12-26T21:24:18.908Z,0.20
2022-12-26T21:26:47.646Z,0.20
2022-12-26T21:29:17.725Z,0.30
2022-12-26T21:31:46.111Z,0.20
2022-12-26T21:34:15.491Z,0.20
2022-12-26T21:37:06.150Z,0.20
2022-12-26T21:39:35.131Z,0.20
2022-12-26T21:42:03.158Z,0.20
2022-12-26T21:44:30.840Z,0.40
2022-12-26T21:46:59.117Z,0.47
2022-12-26T21:49:26.755Z,0.40
2022-12-26T21:51:55.678Z,0.20
2022-12-26T21:54:46.694Z,0.40
2022-12-26T21:57:16.603Z,0.30
2022-12-26T21:59:59.630Z,0.20
2022-12-26T22:02:47.824Z,0.20
2022-12-26T22:05:15.774Z,0.40
2022-12-26T22:07:44.932Z,0.20
2022-12-26T22:10:34.460Z,0.50
2022-12-26T22:13:01.785Z,0.23
2022-12-26T22:16:01.329Z,0.30
2022-12-26T22:18:29.730Z,0.10
2022-12-26T22:20:57.631Z,0.30
2022-12-26T22:23:26.675Z,0.20
2022-12-26T22:25:55.310Z,0.27
2022-12-26T22:28:23.798Z,0.30
2022-12-26T22:30:51.907Z,0.23
2022-12-26T22:33:20.271Z,0.27
2022-12-26T22:35:48.105Z,0.20
2022-12-26T22:38:15.978Z,0.20
2022-12-26T22:40:53.531Z,0.30
2022-12-26T22:43:21.190Z,0.30
2022-12-26T22:45:48.815Z,0.30
2022-12-26T22:48:16.704Z,0.40
2022-12-26T22:50:45.125Z,0.30
2022-12-26T22:53:13.520Z,0.30
2022-12-26T22:55:48.534Z,0.20
2022-12-26T22:58:17.431Z,0.40
2022-12-26T23:00:46.229Z,0.33
2022-12-26T23:03:14.554Z,0.30
