createdAt,value
2023-03-05T00:01:49.813Z,92184.38
2023-03-05T00:04:19.193Z,92191.19
2023-03-05T00:06:48.587Z,92180.06
2023-03-05T00:09:17.935Z,92184.16
2023-03-05T00:11:47.496Z,92181.53
2023-03-05T00:14:18.340Z,92179.84
2023-03-05T00:16:47.840Z,92178.13
2023-03-05T00:19:17.178Z,92180.06
2023-03-05T00:21:46.812Z,92167.44
2023-03-05T00:24:18.834Z,92162.06
2023-03-05T00:26:49.971Z,92166.56
2023-03-05T00:29:23.095Z,92165.56
2023-03-05T00:31:52.615Z,92160.56
2023-03-05T00:34:23.176Z,92157.94
2023-03-05T00:36:54.592Z,92158.63
2023-03-05T00:39:24.504Z,92160.38
2023-03-05T00:41:54.090Z,92158.53
2023-03-05T00:44:25.521Z,92167.16
2023-03-05T00:46:54.980Z,92161.25
2023-03-05T00:50:31.109Z,92155.97
2023-03-05T00:53:00.661Z,92148.94
2023-03-05T00:55:30.061Z,92147.13
2023-03-05T00:57:59.427Z,92148.03
2023-03-05T01:00:28.798Z,92141.38
2023-03-05T01:02:58.147Z,92132.94
2023-03-05T01:05:27.543Z,92141.63
2023-03-05T01:07:58.842Z,92144.28
2023-03-05T01:10:29.340Z,92140.56
2023-03-05T01:12:59.639Z,92141.75
2023-03-05T01:15:29.192Z,92142.59
2023-03-05T01:17:58.575Z,92139.19
2023-03-05T01:20:27.981Z,92140.56
2023-03-05T01:22:59.688Z,92130.97
2023-03-05T01:25:29.670Z,92129.22
2023-03-05T01:27:59.379Z,92133.53
2023-03-05T01:30:28.843Z,92129.38
2023-03-05T01:32:58.224Z,92127.84
2023-03-05T01:35:29.258Z,92130.59
2023-03-05T01:38:00.035Z,92135.97
2023-03-05T01:40:32.404Z,92137.91
2023-03-05T01:43:10.142Z,92132.75
2023-03-05T01:45:39.899Z,92130.38
2023-03-05T01:48:09.317Z,92133.16
2023-03-05T01:50:38.918Z,92132.38
2023-03-05T01:53:10.082Z,92136.00
2023-03-05T01:55:39.543Z,92131.00
2023-03-05T01:58:14.186Z,92124.00
2023-03-05T02:00:48.721Z,92123.94
2023-03-05T02:03:18.799Z,92134.28
2023-03-05T02:05:48.170Z,92125.97
2023-03-05T02:08:23.853Z,92128.66
2023-03-05T02:10:56.646Z,92130.56
2023-03-05T02:13:27.523Z,92126.31
2023-03-05T02:16:01.386Z,92127.22
2023-03-05T02:18:30.937Z,92132.22
2023-03-05T02:21:06.472Z,92116.75
2023-03-05T02:23:38.355Z,92121.97
2023-03-05T02:26:09.872Z,92119.22
2023-03-05T02:28:44.427Z,92115.31
2023-03-05T02:31:18.351Z,92116.38
2023-03-05T02:33:48.226Z,92113.19
2023-03-05T02:36:20.273Z,92119.50
2023-03-05T02:38:50.532Z,92113.75
2023-03-05T02:41:20.004Z,92119.94
2023-03-05T02:43:49.384Z,92117.47
2023-03-05T02:46:18.884Z,92126.47
2023-03-05T02:48:48.282Z,92121.16
2023-03-05T02:51:19.095Z,92118.69
2023-03-05T02:53:48.516Z,92122.00
2023-03-05T02:56:17.909Z,92121.94
2023-03-05T02:58:47.477Z,92126.75
2023-03-05T03:01:16.825Z,92121.72
2023-03-05T03:03:46.370Z,92115.88
2023-03-05T03:06:15.818Z,92110.53
2023-03-05T03:08:46.676Z,92106.31
2023-03-05T03:11:16.090Z,92111.72
2023-03-05T03:13:45.491Z,92108.50
2023-03-05T03:16:17.574Z,92108.50
2023-03-05T03:18:49.090Z,92107.44
2023-03-05T03:21:23.704Z,92104.88
2023-03-05T03:23:54.813Z,92106.69
2023-03-05T03:26:24.324Z,92107.50
2023-03-05T03:28:53.823Z,92100.84
2023-03-05T03:31:23.333Z,92102.50
2023-03-05T03:33:52.906Z,92098.38
2023-03-05T03:36:22.297Z,92098.22
2023-03-05T03:38:52.982Z,92102.69
2023-03-05T03:41:22.394Z,92095.72
2023-03-05T03:43:51.713Z,92093.97
2023-03-05T03:46:21.132Z,92097.47
2023-03-05T03:51:30.773Z,92094.50
2023-03-05T03:54:00.322Z,92093.00
2023-03-05T03:56:29.899Z,92092.28
2023-03-05T03:58:59.215Z,92089.94
2023-03-05T04:01:28.580Z,92096.81
2023-03-05T04:03:58.085Z,92090.03
2023-03-05T04:06:27.640Z,92093.41
2023-03-05T04:08:58.604Z,92101.94
2023-03-05T04:11:28.080Z,92099.47
2023-03-05T04:13:57.397Z,92094.13
2023-03-05T04:16:26.798Z,92098.03
2023-03-05T04:18:56.333Z,92089.25
2023-03-05T04:21:25.782Z,92088.31
2023-03-05T04:23:56.466Z,92089.84
2023-03-05T04:26:25.895Z,92084.84
2023-03-05T04:28:55.222Z,92092.31
2023-03-05T04:31:24.539Z,92095.72
2023-03-05T04:33:54.038Z,92096.78
2023-03-05T04:36:23.329Z,92098.38
2023-03-05T04:38:52.910Z,92095.66
2023-03-05T04:41:23.806Z,92097.09
2023-03-05T04:43:53.172Z,92089.03
2023-03-05T04:46:22.573Z,92093.25
2023-03-05T04:48:52.109Z,92094.91
2023-03-05T04:51:21.407Z,92092.22
2023-03-05T04:53:51.045Z,92094.63
2023-03-05T04:56:20.419Z,92097.72
2023-03-05T04:58:51.510Z,92099.16
2023-03-05T05:01:21.513Z,92094.66
2023-03-05T05:03:50.903Z,92096.06
2023-03-05T05:06:20.264Z,92099.25
2023-03-05T05:08:49.624Z,92086.94
2023-03-05T05:11:19.067Z,92093.34
2023-03-05T05:13:49.878Z,92088.72
2023-03-05T05:16:19.496Z,92093.13
2023-03-05T05:18:48.864Z,92093.13
2023-03-05T05:21:18.915Z,92084.50
2023-03-05T05:23:48.291Z,92091.00
2023-03-05T05:26:18.272Z,92089.91
2023-03-05T05:28:50.199Z,92090.59
2023-03-05T05:31:20.321Z,92091.25
2023-03-05T05:33:50.076Z,92103.72
2023-03-05T05:36:22.552Z,92108.50
2023-03-05T05:38:52.005Z,92112.47
2023-03-05T05:41:21.899Z,92110.63
2023-03-05T05:43:53.290Z,92117.22
2023-03-05T05:46:24.921Z,92107.53
2023-03-05T05:48:54.423Z,92109.03
2023-03-05T05:51:25.837Z,92114.03
2023-03-05T05:53:55.820Z,92111.13
2023-03-05T05:56:25.620Z,92118.59
2023-03-05T05:58:57.134Z,92124.25
2023-03-05T06:01:30.870Z,92122.19
2023-03-05T06:04:00.936Z,92134.88
2023-03-05T06:06:31.306Z,92134.63
2023-03-05T06:09:00.662Z,92142.13
2023-03-05T06:11:30.155Z,92141.03
2023-03-05T06:14:02.867Z,92138.94
2023-03-05T06:16:32.563Z,92134.47
2023-03-05T06:19:04.747Z,92140.81
2023-03-05T06:21:35.014Z,92136.16
2023-03-05T06:24:04.682Z,92139.72
2023-03-05T06:26:34.290Z,92133.13
2023-03-05T06:29:05.979Z,92138.22
2023-03-05T06:31:37.263Z,92135.69
2023-03-05T06:34:07.232Z,92132.94
2023-03-05T06:36:36.634Z,92142.72
2023-03-05T06:39:06.196Z,92142.34
2023-03-05T06:41:36.390Z,92138.78
2023-03-05T06:44:07.680Z,92136.25
2023-03-05T06:46:39.393Z,92128.59
2023-03-05T06:51:33.627Z,92135.19
2023-03-05T06:54:05.181Z,92124.75
2023-03-05T06:56:36.587Z,92125.22
2023-03-05T06:59:06.318Z,92120.03
2023-03-05T07:01:36.192Z,92129.56
2023-03-05T07:04:06.993Z,92121.19
2023-03-05T07:06:42.350Z,92129.38
2023-03-05T07:09:16.390Z,92129.53
2023-03-05T07:11:45.733Z,92119.19
2023-03-05T07:14:15.331Z,92115.78
2023-03-05T07:16:44.620Z,92117.00
2023-03-05T07:19:14.155Z,92108.19
2023-03-05T07:21:44.949Z,92102.53
2023-03-05T07:24:15.353Z,92105.09
2023-03-05T07:26:44.730Z,92101.66
2023-03-05T07:29:14.180Z,92102.56
2023-03-05T07:31:43.633Z,92103.53
2023-03-05T07:34:13.070Z,92099.38
2023-03-05T07:36:43.776Z,92099.13
2023-03-05T07:39:14.521Z,92094.38
2023-03-05T07:41:43.870Z,92093.50
2023-03-05T07:44:13.236Z,92091.78
2023-03-05T07:46:42.643Z,92096.16
2023-03-05T07:49:12.067Z,92092.94
2023-03-05T07:51:44.672Z,92100.31
2023-03-05T07:54:13.993Z,92094.44
2023-03-05T07:56:43.739Z,92092.88
2023-03-05T07:59:15.840Z,92091.72
2023-03-05T08:01:46.541Z,92081.13
2023-03-05T08:04:16.115Z,92086.38
2023-03-05T08:06:47.263Z,92077.72
2023-03-05T08:09:16.816Z,92081.03
2023-03-05T08:11:46.616Z,92086.34
2023-03-05T08:14:15.972Z,92078.91
2023-03-05T08:16:48.311Z,92073.09
2023-03-05T08:19:17.957Z,92073.00
2023-03-05T08:21:49.130Z,92068.25
2023-03-05T08:24:18.446Z,92072.28
2023-03-05T08:26:47.912Z,92068.16
2023-03-05T08:29:17.226Z,92066.41
2023-03-05T08:31:48.393Z,92068.38
2023-03-05T08:34:18.208Z,92069.31
2023-03-05T08:36:49.196Z,92069.78
2023-03-05T08:39:19.352Z,92070.97
2023-03-05T08:41:48.763Z,92070.97
2023-03-05T08:44:18.147Z,92064.81
2023-03-05T08:46:47.459Z,92061.03
2023-03-05T08:49:16.913Z,92055.84
2023-03-05T08:51:47.745Z,92057.50
2023-03-05T08:54:17.354Z,92054.91
2023-03-05T08:56:46.633Z,92058.94
2023-03-05T08:59:15.971Z,92048.19
2023-03-05T09:01:45.320Z,92063.41
2023-03-05T09:04:15.635Z,92057.66
2023-03-05T09:06:44.973Z,92052.66
2023-03-05T09:09:15.744Z,92051.69
2023-03-05T09:11:45.137Z,92055.97
2023-03-05T09:14:14.523Z,92048.78
2023-03-05T09:16:44.096Z,92052.38
2023-03-05T09:19:15.408Z,92052.28
2023-03-05T09:21:45.147Z,92054.03
2023-03-05T09:24:16.157Z,92048.28
2023-03-05T09:26:45.433Z,92043.75
2023-03-05T09:29:14.771Z,92037.09
2023-03-05T09:31:44.714Z,92046.38
2023-03-05T09:34:14.642Z,92035.00
2023-03-05T09:36:44.024Z,92038.72
2023-03-05T09:39:15.029Z,92043.56
2023-03-05T09:42:09.266Z,92038.75
2023-03-05T09:44:48.913Z,92030.09
2023-03-05T09:47:35.671Z,92034.59
2023-03-05T09:51:34.618Z,92026.06
2023-03-05T09:54:08.190Z,92030.59
2023-03-05T09:56:41.522Z,92022.38
2023-03-05T09:59:29.353Z,92018.91
2023-03-05T10:02:04.621Z,92026.78
2023-03-05T10:04:46.392Z,92017.78
2023-03-05T10:07:22.900Z,92019.59
2023-03-05T10:09:59.601Z,92027.41
2023-03-05T10:12:42.711Z,92016.44
2023-03-05T10:15:16.444Z,92021.38
2023-03-05T10:18:15.257Z,92015.75
2023-03-05T10:21:00.495Z,92013.38
2023-03-05T10:24:00.351Z,92011.59
2023-03-05T10:27:00.160Z,92000.16
2023-03-05T10:29:57.655Z,91997.50
2023-03-05T10:32:43.896Z,91986.84
2023-03-05T10:35:39.525Z,91977.41
2023-03-05T10:38:36.936Z,91978.25
2023-03-05T10:41:16.016Z,91973.06
2023-03-05T10:43:56.195Z,91968.66
2023-03-05T10:46:34.288Z,91964.19
2023-03-05T10:49:15.852Z,91967.53
2023-03-05T10:51:54.575Z,91961.03
2023-03-05T10:54:30.597Z,91959.16
2023-03-05T10:57:19.395Z,91958.34
2023-03-05T10:59:52.068Z,91948.31
2023-03-05T11:02:22.460Z,91938.59
2023-03-05T11:04:53.728Z,91940.41
2023-03-05T11:07:38.052Z,91936.09
2023-03-05T11:10:21.711Z,91928.53
2023-03-05T11:12:51.523Z,91926.88
2023-03-05T11:15:31.157Z,91926.00
2023-03-05T11:18:24.343Z,91936.28
2023-03-05T11:20:53.633Z,91920.59
2023-03-05T11:23:25.152Z,91928.91
2023-03-05T11:26:07.209Z,91921.81
2023-03-05T11:28:39.837Z,91916.28
2023-03-05T11:31:21.993Z,91916.66
2023-03-05T11:34:01.892Z,91908.28
2023-03-05T11:36:34.086Z,91902.75
2023-03-05T11:39:17.162Z,91898.53
2023-03-05T11:41:53.152Z,91900.84
2023-03-05T11:44:27.737Z,91892.84
2023-03-05T11:47:02.028Z,91889.88
2023-03-05T11:49:35.246Z,91890.91
2023-03-05T11:52:12.991Z,91890.44
2023-03-05T11:54:56.288Z,91890.44
2023-03-05T11:57:28.287Z,91889.25
2023-03-05T12:00:00.978Z,91884.75
2023-03-05T12:02:30.278Z,91889.13
2023-03-05T12:05:03.478Z,91895.88
2023-03-05T12:07:39.038Z,91893.88
2023-03-05T12:10:14.953Z,91894.50
2023-03-05T12:12:52.862Z,91897.69
2023-03-05T12:15:45.689Z,91898.88
2023-03-05T12:18:28.316Z,91905.38
2023-03-05T12:21:07.864Z,91908.22
2023-03-05T12:23:55.941Z,91906.31
2023-03-05T12:27:09.462Z,91901.81
2023-03-05T12:29:50.653Z,91897.69
2023-03-05T12:33:02.598Z,91904.28
2023-03-05T12:35:38.385Z,91898.97
2023-03-05T12:38:30.555Z,91901.69
2023-03-05T12:41:45.550Z,91900.41
2023-03-05T12:44:24.188Z,91898.88
2023-03-05T12:47:23.813Z,91908.28
2023-03-05T12:51:39.583Z,91905.84
2023-03-05T12:54:35.877Z,91899.94
2023-03-05T12:57:15.300Z,91895.78
2023-03-05T12:59:49.761Z,91893.31
2023-03-05T13:02:30.378Z,91897.69
2023-03-05T13:05:04.924Z,91890.13
2023-03-05T13:07:35.772Z,91899.19
2023-03-05T13:10:05.215Z,91891.44
2023-03-05T13:12:34.754Z,91886.50
2023-03-05T13:15:07.030Z,91886.97
2023-03-05T13:17:44.547Z,91880.28
2023-03-05T13:20:37.990Z,91877.00
2023-03-05T13:23:20.758Z,91882.44
2023-03-05T13:26:02.192Z,91874.66
2023-03-05T13:28:33.269Z,91877.97
2023-03-05T13:31:06.106Z,91874.91
2023-03-05T13:33:36.604Z,91872.56
2023-03-05T13:36:07.998Z,91870.06
2023-03-05T13:38:45.191Z,91870.53
2023-03-05T13:41:26.727Z,91861.84
2023-03-05T13:43:59.110Z,91857.78
2023-03-05T13:46:32.474Z,91850.88
2023-03-05T13:49:22.488Z,91841.91
2023-03-05T13:51:53.874Z,91842.50
2023-03-05T13:54:26.660Z,91844.50
2023-03-05T13:56:58.215Z,91845.63
2023-03-05T13:59:31.277Z,91839.53
2023-03-05T14:02:02.348Z,91838.66
2023-03-05T14:04:37.772Z,91843.31
2023-03-05T14:07:17.656Z,91835.53
2023-03-05T14:09:52.470Z,91833.53
2023-03-05T14:12:32.147Z,91830.34
2023-03-05T14:15:07.085Z,91829.88
2023-03-05T14:17:43.750Z,91828.34
2023-03-05T14:20:27.622Z,91818.91
2023-03-05T14:22:59.708Z,91817.69
2023-03-05T14:25:36.949Z,91820.78
2023-03-05T14:28:25.075Z,91812.53
2023-03-05T14:30:56.688Z,91819.97
2023-03-05T14:33:28.205Z,91813.47
2023-03-05T14:35:59.144Z,91806.75
2023-03-05T14:38:33.772Z,91808.75
2023-03-05T14:41:24.006Z,91800.03
2023-03-05T14:43:53.491Z,91801.69
2023-03-05T14:46:22.886Z,91802.28
2023-03-05T14:48:52.477Z,91795.91
2023-03-05T14:51:22.596Z,91794.63
2023-03-05T14:53:52.277Z,91796.50
2023-03-05T14:56:27.478Z,91806.97
2023-03-05T14:58:57.746Z,91790.13
2023-03-05T15:01:27.625Z,91794.72
2023-03-05T15:03:57.270Z,91797.31
2023-03-05T15:06:33.351Z,91798.69
2023-03-05T15:09:04.313Z,91796.34
2023-03-05T15:11:35.437Z,91795.63
2023-03-05T15:14:05.057Z,91797.63
2023-03-05T15:16:34.586Z,91805.53
2023-03-05T15:19:04.038Z,91809.28
2023-03-05T15:21:33.375Z,91802.78
2023-03-05T15:24:02.888Z,91806.44
2023-03-05T15:26:33.645Z,91799.94
2023-03-05T15:29:03.350Z,91802.06
2023-03-05T15:31:38.692Z,91799.91
2023-03-05T15:34:09.147Z,91804.81
2023-03-05T15:36:38.733Z,91804.44
2023-03-05T15:39:08.329Z,91810.72
2023-03-05T15:41:39.065Z,91810.56
2023-03-05T15:44:08.675Z,91815.31
2023-03-05T15:46:38.094Z,91813.19
2023-03-05T15:51:30.660Z,91813.59
2023-03-05T15:53:59.958Z,91818.59
2023-03-05T15:56:29.573Z,91811.97
2023-03-05T15:58:59.026Z,91812.50
2023-03-05T16:01:28.459Z,91816.47
2023-03-05T16:03:58.018Z,91822.69
2023-03-05T16:06:29.137Z,91820.41
2023-03-05T16:09:03.911Z,91821.69
2023-03-05T16:11:35.482Z,91825.81
2023-03-05T16:14:08.874Z,91828.72
2023-03-05T16:16:39.149Z,91826.97
2023-03-05T16:19:10.661Z,91830.16
2023-03-05T16:21:41.540Z,91831.81
2023-03-05T16:24:11.093Z,91829.47
2023-03-05T16:26:41.603Z,91840.41
2023-03-05T16:29:11.050Z,91839.34
2023-03-05T16:31:41.658Z,91840.44
2023-03-05T16:34:14.283Z,91844.78
2023-03-05T16:36:52.373Z,91845.63
2023-03-05T16:39:23.364Z,91838.47
2023-03-05T16:41:53.400Z,91845.59
2023-03-05T16:44:23.100Z,91852.75
2023-03-05T16:46:54.088Z,91845.50
2023-03-05T16:49:24.257Z,91848.59
2023-03-05T16:51:55.798Z,91855.06
2023-03-05T16:54:25.831Z,91851.84
2023-03-05T16:59:32.754Z,91856.47
2023-03-05T17:02:02.098Z,91854.19
2023-03-05T17:04:31.430Z,91860.75
2023-03-05T17:07:04.281Z,91859.03
2023-03-05T17:09:33.732Z,91860.44
2023-03-05T17:12:03.818Z,91861.72
2023-03-05T17:14:33.181Z,91870.66
2023-03-05T17:17:02.717Z,91866.97
2023-03-05T17:19:32.281Z,91869.81
2023-03-05T17:22:03.052Z,91873.50
2023-03-05T17:24:33.578Z,91869.56
2023-03-05T17:27:03.249Z,91881.34
2023-03-05T17:29:32.599Z,91878.94
2023-03-05T17:32:02.013Z,91881.88
2023-03-05T17:34:36.663Z,91871.88
2023-03-05T17:37:07.975Z,91877.19
2023-03-05T17:39:37.182Z,91874.06
2023-03-05T17:42:06.758Z,91874.94
2023-03-05T17:44:36.139Z,91873.22
2023-03-05T17:47:05.741Z,91878.56
2023-03-05T17:49:35.230Z,91878.28
2023-03-05T17:52:04.802Z,91879.44
2023-03-05T17:54:35.890Z,91874.47
2023-03-05T17:57:06.177Z,91881.28
2023-03-05T17:59:35.546Z,91881.84
2023-03-05T18:02:04.832Z,91881.66
2023-03-05T18:04:35.056Z,91883.06
2023-03-05T18:07:04.778Z,91883.22
2023-03-05T18:09:35.715Z,91887.16
2023-03-05T18:12:05.127Z,91880.03
2023-03-05T18:14:34.496Z,91885.78
2023-03-05T18:17:03.892Z,91888.19
2023-03-05T18:19:33.353Z,91885.53
2023-03-05T18:22:03.253Z,91884.53
2023-03-05T18:24:34.200Z,91892.53
2023-03-05T18:27:03.532Z,91892.34
2023-03-05T18:29:32.871Z,91886.94
2023-03-05T18:32:02.525Z,91890.16
2023-03-05T18:34:31.997Z,91884.81
2023-03-05T18:37:01.454Z,91888.97
2023-03-05T18:39:33.565Z,91888.31
2023-03-05T18:42:04.412Z,91888.84
2023-03-05T18:44:33.943Z,91896.03
2023-03-05T18:47:03.437Z,91895.75
2023-03-05T18:51:31.733Z,91896.50
2023-03-05T18:54:01.082Z,91900.75
2023-03-05T18:56:30.448Z,91891.19
2023-03-05T18:58:59.852Z,91893.78
2023-03-05T19:01:29.522Z,91899.19
2023-03-05T19:03:59.026Z,91899.38
2023-03-05T19:06:29.898Z,91897.06
2023-03-05T19:10:03.703Z,91897.06
2023-03-05T19:12:35.383Z,91904.13
2023-03-05T19:15:06.695Z,91902.00
2023-03-05T19:17:36.072Z,91905.69
2023-03-05T19:20:07.944Z,91906.13
2023-03-05T19:22:38.821Z,91917.16
2023-03-05T19:25:10.215Z,91906.78
2023-03-05T19:27:40.673Z,91915.41
2023-03-05T19:30:12.278Z,91915.50
2023-03-05T19:32:41.937Z,91916.25
2023-03-05T19:35:15.697Z,91921.75
2023-03-05T19:37:46.839Z,91918.97
2023-03-05T19:40:16.991Z,91921.50
2023-03-05T19:42:46.314Z,91925.88
2023-03-05T19:45:16.224Z,91926.25
2023-03-05T19:47:45.556Z,91923.94
2023-03-05T19:50:18.046Z,91916.13
2023-03-05T19:52:48.777Z,91911.25
2023-03-05T19:55:18.337Z,91915.31
2023-03-05T19:57:47.728Z,91915.50
2023-03-05T20:00:18.676Z,91922.16
2023-03-05T20:02:48.782Z,91920.13
2023-03-05T20:05:18.254Z,91921.22
2023-03-05T20:07:49.154Z,91919.75
2023-03-05T20:10:18.972Z,91923.25
2023-03-05T20:12:50.674Z,91930.50
2023-03-05T20:15:21.430Z,91915.53
2023-03-05T20:17:53.648Z,91923.72
2023-03-05T20:20:23.063Z,91928.63
2023-03-05T20:22:54.234Z,91929.25
2023-03-05T20:25:25.024Z,91929.91
2023-03-05T20:27:54.452Z,91937.34
2023-03-05T20:30:24.432Z,91933.94
2023-03-05T20:32:53.841Z,91928.72
2023-03-05T20:35:23.320Z,91929.44
2023-03-05T20:38:22.522Z,91931.03
2023-03-05T20:40:54.073Z,91929.19
2023-03-05T20:43:24.388Z,91929.00
2023-03-05T20:45:54.549Z,91933.94
2023-03-05T20:48:24.046Z,91929.38
2023-03-05T20:50:53.895Z,91930.09
2023-03-05T20:53:25.226Z,91928.63
2023-03-05T20:55:54.839Z,91927.41
2023-03-05T20:58:24.186Z,91934.16
2023-03-05T21:00:53.515Z,91933.59
2023-03-05T21:03:25.204Z,91931.38
2023-03-05T21:05:56.658Z,91926.97
2023-03-05T21:08:27.595Z,91929.66
2023-03-05T21:10:56.872Z,91932.56
2023-03-05T21:13:26.576Z,91936.19
2023-03-05T21:15:56.042Z,91933.22
2023-03-05T21:18:28.318Z,91929.94
2023-03-05T21:20:57.718Z,91933.06
2023-03-05T21:23:28.656Z,91922.75
2023-03-05T21:25:58.052Z,91924.69
2023-03-05T21:28:28.977Z,91920.72
2023-03-05T21:30:58.410Z,91928.25
2023-03-05T21:33:30.160Z,91913.34
2023-03-05T21:35:59.727Z,91917.22
2023-03-05T21:38:31.132Z,91914.00
2023-03-05T21:41:01.307Z,91921.81
2023-03-05T21:43:32.256Z,91921.94
2023-03-05T21:46:03.586Z,91923.56
2023-03-05T21:52:11.913Z,91920.72
2023-03-05T21:54:42.555Z,91923.84
2023-03-05T21:57:13.514Z,91919.25
2023-03-05T21:59:44.016Z,91925.06
2023-03-05T22:02:14.251Z,91919.63
2023-03-05T22:04:43.777Z,91917.88
2023-03-05T22:07:14.866Z,91916.94
2023-03-05T22:09:44.256Z,91927.25
2023-03-05T22:13:06.765Z,91923.75
2023-03-05T22:15:41.933Z,91911.72
2023-03-05T22:18:11.550Z,91916.38
2023-03-05T22:20:41.168Z,91923.66
2023-03-05T22:23:12.267Z,91923.84
2023-03-05T22:25:42.162Z,91925.03
2023-03-05T22:28:12.385Z,91917.28
2023-03-05T22:30:46.202Z,91917.84
2023-03-05T22:33:15.895Z,91915.44
2023-03-05T22:35:45.324Z,91923.78
2023-03-05T22:38:16.788Z,91921.00
2023-03-05T22:40:48.800Z,91920.72
2023-03-05T22:43:19.390Z,91926.13
2023-03-05T22:45:48.812Z,91924.75
2023-03-05T22:48:18.155Z,91916.44
2023-03-05T22:50:47.627Z,91925.41
2023-03-05T22:53:18.400Z,91918.78
2023-03-05T22:55:48.438Z,91927.69
2023-03-05T22:58:17.772Z,91928.84
2023-03-05T23:00:47.361Z,91927.59
2023-03-05T23:03:16.770Z,91921.75
2023-03-05T23:05:46.397Z,91920.31
2023-03-05T23:08:17.150Z,91922.56
2023-03-05T23:10:46.604Z,91931.44
2023-03-05T23:13:15.931Z,91928.13
2023-03-05T23:15:45.384Z,91934.94
2023-03-05T23:18:15.318Z,91933.69
2023-03-05T23:20:45.147Z,91933.28
2023-03-05T23:23:14.468Z,91926.97
2023-03-05T23:25:45.290Z,91930.78
2023-03-05T23:28:14.777Z,91925.22
2023-03-05T23:30:47.480Z,91922.91
2023-03-05T23:33:20.474Z,91927.69
2023-03-05T23:35:53.951Z,91930.38
2023-03-05T23:38:23.749Z,91925.53
2023-03-05T23:40:59.110Z,91932.66
2023-03-05T23:43:30.144Z,91930.41
2023-03-05T23:46:01.763Z,91933.00
2023-03-05T23:48:32.291Z,91936.63
2023-03-05T23:51:01.688Z,91940.03
2023-03-05T23:53:33.057Z,91943.84
2023-03-05T23:56:04.046Z,91939.78
2023-03-05T23:58:33.594Z,91940.16
