createdAt,value
2022-12-27T00:07:07.928Z,20.27
2022-12-27T00:17:10.430Z,16.42
2022-12-27T00:27:13.142Z,22.03
2022-12-27T00:37:15.669Z,21.97
2022-12-27T00:47:18.220Z,19.27
2022-12-27T00:57:20.709Z,20.40
2022-12-27T01:07:24.081Z,24.33
2022-12-27T01:17:26.668Z,20.40
2022-12-27T01:27:29.305Z,20.83
2022-12-27T01:37:31.804Z,19.67
2022-12-27T01:47:50.943Z,17.03
2022-12-27T01:57:57.973Z,17.92
2022-12-27T02:08:06.418Z,17.47
2022-12-27T02:18:09.064Z,18.07
2022-12-27T02:28:33.036Z,15.73
2022-12-27T02:38:42.286Z,19.47
2022-12-27T02:49:15.310Z,18.23
2022-12-27T02:59:26.582Z,19.23
2022-12-27T03:09:53.601Z,17.55
2022-12-27T03:20:21.736Z,16.30
2022-12-27T03:30:42.596Z,16.63
2022-12-27T03:41:16.001Z,20.20
2022-12-27T03:51:21.742Z,17.40
2022-12-27T04:01:25.016Z,16.83
2022-12-27T04:11:46.612Z,15.10
2022-12-27T04:22:07.680Z,18.23
2022-12-27T04:32:28.855Z,16.10
2022-12-27T04:42:49.778Z,14.53
2022-12-27T04:53:10.806Z,18.20
2022-12-27T05:03:17.664Z,15.57
2022-12-27T05:13:38.444Z,15.43
2022-12-27T05:24:05.230Z,17.30
2022-12-27T05:34:08.213Z,15.33
2022-12-27T05:44:10.785Z,20.80
2022-12-27T05:54:13.394Z,17.00
2022-12-27T06:04:16.746Z,16.27
2022-12-27T06:14:19.313Z,15.67
2022-12-27T06:24:21.768Z,16.30
2022-12-27T06:34:24.239Z,14.38
2022-12-27T06:44:26.843Z,20.13
2022-12-27T06:54:29.739Z,17.97
2022-12-27T07:04:32.377Z,20.42
2022-12-27T07:14:34.873Z,22.70
2022-12-27T07:24:37.351Z,35.87
2022-12-27T07:34:41.106Z,28.30
2022-12-27T07:44:43.713Z,46.97
2022-12-27T07:54:46.226Z,43.87
2022-12-27T08:04:48.761Z,50.90
2022-12-27T08:14:51.331Z,53.33
2022-12-27T08:24:55.858Z,59.27
2022-12-27T08:35:11.965Z,37.13
2022-12-27T08:45:22.055Z,24.02
2022-12-27T08:55:31.800Z,18.27
2022-12-27T09:05:41.494Z,4.97
2022-12-27T09:15:45.220Z,4.07
2022-12-27T09:25:48.164Z,1.67
2022-12-27T09:35:50.733Z,1.70
2022-12-27T09:45:57.797Z,2.33
2022-12-27T09:56:00.754Z,2.80
2022-12-27T10:06:33.731Z,2.00
2022-12-27T10:16:59.610Z,2.23
2022-12-27T10:27:02.749Z,2.05
2022-12-27T10:37:05.495Z,1.07
2022-12-27T10:47:08.841Z,0.83
2022-12-27T10:57:26.905Z,3.35
2022-12-27T11:07:34.057Z,4.03
2022-12-27T11:17:45.164Z,1.30
2022-12-27T11:27:51.959Z,1.33
2022-12-27T11:37:54.703Z,1.35
2022-12-27T11:48:03.033Z,3.03
2022-12-27T11:58:32.167Z,0.90
2022-12-27T12:08:43.384Z,1.02
2022-12-27T12:19:19.950Z,1.10
2022-12-27T12:29:37.560Z,3.33
2022-12-27T12:39:55.343Z,1.25
2022-12-27T12:50:13.435Z,1.03
2022-12-27T13:00:28.523Z,2.93
2022-12-27T13:10:44.882Z,5.10
2022-12-27T13:21:02.519Z,2.30
2022-12-27T13:31:22.513Z,1.60
2022-12-27T13:41:49.997Z,4.77
2022-12-27T13:52:01.035Z,2.90
2022-12-27T14:02:28.263Z,4.90
2022-12-27T14:12:40.925Z,2.53
2022-12-27T14:22:54.330Z,3.10
2022-12-27T14:33:34.403Z,4.67
2022-12-27T14:43:44.938Z,3.97
2022-12-27T14:53:56.409Z,6.47
2022-12-27T15:04:04.189Z,9.52
2022-12-27T15:14:26.930Z,9.20
2022-12-27T15:24:57.221Z,8.63
2022-12-27T15:35:27.132Z,12.32
2022-12-27T15:45:40.210Z,5.83
2022-12-27T15:55:48.580Z,11.17
2022-12-27T16:05:53.144Z,5.80
2022-12-27T16:15:56.201Z,19.70
2022-12-27T16:26:19.797Z,10.73
2022-12-27T16:36:36.943Z,17.47
2022-12-27T16:46:45.540Z,7.72
2022-12-27T16:56:49.272Z,4.57
2022-12-27T17:06:54.904Z,2.53
2022-12-27T17:17:02.950Z,20.52
2022-12-27T17:27:30.200Z,11.90
2022-12-27T17:37:49.252Z,3.07
2022-12-27T17:48:23.431Z,20.08
2022-12-27T17:58:34.569Z,8.17
2022-12-27T18:08:38.655Z,5.57
2022-12-27T18:18:45.341Z,4.70
2022-12-27T18:28:48.233Z,6.60
2022-12-27T18:39:19.097Z,40.17
2022-12-27T18:49:27.541Z,50.00
2022-12-27T18:59:36.177Z,12.85
2022-12-27T19:09:49.736Z,17.80
2022-12-27T19:20:08.210Z,8.90
2022-12-27T19:30:33.165Z,13.82
2022-12-27T19:40:35.921Z,11.55
2022-12-27T19:50:43.679Z,22.00
2022-12-27T20:00:46.239Z,13.27
2022-12-27T20:10:49.350Z,13.63
2022-12-27T20:20:52.195Z,36.23
2022-12-27T20:30:54.784Z,23.77
2022-12-27T20:40:57.503Z,21.88
2022-12-27T20:51:05.826Z,20.43
2022-12-27T21:01:09.083Z,21.63
2022-12-27T21:11:17.258Z,24.15
2022-12-27T21:21:24.632Z,25.73
2022-12-27T21:31:30.987Z,17.40
2022-12-27T21:41:36.849Z,17.40
2022-12-27T21:51:41.006Z,19.98
2022-12-27T22:01:51.989Z,15.17
2022-12-27T22:11:55.234Z,20.23
2022-12-27T22:21:57.775Z,41.90
2022-12-27T22:32:00.386Z,20.40
2022-12-27T22:42:02.876Z,13.47
2022-12-27T22:52:05.367Z,17.20
2022-12-27T23:02:07.939Z,16.95
2022-12-27T23:12:10.616Z,15.77
2022-12-27T23:22:13.118Z,13.37
2022-12-27T23:32:15.528Z,13.93
2022-12-27T23:42:18.069Z,13.17
2022-12-27T23:52:21.268Z,31.07
