createdAt,value
2018-06-19T00:02:03.273Z,99.90
2018-06-19T00:04:37.113Z,99.90
2018-06-19T00:07:10.876Z,99.90
2018-06-19T00:09:44.605Z,99.90
2018-06-19T00:12:18.325Z,99.90
2018-06-19T00:14:52.080Z,99.90
2018-06-19T00:17:25.890Z,99.90
2018-06-19T00:19:59.818Z,99.90
2018-06-19T00:22:33.615Z,99.90
2018-06-19T00:25:07.452Z,99.90
2018-06-19T00:27:41.193Z,99.90
2018-06-19T00:30:14.963Z,99.90
2018-06-19T00:32:48.686Z,99.90
2018-06-19T00:35:22.413Z,99.90
2018-06-19T00:37:56.098Z,99.90
2018-06-19T00:40:29.833Z,99.90
2018-06-19T00:43:03.563Z,99.90
2018-06-19T00:45:38.246Z,99.90
2018-06-19T00:48:12.616Z,99.90
2018-06-19T00:53:19.521Z,99.90
2018-06-19T00:55:53.340Z,99.90
2018-06-19T00:58:27.132Z,99.90
2018-06-19T01:01:00.947Z,99.90
2018-06-19T01:03:34.755Z,99.90
2018-06-19T01:06:08.854Z,99.90
2018-06-19T01:08:42.715Z,99.90
2018-06-19T01:11:16.501Z,99.90
2018-06-19T01:13:50.340Z,99.90
2018-06-19T01:16:24.073Z,99.90
2018-06-19T01:18:58.293Z,99.90
2018-06-19T01:21:32.075Z,99.90
2018-06-19T01:24:05.896Z,99.90
2018-06-19T01:29:12.842Z,99.90
2018-06-19T01:31:46.628Z,99.90
2018-06-19T01:34:20.362Z,99.90
2018-06-19T01:36:54.064Z,99.90
2018-06-19T01:39:27.817Z,99.90
2018-06-19T01:42:01.514Z,99.90
2018-06-19T01:44:35.241Z,99.90
2018-06-19T01:47:09.071Z,99.90
2018-06-19T01:49:42.885Z,99.90
2018-06-19T01:52:16.675Z,99.90
2018-06-19T01:54:50.474Z,99.90
2018-06-19T01:57:24.322Z,99.90
2018-06-19T01:59:58.060Z,99.90
2018-06-19T02:02:31.845Z,99.90
2018-06-19T02:05:05.598Z,99.90
2018-06-19T02:07:39.356Z,99.90
2018-06-19T02:10:13.168Z,99.90
2018-06-19T02:12:46.989Z,99.90
2018-06-19T02:15:20.765Z,99.90
2018-06-19T02:17:54.599Z,99.90
2018-06-19T02:20:28.318Z,99.90
2018-06-19T02:23:02.179Z,99.90
2018-06-19T02:25:35.870Z,99.90
2018-06-19T02:28:09.702Z,99.90
2018-06-19T02:30:43.438Z,99.90
2018-06-19T02:33:17.270Z,99.90
2018-06-19T02:35:51.011Z,99.90
2018-06-19T02:38:24.950Z,99.90
2018-06-19T02:40:58.733Z,99.90
2018-06-19T02:43:32.530Z,99.90
2018-06-19T02:46:06.269Z,99.90
2018-06-19T02:48:40.062Z,99.90
2018-06-19T02:51:13.801Z,99.90
2018-06-19T02:53:47.617Z,99.90
2018-06-19T02:56:21.368Z,99.90
2018-06-19T02:58:55.200Z,99.90
2018-06-19T03:01:28.993Z,99.90
2018-06-19T03:04:02.839Z,99.90
2018-06-19T03:11:45.724Z,99.90
2018-06-19T03:14:19.574Z,99.90
2018-06-19T03:16:53.342Z,99.90
2018-06-19T03:19:27.131Z,99.90
2018-06-19T03:22:00.916Z,99.90
2018-06-19T03:24:34.675Z,99.90
2018-06-19T03:27:08.400Z,99.90
2018-06-19T03:29:42.178Z,99.90
2018-06-19T03:32:15.943Z,99.90
2018-06-19T03:34:49.694Z,99.90
2018-06-19T03:37:23.454Z,99.90
2018-06-19T03:39:57.267Z,99.90
2018-06-19T03:42:31.122Z,99.90
2018-06-19T03:45:04.942Z,99.90
2018-06-19T03:50:11.736Z,99.90
2018-06-19T03:52:45.456Z,99.90
2018-06-19T03:55:19.424Z,99.90
2018-06-19T03:57:53.189Z,99.90
2018-06-19T04:00:26.966Z,99.90
2018-06-19T04:03:00.753Z,99.90
2018-06-19T04:05:34.511Z,99.90
2018-06-19T04:08:08.248Z,99.90
2018-06-19T04:10:41.964Z,99.90
2018-06-19T04:13:15.749Z,99.90
2018-06-19T04:15:49.438Z,99.90
2018-06-19T04:18:23.096Z,99.90
2018-06-19T04:20:58.356Z,99.90
2018-06-19T04:23:32.103Z,99.90
2018-06-19T04:26:05.894Z,99.90
2018-06-19T04:28:39.719Z,99.90
2018-06-19T04:31:12.137Z,99.90
2018-06-19T04:33:44.551Z,99.90
2018-06-19T04:36:16.979Z,99.90
2018-06-19T04:38:49.419Z,99.90
2018-06-19T04:41:21.829Z,99.90
2018-06-19T04:43:54.241Z,99.90
2018-06-19T04:46:26.704Z,99.90
2018-06-19T04:48:59.134Z,99.90
2018-06-19T04:51:31.567Z,99.90
2018-06-19T04:54:03.946Z,99.90
2018-06-19T04:56:36.429Z,99.90
2018-06-19T04:59:08.844Z,99.90
2018-06-19T05:01:41.332Z,99.90
2018-06-19T05:04:13.761Z,99.90
2018-06-19T05:06:46.156Z,99.90
2018-06-19T05:09:18.565Z,99.90
2018-06-19T05:11:50.969Z,99.90
2018-06-19T05:14:23.307Z,99.90
2018-06-19T05:16:55.721Z,99.90
2018-06-19T05:19:28.133Z,99.90
2018-06-19T05:22:00.516Z,99.90
2018-06-19T05:24:32.955Z,99.90
2018-06-19T05:27:05.343Z,99.90
2018-06-19T05:29:37.733Z,99.90
2018-06-19T05:32:10.181Z,99.90
2018-06-19T05:34:42.595Z,99.90
2018-06-19T05:37:15.013Z,99.90
2018-06-19T05:39:47.399Z,99.90
2018-06-19T05:42:19.858Z,99.80
2018-06-19T05:44:52.265Z,99.90
2018-06-19T05:47:24.663Z,99.90
2018-06-19T05:49:57.101Z,99.70
2018-06-19T05:52:29.521Z,99.30
2018-06-19T05:55:01.913Z,99.10
2018-06-19T05:57:34.328Z,99.20
2018-06-19T06:00:07.171Z,98.60
2018-06-19T06:02:39.571Z,98.20
2018-06-19T06:05:11.997Z,98.40
2018-06-19T06:07:44.399Z,98.10
2018-06-19T06:10:16.795Z,98.40
2018-06-19T06:12:49.217Z,98.30
2018-06-19T06:15:21.617Z,98.60
2018-06-19T06:17:54.009Z,98.30
2018-06-19T06:20:26.428Z,98.00
2018-06-19T06:22:58.825Z,97.90
2018-06-19T06:25:31.287Z,98.50
2018-06-19T06:28:03.739Z,98.30
2018-06-19T06:30:36.216Z,98.40
2018-06-19T06:33:08.915Z,97.10
2018-06-19T06:35:41.401Z,97.50
2018-06-19T06:38:13.786Z,97.50
2018-06-19T06:40:46.212Z,97.30
2018-06-19T06:45:50.832Z,97.40
2018-06-19T06:48:23.291Z,96.90
2018-06-19T06:50:55.718Z,97.40
2018-06-19T06:53:28.198Z,96.70
2018-06-19T06:56:00.716Z,97.00
2018-06-19T06:58:33.115Z,96.90
2018-06-19T07:01:05.628Z,94.90
2018-06-19T07:03:38.004Z,96.10
2018-06-19T07:06:10.433Z,96.60
2018-06-19T07:08:42.826Z,96.00
2018-06-19T07:11:15.273Z,95.70
2018-06-19T07:13:47.696Z,94.10
2018-06-19T07:16:20.172Z,93.40
2018-06-19T07:18:52.684Z,94.30
2018-06-19T07:21:25.106Z,93.50
2018-06-19T07:23:57.541Z,92.70
2018-06-19T07:26:29.987Z,92.50
2018-06-19T07:29:02.813Z,93.10
2018-06-19T07:31:35.249Z,91.60
2018-06-19T07:34:07.673Z,92.70
2018-06-19T07:36:40.114Z,92.40
2018-06-19T07:39:12.925Z,90.90
2018-06-19T07:41:45.408Z,90.10
2018-06-19T07:44:17.822Z,90.20
2018-06-19T07:46:50.261Z,90.30
2018-06-19T07:49:22.967Z,90.20
2018-06-19T07:51:55.524Z,90.40
2018-06-19T07:54:27.917Z,90.80
2018-06-19T07:57:00.453Z,91.50
2018-06-19T07:59:32.896Z,91.90
2018-06-19T08:02:05.385Z,90.80
2018-06-19T08:04:37.782Z,90.20
2018-06-19T08:07:10.720Z,89.40
2018-06-19T08:09:43.131Z,89.20
2018-06-19T08:12:15.554Z,87.10
2018-06-19T08:14:47.965Z,86.60
2018-06-19T08:17:20.431Z,88.10
2018-06-19T08:19:52.920Z,88.80
2018-06-19T08:22:25.336Z,88.70
2018-06-19T08:24:57.980Z,89.70
2018-06-19T08:27:30.473Z,90.40
2018-06-19T08:30:02.927Z,88.60
2018-06-19T08:32:35.379Z,90.00
2018-06-19T08:35:08.001Z,90.30
2018-06-19T08:37:40.413Z,90.60
2018-06-19T08:40:12.871Z,90.60
2018-06-19T08:42:45.350Z,91.20
2018-06-19T08:45:17.778Z,91.60
2018-06-19T08:47:50.254Z,92.50
2018-06-19T08:50:22.679Z,92.90
2018-06-19T08:52:55.132Z,93.10
2018-06-19T08:55:27.534Z,92.90
2018-06-19T08:57:59.918Z,92.50
2018-06-19T09:00:32.323Z,93.30
2018-06-19T09:03:04.781Z,93.60
2018-06-19T09:05:37.252Z,94.50
2018-06-19T09:08:09.810Z,95.20
2018-06-19T09:10:42.206Z,96.90
2018-06-19T09:13:14.599Z,99.40
2018-06-19T09:15:47.021Z,99.80
2018-06-19T09:18:19.447Z,99.90
2018-06-19T09:20:51.837Z,99.90
2018-06-19T09:23:24.253Z,99.90
2018-06-19T09:25:56.814Z,99.90
2018-06-19T09:28:29.210Z,99.90
2018-06-19T09:31:01.622Z,99.70
2018-06-19T09:33:34.351Z,99.20
2018-06-19T09:36:06.797Z,99.00
2018-06-19T09:38:39.198Z,98.90
2018-06-19T09:41:12.010Z,98.30
2018-06-19T09:43:44.508Z,97.90
2018-06-19T09:46:16.951Z,97.50
2018-06-19T09:48:50.445Z,97.30
2018-06-19T09:51:23.036Z,97.00
2018-06-19T09:53:55.767Z,96.70
2018-06-19T09:56:28.241Z,96.60
2018-06-19T09:59:00.715Z,95.70
2018-06-19T10:01:33.151Z,95.70
2018-06-19T10:04:06.020Z,95.80
2018-06-19T10:06:38.526Z,95.60
2018-06-19T10:09:11.709Z,95.70
2018-06-19T10:11:44.240Z,95.90
2018-06-19T10:14:16.690Z,96.30
2018-06-19T10:16:49.226Z,96.70
2018-06-19T10:19:21.711Z,95.90
2018-06-19T10:21:54.166Z,95.90
2018-06-19T10:24:26.632Z,96.00
2018-06-19T10:26:59.033Z,93.70
2018-06-19T10:29:31.536Z,93.90
2018-06-19T10:32:03.941Z,93.70
2018-06-19T10:34:36.442Z,93.60
2018-06-19T10:37:08.832Z,93.60
2018-06-19T10:39:41.278Z,93.60
2018-06-19T10:42:13.683Z,93.50
2018-06-19T10:44:46.045Z,94.00
2018-06-19T10:47:18.560Z,94.80
2018-06-19T10:49:50.928Z,94.60
2018-06-19T10:52:23.314Z,94.70
2018-06-19T10:54:55.829Z,94.70
2018-06-19T10:57:28.238Z,94.60
2018-06-19T11:00:00.630Z,94.10
2018-06-19T11:02:32.993Z,93.20
2018-06-19T11:05:05.439Z,93.50
2018-06-19T11:07:37.860Z,93.50
2018-06-19T11:10:10.256Z,94.30
2018-06-19T11:12:42.662Z,94.90
2018-06-19T11:15:15.043Z,94.50
2018-06-19T11:17:47.426Z,95.00
2018-06-19T11:20:19.837Z,93.30
2018-06-19T11:22:52.239Z,91.90
2018-06-19T11:25:24.772Z,91.50
2018-06-19T11:27:57.165Z,91.10
2018-06-19T11:30:29.528Z,90.70
2018-06-19T11:33:02.994Z,90.40
2018-06-19T11:35:35.460Z,89.80
2018-06-19T11:38:07.941Z,88.20
2018-06-19T11:40:40.564Z,87.90
2018-06-19T11:43:13.259Z,87.60
2018-06-19T11:45:45.654Z,88.10
2018-06-19T11:48:18.049Z,88.60
2018-06-19T11:50:50.447Z,89.20
2018-06-19T11:53:22.811Z,89.70
2018-06-19T11:55:55.206Z,89.60
2018-06-19T11:58:27.598Z,90.80
2018-06-19T12:01:00.053Z,91.40
2018-06-19T12:03:32.428Z,91.30
2018-06-19T12:06:04.815Z,91.70
2018-06-19T12:08:37.193Z,92.50
2018-06-19T12:11:09.572Z,92.50
2018-06-19T12:13:42.017Z,93.20
2018-06-19T12:16:14.412Z,94.50
2018-06-19T12:18:46.806Z,96.10
2018-06-19T12:21:19.416Z,97.60
2018-06-19T12:23:53.504Z,98.60
2018-06-19T12:26:30.545Z,99.70
2018-06-19T12:29:03.789Z,99.90
2018-06-19T12:31:36.207Z,99.90
2018-06-19T12:34:08.701Z,99.90
2018-06-19T12:36:41.426Z,99.90
2018-06-19T12:39:13.819Z,99.90
2018-06-19T12:41:48.381Z,99.90
2018-06-19T12:44:20.746Z,99.30
2018-06-19T12:46:53.192Z,99.70
2018-06-19T12:49:47.849Z,99.90
2018-06-19T12:52:42.388Z,98.60
2018-06-19T12:56:28.800Z,96.90
2018-06-19T12:59:01.160Z,96.50
2018-06-19T13:01:33.591Z,96.00
2018-06-19T13:04:28.072Z,96.60
2018-06-19T13:07:00.496Z,96.00
2018-06-19T13:09:32.872Z,97.60
2018-06-19T13:12:05.312Z,96.40
2018-06-19T13:17:34.968Z,96.00
2018-06-19T13:20:29.322Z,95.50
2018-06-19T13:23:01.760Z,95.70
2018-06-19T13:25:34.160Z,93.80
2018-06-19T13:28:06.546Z,93.20
2018-06-19T13:31:00.976Z,91.80
2018-06-19T13:33:33.403Z,90.90
2018-06-19T13:36:07.466Z,90.50
2018-06-19T13:38:41.159Z,90.20
2018-06-19T13:41:35.703Z,90.90
2018-06-19T13:44:57.729Z,90.90
2018-06-19T13:47:30.402Z,90.60
2018-06-19T13:50:02.934Z,91.50
2018-06-19T13:52:35.324Z,91.90
2018-06-19T13:57:42.061Z,92.40
2018-06-19T14:00:18.215Z,92.80
2018-06-19T14:02:50.853Z,93.20
2018-06-19T14:05:23.265Z,93.30
2018-06-19T14:09:09.724Z,93.20
2018-06-19T14:12:09.252Z,93.20
2018-06-19T14:14:41.641Z,90.10
2018-06-19T14:17:14.144Z,87.90
2018-06-19T14:19:46.524Z,85.60
2018-06-19T14:22:18.882Z,82.60
2018-06-19T14:24:52.267Z,82.50
2018-06-19T14:27:25.112Z,79.60
2018-06-19T14:29:57.904Z,78.90
2018-06-19T14:32:30.824Z,81.20
2018-06-19T14:35:03.704Z,79.40
2018-06-19T14:37:37.096Z,79.30
2018-06-19T14:40:09.796Z,77.90
2018-06-19T14:42:42.648Z,78.30
2018-06-19T14:45:15.058Z,78.90
2018-06-19T14:50:19.758Z,77.70
2018-06-19T14:52:52.580Z,75.80
2018-06-19T14:55:25.478Z,75.40
2018-06-19T14:57:58.028Z,74.40
2018-06-19T15:00:30.537Z,75.20
2018-06-19T15:03:03.040Z,76.10
2018-06-19T15:05:35.633Z,75.90
2018-06-19T15:08:08.324Z,75.90
2018-06-19T15:10:45.238Z,74.90
2018-06-19T15:13:17.801Z,73.60
2018-06-19T15:15:56.504Z,74.30
2018-06-19T15:18:29.485Z,74.30
2018-06-19T15:21:02.526Z,75.30
2018-06-19T15:23:37.953Z,75.10
2018-06-19T15:26:12.175Z,71.80
2018-06-19T15:28:45.186Z,70.80
2018-06-19T15:31:18.443Z,68.40
2018-06-19T15:33:51.537Z,68.70
2018-06-19T15:36:23.906Z,69.50
2018-06-19T15:38:56.329Z,68.70
2018-06-19T15:41:28.713Z,68.70
2018-06-19T15:44:01.097Z,69.70
2018-06-19T15:46:33.495Z,70.30
2018-06-19T15:49:06.587Z,70.70
2018-06-19T15:51:38.956Z,71.00
2018-06-19T15:54:11.377Z,70.60
2018-06-19T15:56:43.790Z,69.40
2018-06-19T15:59:16.152Z,68.80
2018-06-19T16:04:20.616Z,69.10
2018-06-19T16:06:52.977Z,67.90
2018-06-19T16:09:25.436Z,67.10
2018-06-19T16:11:57.808Z,67.00
2018-06-19T16:14:30.172Z,66.20
2018-06-19T16:17:02.546Z,66.20
2018-06-19T16:19:35.212Z,66.90
2018-06-19T16:22:07.848Z,66.90
2018-06-19T16:24:40.241Z,66.30
2018-06-19T16:27:12.663Z,66.70
2018-06-19T16:29:45.034Z,66.70
2018-06-19T16:32:17.516Z,67.00
2018-06-19T16:34:49.882Z,67.90
2018-06-19T16:37:22.278Z,67.00
2018-06-19T16:39:55.805Z,67.60
2018-06-19T16:42:28.409Z,68.00
2018-06-19T16:45:00.984Z,68.60
2018-06-19T16:47:33.511Z,67.30
2018-06-19T16:50:06.361Z,67.50
2018-06-19T16:52:42.848Z,67.70
2018-06-19T16:55:15.418Z,67.20
2018-06-19T16:57:47.839Z,66.90
2018-06-19T17:00:20.520Z,67.40
2018-06-19T17:02:52.936Z,67.20
2018-06-19T17:05:25.712Z,67.50
2018-06-19T17:07:58.099Z,67.10
2018-06-19T17:10:30.460Z,67.90
2018-06-19T17:13:02.853Z,67.30
2018-06-19T17:15:35.247Z,67.00
2018-06-19T17:18:07.657Z,66.70
2018-06-19T17:20:40.237Z,66.10
2018-06-19T17:23:12.649Z,65.80
2018-06-19T17:25:45.037Z,65.20
2018-06-19T17:28:17.466Z,65.70
2018-06-19T17:30:49.834Z,65.70
2018-06-19T17:33:22.291Z,66.20
2018-06-19T17:35:54.628Z,66.30
2018-06-19T17:38:27.054Z,65.50
2018-06-19T17:40:59.427Z,64.90
2018-06-19T17:43:31.853Z,65.10
2018-06-19T17:46:04.239Z,65.60
2018-06-19T17:48:36.651Z,65.80
2018-06-19T17:51:09.086Z,66.50
2018-06-19T17:53:41.505Z,66.90
2018-06-19T17:56:14.327Z,66.70
2018-06-19T17:58:47.116Z,67.10
2018-06-19T18:01:19.524Z,66.90
2018-06-19T18:03:51.863Z,67.10
2018-06-19T18:06:24.728Z,67.20
2018-06-19T18:08:57.194Z,67.30
2018-06-19T18:11:29.580Z,67.30
2018-06-19T18:14:01.986Z,66.70
2018-06-19T18:16:34.583Z,66.50
2018-06-19T18:19:07.073Z,66.40
2018-06-19T18:21:39.861Z,66.60
2018-06-19T18:24:12.320Z,66.80
2018-06-19T18:26:44.731Z,67.00
2018-06-19T18:29:17.120Z,67.60
2018-06-19T18:31:49.487Z,67.40
2018-06-19T18:34:21.897Z,67.50
2018-06-19T18:36:54.327Z,67.20
2018-06-19T18:39:26.666Z,67.20
2018-06-19T18:41:59.070Z,67.70
2018-06-19T18:44:31.542Z,67.50
2018-06-19T18:47:04.075Z,67.90
2018-06-19T18:49:37.006Z,67.90
2018-06-19T18:52:09.434Z,68.30
2018-06-19T18:54:41.893Z,68.10
2018-06-19T18:57:14.272Z,68.50
2018-06-19T18:59:46.689Z,68.50
2018-06-19T19:02:19.061Z,67.90
2018-06-19T19:04:51.470Z,67.40
2018-06-19T19:07:23.840Z,67.60
2018-06-19T19:10:01.120Z,68.00
2018-06-19T19:12:33.507Z,68.40
2018-06-19T19:15:10.967Z,69.30
2018-06-19T19:18:50.164Z,68.70
2018-06-19T19:21:22.608Z,68.80
2018-06-19T19:23:54.983Z,69.20
2018-06-19T19:26:32.282Z,69.20
2018-06-19T19:29:09.577Z,69.50
2018-06-19T19:31:41.980Z,70.00
2018-06-19T19:34:14.384Z,69.50
2018-06-19T19:36:51.887Z,69.60
2018-06-19T19:39:24.711Z,69.70
2018-06-19T19:41:57.108Z,69.70
2018-06-19T19:44:29.555Z,69.80
2018-06-19T19:47:08.525Z,70.00
2018-06-19T19:49:40.915Z,70.20
2018-06-19T19:52:13.268Z,70.50
2018-06-19T19:54:45.672Z,70.80
2018-06-19T19:57:23.159Z,71.10
2018-06-19T19:59:56.324Z,71.40
2018-06-19T20:02:28.802Z,72.00
2018-06-19T20:05:10.656Z,72.70
2018-06-19T20:07:48.444Z,73.00
2018-06-19T20:10:23.897Z,72.80
2018-06-19T20:12:56.480Z,73.30
2018-06-19T20:15:28.978Z,73.40
2018-06-19T20:18:01.980Z,73.40
2018-06-19T20:20:34.384Z,73.80
2018-06-19T20:23:07.154Z,74.80
2018-06-19T20:25:40.580Z,75.30
2018-06-19T20:28:13.522Z,75.30
2018-06-19T20:30:46.125Z,75.80
2018-06-19T20:33:18.564Z,75.50
2018-06-19T20:35:52.319Z,74.70
2018-06-19T20:38:24.900Z,74.10
2018-06-19T20:40:57.967Z,74.20
2018-06-19T20:43:30.686Z,74.20
2018-06-19T20:46:03.112Z,74.00
2018-06-19T20:48:36.167Z,73.00
2018-06-19T20:51:08.707Z,72.00
2018-06-19T20:53:45.159Z,71.60
2018-06-19T20:56:19.484Z,71.10
2018-06-19T20:58:52.176Z,70.80
2018-06-19T21:01:27.887Z,70.20
2018-06-19T21:04:02.679Z,70.00
2018-06-19T21:06:41.183Z,69.30
2018-06-19T21:09:15.006Z,68.30
2018-06-19T21:11:48.748Z,68.90
2018-06-19T21:14:22.370Z,68.50
2018-06-19T21:16:55.980Z,68.40
2018-06-19T21:19:29.574Z,68.60
2018-06-19T21:22:03.256Z,68.90
2018-06-19T21:24:36.869Z,69.10
2018-06-19T21:27:10.560Z,69.90
2018-06-19T21:29:44.227Z,69.70
2018-06-19T21:32:17.908Z,69.90
2018-06-19T21:34:51.663Z,70.10
2018-06-19T21:37:25.299Z,70.10
2018-06-19T21:39:59.103Z,69.80
2018-06-19T21:42:32.884Z,70.10
2018-06-19T21:45:06.526Z,70.20
2018-06-19T21:47:40.194Z,70.30
2018-06-19T21:50:13.792Z,71.00
2018-06-19T21:52:47.531Z,71.40
2018-06-19T21:55:23.030Z,72.10
2018-06-19T21:57:56.756Z,71.70
2018-06-19T22:00:30.417Z,72.50
2018-06-19T22:03:04.114Z,72.40
2018-06-19T22:05:37.820Z,73.00
2018-06-19T22:08:11.487Z,72.60
2018-06-19T22:10:45.169Z,73.10
2018-06-19T22:13:18.865Z,73.00
2018-06-19T22:15:52.511Z,73.10
2018-06-19T22:18:26.195Z,73.60
2018-06-19T22:21:02.478Z,73.60
2018-06-19T22:23:36.234Z,73.90
2018-06-19T22:26:09.935Z,74.70
2018-06-19T22:28:43.549Z,75.10
2018-06-19T22:31:17.209Z,76.20
2018-06-19T22:33:50.826Z,75.50
2018-06-19T22:36:24.511Z,76.30
2018-06-19T22:38:58.192Z,76.10
2018-06-19T22:41:31.878Z,76.10
2018-06-19T22:44:05.606Z,76.30
2018-06-19T22:46:39.246Z,76.90
2018-06-19T22:49:12.958Z,77.10
2018-06-19T22:51:46.636Z,77.40
2018-06-19T22:54:20.522Z,77.70
2018-06-19T22:56:54.160Z,78.00
2018-06-19T22:59:27.830Z,78.20
2018-06-19T23:02:01.476Z,78.60
2018-06-19T23:04:35.167Z,78.70
2018-06-19T23:07:08.864Z,79.20
2018-06-19T23:09:42.579Z,79.50
2018-06-19T23:12:16.268Z,79.90
2018-06-19T23:14:50.072Z,80.00
2018-06-19T23:17:23.824Z,80.20
2018-06-19T23:19:57.609Z,80.90
2018-06-19T23:22:31.364Z,81.70
2018-06-19T23:25:05.218Z,81.80
2018-06-19T23:27:39.187Z,82.10
2018-06-19T23:30:13.076Z,82.60
2018-06-19T23:32:48.378Z,82.80
2018-06-19T23:35:22.203Z,82.90
2018-06-19T23:37:55.859Z,83.20
2018-06-19T23:40:29.594Z,83.40
2018-06-19T23:43:03.287Z,83.40
2018-06-19T23:45:37.086Z,83.80
2018-06-19T23:48:10.860Z,84.00
2018-06-19T23:50:44.692Z,84.30
2018-06-19T23:53:18.410Z,84.80
2018-06-19T23:55:52.260Z,85.00
2018-06-19T23:58:26.084Z,85.10
