createdAt,value
2018-05-25T00:00:06.905Z,19.40
2018-05-25T00:02:36.822Z,19.40
2018-05-25T00:05:07.552Z,19.40
2018-05-25T00:07:37.470Z,19.40
2018-05-25T00:10:07.183Z,19.40
2018-05-25T00:12:36.984Z,19.30
2018-05-25T00:15:06.800Z,19.30
2018-05-25T00:17:36.718Z,19.30
2018-05-25T00:20:06.424Z,19.30
2018-05-25T00:22:36.138Z,19.30
2018-05-25T00:25:06.663Z,19.20
2018-05-25T00:27:36.375Z,19.20
2018-05-25T00:30:06.081Z,19.20
2018-05-25T00:32:35.794Z,19.20
2018-05-25T00:35:05.712Z,19.20
2018-05-25T00:37:35.624Z,19.20
2018-05-25T00:40:05.329Z,19.10
2018-05-25T00:42:35.044Z,19.10
2018-05-25T00:45:04.928Z,19.10
2018-05-25T00:47:34.665Z,19.10
2018-05-25T00:50:06.011Z,19.00
2018-05-25T00:52:35.903Z,19.00
2018-05-25T00:55:41.883Z,19.00
2018-05-25T00:58:12.413Z,19.00
2018-05-25T01:00:42.123Z,19.00
2018-05-25T01:03:13.675Z,18.90
2018-05-25T01:05:43.591Z,18.90
2018-05-25T01:08:13.506Z,18.90
2018-05-25T01:10:43.329Z,18.90
2018-05-25T01:13:13.105Z,18.90
2018-05-25T01:15:43.022Z,18.90
2018-05-25T01:18:12.827Z,18.80
2018-05-25T01:20:42.666Z,18.80
2018-05-25T01:23:12.587Z,18.80
2018-05-25T01:25:42.290Z,18.80
2018-05-25T01:28:12.010Z,18.80
2018-05-25T01:30:41.709Z,18.80
2018-05-25T01:33:11.717Z,18.70
2018-05-25T01:35:41.749Z,18.70
2018-05-25T01:38:12.273Z,18.70
2018-05-25T01:40:42.189Z,18.70
2018-05-25T01:43:12.020Z,18.70
2018-05-25T01:45:42.629Z,18.60
2018-05-25T01:48:13.157Z,18.60
2018-05-25T01:50:42.868Z,18.60
2018-05-25T01:53:12.580Z,18.60
2018-05-25T01:55:43.107Z,18.60
2018-05-25T01:58:12.816Z,18.60
2018-05-25T02:00:42.722Z,18.50
2018-05-25T02:03:13.460Z,18.50
2018-05-25T02:05:43.178Z,18.50
2018-05-25T02:08:12.882Z,18.50
2018-05-25T02:10:44.232Z,18.40
2018-05-25T02:13:14.150Z,18.40
2018-05-25T02:15:44.682Z,18.40
2018-05-25T02:18:14.792Z,18.40
2018-05-25T02:20:44.707Z,18.40
2018-05-25T02:23:14.620Z,18.40
2018-05-25T02:25:44.332Z,18.40
2018-05-25T02:28:14.041Z,18.40
2018-05-25T02:30:43.750Z,18.40
2018-05-25T02:33:14.483Z,18.30
2018-05-25T02:35:45.013Z,18.30
2018-05-25T02:38:14.926Z,18.30
2018-05-25T02:40:44.641Z,18.30
2018-05-25T02:43:14.320Z,18.30
2018-05-25T02:45:44.261Z,18.30
2018-05-25T02:48:14.174Z,18.30
2018-05-25T02:50:44.074Z,18.20
2018-05-25T02:53:13.806Z,18.20
2018-05-25T02:55:43.712Z,18.20
2018-05-25T02:58:13.632Z,18.20
2018-05-25T03:00:43.548Z,18.20
2018-05-25T03:03:13.438Z,18.10
2018-05-25T03:05:43.372Z,18.10
2018-05-25T03:08:13.081Z,18.10
2018-05-25T03:10:42.792Z,18.10
2018-05-25T03:13:12.499Z,18.10
2018-05-25T03:15:42.617Z,18.10
2018-05-25T03:18:12.539Z,18.00
2018-05-25T03:20:42.651Z,18.00
2018-05-25T03:23:12.363Z,18.00
2018-05-25T03:25:42.071Z,18.00
2018-05-25T03:28:11.781Z,18.00
2018-05-25T03:30:41.489Z,18.00
2018-05-25T03:33:11.593Z,18.00
2018-05-25T03:35:41.316Z,17.90
2018-05-25T03:38:11.304Z,17.90
2018-05-25T03:40:41.764Z,17.90
2018-05-25T03:43:11.880Z,17.90
2018-05-25T03:45:41.778Z,17.90
2018-05-25T03:48:11.509Z,17.90
2018-05-25T03:50:41.215Z,17.90
2018-05-25T03:53:11.332Z,17.80
2018-05-25T03:55:41.353Z,17.80
2018-05-25T03:58:11.775Z,17.80
2018-05-25T04:00:52.760Z,17.80
2018-05-25T04:03:22.464Z,17.80
2018-05-25T04:05:52.376Z,17.80
2018-05-25T04:08:22.288Z,17.80
2018-05-25T04:10:52.183Z,17.80
2018-05-25T04:13:24.562Z,17.70
2018-05-25T04:15:54.498Z,17.70
2018-05-25T04:18:24.403Z,17.70
2018-05-25T04:20:54.361Z,17.80
2018-05-25T04:23:24.623Z,17.70
2018-05-25T04:25:54.497Z,17.70
2018-05-25T04:28:24.265Z,17.70
2018-05-25T04:30:54.184Z,17.70
2018-05-25T04:33:24.245Z,17.70
2018-05-25T04:35:54.009Z,17.70
2018-05-25T04:38:24.111Z,17.70
2018-05-25T04:40:54.185Z,17.70
2018-05-25T04:43:23.956Z,17.70
2018-05-25T04:45:54.043Z,17.70
2018-05-25T04:48:23.785Z,17.70
2018-05-25T04:50:53.703Z,17.60
2018-05-25T04:53:24.023Z,17.60
2018-05-25T04:55:54.351Z,17.60
2018-05-25T04:58:24.263Z,17.60
2018-05-25T05:00:54.293Z,17.60
2018-05-25T05:03:24.912Z,17.60
2018-05-25T05:05:54.823Z,17.60
2018-05-25T05:08:26.520Z,17.60
2018-05-25T05:10:56.497Z,17.60
2018-05-25T05:13:26.625Z,17.60
2018-05-25T05:15:56.942Z,17.60
2018-05-25T05:18:27.058Z,17.60
2018-05-25T05:20:56.981Z,17.60
2018-05-25T05:23:27.099Z,17.60
2018-05-25T05:25:57.090Z,17.60
2018-05-25T05:28:26.920Z,17.60
2018-05-25T05:30:58.676Z,17.60
2018-05-25T05:33:29.413Z,17.60
2018-05-25T05:35:59.438Z,17.60
2018-05-25T05:38:30.035Z,17.60
2018-05-25T05:41:00.145Z,17.60
2018-05-25T05:43:30.707Z,17.60
2018-05-25T05:46:00.929Z,17.60
2018-05-25T05:48:31.295Z,17.60
2018-05-25T05:51:01.285Z,17.60
2018-05-25T05:53:30.980Z,17.60
2018-05-25T05:56:01.105Z,17.60
2018-05-25T05:58:30.811Z,17.60
2018-05-25T06:01:00.932Z,17.60
2018-05-25T06:03:31.346Z,17.70
2018-05-25T06:06:01.170Z,17.70
2018-05-25T06:08:30.883Z,17.70
2018-05-25T06:11:00.993Z,17.70
2018-05-25T06:13:30.907Z,17.70
2018-05-25T06:16:00.904Z,17.70
2018-05-25T06:18:31.196Z,17.70
2018-05-25T06:21:01.064Z,17.70
2018-05-25T06:23:31.955Z,17.70
2018-05-25T06:26:02.117Z,17.70
2018-05-25T06:28:32.007Z,17.70
2018-05-25T06:31:01.940Z,17.70
2018-05-25T06:33:31.865Z,17.80
2018-05-25T06:36:01.986Z,17.80
2018-05-25T06:38:32.713Z,17.80
2018-05-25T06:41:02.627Z,17.80
2018-05-25T06:43:32.553Z,17.80
2018-05-25T06:46:02.446Z,17.90
2018-05-25T06:48:33.395Z,18.00
2018-05-25T06:51:03.293Z,17.90
2018-05-25T06:53:33.838Z,18.00
2018-05-25T06:56:03.957Z,18.00
2018-05-25T06:58:34.433Z,18.00
2018-05-25T07:01:04.705Z,18.10
2018-05-25T07:03:34.631Z,18.10
2018-05-25T07:06:04.513Z,18.10
2018-05-25T07:08:34.450Z,18.20
2018-05-25T07:11:04.365Z,18.20
2018-05-25T07:13:34.283Z,18.20
2018-05-25T07:16:04.283Z,18.30
2018-05-25T07:18:34.516Z,18.30
2018-05-25T07:21:04.431Z,18.30
2018-05-25T07:23:35.178Z,18.40
2018-05-25T07:26:05.284Z,18.40
2018-05-25T07:28:36.007Z,18.40
2018-05-25T07:31:06.318Z,18.50
2018-05-25T07:33:36.204Z,18.50
2018-05-25T07:36:06.171Z,18.50
2018-05-25T07:38:36.088Z,18.60
2018-05-25T07:41:05.998Z,18.60
2018-05-25T07:43:35.917Z,18.60
2018-05-25T07:46:05.829Z,18.60
2018-05-25T07:48:35.743Z,18.70
2018-05-25T07:51:06.455Z,18.70
2018-05-25T07:53:36.188Z,18.70
2018-05-25T07:56:06.100Z,18.80
2018-05-25T07:58:37.042Z,18.80
2018-05-25T08:01:07.157Z,18.80
2018-05-25T08:03:37.071Z,18.90
2018-05-25T08:06:06.994Z,18.90
2018-05-25T08:08:36.899Z,18.90
2018-05-25T08:11:06.814Z,18.90
2018-05-25T08:13:38.373Z,19.00
2018-05-25T08:16:08.158Z,19.00
2018-05-25T08:18:38.607Z,19.10
2018-05-25T08:21:08.520Z,19.10
2018-05-25T08:23:38.437Z,19.20
2018-05-25T08:26:08.770Z,19.20
2018-05-25T08:28:39.082Z,19.20
2018-05-25T08:31:08.996Z,19.30
2018-05-25T08:33:38.909Z,19.30
2018-05-25T08:36:08.824Z,19.30
2018-05-25T08:38:38.715Z,19.40
2018-05-25T08:41:08.782Z,19.40
2018-05-25T08:43:39.389Z,19.50
2018-05-25T08:46:10.335Z,19.80
2018-05-25T08:48:40.414Z,19.80
2018-05-25T08:51:10.512Z,20.10
2018-05-25T08:53:40.477Z,20.30
2018-05-25T08:56:10.188Z,20.30
2018-05-25T08:58:40.101Z,20.40
2018-05-25T09:01:09.990Z,20.40
2018-05-25T09:03:40.151Z,20.30
2018-05-25T09:06:10.051Z,20.30
2018-05-25T09:08:39.967Z,20.20
2018-05-25T09:11:10.080Z,20.20
2018-05-25T09:13:40.046Z,20.20
2018-05-25T09:16:10.940Z,20.20
2018-05-25T09:18:40.855Z,20.20
2018-05-25T09:21:11.169Z,20.30
2018-05-25T09:23:41.382Z,20.30
2018-05-25T09:26:11.330Z,20.30
2018-05-25T09:28:41.534Z,20.30
2018-05-25T09:31:11.678Z,20.40
2018-05-25T09:33:41.564Z,20.40
2018-05-25T09:36:11.830Z,20.50
2018-05-25T09:38:41.813Z,20.50
2018-05-25T09:41:11.729Z,20.50
2018-05-25T09:43:41.641Z,20.50
2018-05-25T09:46:11.956Z,20.60
2018-05-25T09:48:41.985Z,20.60
2018-05-25T09:51:12.813Z,20.70
2018-05-25T09:53:42.728Z,20.70
2018-05-25T09:56:12.899Z,20.70
2018-05-25T09:58:42.765Z,20.80
2018-05-25T10:01:12.784Z,20.80
2018-05-25T10:03:43.406Z,20.90
2018-05-25T10:06:13.524Z,20.90
2018-05-25T10:08:43.439Z,21.00
2018-05-25T10:11:13.353Z,21.00
2018-05-25T10:13:44.701Z,21.10
2018-05-25T10:16:14.615Z,21.10
2018-05-25T10:18:44.325Z,21.20
2018-05-25T10:21:14.116Z,21.20
2018-05-25T10:23:44.153Z,21.30
2018-05-25T10:26:14.067Z,21.30
2018-05-25T10:28:43.985Z,21.30
2018-05-25T10:31:14.723Z,21.30
2018-05-25T10:33:44.510Z,21.40
2018-05-25T10:36:14.344Z,21.40
2018-05-25T10:38:44.130Z,21.50
2018-05-25T10:41:14.004Z,21.50
2018-05-25T10:43:43.880Z,21.50
2018-05-25T10:46:13.593Z,21.60
2018-05-25T10:48:43.949Z,21.60
2018-05-25T10:51:13.828Z,21.60
2018-05-25T10:53:45.389Z,21.60
2018-05-25T10:56:15.301Z,21.60
2018-05-25T10:58:45.297Z,21.70
2018-05-25T11:01:15.442Z,21.70
2018-05-25T11:03:46.254Z,21.80
2018-05-25T11:06:16.166Z,21.80
2018-05-25T11:08:46.102Z,21.90
2018-05-25T11:11:16.011Z,21.90
2018-05-25T11:13:45.925Z,22.00
2018-05-25T11:16:15.929Z,22.00
2018-05-25T11:18:45.756Z,22.00
2018-05-25T11:21:15.697Z,22.10
2018-05-25T11:23:46.213Z,22.10
2018-05-25T11:26:16.557Z,22.10
2018-05-25T11:28:46.436Z,22.20
2018-05-25T11:31:16.235Z,22.20
2018-05-25T11:33:46.064Z,22.20
2018-05-25T11:36:15.983Z,22.20
2018-05-25T11:38:46.708Z,22.30
2018-05-25T11:41:16.798Z,22.30
2018-05-25T11:43:46.641Z,22.30
2018-05-25T11:46:16.555Z,22.40
2018-05-25T11:48:46.468Z,22.40
2018-05-25T11:51:16.383Z,22.40
2018-05-25T11:53:46.620Z,22.50
2018-05-25T11:56:17.236Z,22.50
2018-05-25T11:58:48.034Z,22.50
2018-05-25T12:01:17.886Z,22.50
2018-05-25T12:03:47.798Z,22.60
2018-05-25T12:06:17.922Z,22.70
2018-05-25T12:08:48.445Z,22.70
2018-05-25T12:11:18.368Z,22.70
2018-05-25T12:13:48.275Z,22.70
2018-05-25T12:16:18.191Z,22.80
2018-05-25T12:18:49.130Z,22.80
2018-05-25T12:21:19.255Z,22.70
2018-05-25T12:23:50.213Z,22.80
2018-05-25T12:26:20.203Z,22.80
2018-05-25T12:28:50.322Z,22.80
2018-05-25T12:31:20.237Z,22.80
2018-05-25T12:33:50.356Z,22.90
2018-05-25T12:36:22.733Z,22.90
2018-05-25T12:38:52.855Z,22.90
2018-05-25T12:41:22.796Z,23.00
2018-05-25T12:43:52.798Z,23.00
2018-05-25T12:46:22.695Z,23.10
2018-05-25T12:48:53.413Z,23.10
2018-05-25T12:51:23.342Z,23.10
2018-05-25T12:53:53.183Z,23.10
2018-05-25T12:56:23.377Z,23.00
2018-05-25T12:58:53.417Z,23.10
2018-05-25T13:01:24.358Z,23.10
2018-05-25T13:03:54.328Z,23.10
2018-05-25T13:06:24.676Z,23.10
2018-05-25T13:08:54.586Z,23.10
2018-05-25T13:11:26.354Z,23.20
2018-05-25T13:13:56.376Z,23.20
2018-05-25T13:16:27.196Z,23.30
2018-05-25T13:18:57.131Z,23.20
2018-05-25T13:21:27.027Z,23.30
2018-05-25T13:23:56.943Z,23.30
2018-05-25T13:26:27.052Z,23.30
2018-05-25T13:28:57.721Z,23.30
2018-05-25T13:31:28.976Z,23.40
2018-05-25T13:33:58.863Z,23.30
2018-05-25T13:36:28.969Z,23.30
2018-05-25T13:38:58.885Z,23.40
2018-05-25T13:41:29.208Z,23.40
2018-05-25T13:43:59.736Z,23.40
2018-05-25T13:46:29.863Z,23.40
2018-05-25T13:48:59.770Z,23.40
2018-05-25T13:51:29.880Z,23.40
2018-05-25T13:53:59.734Z,23.40
2018-05-25T13:56:29.667Z,23.40
2018-05-25T13:58:59.428Z,23.50
2018-05-25T14:01:29.143Z,23.50
2018-05-25T14:03:59.060Z,23.50
2018-05-25T14:06:29.174Z,23.50
2018-05-25T14:08:59.090Z,23.50
2018-05-25T14:11:29.751Z,23.50
2018-05-25T14:13:59.927Z,23.50
2018-05-25T14:16:30.881Z,23.50
2018-05-25T14:19:01.007Z,23.50
2018-05-25T14:21:31.527Z,23.50
2018-05-25T14:24:01.442Z,23.50
2018-05-25T14:26:31.405Z,23.50
2018-05-25T14:29:01.483Z,23.50
2018-05-25T14:31:31.550Z,23.50
2018-05-25T14:34:01.511Z,23.50
2018-05-25T14:36:32.583Z,23.50
2018-05-25T14:39:02.569Z,23.50
2018-05-25T14:41:33.299Z,23.50
2018-05-25T14:44:04.173Z,23.40
2018-05-25T14:46:34.152Z,23.50
2018-05-25T14:49:04.255Z,23.50
2018-05-25T14:51:34.375Z,23.40
2018-05-25T14:54:04.924Z,23.40
2018-05-25T14:56:35.015Z,23.40
2018-05-25T14:59:05.222Z,23.40
2018-05-25T15:01:35.278Z,23.40
2018-05-25T15:04:05.318Z,23.40
2018-05-25T15:06:35.771Z,23.30
2018-05-25T15:09:07.055Z,23.40
2018-05-25T15:11:37.831Z,23.40
2018-05-25T15:14:07.917Z,23.40
2018-05-25T15:16:38.103Z,23.40
2018-05-25T15:19:09.193Z,23.40
2018-05-25T15:21:39.322Z,23.40
2018-05-25T15:24:09.628Z,23.40
2018-05-25T15:26:39.556Z,23.40
2018-05-25T15:29:09.661Z,23.40
2018-05-25T15:31:39.804Z,23.30
2018-05-25T15:34:09.680Z,23.30
2018-05-25T15:36:40.024Z,23.30
2018-05-25T15:39:10.141Z,23.30
2018-05-25T15:41:40.871Z,23.30
2018-05-25T15:44:10.786Z,23.30
2018-05-25T15:46:41.726Z,23.30
2018-05-25T15:49:12.017Z,23.30
2018-05-25T15:51:42.169Z,23.30
2018-05-25T15:54:12.179Z,23.30
2018-05-25T15:56:42.818Z,23.30
2018-05-25T15:59:13.157Z,23.30
2018-05-25T16:01:43.260Z,23.30
2018-05-25T16:04:13.125Z,23.30
2018-05-25T16:06:43.724Z,23.30
2018-05-25T16:09:14.027Z,23.30
2018-05-25T16:11:44.146Z,23.30
2018-05-25T16:14:14.093Z,23.30
2018-05-25T16:16:44.116Z,23.30
2018-05-25T16:19:14.264Z,23.20
2018-05-25T16:21:44.408Z,23.30
2018-05-25T16:24:14.751Z,23.20
2018-05-25T16:26:44.852Z,23.20
2018-05-25T16:29:14.890Z,23.20
2018-05-25T16:31:45.920Z,23.20
2018-05-25T16:34:15.947Z,23.20
2018-05-25T16:36:46.772Z,23.20
2018-05-25T16:39:16.686Z,23.20
2018-05-25T16:41:46.630Z,23.20
2018-05-25T16:44:16.720Z,23.20
2018-05-25T16:46:46.615Z,23.20
2018-05-25T16:49:16.754Z,23.20
2018-05-25T16:51:47.487Z,23.20
2018-05-25T16:54:17.565Z,23.10
2018-05-25T16:56:47.556Z,23.10
2018-05-25T16:59:17.684Z,23.20
2018-05-25T17:01:47.759Z,23.10
2018-05-25T17:04:17.673Z,23.10
2018-05-25T17:06:47.567Z,23.10
2018-05-25T17:09:17.695Z,23.10
2018-05-25T17:11:47.830Z,23.10
2018-05-25T17:14:17.750Z,23.10
2018-05-25T17:16:47.656Z,23.10
2018-05-25T17:19:17.603Z,23.10
2018-05-25T17:21:47.492Z,23.10
2018-05-25T17:24:17.797Z,23.00
2018-05-25T17:26:47.723Z,23.00
2018-05-25T17:29:17.788Z,23.00
2018-05-25T17:31:47.914Z,23.00
2018-05-25T17:34:17.869Z,23.00
2018-05-25T17:36:47.995Z,22.90
2018-05-25T17:39:18.113Z,22.90
2018-05-25T17:41:48.065Z,22.90
2018-05-25T17:44:18.101Z,22.90
2018-05-25T17:46:48.012Z,22.90
2018-05-25T17:49:17.977Z,22.90
2018-05-25T17:51:48.096Z,22.90
2018-05-25T17:54:19.678Z,22.80
2018-05-25T17:56:50.430Z,22.80
2018-05-25T17:59:20.533Z,22.80
2018-05-25T18:01:50.834Z,22.80
2018-05-25T18:04:20.933Z,22.80
2018-05-25T18:06:52.532Z,22.80
2018-05-25T18:09:22.591Z,22.80
2018-05-25T18:11:52.795Z,22.80
2018-05-25T18:14:22.861Z,22.70
2018-05-25T18:16:52.969Z,22.70
2018-05-25T18:19:23.824Z,22.70
2018-05-25T18:21:53.623Z,22.70
2018-05-25T18:24:23.807Z,22.60
2018-05-25T18:26:53.863Z,22.60
2018-05-25T18:29:23.823Z,22.60
2018-05-25T18:31:54.086Z,22.60
2018-05-25T18:34:24.171Z,22.60
2018-05-25T18:36:54.135Z,22.50
2018-05-25T18:39:24.449Z,22.50
2018-05-25T18:41:54.522Z,22.50
2018-05-25T18:44:24.700Z,22.50
2018-05-25T18:46:54.822Z,22.50
2018-05-25T18:49:24.925Z,22.50
2018-05-25T18:51:54.902Z,22.40
2018-05-25T18:54:35.012Z,22.40
2018-05-25T18:57:05.018Z,22.40
2018-05-25T18:59:35.036Z,22.40
2018-05-25T19:02:05.157Z,22.40
2018-05-25T19:04:35.319Z,22.40
2018-05-25T19:07:05.372Z,22.30
2018-05-25T19:09:35.401Z,22.30
2018-05-25T19:12:05.473Z,22.30
2018-05-25T19:14:35.552Z,22.20
2018-05-25T19:17:05.667Z,22.20
2018-05-25T19:19:35.990Z,22.20
2018-05-25T19:22:06.280Z,22.20
2018-05-25T19:24:36.235Z,22.10
2018-05-25T19:27:06.353Z,22.10
2018-05-25T19:29:36.316Z,22.10
2018-05-25T19:32:06.688Z,22.10
2018-05-25T19:34:36.911Z,22.10
2018-05-25T19:37:07.038Z,22.10
2018-05-25T19:39:36.946Z,22.00
2018-05-25T19:42:07.270Z,22.00
2018-05-25T19:44:37.592Z,22.00
2018-05-25T19:47:07.622Z,21.90
2018-05-25T19:49:38.552Z,21.90
2018-05-25T19:52:09.387Z,21.80
2018-05-25T19:54:40.575Z,21.80
2018-05-25T19:57:11.042Z,21.80
2018-05-25T19:59:41.174Z,21.80
2018-05-25T20:02:11.091Z,21.70
2018-05-25T20:04:41.251Z,21.70
2018-05-25T20:07:11.187Z,21.70
2018-05-25T20:09:41.375Z,21.70
2018-05-25T20:12:11.364Z,21.60
2018-05-25T20:14:41.450Z,21.60
2018-05-25T20:17:12.400Z,21.60
2018-05-25T20:19:43.154Z,21.60
2018-05-25T20:22:14.079Z,21.60
2018-05-25T20:24:45.439Z,21.50
2018-05-25T20:27:15.363Z,21.50
2018-05-25T20:29:46.014Z,21.50
2018-05-25T20:32:16.815Z,21.50
2018-05-25T20:34:47.043Z,21.40
2018-05-25T20:37:17.187Z,21.40
2018-05-25T20:39:47.375Z,21.40
2018-05-25T20:42:17.690Z,21.30
2018-05-25T20:44:47.748Z,21.30
2018-05-25T20:47:18.701Z,21.30
2018-05-25T20:49:50.730Z,21.20
2018-05-25T20:52:21.209Z,21.20
2018-05-25T20:54:51.195Z,21.20
2018-05-25T20:57:21.296Z,21.20
2018-05-25T20:59:51.910Z,21.20
2018-05-25T21:02:21.944Z,21.20
2018-05-25T21:04:52.061Z,21.20
2018-05-25T21:07:22.181Z,21.20
2018-05-25T21:09:52.351Z,21.10
2018-05-25T21:12:22.402Z,21.10
2018-05-25T21:14:52.328Z,21.10
2018-05-25T21:17:22.651Z,21.00
2018-05-25T21:19:52.809Z,21.00
2018-05-25T21:22:22.920Z,21.00
2018-05-25T21:24:53.215Z,20.90
2018-05-25T21:27:23.342Z,20.90
2018-05-25T21:29:53.247Z,20.90
2018-05-25T21:32:23.389Z,20.90
2018-05-25T21:34:54.247Z,20.80
2018-05-25T21:37:24.225Z,20.80
2018-05-25T21:39:54.149Z,20.80
2018-05-25T21:42:24.050Z,20.80
2018-05-25T21:44:54.173Z,20.70
2018-05-25T21:47:24.291Z,20.70
2018-05-25T21:49:54.202Z,20.70
2018-05-25T21:52:24.130Z,20.70
2018-05-25T21:54:54.179Z,20.70
2018-05-25T21:57:24.150Z,20.60
2018-05-25T21:59:54.474Z,20.60
2018-05-25T22:02:24.539Z,20.60
2018-05-25T22:04:54.311Z,20.50
2018-05-25T22:07:24.394Z,20.50
2018-05-25T22:09:54.521Z,20.50
2018-05-25T22:12:24.662Z,20.50
2018-05-25T22:14:54.895Z,20.40
2018-05-25T22:17:26.333Z,20.40
2018-05-25T22:19:56.662Z,20.30
2018-05-25T22:22:26.780Z,20.30
2018-05-25T22:24:57.292Z,20.30
2018-05-25T22:27:27.424Z,20.30
2018-05-25T22:29:58.771Z,20.20
2018-05-25T22:32:28.686Z,20.20
2018-05-25T22:34:59.016Z,20.20
2018-05-25T22:37:32.922Z,20.20
2018-05-25T22:40:04.386Z,20.20
2018-05-25T22:42:47.184Z,20.10
2018-05-25T22:45:30.074Z,20.10
2018-05-25T22:48:12.439Z,20.00
2018-05-25T22:50:54.027Z,20.00
2018-05-25T22:55:35.963Z,20.00
2018-05-25T22:58:05.865Z,20.00
2018-05-25T23:00:37.450Z,19.90
2018-05-25T23:03:08.388Z,19.90
2018-05-25T23:05:38.133Z,19.90
2018-05-25T23:08:08.320Z,19.80
2018-05-25T23:10:38.259Z,19.80
2018-05-25T23:13:08.469Z,19.80
2018-05-25T23:15:38.642Z,19.80
2018-05-25T23:18:10.994Z,19.70
2018-05-25T23:20:40.892Z,19.70
2018-05-25T23:23:10.845Z,19.70
2018-05-25T23:25:40.823Z,19.70
2018-05-25T23:28:11.010Z,19.60
2018-05-25T23:30:41.227Z,19.60
2018-05-25T23:33:10.974Z,19.50
2018-05-25T23:35:40.957Z,19.50
2018-05-25T23:38:11.351Z,19.50
2018-05-25T23:40:41.322Z,19.50
2018-05-25T23:43:11.323Z,19.40
2018-05-25T23:45:41.245Z,19.40
2018-05-25T23:48:11.235Z,19.40
2018-05-25T23:50:41.214Z,19.40
2018-05-25T23:53:11.201Z,19.40
2018-05-25T23:55:41.378Z,19.40
2018-05-25T23:58:11.361Z,19.30
