createdAt,value
2022-09-03T00:00:16.376Z,0.00
2022-09-03T00:01:16.886Z,0.00
2022-09-03T00:02:16.969Z,0.00
2022-09-03T00:03:17.273Z,0.00
2022-09-03T00:04:20.913Z,0.00
2022-09-03T00:05:18.869Z,0.00
2022-09-03T00:06:18.079Z,0.00
2022-09-03T00:07:18.373Z,0.00
2022-09-03T00:08:18.672Z,0.00
2022-09-03T00:09:18.963Z,0.00
2022-09-03T00:10:19.203Z,0.00
2022-09-03T00:11:19.473Z,0.00
2022-09-03T00:12:19.740Z,0.00
2022-09-03T00:13:20.050Z,0.00
2022-09-03T00:14:20.330Z,0.00
2022-09-03T00:15:20.633Z,0.00
2022-09-03T00:16:20.971Z,0.00
2022-09-03T00:17:21.239Z,0.00
2022-09-03T00:18:21.833Z,0.00
2022-09-03T00:19:21.808Z,0.00
2022-09-03T00:20:22.154Z,0.00
2022-09-03T00:21:22.430Z,0.00
2022-09-03T00:22:22.802Z,0.00
2022-09-03T00:23:23.030Z,0.00
2022-09-03T00:24:23.320Z,0.00
2022-09-03T00:25:25.069Z,0.00
2022-09-03T00:26:24.098Z,0.00
2022-09-03T00:27:24.225Z,0.00
2022-09-03T00:28:24.582Z,0.00
2022-09-03T00:29:24.794Z,0.00
2022-09-03T00:30:25.282Z,0.00
2022-09-03T00:31:25.517Z,0.00
2022-09-03T00:32:25.682Z,0.00
2022-09-03T00:33:26.155Z,0.00
2022-09-03T00:34:26.257Z,0.00
2022-09-03T00:35:26.591Z,0.00
2022-09-03T00:36:26.989Z,0.00
2022-09-03T00:37:27.116Z,0.00
2022-09-03T00:38:27.372Z,0.00
2022-09-03T00:39:27.731Z,0.00
2022-09-03T00:40:28.152Z,0.00
2022-09-03T00:41:28.294Z,0.00
2022-09-03T00:42:28.558Z,0.00
2022-09-03T00:43:28.878Z,0.00
2022-09-03T00:44:29.163Z,0.00
2022-09-03T00:45:29.434Z,0.00
2022-09-03T00:46:29.761Z,0.00
2022-09-03T00:47:30.030Z,0.00
2022-09-03T00:48:30.473Z,0.00
2022-09-03T00:49:30.564Z,0.00
2022-09-03T00:50:31.029Z,0.00
2022-09-03T00:51:31.146Z,0.00
2022-09-03T00:52:33.632Z,0.00
2022-09-03T00:53:31.896Z,0.00
2022-09-03T00:54:32.047Z,0.00
2022-09-03T00:55:32.339Z,0.00
2022-09-03T00:56:32.636Z,0.00
2022-09-03T00:57:32.916Z,0.00
2022-09-03T00:58:33.174Z,0.00
2022-09-03T00:59:33.504Z,0.00
2022-09-03T01:00:33.803Z,0.00
2022-09-03T01:01:34.160Z,0.00
2022-09-03T01:02:34.521Z,0.00
2022-09-03T01:03:34.689Z,0.00
2022-09-03T01:04:34.975Z,0.00
2022-09-03T01:05:35.314Z,0.00
2022-09-03T01:06:35.617Z,0.00
2022-09-03T01:07:35.873Z,0.00
2022-09-03T01:08:36.177Z,0.00
2022-09-03T01:09:36.646Z,0.00
2022-09-03T01:10:36.848Z,0.00
2022-09-03T01:11:36.982Z,0.00
2022-09-03T01:12:37.455Z,0.00
2022-09-03T01:13:37.568Z,0.00
2022-09-03T01:14:37.834Z,0.00
2022-09-03T01:15:38.345Z,0.00
2022-09-03T01:16:38.430Z,0.00
2022-09-03T01:17:38.685Z,0.00
2022-09-03T01:18:38.996Z,0.00
2022-09-03T01:19:39.305Z,0.00
2022-09-03T01:20:39.634Z,0.00
2022-09-03T01:21:39.885Z,0.00
2022-09-03T01:22:40.812Z,0.00
2022-09-03T01:23:40.491Z,0.00
2022-09-03T01:24:40.735Z,0.00
2022-09-03T01:25:41.236Z,0.00
2022-09-03T01:26:41.327Z,0.00
2022-09-03T01:27:41.630Z,0.00
2022-09-03T01:28:41.945Z,0.00
2022-09-03T01:29:42.402Z,0.00
2022-09-03T01:30:42.581Z,0.00
2022-09-03T01:31:42.735Z,0.00
2022-09-03T01:32:43.218Z,0.00
2022-09-03T01:33:43.296Z,0.00
2022-09-03T01:34:43.595Z,0.00
2022-09-03T01:35:43.896Z,0.00
2022-09-03T01:36:44.384Z,0.00
2022-09-03T01:37:44.476Z,0.00
2022-09-03T01:38:44.780Z,0.00
2022-09-03T01:39:45.242Z,0.00
2022-09-03T01:40:45.577Z,0.00
2022-09-03T01:41:45.681Z,0.00
2022-09-03T01:42:45.967Z,0.00
2022-09-03T01:43:46.266Z,0.00
2022-09-03T01:44:46.585Z,0.00
2022-09-03T01:45:51.798Z,0.00
2022-09-03T01:46:48.177Z,0.00
2022-09-03T01:47:47.349Z,0.00
2022-09-03T01:48:47.678Z,0.00
2022-09-03T01:49:47.976Z,0.00
2022-09-03T01:50:48.259Z,0.00
2022-09-03T01:51:48.529Z,0.00
2022-09-03T01:52:48.800Z,0.00
2022-09-03T01:53:49.088Z,0.00
2022-09-03T01:54:49.519Z,0.00
2022-09-03T01:55:49.642Z,0.00
2022-09-03T01:56:49.888Z,0.00
2022-09-03T01:57:50.335Z,0.00
2022-09-03T01:58:50.445Z,0.00
2022-09-03T01:59:50.732Z,0.00
2022-09-03T02:00:51.181Z,0.00
2022-09-03T02:01:51.351Z,0.00
2022-09-03T02:02:51.790Z,0.00
2022-09-03T02:03:51.963Z,0.00
2022-09-03T02:04:52.090Z,0.00
2022-09-03T02:05:52.428Z,0.00
2022-09-03T02:06:52.722Z,0.00
2022-09-03T02:07:52.992Z,0.00
2022-09-03T02:08:53.282Z,0.00
2022-09-03T02:09:53.543Z,0.00
2022-09-03T02:10:53.859Z,0.00
2022-09-03T02:11:54.119Z,0.00
2022-09-03T02:12:54.463Z,0.00
2022-09-03T02:13:54.749Z,0.00
2022-09-03T02:14:54.999Z,0.00
2022-09-03T02:15:55.477Z,0.00
2022-09-03T02:16:55.600Z,0.00
2022-09-03T02:17:55.931Z,0.00
2022-09-03T02:18:56.192Z,0.00
2022-09-03T02:19:56.513Z,0.00
2022-09-03T02:20:56.803Z,0.00
2022-09-03T02:21:57.199Z,0.00
2022-09-03T02:22:57.342Z,0.00
2022-09-03T02:23:57.671Z,0.00
2022-09-03T02:24:57.920Z,0.00
2022-09-03T02:25:58.320Z,0.00
2022-09-03T02:26:58.590Z,0.00
2022-09-03T02:27:58.684Z,0.00
2022-09-03T02:28:59.010Z,0.00
2022-09-03T02:29:59.298Z,0.00
2022-09-03T02:30:59.705Z,0.00
2022-09-03T02:31:59.841Z,0.00
2022-09-03T02:33:00.181Z,0.00
2022-09-03T02:34:00.479Z,0.00
2022-09-03T02:35:00.751Z,0.00
2022-09-03T02:36:01.020Z,0.00
2022-09-03T02:37:01.363Z,0.00
2022-09-03T02:38:01.611Z,0.00
2022-09-03T02:39:08.908Z,0.00
2022-09-03T02:40:02.271Z,0.00
2022-09-03T02:41:02.417Z,0.00
2022-09-03T02:42:02.709Z,0.00
2022-09-03T02:43:02.998Z,0.00
2022-09-03T02:44:03.309Z,0.00
2022-09-03T02:45:03.590Z,0.00
2022-09-03T02:46:03.971Z,0.00
2022-09-03T02:47:04.118Z,0.00
2022-09-03T02:48:04.413Z,0.00
2022-09-03T02:49:04.700Z,0.00
2022-09-03T02:50:05.002Z,0.00
2022-09-03T02:51:07.967Z,0.00
2022-09-03T02:52:06.582Z,0.00
2022-09-03T02:53:05.897Z,0.00
2022-09-03T02:54:06.189Z,0.00
2022-09-03T02:55:06.490Z,0.00
2022-09-03T02:56:06.814Z,0.00
2022-09-03T02:57:07.059Z,0.00
2022-09-03T02:58:07.349Z,0.00
2022-09-03T02:59:07.640Z,0.00
2022-09-03T03:00:07.932Z,0.00
2022-09-03T03:01:08.285Z,0.00
2022-09-03T03:02:08.557Z,0.00
2022-09-03T03:03:08.821Z,0.00
2022-09-03T03:04:09.112Z,0.00
2022-09-03T03:05:09.413Z,0.00
2022-09-03T03:06:09.733Z,0.00
2022-09-03T03:07:09.984Z,0.00
2022-09-03T03:08:10.284Z,0.00
2022-09-03T03:09:10.570Z,0.00
2022-09-03T03:10:10.875Z,0.00
2022-09-03T03:11:11.193Z,0.00
2022-09-03T03:12:11.459Z,0.00
2022-09-03T03:13:11.753Z,0.00
2022-09-03T03:14:12.031Z,0.00
2022-09-03T03:15:12.337Z,0.00
2022-09-03T03:16:12.679Z,0.00
2022-09-03T03:17:12.921Z,0.00
2022-09-03T03:18:13.225Z,0.00
2022-09-03T03:19:13.511Z,0.00
2022-09-03T03:20:13.800Z,0.00
2022-09-03T03:21:14.131Z,0.00
2022-09-03T03:22:14.392Z,0.00
2022-09-03T03:23:14.674Z,0.00
2022-09-03T03:24:14.987Z,0.00
2022-09-03T03:25:15.252Z,0.00
2022-09-03T03:26:15.568Z,0.00
2022-09-03T03:27:15.844Z,0.00
2022-09-03T03:28:16.214Z,0.00
2022-09-03T03:29:16.364Z,0.00
2022-09-03T03:30:16.651Z,0.00
2022-09-03T03:31:17.018Z,0.00
2022-09-03T03:32:17.249Z,0.00
2022-09-03T03:33:17.554Z,0.00
2022-09-03T03:34:17.842Z,0.00
2022-09-03T03:35:18.132Z,0.00
2022-09-03T03:36:18.433Z,0.00
2022-09-03T03:37:18.745Z,0.00
2022-09-03T03:38:19.100Z,0.00
2022-09-03T03:39:19.415Z,0.00
2022-09-03T03:40:19.665Z,0.00
2022-09-03T03:41:19.976Z,0.00
2022-09-03T03:42:20.222Z,0.00
2022-09-03T03:43:20.543Z,0.00
2022-09-03T03:44:20.834Z,0.00
2022-09-03T03:45:21.149Z,0.00
2022-09-03T03:46:21.516Z,0.00
2022-09-03T03:47:21.757Z,0.00
2022-09-03T03:48:22.091Z,0.00
2022-09-03T03:49:22.332Z,0.00
2022-09-03T03:50:22.631Z,0.00
2022-09-03T03:51:22.933Z,0.00
2022-09-03T03:52:23.247Z,0.00
2022-09-03T03:53:23.555Z,0.00
2022-09-03T03:54:23.856Z,0.00
2022-09-03T03:55:27.158Z,0.00
2022-09-03T03:56:24.446Z,0.00
2022-09-03T03:57:24.703Z,0.00
2022-09-03T03:58:25.132Z,0.00
2022-09-03T03:59:25.317Z,0.00
2022-09-03T04:00:25.613Z,20.00
2022-09-03T04:01:25.986Z,20.00
2022-09-03T04:02:26.277Z,20.00
2022-09-03T04:03:26.534Z,20.00
2022-09-03T04:04:26.847Z,20.00
2022-09-03T04:05:27.135Z,16.00
2022-09-03T04:06:28.407Z,20.00
2022-09-03T04:07:27.745Z,20.00
2022-09-03T04:08:28.057Z,16.00
2022-09-03T04:09:28.374Z,16.00
2022-09-03T04:10:28.695Z,20.00
2022-09-03T04:11:29.018Z,16.00
2022-09-03T04:12:29.357Z,20.00
2022-09-03T04:13:29.626Z,20.00
2022-09-03T04:14:29.925Z,20.00
2022-09-03T04:15:30.225Z,20.00
2022-09-03T04:16:30.600Z,20.00
2022-09-03T04:17:30.875Z,20.00
2022-09-03T04:18:31.199Z,20.00
2022-09-03T04:19:31.496Z,20.00
2022-09-03T04:20:31.816Z,24.00
2022-09-03T04:21:32.149Z,20.00
2022-09-03T04:22:32.415Z,24.00
2022-09-03T04:23:32.724Z,20.00
2022-09-03T04:24:33.038Z,24.00
2022-09-03T04:25:33.349Z,24.00
2022-09-03T04:26:33.675Z,24.00
2022-09-03T04:27:33.961Z,24.00
2022-09-03T04:28:34.256Z,24.00
2022-09-03T04:29:34.556Z,28.00
2022-09-03T04:30:34.958Z,28.00
2022-09-03T04:31:35.139Z,32.00
2022-09-03T04:32:35.409Z,36.00
2022-09-03T04:33:35.730Z,36.00
2022-09-03T04:34:36.026Z,44.00
2022-09-03T04:35:37.335Z,48.00
2022-09-03T04:36:36.699Z,48.00
2022-09-03T04:37:36.956Z,52.00
2022-09-03T04:38:37.269Z,60.00
2022-09-03T04:39:37.640Z,64.00
2022-09-03T04:40:37.927Z,68.00
2022-09-03T04:41:38.246Z,76.00
2022-09-03T04:42:38.556Z,84.00
2022-09-03T04:43:38.857Z,96.00
2022-09-03T04:44:39.167Z,108.00
2022-09-03T04:45:39.511Z,120.00
2022-09-03T04:46:39.830Z,132.00
2022-09-03T04:47:40.121Z,144.00
2022-09-03T04:48:40.450Z,160.00
2022-09-03T04:49:40.657Z,176.00
2022-09-03T04:50:40.990Z,192.00
2022-09-03T04:51:41.348Z,212.00
2022-09-03T04:52:41.641Z,228.00
2022-09-03T04:53:41.963Z,248.00
2022-09-03T04:54:42.301Z,268.00
2022-09-03T04:55:42.626Z,296.00
2022-09-03T04:56:42.982Z,316.00
2022-09-03T04:57:43.270Z,336.00
2022-09-03T04:58:44.206Z,360.00
2022-09-03T04:59:43.869Z,384.00
2022-09-03T05:00:44.248Z,384.00
2022-09-03T05:01:44.570Z,404.00
2022-09-03T05:02:44.863Z,420.00
2022-09-03T05:03:45.178Z,440.00
2022-09-03T05:04:45.511Z,456.00
2022-09-03T05:05:48.624Z,476.00
2022-09-03T05:06:47.127Z,496.00
2022-09-03T05:07:46.351Z,508.00
2022-09-03T05:08:46.669Z,520.00
2022-09-03T05:09:46.920Z,536.00
2022-09-03T05:10:47.239Z,548.00
2022-09-03T05:11:47.656Z,568.00
2022-09-03T05:12:47.831Z,588.00
2022-09-03T05:13:48.152Z,604.00
2022-09-03T05:14:48.503Z,620.00
2022-09-03T05:15:48.817Z,648.00
2022-09-03T05:16:52.708Z,680.00
2022-09-03T05:17:49.450Z,708.00
2022-09-03T05:18:49.787Z,744.00
2022-09-03T05:19:50.110Z,768.00
2022-09-03T05:20:50.444Z,800.00
2022-09-03T05:21:50.779Z,804.00
2022-09-03T05:22:51.126Z,796.00
2022-09-03T05:23:51.425Z,796.00
2022-09-03T05:24:51.740Z,812.00
2022-09-03T05:25:52.061Z,836.00
2022-09-03T05:26:52.415Z,864.00
2022-09-03T05:27:52.681Z,900.00
2022-09-03T05:28:53.005Z,936.00
2022-09-03T05:29:53.334Z,976.00
2022-09-03T05:30:53.672Z,1024.00
2022-09-03T05:31:54.078Z,1052.00
2022-09-03T05:32:54.305Z,1072.00
2022-09-03T05:33:54.615Z,1100.00
2022-09-03T05:34:54.966Z,1128.00
2022-09-03T05:35:55.291Z,1128.00
2022-09-03T05:36:55.654Z,1140.00
2022-09-03T05:37:55.951Z,1164.00
2022-09-03T05:38:56.299Z,1196.00
2022-09-03T05:39:56.574Z,1240.00
2022-09-03T05:40:56.807Z,1272.00
2022-09-03T05:41:57.162Z,1316.00
2022-09-03T05:42:57.385Z,1340.00
2022-09-03T05:43:57.704Z,1376.00
2022-09-03T05:44:58.055Z,1380.00
2022-09-03T05:45:58.431Z,1384.00
2022-09-03T05:46:58.744Z,1380.00
2022-09-03T05:47:59.044Z,1368.00
2022-09-03T05:48:59.381Z,1364.00
2022-09-03T05:49:59.702Z,1360.00
2022-09-03T05:51:00.042Z,1364.00
2022-09-03T05:52:00.396Z,1400.00
2022-09-03T05:53:00.690Z,1428.00
2022-09-03T05:54:01.036Z,1456.00
2022-09-03T05:55:01.377Z,1480.00
2022-09-03T05:56:01.724Z,1496.00
2022-09-03T05:57:02.095Z,1512.00
2022-09-03T05:58:02.373Z,1544.00
2022-09-03T05:59:02.705Z,1592.00
2022-09-03T06:00:03.043Z,1664.00
2022-09-03T06:01:03.384Z,1728.00
2022-09-03T06:02:03.880Z,1760.00
2022-09-03T06:03:04.054Z,1784.00
2022-09-03T06:04:04.273Z,1808.00
2022-09-03T06:05:04.626Z,1844.00
2022-09-03T06:06:04.836Z,1912.00
2022-09-03T06:07:05.208Z,2000.00
2022-09-03T06:08:05.497Z,2116.00
2022-09-03T06:09:05.835Z,2236.00
2022-09-03T06:10:06.162Z,2336.00
2022-09-03T06:11:06.496Z,2404.00
2022-09-03T06:12:06.858Z,2468.00
2022-09-03T06:13:07.153Z,2528.00
2022-09-03T06:14:07.494Z,2596.00
2022-09-03T06:15:07.849Z,2684.00
2022-09-03T06:16:08.119Z,2760.00
2022-09-03T06:17:08.412Z,2784.00
2022-09-03T06:18:08.719Z,2768.00
2022-09-03T06:19:09.046Z,2744.00
2022-09-03T06:20:09.390Z,2732.00
2022-09-03T06:21:09.726Z,2732.00
2022-09-03T06:22:10.105Z,2744.00
2022-09-03T06:23:10.397Z,2752.00
2022-09-03T06:24:10.739Z,2768.00
2022-09-03T06:25:10.976Z,2792.00
2022-09-03T06:26:11.317Z,2836.00
2022-09-03T06:27:11.689Z,2940.00
2022-09-03T06:28:11.990Z,3036.00
2022-09-03T06:29:12.346Z,3112.00
2022-09-03T06:30:12.680Z,3184.00
2022-09-03T06:31:13.049Z,3312.00
2022-09-03T06:32:13.370Z,3508.00
2022-09-03T06:33:13.721Z,3696.00
2022-09-03T06:34:14.047Z,3896.00
2022-09-03T06:35:14.385Z,4108.00
2022-09-03T06:36:14.770Z,4324.00
2022-09-03T06:37:15.148Z,4592.00
2022-09-03T06:38:15.309Z,5012.00
2022-09-03T06:39:15.627Z,6160.00
2022-09-03T06:40:15.957Z,8824.00
2022-09-03T06:41:16.313Z,9332.00
2022-09-03T06:42:16.561Z,8380.00
2022-09-03T06:43:16.861Z,7080.00
2022-09-03T06:44:17.235Z,8120.00
2022-09-03T06:45:17.543Z,11460.00
2022-09-03T06:46:17.826Z,15584.00
2022-09-03T06:47:18.010Z,18016.00
2022-09-03T06:48:18.318Z,19968.00
2022-09-03T06:49:18.554Z,18720.00
2022-09-03T06:50:18.779Z,16544.00
2022-09-03T06:51:19.116Z,16352.00
2022-09-03T06:52:19.387Z,14816.00
2022-09-03T06:53:19.593Z,14528.00
2022-09-03T06:54:19.852Z,19200.00
2022-09-03T06:55:20.122Z,20864.00
2022-09-03T06:56:20.311Z,20960.00
2022-09-03T06:57:20.560Z,19840.00
2022-09-03T06:58:20.815Z,8628.00
2022-09-03T06:59:21.051Z,7888.00
2022-09-03T07:00:21.293Z,7036.00
2022-09-03T07:01:21.776Z,6652.00
2022-09-03T07:02:21.965Z,6484.00
2022-09-03T07:03:22.175Z,6372.00
2022-09-03T07:04:22.425Z,6308.00
2022-09-03T07:05:22.751Z,6320.00
2022-09-03T07:06:23.097Z,6508.00
2022-09-03T07:07:23.314Z,6980.00
2022-09-03T07:08:23.710Z,7280.00
2022-09-03T07:09:23.920Z,7692.00
2022-09-03T07:10:24.266Z,8228.00
2022-09-03T07:11:24.442Z,8112.00
2022-09-03T07:12:24.836Z,9260.00
2022-09-03T07:13:25.141Z,10056.00
2022-09-03T07:14:25.395Z,9468.00
2022-09-03T07:15:25.635Z,9128.00
2022-09-03T07:16:25.892Z,9704.00
2022-09-03T07:17:26.147Z,12020.00
2022-09-03T07:18:26.366Z,10136.00
2022-09-03T07:19:26.728Z,8516.00
2022-09-03T07:20:26.908Z,8180.00
2022-09-03T07:21:27.141Z,7772.00
2022-09-03T07:22:31.700Z,7576.00
2022-09-03T07:23:27.672Z,7344.00
2022-09-03T07:24:27.915Z,7140.00
2022-09-03T07:25:28.235Z,7004.00
2022-09-03T07:26:28.480Z,6852.00
2022-09-03T07:27:28.823Z,6700.00
2022-09-03T07:28:29.136Z,6568.00
2022-09-03T07:29:29.372Z,6380.00
2022-09-03T07:30:29.615Z,6168.00
2022-09-03T07:31:29.985Z,5920.00
2022-09-03T07:32:30.189Z,5744.00
2022-09-03T07:33:33.677Z,5620.00
2022-09-03T07:34:30.675Z,5456.00
2022-09-03T07:35:30.907Z,5288.00
2022-09-03T07:36:35.317Z,5144.00
2022-09-03T07:37:31.436Z,4972.00
2022-09-03T07:38:31.618Z,4760.00
2022-09-03T07:39:32.048Z,4520.00
2022-09-03T07:40:32.251Z,4316.00
2022-09-03T07:41:32.554Z,4128.00
2022-09-03T07:42:32.922Z,4000.00
2022-09-03T07:43:33.234Z,3868.00
2022-09-03T07:44:33.534Z,3720.00
2022-09-03T07:45:33.884Z,3560.00
2022-09-03T07:46:34.148Z,3412.00
2022-09-03T07:47:34.478Z,3280.00
2022-09-03T07:48:37.465Z,3156.00
2022-09-03T07:49:35.069Z,3060.00
2022-09-03T07:50:35.440Z,2980.00
2022-09-03T07:51:35.581Z,2904.00
2022-09-03T07:52:35.890Z,2836.00
2022-09-03T07:53:43.718Z,2776.00
2022-09-03T07:54:36.476Z,2732.00
2022-09-03T07:55:36.771Z,2712.00
2022-09-03T07:56:37.108Z,2712.00
2022-09-03T07:57:37.458Z,2720.00
2022-09-03T07:58:37.803Z,2720.00
2022-09-03T07:59:38.152Z,2700.00
2022-09-03T08:00:38.548Z,2700.00
2022-09-03T08:01:41.185Z,2712.00
2022-09-03T08:02:41.975Z,2752.00
2022-09-03T08:03:40.500Z,2796.00
2022-09-03T08:04:39.754Z,2836.00
2022-09-03T08:06:39.994Z,2908.00
2022-09-03T08:07:42.041Z,2960.00
2022-09-03T08:08:42.345Z,3012.00
2022-09-03T08:09:40.983Z,3084.00
2022-09-03T08:10:41.205Z,3152.00
2022-09-03T08:11:41.528Z,3228.00
2022-09-03T08:12:41.784Z,3312.00
2022-09-03T08:13:41.978Z,3388.00
2022-09-03T08:14:42.299Z,3424.00
2022-09-03T08:15:42.621Z,3440.00
2022-09-03T08:16:42.961Z,3492.00
2022-09-03T08:17:43.276Z,3600.00
2022-09-03T08:18:43.586Z,3744.00
2022-09-03T08:19:43.945Z,3848.00
2022-09-03T08:20:44.267Z,3880.00
2022-09-03T08:21:44.601Z,3836.00
2022-09-03T08:22:44.916Z,3716.00
2022-09-03T08:23:45.256Z,3552.00
2022-09-03T08:24:45.580Z,3380.00
2022-09-03T08:25:45.975Z,3220.00
2022-09-03T08:26:51.294Z,3096.00
2022-09-03T08:27:47.452Z,3000.00
2022-09-03T08:28:46.707Z,2928.00
2022-09-03T08:29:47.857Z,2900.00
2022-09-03T08:30:47.360Z,2884.00
2022-09-03T08:31:47.768Z,2864.00
2022-09-03T08:32:47.970Z,2840.00
2022-09-03T08:33:48.272Z,2804.00
2022-09-03T08:34:48.490Z,2768.00
2022-09-03T08:35:48.870Z,2732.00
2022-09-03T08:36:49.159Z,2724.00
2022-09-03T08:37:51.790Z,2736.00
2022-09-03T08:38:50.768Z,2752.00
2022-09-03T08:39:50.055Z,2764.00
2022-09-03T08:40:50.327Z,2784.00
2022-09-03T08:41:50.683Z,2800.00
2022-09-03T08:42:50.908Z,2808.00
2022-09-03T08:43:51.161Z,2804.00
2022-09-03T08:44:51.460Z,2788.00
2022-09-03T08:45:51.812Z,2768.00
2022-09-03T08:46:52.199Z,2772.00
2022-09-03T08:47:52.467Z,2800.00
2022-09-03T08:48:52.654Z,2856.00
2022-09-03T08:49:52.981Z,2944.00
2022-09-03T08:50:53.329Z,3036.00
2022-09-03T08:51:53.713Z,3120.00
2022-09-03T08:52:54.062Z,3208.00
2022-09-03T08:53:54.370Z,3316.00
2022-09-03T08:54:54.702Z,3444.00
2022-09-03T08:55:55.024Z,3608.00
2022-09-03T08:56:55.320Z,3792.00
2022-09-03T08:57:55.701Z,4000.00
2022-09-03T08:58:56.024Z,4168.00
2022-09-03T08:59:56.389Z,4260.00
2022-09-03T09:00:56.726Z,4308.00
2022-09-03T09:01:57.184Z,4360.00
2022-09-03T09:02:57.343Z,4500.00
2022-09-03T09:03:57.514Z,4672.00
2022-09-03T09:04:57.877Z,4820.00
2022-09-03T09:05:58.194Z,4944.00
2022-09-03T09:06:58.443Z,5020.00
2022-09-03T09:07:58.782Z,5048.00
2022-09-03T09:08:58.982Z,4996.00
2022-09-03T09:09:59.314Z,4960.00
2022-09-03T09:10:59.545Z,4980.00
2022-09-03T09:11:59.852Z,5040.00
2022-09-03T09:13:00.194Z,5108.00
2022-09-03T09:14:00.544Z,5204.00
2022-09-03T09:15:00.893Z,5308.00
2022-09-03T09:16:01.252Z,5392.00
2022-09-03T09:17:01.533Z,5444.00
2022-09-03T09:18:01.841Z,5420.00
2022-09-03T09:19:02.216Z,5340.00
2022-09-03T09:20:02.513Z,5220.00
2022-09-03T09:21:02.863Z,5136.00
2022-09-03T09:22:03.173Z,5096.00
2022-09-03T09:23:03.439Z,5080.00
2022-09-03T09:24:03.751Z,5084.00
2022-09-03T09:25:04.005Z,5100.00
2022-09-03T09:26:04.334Z,5132.00
2022-09-03T09:27:04.634Z,5136.00
2022-09-03T09:28:05.010Z,5164.00
2022-09-03T09:29:05.299Z,5284.00
2022-09-03T09:30:05.568Z,5484.00
2022-09-03T09:31:05.967Z,5700.00
2022-09-03T09:32:06.156Z,5920.00
2022-09-03T09:33:06.499Z,6156.00
2022-09-03T09:34:06.818Z,6416.00
2022-09-03T09:35:07.113Z,6696.00
2022-09-03T09:36:07.498Z,6976.00
2022-09-03T09:37:07.776Z,7280.00
2022-09-03T09:38:08.194Z,7680.00
2022-09-03T09:39:08.366Z,8344.00
2022-09-03T09:40:08.709Z,9152.00
2022-09-03T09:41:08.966Z,9460.00
2022-09-03T09:42:09.302Z,9372.00
2022-09-03T09:43:09.650Z,9608.00
2022-09-03T09:44:09.830Z,9720.00
2022-09-03T09:45:11.116Z,9644.00
2022-09-03T09:46:10.401Z,9116.00
2022-09-03T09:47:10.678Z,8792.00
2022-09-03T09:48:11.100Z,8620.00
2022-09-03T09:49:11.304Z,8484.00
2022-09-03T09:50:25.037Z,7976.00
2022-09-03T09:51:12.885Z,8028.00
2022-09-03T09:52:12.120Z,7684.00
2022-09-03T09:53:12.497Z,7640.00
2022-09-03T09:54:16.500Z,7624.00
2022-09-03T09:55:13.138Z,7724.00
2022-09-03T09:56:13.502Z,7868.00
2022-09-03T09:57:13.823Z,7740.00
2022-09-03T09:58:14.695Z,7596.00
2022-09-03T09:59:14.377Z,7536.00
2022-09-03T10:00:14.663Z,7572.00
2022-09-03T10:01:15.069Z,7768.00
2022-09-03T10:02:22.106Z,8072.00
2022-09-03T10:03:16.577Z,7932.00
2022-09-03T10:04:15.726Z,7608.00
2022-09-03T10:05:15.982Z,7188.00
2022-09-03T10:06:16.180Z,6880.00
2022-09-03T10:07:16.401Z,6676.00
2022-09-03T10:08:16.693Z,6568.00
2022-09-03T10:09:16.994Z,6132.00
2022-09-03T10:10:17.281Z,5892.00
2022-09-03T10:11:17.520Z,5788.00
2022-09-03T10:12:17.775Z,5708.00
2022-09-03T10:13:18.021Z,5712.00
2022-09-03T10:14:18.344Z,5852.00
2022-09-03T10:15:18.653Z,5576.00
2022-09-03T10:16:18.922Z,5660.00
2022-09-03T10:17:19.864Z,5768.00
2022-09-03T10:18:23.207Z,6072.00
2022-09-03T10:19:20.713Z,6228.00
2022-09-03T10:20:19.963Z,6204.00
2022-09-03T10:21:20.312Z,6240.00
2022-09-03T10:22:20.631Z,6580.00
2022-09-03T10:23:21.016Z,6868.00
2022-09-03T10:24:21.325Z,6480.00
2022-09-03T10:25:21.652Z,6316.00
2022-09-03T10:26:21.993Z,6504.00
2022-09-03T10:27:22.355Z,6736.00
2022-09-03T10:28:22.627Z,7308.00
2022-09-03T10:29:22.953Z,7068.00
2022-09-03T10:30:23.123Z,7084.00
2022-09-03T10:31:23.706Z,7084.00
2022-09-03T10:32:23.747Z,7080.00
2022-09-03T10:33:24.011Z,7176.00
2022-09-03T10:34:24.298Z,7356.00
2022-09-03T10:35:24.505Z,7568.00
2022-09-03T10:36:24.854Z,7736.00
2022-09-03T10:37:25.104Z,7928.00
2022-09-03T10:38:25.484Z,7920.00
2022-09-03T10:39:25.641Z,7896.00
2022-09-03T10:40:25.867Z,7792.00
2022-09-03T10:41:26.099Z,8172.00
2022-09-03T10:42:26.356Z,7372.00
2022-09-03T10:43:26.605Z,7216.00
2022-09-03T10:44:26.800Z,7064.00
2022-09-03T10:45:27.017Z,7036.00
2022-09-03T10:46:27.302Z,7112.00
2022-09-03T10:47:27.502Z,6900.00
2022-09-03T10:48:28.721Z,6644.00
2022-09-03T10:49:28.052Z,6756.00
2022-09-03T10:50:28.278Z,6780.00
2022-09-03T10:51:28.521Z,6756.00
2022-09-03T10:52:28.738Z,6856.00
2022-09-03T10:53:29.002Z,7084.00
2022-09-03T10:54:29.308Z,7404.00
2022-09-03T10:55:29.542Z,7424.00
2022-09-03T10:56:29.775Z,7516.00
2022-09-03T10:57:30.001Z,7732.00
2022-09-03T10:58:30.240Z,8032.00
2022-09-03T10:59:30.472Z,8016.00
2022-09-03T11:00:30.723Z,7972.00
2022-09-03T11:01:31.107Z,7632.00
2022-09-03T11:02:31.327Z,7804.00
2022-09-03T11:03:31.531Z,7460.00
2022-09-03T11:04:31.801Z,7344.00
2022-09-03T11:05:33.079Z,6940.00
2022-09-03T11:06:32.332Z,6972.00
2022-09-03T11:07:32.555Z,7096.00
2022-09-03T11:08:32.798Z,7120.00
2022-09-03T11:09:33.034Z,7348.00
2022-09-03T11:10:33.252Z,7456.00
2022-09-03T11:11:33.486Z,7536.00
2022-09-03T11:12:33.722Z,7488.00
2022-09-03T11:13:33.953Z,7556.00
2022-09-03T11:14:34.190Z,7392.00
2022-09-03T11:15:34.492Z,7148.00
2022-09-03T11:16:34.662Z,7088.00
2022-09-03T11:17:34.998Z,7220.00
2022-09-03T11:18:35.236Z,7432.00
2022-09-03T11:19:35.570Z,7400.00
2022-09-03T11:20:35.775Z,7244.00
2022-09-03T11:21:36.033Z,6804.00
2022-09-03T11:22:36.242Z,6580.00
2022-09-03T11:23:36.599Z,6564.00
2022-09-03T11:24:36.827Z,6380.00
2022-09-03T11:25:37.063Z,6400.00
2022-09-03T11:26:37.294Z,6552.00
2022-09-03T11:27:37.550Z,6620.00
2022-09-03T11:28:37.878Z,6884.00
2022-09-03T11:29:38.189Z,6648.00
2022-09-03T11:30:38.493Z,6268.00
2022-09-03T11:31:38.688Z,5804.00
2022-09-03T11:32:38.940Z,5180.00
2022-09-03T11:33:39.167Z,4680.00
2022-09-03T11:34:39.401Z,4388.00
2022-09-03T11:35:39.765Z,4108.00
2022-09-03T11:36:42.655Z,3840.00
2022-09-03T11:37:40.270Z,3600.00
2022-09-03T11:38:40.622Z,3436.00
2022-09-03T11:39:40.986Z,3328.00
2022-09-03T11:40:41.166Z,3284.00
2022-09-03T11:41:41.503Z,3284.00
2022-09-03T11:42:41.831Z,3248.00
2022-09-03T11:43:42.060Z,3212.00
2022-09-03T11:44:48.007Z,3148.00
2022-09-03T11:45:43.593Z,3076.00
2022-09-03T11:46:42.815Z,3088.00
2022-09-03T11:47:43.064Z,3072.00
2022-09-03T11:48:43.392Z,3040.00
2022-09-03T11:49:43.723Z,3028.00
2022-09-03T11:50:43.969Z,3004.00
2022-09-03T11:51:44.273Z,2964.00
2022-09-03T11:52:44.498Z,2924.00
2022-09-03T11:53:44.763Z,2892.00
2022-09-03T11:54:45.061Z,2856.00
2022-09-03T11:55:45.326Z,2848.00
2022-09-03T11:56:45.549Z,2784.00
2022-09-03T11:57:45.760Z,2500.00
2022-09-03T11:58:46.043Z,2296.00
2022-09-03T11:59:46.229Z,2332.00
2022-09-03T12:00:46.496Z,2584.00
2022-09-03T12:01:46.754Z,2616.00
2022-09-03T12:02:47.045Z,2608.00
2022-09-03T12:03:47.177Z,2600.00
2022-09-03T12:04:47.449Z,2600.00
2022-09-03T12:05:47.652Z,2592.00
2022-09-03T12:06:47.891Z,2588.00
2022-09-03T12:07:48.194Z,2572.00
2022-09-03T12:08:48.427Z,2560.00
2022-09-03T12:09:48.653Z,2552.00
2022-09-03T12:10:48.914Z,2520.00
2022-09-03T12:11:49.213Z,2496.00
2022-09-03T12:12:49.444Z,2484.00
2022-09-03T12:13:49.757Z,2476.00
2022-09-03T12:14:49.948Z,2460.00
2022-09-03T12:15:50.231Z,2452.00
2022-09-03T12:16:50.422Z,2440.00
2022-09-03T12:17:50.644Z,2428.00
2022-09-03T12:18:50.914Z,2416.00
2022-09-03T12:19:51.098Z,2404.00
2022-09-03T12:20:51.345Z,2396.00
2022-09-03T12:21:51.580Z,2384.00
2022-09-03T12:22:51.830Z,2376.00
2022-09-03T12:23:52.149Z,2372.00
2022-09-03T12:24:53.437Z,2376.00
2022-09-03T12:25:52.676Z,2384.00
2022-09-03T12:26:52.920Z,2380.00
2022-09-03T12:27:53.136Z,2380.00
2022-09-03T12:28:53.421Z,2372.00
2022-09-03T12:29:53.619Z,2372.00
2022-09-03T12:30:54.120Z,2348.00
2022-09-03T12:31:54.279Z,2352.00
2022-09-03T12:32:54.499Z,2344.00
2022-09-03T12:33:54.761Z,2348.00
2022-09-03T12:34:55.074Z,2344.00
2022-09-03T12:35:59.145Z,2348.00