createdAt,value
2023-01-20T00:01:21.214Z,11.67
2023-01-20T00:03:48.151Z,11.43
2023-01-20T00:06:14.879Z,11.60
2023-01-20T00:08:41.450Z,10.90
2023-01-20T00:13:53.904Z,11.53
2023-01-20T00:16:20.554Z,10.70
2023-01-20T00:18:47.234Z,10.43
2023-01-20T00:21:13.904Z,10.53
2023-01-20T00:26:24.886Z,10.87
2023-01-20T00:28:53.331Z,10.87
2023-01-20T00:31:29.765Z,10.53
2023-01-20T00:33:56.971Z,12.10
2023-01-20T00:36:23.755Z,12.10
2023-01-20T00:38:50.349Z,12.07
2023-01-20T00:44:01.324Z,13.40
2023-01-20T00:46:28.086Z,13.70
2023-01-20T00:48:54.807Z,13.67
2023-01-20T00:51:21.379Z,13.63
2023-01-20T00:53:47.972Z,12.83
2023-01-20T00:56:14.514Z,12.53
2023-01-20T00:58:42.485Z,13.53
2023-01-20T01:01:09.352Z,11.47
2023-01-20T01:03:35.977Z,11.90
2023-01-20T01:06:09.804Z,11.50
2023-01-20T01:08:36.512Z,10.47
2023-01-20T01:11:03.227Z,11.77
2023-01-20T01:13:29.886Z,10.43
2023-01-20T01:15:56.468Z,12.00
2023-01-20T01:18:23.114Z,12.30
2023-01-20T01:20:49.709Z,9.87
2023-01-20T01:23:16.269Z,12.20
2023-01-20T01:25:42.864Z,10.33
2023-01-20T01:28:09.530Z,7.47
2023-01-20T01:30:36.457Z,7.57
2023-01-20T01:33:03.138Z,9.67
2023-01-20T01:38:13.927Z,10.73
2023-01-20T02:20:05.387Z,10.67
2023-01-20T02:22:34.886Z,11.13
2023-01-20T02:25:20.216Z,11.37
2023-01-20T02:27:46.885Z,12.80
2023-01-20T02:30:13.464Z,12.53
2023-01-20T02:32:40.155Z,7.03
2023-01-20T02:35:09.729Z,7.17
2023-01-20T02:40:26.626Z,14.13
2023-01-20T02:43:07.227Z,14.47
2023-01-20T02:45:45.336Z,13.23
2023-01-20T02:51:00.424Z,13.67
2023-01-20T02:53:28.436Z,12.17
2023-01-20T02:55:55.118Z,10.83
2023-01-20T02:58:38.067Z,13.97
2023-01-20T03:01:25.149Z,13.50
2023-01-20T03:03:52.708Z,12.70
2023-01-20T03:06:20.102Z,13.93
2023-01-20T03:08:47.102Z,14.97
2023-01-20T03:13:57.899Z,14.63
2023-01-20T03:19:09.854Z,13.13
2023-01-20T03:24:20.614Z,12.63
2023-01-20T03:26:47.228Z,14.10
2023-01-20T03:29:16.095Z,15.00
2023-01-20T03:31:47.211Z,14.90
2023-01-20T03:37:01.425Z,14.40
2023-01-20T03:39:28.022Z,14.13
2023-01-20T03:41:54.720Z,13.50
2023-01-20T03:44:23.376Z,14.10
2023-01-20T03:49:40.685Z,14.23
2023-01-20T03:54:59.049Z,14.07
2023-01-20T04:00:10.999Z,13.77
2023-01-20T04:05:24.540Z,13.50
2023-01-20T04:10:35.359Z,13.77
2023-01-20T04:15:46.271Z,14.53
2023-01-20T04:21:01.861Z,14.53
2023-01-20T04:23:30.973Z,14.37
2023-01-20T04:25:57.743Z,14.10
2023-01-20T04:28:24.399Z,15.40
2023-01-20T04:33:38.381Z,14.67
2023-01-20T04:38:49.207Z,14.13
2023-01-20T04:43:59.724Z,14.17
2023-01-20T04:49:11.215Z,15.27
2023-01-20T04:51:37.791Z,14.90
2023-01-20T04:54:04.464Z,14.97
2023-01-20T04:56:31.055Z,15.87
2023-01-20T04:58:57.658Z,16.40
2023-01-20T05:01:24.334Z,15.37
2023-01-20T05:03:51.013Z,17.73
2023-01-20T05:09:03.053Z,15.23
2023-01-20T05:11:29.632Z,16.40
2023-01-20T05:13:56.217Z,16.10
2023-01-20T05:16:25.953Z,14.53
2023-01-20T05:18:52.626Z,16.40
2023-01-20T05:21:19.173Z,17.17
2023-01-20T05:23:45.766Z,17.77
2023-01-20T05:26:12.644Z,17.70
2023-01-20T05:28:39.327Z,16.40
2023-01-20T05:31:05.970Z,16.73
2023-01-20T05:36:16.796Z,16.70
2023-01-20T05:38:43.428Z,18.07
2023-01-20T05:41:10.251Z,17.53
2023-01-20T05:43:36.901Z,14.30
2023-01-20T05:46:03.852Z,15.10
2023-01-20T05:48:30.445Z,15.93
2023-01-20T05:51:12.603Z,16.83
2023-01-20T05:53:39.187Z,16.17
2023-01-20T05:56:05.935Z,16.53
2023-01-20T05:58:32.748Z,16.20
2023-01-20T06:01:05.983Z,13.90
2023-01-20T06:03:32.749Z,12.77
2023-01-20T06:06:00.043Z,13.97
2023-01-20T06:08:26.676Z,14.10
2023-01-20T06:13:39.625Z,14.57
2023-01-20T06:16:07.427Z,15.40
2023-01-20T06:18:34.433Z,14.03
2023-01-20T06:21:01.023Z,15.17
2023-01-20T06:26:12.739Z,13.40
2023-01-20T06:28:39.480Z,14.97
2023-01-20T06:31:07.167Z,14.40
2023-01-20T06:33:33.923Z,14.97
2023-01-20T06:36:00.630Z,22.87
2023-01-20T06:38:28.427Z,24.43
2023-01-20T06:40:58.810Z,25.70
2023-01-20T06:43:25.764Z,17.23
2023-01-20T06:45:52.357Z,17.40
2023-01-20T06:48:18.992Z,20.00
2023-01-20T06:53:30.060Z,16.03
2023-01-20T06:58:41.248Z,21.53
2023-01-20T07:03:56.633Z,20.17
2023-01-20T07:06:26.080Z,26.37
2023-01-20T07:08:52.701Z,15.87
2023-01-20T07:11:19.370Z,15.50
2023-01-20T07:13:46.176Z,30.07
2023-01-20T07:16:15.519Z,40.53
2023-01-20T07:18:42.704Z,25.13
2023-01-20T07:21:12.446Z,15.13
2023-01-20T07:23:39.115Z,16.17
2023-01-20T07:26:09.771Z,16.63
2023-01-20T07:28:36.755Z,17.10
2023-01-20T07:31:06.870Z,16.53
2023-01-20T07:33:33.585Z,16.33
2023-01-20T07:36:00.391Z,18.33
2023-01-20T07:38:27.032Z,16.50
2023-01-20T07:40:53.572Z,17.07
2023-01-20T07:43:20.197Z,18.00
2023-01-20T07:45:46.903Z,19.53
2023-01-20T07:48:13.531Z,22.00
2023-01-20T07:53:24.458Z,18.33
2023-01-20T07:58:35.001Z,18.60
2023-01-20T08:01:08.323Z,19.57
2023-01-20T08:03:35.303Z,17.57
2023-01-20T08:06:02.717Z,18.00
2023-01-20T08:08:30.113Z,20.00
2023-01-20T08:10:57.761Z,19.60
2023-01-20T08:13:24.487Z,18.30
2023-01-20T08:15:51.073Z,18.97
2023-01-20T08:18:17.658Z,20.33
2023-01-20T08:20:44.222Z,19.57
2023-01-20T08:23:10.898Z,19.80
2023-01-20T08:25:37.892Z,17.77
2023-01-20T08:28:05.601Z,18.27
2023-01-20T08:30:32.650Z,17.27
2023-01-20T08:32:59.374Z,16.10
2023-01-20T08:35:26.271Z,17.87
2023-01-20T08:40:37.828Z,16.93
2023-01-20T08:45:57.788Z,17.97
2023-01-20T08:51:14.258Z,18.87
2023-01-20T08:53:41.192Z,19.33
2023-01-20T08:56:07.785Z,18.93
2023-01-20T08:58:34.408Z,18.90
2023-01-20T09:01:01.055Z,20.20
2023-01-20T09:03:27.763Z,19.73
2023-01-20T09:05:54.380Z,21.90
2023-01-20T09:08:21.185Z,21.20
2023-01-20T09:10:47.763Z,22.87
2023-01-20T09:13:14.389Z,20.77
2023-01-20T09:18:25.460Z,20.73
2023-01-20T09:23:36.487Z,20.30
2023-01-20T09:28:48.348Z,19.50
2023-01-20T09:33:59.290Z,16.70
2023-01-20T09:39:32.008Z,13.97
2023-01-20T09:42:17.368Z,20.07
2023-01-20T09:44:44.041Z,18.60
2023-01-20T09:47:26.384Z,18.97
2023-01-20T09:50:19.861Z,17.83
2023-01-20T09:53:03.028Z,18.90
2023-01-20T09:55:29.751Z,18.57
2023-01-20T09:58:02.413Z,19.20
2023-01-20T10:00:29.616Z,19.47
2023-01-20T10:02:57.844Z,19.13
2023-01-20T10:05:26.063Z,19.93
2023-01-20T10:07:55.725Z,20.30
2023-01-20T10:10:23.850Z,20.40
2023-01-20T10:12:50.551Z,19.70
2023-01-20T10:15:26.811Z,19.73
2023-01-20T10:18:12.321Z,21.30
2023-01-20T10:20:47.874Z,22.47
2023-01-20T10:23:17.156Z,21.43
2023-01-20T10:25:53.040Z,22.10
2023-01-20T10:28:26.286Z,20.43
2023-01-20T10:30:59.083Z,20.50
2023-01-20T10:33:38.846Z,18.50
2023-01-20T10:36:08.934Z,19.27
2023-01-20T10:38:38.666Z,20.10
2023-01-20T10:44:03.778Z,21.87
2023-01-20T10:46:30.408Z,22.00
2023-01-20T10:48:57.094Z,20.77
2023-01-20T10:51:23.878Z,22.10
2023-01-20T10:53:50.501Z,20.17
2023-01-20T10:56:20.889Z,24.80
2023-01-20T10:58:47.737Z,23.40
2023-01-20T11:01:15.838Z,23.93
2023-01-20T11:03:43.305Z,23.37
2023-01-20T11:06:28.144Z,22.70
2023-01-20T11:08:55.356Z,24.23
2023-01-20T11:11:22.824Z,22.30
2023-01-20T11:13:51.756Z,22.17
2023-01-20T11:16:24.664Z,21.33
2023-01-20T11:18:55.711Z,22.47
2023-01-20T11:21:25.543Z,21.27
2023-01-20T11:23:52.472Z,22.63
2023-01-20T11:26:25.647Z,21.10
2023-01-20T11:28:55.722Z,21.90
2023-01-20T11:31:23.414Z,21.43
2023-01-20T11:36:41.419Z,21.43
2023-01-20T11:39:13.156Z,22.20
2023-01-20T11:41:39.967Z,18.27
2023-01-20T11:44:06.584Z,20.03
2023-01-20T11:49:18.805Z,17.43
2023-01-20T11:54:32.676Z,17.17
2023-01-20T11:57:04.820Z,17.70
2023-01-20T11:59:32.151Z,17.03
2023-01-20T12:02:00.351Z,17.03
2023-01-20T12:04:27.077Z,17.07
2023-01-20T12:06:54.935Z,20.43
2023-01-20T12:09:22.708Z,21.13
2023-01-20T12:14:48.937Z,19.07
2023-01-20T12:17:21.759Z,21.03
2023-01-20T12:19:48.381Z,19.83
2023-01-20T12:22:18.612Z,23.07
2023-01-20T12:25:03.823Z,19.70
2023-01-20T12:27:30.467Z,18.57
2023-01-20T12:29:58.881Z,20.37
2023-01-20T12:32:27.652Z,18.13
2023-01-20T12:34:54.328Z,19.23
2023-01-20T12:37:45.374Z,18.63
2023-01-20T12:40:12.049Z,17.20
2023-01-20T12:42:38.666Z,16.03
2023-01-20T12:48:04.579Z,24.10
2023-01-20T12:50:31.498Z,20.77
2023-01-20T12:53:24.935Z,17.97
2023-01-20T12:55:56.928Z,17.47
2023-01-20T12:58:32.758Z,18.07
2023-01-20T13:01:16.091Z,19.23
2023-01-20T13:03:48.739Z,17.07
2023-01-20T13:06:25.614Z,21.20
2023-01-20T13:08:52.272Z,17.70
2023-01-20T13:11:18.846Z,17.27
2023-01-20T13:14:04.268Z,18.43
2023-01-20T13:16:37.002Z,18.20
2023-01-20T13:19:08.711Z,18.90
2023-01-20T13:21:35.359Z,18.50
2023-01-20T13:24:02.120Z,17.47
2023-01-20T13:26:29.437Z,17.37
2023-01-20T13:28:56.257Z,17.60
2023-01-20T13:31:29.197Z,17.20
2023-01-20T13:33:56.065Z,17.80
2023-01-20T13:36:23.105Z,17.20
2023-01-20T13:39:12.778Z,17.67
2023-01-20T13:41:49.116Z,19.17
2023-01-20T13:44:45.809Z,18.30
2023-01-20T13:47:12.608Z,19.33
2023-01-20T13:49:42.392Z,17.50
2023-01-20T13:52:11.890Z,19.17
2023-01-20T13:54:41.539Z,18.03
2023-01-20T13:57:28.199Z,18.57
2023-01-20T13:59:55.304Z,19.13
2023-01-20T14:02:22.701Z,18.77
2023-01-20T14:04:49.601Z,17.10
2023-01-20T14:07:26.393Z,18.17
2023-01-20T14:09:54.157Z,20.20
2023-01-20T14:12:20.791Z,19.30
2023-01-20T14:14:50.407Z,20.07
2023-01-20T14:17:17.795Z,18.10
2023-01-20T14:19:51.152Z,18.50
2023-01-20T14:22:23.335Z,19.27
2023-01-20T14:24:52.615Z,19.17
2023-01-20T14:27:19.660Z,17.70
2023-01-20T14:29:47.203Z,17.50
2023-01-20T14:32:22.653Z,18.90
2023-01-20T14:34:49.792Z,18.27
2023-01-20T14:37:29.703Z,18.47
2023-01-20T14:40:00.138Z,17.97
2023-01-20T14:42:27.338Z,19.37
2023-01-20T14:44:54.326Z,19.33
2023-01-20T14:50:05.523Z,16.77
2023-01-20T14:52:32.572Z,16.83
2023-01-20T14:54:59.259Z,17.43
2023-01-20T14:57:36.754Z,17.43
2023-01-20T15:00:19.307Z,17.60
2023-01-20T15:03:01.387Z,17.03
2023-01-20T15:05:33.661Z,16.73
2023-01-20T15:11:17.312Z,22.50
2023-01-20T15:13:53.684Z,19.50
2023-01-20T15:16:25.272Z,21.47
2023-01-20T15:19:12.092Z,18.90
2023-01-20T15:21:38.785Z,18.87
2023-01-20T15:24:24.230Z,17.90
2023-01-20T15:26:51.951Z,19.43
2023-01-20T15:29:25.048Z,19.43
2023-01-20T15:31:51.950Z,18.90
2023-01-20T15:34:18.703Z,17.20
2023-01-20T15:36:45.601Z,18.53
2023-01-20T15:39:12.660Z,18.97
2023-01-20T15:41:39.325Z,18.33
2023-01-20T15:46:52.792Z,18.60
2023-01-20T15:49:19.458Z,22.67
2023-01-20T15:51:46.235Z,19.03
2023-01-20T15:54:13.775Z,19.07
2023-01-20T15:56:40.723Z,19.30
2023-01-20T15:59:13.866Z,19.67
2023-01-20T16:01:40.535Z,22.83
2023-01-20T16:04:07.524Z,21.93
2023-01-20T16:06:34.302Z,18.47
2023-01-20T16:11:45.080Z,19.47
2023-01-20T16:16:55.912Z,20.93
2023-01-20T16:19:22.622Z,20.10
2023-01-20T16:21:49.258Z,20.03
2023-01-20T16:24:15.865Z,20.83
2023-01-20T16:26:42.480Z,19.07
2023-01-20T16:29:09.087Z,19.07
2023-01-20T16:31:35.911Z,19.17
2023-01-20T16:36:46.590Z,19.47
2023-01-20T16:41:57.127Z,21.60
2023-01-20T16:44:23.761Z,21.93
2023-01-20T16:46:50.991Z,18.17
2023-01-20T16:49:18.017Z,18.60
2023-01-20T16:51:44.686Z,20.30
2023-01-20T16:54:11.313Z,19.53
2023-01-20T16:56:38.008Z,20.77
2023-01-20T17:01:49.780Z,48.30
2023-01-20T17:04:16.894Z,45.70
2023-01-20T17:06:43.841Z,19.73
2023-01-20T17:09:10.406Z,20.17
2023-01-20T17:14:21.370Z,21.20
2023-01-20T17:16:48.148Z,23.80
2023-01-20T17:19:16.829Z,21.07
2023-01-20T17:21:44.406Z,19.47
2023-01-20T17:26:55.184Z,20.87
2023-01-20T17:32:06.376Z,22.60
2023-01-20T17:37:17.252Z,21.40
2023-01-20T17:39:44.107Z,23.60
2023-01-20T17:42:13.282Z,22.03
2023-01-20T17:44:40.402Z,21.67
2023-01-20T17:49:51.430Z,23.87
2023-01-20T17:52:20.173Z,22.03
2023-01-20T17:54:46.832Z,22.53
2023-01-20T17:57:13.557Z,25.13
2023-01-20T18:02:24.661Z,35.37
2023-01-20T18:04:51.742Z,24.83
2023-01-20T18:07:18.809Z,24.60
2023-01-20T18:09:45.480Z,19.27
2023-01-20T18:14:58.722Z,19.83
2023-01-20T18:20:10.967Z,24.07
2023-01-20T18:25:21.838Z,24.40
2023-01-20T18:30:33.302Z,23.73
2023-01-20T18:33:00.044Z,25.10
2023-01-20T18:35:26.806Z,25.23
2023-01-20T18:37:53.629Z,24.43
2023-01-20T18:40:20.318Z,24.83
2023-01-20T18:42:46.942Z,23.73
2023-01-20T18:45:13.779Z,22.63
2023-01-20T18:47:40.406Z,21.57
2023-01-20T18:50:07.275Z,20.93
2023-01-20T18:52:33.971Z,24.00
2023-01-20T18:55:00.819Z,25.50
2023-01-20T18:57:27.420Z,25.30
2023-01-20T18:59:54.031Z,24.07
2023-01-20T19:05:07.253Z,23.73
2023-01-20T19:07:34.310Z,24.20
2023-01-20T19:10:01.408Z,25.17
2023-01-20T19:12:28.135Z,23.80
2023-01-20T19:17:40.008Z,24.90
2023-01-20T19:20:07.291Z,23.73
2023-01-20T19:22:33.943Z,24.50
2023-01-20T19:25:00.618Z,23.73
2023-01-20T19:27:27.734Z,24.07
2023-01-20T19:29:54.338Z,25.43
2023-01-20T19:32:20.978Z,24.43
2023-01-20T19:34:48.173Z,22.97
2023-01-20T19:37:14.803Z,23.43
2023-01-20T19:39:41.400Z,22.07
2023-01-20T19:44:53.641Z,22.17
2023-01-20T19:50:04.611Z,23.03
2023-01-20T19:55:16.153Z,22.57
2023-01-20T20:00:27.138Z,21.90
2023-01-20T20:05:40.700Z,22.87
2023-01-20T20:10:52.489Z,21.47
2023-01-20T20:13:20.591Z,24.27
2023-01-20T20:15:48.885Z,22.17
2023-01-20T20:18:17.012Z,23.07
2023-01-20T20:20:44.896Z,22.73
2023-01-20T20:23:11.982Z,22.80
2023-01-20T20:25:38.664Z,23.10
2023-01-20T20:28:06.433Z,27.17
2023-01-20T20:30:33.148Z,82.23
2023-01-20T20:33:01.271Z,60.13
2023-01-20T20:35:28.081Z,39.97
2023-01-20T20:37:54.662Z,40.53
2023-01-20T20:40:21.334Z,38.50
2023-01-20T20:42:48.715Z,32.30
2023-01-20T20:45:15.885Z,37.30
2023-01-20T20:47:43.553Z,32.37
2023-01-20T20:50:11.629Z,24.40
2023-01-20T20:52:38.187Z,23.50
2023-01-20T20:55:05.337Z,25.73
2023-01-20T21:00:17.890Z,25.17
2023-01-20T21:02:44.706Z,35.87
2023-01-20T21:05:11.884Z,26.80
2023-01-20T21:07:38.512Z,31.53
2023-01-20T21:10:05.512Z,28.97
2023-01-20T21:12:32.127Z,27.17
2023-01-20T21:14:58.806Z,35.00
2023-01-20T21:17:27.214Z,25.17
2023-01-20T21:19:53.828Z,26.47
2023-01-20T21:22:21.504Z,26.80
2023-01-20T21:27:33.521Z,42.13
2023-01-20T21:30:00.225Z,58.03
2023-01-20T21:32:27.006Z,70.17
2023-01-20T21:34:55.129Z,49.90
2023-01-20T21:40:06.520Z,43.37
2023-01-20T21:42:33.720Z,43.87
2023-01-20T21:45:00.463Z,32.90
2023-01-20T21:47:27.145Z,26.50
2023-01-20T21:50:12.451Z,25.43
2023-01-20T21:52:42.115Z,25.90
2023-01-20T21:55:09.643Z,23.50
2023-01-20T21:57:36.342Z,23.27
2023-01-20T22:00:04.626Z,24.53
2023-01-20T22:02:38.561Z,21.83
2023-01-20T22:05:05.468Z,23.13
2023-01-20T22:07:32.109Z,22.70
2023-01-20T22:12:43.056Z,23.60
2023-01-20T22:15:09.856Z,22.97
2023-01-20T22:17:37.562Z,23.20
2023-01-20T22:20:08.863Z,23.20
2023-01-20T22:25:19.515Z,23.90
2023-01-20T22:30:33.000Z,24.57
2023-01-20T22:32:59.886Z,24.60
2023-01-20T22:35:26.547Z,24.03
2023-01-20T22:37:53.219Z,23.07
2023-01-20T22:40:21.196Z,24.83
2023-01-20T22:42:47.763Z,23.77
2023-01-20T22:45:14.373Z,24.13
2023-01-20T22:47:41.000Z,22.07
2023-01-20T22:50:08.040Z,22.03
2023-01-20T22:52:34.650Z,22.70
2023-01-20T22:55:02.435Z,22.33
2023-01-20T22:57:31.816Z,22.37
2023-01-20T23:00:00.954Z,21.57
2023-01-20T23:02:27.578Z,23.43
2023-01-20T23:04:54.802Z,20.90
2023-01-20T23:07:21.378Z,21.87
2023-01-20T23:09:48.038Z,21.17
2023-01-20T23:12:14.624Z,22.37
2023-01-20T23:14:59.788Z,22.67
2023-01-20T23:17:26.733Z,23.10
2023-01-20T23:19:53.579Z,20.83
2023-01-20T23:22:23.043Z,21.87
2023-01-20T23:24:49.833Z,21.60
2023-01-20T23:27:16.606Z,21.33
2023-01-20T23:29:43.267Z,20.77
2023-01-20T23:32:10.260Z,19.20
2023-01-20T23:34:36.835Z,20.63
2023-01-20T23:37:03.493Z,19.67
2023-01-20T23:39:30.093Z,20.50
2023-01-20T23:41:57.928Z,20.00
2023-01-20T23:47:10.398Z,19.40
2023-01-20T23:52:21.832Z,19.30
2023-01-20T23:57:32.562Z,18.33
