createdAt,value
2018-01-11T00:00:54.026Z,16.10
2018-01-11T00:03:21.415Z,16.23
2018-01-11T00:05:48.838Z,17.90
2018-01-11T00:08:16.290Z,17.03
2018-01-11T00:10:43.686Z,16.07
2018-01-11T00:13:11.083Z,16.10
2018-01-11T00:15:38.482Z,16.27
2018-01-11T00:18:05.885Z,15.53
2018-01-11T00:20:33.283Z,16.90
2018-01-11T00:23:00.685Z,17.27
2018-01-11T00:25:28.089Z,15.63
2018-01-11T00:27:55.472Z,15.10
2018-01-11T00:30:22.891Z,17.25
2018-01-11T00:32:50.304Z,17.87
2018-01-11T00:35:17.710Z,20.90
2018-01-11T00:37:45.107Z,20.03
2018-01-11T00:40:12.507Z,17.67
2018-01-11T00:42:39.908Z,15.87
2018-01-11T00:45:07.303Z,17.00
2018-01-11T00:47:34.707Z,18.10
2018-01-11T00:50:02.098Z,17.73
2018-01-11T00:52:29.498Z,19.30
2018-01-11T00:54:56.993Z,18.97
2018-01-11T00:57:24.394Z,16.90
2018-01-11T00:59:51.791Z,19.93
2018-01-11T01:02:19.199Z,20.67
2018-01-11T01:04:46.589Z,18.13
2018-01-11T01:07:13.989Z,18.77
2018-01-11T01:09:41.378Z,21.23
2018-01-11T01:12:08.787Z,20.33
2018-01-11T01:14:36.179Z,19.30
2018-01-11T01:17:03.593Z,19.40
2018-01-11T01:19:30.982Z,18.87
2018-01-11T01:21:58.378Z,18.90
2018-01-11T01:24:25.766Z,18.80
2018-01-11T01:26:53.194Z,17.60
2018-01-11T01:29:20.586Z,18.60
2018-01-11T01:31:48.058Z,18.73
2018-01-11T01:34:15.479Z,18.90
2018-01-11T01:36:42.886Z,18.57
2018-01-11T01:39:10.278Z,19.93
2018-01-11T01:41:37.693Z,18.70
2018-01-11T01:44:05.082Z,18.23
2018-01-11T01:46:32.487Z,20.53
2018-01-11T01:48:59.879Z,18.60
2018-01-11T01:51:27.276Z,20.17
2018-01-11T01:53:54.671Z,18.30
2018-01-11T01:56:22.088Z,17.60
2018-01-11T01:58:49.502Z,17.63
2018-01-11T02:01:16.912Z,16.20
2018-01-11T02:03:44.307Z,20.60
2018-01-11T02:06:11.706Z,18.47
2018-01-11T02:08:39.106Z,17.30
2018-01-11T02:11:06.507Z,15.97
2018-01-11T02:13:33.934Z,17.70
2018-01-11T02:16:01.366Z,16.90
2018-01-11T02:18:28.746Z,17.60
2018-01-11T02:20:56.142Z,18.50
2018-01-11T02:23:23.610Z,17.57
2018-01-11T02:25:51.049Z,16.67
2018-01-11T02:28:18.833Z,16.33
2018-01-11T02:30:46.237Z,17.90
2018-01-11T02:33:13.655Z,17.30
2018-01-11T02:35:41.055Z,17.13
2018-01-11T02:38:08.471Z,16.10
2018-01-11T02:40:35.863Z,16.43
2018-01-11T02:43:03.273Z,20.07
2018-01-11T02:45:30.657Z,16.40
2018-01-11T02:47:58.122Z,15.00
2018-01-11T02:50:25.524Z,17.00
2018-01-11T02:52:52.917Z,17.03
2018-01-11T02:55:20.320Z,16.37
2018-01-11T02:57:47.713Z,16.83
2018-01-11T03:00:15.109Z,16.33
2018-01-11T03:02:42.506Z,16.50
2018-01-11T03:05:09.901Z,15.67
2018-01-11T03:07:37.298Z,14.83
2018-01-11T03:10:04.695Z,17.43
2018-01-11T03:12:32.097Z,17.70
2018-01-11T03:14:59.489Z,16.63
2018-01-11T03:17:26.931Z,18.30
2018-01-11T03:19:54.318Z,17.60
2018-01-11T03:22:21.723Z,17.70
2018-01-11T03:24:49.125Z,15.80
2018-01-11T03:27:16.518Z,17.47
2018-01-11T03:29:43.916Z,17.03
2018-01-11T03:32:11.984Z,15.93
2018-01-11T03:34:39.374Z,16.27
2018-01-11T03:37:06.777Z,17.13
2018-01-11T03:39:34.173Z,15.40
2018-01-11T03:42:01.578Z,16.60
2018-01-11T03:44:28.975Z,17.03
2018-01-11T03:46:56.369Z,16.23
2018-01-11T03:49:23.774Z,17.10
2018-01-11T03:51:51.162Z,19.00
2018-01-11T03:54:18.554Z,18.63
2018-01-11T03:56:45.978Z,17.40
2018-01-11T03:59:13.393Z,18.60
2018-01-11T04:01:40.790Z,18.17
2018-01-11T04:04:08.246Z,16.97
2018-01-11T04:06:35.654Z,16.33
2018-01-11T04:09:03.055Z,17.10
2018-01-11T04:11:30.470Z,16.23
2018-01-11T04:13:57.874Z,14.90
2018-01-11T04:16:25.324Z,16.67
2018-01-11T04:18:52.690Z,18.80
2018-01-11T04:21:20.115Z,19.50
2018-01-11T04:23:47.506Z,17.40
2018-01-11T04:26:14.932Z,17.00
2018-01-11T04:28:42.322Z,18.43
2018-01-11T04:31:09.724Z,17.07
2018-01-11T04:33:37.180Z,16.50
2018-01-11T04:36:05.542Z,16.63
2018-01-11T04:38:32.958Z,17.97
2018-01-11T04:41:01.059Z,15.20
2018-01-11T04:43:28.463Z,16.60
2018-01-11T04:45:55.878Z,16.90
2018-01-11T04:48:23.292Z,15.40
2018-01-11T04:50:50.688Z,15.70
2018-01-11T04:53:18.095Z,17.67
2018-01-11T04:55:45.540Z,17.27
2018-01-11T04:58:12.922Z,16.70
2018-01-11T05:00:46.050Z,14.97
2018-01-11T05:03:13.543Z,14.90
2018-01-11T05:05:40.936Z,15.70
2018-01-11T05:08:08.330Z,17.53
2018-01-11T05:10:35.742Z,17.77
2018-01-11T05:13:03.151Z,16.73
2018-01-11T05:15:30.542Z,15.67
2018-01-11T05:17:57.947Z,16.70
2018-01-11T05:20:25.351Z,15.80
2018-01-11T05:22:52.762Z,15.50
2018-01-11T05:25:20.167Z,14.10
2018-01-11T05:27:47.558Z,14.40
2018-01-11T05:30:15.669Z,15.57
2018-01-11T05:32:43.051Z,16.80
2018-01-11T05:35:10.450Z,15.17
2018-01-11T05:37:37.855Z,14.93
2018-01-11T05:40:05.264Z,15.00
2018-01-11T05:42:32.666Z,14.13
2018-01-11T05:45:00.073Z,15.57
2018-01-11T05:47:27.467Z,15.93
2018-01-11T05:49:54.856Z,16.43
2018-01-11T05:52:22.299Z,15.60
2018-01-11T05:54:49.695Z,16.70
2018-01-11T05:57:17.095Z,16.00
2018-01-11T05:59:44.490Z,14.70
2018-01-11T06:02:11.918Z,16.40
2018-01-11T06:04:39.338Z,15.67
2018-01-11T06:07:06.751Z,15.83
2018-01-11T06:09:34.144Z,15.67
2018-01-11T06:12:01.548Z,15.43
2018-01-11T06:14:28.950Z,14.70
2018-01-11T06:16:56.359Z,15.60
2018-01-11T06:19:23.762Z,14.67
2018-01-11T06:21:51.158Z,13.90
2018-01-11T06:24:18.558Z,16.77
2018-01-11T06:26:45.946Z,15.90
2018-01-11T06:29:13.368Z,15.00
2018-01-11T06:31:40.751Z,16.60
2018-01-11T06:34:08.156Z,17.07
2018-01-11T06:36:35.637Z,14.73
2018-01-11T06:39:03.044Z,14.37
2018-01-11T06:41:30.430Z,16.40
2018-01-11T06:43:57.834Z,18.00
2018-01-11T06:46:25.223Z,16.90
2018-01-11T06:48:52.635Z,14.50
2018-01-11T06:51:20.034Z,15.00
2018-01-11T06:53:47.422Z,15.67
2018-01-11T06:56:14.815Z,15.67
2018-01-11T06:58:42.262Z,17.77
2018-01-11T07:01:09.658Z,17.33
2018-01-11T07:03:37.058Z,17.93
2018-01-11T07:06:04.442Z,18.27
2018-01-11T07:08:32.206Z,16.07
2018-01-11T07:10:59.603Z,16.37
2018-01-11T07:13:27.003Z,16.83
2018-01-11T07:15:54.396Z,18.27
2018-01-11T07:18:21.794Z,17.83
2018-01-11T07:20:49.209Z,17.23
2018-01-11T07:23:16.610Z,17.67
2018-01-11T07:25:44.011Z,17.07
2018-01-11T07:28:11.409Z,14.93
2018-01-11T07:30:38.804Z,15.53
2018-01-11T07:33:06.390Z,16.47
2018-01-11T07:35:33.791Z,15.67
2018-01-11T07:38:01.191Z,16.07
2018-01-11T07:40:28.590Z,15.77
2018-01-11T07:42:55.993Z,16.43
2018-01-11T07:45:23.383Z,16.70
2018-01-11T07:47:50.784Z,15.13
2018-01-11T07:50:18.173Z,15.63
2018-01-11T07:52:45.585Z,15.43
2018-01-11T07:55:12.988Z,16.10
2018-01-11T07:57:40.382Z,15.80
2018-01-11T08:00:07.780Z,15.47
2018-01-11T08:02:35.177Z,15.90
2018-01-11T08:05:02.567Z,16.80
2018-01-11T08:07:29.971Z,15.53
2018-01-11T08:09:57.358Z,17.13
2018-01-11T08:12:25.407Z,17.53
2018-01-11T08:14:52.802Z,17.87
2018-01-11T08:17:20.190Z,19.20
2018-01-11T08:19:47.599Z,17.40
2018-01-11T08:22:15.159Z,16.00
2018-01-11T08:24:42.593Z,16.07
2018-01-11T08:27:09.934Z,15.70
2018-01-11T08:29:37.391Z,15.97
2018-01-11T08:32:04.787Z,14.67
2018-01-11T08:34:32.203Z,14.90
2018-01-11T08:36:59.594Z,15.37
2018-01-11T08:39:27.026Z,14.93
2018-01-11T08:41:54.416Z,13.27
2018-01-11T08:44:21.840Z,16.20
2018-01-11T08:46:49.280Z,18.00
2018-01-11T08:49:16.779Z,16.37
2018-01-11T08:51:44.175Z,15.97
2018-01-11T08:54:11.586Z,14.63
2018-01-11T08:56:38.978Z,15.20
2018-01-11T08:59:06.405Z,14.97
2018-01-11T09:01:33.815Z,15.32
2018-01-11T09:04:01.206Z,15.00
2018-01-11T09:06:28.598Z,12.73
2018-01-11T09:08:56.026Z,13.77
2018-01-11T09:11:23.399Z,13.10
2018-01-11T09:13:50.798Z,14.00
2018-01-11T09:16:18.203Z,14.77
2018-01-11T09:18:45.594Z,16.73
2018-01-11T09:21:12.992Z,16.83
2018-01-11T09:23:40.387Z,15.00
2018-01-11T09:26:07.784Z,14.80
2018-01-11T09:28:35.179Z,19.43
2018-01-11T09:31:02.579Z,17.67
2018-01-11T09:33:29.984Z,15.80
2018-01-11T09:35:57.367Z,18.20
2018-01-11T09:38:24.771Z,16.33
2018-01-11T09:40:52.167Z,16.97
2018-01-11T09:43:19.559Z,15.53
2018-01-11T09:45:46.951Z,21.10
2018-01-11T09:48:14.347Z,17.60
2018-01-11T09:50:41.739Z,14.90
2018-01-11T09:53:09.145Z,15.77
2018-01-11T09:55:36.531Z,15.30
2018-01-11T09:58:03.934Z,14.33
2018-01-11T10:00:31.326Z,15.20
2018-01-11T10:02:58.722Z,13.77
2018-01-11T10:05:26.136Z,13.70
2018-01-11T10:07:53.526Z,13.10
2018-01-11T10:10:20.922Z,11.77
2018-01-11T10:12:48.315Z,12.90
2018-01-11T10:15:15.719Z,12.53
2018-01-11T10:17:43.162Z,12.70
2018-01-11T10:20:10.551Z,14.60
2018-01-11T10:22:37.950Z,14.23
2018-01-11T10:25:05.351Z,13.17
2018-01-11T10:27:32.750Z,13.73
2018-01-11T10:30:00.161Z,13.30
2018-01-11T10:32:27.579Z,13.50
2018-01-11T10:34:54.984Z,13.70
2018-01-11T10:37:22.375Z,13.00
2018-01-11T10:39:49.775Z,12.77
2018-01-11T10:42:17.189Z,13.53
2018-01-11T10:44:44.598Z,13.80
2018-01-11T10:47:11.987Z,14.60
2018-01-11T10:49:39.386Z,15.20
2018-01-11T10:52:06.784Z,15.43
2018-01-11T10:54:34.182Z,26.20
2018-01-11T10:57:01.578Z,12.90
2018-01-11T10:59:28.983Z,14.10
2018-01-11T11:02:02.117Z,13.23
2018-01-11T11:04:29.518Z,14.50
2018-01-11T11:06:56.948Z,14.07
2018-01-11T11:09:24.355Z,14.50
2018-01-11T11:11:51.758Z,14.13
2018-01-11T11:14:19.217Z,14.37
2018-01-11T11:16:46.614Z,13.87
2018-01-11T11:19:14.021Z,13.50
2018-01-11T11:21:41.410Z,13.90
2018-01-11T11:24:08.831Z,14.37
2018-01-11T11:26:36.226Z,13.77
2018-01-11T11:29:03.648Z,14.20
2018-01-11T11:31:31.094Z,13.97
2018-01-11T11:33:58.547Z,14.20
2018-01-11T11:36:25.952Z,14.23
2018-01-11T11:38:53.345Z,15.80
2018-01-11T11:41:20.735Z,15.40
2018-01-11T11:43:48.134Z,16.23
2018-01-11T11:46:15.548Z,15.00
2018-01-11T11:48:42.964Z,16.17
2018-01-11T11:51:10.355Z,15.97
2018-01-11T11:53:37.751Z,16.57
2018-01-11T11:56:05.150Z,16.90
2018-01-11T11:58:32.542Z,17.40
2018-01-11T12:00:59.947Z,17.23
2018-01-11T12:03:27.347Z,15.80
2018-01-11T12:05:54.775Z,17.20
2018-01-11T12:08:22.175Z,15.47
2018-01-11T12:10:49.571Z,15.60
2018-01-11T12:13:16.954Z,16.47
2018-01-11T12:15:44.363Z,16.80
2018-01-11T12:18:11.755Z,15.47
2018-01-11T12:20:39.150Z,15.37
2018-01-11T12:23:06.538Z,17.10
2018-01-11T12:25:33.940Z,17.33
2018-01-11T12:28:01.329Z,16.70
2018-01-11T12:30:28.739Z,16.52
2018-01-11T12:32:56.185Z,17.83
2018-01-11T12:35:23.587Z,18.00
2018-01-11T12:37:50.978Z,18.10
2018-01-11T12:40:18.379Z,15.63
2018-01-11T12:42:45.799Z,18.40
2018-01-11T12:45:13.199Z,17.87
2018-01-11T12:47:40.590Z,18.60
2018-01-11T12:50:08.005Z,19.40
2018-01-11T12:52:35.398Z,20.90
2018-01-11T12:55:02.802Z,20.60
2018-01-11T12:57:30.296Z,19.13
2018-01-11T12:59:57.687Z,21.40
2018-01-11T13:02:25.087Z,19.50
2018-01-11T13:04:52.495Z,19.70
2018-01-11T13:07:19.888Z,21.73
2018-01-11T13:09:47.302Z,20.87
2018-01-11T13:12:14.715Z,24.83
2018-01-11T13:14:42.123Z,24.00
2018-01-11T13:17:09.514Z,24.60
2018-01-11T13:19:36.910Z,24.23
2018-01-11T13:22:04.334Z,25.27
2018-01-11T13:24:31.731Z,24.40
2018-01-11T13:26:59.126Z,26.70
2018-01-11T13:29:26.524Z,31.00
2018-01-11T13:31:53.943Z,28.57
2018-01-11T13:34:21.384Z,29.07
2018-01-11T13:36:48.792Z,29.00
2018-01-11T13:39:16.218Z,27.30
2018-01-11T13:41:43.590Z,27.67
2018-01-11T13:44:10.995Z,28.43
2018-01-11T13:46:38.388Z,29.33
2018-01-11T13:49:05.794Z,28.20
2018-01-11T13:51:33.208Z,26.33
2018-01-11T13:54:00.599Z,27.20
2018-01-11T13:56:27.999Z,27.00
2018-01-11T13:58:55.399Z,27.23
2018-01-11T14:01:22.815Z,24.90
2018-01-11T14:03:50.211Z,26.70
2018-01-11T14:06:17.682Z,27.00
2018-01-11T14:08:45.075Z,24.90
2018-01-11T14:11:12.491Z,25.90
2018-01-11T14:13:39.882Z,23.93
2018-01-11T14:16:07.288Z,24.23
2018-01-11T14:18:34.711Z,24.30
2018-01-11T14:21:02.128Z,24.27
2018-01-11T14:23:29.503Z,26.00
2018-01-11T14:25:56.901Z,24.80
2018-01-11T14:28:24.294Z,24.20
2018-01-11T14:30:51.699Z,23.63
2018-01-11T14:33:19.190Z,24.47
2018-01-11T14:35:46.650Z,26.13
2018-01-11T14:38:14.040Z,27.40
2018-01-11T14:40:41.430Z,27.40
2018-01-11T14:43:08.831Z,26.10
2018-01-11T14:45:36.251Z,26.13
2018-01-11T14:48:03.636Z,25.93
2018-01-11T14:50:31.151Z,26.60
2018-01-11T14:52:58.491Z,27.07
2018-01-11T14:55:25.896Z,26.80
2018-01-11T14:57:53.295Z,27.70
2018-01-11T15:00:20.698Z,25.42
2018-01-11T15:02:48.099Z,24.60
2018-01-11T15:05:15.543Z,24.20
2018-01-11T15:07:42.939Z,24.60
2018-01-11T15:10:10.403Z,25.03
2018-01-11T15:12:37.751Z,24.70
2018-01-11T15:15:05.155Z,22.80
2018-01-11T15:17:32.556Z,24.20
2018-01-11T15:20:00.054Z,21.53
2018-01-11T15:22:27.503Z,23.83
2018-01-11T15:24:54.898Z,22.50
2018-01-11T15:27:22.299Z,22.80
2018-01-11T15:29:49.711Z,23.10
2018-01-11T15:32:17.102Z,25.83
2018-01-11T15:34:44.539Z,24.67
2018-01-11T15:37:11.947Z,25.10
2018-01-11T15:39:39.343Z,23.60
2018-01-11T15:42:06.846Z,24.70
2018-01-11T15:44:34.290Z,23.80
2018-01-11T15:47:01.693Z,24.57
2018-01-11T15:49:29.084Z,25.03
2018-01-11T15:51:56.514Z,25.87
2018-01-11T15:54:23.891Z,25.80
2018-01-11T15:56:51.309Z,24.40
2018-01-11T15:59:18.693Z,25.60
2018-01-11T16:01:46.132Z,27.17
2018-01-11T16:04:13.498Z,25.80
2018-01-11T16:06:40.898Z,23.63
2018-01-11T16:09:08.295Z,25.17
2018-01-11T16:11:35.691Z,26.77
2018-01-11T16:14:03.085Z,26.70
2018-01-11T16:16:30.483Z,26.80
2018-01-11T16:18:57.882Z,27.93
2018-01-11T16:21:25.430Z,27.53
2018-01-11T16:23:52.931Z,26.80
2018-01-11T16:26:20.275Z,27.37
2018-01-11T16:28:47.666Z,26.63
2018-01-11T16:31:15.070Z,26.77
2018-01-11T16:33:42.466Z,25.87
2018-01-11T16:36:09.881Z,25.53
2018-01-11T16:38:37.287Z,25.53
2018-01-11T16:41:04.671Z,22.23
2018-01-11T16:43:32.100Z,25.30
2018-01-11T16:45:59.506Z,23.73
2018-01-11T16:48:26.906Z,22.70
2018-01-11T16:50:54.299Z,22.57
2018-01-11T16:53:21.693Z,22.37
2018-01-11T16:55:49.099Z,21.70
2018-01-11T16:58:16.501Z,21.10
2018-01-11T17:00:43.978Z,22.33
2018-01-11T17:03:11.392Z,21.73
2018-01-11T17:05:38.832Z,20.90
2018-01-11T17:08:06.231Z,21.60
2018-01-11T17:10:33.674Z,21.10
2018-01-11T17:13:01.082Z,22.30
2018-01-11T17:15:28.495Z,22.60
2018-01-11T17:17:55.891Z,22.37
2018-01-11T17:20:23.294Z,23.27
2018-01-11T17:22:50.691Z,22.50
2018-01-11T17:25:18.099Z,22.23
2018-01-11T17:27:45.497Z,22.27
2018-01-11T17:30:12.889Z,22.13
2018-01-11T17:32:40.297Z,20.93
2018-01-11T17:35:07.674Z,21.90
2018-01-11T17:37:35.076Z,20.57
2018-01-11T17:40:02.467Z,20.40
2018-01-11T17:42:29.868Z,21.40
2018-01-11T17:44:57.265Z,21.57
2018-01-11T17:47:24.662Z,20.63
2018-01-11T17:49:52.146Z,21.33
2018-01-11T17:52:19.556Z,22.83
2018-01-11T17:54:46.958Z,20.87
2018-01-11T17:57:14.354Z,21.53
2018-01-11T17:59:41.744Z,20.80
2018-01-11T18:02:09.139Z,20.47
2018-01-11T18:04:36.546Z,20.37
2018-01-11T18:07:03.939Z,21.03
2018-01-11T18:09:31.346Z,20.13
2018-01-11T18:11:58.747Z,20.50
2018-01-11T18:14:26.162Z,21.53
2018-01-11T18:16:53.579Z,18.80
2018-01-11T18:19:20.979Z,18.90
2018-01-11T18:21:48.370Z,20.80
2018-01-11T18:24:15.768Z,20.53
2018-01-11T18:26:43.206Z,20.40
2018-01-11T18:29:11.430Z,20.77
2018-01-11T18:31:38.835Z,22.53
2018-01-11T18:34:06.240Z,23.27
2018-01-11T18:36:33.635Z,21.30
2018-01-11T18:39:01.087Z,22.30
2018-01-11T18:41:28.650Z,20.60
2018-01-11T18:43:56.232Z,22.23
2018-01-11T18:46:24.105Z,22.47
2018-01-11T18:48:51.675Z,23.50
2018-01-11T18:51:19.149Z,23.00
2018-01-11T18:53:46.695Z,24.50
2018-01-11T18:56:14.149Z,21.13
2018-01-11T18:58:41.675Z,20.97
2018-01-11T19:01:09.076Z,25.70
2018-01-11T19:03:36.475Z,47.23
2018-01-11T19:06:03.875Z,31.10
2018-01-11T19:08:31.266Z,29.43
2018-01-11T19:10:58.667Z,30.77
2018-01-11T19:13:26.072Z,21.70
2018-01-11T19:15:53.467Z,20.60
2018-01-11T19:18:20.891Z,20.90
2018-01-11T19:20:48.292Z,19.50
2018-01-11T19:23:15.682Z,20.30
2018-01-11T19:25:43.078Z,22.23
2018-01-11T19:28:10.475Z,20.90
2018-01-11T19:30:38.470Z,20.97
2018-01-11T19:33:05.857Z,21.80
2018-01-11T19:35:33.259Z,22.43
2018-01-11T19:38:00.699Z,21.53
2018-01-11T19:40:28.103Z,20.77
2018-01-11T19:42:55.500Z,25.80
2018-01-11T19:45:22.906Z,22.23
2018-01-11T19:47:50.295Z,22.60
2018-01-11T19:50:17.762Z,23.53
2018-01-11T19:52:45.162Z,22.43
2018-01-11T19:55:12.556Z,22.57
2018-01-11T19:57:39.955Z,22.37
2018-01-11T20:00:07.355Z,23.57
2018-01-11T20:02:34.840Z,21.20
2018-01-11T20:05:02.260Z,20.77
2018-01-11T20:07:29.658Z,21.60
2018-01-11T20:09:57.055Z,20.33
2018-01-11T20:12:24.571Z,17.47
2018-01-11T20:14:51.975Z,19.67
2018-01-11T20:17:19.391Z,21.50
2018-01-11T20:19:46.802Z,23.40
2018-01-11T20:22:14.215Z,21.80
2018-01-11T20:24:41.607Z,20.97
2018-01-11T20:27:09.014Z,20.77
2018-01-11T20:29:36.452Z,21.50
2018-01-11T20:32:03.854Z,20.00
2018-01-11T20:34:31.246Z,19.33
2018-01-11T20:36:58.659Z,19.73
2018-01-11T20:39:26.042Z,21.00
2018-01-11T20:41:53.470Z,21.10
2018-01-11T20:44:20.858Z,19.93
2018-01-11T20:46:48.258Z,20.70
2018-01-11T20:49:15.782Z,22.50
2018-01-11T20:51:43.202Z,22.90
2018-01-11T20:54:10.578Z,20.87
2018-01-11T20:56:37.970Z,24.03
2018-01-11T20:59:05.366Z,24.27
2018-01-11T21:01:32.845Z,25.65
2018-01-11T21:04:00.290Z,24.70
2018-01-11T21:06:27.931Z,27.90
2018-01-11T21:08:55.418Z,26.30
2018-01-11T21:11:22.835Z,27.23
2018-01-11T21:13:50.247Z,24.87
2018-01-11T21:16:17.650Z,26.77
2018-01-11T21:18:45.046Z,25.90
2018-01-11T21:21:12.442Z,27.50
2018-01-11T21:23:39.839Z,27.10
2018-01-11T21:26:07.243Z,26.57
2018-01-11T21:28:34.663Z,27.53
2018-01-11T21:31:02.111Z,29.03
2018-01-11T21:33:29.543Z,25.90
2018-01-11T21:35:56.935Z,27.10
2018-01-11T21:38:24.348Z,26.97
2018-01-11T21:40:51.743Z,26.80
2018-01-11T21:43:19.231Z,27.87
2018-01-11T21:45:46.622Z,26.77
2018-01-11T21:48:14.031Z,26.50
2018-01-11T21:50:41.519Z,26.87
2018-01-11T21:53:08.914Z,30.27
2018-01-11T21:55:36.315Z,26.80
2018-01-11T21:58:03.723Z,28.80
2018-01-11T22:00:31.152Z,27.30
2018-01-11T22:02:58.562Z,27.27
2018-01-11T22:05:25.952Z,26.80
2018-01-11T22:07:53.357Z,28.77
2018-01-11T22:10:20.746Z,28.20
2018-01-11T22:12:48.143Z,28.13
2018-01-11T22:15:15.543Z,26.07
2018-01-11T22:17:42.935Z,27.67
2018-01-11T22:20:10.371Z,27.50
2018-01-11T22:22:37.985Z,26.90
2018-01-11T22:25:05.528Z,28.40
2018-01-11T22:27:32.923Z,27.10
2018-01-11T22:30:00.415Z,28.20
2018-01-11T22:32:27.802Z,27.10
2018-01-11T22:34:55.222Z,27.70
2018-01-11T22:37:22.615Z,27.70
2018-01-11T22:39:50.023Z,26.97
2018-01-11T22:42:17.423Z,27.97
2018-01-11T22:44:44.863Z,28.53
2018-01-11T22:47:12.261Z,27.83
2018-01-11T22:49:39.675Z,26.23
2018-01-11T22:52:07.075Z,28.27
2018-01-11T22:54:34.538Z,27.93
2018-01-11T22:57:01.943Z,30.00
2018-01-11T22:59:29.335Z,28.30
2018-01-11T23:01:56.742Z,27.50
2018-01-11T23:04:24.142Z,26.27
2018-01-11T23:06:51.556Z,27.70
2018-01-11T23:09:18.955Z,30.97
2018-01-11T23:11:46.367Z,29.37
2018-01-11T23:14:13.763Z,23.33
2018-01-11T23:16:41.188Z,25.47
2018-01-11T23:19:08.575Z,24.43
2018-01-11T23:21:35.978Z,25.63
2018-01-11T23:24:03.370Z,25.00
2018-01-11T23:26:30.770Z,25.07
2018-01-11T23:28:58.158Z,24.90
2018-01-11T23:31:25.781Z,25.00
2018-01-11T23:33:53.162Z,24.17
2018-01-11T23:36:20.560Z,24.50
2018-01-11T23:38:47.959Z,22.97
2018-01-11T23:41:15.358Z,22.53
2018-01-11T23:43:42.756Z,20.17
2018-01-11T23:46:10.199Z,21.30
2018-01-11T23:48:37.590Z,21.30
2018-01-11T23:51:04.983Z,22.13
2018-01-11T23:53:32.471Z,22.17
2018-01-11T23:55:59.871Z,21.87
2018-01-11T23:58:27.280Z,19.03
