createdAt,value
2018-04-16T00:00:21.183Z,19.80
2018-04-16T00:01:23.353Z,19.80
2018-04-16T00:02:24.865Z,19.80
2018-04-16T00:03:27.053Z,19.80
2018-04-16T00:04:28.495Z,19.80
2018-04-16T00:05:29.952Z,19.80
2018-04-16T00:06:31.436Z,19.80
2018-04-16T00:07:32.862Z,19.80
2018-04-16T00:09:21.784Z,19.80
2018-04-16T00:10:23.228Z,19.80
2018-04-16T00:11:24.679Z,19.80
2018-04-16T00:12:26.121Z,19.80
2018-04-16T00:13:28.303Z,19.70
2018-04-16T00:14:30.082Z,19.70
2018-04-16T00:16:34.673Z,19.70
2018-04-16T00:17:36.102Z,19.70
2018-04-16T00:18:38.317Z,19.70
2018-04-16T00:19:40.077Z,19.60
2018-04-16T00:20:41.491Z,19.60
2018-04-16T00:21:42.902Z,19.60
2018-04-16T00:22:45.048Z,19.60
2018-04-16T00:23:46.505Z,19.60
2018-04-16T00:24:49.717Z,19.50
2018-04-16T00:26:54.254Z,19.50
2018-04-16T00:27:56.418Z,19.50
2018-04-16T00:28:58.601Z,19.50
2018-04-16T00:30:01.833Z,19.40
2018-04-16T00:31:03.309Z,19.40
2018-04-16T00:32:10.740Z,19.40
2018-04-16T00:33:18.181Z,19.40
2018-04-16T00:39:08.834Z,19.40
2018-04-16T00:40:16.362Z,19.40
2018-04-16T00:41:23.805Z,19.40
2018-04-16T00:42:31.172Z,19.30
2018-04-16T00:43:39.346Z,19.30
2018-04-16T00:44:47.194Z,19.30
2018-04-16T00:47:03.850Z,19.30
2018-04-16T00:48:11.217Z,19.30
2018-04-16T00:49:19.375Z,19.30
2018-04-16T00:50:27.113Z,19.20
2018-04-16T00:51:35.608Z,19.20
2018-04-16T00:52:43.091Z,19.20
2018-04-16T00:54:09.109Z,19.20
2018-04-16T00:56:09.929Z,19.20
2018-04-16T00:57:20.257Z,19.20
2018-04-16T00:58:27.644Z,19.20
2018-04-16T00:59:35.249Z,19.20
2018-04-16T01:00:42.642Z,19.20
2018-04-16T01:01:49.971Z,19.20
2018-04-16T01:02:57.413Z,19.20
2018-04-16T01:04:04.801Z,19.20
2018-04-16T01:05:12.881Z,19.20
2018-04-16T01:06:20.276Z,19.20
2018-04-16T01:07:27.988Z,19.20
2018-04-16T01:08:35.581Z,19.10
2018-04-16T01:09:43.053Z,19.10
2018-04-16T01:10:50.420Z,19.10
2018-04-16T01:11:59.323Z,19.10
2018-04-16T01:13:06.833Z,19.10
2018-04-16T01:14:15.162Z,19.10
2018-04-16T01:15:22.540Z,19.10
2018-04-16T01:18:21.812Z,19.10
2018-04-16T01:19:29.462Z,19.10
2018-04-16T01:20:36.861Z,19.10
2018-04-16T01:21:45.572Z,19.00
2018-04-16T01:24:02.405Z,19.00
2018-04-16T01:25:09.977Z,19.00
2018-04-16T01:26:17.319Z,19.00
2018-04-16T01:27:24.674Z,19.00
2018-04-16T01:28:32.041Z,19.00
2018-04-16T01:29:39.710Z,19.00
2018-04-16T01:30:47.332Z,18.90
2018-04-16T01:31:54.826Z,18.90
2018-04-16T01:33:02.291Z,19.00
2018-04-16T01:34:09.800Z,18.90
2018-04-16T01:35:17.769Z,19.00
2018-04-16T01:36:26.113Z,18.90
2018-04-16T01:37:34.389Z,18.90
2018-04-16T01:38:41.881Z,18.90
2018-04-16T01:39:50.093Z,18.90
2018-04-16T01:42:08.347Z,18.90
2018-04-16T01:43:15.720Z,18.90
2018-04-16T01:44:23.056Z,18.90
2018-04-16T01:46:34.385Z,18.90
2018-04-16T01:47:41.763Z,18.80
2018-04-16T01:49:30.921Z,18.90
2018-04-16T01:50:39.642Z,18.80
2018-04-16T01:51:47.870Z,18.80
2018-04-16T01:52:55.185Z,18.80
2018-04-16T01:54:02.592Z,18.80
2018-04-16T01:56:59.401Z,18.80
2018-04-16T01:58:06.811Z,18.80
2018-04-16T01:59:14.209Z,18.80
2018-04-16T02:00:21.567Z,18.80
2018-04-16T02:01:29.123Z,18.70
2018-04-16T02:02:36.929Z,18.80
2018-04-16T02:03:44.371Z,18.80
2018-04-16T02:04:52.836Z,18.70
2018-04-16T02:07:04.744Z,18.80
2018-04-16T02:08:12.426Z,18.70
2018-04-16T02:09:19.913Z,18.70
2018-04-16T02:10:27.362Z,18.80
2018-04-16T02:11:34.729Z,18.70
2018-04-16T02:14:46.541Z,18.80
2018-04-16T02:15:53.922Z,18.70
2018-04-16T02:17:02.977Z,18.70
2018-04-16T02:20:14.821Z,18.70
2018-04-16T02:21:22.253Z,18.70
2018-04-16T02:22:30.385Z,18.70
2018-04-16T02:23:37.765Z,18.70
2018-04-16T02:24:45.927Z,18.60
2018-04-16T02:25:53.902Z,18.70
2018-04-16T02:27:01.289Z,18.60
2018-04-16T02:28:08.723Z,18.60
2018-04-16T02:29:16.181Z,18.60
2018-04-16T02:30:24.457Z,18.60
2018-04-16T02:31:33.076Z,18.60
2018-04-16T02:32:41.897Z,18.60
2018-04-16T02:33:50.235Z,18.60
2018-04-16T02:34:57.633Z,18.60
2018-04-16T02:36:05.226Z,18.60
2018-04-16T02:40:11.877Z,18.70
2018-04-16T02:41:19.243Z,18.60
2018-04-16T02:42:26.925Z,18.60
2018-04-16T02:43:35.621Z,18.60
2018-04-16T02:44:43.170Z,18.60
2018-04-16T02:45:50.619Z,18.60
2018-04-16T02:46:57.999Z,18.50
2018-04-16T02:48:05.812Z,18.50
2018-04-16T02:49:14.371Z,18.50
2018-04-16T02:50:23.397Z,18.50
2018-04-16T02:51:31.494Z,18.50
2018-04-16T02:53:48.234Z,18.50
2018-04-16T02:54:55.821Z,18.50
2018-04-16T02:56:03.306Z,18.50
2018-04-16T02:57:10.704Z,18.50
2018-04-16T03:01:46.169Z,18.50
2018-04-16T03:02:54.373Z,18.50
2018-04-16T03:04:01.979Z,18.50
2018-04-16T03:05:10.555Z,18.50
2018-04-16T03:06:18.201Z,18.50
2018-04-16T03:09:55.700Z,18.50
2018-04-16T03:11:03.448Z,18.50
2018-04-16T03:12:11.813Z,18.50
2018-04-16T03:13:19.160Z,18.50
2018-04-16T03:14:27.707Z,18.50
2018-04-16T03:15:35.313Z,18.50
2018-04-16T03:16:44.385Z,18.50
2018-04-16T03:17:51.909Z,18.50
2018-04-16T03:19:00.205Z,18.50
2018-04-16T03:20:07.581Z,18.50
2018-04-16T03:21:14.945Z,18.40
2018-04-16T03:22:22.529Z,18.50
2018-04-16T03:23:30.040Z,18.50
2018-04-16T03:24:37.617Z,18.50
2018-04-16T03:25:45.008Z,18.50
2018-04-16T03:26:53.240Z,18.50
2018-04-16T03:28:00.607Z,18.40
2018-04-16T03:29:09.273Z,18.40
2018-04-16T03:30:16.815Z,18.50
2018-04-16T03:31:24.190Z,18.50
2018-04-16T03:32:31.483Z,18.50
2018-04-16T03:33:39.622Z,18.50
2018-04-16T03:34:47.185Z,18.50
2018-04-16T03:37:55.016Z,18.50
2018-04-16T03:40:11.884Z,18.40
2018-04-16T03:41:19.191Z,18.40
2018-04-16T03:42:26.520Z,18.40
2018-04-16T03:43:34.816Z,18.40
2018-04-16T03:44:42.254Z,18.40
2018-04-16T03:45:50.424Z,18.40
2018-04-16T03:46:57.945Z,18.40
2018-04-16T03:48:05.540Z,18.40
2018-04-16T03:54:26.252Z,18.40
2018-04-16T03:55:42.553Z,18.40
2018-04-16T03:56:43.974Z,18.40
2018-04-16T03:57:46.150Z,18.40
2018-04-16T03:58:48.369Z,18.40
2018-04-16T03:59:49.820Z,18.30
2018-04-16T04:00:51.993Z,18.30
2018-04-16T04:01:53.428Z,18.30
2018-04-16T04:02:54.896Z,18.30
2018-04-16T04:03:56.357Z,18.30
2018-04-16T04:04:57.847Z,18.30
2018-04-16T04:05:59.399Z,18.30
2018-04-16T04:07:00.927Z,18.30
2018-04-16T04:10:08.773Z,18.30
2018-04-16T04:11:10.242Z,18.30
2018-04-16T04:12:11.729Z,18.20
2018-04-16T04:13:13.945Z,18.20
2018-04-16T04:14:15.441Z,18.30
2018-04-16T04:15:16.925Z,18.20
2018-04-16T04:16:19.283Z,18.20
2018-04-16T04:17:20.791Z,18.20
2018-04-16T04:18:22.315Z,18.20
2018-04-16T04:19:23.863Z,18.20
2018-04-16T04:20:27.119Z,18.20
2018-04-16T04:21:29.411Z,18.20
2018-04-16T04:22:49.363Z,18.20
2018-04-16T04:24:09.295Z,18.20
2018-04-16T04:25:29.393Z,18.20
2018-04-16T04:26:50.055Z,18.20
2018-04-16T04:29:25.483Z,18.20
2018-04-16T04:30:44.924Z,18.20
2018-04-16T04:31:47.185Z,18.10
2018-04-16T04:32:48.686Z,18.10
2018-04-16T04:33:50.230Z,18.10
2018-04-16T04:34:53.236Z,18.10
2018-04-16T04:35:55.823Z,18.10
2018-04-16T04:38:01.504Z,18.10
2018-04-16T04:39:03.196Z,18.10
2018-04-16T04:40:04.837Z,18.10
2018-04-16T04:41:06.408Z,18.10
2018-04-16T04:42:08.035Z,18.10
2018-04-16T04:43:10.327Z,18.10
2018-04-16T04:44:11.819Z,18.10
2018-04-16T04:45:14.903Z,18.10
2018-04-16T04:46:17.244Z,18.10
2018-04-16T04:47:19.602Z,18.10
2018-04-16T04:49:24.363Z,18.10
2018-04-16T04:50:25.986Z,18.10
2018-04-16T04:51:28.690Z,18.10
2018-04-16T04:52:30.439Z,18.10
2018-04-16T04:53:32.108Z,18.10
2018-04-16T04:54:33.727Z,18.10
2018-04-16T04:56:39.897Z,18.00
2018-04-16T04:57:41.500Z,18.10
2018-04-16T04:59:05.655Z,18.10
2018-04-16T05:01:10.906Z,18.10
2018-04-16T05:03:15.735Z,18.10
2018-04-16T05:04:18.246Z,18.10
2018-04-16T05:10:31.735Z,18.10
2018-04-16T05:11:33.513Z,18.00
2018-04-16T05:12:35.234Z,18.00
2018-04-16T05:13:36.962Z,18.00
2018-04-16T05:14:38.649Z,18.00
2018-04-16T05:15:41.156Z,17.90
2018-04-16T05:17:44.486Z,17.90
2018-04-16T05:18:46.167Z,17.90
2018-04-16T05:19:49.353Z,17.90
2018-04-16T05:23:01.618Z,17.90
2018-04-16T05:25:52.361Z,17.80
2018-04-16T05:27:46.840Z,17.80
2018-04-16T05:30:21.691Z,17.80
2018-04-16T05:32:00.805Z,17.80
2018-04-16T05:34:20.009Z,17.80
2018-04-16T05:35:21.666Z,17.80
2018-04-16T05:36:23.406Z,17.80
2018-04-16T05:37:25.135Z,17.80
2018-04-16T05:38:26.834Z,17.80
2018-04-16T05:39:28.542Z,17.80
2018-04-16T05:40:30.999Z,17.70
2018-04-16T05:41:34.188Z,17.70
2018-04-16T05:42:35.945Z,17.70
2018-04-16T05:43:38.412Z,17.70
2018-04-16T05:44:40.149Z,17.70
2018-04-16T05:45:41.861Z,17.70
2018-04-16T05:46:45.111Z,17.70
2018-04-16T05:49:06.980Z,17.70
2018-04-16T05:50:08.678Z,17.60
2018-04-16T05:51:10.347Z,17.60
2018-04-16T05:52:12.073Z,17.60
2018-04-16T05:54:09.109Z,17.60
2018-04-16T05:55:10.911Z,17.50
2018-04-16T05:56:13.357Z,17.50
2018-04-16T05:57:15.065Z,17.50
2018-04-16T05:58:32.475Z,17.50
2018-04-16T06:03:57.894Z,17.50
2018-04-16T06:04:59.737Z,17.50
2018-04-16T06:06:01.685Z,17.40
2018-04-16T06:07:03.491Z,17.50
2018-04-16T06:11:45.177Z,17.40
2018-04-16T06:18:49.557Z,17.30
2018-04-16T06:19:51.264Z,17.30
2018-04-16T06:24:09.484Z,17.30
2018-04-16T06:29:54.168Z,17.40
2018-04-16T06:30:56.638Z,17.40
2018-04-16T06:31:58.440Z,17.30
2018-04-16T06:33:00.905Z,17.30
2018-04-16T06:34:03.342Z,17.30
2018-04-16T06:35:05.187Z,17.30
2018-04-16T06:36:08.435Z,17.30
2018-04-16T06:37:11.281Z,17.30
2018-04-16T06:38:13.007Z,17.20
2018-04-16T06:39:14.678Z,17.30
2018-04-16T06:43:29.584Z,17.30
2018-04-16T06:46:53.632Z,17.30
2018-04-16T06:47:56.201Z,17.30
2018-04-16T06:50:38.367Z,17.20
2018-04-16T06:52:08.517Z,17.20
2018-04-16T06:53:10.344Z,17.20
2018-04-16T06:54:12.103Z,17.20
2018-04-16T06:59:41.585Z,17.10
2018-04-16T07:02:00.067Z,17.10
2018-04-16T07:03:01.734Z,17.10
2018-04-16T07:04:04.576Z,17.10
2018-04-16T07:06:23.629Z,17.10
2018-04-16T07:09:45.806Z,17.10
2018-04-16T07:10:48.239Z,17.10
2018-04-16T07:11:51.581Z,17.10
2018-04-16T07:12:53.245Z,17.10
2018-04-16T07:13:54.995Z,17.10
2018-04-16T07:16:00.237Z,17.00
2018-04-16T07:17:03.514Z,17.00
2018-04-16T07:18:06.758Z,17.00
2018-04-16T07:19:08.449Z,17.00
2018-04-16T07:20:33.476Z,17.00
2018-04-16T07:24:45.119Z,17.00
2018-04-16T07:25:46.830Z,17.00
2018-04-16T07:26:48.584Z,17.00
2018-04-16T07:32:37.974Z,17.10
2018-04-16T07:33:39.691Z,17.10
2018-04-16T07:34:41.556Z,17.10
2018-04-16T07:41:56.801Z,17.10
2018-04-16T07:49:33.413Z,17.20
2018-04-16T07:50:35.490Z,17.30
2018-04-16T07:51:37.195Z,17.20
2018-04-16T07:55:54.413Z,17.30
2018-04-16T08:01:24.551Z,17.30
2018-04-16T08:19:58.792Z,17.60
2018-04-16T08:21:01.384Z,17.60
2018-04-16T08:24:11.257Z,17.70
2018-04-16T08:25:49.208Z,17.70
2018-04-16T08:26:50.928Z,17.80
2018-04-16T08:34:11.734Z,17.80
2018-04-16T08:38:16.710Z,17.80
2018-04-16T08:42:34.398Z,17.90
2018-04-16T08:50:32.950Z,17.90
2018-04-16T08:51:34.530Z,17.90
2018-04-16T09:26:45.653Z,18.20
2018-04-16T09:55:59.094Z,18.30
2018-04-16T09:58:22.961Z,18.30
2018-04-16T10:00:49.727Z,18.30
2018-04-16T10:29:00.668Z,18.30
2018-04-16T10:36:56.634Z,18.30
2018-04-16T10:43:51.860Z,18.30
2018-04-16T11:00:26.362Z,18.40
2018-04-16T11:03:25.576Z,18.40
2018-04-16T11:04:30.730Z,18.40
2018-04-16T11:16:40.841Z,18.40
2018-04-16T11:38:55.223Z,18.50
2018-04-16T11:42:18.896Z,18.50
2018-04-16T11:46:55.696Z,18.50
2018-04-16T11:48:03.471Z,18.50
2018-04-16T11:53:04.678Z,18.50
2018-04-16T11:54:06.303Z,18.50
2018-04-16T12:05:10.550Z,18.60
2018-04-16T12:09:19.799Z,18.50
2018-04-16T12:10:21.318Z,18.50
2018-04-16T12:12:24.657Z,18.60
2018-04-16T12:25:34.522Z,18.50
2018-04-16T12:27:29.676Z,18.50
2018-04-16T12:39:33.440Z,18.40
2018-04-16T12:43:38.194Z,18.50
2018-04-16T12:44:39.784Z,18.40
2018-04-16T12:51:48.520Z,18.50
2018-04-16T12:52:50.072Z,18.50
2018-04-16T12:53:51.778Z,18.50
2018-04-16T12:54:54.980Z,18.50
2018-04-16T12:57:14.743Z,18.50
2018-04-16T12:58:16.368Z,18.50
2018-04-16T12:59:18.121Z,18.50
2018-04-16T13:00:19.851Z,18.50
2018-04-16T13:02:49.454Z,18.40
2018-04-16T14:00:08.073Z,19.30
2018-04-16T14:02:05.634Z,19.30
2018-04-16T14:08:48.734Z,19.20
2018-04-16T14:17:13.207Z,19.20
2018-04-16T14:21:13.130Z,19.20
2018-04-16T14:34:07.946Z,19.40
2018-04-16T14:36:28.612Z,19.40
2018-04-16T14:52:29.908Z,19.40
2018-04-16T14:56:17.997Z,19.50
2018-04-16T14:57:19.599Z,19.50
2018-04-16T15:08:59.180Z,19.40
2018-04-16T15:16:40.889Z,19.40
2018-04-16T15:17:42.943Z,19.40
2018-04-16T15:26:31.510Z,19.50
2018-04-16T15:31:16.160Z,19.50
2018-04-16T15:32:17.944Z,19.50
2018-04-16T15:41:10.077Z,19.40
2018-04-16T15:44:34.799Z,19.40
2018-04-16T15:47:40.617Z,19.40
2018-04-16T15:50:35.504Z,19.50
2018-04-16T16:12:31.836Z,19.50
2018-04-16T16:35:52.955Z,19.40
2018-04-16T16:48:15.773Z,19.30
2018-04-16T16:56:22.759Z,19.30
2018-04-16T17:12:05.521Z,19.20
2018-04-16T17:20:06.844Z,19.10
2018-04-16T18:10:06.636Z,18.80
2018-04-16T18:14:39.507Z,18.70
2018-04-16T18:15:40.968Z,18.70
2018-04-16T18:16:42.508Z,18.60
2018-04-16T18:24:38.818Z,18.60
2018-04-16T18:28:44.832Z,18.60
2018-04-16T18:29:46.302Z,18.50
2018-04-16T18:30:48.900Z,18.50
2018-04-16T18:31:50.428Z,18.50
2018-04-16T18:33:55.125Z,18.40
2018-04-16T18:37:03.922Z,18.30
2018-04-16T18:38:05.492Z,18.40
2018-04-16T18:39:07.954Z,18.40
2018-04-16T18:40:09.385Z,18.30
2018-04-16T18:41:10.812Z,18.30
2018-04-16T18:43:15.372Z,18.30
2018-04-16T18:44:17.988Z,18.30
2018-04-16T18:46:38.374Z,18.30
2018-04-16T18:47:39.821Z,18.30
2018-04-16T18:49:44.400Z,18.20
2018-04-16T18:55:21.612Z,18.10
2018-04-16T18:59:32.563Z,18.10
2018-04-16T19:00:34.071Z,18.10
2018-04-16T19:02:38.698Z,18.20
2018-04-16T19:03:40.905Z,18.10
2018-04-16T19:04:43.840Z,18.10
2018-04-16T19:06:49.871Z,18.10
2018-04-16T19:07:51.304Z,18.10
2018-04-16T19:08:52.745Z,18.10
2018-04-16T19:09:54.984Z,18.10
2018-04-16T19:10:56.426Z,18.10
2018-04-16T19:11:57.891Z,18.10
2018-04-16T19:14:02.601Z,18.10
2018-04-16T19:15:04.081Z,18.10
2018-04-16T19:16:05.546Z,18.00
2018-04-16T19:21:32.465Z,18.10
2018-04-16T19:23:13.341Z,18.00
2018-04-16T19:24:14.829Z,18.00
2018-04-16T19:26:20.954Z,17.90
2018-04-16T19:27:28.590Z,17.90
2018-04-16T19:28:30.061Z,17.90
2018-04-16T19:29:31.512Z,17.80
2018-04-16T19:30:32.977Z,17.80
2018-04-16T19:31:34.488Z,17.80
2018-04-16T19:33:51.237Z,17.80
2018-04-16T19:34:58.645Z,17.80
2018-04-16T19:37:11.536Z,17.80
2018-04-16T19:38:13.139Z,17.80
2018-04-16T19:39:16.055Z,17.80
2018-04-16T19:40:17.522Z,17.80
2018-04-16T19:41:18.952Z,17.80
2018-04-16T19:44:32.722Z,17.80
2018-04-16T19:45:53.990Z,17.70
2018-04-16T19:47:58.696Z,17.70
2018-04-16T19:50:10.064Z,17.70
2018-04-16T19:52:14.653Z,17.70
2018-04-16T19:54:19.272Z,17.70
2018-04-16T19:55:20.705Z,17.70
2018-04-16T19:58:24.046Z,17.70
2018-04-16T20:00:29.001Z,17.70
2018-04-16T20:01:30.539Z,17.70
2018-04-16T20:02:38.278Z,17.70
2018-04-16T20:06:25.363Z,17.70
2018-04-16T20:07:27.982Z,17.70
2018-04-16T20:08:29.452Z,17.70
2018-04-16T20:09:30.949Z,17.70
2018-04-16T20:10:32.492Z,17.70
2018-04-16T20:11:33.982Z,17.70
2018-04-16T20:12:35.412Z,17.70
2018-04-16T20:13:37.918Z,17.70
2018-04-16T20:14:39.417Z,17.80
2018-04-16T20:15:40.880Z,17.70
2018-04-16T20:16:43.112Z,17.70
2018-04-16T20:17:44.578Z,17.70
2018-04-16T20:18:46.066Z,17.70
2018-04-16T20:19:49.032Z,17.70
2018-04-16T20:21:53.674Z,17.70
2018-04-16T20:23:58.978Z,17.70
2018-04-16T20:25:00.466Z,17.70
2018-04-16T20:26:01.922Z,17.70
2018-04-16T20:27:03.456Z,17.70
2018-04-16T20:28:04.967Z,17.80
2018-04-16T20:29:07.946Z,17.80
2018-04-16T20:31:12.634Z,17.80
2018-04-16T20:32:14.149Z,17.80
2018-04-16T20:33:15.664Z,17.80
2018-04-16T20:34:17.124Z,17.80
2018-04-16T20:35:18.610Z,17.80
2018-04-16T20:36:21.199Z,17.80
2018-04-16T20:37:22.650Z,17.80
2018-04-16T20:38:24.080Z,17.80
2018-04-16T20:40:28.766Z,17.80
2018-04-16T20:42:34.116Z,17.80
2018-04-16T20:43:35.551Z,17.80
2018-04-16T20:44:38.088Z,17.80
2018-04-16T20:45:39.512Z,17.80
2018-04-16T20:46:40.948Z,17.80
2018-04-16T20:47:42.453Z,17.80
2018-04-16T20:48:45.016Z,17.70
2018-04-16T20:49:46.445Z,17.80
2018-04-16T20:50:47.945Z,17.80
2018-04-16T20:51:49.394Z,17.80
2018-04-16T20:53:54.034Z,17.70
2018-04-16T20:55:58.670Z,17.70
2018-04-16T20:58:04.049Z,17.70
2018-04-16T21:00:08.760Z,17.60
2018-04-16T21:01:10.215Z,17.70
2018-04-16T21:02:13.138Z,17.50
2018-04-16T21:03:15.591Z,17.60
2018-04-16T21:04:17.069Z,17.60
2018-04-16T21:06:21.803Z,17.60
2018-04-16T21:07:24.063Z,17.50
2018-04-16T21:11:51.160Z,17.50
2018-04-16T21:12:52.611Z,17.50
2018-04-16T21:13:54.062Z,17.50
2018-04-16T21:14:55.488Z,17.50
2018-04-16T21:15:56.930Z,17.50
2018-04-16T21:16:59.140Z,17.50
2018-04-16T21:19:03.840Z,17.50
2018-04-16T21:20:05.323Z,17.50
2018-04-16T21:21:06.781Z,17.50
2018-04-16T21:22:08.245Z,17.50
2018-04-16T21:23:09.694Z,17.50
2018-04-16T21:24:11.150Z,17.50
2018-04-16T21:25:14.107Z,17.50
2018-04-16T21:26:15.592Z,17.50
2018-04-16T21:27:18.151Z,17.50
2018-04-16T21:28:19.633Z,17.50
2018-04-16T21:30:24.246Z,17.50
2018-04-16T21:31:25.677Z,17.50
2018-04-16T21:32:27.147Z,17.50
2018-04-16T21:33:28.677Z,15.80
2018-04-16T21:34:30.168Z,17.40
2018-04-16T21:35:32.348Z,17.40
2018-04-16T21:36:34.558Z,17.40
2018-04-16T21:37:36.013Z,17.40
2018-04-16T21:38:37.436Z,17.40
2018-04-16T21:39:38.887Z,17.40
2018-04-16T21:40:41.058Z,17.40
2018-04-16T21:41:42.515Z,17.40
2018-04-16T21:42:43.968Z,17.40
2018-04-16T21:43:46.183Z,17.30
2018-04-16T21:44:47.888Z,17.40
2018-04-16T21:45:50.129Z,17.30
2018-04-16T21:46:53.077Z,17.30
2018-04-16T21:47:54.511Z,17.30
2018-04-16T21:48:55.978Z,17.30
2018-04-16T21:49:58.470Z,17.30
2018-04-16T21:50:59.961Z,17.30
2018-04-16T21:53:04.625Z,17.30
2018-04-16T21:54:06.067Z,17.30
2018-04-16T21:55:07.495Z,17.30
2018-04-16T21:57:13.117Z,17.20
2018-04-16T21:58:14.574Z,17.30
2018-04-16T21:59:16.021Z,17.30
2018-04-16T22:01:20.671Z,17.30
2018-04-16T22:02:22.089Z,17.30
2018-04-16T22:03:23.525Z,17.20
2018-04-16T22:04:24.962Z,17.20
2018-04-16T22:06:29.541Z,17.20
2018-04-16T22:07:30.984Z,17.60
2018-04-16T22:08:33.161Z,17.20
2018-04-16T22:09:34.553Z,17.20
2018-04-16T22:10:35.988Z,17.20
2018-04-16T22:11:38.173Z,17.20
2018-04-16T22:12:39.611Z,17.20
2018-04-16T22:13:41.031Z,17.20
2018-04-16T22:15:45.621Z,17.20
2018-04-16T22:16:47.043Z,17.20
2018-04-16T22:17:49.232Z,17.20
2018-04-16T22:18:50.687Z,17.20
2018-04-16T22:19:52.118Z,17.20
2018-04-16T22:20:54.276Z,17.20
2018-04-16T22:21:55.717Z,17.20
2018-04-16T22:22:57.153Z,17.20
2018-04-16T22:23:58.646Z,17.20
2018-04-16T22:25:00.105Z,17.20
2018-04-16T22:26:01.589Z,17.20
2018-04-16T22:28:06.150Z,17.20
2018-04-16T22:29:07.563Z,17.10
2018-04-16T22:30:09.024Z,17.10
2018-04-16T22:31:11.211Z,17.10
2018-04-16T22:32:12.639Z,17.10
2018-04-16T22:34:17.265Z,17.10
2018-04-16T22:35:20.175Z,17.00
2018-04-16T22:36:22.359Z,17.10
2018-04-16T22:37:23.785Z,17.10
2018-04-16T22:39:28.537Z,17.00
2018-04-16T22:40:29.998Z,17.00
2018-04-16T22:42:35.369Z,17.00
2018-04-16T22:43:36.805Z,17.00
2018-04-16T22:45:42.360Z,17.00
2018-04-16T22:46:45.271Z,17.00
2018-04-16T22:47:46.723Z,17.00
2018-04-16T22:48:48.150Z,17.00
2018-04-16T22:49:50.299Z,17.00
2018-04-16T22:50:51.737Z,17.00
2018-04-16T22:51:53.483Z,17.00
2018-04-16T22:52:54.909Z,17.00
2018-04-16T22:53:56.347Z,17.00
2018-04-16T22:57:04.396Z,17.00
2018-04-16T22:58:05.845Z,17.00
2018-04-16T22:59:07.256Z,17.10
2018-04-16T23:01:11.950Z,17.10
2018-04-16T23:02:13.421Z,17.10
2018-04-16T23:03:14.870Z,17.10
2018-04-16T23:04:16.333Z,17.00
2018-04-16T23:05:17.768Z,17.10
2018-04-16T23:06:20.293Z,17.00
2018-04-16T23:07:22.036Z,17.00
2018-04-16T23:08:23.469Z,17.10
2018-04-16T23:09:24.884Z,17.00
2018-04-16T23:10:26.304Z,17.10
2018-04-16T23:11:29.110Z,17.00
2018-04-16T23:12:30.824Z,17.10
2018-04-16T23:13:32.252Z,17.10
2018-04-16T23:15:37.534Z,17.00
2018-04-16T23:16:38.984Z,17.00
2018-04-16T23:17:40.474Z,17.00
2018-04-16T23:18:41.919Z,17.00
2018-04-16T23:19:44.437Z,17.00
2018-04-16T23:20:45.872Z,17.00
2018-04-16T23:21:47.338Z,17.00
2018-04-16T23:22:48.792Z,17.00
2018-04-16T23:23:50.211Z,17.00
2018-04-16T23:25:54.840Z,17.00
2018-04-16T23:27:59.696Z,17.00
2018-04-16T23:30:04.240Z,17.00
2018-04-16T23:32:08.806Z,17.00
2018-04-16T23:33:10.248Z,17.00
2018-04-16T23:34:12.385Z,17.00
2018-04-16T23:36:16.949Z,16.90
2018-04-16T23:37:18.369Z,16.90
2018-04-16T23:38:20.787Z,16.90
2018-04-16T23:39:22.211Z,16.90
2018-04-16T23:40:24.359Z,16.90
2018-04-16T23:42:28.943Z,16.90
2018-04-16T23:43:30.398Z,16.90
2018-04-16T23:44:31.828Z,16.90
2018-04-16T23:46:37.495Z,16.80
2018-04-16T23:47:40.400Z,16.80
2018-04-16T23:48:42.824Z,16.80
2018-04-16T23:49:44.236Z,16.80
2018-04-16T23:51:49.520Z,16.80
2018-04-16T23:52:50.948Z,16.80
2018-04-16T23:53:52.543Z,16.70
2018-04-16T23:54:53.944Z,16.80
2018-04-16T23:55:55.396Z,16.70
2018-04-16T23:56:56.824Z,16.70
2018-04-16T23:57:58.276Z,16.70
